time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 02:32:18.450, 36579954, [1.07398481 1.05229326 1.02236234 1.00130158 0.99569486 1.00546581 0.96688229 0.97531982 0.94922722 0.95416643 0.94112018 0.92929082 0.91403745 0.90727761 0.89747075 0.89419975 0.87829934 0.87166256 0.86787175 0.85256753 0.85088434 0.83741738 0.83149041 0.8234107  0.81490248 0.80744247 0.8012354  0.79035811 0.78343356 0.77814734 0.77143611 0.7646953  0.75775844 0.75187338 0.74643876 0.73857414 0.73139827 0.72860584 0.72150732 0.71343878 0.70874123 0.70132831 0.6989244  0.69194012 0.68577353 0.67172662 0.6653275  0.65989883 0.65336071 0.64883729 0.64421713 0.63898085 0.63558931 0.63168512 0.62771922 0.62319478 0.61921425 0.61565355 0.61123797 0.60822054 0.60395298 0.59937171 0.59500197 0.59127082 0.58677024 0.58495809 0.58210761 0.5800328  0.57837106 0.57482874 0.57028784 0.56632761 0.56201439 0.55530348 0.55136886 0.54605255 0.54805796 0.5440446  0.54082126 0.53461994 0.52584405 0.51475678 0.49859458 0.48692722 0.48559499 0.47835351], [ 0.17570403  0.17201778  0.16480369  0.15428502  0.15666203  0.15033977  0.14922278  0.13993595  0.14058314  0.13253789  0.12442859  0.11986313  0.11649088  0.11192337  0.10574292  0.10274353  0.09892186  0.09199664  0.08814681  0.08083415  0.0750285   0.07069009  0.064535    0.05883513  0.05233597  0.04560152  0.04037245  0.03478721  0.02968804  0.02416852  0.01904063  0.0155547   0.01037857  0.00683846  0.00387295  0.00078681 -0.00228142 -0.00521382 -0.00812102 -0.01032234 -0.01229411 -0.01422065 -0.01558545 -0.01725928 -0.01836068 -0.01560379 -0.01726167 -0.0190607  -0.02170416 -0.02346815 -0.02537277 -0.02632368 -0.02687781 -0.0271867  -0.02776125 -0.02795291 -0.02852695 -0.02904595 -0.02982027 -0.03031279 -0.03101927 -0.03097923 -0.03131312 -0.03076037 -0.03037273 -0.02983555 -0.02959208 -0.03090539 -0.03370951 -0.03654527 -0.03966071 -0.0430866  -0.04566695 -0.04864827 -0.05213896 -0.05527138 -0.06014985 -0.06459419 -0.06798033 -0.07398278 -0.08020737 -0.0889585  -0.09568363 -0.09975102 -0.10042943 -0.09475018], 19.28, 19.87, False
2023/07/09 02:32:18.706, 36580203, [1.10984807 1.06723072 1.04704711 1.05275433 1.02627961 1.00073027 1.00244666 0.99376968 0.96551486 0.96621413 0.9589065  0.94048746 0.93906408 0.92864264 0.91759819 0.91372793 0.90792323 0.90073878 0.89662784 0.88702839 0.88657555 0.87427813 0.86629729 0.85546357 0.84441115 0.83377876 0.82558761 0.82051466 0.80967047 0.80684728 0.79865408 0.79138023 0.78434317 0.77657769 0.76519711 0.76050102 0.75122142 0.74670145 0.73962974 0.73089647 0.72612066 0.71911408 0.71652736 0.71077368 0.7020973  0.68069357 0.67465963 0.66863546 0.66249108 0.65567289 0.64927769 0.64303103 0.63714043 0.63336152 0.63052575 0.62629473 0.62287436 0.61888793 0.61459193 0.6109732  0.60723739 0.60415531 0.60100372 0.59802786 0.59332102 0.59171266 0.59063705 0.58798686 0.58772132 0.58493275 0.58094146 0.57787863 0.57376278 0.56707209 0.56376902 0.55953108 0.55353472 0.54780664 0.53966866 0.53202338 0.52600729 0.51391939 0.50650679 0.49814785 0.49337293 0.49716134], [ 0.18114418  0.16654299  0.15380066  0.16311819  0.16305222  0.15957403  0.15628716  0.14698788  0.14431679  0.1415788   0.13513492  0.13136341  0.12575107  0.12203334  0.11885682  0.11235524  0.10546169  0.10076788  0.09571448  0.09095177  0.08568193  0.08011726  0.07525544  0.06807576  0.06296136  0.05748274  0.05084781  0.04493553  0.03915052  0.03328277  0.02905841  0.02410791  0.02005966  0.01643591  0.01220024  0.00952779  0.00695374  0.00395796  0.00140379 -0.00086435 -0.00298628 -0.00447584 -0.00589548 -0.00761747 -0.00898052 -0.01865914 -0.0205029  -0.02243981 -0.02473886 -0.02657702 -0.02808328 -0.02951844 -0.030149   -0.03056212 -0.03097003 -0.03100793 -0.03188653 -0.03111127 -0.03043741 -0.02960232 -0.02757912 -0.02639441 -0.02743258 -0.02831766 -0.02677615 -0.02521676 -0.02497977 -0.02687098 -0.03082945 -0.034424   -0.03829028 -0.04224538 -0.04603427 -0.05014176 -0.05437424 -0.05800515 -0.06264541 -0.06617131 -0.07076074 -0.07491744 -0.08118123 -0.09010282 -0.09789626 -0.10227949 -0.10286334 -0.09767837], 19.29, 19.87, False
2023/07/09 02:32:18.962, 36580453, [1.07685804 1.01698832 1.04705327 1.01473777 0.99753846 0.98973364 0.98434154 0.97163926 0.96007024 0.94935999 0.9377613  0.93559981 0.92486424 0.9078778  0.9009216  0.89540059 0.88436843 0.87562756 0.86734589 0.85831579 0.85148221 0.8452166  0.83758533 0.82546771 0.82097454 0.81043645 0.80213144 0.79436946 0.7841429  0.77799809 0.77046904 0.76352647 0.75812961 0.75275704 0.74407165 0.74075638 0.73377944 0.729208   0.72476921 0.71639927 0.71025052 0.70384559 0.70085409 0.69234987 0.68616642 0.67847106 0.67371036 0.66764093 0.66164322 0.65617072 0.65082995 0.64596825 0.64224137 0.63932077 0.63587478 0.6321538  0.62896623 0.62452868 0.61977206 0.61449434 0.60907588 0.60498925 0.60085237 0.59792913 0.59337768 0.59089509 0.58892414 0.58520035 0.58181753 0.57821476 0.57294764 0.56770189 0.56108668 0.55416811 0.54888975 0.5436     0.53849158 0.53453922 0.52790215 0.52053162 0.51737571 0.50550212 0.49578102 0.49190504 0.48849852 0.48700673], [ 0.17476136  0.16655141  0.15380907  0.15500334  0.15187185  0.15090581  0.14871451  0.13803853  0.13892029  0.13217211  0.12979707  0.1192777   0.11622283  0.1110712   0.10529214  0.0992959   0.09537684  0.09145627  0.08587892  0.08168076  0.07521006  0.06864186  0.06315795  0.05784253  0.05186134  0.04584168  0.04037095  0.03459521  0.02958932  0.02400446  0.01903958  0.01400891  0.01004114  0.00661535  0.00308027  0.00023188 -0.00208627 -0.00536983 -0.0081114  -0.01038277 -0.01223684 -0.01454285 -0.0161388  -0.01768976 -0.01895672 -0.01135654 -0.01307521 -0.01500441 -0.01750808 -0.01974886 -0.02166643 -0.02273441 -0.02357822 -0.02389872 -0.02445906 -0.02526059 -0.02579815 -0.02667815 -0.02758363 -0.02847957 -0.0292108  -0.02976258 -0.02988013 -0.0295431  -0.02893096 -0.02878503 -0.02871237 -0.03006383 -0.03282241 -0.03537589 -0.03833165 -0.04193688 -0.04506645 -0.04777527 -0.05128573 -0.05482655 -0.05784527 -0.06214295 -0.06620692 -0.07146682 -0.07741166 -0.08739933 -0.092977   -0.09719421 -0.09768017 -0.0911608 ], 19.28, 19.87, False
2023/07/09 02:32:19.202, 36580704, [1.05035657 1.04001704 1.02234594 1.00961817 0.99674306 0.9827068  0.97047821 0.96798545 0.94817778 0.95078061 0.93306593 0.93073362 0.91501889 0.9031457  0.89691419 0.88892075 0.87634675 0.87106822 0.86516033 0.85601083 0.84955115 0.84358371 0.83585555 0.82626567 0.8193015  0.81053572 0.80302907 0.7941204  0.78524439 0.78042788 0.77178968 0.76320244 0.75751517 0.7518265  0.741879   0.73807166 0.7298942  0.72645305 0.72128564 0.71473916 0.70906394 0.70285315 0.69997516 0.69280025 0.68536024 0.67411369 0.668996   0.66268001 0.65699844 0.6516672  0.64539889 0.63972558 0.63596596 0.63121524 0.62734452 0.62330285 0.6197479  0.61720799 0.61413673 0.61114414 0.6066558  0.6035906  0.60015193 0.59771852 0.59391014 0.59182791 0.59060778 0.58869086 0.58590524 0.58404549 0.58050207 0.57622412 0.5715516  0.5633504  0.55958238 0.55643235 0.55053479 0.54474169 0.53738248 0.52942899 0.52416121 0.51458305 0.50470178 0.4963033  0.49246564 0.49241791], [ 0.16197805  0.16653456  0.15848433  0.15498938  0.15600894  0.15089719  0.14499931  0.14318099  0.13851442  0.13433489  0.12978841  0.1220159   0.1213722   0.11435197  0.11158183  0.10232642  0.09891627  0.09163304  0.087497    0.08256567  0.07526013  0.06925085  0.0651419   0.05831435  0.05257998  0.04738104  0.04128393  0.03554764  0.03030478  0.02468923  0.01989142  0.01492927  0.01047714  0.0074186   0.00357395  0.00064245 -0.00221996 -0.00486591 -0.00794031 -0.01018354 -0.0123385  -0.01447094 -0.01613433 -0.01736036 -0.01923082 -0.01633596 -0.0178793  -0.02001679 -0.02195415 -0.02439767 -0.02609963 -0.02670165 -0.02757919 -0.02788812 -0.02845446 -0.02914065 -0.02981273 -0.03000974 -0.03124876 -0.03128764 -0.031964   -0.03222499 -0.03239352 -0.03261431 -0.03171994 -0.03116164 -0.03095058 -0.03232597 -0.0349962  -0.03740135 -0.04102286 -0.04381444 -0.04569616 -0.04988455 -0.05238531 -0.05609809 -0.05996607 -0.0640143  -0.06882878 -0.07335264 -0.0804283  -0.08933129 -0.09615826 -0.10080182 -0.10172655 -0.09605961], 19.30, 19.87, False
2023/07/09 02:32:19.458, 36580954, [1.06259699 1.04944286 1.03528855 0.99940229 0.9895176  0.97797469 0.97046469 0.95938811 0.95412118 0.93784608 0.93900103 0.92815102 0.91108275 0.90904779 0.89479648 0.88774402 0.88436843 0.87601436 0.86986014 0.85847301 0.85638224 0.84727263 0.83921483 0.83059293 0.82097454 0.81488065 0.80517794 0.79971932 0.7902551  0.78219244 0.77677029 0.76874244 0.76256197 0.75705433 0.74907021 0.7428177  0.73597215 0.73164717 0.72618579 0.71844204 0.71362941 0.70718331 0.70529457 0.69878376 0.69328854 0.67991337 0.67597093 0.6702669  0.66472283 0.65907153 0.65288618 0.64662043 0.64168011 0.63777719 0.63343282 0.63046719 0.62791683 0.62492969 0.62034402 0.61564757 0.61067859 0.6055276  0.60079754 0.59676295 0.5910121  0.58708041 0.5833729  0.57928602 0.57698391 0.57264901 0.56662996 0.56071999 0.55355342 0.54711171 0.54239878 0.53615341 0.53155029 0.52511497 0.51955366 0.51109988 0.50785217 0.49580545 0.48609621 0.47967981 0.47760732 0.47592873], [ 0.17382352  0.17288554  0.16319874  0.15022151  0.15475206  0.15398155  0.15039772  0.14979288  0.14678898  0.13796134  0.12535057  0.12723642  0.1228682   0.11850047  0.11309132  0.10777854  0.10524457  0.09808023  0.09249056  0.08847943  0.07996348  0.07608227  0.07096875  0.06467756  0.0586186   0.05315055  0.04704612  0.04167743  0.03602699  0.03044652  0.02583554  0.02124144  0.01687433  0.01336308  0.00959204  0.00689826  0.00354599  0.00063056 -0.00230507 -0.0049501  -0.00746838 -0.00984256 -0.01158429 -0.01353469 -0.0148052  -0.01806615 -0.01993742 -0.0215129  -0.02336266 -0.02528548 -0.02728678 -0.0284855  -0.02878219 -0.02887484 -0.02902477 -0.02965573 -0.03018202 -0.03037912 -0.03121004 -0.03217097 -0.03257999 -0.03319035 -0.03313345 -0.03323161 -0.0325067  -0.03201971 -0.03205853 -0.03336148 -0.03603129 -0.03860286 -0.04104725 -0.04467254 -0.04717234 -0.05046372 -0.05347554 -0.05648029 -0.06059131 -0.0646533  -0.06850526 -0.0736866  -0.0805487  -0.08856015 -0.0961405  -0.10167251 -0.10110141 -0.09650587], 19.28, 19.87, False
2023/07/09 02:32:19.698, 36581203, [1.05478329 1.02648334 0.99896021 1.00662954 0.97802748 0.96235026 0.95664257 0.95022579 0.94118642 0.93067306 0.92251622 0.91515048 0.90584221 0.89430493 0.88756798 0.8786521  0.87157363 0.86513249 0.85774565 0.85140421 0.84657947 0.84097587 0.83684171 0.82694692 0.82160177 0.81275351 0.80329714 0.79704435 0.78618424 0.77969243 0.77213538 0.7640542  0.7572191  0.75165687 0.7445194  0.74086581 0.73490238 0.7308112  0.72610646 0.71862743 0.71388043 0.70859589 0.70580694 0.7003554  0.69340415 0.67892521 0.67336331 0.66630252 0.66054312 0.65548378 0.65066105 0.64704626 0.64374339 0.63985191 0.63634815 0.63231254 0.62904546 0.62529351 0.62148799 0.61798175 0.61391346 0.60938416 0.60548663 0.60205076 0.59676297 0.59378084 0.5912815  0.58763847 0.58572318 0.58227001 0.57797427 0.57273906 0.56681308 0.55974841 0.5572178  0.54847871 0.54441335 0.53796487 0.53281714 0.52595573 0.51770398 0.50756311 0.49628804 0.49023739 0.48788325 0.4849731 ], [ 0.17568393  0.17200374  0.16399102  0.15905521  0.15186463  0.15761857  0.14652618  0.14833155  0.14345347  0.13686947  0.12946987  0.12534821  0.11770628  0.113259    0.10843669  0.1021214   0.0995165   0.09396086  0.08845367  0.08357061  0.07698995  0.07150584  0.06514418  0.05938182  0.05260687  0.04794248  0.04149389  0.03621912  0.03048889  0.02432896  0.02059728  0.01493058  0.0113586   0.00788356  0.00387053  0.00185163 -0.00159672 -0.00464632 -0.0076428  -0.00943581 -0.01259028 -0.01414819 -0.01584075 -0.01746476 -0.01837679 -0.01541058 -0.01649831 -0.01839766 -0.0205773  -0.02284616 -0.02437818 -0.02499649 -0.02565427 -0.02639951 -0.02643626 -0.02710081 -0.0278193  -0.02878582 -0.02900209 -0.02966901 -0.03060209 -0.03119341 -0.03187695 -0.03082763 -0.02952342 -0.02960051 -0.03034135 -0.03282965 -0.03606821 -0.03904097 -0.04177238 -0.04523753 -0.04779956 -0.05117778 -0.05465877 -0.05793492 -0.06178682 -0.0654723  -0.07070967 -0.07487733 -0.0818615  -0.0904895  -0.09789626 -0.10227949 -0.10177381 -0.09664119], 19.29, 19.87, False
2023/07/09 02:32:19.954, 36581453, [1.09124124 1.06464666 1.05539302 1.03736024 1.02724711 1.036197   0.99689256 1.01965498 0.99811615 0.98404158 0.98235501 0.97031544 0.94794986 0.94316695 0.93021589 0.92428355 0.90854006 0.90603789 0.89132435 0.87906456 0.87028482 0.86625605 0.85672358 0.84480427 0.84007367 0.82746946 0.8193708  0.81169708 0.80179275 0.79516346 0.78634246 0.77762634 0.77168227 0.7643878  0.75721405 0.75020477 0.7417779  0.73751459 0.72932261 0.71998402 0.71557039 0.70950383 0.70681423 0.69919383 0.69261836 0.68258006 0.67698903 0.67158512 0.6647852  0.65980707 0.65427946 0.64998706 0.64641665 0.64260949 0.63949543 0.63532291 0.63136182 0.62797497 0.62306181 0.62095926 0.61782624 0.61404025 0.60975349 0.60605012 0.60241833 0.5997581  0.59785589 0.59615733 0.59414663 0.59073859 0.5860086  0.5805065  0.57559012 0.56870097 0.5641715  0.5572523  0.55149318 0.54407904 0.53812696 0.5297772  0.52122848 0.51326572 0.50126366 0.49374965 0.48933639 0.48646716], [ 0.16742059  0.16654579  0.15768728  0.16383366  0.15538352  0.15762001  0.15459527  0.1478852   0.14058211  0.13976898  0.13072452  0.12918634  0.124352    0.11764469  0.11398014  0.10844674  0.10327902  0.09646732  0.0942585   0.08615914  0.08251006  0.07758897  0.07091215  0.0646758   0.0589792   0.05258849  0.04653611  0.04177143  0.03531253  0.03035837  0.02537973  0.01999779  0.01604465  0.01190197  0.00842061  0.00555216  0.00220101 -0.00080288 -0.00376304 -0.00669207 -0.00838629 -0.01084435 -0.01209087 -0.01417775 -0.01516926 -0.01256514 -0.01451655 -0.01688147 -0.01898846 -0.02086451 -0.02344441 -0.02473301 -0.02568424 -0.02573457 -0.02633141 -0.0266135  -0.0268258  -0.0277495  -0.02847303 -0.02918721 -0.02973678 -0.02995932 -0.03008091 -0.02994502 -0.02929528 -0.02840441 -0.02882501 -0.03011816 -0.03292347 -0.03581355 -0.03889482 -0.04192003 -0.04506774 -0.04810001 -0.05152773 -0.05495317 -0.05950178 -0.06261115 -0.06788101 -0.07257817 -0.07984447 -0.08857415 -0.09614191 -0.09972161 -0.10048307 -0.09527216], 19.29, 19.87, False
2023/07/09 02:32:20.210, 36581704, [1.07044317 1.03868152 1.02114401 1.00855913 0.99937507 0.9983929  0.97464915 0.97593515 0.95683018 0.94983602 0.93858559 0.93968715 0.9215832  0.91467226 0.90468444 0.89803562 0.88741858 0.8772286  0.87495514 0.85831715 0.85683834 0.84619202 0.83710276 0.82729416 0.81700043 0.80966579 0.79908768 0.79061213 0.77984075 0.77329721 0.76764132 0.75792587 0.75261426 0.74486528 0.73645664 0.73014608 0.72162276 0.71763167 0.71182092 0.70441649 0.70067165 0.6940511  0.69235134 0.68490145 0.67811451 0.6794449  0.67387452 0.66821738 0.6628689  0.65743356 0.65152199 0.64667588 0.64264457 0.63940199 0.6354449  0.63144074 0.62706317 0.622313   0.61843199 0.6150178  0.61152743 0.60787385 0.60391902 0.60103858 0.59622942 0.5940796  0.59189692 0.58841908 0.58726564 0.58375997 0.57907783 0.5744408  0.56889233 0.56397763 0.56070764 0.55492567 0.55141952 0.54611662 0.5381557  0.53282605 0.52562771 0.51560514 0.50344116 0.49519109 0.49482594 0.49201176], [ 0.16740853  0.16197231  0.15848713  0.15426873  0.15122045  0.15397437  0.15139606  0.14463232  0.14471784  0.14193468  0.13513204  0.13245149  0.12995077  0.12398658  0.1232985   0.11612167  0.11259254  0.10776864  0.10184352  0.09470837  0.08765333  0.08272118  0.07400662  0.06767842  0.05972868  0.05349819  0.04664244  0.04186647  0.03503805  0.03060771  0.02527917  0.02049767  0.01581282  0.01229038  0.00901097  0.00527946  0.00210189 -0.00061942 -0.00278722 -0.0053915  -0.00750411 -0.00876864 -0.01029063 -0.01228597 -0.01317743 -0.0182792  -0.02024057 -0.02238265 -0.02426961 -0.02602852 -0.02812813 -0.02921499 -0.02962758 -0.02995241 -0.03013552 -0.03094857 -0.03133716 -0.03194428 -0.03259707 -0.03362189 -0.03428883 -0.03429746 -0.03391007 -0.0333759  -0.03254121 -0.03206412 -0.03193283 -0.03335549 -0.03667196 -0.03952419 -0.04294037 -0.04594238 -0.04850507 -0.05163245 -0.05501022 -0.05876765 -0.06231135 -0.0656476  -0.07050033 -0.07601115 -0.08186254 -0.09051695 -0.09787099 -0.10171063 -0.10380575 -0.09761425], 19.29, 19.87, False
2023/07/09 02:32:20.449, 36581954, [1.11389319 1.04268129 1.05525316 1.01067587 1.00475085 0.9818903  0.9732173  0.96857246 0.95357565 0.94360397 0.94323885 0.92297932 0.92093383 0.90787747 0.90040636 0.89276935 0.88373084 0.87623144 0.87076561 0.85733645 0.85921254 0.8505692  0.84221522 0.83311368 0.82579286 0.81652128 0.80724113 0.80114176 0.79394015 0.78565143 0.77877923 0.77095982 0.76600343 0.75943112 0.75048978 0.74629926 0.73772807 0.73440662 0.72738032 0.71856302 0.71159948 0.70395663 0.70081184 0.69345857 0.68762065 0.68190659 0.67555415 0.6674186  0.66157979 0.65595179 0.65142732 0.64688027 0.64313931 0.63978288 0.63676322 0.63317962 0.62991053 0.62709356 0.6233746  0.6198308  0.61546361 0.61101591 0.6059132  0.6019953  0.59673534 0.59421377 0.59206547 0.58969875 0.58899278 0.58512235 0.57974065 0.57562362 0.56735596 0.55995701 0.55445044 0.54730339 0.54282198 0.53696575 0.528666   0.52261557 0.51390761 0.50373021 0.4938682  0.48549344 0.48162779 0.48254464], [ 1.72886478e-01  1.78349098e-01  1.67107464e-01  1.71265855e-01  1.58910316e-01  1.63782900e-01  1.51407263e-01  1.49793840e-01  1.44317818e-01  1.43396258e-01  1.30728844e-01  1.25572298e-01  1.21118753e-01  1.15575466e-01  1.11364122e-01  1.04745019e-01  1.01315998e-01  9.64688639e-02  9.00569578e-02  8.52725925e-02  7.90522508e-02  7.47201857e-02  6.84908972e-02  6.15166873e-02  5.57254079e-02  4.95035702e-02  4.39625951e-02  3.85181514e-02  3.09291677e-02  2.60096202e-02  2.14548739e-02  1.63337904e-02  1.26549583e-02  9.07424703e-03  5.67386532e-03  3.54845812e-03 -2.42063260e-05 -2.66624473e-03 -5.57648315e-03 -7.68509856e-03 -1.00649686e-02 -1.15992932e-02 -1.33203758e-02 -1.46056833e-02 -1.56574498e-02 -7.27355964e-03 -9.20421490e-03 -1.11604052e-02 -1.35960758e-02 -1.52170969e-02 -1.69761824e-02 -1.81110200e-02 -1.88357024e-02 -1.94296063e-02 -2.00018819e-02 -2.03716478e-02 -2.13714496e-02 -2.19346298e-02 -2.27728950e-02 -2.36220394e-02 -2.42381494e-02 -2.44711797e-02 -2.50616980e-02 -2.46122793e-02 -2.40326298e-02 -2.41647604e-02 -2.38024278e-02 -2.50695343e-02 -2.80843259e-02 -3.07985146e-02 -3.40768228e-02 -3.64455786e-02 -3.93194500e-02 -4.28118541e-02 -4.65276158e-02 -4.89812882e-02 -5.35016965e-02 -5.72345752e-02 -6.20642031e-02 -6.77146767e-02 -7.30549915e-02 -8.23760615e-02 -8.94352946e-02 -9.21719441e-02 -9.42041267e-02 -8.86185224e-02], 19.28, 19.88, False
2023/07/09 02:32:20.706, 36582203, [1.078279   1.04944466 1.03647171 1.02603118 1.00293154 0.99839152 0.97597757 0.97777795 0.95898729 0.95510587 0.93776237 0.93524153 0.91732287 0.90906416 0.89906724 0.89013797 0.88264363 0.87840816 0.87421736 0.86242582 0.85668768 0.84893197 0.84058282 0.83276448 0.82160978 0.81623461 0.80858663 0.80197852 0.79331276 0.788157   0.78085943 0.77167329 0.76939334 0.76385732 0.75620894 0.75211244 0.74751465 0.74527214 0.74073661 0.73362389 0.727242   0.72120774 0.7188273  0.71282986 0.70840929 0.69240975 0.68821587 0.68211417 0.67747795 0.67175312 0.66544637 0.65993593 0.65530192 0.65087576 0.64561816 0.64059941 0.63585802 0.63185054 0.62729054 0.62337403 0.61907268 0.61506658 0.61029436 0.60644931 0.60155887 0.59854756 0.59689659 0.59312588 0.59004991 0.58712098 0.58147666 0.57658079 0.57011018 0.56301642 0.5599007  0.55328499 0.54681098 0.54135518 0.53168858 0.52394893 0.51922056 0.50597161 0.49476561 0.48803973 0.48620863 0.48213602], [ 0.1747694   0.16655703  0.16400504  0.158348    0.15602819  0.15649836  0.14922278  0.14508892  0.13770648  0.13253789  0.12600309  0.11978023  0.11526858  0.10705092  0.10529369  0.09950422  0.09597527  0.09074179  0.08506891  0.08005916  0.07348245  0.06884861  0.06303218  0.05744955  0.05175044  0.04529803  0.03883844  0.03383056  0.0287803   0.023755    0.01870504  0.01400978  0.01001727  0.00658894  0.0028272  -0.00031199 -0.0029699  -0.00596142 -0.00860139 -0.0107626  -0.01285903 -0.014695   -0.01615343 -0.0178336  -0.01907018 -0.01945562 -0.02090705 -0.02255126 -0.0247559  -0.02678188 -0.02846976 -0.02928368 -0.02978103 -0.03006375 -0.0309794  -0.03105208 -0.03107823 -0.03177931 -0.0327574  -0.0333694  -0.03364873 -0.03375218 -0.03385191 -0.03366112 -0.03335848 -0.03253122 -0.0325864  -0.03339449 -0.0359238  -0.03838294 -0.04177201 -0.04488054 -0.04708392 -0.05030061 -0.05382271 -0.05749631 -0.06054759 -0.06453483 -0.06971094 -0.07396575 -0.08122816 -0.09051898 -0.09742422 -0.10119891 -0.10384921 -0.09520184], 19.28, 19.87, False
2023/07/09 02:32:20.962, 36582453, [1.07543309 1.0373419  1.04116043 1.00855954 1.00384545 0.98581074 0.98087458 0.96551049 0.97037359 0.9464852  0.95637885 0.94341745 0.93176609 0.9217902  0.91457645 0.90071171 0.89700619 0.88654952 0.87715716 0.8688578  0.8608697  0.85334671 0.84834698 0.83621305 0.83063229 0.82030736 0.81343844 0.8052449  0.79645384 0.78697754 0.77905614 0.77056808 0.76335871 0.7554811  0.74769787 0.74116631 0.73455264 0.72982576 0.72413268 0.71680848 0.71235157 0.70499572 0.70165222 0.69578441 0.68963006 0.68328897 0.67852728 0.6742141  0.66840143 0.66397516 0.65886027 0.6541427  0.65106442 0.64812309 0.64551421 0.6441663  0.6431808  0.64110055 0.63935657 0.63682018 0.63413283 0.63192276 0.63037877 0.62985299 0.62696947 0.62561007 0.62369965 0.61964474 0.61745378 0.61424963 0.6095263  0.60481344 0.5988197  0.59092607 0.58755103 0.57980715 0.5732344  0.56755665 0.55833641 0.55050412 0.54113682 0.52855081 0.51573584 0.50731701 0.50431224 0.5017778 ], [ 0.16551069  0.16565957  0.1623876   0.15427338  0.15122527  0.15761857  0.14282367  0.1450841   0.13891951  0.1318046   0.12599587  0.12310463  0.11499578  0.11167378  0.10746239  0.0995016   0.09676174  0.0910948   0.08570939  0.08121444  0.07371566  0.06904997  0.06351386  0.05823467  0.05129829  0.04530975  0.03955146  0.03516657  0.02913717  0.02374028  0.01932278  0.01384662  0.01055897  0.00717078  0.00362806  0.0003082  -0.00264476 -0.00525037 -0.00834309 -0.01074198 -0.012783   -0.01524717 -0.01706384 -0.01854594 -0.01980923 -0.01835217 -0.02020323 -0.02167731 -0.02418535 -0.02617845 -0.02828749 -0.02879902 -0.02968829 -0.02991931 -0.03042848 -0.03101305 -0.03144548 -0.03205446 -0.03239274 -0.03295084 -0.03355627 -0.03389032 -0.03404644 -0.03365631 -0.0325795  -0.03252611 -0.03252973 -0.03401917 -0.03611319 -0.03907509 -0.042394   -0.04548305 -0.04807647 -0.05101622 -0.0543302  -0.05781479 -0.06174469 -0.06587986 -0.06971403 -0.07499768 -0.081206   -0.09091562 -0.09785623 -0.10218026 -0.10219397 -0.09689502], 19.29, 19.88, False
2023/07/09 02:32:21.202, 36582703, [1.06610248 1.02512218 1.04820479 1.01368405 1.00293642 0.99759317 0.98435282 0.97409649 0.96495201 0.95945141 0.94070479 0.93560241 0.91929697 0.91586273 0.90494029 0.89540552 0.88415815 0.88414433 0.86951296 0.85996087 0.85431408 0.84674518 0.84060648 0.82900661 0.82035647 0.8157547  0.80706494 0.80072494 0.79260901 0.78388189 0.78106708 0.77167532 0.76754424 0.76217111 0.75280475 0.74795559 0.74171397 0.7386252  0.73192483 0.72630818 0.72020108 0.71482324 0.7135697  0.70581566 0.70159034 0.67604645 0.67108182 0.66466142 0.65900666 0.6529982  0.64818891 0.64289205 0.63883269 0.63610164 0.63263623 0.62987068 0.62553421 0.62217062 0.61723538 0.61294651 0.60853221 0.60515027 0.60159544 0.59838016 0.59365682 0.59170407 0.59052009 0.58743423 0.58599393 0.5825235  0.57914199 0.5745379  0.56940515 0.56307893 0.55961129 0.55548893 0.55237857 0.55257454 0.54725914 0.53925313 0.5310103  0.51719894 0.50381787 0.4966579  0.4937589  0.4926891 ], [ 0.17474126  0.17199812  0.15848713  0.15426873  0.15474003  0.15397437  0.14550901  0.14228007  0.14098458  0.13433625  0.12724405  0.11839486  0.11717366  0.11301264  0.10603778  0.10407406  0.09834074  0.09449632  0.08828527  0.08237174  0.07679072  0.07232438  0.06649684  0.05996912  0.05463692  0.0480626   0.0426321   0.03660082  0.03065224  0.02541781  0.01962358  0.01584912  0.01164599  0.0085336   0.00462535  0.00192928 -0.00123826 -0.0036981  -0.00665228 -0.00912143 -0.0108686  -0.01303807 -0.01441284 -0.0159462  -0.01704419 -0.01698806 -0.01858565 -0.02084488 -0.02291002 -0.02505399 -0.02686068 -0.0278546  -0.0285672  -0.02912977 -0.02919775 -0.02973833 -0.03008158 -0.03106337 -0.03148281 -0.03204194 -0.03253815 -0.03271919 -0.03273541 -0.03242278 -0.03136146 -0.03079358 -0.03090475 -0.03239361 -0.03470299 -0.03784728 -0.04071396 -0.04396153 -0.04620127 -0.04936553 -0.05218621 -0.0559165  -0.05985991 -0.06313776 -0.06850836 -0.07261979 -0.07992001 -0.08780837 -0.09521934 -0.09918618 -0.09986536 -0.09435772], 19.29, 19.88, False
