time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 12:33:10.477, 204592561, [0.97443168 0.92718862 0.91253565 0.91774361 0.87775073 0.88058991 0.84505622 0.84921501 0.83274986 0.82368728 0.80576428 0.80033913 0.78305327 0.77411847 0.76486768 0.75063952 0.74369966 0.73159769 0.72569555 0.71673665 0.7103022  0.70208754 0.69587057 0.68765338 0.68283687 0.67715477 0.67065852 0.66738556 0.66242669 0.65735186 0.65413633 0.64952475 0.64518698 0.64027434 0.63499993 0.6291884  0.62349334 0.62089605 0.61471732 0.60972336 0.60340753 0.59928977 0.59979458 0.59205862 0.59044769 0.55069874 0.54761895 0.54187881 0.53742544 0.53260855 0.52757542 0.52376999 0.52133753 0.51817969 0.51565715 0.51279959 0.51044371 0.50712552 0.50372983 0.50207381 0.49895533 0.49680351 0.49430713 0.49169742 0.48725241 0.48609032 0.48438836 0.48293256 0.48064033 0.47854636 0.47553835 0.47232297 0.46698462 0.46332956 0.46088815 0.4553225  0.45126295 0.4463007  0.4426939  0.43442006 0.42779409 0.41676618 0.40509769 0.39662712 0.3920936  0.3912107 ], [ 0.21241551  0.20523821  0.20310747  0.18968803  0.1821635   0.17477119  0.17351235  0.16432625  0.15408785  0.1484221   0.13753109  0.13011146  0.12748493  0.11791151  0.11184852  0.10439834  0.10018519  0.09412507  0.08883037  0.0815512   0.07501372  0.06914107  0.06362751  0.05982719  0.05330622  0.04866419  0.04285506  0.03783377  0.03142991  0.02691098  0.02217165  0.01794982  0.01418775  0.0108443   0.00752166  0.00516564  0.00212551 -0.00132417 -0.0038428  -0.00561366 -0.0078568  -0.00990369 -0.01179625 -0.0134964  -0.01514101 -0.01359087 -0.01565036 -0.01796132 -0.02057574 -0.02280663 -0.02552176 -0.02600054 -0.02673745 -0.02748471 -0.02790675 -0.02815291 -0.02884115 -0.02995932 -0.03111719 -0.03153704 -0.03271192 -0.03355092 -0.03417931 -0.03505013 -0.03509724 -0.03570537 -0.0361925  -0.03683905 -0.03938724 -0.04069771 -0.04310858 -0.04567986 -0.04758207 -0.05040418 -0.05380522 -0.05681761 -0.06160435 -0.06478285 -0.06984149 -0.07554571 -0.08316569 -0.09264962 -0.10158085 -0.10528362 -0.10685911 -0.10226316], 18.59, 19.55, False
2023/07/07 12:33:10.733, 204592812, [0.9776063  0.91921163 0.91253357 0.90538137 0.87981451 0.88809481 0.85407802 0.84267105 0.84111508 0.82139499 0.81230433 0.80129068 0.78305443 0.77942589 0.77125506 0.7589128  0.75199238 0.74245814 0.73327604 0.72476207 0.71898998 0.71009798 0.70403706 0.69419693 0.68557838 0.68003797 0.6720483  0.66677723 0.65716979 0.65372442 0.64606918 0.64044303 0.63550498 0.62937518 0.62192667 0.61652859 0.60955791 0.609348   0.6040393  0.59809124 0.59409292 0.5889787  0.58619291 0.58000352 0.57389865 0.56656169 0.56138968 0.55503877 0.54935818 0.54432194 0.53867112 0.5352282  0.53267299 0.53091385 0.52872711 0.52668214 0.52457154 0.52175305 0.51906391 0.51646134 0.51435574 0.51260832 0.51039597 0.50786283 0.50313163 0.50109051 0.49984296 0.49638742 0.49619356 0.49465555 0.49108669 0.48766309 0.48401855 0.47896407 0.47630894 0.47176102 0.46665739 0.46076209 0.45490628 0.44618867 0.44259783 0.4288762  0.41788852 0.40869125 0.40907416 0.40463316], [ 0.2132797   0.21150987  0.19916444  0.18968567  0.1862784   0.18036778  0.17034214  0.16432527  0.15820494  0.14877391  0.13878053  0.1342132   0.12748346  0.11718455  0.1111824   0.10465189  0.09882574  0.09323418  0.08688308  0.08124242  0.07463277  0.07036202  0.0660894   0.0594706   0.05380207  0.0488897   0.04265448  0.0375476   0.03187228  0.02657363  0.02192085  0.01800903  0.0141636   0.01089087  0.00770382  0.0049622   0.00209269 -0.00067077 -0.00328667 -0.00533063 -0.0079359  -0.01013128 -0.01217493 -0.01431074 -0.01551414 -0.01467284 -0.01669289 -0.01935566 -0.02203159 -0.02412023 -0.02639675 -0.02742045 -0.02793163 -0.02872692 -0.02930491 -0.02959545 -0.03032261 -0.0310703  -0.03200422 -0.032991   -0.03390749 -0.03490963 -0.0358109  -0.03582013 -0.03628977 -0.03713783 -0.03685917 -0.03763807 -0.03951813 -0.04145532 -0.04330133 -0.04610251 -0.04824743 -0.05176521 -0.05461555 -0.05777513 -0.06193996 -0.06600834 -0.07088883 -0.07673534 -0.08382136 -0.09419647 -0.10204883 -0.10673298 -0.10723292 -0.10109198], 18.60, 19.55, False
2023/07/07 12:33:10.973, 204593061, [0.9610399  0.89829645 0.90265609 0.88353448 0.86388811 0.86471075 0.84255776 0.8252307  0.82882371 0.80875987 0.79115763 0.78532206 0.76898251 0.76639892 0.75467009 0.7420596  0.73414226 0.72778057 0.71772126 0.70950596 0.70321754 0.69717078 0.68723528 0.67785879 0.67134333 0.66597268 0.65962893 0.65449451 0.64835575 0.64140597 0.63637362 0.62834192 0.62341989 0.61705351 0.60981875 0.60484595 0.59690796 0.59475216 0.59259195 0.59075443 0.58860369 0.58615408 0.58438003 0.57915676 0.57406917 0.55655829 0.55231204 0.54616556 0.54171804 0.53708507 0.53115334 0.52747434 0.52448931 0.52189978 0.52017075 0.51786838 0.51550174 0.51270669 0.50970207 0.50754442 0.50561787 0.50379494 0.50020864 0.49725636 0.49269497 0.49121534 0.48914705 0.485796   0.4850066  0.48268192 0.4795468  0.47559235 0.47154667 0.46568649 0.46468996 0.45923871 0.45635491 0.45743611 0.45045845 0.44293713 0.44043299 0.42974362 0.4184751  0.40869107 0.39925387 0.40025941], [ 0.2188104   0.19895384  0.20235918  0.18426409  0.1856769   0.18091087  0.17351235  0.1666716   0.15536049  0.15022431  0.13909941  0.13336045  0.12600646  0.11876031  0.11290056  0.10572668  0.10354622  0.09733033  0.08944873  0.08512368  0.07840275  0.07403287  0.068861    0.06340308  0.05632264  0.05035327  0.04429049  0.0391695   0.03204308  0.02741058  0.02292512  0.01952682  0.01612248  0.01273524  0.00891265  0.00585464  0.00287752 -0.0005154  -0.00396487 -0.00623026 -0.00853966 -0.01007398 -0.01210329 -0.01463305 -0.01561618 -0.01398408 -0.01602133 -0.01827723 -0.02072394 -0.02279368 -0.02484051 -0.02594568 -0.02662998 -0.02743198 -0.02803245 -0.02846551 -0.02892546 -0.0296289  -0.03041811 -0.03152188 -0.03260848 -0.03343808 -0.03426308 -0.03463378 -0.03497588 -0.0351505  -0.03567141 -0.03647488 -0.03836931 -0.04012417 -0.04238567 -0.0451786  -0.04758207 -0.04982131 -0.05373975 -0.05707806 -0.06131099 -0.06507314 -0.06968182 -0.07588322 -0.08214524 -0.09343648 -0.10200951 -0.10626002 -0.10676071 -0.10069717], 18.59, 19.54, False
2023/07/07 12:33:11.229, 204593311, [0.95616463 0.89028935 0.8956956  0.86896273 0.86920301 0.85913746 0.84093659 0.84267005 0.82181061 0.81910212 0.80826092 0.79471247 0.78738325 0.77626644 0.76584598 0.75520994 0.74735195 0.73911654 0.72894809 0.718487   0.71208913 0.70678511 0.6949622  0.68819775 0.67919512 0.67035854 0.66508746 0.65838004 0.64967076 0.64421271 0.63637356 0.62857648 0.6251861  0.61872199 0.61132977 0.6078253  0.60066906 0.59906977 0.59371056 0.58844577 0.58450479 0.58098697 0.57969077 0.57252537 0.56784596 0.55639633 0.55302311 0.54712785 0.54073933 0.53579489 0.52949655 0.52608488 0.52354492 0.5218382  0.51977169 0.51803627 0.51489125 0.51253899 0.51000881 0.50639834 0.5032195  0.49994811 0.49636848 0.49372178 0.48955524 0.48709476 0.48535891 0.48343496 0.48134299 0.47913771 0.47500247 0.47085063 0.46810137 0.46206354 0.46050387 0.45714274 0.45376817 0.44983235 0.4430609  0.4349674  0.43038459 0.41895066 0.40590477 0.40288706 0.39577109 0.39539402], [ 0.21967254  0.19350338  0.19297235  0.19374513  0.18979668  0.17784131  0.17351424  0.1611093   0.15575373  0.15057807  0.13910087  0.1322778   0.12626857  0.11791245  0.11215332  0.10506281  0.09980432  0.09341141  0.08785809  0.08051329  0.07577545  0.07036362  0.0651012   0.05962817  0.05341842  0.04792739  0.042656    0.03707214  0.03150957  0.0257383   0.02106924  0.01752996  0.01382827  0.01047669  0.0079291   0.00458171  0.00199588 -0.00113976 -0.00390341 -0.00628925 -0.00824545 -0.01046916 -0.01163734 -0.01384242 -0.01511323 -0.01346709 -0.01562503 -0.01737499 -0.01988591 -0.0221168  -0.02441753 -0.02491514 -0.02589217 -0.02637863 -0.02680136 -0.02719977 -0.02784052 -0.02827196 -0.02942121 -0.03023354 -0.03106527 -0.03188366 -0.03276035 -0.03304663 -0.03335554 -0.03363409 -0.03356914 -0.03485869 -0.03641213 -0.03834477 -0.04026094 -0.04309221 -0.04583992 -0.04865447 -0.05187858 -0.05522856 -0.0589211  -0.06320611 -0.06853209 -0.07316596 -0.0815139  -0.09110218 -0.09846157 -0.1043062  -0.10448062 -0.09815261], 18.59, 19.54, False
2023/07/07 12:33:11.469, 204593561, [0.98354598 0.93067982 0.9208143  0.90793843 0.89162885 0.87879348 0.85912095 0.85075322 0.84309902 0.83111272 0.81432539 0.80745025 0.79052986 0.78299847 0.77480064 0.7657887  0.75535201 0.74179221 0.73567485 0.72458145 0.71635475 0.70959968 0.70032237 0.6901215  0.68083667 0.67519991 0.66690633 0.65868294 0.65107018 0.64447894 0.63960588 0.63309741 0.62702635 0.62303591 0.61600074 0.61174035 0.60408428 0.60075517 0.59467554 0.58957721 0.58381821 0.57994034 0.57774584 0.56985997 0.56571563 0.55700386 0.55172037 0.5455078  0.53937071 0.53517611 0.53058761 0.52734603 0.52396807 0.5200949  0.51741415 0.51433107 0.51169688 0.50895851 0.50526411 0.50212188 0.49880322 0.49666126 0.49251099 0.49034051 0.48653971 0.4845353  0.48327158 0.48188192 0.48233057 0.48031808 0.4773305  0.47365909 0.47068276 0.46567421 0.46385287 0.45884803 0.45411921 0.44851241 0.44343822 0.43618352 0.43129497 0.42028016 0.40703071 0.4024941  0.39699582 0.39354553], [ 0.21964398  0.2043975   0.19295244  0.18899207  0.18566224  0.18090213  0.17033266  0.16388506  0.15614443  0.148767    0.13909063  0.13089839  0.12451858  0.11742202  0.11236948  0.10398511  0.09686716  0.09216216  0.08687944  0.0810854   0.07500983  0.06947616  0.06479071  0.05871715  0.05213619  0.04692898  0.04173666  0.03592397  0.03142104  0.0268965   0.02221951  0.01754728  0.01351841  0.01008449  0.00734866  0.004517    0.00225388 -0.00039655 -0.00364568 -0.00631499 -0.00822834 -0.01011554 -0.01201959 -0.01364408 -0.01548977 -0.0131406  -0.0149957  -0.01727551 -0.01972958 -0.02217889 -0.02447885 -0.02592537 -0.02699491 -0.02737226 -0.02779646 -0.02845986 -0.02900465 -0.0300743  -0.03054267 -0.03164888 -0.03259771 -0.03344182 -0.03426685 -0.0347707  -0.0354472  -0.03564333 -0.03622214 -0.03752615 -0.03938171 -0.04125247 -0.04352458 -0.04586846 -0.0481874  -0.05125009 -0.05422523 -0.05790324 -0.06213118 -0.0661855  -0.0707325  -0.0762644  -0.08353394 -0.09344041 -0.10246815 -0.10623352 -0.10733568 -0.10090008], 18.61, 19.55, False
2023/07/07 12:33:11.725, 204593812, [0.97283336 0.90011513 0.91253773 0.89209473 0.86815862 0.85447273 0.83020343 0.83834    0.81603283 0.80994879 0.80671506 0.7892826  0.77604314 0.77344457 0.76201639 0.75635362 0.74705257 0.73794643 0.7300169  0.72005471 0.71472794 0.70809359 0.69629325 0.6876529  0.67895521 0.66816443 0.66176708 0.65478669 0.64424684 0.63964108 0.6330634  0.62662483 0.62033108 0.6151765  0.60942363 0.60379049 0.59802282 0.59643157 0.59178702 0.58649542 0.58267695 0.57912448 0.57732112 0.57039147 0.56609478 0.55271782 0.54828944 0.54303584 0.53788655 0.53306526 0.52822012 0.52458373 0.5228022  0.52068373 0.51979831 0.51797196 0.51543724 0.51213906 0.50949899 0.50569569 0.50153978 0.49823752 0.49462126 0.49112104 0.48669433 0.48615013 0.48366484 0.48164758 0.48007535 0.47858463 0.47438398 0.4710385  0.46716442 0.46143811 0.45931297 0.4544077  0.45051002 0.4455577  0.43787882 0.43328621 0.42835419 0.41380242 0.40516787 0.39678571 0.3927087  0.39354858], [ 0.21881448  0.21070181  0.20236203  0.19645539  0.19623808  0.18652455  0.1810914   0.17093623  0.16683966  0.15348144  0.14695171  0.13941117  0.13036421  0.12725794  0.11916533  0.11376225  0.10748432  0.10000546  0.09652835  0.08858595  0.08251688  0.07723182  0.07183252  0.06666992  0.05967652  0.05377687  0.04797845  0.04327296  0.03730136  0.03157344  0.02732411  0.02188447  0.0175225   0.01392855  0.01048758  0.00816976  0.00503436  0.00208707 -0.00068286 -0.00329873 -0.00562865 -0.00800048 -0.01014053 -0.01208839 -0.01358893 -0.01274193 -0.01464262 -0.01688214 -0.01935759 -0.02154146 -0.02332649 -0.02454297 -0.02511256 -0.02578842 -0.02603996 -0.026527   -0.02717947 -0.02761062 -0.02861206 -0.02937473 -0.03047412 -0.03050906 -0.03136527 -0.03144265 -0.03150852 -0.03179438 -0.03160217 -0.03277125 -0.03371682 -0.0360596  -0.03812131 -0.04097995 -0.043408   -0.04625562 -0.04973192 -0.05320211 -0.05688667 -0.06145331 -0.06601483 -0.0715003  -0.0791064  -0.08880645 -0.09627803 -0.10171614 -0.10210037 -0.0965264 ], 18.59, 19.55, False
2023/07/07 12:33:11.980, 204594061, [0.96691994 0.92418651 0.92512806 0.89209452 0.89264118 0.86288122 0.85910722 0.84419274 0.83213428 0.82705607 0.80623967 0.80129015 0.78111481 0.78016862 0.76682663 0.76288099 0.74814397 0.74268044 0.7332754  0.72361256 0.71865146 0.71106005 0.70449336 0.69406714 0.68634147 0.68049962 0.67247691 0.66757781 0.65931712 0.65345676 0.64788975 0.63942041 0.63321642 0.62811832 0.61942193 0.61453751 0.60720279 0.60316715 0.59724125 0.59034417 0.58554331 0.58094412 0.57825339 0.57137026 0.56648319 0.56838854 0.5645955  0.55960368 0.55538846 0.55178292 0.54877562 0.54551868 0.5437397  0.54181299 0.53948808 0.53755021 0.53417271 0.53160882 0.52801993 0.52552682 0.52184843 0.51963141 0.51606944 0.5141522  0.51024697 0.50713484 0.50541519 0.50442359 0.50132082 0.49880812 0.49544246 0.49055944 0.48893462 0.48294731 0.47743952 0.47276843 0.46638252 0.46208679 0.45527758 0.44700586 0.44177605 0.43153543 0.41637031 0.41377001 0.40926979 0.40740977], [ 2.14149099e-01  2.11512720e-01  1.98415390e-01  1.89006240e-01  1.85676895e-01  1.84522605e-01  1.69856866e-01  1.71797077e-01  1.60265461e-01  1.49871572e-01  1.40668346e-01  1.35299344e-01  1.27224676e-01  1.21183494e-01  1.16032261e-01  1.08539781e-01  1.02162797e-01  9.53702438e-02  9.04218785e-02  8.47006998e-02  7.77325628e-02  7.27405189e-02  6.65747228e-02  6.04510571e-02  5.51053426e-02  4.96899707e-02  4.40908701e-02  3.88833714e-02  3.33784188e-02  2.84859655e-02  2.31752624e-02  1.91272098e-02  1.56860802e-02  1.24934585e-02  9.33316021e-03  6.30386060e-03  3.46589174e-03  1.29209915e-04 -2.63343488e-03 -4.89503318e-03 -7.13241780e-03 -9.26399781e-03 -1.14083978e-02 -1.35874994e-02 -1.50352697e-02 -1.41189606e-02 -1.60567895e-02 -1.81594673e-02 -2.07563299e-02 -2.33739138e-02 -2.56513909e-02 -2.69386455e-02 -2.76510538e-02 -2.80314223e-02 -2.85855336e-02 -2.93288703e-02 -2.95597211e-02 -3.03074942e-02 -3.10078098e-02 -3.16957599e-02 -3.26893229e-02 -3.35280243e-02 -3.41018196e-02 -3.43275734e-02 -3.50240934e-02 -3.56802691e-02 -3.61155606e-02 -3.76194425e-02 -3.93221439e-02 -4.13171228e-02 -4.32273390e-02 -4.56440893e-02 -4.75820712e-02 -5.03395492e-02 -5.37170198e-02 -5.72033542e-02 -6.16250124e-02 -6.55400511e-02 -7.05181141e-02 -7.56260946e-02 -8.35807581e-02 -9.30770822e-02 -1.01100369e-01 -1.05755513e-01 -1.06809919e-01 -9.96560181e-02], 18.59, 19.54, False
2023/07/07 12:33:12.221, 204594311, [0.96532054 0.92568572 0.9138659  0.89090605 0.89162814 0.86379795 0.85911866 0.84852103 0.82573462 0.82828023 0.81635074 0.80170539 0.78545082 0.78333183 0.77066568 0.76349609 0.75535161 0.74647521 0.7352133  0.72458117 0.71811343 0.70844344 0.69765826 0.69173048 0.68481642 0.67658482 0.6704373  0.66277668 0.65651123 0.65134162 0.64382733 0.63864405 0.63255423 0.62666016 0.62120221 0.61739965 0.61091459 0.61030475 0.60548639 0.6014366  0.5961746  0.59152063 0.59042892 0.5825002  0.57761268 0.56749319 0.56206068 0.55619524 0.55143444 0.54615503 0.54198735 0.53727675 0.53355685 0.53049389 0.52717013 0.52450327 0.52187594 0.5192707  0.5179555  0.51587249 0.51341784 0.51119152 0.50760556 0.50440587 0.49988715 0.4978516  0.49597954 0.49486362 0.4925552  0.48866568 0.48486455 0.48123304 0.47823369 0.47248498 0.46981239 0.46670029 0.46244012 0.45809866 0.45157496 0.44285087 0.44025819 0.42676593 0.41512251 0.41035458 0.40497389 0.40235511], [ 0.21964806  0.20604517  0.19295529  0.18967623  0.18978203  0.18036196  0.17033456  0.16432136  0.15820389  0.14986466  0.14223058  0.13529169  0.12791557  0.12202939  0.11483697  0.108999    0.10432984  0.09839803  0.09281901  0.0853904   0.08117319  0.07498079  0.06972146  0.06320076  0.05787123  0.05192067  0.0474674   0.04126481  0.03649195  0.03082006  0.025832    0.02096337  0.01746659  0.01285361  0.00999162  0.00716329  0.0040192   0.00102845 -0.00242658 -0.00475522 -0.00740817 -0.00966245 -0.01097802 -0.01274734 -0.01400591 -0.01479852 -0.01650357 -0.01885431 -0.02081761 -0.02313145 -0.02542643 -0.02656444 -0.02775042 -0.02831866 -0.02877631 -0.02948599 -0.03045164 -0.03102229 -0.03190515 -0.03274634 -0.03337179 -0.03450685 -0.03520043 -0.03553957 -0.03596192 -0.03600673 -0.03634104 -0.03717045 -0.03889961 -0.04049471 -0.04321674 -0.04502366 -0.04773571 -0.0504076  -0.05446503 -0.05663497 -0.06120864 -0.06560194 -0.06978703 -0.07473677 -0.08243827 -0.09227972 -0.10068822 -0.10532134 -0.10671597 -0.1004443 ], 18.60, 19.55, False
2023/07/07 12:33:12.476, 204594561, [0.95358765 0.92568299 0.91652836 0.88721182 0.87981946 0.85539919 0.85169703 0.84629613 0.82182044 0.82019025 0.80267385 0.79377341 0.77642835 0.76747062 0.76359691 0.74809181 0.74059771 0.72688019 0.72397318 0.70872593 0.70446775 0.6974872  0.68797342 0.67921233 0.67158657 0.66596422 0.65759854 0.65129485 0.64255691 0.63507493 0.62909246 0.62016345 0.61599554 0.61094239 0.60404313 0.60056728 0.59462129 0.59391404 0.5890113  0.58373406 0.5782362  0.5746833  0.57167006 0.56355369 0.56146017 0.55619516 0.55140285 0.54573692 0.53978017 0.53484498 0.52997112 0.52630812 0.52418952 0.52171365 0.51981751 0.51647461 0.51342313 0.51053476 0.50710633 0.50387192 0.50051252 0.49883266 0.49628492 0.49498388 0.49155703 0.49048893 0.48878703 0.48708566 0.4856775  0.48349417 0.48093356 0.47644879 0.47463961 0.46784881 0.46302581 0.45970055 0.45230194 0.44816607 0.4423262  0.43079049 0.42943515 0.41723494 0.40613287 0.40011799 0.39678883 0.39471448], [ 0.21325115  0.21148993  0.18749345  0.18966915  0.18214397  0.18451095  0.17081533  0.16666378  0.1561439   0.15271906  0.13940484  0.1352871   0.12451562  0.11923579  0.11214625  0.10398404  0.09979794  0.09429768  0.08704436  0.08108427  0.07643969  0.07205321  0.06583126  0.06028786  0.05474025  0.04912751  0.04316339  0.03830552  0.03239705  0.02632016  0.02178281  0.01798562  0.013359    0.00984223  0.00672903  0.00412893  0.00140397 -0.00120133 -0.00399405 -0.00631578 -0.00865965 -0.01105824 -0.01263493 -0.01493168 -0.01566134 -0.01534124 -0.01709211 -0.01911383 -0.02154099 -0.02350651 -0.02591169 -0.02738892 -0.02829729 -0.0286573  -0.0293412  -0.02971652 -0.03022509 -0.03083788 -0.03223108 -0.03269743 -0.03398608 -0.03432875 -0.0349573  -0.03533754 -0.03519088 -0.03573565 -0.03606124 -0.03704813 -0.03877151 -0.0410015  -0.0430406  -0.04609773 -0.04825202 -0.05134888 -0.05429222 -0.05783924 -0.06198562 -0.06542829 -0.06984652 -0.07571104 -0.08319487 -0.0930755  -0.10153489 -0.10566569 -0.10662018 -0.10090205], 18.61, 19.55, False
2023/07/07 12:33:12.732, 204594812, [1.00914989 0.97789239 0.94513514 0.94618242 0.92508927 0.91186932 0.89758517 0.88607101 0.87310473 0.86287002 0.84684861 0.83481402 0.8243391  0.8056919  0.80047957 0.78877226 0.77858665 0.76907421 0.76020632 0.75066636 0.74107571 0.73207874 0.72168934 0.71578881 0.7075504  0.7014619  0.69172623 0.68303337 0.67597743 0.66883576 0.66187492 0.65454465 0.64711641 0.64285165 0.63552197 0.62937171 0.62295636 0.61993508 0.61493101 0.61090885 0.60668462 0.60188728 0.60180064 0.59589534 0.59151644 0.55773192 0.55361559 0.54844233 0.54391644 0.54013743 0.53634749 0.53359855 0.53119068 0.52806615 0.52596787 0.52324832 0.52031889 0.51832422 0.51531348 0.51312755 0.51035804 0.50851815 0.50454652 0.50239056 0.49815761 0.49584878 0.49339575 0.49022785 0.48708676 0.48471297 0.48059105 0.47579706 0.47216938 0.46416322 0.46280921 0.45741662 0.45165218 0.44818157 0.44010342 0.43331877 0.43029946 0.41645469 0.40590417 0.4021737  0.39066734 0.39354771], [ 0.24052583  0.21616433  0.21250534  0.19712571  0.19330828  0.18652163  0.18060767  0.17563739  0.16813073  0.15924616  0.14663445  0.14380388  0.13158169  0.12749539  0.11947505  0.1135582   0.10493008  0.0998269   0.09474793  0.08989232  0.08184574  0.07688853  0.07132788  0.06603864  0.05931488  0.05335596  0.04879982  0.04346333  0.03827933  0.03249611  0.0282457   0.02346396  0.01932823  0.01611509  0.01290613  0.00968335  0.00689859  0.00373003  0.00151122 -0.00146769 -0.00332639 -0.0054362  -0.00706433 -0.00950578 -0.01170214 -0.01215383 -0.01425007 -0.01743558 -0.02015136 -0.02223228 -0.02443186 -0.02587926 -0.0264272  -0.02690631 -0.02732402 -0.02776125 -0.02845162 -0.02934156 -0.03048886 -0.03099128 -0.03183425 -0.03251546 -0.03306049 -0.03329917 -0.03367125 -0.03385089 -0.03412593 -0.03555249 -0.03680516 -0.03942497 -0.04203344 -0.04423781 -0.04674372 -0.04965999 -0.05264592 -0.05580576 -0.06051493 -0.06489829 -0.06931191 -0.07536948 -0.08219551 -0.09229057 -0.10028282 -0.10481279 -0.10624122 -0.09978862], 18.60, 19.54, False
2023/07/07 12:33:12.972, 204595061, [0.95616681 0.92918664 0.91253565 0.90187448 0.85750686 0.86662829 0.85087677 0.83985595 0.83669246 0.8254432  0.80683567 0.80183044 0.7885835  0.78016862 0.7690866  0.7620779  0.7543745  0.74530057 0.73847358 0.72675413 0.72274988 0.71483952 0.70898925 0.70049338 0.69510142 0.68446547 0.67861012 0.67129622 0.6633743  0.65841142 0.65204819 0.64225287 0.63801853 0.63363458 0.6281981  0.62543856 0.61769947 0.61553986 0.60822033 0.60138175 0.59587491 0.58998568 0.58526266 0.5788449  0.57133926 0.56311667 0.55752047 0.55283873 0.54723737 0.54124601 0.53738754 0.53234851 0.52898061 0.52667599 0.52508645 0.52317016 0.52076185 0.51871955 0.51481991 0.51159138 0.50858225 0.50604292 0.50273198 0.49968838 0.49676874 0.49610132 0.49395058 0.49191743 0.48990873 0.48774077 0.48374564 0.48046977 0.4770321  0.47277038 0.46854906 0.46532848 0.46184094 0.45545116 0.45083025 0.44083425 0.43943513 0.42692448 0.41438433 0.40511613 0.40129644 0.39841141], [ 0.22690828  0.21069896  0.20780507  0.19374277  0.18859137  0.19013809  0.1752296   0.16345505  0.16232679  0.15418192  0.1422379   0.13558342  0.12870315  0.11827675  0.1123742   0.10639155  0.10058985  0.09537088  0.08752489  0.08254919  0.07658945  0.07117844  0.06664817  0.06029496  0.05402577  0.04944785  0.04316946  0.03840569  0.03249189  0.02723655  0.0228738   0.01872802  0.01527307  0.01201014  0.00906671  0.00606394  0.00375876  0.00056518 -0.00206758 -0.00437421 -0.00658584 -0.00869795 -0.01044823 -0.01191567 -0.01378442 -0.01491761 -0.01708643 -0.01927126 -0.02163864 -0.02377795 -0.02601742 -0.02700564 -0.0279926  -0.02865226 -0.02868939 -0.02929621 -0.03002528 -0.03032396 -0.03162098 -0.03208138 -0.03346409 -0.03397092 -0.03455394 -0.03463378 -0.03534661 -0.03600314 -0.03616679 -0.03716704 -0.03883088 -0.0405601  -0.04284317 -0.04526549 -0.04764536 -0.05089016 -0.0538921  -0.05719838 -0.06095476 -0.06466551 -0.07067764 -0.07503134 -0.08246052 -0.09303623 -0.10064558 -0.10531629 -0.10609242 -0.09952432], 18.59, 19.54, False
2023/07/07 12:33:13.228, 204595311, [0.96370138 0.937191   0.89704945 0.88233758 0.88203393 0.85913846 0.85990988 0.83178821 0.83275423 0.81627142 0.80825821 0.79637744 0.78305791 0.77485692 0.76329586 0.75037221 0.74449049 0.73182689 0.72935926 0.71692129 0.70942546 0.70305402 0.69258432 0.68303753 0.67733654 0.67069561 0.66178093 0.65708506 0.64733426 0.64307143 0.63563026 0.62959115 0.62629136 0.62060114 0.61389553 0.61055931 0.60490629 0.60383995 0.59868534 0.59141821 0.5865774  0.5806058  0.57862194 0.57128174 0.56784308 0.55943272 0.55452684 0.54960337 0.54396152 0.53948753 0.53533995 0.53206375 0.53007313 0.52898788 0.52651209 0.52470755 0.52263115 0.51988899 0.51739038 0.51303735 0.51004588 0.50871454 0.50598362 0.50371093 0.4998239  0.49737215 0.49512855 0.49269566 0.49192064 0.48918406 0.48712393 0.48304053 0.47826636 0.47327459 0.46851404 0.46395836 0.45852511 0.45379834 0.44749664 0.4403323  0.43376087 0.42441797 0.41064772 0.40495652 0.40312939 0.39791364], [ 0.21326746  0.21068757  0.1968945   0.2031896   0.18154554  0.18144576  0.17522202  0.16901442  0.15781268  0.14841657  0.13909356  0.13255537  0.12652163  0.12008878  0.11237105  0.10357574  0.09901469  0.09447822  0.08543241  0.08197085  0.07501113  0.07083504  0.06423417  0.05923067  0.05308044  0.04768326  0.04153118  0.03697374  0.03124606  0.02598541  0.02051509  0.01718901  0.01264069  0.00972367  0.0071254   0.0039275   0.0012749  -0.0013887  -0.00455815 -0.006904   -0.00904685 -0.01099933 -0.0127197  -0.01486175 -0.01656119 -0.01504348 -0.0170415  -0.01912288 -0.0214155  -0.02364867 -0.02564938 -0.02706326 -0.02773038 -0.02852879 -0.02859801 -0.02935003 -0.03022264 -0.03097092 -0.03167413 -0.03260016 -0.03361454 -0.03431868 -0.03516177 -0.03560202 -0.03555883 -0.03596473 -0.03606708 -0.03734729 -0.03885357 -0.04037929 -0.04278648 -0.04508429 -0.04747381 -0.05063371 -0.05358903 -0.05714054 -0.06068466 -0.06536799 -0.07015676 -0.07529082 -0.08314285 -0.09265901 -0.10023272 -0.10629661 -0.10619461 -0.10004884], 18.60, 19.54, False
