time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 05:27:01.225, 59865790, [0.55474066 0.51417678 0.4939606  0.48200671 0.47637728 0.47040268 0.46226688 0.46449412 0.45094433 0.44471969 0.44349621 0.43416247 0.43250647 0.43041627 0.42675906 0.41960545 0.41940353 0.41869602 0.4136196  0.41314598 0.4082133  0.40527146 0.39920634 0.39801994 0.39305814 0.38974208 0.38593561 0.38393323 0.38302657 0.37913075 0.37664824 0.37344421 0.37166263 0.36951495 0.36906431 0.3651137  0.36295929 0.36142906 0.35751208 0.35633125 0.35394769 0.35058178 0.35035272 0.34513319 0.34390183 0.35394185 0.35242607 0.35148526 0.3504531  0.34881706 0.34743194 0.34687702 0.34622703 0.3468156  0.3477018  0.34739707 0.3465922  0.34614866 0.34636511 0.34852004 0.34868195 0.34961492 0.35003186 0.3498316  0.34894688 0.35087535 0.35179823 0.35311097 0.35455705 0.35464431 0.35416861 0.353383   0.35125998 0.34942161 0.34582442 0.34538529 0.34443045 0.34254804 0.34181848 0.33901837 0.33707541 0.33490393 0.32871446 0.32595458 0.32881235 0.33237128], [ 0.05623997  0.0562333   0.0528855   0.05273916  0.03920181  0.04562879  0.0383813   0.03463907  0.03076696  0.02830173  0.0230458   0.0211773   0.01745592  0.01740354  0.01341564  0.00841734  0.00633002  0.00539994  0.00151338 -0.0003414  -0.00316594 -0.00598804 -0.00869103 -0.01076921 -0.01322853 -0.01638265 -0.01945056 -0.02169317 -0.02395331 -0.02733307 -0.02907337 -0.03062349 -0.03235532 -0.03367691 -0.03457746 -0.03481411 -0.03552438 -0.03625696 -0.03793553 -0.03862811 -0.03976223 -0.04146513 -0.04263652 -0.04375216 -0.04445035 -0.04149608 -0.04251271 -0.04326983 -0.04451084 -0.04562459 -0.04686168 -0.04693673 -0.04721675 -0.04724568 -0.0471558  -0.04792414 -0.04785423 -0.04850997 -0.04841503 -0.04945857 -0.04976591 -0.05064145 -0.05082271 -0.05174254 -0.05144537 -0.05183002 -0.05179034 -0.05281689 -0.05367116 -0.05546184 -0.05743002 -0.05943397 -0.0615166  -0.06353185 -0.06633112 -0.0685049  -0.07173097 -0.07453942 -0.07792423 -0.08015615 -0.08535746 -0.08947156 -0.09294279 -0.0935607  -0.09166849 -0.08520758], 20.98, 21.77, False
2023/06/20 05:27:01.481, 59866039, [0.52127929 0.5120063  0.4892851  0.50296849 0.48402328 0.4714754  0.47080929 0.46430211 0.45350542 0.45906337 0.4514658  0.44402659 0.44170888 0.43490206 0.43228025 0.42486252 0.42224089 0.41739899 0.4164799  0.40860537 0.40821463 0.40582707 0.40038046 0.39680441 0.39278388 0.38974972 0.38642635 0.38473195 0.38057317 0.3777245  0.37370822 0.3715592  0.36869053 0.36581202 0.36379653 0.3607773  0.35842842 0.35723298 0.35425761 0.35440518 0.35215022 0.35266995 0.35309688 0.34892959 0.34926329 0.34067502 0.33829363 0.3363999  0.33405811 0.33210198 0.33040884 0.32940499 0.32933425 0.32956912 0.32968964 0.32940461 0.32960735 0.32861146 0.32845138 0.32752577 0.32601121 0.32591432 0.32399937 0.32280917 0.32063529 0.31983279 0.32082504 0.32234243 0.32310027 0.32463226 0.32328632 0.3216292  0.32173684 0.31796508 0.31686497 0.31599211 0.31368523 0.3135304  0.3111671  0.30449634 0.30428313 0.29740606 0.29193105 0.28995286 0.29019249 0.29154813], [ 0.04984376  0.04887217  0.04403518  0.04151533  0.03918902  0.04178667  0.03837283  0.03256551  0.03299266  0.02397393  0.02023204  0.01964301  0.01525418  0.01393597  0.01142304  0.0088348   0.00599662  0.00455957  0.00066606 -0.00172402 -0.00482335 -0.00745615 -0.0100285  -0.01260962 -0.01480563 -0.01701523 -0.01898    -0.02081104 -0.0236544  -0.02647942 -0.02940957 -0.03245564 -0.03432305 -0.03530879 -0.03636152 -0.0374178  -0.03891727 -0.03970598 -0.04100587 -0.04186785 -0.04267802 -0.04368828 -0.04388784 -0.04498498 -0.04535365 -0.04114354 -0.04237706 -0.04316306 -0.04428277 -0.04447693 -0.04542398 -0.04575287 -0.04536636 -0.04564347 -0.04588187 -0.04707788 -0.04871693 -0.0493401  -0.04991926 -0.04997391 -0.05106954 -0.05150427 -0.05213247 -0.05206071 -0.05242158 -0.05267195 -0.05283283 -0.0538927  -0.05532884 -0.05678152 -0.05888048 -0.06097444 -0.06300057 -0.06455667 -0.06758292 -0.0696336  -0.07241667 -0.07551954 -0.07921757 -0.08229136 -0.08734824 -0.09177274 -0.09470647 -0.09549516 -0.09393221 -0.08850368], 21.00, 21.77, False
2023/06/20 05:27:01.721, 59866289, [0.52480642 0.49720545 0.49759199 0.47423824 0.4784084  0.46935245 0.46293902 0.4642996  0.4527781  0.45009749 0.44397456 0.43796696 0.43420337 0.43460881 0.42779965 0.42239386 0.42620371 0.41946348 0.41813325 0.41901183 0.41333308 0.41312921 0.40687901 0.40308188 0.39941007 0.39510155 0.39189564 0.38666864 0.38303404 0.37964142 0.37751238 0.37479501 0.37302494 0.36983916 0.36700481 0.36533116 0.36343965 0.36097179 0.35945545 0.35675429 0.35453236 0.35311985 0.35303979 0.34845061 0.34764672 0.36078379 0.35832263 0.35593802 0.35392134 0.35230969 0.35017849 0.34951598 0.35070184 0.35057382 0.3473716  0.3432945  0.34106206 0.3382859  0.3355636  0.33328937 0.33165835 0.33144441 0.33178957 0.33240165 0.3319945  0.33090885 0.32999874 0.32975094 0.32856172 0.3269179  0.3236337  0.3208002  0.31660409 0.31180946 0.30663652 0.30446007 0.29915446 0.29646768 0.29270511 0.28558495 0.28382801 0.27688034 0.26959643 0.26882534 0.268328   0.26849841], [ 0.06162545  0.0544217   0.04321872  0.04574231  0.04223057  0.03853693  0.03785737  0.03210464  0.03340882  0.02792302  0.02403434  0.01964541  0.01717911  0.01764678  0.01184725  0.01163315  0.0081549   0.00634097  0.00319813  0.00056181 -0.00204885 -0.00497294 -0.00854736 -0.01077368 -0.01491587 -0.01732466 -0.02138706 -0.02323322 -0.0261734  -0.02836794 -0.03026836 -0.0319579  -0.03392937 -0.03586332 -0.03639602 -0.03771567 -0.03916449 -0.04057349 -0.04122854 -0.04252699 -0.04358094 -0.04437922 -0.04491533 -0.04568221 -0.0463024  -0.0418796  -0.04282945 -0.04386472 -0.04488028 -0.0464117  -0.04753844 -0.0482537  -0.04856586 -0.04908035 -0.04911758 -0.0496129  -0.05039013 -0.05061091 -0.05119766 -0.05203817 -0.05247874 -0.05302797 -0.0537341  -0.05375031 -0.05410805 -0.05409688 -0.05424532 -0.05513441 -0.0563344  -0.05825516 -0.05990847 -0.06192374 -0.06386308 -0.06531627 -0.06781871 -0.07056097 -0.07400181 -0.07677996 -0.08019551 -0.0830477  -0.08799164 -0.09214573 -0.09514071 -0.09751978 -0.09444353 -0.09081084], 21.00, 21.77, False
2023/06/20 05:27:01.977, 59866539, [0.55072331 0.51980258 0.53287758 0.5199195  0.49659412 0.49708568 0.4911369  0.48317645 0.47574641 0.46984175 0.46158552 0.4496658  0.44628103 0.44668398 0.43638779 0.43509218 0.43354632 0.42646397 0.42290129 0.42335009 0.41589837 0.413672   0.40770928 0.40415334 0.40279275 0.39784625 0.39578655 0.39246729 0.3866732  0.38467755 0.38179382 0.37848568 0.37881204 0.37403614 0.37235726 0.36873489 0.36577987 0.36412341 0.36083585 0.3582605  0.35598452 0.35413478 0.35375459 0.35008201 0.34976382 0.36031329 0.35780105 0.35528795 0.35273826 0.34999906 0.34899399 0.34745363 0.34580841 0.34396148 0.34236148 0.34048952 0.33684202 0.33444487 0.33180586 0.33002569 0.32847224 0.32832855 0.32723367 0.32640519 0.32415865 0.32443834 0.32348044 0.32253409 0.32233118 0.32038855 0.31802343 0.31451407 0.31061387 0.30741595 0.30519845 0.30111094 0.30022152 0.29641249 0.2936699  0.28866816 0.28473293 0.27851268 0.27199325 0.26803222 0.26943388 0.27172631], [ 0.06066001  0.04978402  0.04804672  0.04225647  0.04288055  0.03853693  0.04072168  0.03623261  0.03622552  0.03112559  0.02444008  0.02455791  0.02265106  0.01887436  0.01338071  0.0134279   0.00992336  0.00801321  0.00480163  0.00200272 -0.00287619 -0.00565566 -0.00787067 -0.01040669 -0.01356847 -0.01649219 -0.02061006 -0.02215629 -0.02606267 -0.02877746 -0.03015666 -0.03213651 -0.03368905 -0.03571229 -0.03642935 -0.03742296 -0.03912673 -0.04070723 -0.04224132 -0.04305359 -0.04412343 -0.0444501  -0.04525146 -0.04568221 -0.04629172 -0.04253011 -0.04341706 -0.04494964 -0.04597796 -0.04691201 -0.04789119 -0.04850574 -0.04872997 -0.04909848 -0.0492671  -0.04984388 -0.05012529 -0.05070176 -0.05142298 -0.05163243 -0.05247874 -0.05302797 -0.05344853 -0.05389675 -0.05380738 -0.05414616 -0.05413658 -0.05480285 -0.05614504 -0.0577033  -0.05958909 -0.06091223 -0.06327276 -0.06522167 -0.06734441 -0.06974759 -0.07270278 -0.0761492  -0.07968047 -0.08199719 -0.08665216 -0.09177105 -0.0955495  -0.09549322 -0.09223853 -0.08850171], 21.00, 21.77, False
2023/06/20 05:27:02.217, 59866790, [0.53612457 0.51674844 0.49499339 0.4870161  0.47757571 0.46756479 0.46826403 0.4651102  0.45149481 0.44880997 0.45201053 0.44119854 0.43957246 0.43912982 0.43259636 0.42984163 0.42535058 0.42102589 0.4178992  0.4133648  0.41096697 0.40855284 0.40037302 0.39832814 0.39657967 0.39430875 0.39018913 0.38745831 0.38399387 0.3833658  0.38026275 0.37694806 0.37438335 0.37217637 0.37059479 0.3672112  0.36543188 0.36287258 0.35970508 0.35789624 0.35435498 0.35193397 0.35106451 0.34628538 0.34445827 0.34369819 0.34138618 0.33906675 0.33757457 0.33596052 0.33357118 0.33256178 0.33225246 0.33261626 0.33237066 0.33132699 0.33062412 0.32991413 0.32909979 0.32817982 0.32667323 0.32830152 0.33218277 0.33360552 0.33259086 0.33578014 0.33232229 0.32986536 0.33095141 0.32857337 0.32368339 0.32032048 0.31620208 0.31301362 0.31067734 0.30797121 0.3088467  0.30629131 0.30396334 0.30061318 0.29660857 0.29163451 0.28375137 0.28156309 0.28185285 0.28098148], [ 6.60926730e-02  5.16063472e-02  5.77018793e-02  4.30068947e-02  4.05052785e-02  4.29594566e-02  4.12435577e-02  3.05153584e-02  3.07669604e-02  2.43569587e-02  2.09093076e-02  1.99501182e-02  1.69010674e-02  1.34577911e-02  8.55837375e-03  7.25378805e-03  4.17310264e-03  2.96755769e-03 -8.87894410e-05 -3.00009030e-03 -6.76491296e-03 -8.46965137e-03 -1.15027001e-02 -1.35845403e-02 -1.67049760e-02 -1.93836050e-02 -2.19472890e-02 -2.43847781e-02 -2.76403252e-02 -3.04267683e-02 -3.23981102e-02 -3.36412409e-02 -3.56491218e-02 -3.73069293e-02 -3.76484729e-02 -3.83711830e-02 -4.03371101e-02 -4.08921585e-02 -4.25434491e-02 -4.34780455e-02 -4.40627040e-02 -4.47718594e-02 -4.57347680e-02 -4.57312295e-02 -4.65961711e-02 -4.37868311e-02 -4.49077645e-02 -4.62952406e-02 -4.76383242e-02 -4.84085773e-02 -4.94571186e-02 -4.99526539e-02 -5.04675228e-02 -5.07329958e-02 -5.08892682e-02 -5.11944932e-02 -5.13006334e-02 -5.20115964e-02 -5.23816468e-02 -5.30974960e-02 -5.36479016e-02 -5.40723880e-02 -5.46124196e-02 -5.48511932e-02 -5.52309913e-02 -5.56170709e-02 -5.55459109e-02 -5.63200657e-02 -5.80911321e-02 -5.96117928e-02 -6.19157431e-02 -6.37146325e-02 -6.53979158e-02 -6.76021785e-02 -6.98784090e-02 -7.26798733e-02 -7.47154363e-02 -7.78679074e-02 -8.14278483e-02 -8.49999981e-02 -8.83471866e-02 -9.40460374e-02 -9.64163805e-02 -9.74806715e-02 -9.45383807e-02 -8.95835389e-02], 20.98, 21.77, False
2023/06/20 05:27:02.473, 59867039, [0.53064136 0.50722463 0.49809925 0.4870161  0.48519757 0.48387418 0.48695418 0.48850067 0.47645414 0.47766156 0.46796587 0.46144931 0.45003389 0.44327153 0.42708407 0.42610272 0.42053973 0.41661486 0.41337892 0.4094649  0.40801385 0.4050895  0.39887442 0.397564   0.3951713  0.39274212 0.38982123 0.38688838 0.38324189 0.37963593 0.37750474 0.37524035 0.37370475 0.37072164 0.36875951 0.36655961 0.36454073 0.36569584 0.36296584 0.36199633 0.35953158 0.35723633 0.35786601 0.35382559 0.35335539 0.35220868 0.34954315 0.34659745 0.34366976 0.34189958 0.33945471 0.33804623 0.33699313 0.33629272 0.33469327 0.33267659 0.33119097 0.33017653 0.32854133 0.32755796 0.32562336 0.32493667 0.32266224 0.32182105 0.31870449 0.31700718 0.31536976 0.31371077 0.31275824 0.3111597  0.3097243  0.30880167 0.30467287 0.30231038 0.2997506  0.29681186 0.29474617 0.29076044 0.28859088 0.28327461 0.27942887 0.27339509 0.26653552 0.26352708 0.26335496 0.26313546], [ 0.06705079  0.05533693  0.05207335  0.04575835  0.0459285   0.04180113  0.03941443  0.04083262  0.0348233   0.02830173  0.0230458   0.02088018  0.01826836  0.01394378  0.01008924  0.00725379  0.00724462  0.00223746 -0.00118783 -0.00309432 -0.005939   -0.00874353 -0.0110632  -0.01382331 -0.01513483 -0.02022243 -0.02223569 -0.02395777 -0.02731827 -0.03019069 -0.03181639 -0.03351239 -0.03514782 -0.03652776 -0.0384145  -0.03923135 -0.04028344 -0.04165901 -0.04309062 -0.04412242 -0.04479394 -0.0453784  -0.04623417 -0.04671468 -0.04735068 -0.0428358  -0.04356406 -0.04462985 -0.04561936 -0.04681021 -0.04791929 -0.04827139 -0.04852123 -0.04852503 -0.04791906 -0.04791624 -0.04771444 -0.04814634 -0.04817007 -0.04825924 -0.04905398 -0.04996762 -0.05052393 -0.05110342 -0.05128807 -0.05218854 -0.05222555 -0.05366095 -0.05509575 -0.05695698 -0.05874476 -0.0615829  -0.06312161 -0.06544078 -0.06837234 -0.07080897 -0.07449121 -0.07832689 -0.08132351 -0.08479872 -0.08906681 -0.09442701 -0.09730104 -0.09887561 -0.09622888 -0.09073844], 20.98, 21.76, False
2023/06/20 05:27:02.729, 59867289, [0.56730321 0.56158217 0.5351897  0.54699797 0.52700749 0.52101098 0.5174606  0.51576303 0.49653442 0.50355934 0.49363383 0.48082781 0.48195447 0.47021143 0.4588444  0.448463   0.44516181 0.43529333 0.43315993 0.42965866 0.42715288 0.42316612 0.41706218 0.4142717  0.40901081 0.40596132 0.40321551 0.40056421 0.39771783 0.39337524 0.39094979 0.38884207 0.38572467 0.38284154 0.38062449 0.3773644  0.37527701 0.37404771 0.3705034  0.36918304 0.36687282 0.36655862 0.36572751 0.36263852 0.36298384 0.37043496 0.36924773 0.36824359 0.36547452 0.36208128 0.35825275 0.35637967 0.35390948 0.35196871 0.34922202 0.34654499 0.3445818  0.3434168  0.3424498  0.34269096 0.34129427 0.34129511 0.34143147 0.34143149 0.33916713 0.3392749  0.33847895 0.33868854 0.33780633 0.33614229 0.33258488 0.33033595 0.32881734 0.32491207 0.32248455 0.31948173 0.31724686 0.31399355 0.30809181 0.3017676  0.30053141 0.29450627 0.28722162 0.28382394 0.2845524  0.28421747], [ 0.05622912  0.05907029  0.05287443  0.04226182  0.04223377  0.03970415  0.03368773  0.03715794  0.02530391  0.02829698  0.02296885  0.01779012  0.01662618  0.01320367  0.0098941   0.00746269  0.00528064  0.00296539  0.00041679 -0.00406627 -0.00657392 -0.00880817 -0.0115051  -0.01431246 -0.01715669 -0.01949198 -0.02261578 -0.02502068 -0.02800565 -0.03034233 -0.03245592 -0.0337232  -0.0356949  -0.03686565 -0.03782502 -0.03922673 -0.04091089 -0.04188698 -0.04333694 -0.04394767 -0.04434427 -0.04540971 -0.0458881  -0.04643177 -0.04688439 -0.04213018 -0.04303634 -0.04416903 -0.04516767 -0.04674753 -0.0475372  -0.04802141 -0.04869975 -0.04858683 -0.0490666  -0.04911586 -0.04980315 -0.05051201 -0.05128142 -0.05144681 -0.05229031 -0.05321121 -0.05353818 -0.0534562  -0.053601   -0.05414478 -0.05407735 -0.05478656 -0.0563165  -0.0578827  -0.05963451 -0.06178444 -0.06369258 -0.0653491  -0.06874256 -0.0709339  -0.07461875 -0.07700819 -0.07973009 -0.08283385 -0.08732055 -0.09215057 -0.09473049 -0.09602317 -0.09490454 -0.08798953], 20.99, 21.76, False
2023/06/20 05:27:02.969, 59867539, [0.53064752 0.51024474 0.50330124 0.50025042 0.49163779 0.48208499 0.47333655 0.48107411 0.46024233 0.47234701 0.45734845 0.44922553 0.44376844 0.4432741  0.43156724 0.42952648 0.42450603 0.41765749 0.41386212 0.40881689 0.40191607 0.4018123  0.39621336 0.39251907 0.38813306 0.38687462 0.38181003 0.380183   0.37575783 0.37168003 0.36743028 0.36571884 0.36316591 0.36242678 0.35913859 0.3570161  0.3551337  0.3532984  0.34887441 0.34748639 0.34379217 0.3427025  0.34285054 0.33792649 0.33749286 0.33707584 0.33520223 0.33392069 0.33207029 0.32999012 0.32863121 0.32691536 0.32556431 0.32445454 0.32349562 0.32258087 0.32241547 0.32172015 0.32138202 0.32141142 0.32036898 0.31992647 0.3188276  0.31668929 0.3149723  0.3144755  0.3136886  0.31344143 0.31267924 0.31217479 0.31185476 0.30950974 0.30742985 0.3039014  0.30156547 0.2990005  0.29767913 0.29372319 0.29304551 0.28519586 0.28260534 0.27569668 0.26614017 0.26338593 0.26553157 0.26248681], [ 4.98600423e-02  5.44327527e-02  4.80577859e-02  4.15313679e-02  4.89659747e-02  4.23771054e-02  3.55148810e-02  3.66997274e-02  2.97755770e-02  2.95287360e-02  2.23069531e-02  1.78266690e-02  1.63567852e-02  1.54282233e-02  1.00882572e-02  7.62384750e-03  5.28201056e-03  3.90896170e-03 -7.87274218e-06 -2.25110392e-03 -6.71974193e-03 -8.02969844e-03 -1.05541074e-02 -1.45499570e-02 -1.64821957e-02 -1.92918817e-02 -2.19606431e-02 -2.44023274e-02 -2.69268138e-02 -2.97822634e-02 -3.08480793e-02 -3.27099938e-02 -3.43199302e-02 -3.61584992e-02 -3.68817227e-02 -3.81468537e-02 -3.94106980e-02 -4.06580988e-02 -4.23208846e-02 -4.31693733e-02 -4.36528096e-02 -4.40517356e-02 -4.46021838e-02 -4.48535660e-02 -4.54414168e-02 -3.97199513e-02 -4.04874640e-02 -4.16198084e-02 -4.27149824e-02 -4.41570221e-02 -4.53240855e-02 -4.61176988e-02 -4.69699312e-02 -4.71869382e-02 -4.75050714e-02 -4.76033970e-02 -4.77155598e-02 -4.84624019e-02 -4.93538468e-02 -4.95028106e-02 -5.03228573e-02 -5.11193466e-02 -5.17457227e-02 -5.25428643e-02 -5.26771040e-02 -5.27732352e-02 -5.32059403e-02 -5.40014675e-02 -5.53795561e-02 -5.69582904e-02 -5.89943001e-02 -6.10156618e-02 -6.28057524e-02 -6.52530320e-02 -6.73231461e-02 -7.00040616e-02 -7.24756008e-02 -7.52876423e-02 -7.92645483e-02 -8.19943450e-02 -8.67238374e-02 -9.17676525e-02 -9.38027057e-02 -9.54893399e-02 -9.38252081e-02 -8.88078938e-02], 20.99, 21.77, False
2023/06/20 05:27:03.225, 59867790, [0.53581032 0.54885422 0.52454305 0.50756781 0.50336355 0.49422293 0.4911299  0.47847749 0.47976877 0.4776632  0.47436744 0.46189895 0.46177313 0.45649322 0.45711044 0.45469173 0.44941564 0.44570495 0.44128448 0.43903956 0.43645536 0.43564828 0.42877579 0.42397107 0.42233363 0.41893833 0.41483204 0.41200157 0.40815594 0.40532656 0.40282556 0.40176849 0.39873338 0.39847965 0.3955464  0.39461379 0.39276405 0.39115432 0.38966964 0.38802996 0.38529268 0.38363534 0.38222733 0.37711959 0.37554708 0.36569604 0.36262737 0.35913539 0.35616013 0.35349442 0.35293861 0.354537   0.35582288 0.35626023 0.35706666 0.35471694 0.35168675 0.34947555 0.34567699 0.34152077 0.33564044 0.33380045 0.33165478 0.33027762 0.32772088 0.32829184 0.32718847 0.32726538 0.32758945 0.32678865 0.32444066 0.32216182 0.31765042 0.3138746  0.31004205 0.30725255 0.30466982 0.30012814 0.2974593  0.29251456 0.28908589 0.28047868 0.27354118 0.26908543 0.26891419 0.26849706], [ 0.06163902  0.05443552  0.05044087  0.04226984  0.03681874  0.0391282   0.03603489  0.03051396  0.02936135  0.02632864  0.0199077   0.01719743  0.01498904  0.01369256  0.00855788  0.00683181  0.00469542  0.00278459 -0.00025884 -0.00331385 -0.00691211 -0.00819673 -0.01082768 -0.01407134 -0.01536021 -0.01917935 -0.02223656 -0.02476595 -0.02697637 -0.0301045  -0.03167838 -0.03338413 -0.03552964 -0.03660141 -0.03799785 -0.03929909 -0.04097424 -0.04182326 -0.04262543 -0.04380995 -0.04449868 -0.04537897 -0.0463858  -0.04636614 -0.04669838 -0.04025343 -0.04126326 -0.04292363 -0.04439027 -0.04551633 -0.04693663 -0.04739977 -0.04779841 -0.04801484 -0.04841749 -0.04891652 -0.04938244 -0.0500069  -0.05068214 -0.05124834 -0.05167693 -0.05287279 -0.05323784 -0.05378717 -0.05404315 -0.05413589 -0.05444542 -0.05506325 -0.05643242 -0.05836591 -0.05970365 -0.06245698 -0.06383839 -0.06658912 -0.06850334 -0.07112642 -0.07426747 -0.0772379  -0.07977906 -0.08279162 -0.08770312 -0.09214149 -0.09598141 -0.09701677 -0.09443854 -0.08958453], 20.99, 21.76, False
2023/06/20 05:27:03.481, 59868039, [0.51424593 0.52022013 0.49654895 0.48112083 0.48235296 0.45730743 0.45814806 0.45529189 0.45294811 0.449579   0.44303305 0.43704927 0.43045272 0.4270279  0.42505653 0.42056561 0.41972077 0.41430798 0.41386309 0.41141678 0.40940481 0.40472772 0.40070503 0.39527085 0.39305894 0.38804954 0.38739215 0.38472733 0.38206548 0.3792312  0.37684168 0.37434324 0.37242633 0.36959601 0.36860641 0.36475247 0.36371487 0.36293826 0.36083309 0.35928358 0.35825008 0.35554341 0.35506766 0.35023971 0.34956176 0.35409488 0.35248981 0.35100008 0.34938247 0.34658266 0.34399654 0.34141783 0.34055951 0.3394053  0.33834812 0.33699384 0.33626497 0.33519419 0.33378093 0.33301115 0.33127187 0.3293043  0.32774048 0.32579929 0.31986236 0.31795231 0.31533593 0.31328691 0.31219563 0.30900483 0.30576824 0.30377721 0.29847806 0.29570616 0.29329867 0.29001297 0.28863751 0.28385011 0.28109093 0.27636062 0.27406394 0.26823259 0.2617535  0.25864128 0.25829036 0.25843284], [ 0.06163359  0.05996632  0.05526917  0.04923921  0.04657029  0.04504642  0.04307296  0.03922279  0.03440636  0.02989849  0.02584685  0.02426532  0.01964847  0.01813865  0.01406663  0.01121485  0.00737584  0.00670636  0.00328397 -0.00112479 -0.00331367 -0.00538004 -0.00839822 -0.01150532 -0.01356609 -0.01690632 -0.02060747 -0.02171066 -0.02514395 -0.02856339 -0.02907512 -0.03187662 -0.03317451 -0.03500894 -0.03587088 -0.03676242 -0.03844541 -0.03944506 -0.04096115 -0.04221561 -0.04290513 -0.04352888 -0.04435922 -0.04493577 -0.04516632 -0.0355992  -0.03691226 -0.03884574 -0.04029608 -0.04163112 -0.04325937 -0.04377218 -0.04428798 -0.04449815 -0.04453261 -0.04519068 -0.04574595 -0.04645556 -0.04706767 -0.04738124 -0.04825624 -0.04882485 -0.04959714 -0.04995281 -0.04990195 -0.05003218 -0.05042836 -0.0514467  -0.05249264 -0.05446323 -0.05623445 -0.05817577 -0.06018891 -0.06219986 -0.06489111 -0.06726046 -0.07117659 -0.07408187 -0.07699689 -0.0802381  -0.085409   -0.08948668 -0.09250904 -0.09392723 -0.09213404 -0.08694252], 20.99, 21.77, False
2023/06/20 05:27:03.721, 59868289, [0.53999281 0.49299259 0.49810021 0.48338574 0.4875811  0.46897664 0.46506987 0.4628636  0.45639697 0.45379413 0.44724259 0.43986151 0.42957565 0.43307981 0.42470479 0.4202171  0.41745103 0.41247331 0.41362347 0.40881849 0.40506754 0.40181422 0.39638157 0.39466011 0.39151209 0.38739825 0.38581487 0.38279703 0.37939351 0.37711581 0.37436768 0.37191373 0.36919492 0.36588865 0.36493692 0.36084551 0.35959313 0.35788607 0.35506891 0.35271861 0.35017394 0.34849891 0.3473394  0.34323587 0.34193401 0.3365877  0.33462599 0.33221842 0.33003125 0.32836459 0.3267262  0.32516348 0.32587162 0.32670328 0.32813332 0.32897517 0.32843185 0.32659411 0.32518997 0.32379443 0.32133656 0.31850243 0.31606327 0.31464981 0.31099886 0.31100226 0.30925017 0.30876534 0.30872805 0.30799116 0.30559073 0.30373338 0.29974234 0.29745706 0.29561713 0.29194506 0.29045285 0.28650096 0.28414222 0.28096832 0.27725633 0.27328346 0.26577968 0.26246501 0.26553192 0.26336785], [ 5.52563712e-02  4.42455394e-02  4.88684250e-02  3.80401814e-02  4.22337718e-02  3.97041540e-02  3.60317129e-02  3.00450453e-02  3.29974424e-02  2.66972995e-02  1.99036967e-02  1.84206315e-02  1.79939335e-02  1.27028254e-02  1.16535031e-02  7.83364469e-03  6.32728223e-03  4.09015600e-03 -9.07638323e-06 -2.56557244e-03 -6.38093745e-03 -8.16819108e-03 -1.18879564e-02 -1.38177736e-02 -1.65954064e-02 -2.06415392e-02 -2.23509278e-02 -2.44198853e-02 -2.75224858e-02 -2.93593846e-02 -3.17631546e-02 -3.28401669e-02 -3.49309139e-02 -3.68612077e-02 -3.75462295e-02 -3.86116789e-02 -3.95950195e-02 -4.10574632e-02 -4.20167417e-02 -4.28388690e-02 -4.36207955e-02 -4.44197352e-02 -4.50231891e-02 -4.50643666e-02 -4.58920162e-02 -4.25671616e-02 -4.38124759e-02 -4.50298632e-02 -4.60998149e-02 -4.74217876e-02 -4.85195713e-02 -4.88518217e-02 -4.95701774e-02 -4.97052632e-02 -5.01864065e-02 -5.06290744e-02 -5.08208910e-02 -5.09108090e-02 -5.14090430e-02 -5.19386793e-02 -5.28776483e-02 -5.34402522e-02 -5.40120506e-02 -5.38888833e-02 -5.44552158e-02 -5.46648578e-02 -5.47736748e-02 -5.57507366e-02 -5.72053202e-02 -5.85679393e-02 -6.01084407e-02 -6.25358269e-02 -6.38618902e-02 -6.64623076e-02 -6.91517428e-02 -7.09412459e-02 -7.41257612e-02 -7.70681828e-02 -7.99876309e-02 -8.43773920e-02 -8.80401067e-02 -9.29195281e-02 -9.55344595e-02 -9.69529684e-02 -9.64954513e-02 -8.81654885e-02], 20.99, 21.77, False
