time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 02:37:31.521, 490280118, [0.42782679 0.43606754 0.39940715 0.39876005 0.39000779 0.38613874 0.37849242 0.37528311 0.36812931 0.36840742 0.36355685 0.35388337 0.35144674 0.34941773 0.34174929 0.33669672 0.33400313 0.32985144 0.32673787 0.32446532 0.31950511 0.32001681 0.31469339 0.3147758  0.31364507 0.31039946 0.31026932 0.30686997 0.30559031 0.30246465 0.30216269 0.29897646 0.29826752 0.29607138 0.29410001 0.29206698 0.29054613 0.29005078 0.28909292 0.28762059 0.28659894 0.28550873 0.28507779 0.28323166 0.28385393 0.28764727 0.28463386 0.28267696 0.28008502 0.27775503 0.2760272  0.27524073 0.2730966  0.27187019 0.271937   0.27040636 0.26917506 0.26905042 0.26697698 0.26623632 0.2644229  0.26376165 0.26097569 0.26041442 0.2574299  0.25684756 0.25575897 0.25412829 0.25306044 0.25307804 0.2502548  0.24867576 0.24674113 0.24202202 0.24245811 0.23892309 0.23627045 0.23791214 0.23231144 0.23151491 0.23287436 0.22225744 0.21978015 0.2182647  0.21565694 0.21964471], [ 0.07766706  0.06574386  0.06081103  0.06052245  0.05286284  0.05686913  0.04852808  0.04659239  0.04076921  0.03769804  0.03187718  0.02876374  0.02488903  0.02311164  0.01865033  0.0149112   0.01135634  0.00948939  0.0055298   0.00329931 -0.00179106 -0.00408104 -0.00642965 -0.00983332 -0.01226788 -0.0146237  -0.01874064 -0.02027049 -0.0234757  -0.02566605 -0.02779705 -0.03003497 -0.03141704 -0.03333309 -0.03504175 -0.03556114 -0.03666763 -0.03821304 -0.03931295 -0.04016668 -0.04082329 -0.04158334 -0.04173287 -0.04207779 -0.04270717 -0.03650634 -0.03774608 -0.03835948 -0.03956578 -0.04065725 -0.04194379 -0.04199979 -0.04244075 -0.04290644 -0.04321456 -0.04370798 -0.04434293 -0.04453628 -0.04587435 -0.04619857 -0.04669739 -0.04752837 -0.04775383 -0.04788265 -0.04800751 -0.04769059 -0.04838292 -0.04946296 -0.05088874 -0.05260082 -0.05465765 -0.05780008 -0.05951884 -0.06156771 -0.06293343 -0.06453957 -0.06678969 -0.06901707 -0.0714175  -0.07349372 -0.07751859 -0.08342615 -0.0859135  -0.08749055 -0.08668223 -0.08250757], 21.79, 22.71, False
2023/06/17 02:37:31.777, 490280368, [0.43090276 0.41772008 0.40395462 0.39877144 0.38584336 0.38564003 0.37804652 0.37236133 0.37188287 0.36776953 0.36747027 0.36017205 0.35453187 0.35288554 0.34819882 0.33955416 0.34200652 0.33921493 0.334849   0.33349227 0.32847373 0.32617051 0.32182232 0.31867797 0.31482568 0.31098649 0.30942863 0.30643265 0.3017829  0.2996596  0.29797064 0.29447954 0.29573649 0.29326024 0.29166854 0.28948027 0.28900769 0.28834856 0.28528235 0.28419186 0.28228203 0.28099354 0.28154242 0.27677963 0.27584884 0.26576268 0.26421548 0.26223053 0.26038945 0.25889505 0.25745287 0.25729385 0.25734689 0.25727163 0.25759359 0.25815674 0.25875928 0.25810032 0.2574965  0.25711426 0.25609217 0.25669925 0.2543879  0.25442053 0.2531758  0.25353255 0.25246998 0.25250181 0.25176416 0.25233432 0.25037786 0.24913453 0.24713971 0.24297538 0.24245748 0.24051298 0.23757408 0.23709908 0.23364474 0.22851004 0.23033653 0.21998918 0.21801078 0.2142214  0.21375388 0.21351959], [ 0.06819759  0.07016725  0.06080029  0.06456217  0.0557772   0.0531899   0.04980214  0.05057883  0.04331978  0.03924549  0.03459577  0.03382757  0.02916006  0.02383082  0.02208346  0.01739409  0.0148686   0.01304003  0.00883083  0.00575198  0.00240647 -0.00058298 -0.00367026 -0.00585966 -0.00896512 -0.01207752 -0.01580611 -0.01894817 -0.02167251 -0.023745   -0.02626995 -0.0283931  -0.03024492 -0.03147468 -0.03256334 -0.03406868 -0.03602541 -0.03775184 -0.03889461 -0.04001627 -0.04073634 -0.0422165  -0.04243411 -0.04294077 -0.04360217 -0.03834776 -0.03944904 -0.03993445 -0.04129647 -0.04222538 -0.04357996 -0.04411006 -0.04465353 -0.0454679  -0.04588716 -0.0461968  -0.04709098 -0.04773467 -0.04824    -0.04845107 -0.04915881 -0.04951648 -0.04960411 -0.05006559 -0.05024861 -0.05052034 -0.05027829 -0.05127498 -0.05278177 -0.05462339 -0.05680875 -0.05911938 -0.06061546 -0.06280573 -0.06458743 -0.06616494 -0.06911577 -0.07199806 -0.07424819 -0.07686805 -0.07983945 -0.08532693 -0.08764522 -0.08891991 -0.08725026 -0.08386849], 21.81, 22.72, False
2023/06/17 02:37:32.033, 490280619, [0.42782655 0.40718922 0.42008539 0.39203174 0.3739387  0.38299901 0.37190986 0.3744006  0.3703269  0.35836901 0.3585199  0.35406365 0.34630177 0.34901729 0.34466609 0.33571874 0.33500932 0.3360014  0.32986855 0.32934554 0.32434206 0.32323582 0.31896879 0.3166474  0.31548561 0.31424073 0.31338028 0.31111204 0.30822643 0.30633259 0.30351505 0.301213   0.29891636 0.29652204 0.2941018  0.29227665 0.28947323 0.2887262  0.28601751 0.28414101 0.28099794 0.27865447 0.27889367 0.27490543 0.2734066  0.27011244 0.2689156  0.26656797 0.26447672 0.26367967 0.26187016 0.26123728 0.2611932  0.2613557  0.26172832 0.26168535 0.26137246 0.26107009 0.25988875 0.25907654 0.25742159 0.25769103 0.25584863 0.25565245 0.25379874 0.25367246 0.25288023 0.25239213 0.25122094 0.25147786 0.24926169 0.24822033 0.246212   0.24244103 0.24218714 0.23937121 0.2368472  0.235973   0.23203985 0.22776315 0.22815208 0.21934733 0.2155134  0.21115591 0.2094649  0.21312685], [ 0.07854849  0.07462346  0.06927364  0.0631916   0.06517732  0.05631898  0.05987083  0.05058162  0.04685352  0.04582219  0.03627756  0.03559294  0.0313009   0.02720147  0.02402584  0.02110507  0.0175502   0.01578244  0.01073383  0.00814604  0.00407785  0.00285512 -0.00025819 -0.00419277 -0.00708507 -0.0097299  -0.01248214 -0.0161196  -0.01867032 -0.0210943  -0.0235349  -0.02563681 -0.02754089 -0.02927617 -0.03007765 -0.03129743 -0.03267246 -0.03447542 -0.03547876 -0.03692876 -0.03805587 -0.03870163 -0.03865143 -0.03913058 -0.03981105 -0.03629644 -0.03764461 -0.03876542 -0.04010665 -0.04138163 -0.04261328 -0.04325295 -0.04336725 -0.04418738 -0.04438588 -0.04514564 -0.04577917 -0.04614956 -0.04678473 -0.04748386 -0.0480462  -0.04810554 -0.04835021 -0.04858715 -0.04921954 -0.0485882  -0.04908513 -0.04980237 -0.05142411 -0.05307557 -0.05519144 -0.05744998 -0.0594989  -0.06169449 -0.06460821 -0.0660408  -0.06923816 -0.07079409 -0.07357612 -0.07620314 -0.07983718 -0.08496764 -0.08681544 -0.0888829  -0.08668485 -0.0820021 ], 21.80, 22.71, False
2023/06/17 02:37:32.273, 490280869, [0.40878767 0.39843902 0.39335802 0.37721169 0.38053954 0.37296829 0.36345417 0.36060296 0.35839345 0.35400908 0.34901944 0.3524253  0.3389879  0.33755607 0.33628754 0.33177537 0.32941492 0.32591354 0.32556906 0.32441553 0.32174643 0.32016262 0.31486747 0.31521496 0.31079808 0.30978912 0.30522646 0.30622152 0.30248311 0.3018888  0.30087798 0.29731986 0.29613804 0.294352   0.29196548 0.29095211 0.28781868 0.2870105  0.28529426 0.28292385 0.28099826 0.27855006 0.27815766 0.27337702 0.27267607 0.27339572 0.27271397 0.27095782 0.26948773 0.26780717 0.26698313 0.26565741 0.26605419 0.26600566 0.26561354 0.26459132 0.26410863 0.2630526  0.26159038 0.26063644 0.25900136 0.25895888 0.25727366 0.25591823 0.25297901 0.2519842  0.25132421 0.25009631 0.24953859 0.25061167 0.25363166 0.25503659 0.25420497 0.25134552 0.2512017  0.24862799 0.24670717 0.24584793 0.24128794 0.23753818 0.23590356 0.22867934 0.22291194 0.22069178 0.22366498 0.22256199], [ 0.08372149  0.07462036  0.06080387  0.06052063  0.04701203  0.05171731  0.04802908  0.04858418  0.04332197  0.03840508  0.03564169  0.03052817  0.02916126  0.02335124  0.01992406  0.01604955  0.01365257  0.01129754  0.00751063  0.0053835   0.0023587  -0.00088237 -0.00366866 -0.00766238 -0.00951344 -0.01381247 -0.01676497 -0.0190256  -0.02257515 -0.02499328 -0.02733636 -0.02929301 -0.03152589 -0.03272083 -0.03428638 -0.03517704 -0.03691562 -0.03775057 -0.03919577 -0.04036187 -0.04105251 -0.04204852 -0.04229953 -0.04326231 -0.04377342 -0.0398961  -0.04080013 -0.04189803 -0.04327482 -0.04444665 -0.0457086  -0.04593397 -0.04595725 -0.04661342 -0.04647973 -0.04695099 -0.04727026 -0.04787266 -0.04874186 -0.04931759 -0.04990853 -0.0502357  -0.05066815 -0.05101853 -0.05025457 -0.05021862 -0.05071022 -0.05182881 -0.05325021 -0.05492523 -0.0568073  -0.05923926 -0.06048893 -0.06293267 -0.06484505 -0.06666562 -0.06890917 -0.07090928 -0.07326949 -0.07536703 -0.07988621 -0.08455322 -0.08719389 -0.08845489 -0.0867371  -0.08071523], 21.80, 22.71, False
2023/06/17 02:37:32.529, 490281118, [0.43984776 0.40458632 0.39404848 0.37443324 0.37692102 0.37667712 0.36769903 0.36144344 0.35692397 0.35205933 0.35050853 0.347473   0.34088379 0.3387769  0.33701226 0.3321048  0.32761858 0.32380146 0.32042228 0.32060967 0.31656362 0.31690807 0.30758646 0.30661111 0.3066655  0.30270861 0.29890634 0.29755183 0.2950423  0.29427255 0.29194699 0.29027722 0.29011498 0.28746643 0.28639122 0.28519409 0.2821521  0.28274067 0.28023474 0.27915029 0.27887791 0.27735313 0.27800007 0.27470827 0.27399979 0.28054155 0.27941862 0.27797021 0.27685809 0.27522674 0.27391911 0.27307538 0.27231943 0.27243478 0.27167353 0.27052902 0.2696454  0.26884541 0.26769509 0.26643343 0.2647102  0.26519653 0.26344186 0.26294205 0.26034356 0.25956547 0.25800543 0.25716577 0.25546087 0.25463958 0.25281074 0.25082723 0.24791919 0.2449044  0.24327414 0.24051314 0.23860851 0.23799099 0.2353295  0.23077037 0.23330645 0.22507158 0.21953449 0.21721322 0.21565787 0.21944776], [ 0.07245411  0.06572218  0.06233342  0.05311843  0.05577542  0.05061246  0.04526283  0.04415057  0.03802884  0.03649401  0.03323334  0.02785252  0.02488481  0.02359109  0.019283    0.01763625  0.01313608  0.01111769  0.00800176  0.00396854  0.00216361 -0.00078421 -0.00500167 -0.0074312  -0.01073042 -0.01258683 -0.01600261 -0.01796642 -0.02158439 -0.02421168 -0.02714572 -0.0283443  -0.02979573 -0.03103747 -0.0321156  -0.03361121 -0.03465084 -0.03636691 -0.03765079 -0.03928393 -0.04008571 -0.04097215 -0.0413082  -0.04223749 -0.04267217 -0.03651078 -0.03763684 -0.03830745 -0.0399439  -0.04089759 -0.04219128 -0.04232653 -0.0426388  -0.04337595 -0.0438024  -0.04376015 -0.0447481  -0.04556767 -0.04619928 -0.0472535  -0.04763263 -0.04805721 -0.04882313 -0.04873499 -0.0486165  -0.04895434 -0.04930416 -0.05008992 -0.05149005 -0.0534581  -0.05571324 -0.05766743 -0.05904229 -0.06122128 -0.06304475 -0.06460813 -0.06679366 -0.0685055  -0.07142208 -0.073616   -0.07754783 -0.0838117  -0.08545566 -0.08547143 -0.08551099 -0.07820961], 21.81, 22.71, False
2023/06/17 02:37:32.785, 490281368, [0.43984815 0.39583999 0.41242685 0.39340361 0.38108836 0.37773357 0.37473131 0.35054834 0.36138739 0.35400679 0.34695797 0.3408878  0.33412411 0.33902469 0.33034949 0.32762077 0.32891361 0.32398474 0.32293934 0.31825943 0.31879866 0.31723599 0.31378541 0.31116424 0.30947745 0.30582088 0.30319368 0.30103421 0.29790522 0.29688954 0.29404866 0.29069826 0.29011291 0.28739823 0.28618389 0.28477588 0.28260197 0.28236089 0.27974386 0.27927329 0.27753462 0.27643351 0.27731862 0.27404504 0.27351696 0.2728394  0.27167324 0.27033501 0.26839945 0.26728526 0.26521888 0.2639568  0.26335006 0.26284305 0.26206652 0.26113079 0.26080599 0.25998283 0.25928102 0.25948069 0.25907379 0.25975598 0.2583468  0.25838404 0.25637464 0.25528289 0.25571937 0.25548262 0.25413107 0.25485708 0.25237278 0.25251831 0.2514271  0.24876208 0.24875288 0.24567474 0.24428685 0.24459417 0.23961995 0.23715468 0.23502385 0.22675221 0.22147031 0.21668733 0.21630199 0.22112735], [ 0.06730777  0.06045015  0.05773141  0.0578582   0.04993637  0.04859544  0.04901692  0.04105226  0.04371936  0.03578619  0.02915464  0.02756828  0.02462649  0.02239009  0.01842759  0.01336269  0.01135452  0.00931009  0.00536334  0.00366724 -0.00021843 -0.00291569 -0.00524683 -0.00815941 -0.01072652 -0.01452627 -0.01732194 -0.02045858 -0.02324818 -0.02598563 -0.02788006 -0.02946849 -0.03164342 -0.03322361 -0.03411228 -0.03543534 -0.03673273 -0.03792019 -0.03903291 -0.04003282 -0.04101132 -0.04190674 -0.04252424 -0.04355529 -0.04371107 -0.03936577 -0.03972993 -0.04089724 -0.04174512 -0.0428923  -0.04372671 -0.04411875 -0.04443561 -0.04470349 -0.04497913 -0.04520242 -0.04605655 -0.04638539 -0.04746248 -0.04803971 -0.04929929 -0.04967226 -0.05023473 -0.05081874 -0.05096751 -0.05100047 -0.05099061 -0.05189545 -0.05336625 -0.05572989 -0.05759628 -0.05966668 -0.06136982 -0.06308654 -0.06544202 -0.06771948 -0.06999737 -0.0711942  -0.07424557 -0.07715746 -0.08024314 -0.08532406 -0.08896066 -0.08944797 -0.08786068 -0.08379713], 21.80, 22.71, False
2023/06/17 02:37:33.025, 490281619, [0.41885064 0.39584253 0.39022134 0.38392683 0.38526882 0.36770631 0.36814936 0.3689488  0.35839207 0.35669782 0.35668053 0.35456276 0.34412283 0.34556205 0.33750393 0.33942829 0.33510116 0.32966331 0.32833704 0.32564698 0.32342657 0.32294598 0.31676519 0.31449833 0.30933304 0.3071482  0.30411179 0.30231188 0.30055448 0.29928515 0.29779274 0.29456988 0.29451242 0.29373814 0.29271713 0.29040023 0.28935885 0.28892753 0.28717882 0.28537048 0.28256851 0.28159755 0.2825488  0.28054084 0.2808743  0.28323638 0.28163985 0.27903111 0.27689403 0.27474291 0.2728051  0.27218664 0.27213238 0.27194411 0.27155112 0.27000901 0.26892063 0.26723575 0.26539589 0.26406094 0.26184663 0.26147862 0.2582175  0.25777715 0.25534091 0.25441552 0.25434761 0.25266701 0.25033676 0.24914335 0.24545431 0.24324112 0.24095064 0.23752252 0.23662762 0.23419118 0.232905   0.23135276 0.22773825 0.22478215 0.22507722 0.21387706 0.21262183 0.20909967 0.2042802  0.20790243], [ 0.07765207  0.07462346  0.06927364  0.0638782   0.06163906  0.05889713  0.05662316  0.05101894  0.05077916  0.04080292  0.03963467  0.03678858  0.03104128  0.02912778  0.02552671  0.02151032  0.0164684   0.0149652   0.010155    0.00814604  0.00312251  0.00155339 -0.00040523 -0.00622959 -0.00785682 -0.01095446 -0.01400122 -0.01672988 -0.01966423 -0.02223764 -0.02421681 -0.02633257 -0.02851075 -0.02986467 -0.03211292 -0.03272849 -0.03428439 -0.03512563 -0.03477517 -0.03368661 -0.03326614 -0.03410583 -0.03561934 -0.03688458 -0.03736861 -0.04222253 -0.04271375 -0.04342231 -0.04471406 -0.04584808 -0.04713828 -0.04702808 -0.04748695 -0.04766767 -0.04775627 -0.04839393 -0.04840681 -0.04904568 -0.04978258 -0.04983035 -0.05056553 -0.05127741 -0.05163563 -0.05181253 -0.0521849  -0.05240626 -0.05260761 -0.05335077 -0.05506554 -0.05672589 -0.05875144 -0.06062993 -0.06233713 -0.06445249 -0.06677195 -0.06821528 -0.07014127 -0.07256839 -0.07445274 -0.07770249 -0.08014723 -0.08456403 -0.08723607 -0.08848831 -0.08724764 -0.08322193], 21.80, 22.71, False
2023/06/17 02:37:33.281, 490281869, [0.46320273 0.42300357 0.42545822 0.43600491 0.42591513 0.40997654 0.41014022 0.39554334 0.39209876 0.38375173 0.37251329 0.36811141 0.36248226 0.36303151 0.36265177 0.34689792 0.3484158  0.34161562 0.34204874 0.33966535 0.33520984 0.33505937 0.33069289 0.32934034 0.3285444  0.32583934 0.3251166  0.32418417 0.32238074 0.32219053 0.32115627 0.31796531 0.31780995 0.3165398  0.31426139 0.31185441 0.30966888 0.30777104 0.30475255 0.30268249 0.30085961 0.29650791 0.29170165 0.28603634 0.28429385 0.27048521 0.26954783 0.2686503  0.26747655 0.26586401 0.26456711 0.26343565 0.26279617 0.26241644 0.26257484 0.26208274 0.26192623 0.26122668 0.26008216 0.25995759 0.25831315 0.25803912 0.25560898 0.25438226 0.25141619 0.25105544 0.25007447 0.24957799 0.24970916 0.24889013 0.24692081 0.24616513 0.24377457 0.24065411 0.23943076 0.23720514 0.2352378  0.23520914 0.23164668 0.22964714 0.22815174 0.22171492 0.21720003 0.21280822 0.21152845 0.21396562], [ 0.06730777  0.07462656  0.06465916  0.0679211   0.05932258  0.05006505  0.04803226  0.04615073  0.04156011  0.04115851  0.03428051  0.03172362  0.0294225   0.02503583  0.02100629  0.01682519  0.01416845  0.01193971  0.00751224  0.00575465  0.00379386  0.00432641  0.00369714  0.0015997  -0.00155761 -0.00523653 -0.00813202 -0.00972902 -0.01262873 -0.01551562 -0.01786326 -0.01968686 -0.0211173  -0.02239288 -0.02382531 -0.02523074 -0.02690302 -0.02853343 -0.03010571 -0.03163886 -0.03257839 -0.03360047 -0.03369911 -0.03476693 -0.03519773 -0.03938578 -0.04064905 -0.04209893 -0.04271223 -0.04406849 -0.04554973 -0.04650643 -0.04666452 -0.04740244 -0.04740201 -0.04804842 -0.04849641 -0.04931599 -0.04969767 -0.04974441 -0.05029199 -0.05117584 -0.05106089 -0.05107048 -0.05091302 -0.05100047 -0.05093285 -0.05206038 -0.05372708 -0.05518038 -0.05727833 -0.05914905 -0.06128533 -0.06353156 -0.06509919 -0.06771948 -0.0698732  -0.07182423 -0.07419522 -0.07715746 -0.07921608 -0.08531822 -0.08810508 -0.08888199 -0.0889857  -0.08271255], 21.80, 22.71, False
2023/06/17 02:37:33.521, 490282118, [0.44800267 0.43263953 0.423172   0.39740625 0.39897923 0.39566968 0.38322551 0.37905278 0.37376097 0.36944976 0.36803742 0.36463878 0.3526249  0.35582711 0.35076249 0.34634896 0.34761775 0.34282474 0.34346487 0.33944955 0.33577477 0.33751923 0.33168217 0.33009444 0.32819369 0.32335339 0.32142517 0.31876381 0.3149028  0.31214921 0.30873527 0.30518798 0.30358682 0.30040359 0.29904174 0.2960465  0.29298484 0.29252814 0.29019129 0.28879117 0.28694869 0.28578989 0.28540603 0.28207283 0.28113067 0.28937239 0.28817587 0.28627855 0.28492633 0.28268959 0.28113778 0.27956546 0.27741667 0.27698595 0.27622197 0.27534948 0.2743068  0.27355447 0.27211559 0.27243145 0.27030087 0.27006085 0.26876511 0.26910199 0.26688182 0.2676459  0.26722617 0.26671495 0.26625188 0.26574145 0.26505077 0.26512218 0.26372123 0.25991954 0.25905529 0.25668346 0.25590127 0.25631243 0.25208702 0.24807894 0.24749174 0.2391263  0.23450627 0.2287503  0.22738415 0.22805406], [ 0.08280682  0.07099651  0.0654112   0.06859917  0.05869904  0.05889142  0.05531842  0.05057603  0.04763381  0.04150546  0.03659041  0.03320008  0.03181606  0.02719927  0.02424091  0.01934888  0.01613728  0.01403092  0.00998599  0.00687973  0.00359447  0.00085028 -0.00184372 -0.00515151 -0.00753372 -0.01146769 -0.01428934 -0.01753021 -0.02057419 -0.02342928 -0.02485212 -0.02708213 -0.02885828 -0.03071205 -0.031772   -0.03309308 -0.03465208 -0.03660085 -0.03809505 -0.03897578 -0.03985979 -0.04131038 -0.04163024 -0.04237752 -0.04300762 -0.04011088 -0.04091642 -0.04150707 -0.04256234 -0.04425469 -0.04525603 -0.04567593 -0.04574299 -0.04635999 -0.04663043 -0.04719843 -0.04795924 -0.04846503 -0.04866645 -0.04905768 -0.04945846 -0.04977108 -0.05038031 -0.05028661 -0.0505158  -0.05058528 -0.0508938  -0.05244658 -0.05320782 -0.05513816 -0.05670612 -0.059154   -0.06095577 -0.06261535 -0.06548838 -0.06747285 -0.06979589 -0.07119811 -0.07394292 -0.07679102 -0.07957981 -0.08418217 -0.08767665 -0.0883564  -0.08658731 -0.08251627], 21.81, 22.71, False
2023/06/17 02:37:33.777, 490282368, [0.42978525 0.41682478 0.39246468 0.39202984 0.37987932 0.37666571 0.37379135 0.36855103 0.3684568  0.35734569 0.35611066 0.3496051  0.34484814 0.34596481 0.34089033 0.33385032 0.33350252 0.32892889 0.32766149 0.32715191 0.32256757 0.32049309 0.31870104 0.31477702 0.31430692 0.3134144  0.30954992 0.30852454 0.30434373 0.30296088 0.30181096 0.29716903 0.29541945 0.29335634 0.29221255 0.29033923 0.2875061  0.2874007  0.28650766 0.28601585 0.28520665 0.28507793 0.28583278 0.28288011 0.28166393 0.26808605 0.26597856 0.26430969 0.26277619 0.26102336 0.25870815 0.25830894 0.25720097 0.25700395 0.25644588 0.25648363 0.25629169 0.25621618 0.25617069 0.25628625 0.25469609 0.25574319 0.25464795 0.25464765 0.25342318 0.25264188 0.2526456  0.25221575 0.25219    0.2523882  0.2504736  0.24931702 0.24679613 0.24346409 0.2411902  0.23986221 0.23676805 0.23689529 0.23503438 0.23002236 0.23244543 0.2251203  0.22057603 0.2181436  0.2169801  0.21796525], [ 0.08284177  0.07546017  0.06927543  0.05983212  0.05517012  0.05631993  0.0498085   0.04858604  0.04548341  0.04115851  0.03564314  0.03052905  0.02650289  0.02503583  0.02208664  0.01878118  0.0150616   0.01258007  0.00866965  0.00568898  0.00236059  0.00011938 -0.00223318 -0.00537937 -0.00874026 -0.01146263 -0.01382314 -0.0162776  -0.01975222 -0.02266195 -0.0247913  -0.02640994 -0.02780911 -0.02960907 -0.03073228 -0.0322085  -0.03384667 -0.03468347 -0.03694466 -0.03827834 -0.03879731 -0.04029873 -0.04086373 -0.0418883  -0.04173844 -0.03838556 -0.03968335 -0.0406499  -0.04205286 -0.04329181 -0.04435224 -0.04479693 -0.04523656 -0.04563552 -0.04622422 -0.04665421 -0.04732544 -0.04774668 -0.04820884 -0.04877921 -0.04885894 -0.04948271 -0.04970552 -0.04983908 -0.05000198 -0.05016137 -0.05018226 -0.05089052 -0.05273302 -0.0543378  -0.05664245 -0.0594685  -0.06120083 -0.06315061 -0.06531254 -0.06746854 -0.06940031 -0.07211001 -0.07429593 -0.07737037 -0.080529   -0.0849321  -0.08809081 -0.08987701 -0.08673535 -0.08206889], 21.80, 22.71, False
2023/06/17 02:37:34.032, 490282619, [0.43481338 0.42294139 0.38707629 0.38392873 0.38824461 0.37510915 0.37285488 0.36436578 0.36139014 0.35437811 0.35668114 0.35060754 0.34484871 0.34769282 0.34283227 0.33910336 0.33489662 0.3340686  0.33423482 0.33309527 0.33020835 0.33215848 0.32739312 0.32980871 0.33154247 0.33386852 0.33587338 0.33688639 0.3363954  0.33384017 0.33372957 0.33097197 0.33028954 0.32703253 0.32607502 0.32416105 0.32315365 0.32288277 0.32119024 0.31807794 0.31430987 0.3092132  0.30836825 0.30413189 0.30221039 0.26744039 0.26666077 0.26466285 0.26272736 0.26174052 0.25956755 0.25601722 0.25549375 0.25543609 0.25542139 0.25487266 0.2553541  0.25615591 0.25627983 0.25684985 0.25555148 0.25572808 0.25307834 0.25193869 0.25080803 0.25065125 0.25059065 0.25053772 0.25109273 0.25346446 0.25130196 0.25082682 0.25015565 0.24713524 0.24739421 0.2456013  0.24114163 0.24171419 0.23709174 0.23265441 0.23280041 0.22413336 0.219451   0.21749694 0.21459377 0.21821343], [ 0.07764708  0.07545397  0.06080387  0.06456308  0.05516656  0.05741183  0.05532637  0.04658867  0.04940413  0.03960273  0.03387202  0.03172273  0.02968117  0.02671865  0.02144579  0.01820881  0.01614183  0.01176091  0.00783972  0.00620939  0.0028364   0.00038476 -0.00186206 -0.00527589 -0.00841385 -0.01105485 -0.01380636 -0.01645131 -0.01991354 -0.02206847 -0.02506745 -0.02725608 -0.02828676 -0.03048634 -0.03194143 -0.03321767 -0.03440325 -0.0362043  -0.03726975 -0.0384521  -0.03948325 -0.04056666 -0.04131946 -0.04193655 -0.04290399 -0.03969446 -0.04024737 -0.0409087  -0.04200989 -0.04310959 -0.0443642  -0.04544419 -0.04556593 -0.04595144 -0.04632418 -0.04720423 -0.04783281 -0.04798353 -0.04880342 -0.0496049  -0.05024969 -0.05109476 -0.05144257 -0.05118453 -0.05149242 -0.05236488 -0.05278121 -0.05374871 -0.05478529 -0.05698264 -0.05907011 -0.06098238 -0.06298843 -0.0642268  -0.06651339 -0.06790056 -0.07018009 -0.07274042 -0.07481102 -0.07758451 -0.08150871 -0.08456475 -0.08855607 -0.08895237 -0.08893639 -0.08257914], 21.80, 22.71, False
2023/06/17 02:37:34.272, 490282869, [0.42171285 0.41856966 0.39716269 0.38668847 0.37339938 0.37247961 0.37144289 0.36602802 0.36359025 0.3546577  0.35130575 0.34483642 0.33502528 0.34277375 0.3356796  0.33068129 0.33060671 0.32700176 0.32588534 0.32513487 0.32465771 0.32086887 0.31697418 0.3158083  0.31324404 0.31128117 0.3081847  0.30680283 0.30272232 0.3006476  0.29917639 0.29571188 0.29503392 0.29269232 0.29126958 0.29014453 0.28818433 0.287804   0.28659581 0.28474838 0.28365817 0.28244518 0.28092542 0.27791667 0.27641179 0.27100101 0.26995828 0.26873738 0.26773395 0.26568819 0.26489864 0.26504858 0.26541296 0.26537022 0.2655037  0.26559028 0.26479327 0.26380993 0.2626436  0.26189353 0.25998749 0.26008806 0.25892167 0.26335792 0.26364469 0.26425668 0.26366467 0.26310814 0.26454898 0.26710313 0.26522285 0.26392814 0.26185689 0.257236   0.25750831 0.25273894 0.25097382 0.25240141 0.24735189 0.24506028 0.2457249  0.23362531 0.23015718 0.22486047 0.2214354  0.22260998], [ 0.09843134  0.08270644  0.08471768  0.07800892  0.07691614  0.06555798  0.06669483  0.06258163  0.06100657  0.0520503   0.04992013  0.04284309  0.04094075  0.03660453  0.03176244  0.02984066  0.02544309  0.02494021  0.01884625  0.01568409  0.01110857  0.00993699  0.00621993  0.00266922 -0.00045432 -0.00329485 -0.00679184 -0.00972969 -0.01295053 -0.01664226 -0.01814026 -0.02131015 -0.0234649  -0.02503133 -0.02652151 -0.02855713 -0.02960211 -0.03143243 -0.03274494 -0.03357081 -0.03486568 -0.03608422 -0.03673312 -0.03731927 -0.03793767 -0.03516237 -0.03607913 -0.03707879 -0.03857721 -0.04001232 -0.04151283 -0.04217981 -0.04261615 -0.04340238 -0.04404932 -0.04480877 -0.04557254 -0.04581629 -0.04667152 -0.04723426 -0.04825136 -0.0489274  -0.04927363 -0.04925048 -0.04935003 -0.04970065 -0.05013971 -0.05144596 -0.05320355 -0.0550211  -0.05663072 -0.05893535 -0.06071981 -0.06204196 -0.06411324 -0.06672288 -0.06872255 -0.07136639 -0.0736821  -0.07670817 -0.07947883 -0.08455827 -0.08767107 -0.08845398 -0.08735021 -0.0820021 ], 21.80, 22.71, False
