time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 03:23:12.146, 347916913, [0.82458659 0.81621827 0.79701004 0.8048979  0.79112494 0.77387824 0.77345521 0.75929289 0.74467894 0.75221905 0.73904343 0.72689097 0.72056383 0.71055586 0.71162621 0.6986825  0.69517217 0.68698823 0.67866205 0.67569372 0.66709002 0.66634154 0.65657431 0.65357587 0.64404414 0.64203418 0.63567001 0.62912058 0.62564138 0.61966647 0.61649774 0.60939475 0.60536494 0.60041345 0.59459412 0.59056896 0.58676687 0.58186927 0.57753826 0.5733048  0.56759809 0.56336718 0.56256118 0.55435211 0.55284014 0.55060168 0.54546275 0.54088888 0.53592872 0.53077891 0.52668646 0.52185858 0.5183312  0.5149662  0.51289801 0.51087188 0.50715614 0.50407449 0.50003842 0.49761816 0.4935418  0.4918111  0.48671729 0.48489223 0.48035482 0.47942436 0.47691531 0.47736552 0.47531061 0.47383486 0.47233301 0.46848134 0.46561993 0.46159305 0.45741971 0.45184349 0.44770485 0.44302262 0.43653528 0.42832762 0.42251686 0.41005244 0.40133318 0.39306111 0.39242215 0.38968665], [ 0.1619364   0.15804865  0.15904798  0.15043404  0.14552326  0.14123062  0.13827603  0.13500038  0.12350231  0.12417299  0.1138084   0.11047075  0.10597038  0.1018968   0.09653308  0.09150969  0.08755311  0.08245639  0.07941429  0.07402428  0.06756323  0.06252327  0.05662147  0.05146766  0.0460366   0.04098421  0.0361626   0.03207825  0.02666196  0.02304034  0.01944094  0.01624357  0.01243735  0.01036695  0.00727245  0.00415852  0.00195046 -0.00030985 -0.00263042 -0.00413188 -0.00623988 -0.00773442 -0.00852076 -0.00989726 -0.01126979 -0.00729731 -0.00865284 -0.01025202 -0.01302007 -0.01510182 -0.01754079 -0.01833986 -0.01874793 -0.01950901 -0.01961136 -0.02008196 -0.02017152 -0.0210099  -0.02186997 -0.02190249 -0.02257141 -0.02263782 -0.02290113 -0.0229487  -0.02266519 -0.02243758 -0.02304545 -0.02427214 -0.02657311 -0.0296499  -0.03280487 -0.036543   -0.03843095 -0.04190647 -0.04515817 -0.04781215 -0.05107533 -0.05632708 -0.0615118  -0.06631933 -0.07405669 -0.08214589 -0.08799399 -0.09070013 -0.0895529  -0.08320138], 19.80, 20.94, False
2023/06/11 03:23:12.385, 347917162, [0.86438248 0.83084288 0.8432161  0.8090351  0.79689623 0.78994996 0.77927756 0.77010217 0.75530988 0.75428897 0.73715842 0.73439193 0.72405511 0.71746    0.71283564 0.70174485 0.69617342 0.68938086 0.68204813 0.67893978 0.66905803 0.66817449 0.65777121 0.65456645 0.64546665 0.64127937 0.63478864 0.63077232 0.62362118 0.61709993 0.61316995 0.60723419 0.60151196 0.59841324 0.59185915 0.5864345  0.58273205 0.57951597 0.57514592 0.57135682 0.56554665 0.56307882 0.56122681 0.55272189 0.55247076 0.55130782 0.54667551 0.54306225 0.53860011 0.53445864 0.53087132 0.52583186 0.5231929  0.51940122 0.51683079 0.51409464 0.51110027 0.50750956 0.50476024 0.50273732 0.4991617  0.49712657 0.49236582 0.48873117 0.48442592 0.48295275 0.48025924 0.47975761 0.47787312 0.47685921 0.47374828 0.46960101 0.46767924 0.46230195 0.45854253 0.45354143 0.45026615 0.4442343  0.43892157 0.42869453 0.42641242 0.41320791 0.40086693 0.39619777 0.39298668 0.38991372], [ 1.57212192e-01  1.49901560e-01  1.55509998e-01  1.43122042e-01  1.43310805e-01  1.42586253e-01  1.37876338e-01  1.33131666e-01  1.27819105e-01  1.27404097e-01  1.14351163e-01  1.13469274e-01  1.04956437e-01  1.02315490e-01  9.55236937e-02  9.16906912e-02  8.63722996e-02  8.15313090e-02  7.64881513e-02  7.10125422e-02  6.59278791e-02  6.22270546e-02  5.62421555e-02  5.09392117e-02  4.51776750e-02  4.04056801e-02  3.59839195e-02  3.12222095e-02  2.67268707e-02  2.28839001e-02  1.95183105e-02  1.57884219e-02  1.28160242e-02  1.00551279e-02  7.49135260e-03  4.76030763e-03  2.58512825e-03  9.04477772e-05 -1.88664482e-03 -3.63719624e-03 -5.45602956e-03 -6.67826470e-03 -7.07457938e-03 -7.68813329e-03 -8.49422430e-03 -7.16767388e-03 -8.52579981e-03 -9.87338199e-03 -1.18850278e-02 -1.41774903e-02 -1.57105848e-02 -1.68545781e-02 -1.73239694e-02 -1.79842545e-02 -1.82159249e-02 -1.87909032e-02 -1.96208369e-02 -2.01124350e-02 -2.05364446e-02 -2.06953075e-02 -2.12948288e-02 -2.17960011e-02 -2.24222769e-02 -2.18692473e-02 -2.16110760e-02 -2.08921096e-02 -2.09146645e-02 -2.21684357e-02 -2.48305307e-02 -2.81204198e-02 -3.15220167e-02 -3.51458502e-02 -3.77151864e-02 -4.01197202e-02 -4.40528746e-02 -4.68259027e-02 -4.99980013e-02 -5.58135472e-02 -6.09051523e-02 -6.59911091e-02 -7.29961719e-02 -8.10136716e-02 -8.79638820e-02 -9.02413182e-02 -8.88449871e-02 -8.19227330e-02], 19.79, 20.94, False
2023/06/11 03:23:12.641, 347917412, [0.84384188 0.82662141 0.8153977  0.8164315  0.79901561 0.7938878  0.78327392 0.78146191 0.76634589 0.76584356 0.75042227 0.73700779 0.73191938 0.72649232 0.71429082 0.70808122 0.70197289 0.69324002 0.68866167 0.68344031 0.67921752 0.67945152 0.66963765 0.66837138 0.66227043 0.65697211 0.65082983 0.64201124 0.63474908 0.62796171 0.62079919 0.61536643 0.6099658  0.60577753 0.60187018 0.59772734 0.59578969 0.59392577 0.58993653 0.58727377 0.58146984 0.57790777 0.57541817 0.56650164 0.56436228 0.55414488 0.54958068 0.54478902 0.54129061 0.53710143 0.53385823 0.5295119  0.52717744 0.52366046 0.52130234 0.51904155 0.51685279 0.51508546 0.51195653 0.5103856  0.50532742 0.50292361 0.49876107 0.495802   0.49251693 0.49137539 0.48832409 0.48885472 0.4882388  0.48729685 0.48526677 0.48131794 0.47834136 0.47388724 0.46985078 0.46484673 0.46121697 0.45513098 0.44809079 0.44019382 0.43656298 0.423974   0.41069593 0.40386733 0.40241259 0.39696298], [ 0.16738844  0.15805258  0.15489266  0.15298608  0.15146295  0.14978383  0.13534624  0.1387514   0.13113633  0.12534275  0.11977246  0.11549282  0.10631826  0.10465227  0.09880687  0.09465645  0.08822913  0.08491856  0.0788588   0.07302055  0.06835761  0.06336107  0.05799205  0.05265088  0.04751848  0.04237132  0.03827606  0.03336571  0.02825481  0.02491874  0.02121799  0.01800763  0.01420557  0.01132539  0.00852468  0.00589853  0.00345908  0.00055141 -0.00188721 -0.00363776 -0.00529491 -0.00634439 -0.00724424 -0.00849313 -0.00980373 -0.00776837 -0.00965029 -0.01137002 -0.01333963 -0.0152088  -0.01736569 -0.01864279 -0.01874714 -0.01901013 -0.01901733 -0.01915563 -0.01950224 -0.02025049 -0.02050463 -0.02113907 -0.02197104 -0.02211952 -0.02213668 -0.02143348 -0.02120924 -0.02087448 -0.02048764 -0.0218963  -0.02454646 -0.02775595 -0.0310815  -0.03452562 -0.03732803 -0.03968292 -0.04329416 -0.04614858 -0.05005897 -0.05581442 -0.06074977 -0.06610649 -0.07400905 -0.08100925 -0.08799293 -0.08975206 -0.08894675 -0.08370431], 19.79, 20.94, False
2023/06/11 03:23:12.897, 347917663, [0.839013   0.823515   0.83116443 0.80903943 0.80633672 0.79388955 0.78618424 0.77421781 0.76914732 0.76419622 0.7548468  0.7465008  0.73308836 0.72941428 0.722044   0.71465311 0.70377924 0.70006397 0.69476874 0.68637645 0.67865259 0.67576895 0.66531274 0.66074923 0.65421791 0.65110209 0.64677342 0.64259011 0.63677566 0.63362633 0.62851336 0.62292469 0.61824632 0.61209739 0.60719767 0.6008636  0.59563597 0.59296492 0.58527681 0.58288011 0.57701957 0.57287944 0.57108888 0.56188091 0.56007183 0.54961088 0.54491133 0.54136564 0.53722991 0.53310787 0.52930866 0.52571885 0.52312308 0.52047939 0.51775011 0.51528274 0.51247927 0.5089878  0.50586127 0.50385024 0.49959944 0.49734143 0.49263083 0.48957329 0.48504271 0.48277962 0.48171548 0.48126612 0.48031153 0.47914738 0.47626042 0.47340924 0.46993822 0.4639431  0.4617799  0.45660962 0.45433094 0.44970971 0.44367209 0.43561334 0.43289718 0.42052401 0.41162873 0.40488527 0.40279282 0.40100341], [ 0.15717522  0.1539534   0.15486843  0.15296782  0.14601047  0.14451843  0.13786162  0.13311852  0.13112493  0.12240343  0.11691934  0.11435098  0.10596445  0.10301574  0.09797758  0.09111747  0.08754876  0.08290964  0.07774026  0.07237588  0.06709814  0.06281761  0.05661736  0.05170617  0.04719415  0.04128797  0.036074    0.031559    0.02664583  0.02303697  0.01936209  0.01600294  0.01236407  0.00920421  0.00650734  0.00390127  0.00143597 -0.00157599 -0.00323808 -0.00508985 -0.00655037 -0.00712101 -0.00861024 -0.00943442 -0.01066631 -0.00851911 -0.00999047 -0.01151642 -0.01328879 -0.015514   -0.01726371 -0.01795101 -0.01850738 -0.01874509 -0.01880361 -0.0192381  -0.01945719 -0.01989847 -0.02080017 -0.02092095 -0.02161586 -0.02231023 -0.02253091 -0.02240881 -0.0212774  -0.02103827 -0.02081257 -0.02250696 -0.02510931 -0.02812548 -0.03154109 -0.03540401 -0.03788947 -0.04071861 -0.04403799 -0.04732174 -0.05105616 -0.05610441 -0.06176878 -0.06574631 -0.07363764 -0.08065546 -0.08712699 -0.08982438 -0.08824711 -0.08283654], 19.81, 20.94, False
2023/06/11 03:23:13.137, 347917913, [0.82458257 0.81844311 0.80069098 0.80753516 0.77724909 0.77969529 0.76717746 0.76599539 0.7461453  0.74563511 0.73498353 0.72592227 0.71414981 0.70981035 0.70098817 0.68973555 0.68720325 0.67836015 0.67054661 0.66395803 0.65794443 0.65654722 0.64618523 0.64367556 0.63552392 0.63252051 0.62679435 0.62327461 0.61617117 0.61036616 0.60562984 0.60082357 0.59544551 0.59129404 0.58773354 0.58422351 0.58087798 0.57841221 0.57477871 0.5737522  0.56948801 0.56502714 0.56357308 0.55369226 0.55291145 0.54936314 0.54656928 0.54176847 0.5375206  0.53245241 0.52962498 0.5259452  0.52403126 0.52075539 0.51820148 0.51595145 0.51297094 0.51064444 0.50747326 0.50495033 0.50051481 0.497904   0.49320675 0.49073502 0.48609358 0.4853951  0.48209885 0.48147472 0.48085571 0.48029354 0.47832704 0.47532905 0.47052896 0.46657621 0.4618757  0.45574141 0.45542819 0.44814707 0.44298274 0.43330088 0.42740353 0.41564343 0.40361932 0.39349649 0.39449516 0.38883567], [ 0.15646461  0.1526081   0.15425959  0.15607827  0.15145175  0.14602888  0.13786407  0.13614159  0.13079844  0.12327413  0.11923064  0.11273359  0.10653604  0.10464588  0.09759636  0.09319801  0.08958622  0.084913    0.0806445   0.07539301  0.06960749  0.06509033  0.06020928  0.05473934  0.04913823  0.04325596  0.03919477  0.03370429  0.02978626  0.02543629  0.02185291  0.0176044   0.01507566  0.01118811  0.00869028  0.00726215  0.00424169  0.00129362 -0.00090447 -0.00294769 -0.0046218  -0.0064346  -0.00704192 -0.00841801 -0.00947929 -0.00570979 -0.00721628 -0.00880165 -0.01105849 -0.01314811 -0.01496676 -0.01611033 -0.01700481 -0.0174788  -0.01749745 -0.01829238 -0.01873892 -0.01913878 -0.01985693 -0.02045322 -0.0207741  -0.02109557 -0.02194047 -0.02161525 -0.02121266 -0.0207268  -0.02095798 -0.02223316 -0.02498167 -0.02817943 -0.03082817 -0.03417953 -0.03660435 -0.03886999 -0.04244286 -0.04578564 -0.04928692 -0.0538922  -0.05948406 -0.06395483 -0.07172872 -0.07801277 -0.085797   -0.08818361 -0.08652965 -0.08058599], 19.80, 20.94, False
2023/06/11 03:23:13.393, 347918162, [0.83185794 0.80977895 0.82301651 0.79365651 0.78379785 0.7875724  0.76717725 0.77636228 0.74807811 0.74642092 0.74197388 0.72167568 0.71939957 0.70953299 0.70267313 0.69212675 0.68838803 0.68165678 0.67629549 0.6696652  0.66131786 0.66085253 0.65083771 0.64928025 0.63998339 0.6377928  0.63074531 0.62566223 0.61841619 0.6144658  0.6083247  0.60278145 0.59693103 0.59211984 0.58996984 0.58734234 0.5849465  0.58399404 0.57942668 0.57512171 0.5683711  0.56105421 0.55518091 0.54669312 0.54387735 0.54596446 0.54076113 0.5362492  0.53226434 0.52707264 0.52247346 0.51773349 0.51404775 0.51066115 0.50717745 0.50346942 0.50060156 0.49833526 0.49793431 0.50066322 0.50104806 0.50025958 0.49834367 0.49787377 0.49403027 0.49480466 0.49328775 0.49128823 0.48759513 0.48425994 0.48001354 0.47519154 0.46973912 0.46340414 0.45754822 0.44836454 0.4464081  0.44153858 0.4355231  0.42635855 0.42160513 0.40912165 0.40262369 0.39175099 0.39110632 0.3905378 ], [ 0.16195489  0.14990549  0.15011983  0.149889    0.14553166  0.14649524  0.13868752  0.13537037  0.12816115  0.12211583  0.11875464  0.11298581  0.10778621  0.1019016   0.09697579  0.09115867  0.08638191  0.08446199  0.07745604  0.07224908  0.06743868  0.06354144  0.05579186  0.05206163  0.0458389   0.04041827  0.03543882  0.0319939   0.02737463  0.02287365  0.01971638  0.01635406  0.0125361   0.00987767  0.00665253  0.00425658  0.00168124 -0.00125823 -0.00371084 -0.00493271 -0.00683559 -0.0081732  -0.00901073 -0.00996596 -0.01102347 -0.00829371 -0.00932131 -0.01138725 -0.01321607 -0.01506107 -0.01713948 -0.01802529 -0.01851852 -0.01880789 -0.01904518 -0.01987426 -0.02053641 -0.02081357 -0.02150259 -0.02211409 -0.02256141 -0.02345947 -0.02364558 -0.02332073 -0.02280021 -0.02205016 -0.02233404 -0.02397714 -0.02630676 -0.02956846 -0.03301554 -0.03685744 -0.03910726 -0.04205857 -0.04536381 -0.047991   -0.0513737  -0.05666189 -0.06146053 -0.06629566 -0.0740305  -0.08065925 -0.08666258 -0.09020675 -0.089248   -0.08192137], 19.79, 20.94, False
2023/06/11 03:23:13.649, 347918412, [0.81854241 0.83523139 0.82474032 0.7983818  0.7947822  0.7829469  0.7740679  0.77582678 0.75395664 0.74971821 0.73938092 0.73473811 0.72142801 0.71906369 0.71259381 0.70370508 0.69917169 0.69490174 0.68865749 0.67940659 0.67187752 0.67235752 0.6572926  0.6546776  0.64933012 0.64156208 0.63690057 0.63077232 0.62517524 0.61959348 0.61448865 0.60828254 0.60363001 0.60017751 0.59543577 0.59200331 0.58752021 0.58331682 0.57767419 0.57436707 0.56913662 0.56531463 0.56263806 0.55392673 0.55235444 0.54571752 0.54096858 0.53658337 0.53136504 0.52671063 0.5219873  0.51804467 0.51556831 0.51347536 0.51080306 0.50804862 0.50487926 0.50109472 0.49749445 0.4949644  0.49050262 0.48845412 0.4845782  0.48299827 0.47894031 0.47715951 0.4752318  0.47457857 0.47390162 0.47262452 0.4695718  0.46671735 0.46300865 0.4567175  0.45402061 0.44764228 0.44394537 0.44059904 0.43315421 0.42569479 0.42549908 0.41041249 0.40107782 0.39422878 0.39148356 0.39008301], [ 0.16194872  0.15805651  0.15428383  0.15609653  0.14230955  0.14078596  0.13959498  0.13500476  0.13214293  0.12328197  0.11767902  0.11476807  0.10778473  0.10577921  0.10007006  0.09373862  0.08756481  0.08445194  0.07730885  0.07361993  0.06764212  0.06324199  0.05758607  0.05166696  0.04625846  0.04169713  0.03727054  0.03302253  0.02841438  0.0241619   0.01997387  0.01718923  0.01328983  0.01089706  0.00799508  0.00542899  0.00249567 -0.00022771 -0.00195133 -0.00367065 -0.00543657 -0.00694246 -0.00775085 -0.00922595 -0.01013854 -0.00937562 -0.0104782  -0.01280368 -0.01447662 -0.0164883  -0.01831448 -0.01914169 -0.02002066 -0.02015265 -0.02045903 -0.0205933  -0.02094003 -0.02112912 -0.0221287  -0.02287745 -0.0234628  -0.02402028 -0.02450526 -0.02410526 -0.0232673  -0.02323709 -0.02345287 -0.02491777 -0.02717276 -0.0307745  -0.03379944 -0.03703045 -0.04027052 -0.0425915  -0.0455147  -0.04817928 -0.05184102 -0.05700028 -0.0618127  -0.06672044 -0.07544325 -0.08290479 -0.08839249 -0.09216857 -0.08985445 -0.0831318 ], 19.79, 20.94, False
2023/06/11 03:23:13.889, 347918663, [0.84626836 0.81090266 0.81540087 0.8196962  0.79323562 0.78995066 0.77636748 0.77269788 0.76042728 0.75716649 0.74895229 0.73570058 0.72871641 0.72305755 0.71259485 0.70370558 0.69717618 0.69084728 0.68679259 0.67646511 0.67174067 0.66804085 0.65789059 0.65401661 0.64628116 0.64033539 0.63461446 0.62953626 0.62354341 0.61812855 0.61178484 0.60795839 0.6025158  0.59847378 0.59270242 0.5877119  0.58445478 0.5807279  0.57547406 0.57322033 0.56756185 0.56445022 0.56280671 0.55412178 0.55343628 0.55400328 0.55023927 0.54580922 0.54245977 0.53799002 0.53308291 0.52873253 0.52498235 0.52157145 0.51783065 0.51454478 0.51070463 0.50786434 0.50400189 0.50128982 0.49696293 0.49386678 0.48982821 0.48751246 0.48342081 0.48261177 0.48023367 0.47966741 0.47764858 0.4766238  0.47325145 0.46989182 0.46668403 0.46258327 0.45999375 0.45541306 0.45305443 0.449117   0.44470214 0.43631671 0.43297705 0.4222467  0.41037581 0.40531774 0.40108566 0.39735847], [ 0.15246894  0.14853616  0.15134014  0.14621671  0.14280495  0.13882894  0.13787143  0.12865051  0.12516241  0.12064565  0.11434839  0.10820446  0.10348822  0.10006194  0.0928664   0.08910692  0.08603698  0.08014179  0.07411473  0.07187862  0.06428764  0.05917774  0.0539948   0.04849768  0.0432556   0.03834208  0.03332471  0.02933389  0.0247975   0.02107359  0.01766515  0.01418663  0.01052991  0.00796044  0.00551393  0.00253876  0.00032238 -0.00203533 -0.00413947 -0.00589026 -0.00780079 -0.00910658 -0.00990921 -0.01104683 -0.01181483 -0.01019353 -0.01142186 -0.01290422 -0.01489551 -0.01648998 -0.01875822 -0.01972291 -0.0204244  -0.02073111 -0.02086568 -0.02159938 -0.0217869  -0.02259057 -0.02351061 -0.02382949 -0.02452954 -0.02527767 -0.02527016 -0.02546953 -0.02481531 -0.02473501 -0.02485323 -0.02570689 -0.02823967 -0.03151823 -0.03469759 -0.03839068 -0.04068424 -0.0440025  -0.04682728 -0.04934969 -0.05294067 -0.05835896 -0.06282905 -0.06787529 -0.0757042  -0.08329292 -0.08966636 -0.09262743 -0.09152141 -0.08320138], 19.80, 20.94, False
2023/06/11 03:23:14.145, 347918913, [0.85348518 0.81007474 0.82205126 0.78952575 0.78668462 0.77969494 0.78110089 0.7629779  0.75627957 0.75014806 0.74160623 0.72655897 0.72435435 0.71694628 0.71138534 0.70173602 0.69597281 0.68919496 0.68645528 0.68001637 0.67103458 0.67092308 0.66100079 0.65699443 0.65258519 0.64656436 0.64174532 0.63638765 0.63093101 0.62407091 0.61864946 0.61228371 0.60642644 0.60206818 0.59627994 0.59073243 0.58667001 0.58327401 0.57745023 0.57566191 0.57051396 0.56769182 0.56534997 0.55703266 0.55571115 0.54239598 0.53858701 0.53485734 0.53082775 0.52647995 0.52306465 0.51901988 0.51653121 0.513531   0.51133739 0.50783085 0.50481116 0.50157268 0.49831935 0.49635338 0.49251419 0.49067765 0.48769797 0.48532732 0.48116906 0.47994487 0.47778355 0.47519209 0.47451325 0.47289444 0.46971469 0.46909669 0.46523058 0.46151522 0.4583763  0.45296225 0.45026642 0.44488748 0.43756036 0.43094601 0.42545968 0.41248861 0.40361907 0.39604925 0.39562367 0.39161838], [ 0.15978514  0.15463363  0.15364958  0.1566331   0.13907644  0.14317794  0.13827112  0.13686997  0.12848011  0.12210798  0.11611433  0.11273516  0.10551984  0.10055973  0.09696793  0.09207053  0.08840229  0.08352767  0.08023424  0.07398191  0.06948084  0.06563     0.06124361  0.0560622   0.05182573  0.04663876  0.04223416  0.03825687  0.03331852  0.03026168  0.02714574  0.0245987   0.02273005  0.01930035  0.01663025  0.01423414  0.01164523  0.00830202  0.00587836  0.00411063  0.00258636  0.00080297 -0.0002533  -0.00203236 -0.00332533 -0.00700984 -0.00837179 -0.0105879  -0.01216632 -0.0141397  -0.01668885 -0.01812126 -0.01894759 -0.01984745 -0.0205114  -0.0209504  -0.02120859 -0.02183328 -0.02257792 -0.02302718 -0.0236986  -0.02416743 -0.02432588 -0.02425123 -0.02401213 -0.02355972 -0.02336776 -0.02521344 -0.02696492 -0.03084469 -0.0336887  -0.0373053  -0.04041904 -0.04278333 -0.04602547 -0.04891689 -0.05134029 -0.05717429 -0.06262592 -0.06705054 -0.07504718 -0.08253944 -0.08879749 -0.09158247 -0.08884996 -0.08313727], 19.80, 20.94, False
2023/06/11 03:23:14.385, 347919161, [0.8281578  0.82682803 0.81170958 0.80665481 0.79034786 0.78550854 0.77176971 0.76912849 0.75627346 0.74934765 0.73682104 0.72983114 0.7179371  0.71642861 0.70727182 0.69715762 0.6957786  0.68625303 0.67900215 0.67553313 0.66793895 0.66673088 0.65430241 0.65258341 0.64445108 0.64231774 0.63822171 0.63184537 0.62742984 0.62274811 0.61864853 0.61241493 0.60711142 0.60301051 0.5977913  0.59216612 0.58828065 0.58429235 0.57906565 0.57646203 0.57069216 0.56610965 0.56596526 0.556062   0.55545183 0.54070209 0.53610207 0.53171043 0.52799827 0.52310117 0.51926009 0.51491386 0.51232044 0.5094898  0.50700068 0.50450614 0.50208644 0.50073953 0.4981267  0.4959499  0.49216102 0.49011575 0.48590747 0.48365549 0.47827365 0.47619338 0.47133284 0.47044214 0.4696185  0.46842971 0.466141   0.46293932 0.45946678 0.45485942 0.45036235 0.44600736 0.44267562 0.43822499 0.43383774 0.42521343 0.42327529 0.41213348 0.3999799  0.39656187 0.39562026 0.39178623], [ 0.15175889  0.15397695  0.150733    0.14734177  0.14230955  0.136435    0.13363456  0.13313167  0.12748896  0.12241285  0.11408126  0.1107173   0.10349118  0.1019      0.09552369  0.09041516  0.08570577  0.08153131  0.07730885  0.07201706  0.06579965  0.06078903  0.05487244  0.05153041  0.04561789  0.04079667  0.03580828  0.03182281  0.02713279  0.02339327  0.01959421  0.01578842  0.01265375  0.00965597  0.00672826  0.00441464  0.00143931 -0.00108848 -0.00345247 -0.00512014 -0.0065817  -0.00826126 -0.00899599 -0.01040396 -0.01100244 -0.00973193 -0.01114077 -0.0128279  -0.01494862 -0.01660864 -0.0184079  -0.01961737 -0.02006031 -0.02041074 -0.02062688 -0.02098728 -0.02142248 -0.02191954 -0.02293274 -0.02377917 -0.02415392 -0.02462291 -0.02474794 -0.02478232 -0.02401753 -0.02366016 -0.02355978 -0.02520042 -0.02776353 -0.03130432 -0.03389937 -0.03713005 -0.03981081 -0.04300106 -0.04582904 -0.04934802 -0.05269791 -0.05728216 -0.06277851 -0.06823839 -0.07443111 -0.08289359 -0.08879324 -0.09167846 -0.091469   -0.08356936], 19.79, 20.94, False
2023/06/11 03:23:14.640, 347919411, [0.84384054 0.83944004 0.82106173 0.80991226 0.80055493 0.7983421  0.79490187 0.77582762 0.76314454 0.76046818 0.74932432 0.74355506 0.73134467 0.72463911 0.71889233 0.7091766  0.7033779  0.69858652 0.69052524 0.68575519 0.6790765  0.6777268  0.66531212 0.6630597  0.6546234  0.65109856 0.64377181 0.63952689 0.63287758 0.62979775 0.6251743  0.61891337 0.61401194 0.60855354 0.60400337 0.59794702 0.59397822 0.58958982 0.58412829 0.58138018 0.57543948 0.57164288 0.56923488 0.56079667 0.55877198 0.54359847 0.53900073 0.53424697 0.5301567  0.52564617 0.52054733 0.51646606 0.51354693 0.51103412 0.50779424 0.50447896 0.50173291 0.49919615 0.49592825 0.49393643 0.48991169 0.48769291 0.48414734 0.48195612 0.47713915 0.47541674 0.47334674 0.4720694  0.47057834 0.46893354 0.46607269 0.46368579 0.4599337  0.45472195 0.45197686 0.44625729 0.44312491 0.43886222 0.43213679 0.42371546 0.4217725  0.40568976 0.39676631 0.39000223 0.38677944 0.38900486], [ 0.16526568  0.15329524  0.15660352  0.15608922  0.14774612  0.14693269  0.13959007  0.13723689  0.12981716  0.12504367  0.11692488  0.11387259  0.10405679  0.10281455  0.09412346  0.08984841  0.08469478  0.081372    0.07607585  0.07060189  0.06487644  0.06019121  0.05491289  0.04999775  0.04443564  0.03913542  0.03479102  0.03070463  0.02607817  0.02204564  0.01856012  0.01573286  0.01236717  0.00949523  0.00658593  0.00377889  0.00158934 -0.0004263  -0.00274353 -0.00423245 -0.00601996 -0.00748892 -0.00719835 -0.00914263 -0.0094375  -0.0094929  -0.01069399 -0.01257635 -0.01411556 -0.01627127 -0.01804834 -0.0190913  -0.01965973 -0.0197958  -0.02019365 -0.02054563 -0.0211584  -0.02147699 -0.02182126 -0.02251808 -0.02283056 -0.02318182 -0.02307526 -0.02238802 -0.02149409 -0.02070607 -0.02068339 -0.02247391 -0.02439872 -0.0273792  -0.03028381 -0.03398247 -0.03754734 -0.04021309 -0.04447491 -0.04725888 -0.05105275 -0.05660527 -0.06146299 -0.06733706 -0.07438625 -0.08328728 -0.08923784 -0.09161379 -0.09101664 -0.08370568], 19.80, 20.94, False
2023/06/11 03:23:14.896, 347919663, [0.84988497 0.82792697 0.80534119 0.80163564 0.7940081  0.7810782  0.78339751 0.77225676 0.75028401 0.75884764 0.74016191 0.72163758 0.72640804 0.71352449 0.70944701 0.69847297 0.6933804  0.68809575 0.68001833 0.67522662 0.66850204 0.66359558 0.65776846 0.65390362 0.64536516 0.64194033 0.63558118 0.6303605  0.62462934 0.61988694 0.61448796 0.60913802 0.60282599 0.59971092 0.59477409 0.58740285 0.58259807 0.5781839  0.5730038  0.56925075 0.5645038  0.56127309 0.55889672 0.55021809 0.54957647 0.54211705 0.53751578 0.53285828 0.52779569 0.52342311 0.51886294 0.5142951  0.51127576 0.50851144 0.50597534 0.50422028 0.50132473 0.49844596 0.49496669 0.49246426 0.48802651 0.48526989 0.48111626 0.47800844 0.47332432 0.47278553 0.46944316 0.46989331 0.46878972 0.46762397 0.46620926 0.4630422  0.46000341 0.45620712 0.45095351 0.44672937 0.44245096 0.43617116 0.42909204 0.42173605 0.41657659 0.40762418 0.40033943 0.39408476 0.39524242 0.38940065], [ 0.15794564  0.14991334  0.15012953  0.14679433  0.14231795  0.13839227  0.13364192  0.13053456  0.12384585  0.123014    0.11279739  0.10958905  0.10496088  0.09986161  0.09572017  0.09151769  0.08857618  0.08369354  0.07675559  0.07288997  0.06593133  0.06037359  0.05525685  0.05010889  0.04519995  0.03941427  0.03498009  0.03079407  0.02609541  0.02250211  0.01821468  0.0161555   0.01270433  0.00987888  0.00758447  0.0053402   0.00282825  0.00052261 -0.00167507 -0.00438301 -0.0056161  -0.00651861 -0.00698593 -0.0082222  -0.00922918 -0.00901662 -0.01053195 -0.0122322  -0.0140445  -0.01634949 -0.01799135 -0.01908731 -0.01984836 -0.02003203 -0.02017071 -0.02086649 -0.02151764 -0.02236142 -0.02280087 -0.02373592 -0.02425122 -0.02495107 -0.02479739 -0.0251801  -0.024308   -0.02381759 -0.02382923 -0.02519791 -0.02764516 -0.03054051 -0.03374032 -0.03724105 -0.0395416  -0.04224587 -0.04561919 -0.04805487 -0.05200373 -0.05716816 -0.06059025 -0.06621748 -0.07475785 -0.08179897 -0.08881787 -0.09167537 -0.08985072 -0.08225358], 19.79, 20.94, False
