time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 01:22:19.593, 73323852, [1.73436308 1.6906057  1.69647599 1.67563109 1.64318156 1.633024   1.62035361 1.60336648 1.60527252 1.57408383 1.57972127 1.55493847 1.53358324 1.52069992 1.50615928 1.49229494 1.48419084 1.47017966 1.45688213 1.44120131 1.43654654 1.41697737 1.40979437 1.39192344 1.37971231 1.36754827 1.35293559 1.34119165 1.32920157 1.31624876 1.30643487 1.29606749 1.2840859  1.27835932 1.26463196 1.25631926 1.24441419 1.24081074 1.22976679 1.21759599 1.21204164 1.20187884 1.19440402 1.18668084 1.17538094 1.15196255 1.14270878 1.13508114 1.1263323  1.1182005  1.10988283 1.10185525 1.09557135 1.08988032 1.08448664 1.07880245 1.07239462 1.06620266 1.05793009 1.05142805 1.04382936 1.03418581 1.0277157  1.02056078 1.01423709 1.00987849 1.00584312 1.00145085 0.99836239 0.99341881 0.98723097 0.98076016 0.97485735 0.96651208 0.95894191 0.95240138 0.94545012 0.93517825 0.92700039 0.91583494 0.9051792  0.89517174 0.88176023 0.86874936 0.86900876 0.86097534], [ 0.28795314  0.28194606  0.2751343   0.26526713  0.2666609   0.26528042  0.25951818  0.2516283   0.24689615  0.23753133  0.23101922  0.22184247  0.22040295  0.20937644  0.20396349  0.19731938  0.19074351  0.18644448  0.17880431  0.17038562  0.16266259  0.15458959  0.14669501  0.13794118  0.12975866  0.12151513  0.1144197   0.10556028  0.09843457  0.09150528  0.08346773  0.0769901   0.07073205  0.06531951  0.05990159  0.05527941  0.05034546  0.04595099  0.0418594   0.03827678  0.03541722  0.03223504  0.02967155  0.02751614  0.02574341  0.02675349  0.02464954  0.02216551  0.01961787  0.01703799  0.01478781  0.01334251  0.01225136  0.01181581  0.01144977  0.01052256  0.00990995  0.00917769  0.00802634  0.00714077  0.00639009  0.00572994  0.00668009  0.00765271  0.00943172  0.01028703  0.01123655  0.00927506  0.00572518  0.00146213 -0.00273268 -0.00713839 -0.01067666 -0.01480553 -0.01830907 -0.02218888 -0.02690478 -0.03118601 -0.03686818 -0.0428933  -0.04976192 -0.05952838 -0.06849227 -0.07311348 -0.07453436 -0.06887449], 18.64, 18.85, False
2023/07/03 01:22:19.849, 73324102, [1.69970106 1.68339742 1.68377752 1.65822819 1.64355545 1.62409443 1.60890426 1.60370677 1.58715936 1.57427089 1.5655472  1.55088668 1.53540101 1.51403858 1.50760535 1.49768539 1.47818962 1.47007605 1.45681787 1.43926628 1.43648611 1.41846892 1.4111064  1.39759399 1.38372945 1.37281019 1.36040124 1.34676581 1.33477369 1.32363612 1.31143225 1.29818855 1.28824071 1.27733834 1.26463067 1.25524747 1.23838878 1.23381029 1.22047396 1.20604297 1.19847894 1.18654331 1.17765876 1.16614081 1.15365939 1.15230253 1.14270848 1.13390159 1.12338465 1.11465647 1.10443153 1.0949858  1.08787402 1.07987889 1.07274771 1.06489311 1.05838924 1.05096413 1.04220648 1.03496053 1.02761307 1.02015126 1.01407513 1.0067736  1.00076013 0.99566798 0.99082248 0.98712048 0.98317736 0.97772891 0.97185816 0.96428858 0.95758601 0.94932922 0.94204325 0.93711362 0.92944465 0.91947046 0.91274398 0.90188204 0.89398087 0.88444758 0.86615597 0.86539435 0.85631613 0.85177152], [ 0.27456601  0.27038952  0.2598062   0.26063586  0.26771588  0.25606048  0.25372936  0.24692176  0.23828073  0.23422121  0.22573305  0.22235073  0.21649715  0.20892214  0.20181497  0.19574905  0.19125848  0.18500797  0.17606852  0.16922482  0.16279741  0.15340177  0.14559525  0.13812283  0.12841492  0.12012314  0.11278386  0.10468023  0.09675089  0.09008688  0.08252903  0.07676429  0.07047726  0.06491583  0.06043555  0.05588717  0.05137008  0.04651463  0.04197924  0.03853339  0.03464709  0.03251248  0.02957442  0.02803553  0.02596224  0.02552237  0.02298655  0.02087182  0.01790844  0.01542114  0.01324298  0.01206037  0.01142973  0.01062497  0.00987772  0.00940192  0.00852297  0.00792356  0.00657647  0.00610078  0.00565613  0.00512435  0.00481497  0.00594659  0.00755085  0.00835324  0.00943939  0.00771758  0.00474608  0.00065818 -0.00360564 -0.00859228 -0.01197164 -0.0149384  -0.02006368 -0.02295271 -0.02762248 -0.03265643 -0.03770251 -0.04400956 -0.05208304 -0.06108205 -0.06855475 -0.07466432 -0.07603237 -0.06966593], 18.63, 18.85, False
2023/07/03 01:22:20.090, 73324352, [1.67393528 1.66815384 1.67715894 1.65881648 1.62861021 1.62001606 1.61275859 1.60701846 1.58731803 1.5714875  1.57265151 1.5529565  1.53171393 1.52065451 1.50764556 1.49222131 1.48308907 1.46911273 1.45480862 1.44120158 1.43899843 1.42149035 1.41743971 1.40266815 1.39308167 1.38361154 1.37327983 1.3662603  1.35344317 1.34561868 1.33718338 1.32533869 1.3164434  1.30792715 1.295001   1.28732465 1.27365062 1.26815897 1.25908882 1.24494462 1.23766458 1.22685586 1.21822792 1.20808735 1.19605154 1.13310308 1.12532101 1.1159489  1.10702209 1.09910724 1.09115715 1.08321846 1.07662007 1.06893631 1.06317522 1.05621102 1.04893819 1.04196739 1.03381415 1.02695095 1.0198469  1.01291876 1.00634959 0.99989242 0.99356056 0.98842332 0.98610939 0.98238843 0.97965828 0.97400848 0.96820053 0.95882447 0.9525082  0.9438845  0.9358737  0.9282881  0.92147984 0.91096853 0.90359669 0.8885065  0.88143735 0.86688123 0.85184477 0.84771838 0.83975107 0.83307052], [ 2.79389690e-01  2.80538777e-01  2.69145882e-01  2.68137471e-01  2.70696825e-01  2.65278969e-01  2.55564975e-01  2.51250076e-01  2.44144631e-01  2.37221838e-01  2.34178566e-01  2.26228558e-01  2.21174282e-01  2.15517175e-01  2.11210395e-01  2.04168029e-01  2.00281756e-01  1.97095891e-01  1.87731635e-01  1.82040076e-01  1.73690885e-01  1.65766996e-01  1.57251150e-01  1.49343751e-01  1.40029445e-01  1.32020546e-01  1.22995638e-01  1.14494978e-01  1.06617473e-01  9.94744332e-02  9.22639935e-02  8.47893112e-02  7.91235830e-02  7.40994196e-02  6.90200753e-02  6.36545405e-02  5.81999467e-02  5.27664473e-02  4.69685532e-02  4.39396953e-02  4.00234447e-02  3.74089359e-02  3.53321257e-02  3.20725283e-02  3.06737632e-02  3.03335005e-02  2.83079537e-02  2.56350530e-02  2.31604139e-02  2.05681697e-02  1.81114311e-02  1.69865907e-02  1.57986309e-02  1.53179416e-02  1.45170751e-02  1.40702591e-02  1.33682128e-02  1.25054721e-02  1.15501664e-02  1.07363058e-02  1.01791605e-02  1.00107139e-02  9.88250324e-03  1.12451182e-02  1.30026445e-02  1.42110062e-02  1.42057976e-02  1.22299186e-02  8.91437048e-03  4.98558680e-03  1.09729763e-04 -4.04849040e-03 -7.55872321e-03 -1.17869183e-02 -1.57344248e-02 -1.97039099e-02 -2.40463480e-02 -2.84393553e-02 -3.49792850e-02 -4.01675850e-02 -4.70070262e-02 -5.75866293e-02 -6.58310511e-02 -7.14840115e-02 -7.32831511e-02 -6.70678159e-02], 18.64, 18.85, False
2023/07/03 01:22:20.346, 73324603, [1.72564927 1.69789063 1.70299367 1.6868724  1.6681651  1.65489028 1.63965884 1.63409445 1.6234302  1.59802634 1.60329255 1.58405492 1.56649892 1.55361054 1.53889454 1.52968706 1.51574899 1.50108365 1.48508519 1.46954518 1.46295206 1.44745661 1.43758087 1.41656226 1.40474262 1.39115769 1.37375676 1.36108574 1.34472878 1.33291834 1.31983121 1.30464506 1.29386988 1.28567273 1.27307016 1.2639805  1.25294045 1.24999641 1.24051108 1.22858922 1.22217369 1.21072808 1.20565579 1.19289774 1.18232824 1.16490762 1.15751804 1.14955122 1.14063769 1.13276946 1.12401955 1.11672808 1.10977259 1.10181435 1.09522824 1.08786608 1.08032256 1.07350851 1.06544421 1.05853877 1.05222995 1.04908082 1.04322522 1.03791186 1.02965486 1.02505317 1.01906875 1.00983632 1.00573751 0.99943624 0.99185228 0.98398953 0.97612579 0.96680719 0.95923198 0.94993583 0.94308927 0.9326005  0.92228809 0.91284866 0.9017014  0.89062809 0.87623752 0.86776912 0.86205428 0.85995314], [ 0.28237211  0.27110262  0.26579987  0.26123003  0.25964078  0.25251135  0.25372747  0.24532852  0.23793636  0.23271861  0.22656666  0.21796604  0.21181858  0.2045268   0.19810296  0.19242374  0.18598538  0.18157264  0.17363006  0.16645668  0.1588186   0.15221021  0.14376735  0.1355005   0.12743046  0.11951424  0.11161182  0.10363741  0.09573888  0.08873928  0.08072331  0.07383377  0.06812259  0.06184685  0.05742249  0.05268749  0.04870789  0.04395733  0.03993154  0.03645742  0.0330091   0.03043953  0.02803051  0.02603257  0.02433012  0.02944977  0.0274771   0.02501859  0.02206988  0.01972867  0.01728761  0.01560536  0.01456224  0.01331143  0.01205793  0.01134383  0.0102747   0.00935655  0.00837347  0.00721785  0.0061798   0.00627839  0.0066162   0.00748457  0.00884921  0.01004923  0.01029538  0.00867136  0.00492009  0.00098233 -0.00285938 -0.00822872 -0.01136187 -0.01465017 -0.01900953 -0.0225076  -0.0269916  -0.0317195  -0.03724535 -0.04277823 -0.05078444 -0.06029885 -0.06898229 -0.07415897 -0.07676548 -0.07003997], 18.63, 18.85, False
2023/07/03 01:22:20.602, 73324853, [1.73439847 1.69846077 1.6967142  1.68118592 1.67351142 1.63703371 1.64755525 1.62069395 1.60514622 1.59287058 1.57732013 1.56745196 1.54075052 1.53056396 1.51359218 1.49632257 1.48301779 1.47345194 1.45688149 1.44026196 1.43566261 1.42001862 1.41189518 1.39640083 1.38382241 1.37511156 1.35947456 1.34769219 1.33706835 1.32569324 1.31488194 1.30291805 1.29258456 1.28572873 1.27494803 1.2680848  1.25601489 1.25339679 1.24353651 1.23245129 1.22517962 1.21610524 1.20906984 1.20112818 1.19122823 1.16553932 1.15467244 1.14397237 1.13173942 1.12013258 1.10866195 1.09884149 1.09166452 1.08298293 1.07454232 1.06549651 1.05632336 1.04764656 1.03826625 1.03131366 1.02489972 1.0173807  1.0099044  1.00234102 0.99428788 0.99083515 0.98584629 0.98193906 0.97838166 0.97312396 0.96793784 0.95903051 0.9512959  0.94229023 0.93502927 0.92677618 0.92081654 0.91201902 0.90417536 0.89186293 0.88439686 0.87231536 0.86508894 0.86612817 0.86265831 0.85959533], [ 0.27379791  0.25807043  0.27046151  0.26526949  0.26367183  0.25605466  0.25910175  0.24691785  0.24448604  0.23602769  0.22971809  0.22071628  0.21649125  0.20760541  0.2027897   0.19629401  0.18949825  0.18340693  0.17412433  0.16936217  0.15895044  0.15256326  0.14472129  0.13585077  0.12779095  0.12041573  0.11114154  0.1048761   0.09646871  0.08898882  0.08221251  0.07566604  0.06979235  0.06360172  0.05911981  0.05391846  0.049275    0.0448284   0.04075956  0.03719449  0.03386089  0.03137448  0.02844757  0.02606391  0.02421194  0.02493423  0.02259856  0.02032539  0.01754898  0.01473659  0.01262818  0.0114829   0.0103957   0.00983611  0.00921928  0.009001    0.00808318  0.00739025  0.00631294  0.00578293  0.00510849  0.0048176   0.00565861  0.00649103  0.00820351  0.00924092  0.01064103  0.00837266  0.00497157  0.00109183 -0.00286138 -0.00734466 -0.01081524 -0.01507704 -0.01893288 -0.02270058 -0.02714297 -0.03166529 -0.03705248 -0.04233108 -0.05142465 -0.06106991 -0.06855762 -0.07474114 -0.0761962  -0.07062776], 18.64, 18.85, False
2023/07/03 01:22:20.841, 73325101, [1.69970758 1.69060752 1.6897225  1.68107068 1.66338413 1.64161239 1.62044405 1.62744252 1.60834372 1.58752949 1.58208154 1.55700834 1.54819281 1.52714355 1.51951656 1.50558454 1.49507768 1.48335677 1.46998405 1.45304708 1.44975899 1.43218496 1.42292531 1.40837966 1.39308115 1.38305171 1.36985201 1.35740933 1.34741867 1.33708056 1.32678607 1.3162745  1.30451312 1.29563803 1.28376806 1.2737936  1.2600369  1.25551903 1.24524676 1.23172596 1.22452949 1.21431247 1.20716478 1.19600451 1.18591928 1.18838828 1.17765311 1.16800467 1.15875815 1.14933677 1.13949025 1.13130416 1.12462253 1.11709968 1.1098384  1.10253355 1.09609109 1.08865063 1.08046803 1.07319807 1.06565547 1.05752166 1.05082878 1.04436116 1.03693761 1.03269953 1.02898805 1.02461703 1.02111611 1.0151926  1.01057714 1.00305831 0.99464978 0.98615476 0.97874561 0.96956647 0.96284997 0.9544028  0.94228313 0.93435356 0.92172045 0.91391242 0.89699103 0.887563   0.88356863 0.87600605], [ 0.26822967  0.25880813  0.26112946  0.26182055  0.25208314  0.25700235  0.24523932  0.24494612  0.23380147  0.22909757  0.22127446  0.21709031  0.21181562  0.20299668  0.19497417  0.1926058   0.18615546  0.17957726  0.17362861  0.16543342  0.15788987  0.15052201  0.14225913  0.13453072  0.12504746  0.11727584  0.10987833  0.1025749   0.09439575  0.08665106  0.08033348  0.07324739  0.06749988  0.06180816  0.05719015  0.05229825  0.04817718  0.04361164  0.03936573  0.03625986  0.03306427  0.03063631  0.02788321  0.02565095  0.02406213  0.02594781  0.0237406   0.02089892  0.0178313   0.0154145   0.012969    0.01169389  0.01057464  0.0102165   0.00977189  0.00904245  0.00847571  0.00733876  0.00639717  0.00559399  0.00476726  0.00465574  0.00441462  0.00568252  0.00715124  0.00879663  0.00897814  0.00692912  0.00388268 -0.00059718 -0.004728   -0.00972519 -0.01278416 -0.01660323 -0.02088102 -0.02435613 -0.02864335 -0.03341704 -0.03929999 -0.04389821 -0.05278943 -0.06263681 -0.07032975 -0.0756073  -0.07848265 -0.07266231], 18.63, 18.85, False
2023/07/03 01:22:21.098, 73325351, [1.70850271 1.69085797 1.66407676 1.66996833 1.64827092 1.63737047 1.63219353 1.60702048 1.60220224 1.58486637 1.57500436 1.55912452 1.54088831 1.52727513 1.51363015 1.49758888 1.48912842 1.47449581 1.4628696  1.44756455 1.4447128  1.42687467 1.41878298 1.40137848 1.39019435 1.37719336 1.36090127 1.34910339 1.33616149 1.32575349 1.31377165 1.30371889 1.29232109 1.28449952 1.27073523 1.26242234 1.24797132 1.24206775 1.23081961 1.21500855 1.20864362 1.19862733 1.18809839 1.1791976  1.16692507 1.14504765 1.13638485 1.12709135 1.11849777 1.10985361 1.10167773 1.09425917 1.08793246 1.08138296 1.07469742 1.0688929  1.06312501 1.05741687 1.04881589 1.04145594 1.03516312 1.02913055 1.02417293 1.01924404 1.01462432 1.01225723 1.01026754 1.00717756 1.00650993 1.00256949 0.99774743 0.99133752 0.98490049 0.97726031 0.96939801 0.96217809 0.95512322 0.94555822 0.93686411 0.92623359 0.91418636 0.90554025 0.88967349 0.87991197 0.87567457 0.87184209], [ 0.27377346  0.271077    0.26511468  0.26989302  0.26365719  0.25604592  0.25102316  0.24493928  0.23793401  0.23451654  0.22599702  0.21958061  0.21280084  0.20891277  0.20200405  0.19592618  0.18915235  0.18428341  0.17720609  0.16994046  0.16358446  0.15410559  0.14637197  0.13793675  0.12985889  0.12204246  0.11370396  0.10640092  0.09842008  0.09058424  0.0835441   0.07596016  0.07011957  0.06453617  0.05930032  0.05410962  0.04952361  0.04523196  0.04105616  0.03776338  0.03418141  0.03152596  0.02887666  0.02623543  0.02477422  0.02492969  0.02240897  0.02012472  0.0177515   0.01516422  0.01314692  0.01171549  0.01076223  0.00975073  0.00968611  0.00909088  0.00838939  0.00793652  0.00722887  0.00607343  0.00562846  0.00533694  0.00526561  0.00617918  0.00767286  0.00873152  0.00929618  0.00710479  0.00386393 -0.00043449 -0.00479051 -0.00938786 -0.01296736 -0.01660776 -0.02064671 -0.02417033 -0.02849764 -0.03406778 -0.03763048 -0.04390217 -0.05206612 -0.06224564 -0.06944843 -0.07514435 -0.07739863 -0.07098553], 18.65, 18.85, False
2023/07/03 01:22:21.353, 73325602, [1.69088117 1.70584108 1.66373799 1.68687094 1.65863512 1.63279168 1.63604438 1.62069597 1.61739554 1.61702853 1.61289837 1.59238182 1.5868556  1.56193521 1.55696634 1.54457564 1.52060007 1.50662281 1.49327551 1.46491378 1.45552091 1.43454751 1.41455115 1.39827859 1.38210463 1.36920102 1.35401848 1.33894752 1.32530543 1.31434318 1.30311709 1.29144894 1.27873748 1.27006397 1.2571224  1.24787736 1.23364301 1.22893579 1.2183232  1.20474484 1.19782077 1.18794451 1.17873682 1.17126037 1.15976977 1.18918362 1.17348646 1.16180208 1.15216089 1.14336363 1.13515504 1.12768748 1.1217148  1.11389626 1.10730182 1.10003875 1.09264767 1.08551977 1.07795505 1.07163344 1.06404807 1.05669996 1.05101343 1.04438003 1.03679093 1.03254955 1.02764881 1.0238743  1.01996334 1.01267641 1.00661308 0.99822059 0.98976394 0.9819643  0.97364368 0.96558036 0.95883144 0.94811679 0.93934346 0.92723309 0.91673557 0.90722052 0.88975261 0.88279061 0.87900122 0.87286926], [ 0.27378161  0.2587939   0.27980687  0.26526005  0.26717546  0.26266674  0.25640329  0.24729348  0.2448255   0.23783499  0.22915826  0.22534429  0.21817111  0.21001399  0.20396113  0.19768201  0.19187614  0.1841242   0.1773574   0.17182641  0.16199456  0.15531474  0.14570548  0.13884091  0.12996364  0.12108129  0.11410815  0.1061143   0.09842106  0.0908319   0.08338884  0.07714074  0.07019351  0.0655289   0.06021871  0.05592689  0.05157884  0.04672775  0.04295353  0.03870224  0.03568985  0.0335446   0.0306082   0.02816979  0.02643952  0.02698915  0.02494056  0.02259925  0.01981896  0.01706266  0.01441414  0.01296075  0.01193218  0.01125787  0.0107227   0.00989392  0.00877559  0.0081771   0.00673893  0.00580051  0.00535136  0.00543613  0.00534392  0.00610047  0.00821242  0.00935829  0.00993055  0.00825386  0.00504996  0.00039897 -0.00361098 -0.00752693 -0.01087947 -0.01393068 -0.01842351 -0.02187472 -0.0251612  -0.03125456 -0.03614959 -0.04110262 -0.050061   -0.05875696 -0.06671999 -0.0731897  -0.0743761  -0.07004686], 18.64, 18.85, False
2023/07/03 01:22:21.593, 73325853, [1.69132009 1.63796259 1.65101689 1.62999879 1.6238288  1.62040509 1.58594455 1.58997784 1.57236146 1.55026539 1.54677721 1.53239054 1.50807939 1.49614424 1.48393978 1.4723891  1.45543105 1.44269862 1.43566103 1.41847084 1.41170431 1.40025776 1.38979542 1.37471699 1.36990918 1.35848603 1.34545611 1.33712223 1.32182067 1.31182074 1.30040084 1.28630984 1.2783373  1.27036367 1.25861403 1.2500853  1.23709481 1.2322107  1.22241829 1.20954782 1.20362701 1.19397659 1.18608708 1.17585137 1.16665102 1.16727339 1.15892234 1.15039703 1.14061592 1.13188186 1.12315922 1.11557246 1.10797098 1.10116048 1.0943971  1.0878306  1.08111182 1.07414164 1.06717515 1.06104429 1.05465162 1.04715328 1.04143372 1.03508357 1.02809949 1.02326637 1.01943673 1.01530973 1.01242533 1.00670888 0.99900569 0.9917787  0.98394582 0.97435932 0.9679847  0.95941342 0.95378509 0.94399994 0.93314291 0.92458441 0.91281664 0.90096189 0.88660052 0.87812919 0.87143078 0.86640879], [ 0.27380199  0.2519052   0.26447331  0.26062878  0.2631493   0.25865756  0.25018707  0.24380189  0.23759136  0.22997303  0.22359065  0.22209593  0.21503526  0.20739228  0.20103215  0.19454131  0.18898637  0.18196912  0.17462177  0.16791999  0.15908317  0.15206767  0.14405358  0.13534555  0.12753202  0.11941476  0.10981236  0.10290061  0.09460031  0.08715704  0.08126968  0.07360437  0.06782874  0.06229023  0.05733423  0.05283719  0.0482536   0.04389584  0.03898326  0.03585787  0.03308893  0.0301961   0.02754356  0.02499868  0.02361394  0.02457048  0.02242921  0.02040209  0.01737432  0.01486995  0.01251854  0.01127657  0.0103284   0.0095919   0.00896278  0.00832937  0.00730691  0.00681004  0.0057179   0.00532984  0.00398476  0.00418682  0.00433611  0.00549979  0.00737341  0.00849566  0.00866755  0.0069419   0.00354692 -0.00070886 -0.00494164 -0.00899686 -0.01269484 -0.01630484 -0.02012964 -0.02397376 -0.02879798 -0.03322824 -0.03887219 -0.04319082 -0.05178768 -0.06147227 -0.06937776 -0.0761136  -0.07723265 -0.07076759], 18.63, 18.85, False
2023/07/03 01:22:21.849, 73326102, [1.70842357 1.69834342 1.65708795 1.64691109 1.6486276  1.62434781 1.60913414 1.59684566 1.57834153 1.56617315 1.56089608 1.53851338 1.52084496 1.51086082 1.49577745 1.48167024 1.46979963 1.45801304 1.44683379 1.42933658 1.42658675 1.408626   1.40218731 1.38494755 1.37391405 1.36375915 1.35144912 1.34216082 1.32959329 1.32160042 1.31149262 1.30223642 1.29266117 1.28351656 1.27134165 1.26294159 1.24871127 1.24466811 1.23421034 1.22089287 1.21434364 1.20451119 1.19587735 1.18748167 1.1755916  1.11603805 1.10672002 1.09968216 1.09112484 1.082454   1.07494239 1.06647167 1.06010609 1.05359072 1.04768407 1.04141154 1.03591333 1.02862443 1.02074089 1.01410793 1.00653044 0.99887183 0.99217739 0.98627298 0.98035156 0.97610568 0.97325996 0.96774569 0.96513646 0.95969163 0.95217868 0.9459328  0.93756308 0.92937349 0.92328874 0.91614216 0.90986166 0.90214617 0.89476416 0.88554898 0.87946754 0.86808846 0.85764835 0.85542688 0.84787174 0.84662362], [ 0.26744748  0.26892862  0.2691402   0.25942003  0.25909465  0.25462359  0.25556119  0.25200214  0.24173083  0.23752718  0.23259493  0.22346688  0.21625581  0.21047419  0.20161165  0.19643992  0.18960586  0.18380352  0.17720755  0.16952287  0.16266064  0.15506723  0.14677955  0.13862184  0.13027532  0.12198512  0.1133316   0.10491279  0.09861626  0.091088    0.08369984  0.07668473  0.0700352   0.06491176  0.05988096  0.05532121  0.0508119   0.04595773  0.04218582  0.03909922  0.03532846  0.03246567  0.03018228  0.02813685  0.02597488  0.02660842  0.02467835  0.02211798  0.02013266  0.01741423  0.01500004  0.01356604  0.01223679  0.0116374   0.01081427  0.01034542  0.00986712  0.00919757  0.00789919  0.00738102  0.00638794  0.00626178  0.00635526  0.00739976  0.00913708  0.01045338  0.01113518  0.00922144  0.00548077  0.00126201 -0.00307726 -0.00772813 -0.01167474 -0.01519603 -0.01901472 -0.02295419 -0.02663515 -0.03136627 -0.03524357 -0.04095275 -0.04878247 -0.05798327 -0.06800115 -0.07097902 -0.07374989 -0.06990579], 18.64, 18.85, False
2023/07/03 01:22:22.089, 73326351, [1.71676006 1.70564422 1.68335128 1.66970683 1.64826668 1.63714581 1.6163016  1.61366033 1.60219569 1.58219679 1.5820399  1.55696726 1.5462824  1.53052227 1.5165037  1.50558554 1.49144557 1.48335761 1.46791054 1.45210806 1.44807599 1.42987254 1.42149214 1.40579518 1.39362034 1.38414779 1.36931323 1.3569248  1.34393848 1.3317321  1.32100258 1.30981819 1.29803323 1.29186074 1.27889954 1.27036375 1.25682936 1.25289538 1.24353651 1.23030909 1.22357129 1.21368546 1.20524584 1.1943421  1.18297433 1.17038246 1.16102403 1.15084295 1.14196495 1.13266906 1.12428762 1.1163384  1.109695   1.10252489 1.09558736 1.08932476 1.08287649 1.0774752  1.06988237 1.06252891 1.05532523 1.04836422 1.03997503 1.03277516 1.02522028 1.02046702 1.01654597 1.01256198 1.00857328 1.00266009 0.99566476 0.98779875 0.98043232 0.9706846  0.9617587  0.95333827 0.9468111  0.93686054 0.92901673 0.91729508 0.90972087 0.89731182 0.8837177  0.87698163 0.87294925 0.86681599], [ 0.28088383  0.27037813  0.27513714  0.25193143  0.25910441  0.25558036  0.25061016  0.24456422  0.24000437  0.2324045   0.22758464  0.22372273  0.21503378  0.20519294  0.20181183  0.19168871  0.18819193  0.1810888   0.17477132  0.16617486  0.15815591  0.15158711  0.14361739  0.13472852  0.12628861  0.11858829  0.11055138  0.10289998  0.09594286  0.08857723  0.08087544  0.07387709  0.06831634  0.06280477  0.05802839  0.05318256  0.04885976  0.04446419  0.04037548  0.03670781  0.03288841  0.03040515  0.0278412   0.02555062  0.02397988  0.02409437  0.02148729  0.01907541  0.01678511  0.01411776  0.01219311  0.01081707  0.00968253  0.00899406  0.00847599  0.00792534  0.00718312  0.0063633   0.00532002  0.00473811  0.00361929  0.00377132  0.00396765  0.00490606  0.00671723  0.0075443   0.00828199  0.00678631  0.00283352 -0.00151134 -0.00555128 -0.01010674 -0.01378675 -0.01740767 -0.02171228 -0.02512019 -0.02957925 -0.03470111 -0.03987484 -0.04584042 -0.05278996 -0.06379376 -0.07161108 -0.07662084 -0.07848355 -0.07324814], 18.64, 18.86, False
2023/07/03 01:22:22.345, 73326602, [1.67392876 1.65325898 1.66409131 1.62418061 1.62352873 1.61108689 1.593706   1.57962653 1.57227428 1.54208264 1.54665335 1.53228202 1.51896869 1.50257121 1.49717573 1.48423958 1.47585458 1.46464053 1.45185257 1.43749923 1.43728651 1.42072736 1.41325675 1.39630465 1.38665897 1.37553695 1.36282264 1.3508723  1.33959173 1.32809913 1.31641591 1.30470334 1.29292484 1.28338493 1.2715889  1.2602727  1.24760811 1.24361657 1.23196181 1.2187727  1.21317487 1.20294084 1.1944196  1.18542821 1.17424208 1.13350021 1.12419047 1.11662058 1.10875966 1.1014729  1.09425405 1.08825977 1.08379401 1.08078249 1.07958072 1.0773132  1.07358373 1.06738208 1.06414484 1.06461085 1.06111336 1.05682421 1.04895816 1.03940703 1.02666001 1.01909858 1.01034717 1.00570693 1.00303495 0.99750655 0.99064138 0.98344528 0.9748166  0.96647816 0.95865699 0.94812846 0.94183304 0.93204451 0.92301214 0.91319081 0.9024095  0.89123545 0.87649902 0.86978672 0.86749776 0.85688204], [ 0.28723208  0.26966296  0.28514377  0.26003096  0.26666578  0.25771134  0.25514869  0.249652    0.23517663  0.23209561  0.22861063  0.22021587  0.21457499  0.20980535  0.20239678  0.19556491  0.1905743   0.1839665   0.17691131  0.17024726  0.16266388  0.15530382  0.14678339  0.13829747  0.12981223  0.12188982  0.11240742  0.10425053  0.09710381  0.08933582  0.08197359  0.07536214  0.06920732  0.06411746  0.05896579  0.05391758  0.04980574  0.04545864  0.04103079  0.03710749  0.03398513  0.03133199  0.02872084  0.02627604  0.02411392  0.02523429  0.02316944  0.02070453  0.01810054  0.0153492   0.01332919  0.01153158  0.01074145  0.01028333  0.00975363  0.0092487   0.00859626  0.00763209  0.00637596  0.00589725  0.00483855  0.00470766  0.00497932  0.00614888  0.00808704  0.00908479  0.00959844  0.00762514  0.00454308  0.00046348 -0.00393229 -0.00796366 -0.0120353  -0.01529238 -0.01949008 -0.02365317 -0.0276568  -0.03223455 -0.03765564 -0.04255591 -0.0507634  -0.0599226  -0.06847431 -0.07405154 -0.07769822 -0.0712117 ], 18.63, 18.85, False
