time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 02:28:35.515, 230542985, [0.95333286 0.94394418 0.92356946 0.9187773  0.90332043 0.89290037 0.88414484 0.87956384 0.87146346 0.85804254 0.85572958 0.84070116 0.82647234 0.82680146 0.80993404 0.80220123 0.79385091 0.78674449 0.77898952 0.77300879 0.76576826 0.76281253 0.7549982  0.74825321 0.74399007 0.73635726 0.7327707  0.72773269 0.72030146 0.71577544 0.70981825 0.7031883  0.69976588 0.69212042 0.68751643 0.68249631 0.6780427  0.674815   0.67163962 0.66757548 0.66370002 0.66055842 0.65605058 0.64971583 0.64593609 0.6220657  0.61706739 0.61147148 0.60688611 0.60234122 0.59728341 0.59333552 0.59044258 0.58768787 0.58405919 0.58178213 0.57845889 0.57545914 0.57247027 0.56933214 0.5644939  0.56151591 0.55771717 0.5538983  0.54968864 0.54657295 0.54498423 0.54236817 0.53953358 0.53941354 0.53578332 0.53247222 0.52845257 0.52259172 0.52014395 0.51520118 0.50923866 0.50499142 0.49716677 0.48857707 0.48611745 0.47221136 0.46572134 0.46013251 0.45957094 0.460261  ], [ 1.82224157e-01  1.78311315e-01  1.67754672e-01  1.69176764e-01  1.65977365e-01  1.61058617e-01  1.57317046e-01  1.47830721e-01  1.44306726e-01  1.33892018e-01  1.30004527e-01  1.21851921e-01  1.16698309e-01  1.11855931e-01  1.04642661e-01  9.88705248e-02  9.38581454e-02  9.03206523e-02  8.40260795e-02  7.78864877e-02  7.34022541e-02  6.83922200e-02  6.15750467e-02  5.62464216e-02  5.18230952e-02  4.58274026e-02  4.09179193e-02  3.58069181e-02  3.10956475e-02  2.70387173e-02  2.33923668e-02  1.91741420e-02  1.64948740e-02  1.32352519e-02  1.05478255e-02  7.81137901e-03  5.14286967e-03  2.76561161e-03  1.37415642e-04 -1.25991702e-03 -2.94348094e-03 -4.17110727e-03 -5.00203082e-03 -6.78193879e-03 -7.87212895e-03 -6.61815000e-03 -7.97852751e-03 -9.85806468e-03 -1.11868001e-02 -1.31786783e-02 -1.49439364e-02 -1.60157642e-02 -1.63672222e-02 -1.71879324e-02 -1.77426580e-02 -1.84422635e-02 -1.92363851e-02 -2.02538119e-02 -2.12089933e-02 -2.17235767e-02 -2.25338757e-02 -2.32259332e-02 -2.39100505e-02 -2.42722147e-02 -2.36561573e-02 -2.33767108e-02 -2.39140391e-02 -2.51306978e-02 -2.77111786e-02 -3.06397669e-02 -3.38103400e-02 -3.74718271e-02 -4.05049972e-02 -4.40121520e-02 -4.76167823e-02 -5.04950150e-02 -5.53353458e-02 -6.06384196e-02 -6.54170772e-02 -7.09740384e-02 -7.68766829e-02 -8.28154293e-02 -8.72505557e-02 -8.58786833e-02 -8.43663135e-02 -7.80280003e-02], 20.62, 22.70, False
2023/06/14 02:28:35.771, 230543234, [0.94913465 0.92521447 0.91129371 0.89898759 0.88263993 0.87310884 0.86078104 0.85249351 0.84034475 0.83377152 0.824139   0.81412753 0.80368344 0.79702777 0.78874754 0.77879193 0.77182919 0.76492525 0.7599728  0.75379351 0.74683818 0.74244192 0.73450297 0.72794327 0.72193886 0.71498839 0.70968425 0.70400277 0.69713237 0.693233   0.6879442  0.68201969 0.67843038 0.6748744  0.66986748 0.66593494 0.66136629 0.65668796 0.65203914 0.64617014 0.64191887 0.63811519 0.63400791 0.62846639 0.62389128 0.6144107  0.60998214 0.60495701 0.59889037 0.59477907 0.58997264 0.58623248 0.58426937 0.58150655 0.57916802 0.57606599 0.57308037 0.57040208 0.56671412 0.56422434 0.56003669 0.55697385 0.55293991 0.54979257 0.54627019 0.54335233 0.54191164 0.54001223 0.53717995 0.53694571 0.53337136 0.52947715 0.525778   0.51953301 0.51533962 0.51100493 0.50582532 0.5015402  0.49367693 0.48629391 0.48409487 0.47046308 0.46453521 0.4599335  0.45883641 0.46201901], [ 0.18221869  0.18334671  0.17466749  0.17304172  0.16936254  0.16313472  0.1542499   0.15017326  0.14464229  0.13635107  0.12702954  0.12209949  0.11775587  0.11164079  0.10424787  0.09945616  0.09385677  0.08968307  0.0843008   0.07982113  0.07356497  0.06746699  0.06337593  0.0569956   0.05139007  0.0463376   0.04054793  0.03562976  0.03166189  0.02725884  0.02367154  0.02012187  0.01705076  0.01339194  0.01086326  0.00839477  0.00578756  0.00302613  0.00089334 -0.00110436 -0.00248108 -0.00422591 -0.00512329 -0.00678308 -0.00760271 -0.00568469 -0.00726095 -0.00924389 -0.01092263 -0.012864   -0.01413213 -0.01496181 -0.01630455 -0.01682545 -0.01698241 -0.01798482 -0.01864994 -0.01922583 -0.02065117 -0.02111967 -0.02201342 -0.02264463 -0.02313149 -0.02337418 -0.02292824 -0.02278956 -0.02304303 -0.02443986 -0.02705297 -0.03001536 -0.0327932  -0.03672918 -0.03968929 -0.04325756 -0.0469995  -0.05056283 -0.05464123 -0.0592163  -0.0647519  -0.070184   -0.07631014 -0.08243464 -0.08595951 -0.08627095 -0.08264317 -0.07661857], 20.62, 22.70, False
2023/06/14 02:28:36.026, 230543484, [0.94492979 0.89967583 0.91226864 0.89351014 0.88415795 0.87377958 0.86137593 0.85473501 0.84482575 0.84164879 0.82559834 0.81302527 0.80804472 0.79587436 0.79234547 0.78088648 0.77592608 0.76431059 0.76303795 0.75445174 0.75253521 0.74678643 0.74330971 0.73792358 0.73417583 0.72824696 0.72279194 0.71678641 0.70911616 0.7015605  0.69404149 0.68741965 0.68354382 0.68016341 0.67577623 0.67332345 0.66897319 0.66658587 0.66136714 0.65693911 0.65123832 0.64685339 0.6431306  0.63471499 0.63077839 0.62229397 0.61797081 0.61357098 0.60953837 0.6056363  0.60136512 0.59762556 0.59525615 0.59229098 0.5897298  0.58673543 0.58289554 0.58023965 0.57663137 0.57353332 0.57006474 0.56673609 0.56285975 0.56003973 0.55577493 0.55253835 0.55082865 0.54822978 0.54654155 0.54592209 0.54180051 0.53824368 0.53360097 0.52726247 0.52325066 0.51753428 0.51463634 0.51251754 0.50558892 0.50007106 0.49568729 0.48333343 0.47870833 0.47097129 0.46759268 0.47257844], [ 1.88746026e-01  1.77634800e-01  1.74684213e-01  1.66462661e-01  1.66493469e-01  1.61065901e-01  1.56494063e-01  1.50181703e-01  1.44649511e-01  1.37889093e-01  1.27037604e-01  1.24475019e-01  1.14354063e-01  1.10478642e-01  1.05497789e-01  9.86897692e-02  9.54295564e-02  9.00066705e-02  8.30280857e-02  7.86489301e-02  7.32731078e-02  6.77181287e-02  6.14620020e-02  5.62494282e-02  5.04295235e-02  4.42125866e-02  3.99819938e-02  3.50181326e-02  3.03517412e-02  2.63359389e-02  2.24471375e-02  1.91021780e-02  1.58253623e-02  1.25538074e-02  9.86403426e-03  7.49619948e-03  4.80567427e-03  2.32829875e-03  1.64270327e-04 -1.63842974e-03 -3.82805369e-03 -4.95659278e-03 -6.25220493e-03 -7.73385261e-03 -8.79233894e-03 -5.54958392e-03 -6.94846911e-03 -8.96962576e-03 -1.05972143e-02 -1.25284715e-02 -1.45229948e-02 -1.53476026e-02 -1.62898276e-02 -1.67712313e-02 -1.72790461e-02 -1.82405471e-02 -1.90364442e-02 -1.99236247e-02 -2.05239375e-02 -2.12488025e-02 -2.24147133e-02 -2.31047290e-02 -2.36097940e-02 -2.35683447e-02 -2.34321639e-02 -2.34034097e-02 -2.36182622e-02 -2.48840301e-02 -2.69424995e-02 -3.03675085e-02 -3.36784401e-02 -3.70586255e-02 -3.99915617e-02 -4.35684943e-02 -4.63132061e-02 -5.03733015e-02 -5.51287865e-02 -5.94960345e-02 -6.43450270e-02 -6.98513922e-02 -7.52880086e-02 -8.20525610e-02 -8.59404791e-02 -8.47855212e-02 -8.27399179e-02 -7.59743846e-02], 20.61, 22.70, False
2023/06/14 02:28:36.267, 230543735, [0.93838399 0.94243212 0.91129275 0.90604132 0.88416215 0.86959769 0.8720759  0.85976856 0.85178837 0.83902712 0.83571608 0.8240709  0.82098441 0.81272912 0.80281723 0.79315672 0.78626857 0.77775525 0.76982697 0.76322963 0.75165933 0.74859318 0.73921637 0.73499455 0.73003097 0.7234204  0.71921149 0.71475939 0.70941509 0.70318905 0.6991099  0.69227157 0.68714569 0.68171829 0.67706891 0.67258313 0.66732022 0.66379948 0.65854428 0.65367593 0.64844082 0.64270132 0.6389714  0.63185288 0.62737012 0.62223607 0.61624843 0.6104601  0.60547131 0.60169026 0.59731399 0.59376263 0.58999522 0.58701166 0.58372391 0.58044816 0.57699816 0.57396914 0.57006844 0.56719372 0.56277795 0.56022395 0.55590486 0.55316696 0.54928131 0.54713235 0.54495529 0.54303416 0.54164751 0.54086877 0.5380132  0.53495395 0.53236489 0.52577746 0.52184549 0.51657346 0.5112592  0.50623196 0.49961811 0.4917114  0.48886874 0.4763514  0.46937609 0.46299859 0.45826358 0.46377616], [ 0.19380706  0.18636286  0.18348921  0.17305249  0.16258932  0.16060151  0.15649193  0.15338025  0.14430913  0.13696897  0.12620303  0.12278885  0.11518152  0.11259949  0.10510336  0.10022706  0.09351775  0.09111832  0.08372781  0.08006546  0.07287888  0.06833317  0.06319491  0.05721557  0.05227888  0.04675533  0.04093241  0.03642422  0.03108603  0.02662619  0.02365929  0.0199012   0.0171028   0.01405336  0.0112085   0.0081148   0.00539043  0.00311489  0.00052548 -0.0010801  -0.00256827 -0.00408025 -0.00529301 -0.00690201 -0.00821169 -0.00476759 -0.00646888 -0.00807886 -0.00982359 -0.01160527 -0.01339823 -0.01464196 -0.01541071 -0.01629558 -0.01728889 -0.01764337 -0.01800129 -0.01870692 -0.01978497 -0.02069438 -0.02172485 -0.02248835 -0.02321689 -0.02336291 -0.02321233 -0.02292985 -0.0233452  -0.0246514  -0.02733745 -0.03035673 -0.03329242 -0.03711916 -0.04034673 -0.04331731 -0.04723063 -0.05111681 -0.05537301 -0.05995226 -0.06505367 -0.0700074  -0.07595228 -0.08319063 -0.08633018 -0.08577391 -0.08375523 -0.07718492], 20.61, 22.70, False
2023/06/14 02:28:36.523, 230543985, [0.95334836 0.93135244 0.9317758  0.92156155 0.90802177 0.89773748 0.88161623 0.88060469 0.86386012 0.85344667 0.84090448 0.83215445 0.81874998 0.80647151 0.80096593 0.78895738 0.78407784 0.77265413 0.76853997 0.76080243 0.75320428 0.75196132 0.74217989 0.73750882 0.73461748 0.72726991 0.7255072  0.72100799 0.71481983 0.71081489 0.70611809 0.70021995 0.69683789 0.69126921 0.68559855 0.67988602 0.67376137 0.66863861 0.66301657 0.65760107 0.65200553 0.64742275 0.64390337 0.63777003 0.63336293 0.6176429  0.61363847 0.60858466 0.60390781 0.5995467  0.59569397 0.5918454  0.58944429 0.58683178 0.58439512 0.58247571 0.57981779 0.57715566 0.57355619 0.57056029 0.56666004 0.5635613  0.55961493 0.55631972 0.55290454 0.55032972 0.54929058 0.54810103 0.54677137 0.54543177 0.54299858 0.540178   0.53531452 0.52934435 0.52503995 0.51989475 0.51526356 0.50878076 0.50171997 0.49559749 0.48967904 0.47902523 0.47209219 0.46690582 0.46734183 0.4685621 ], [ 0.18221049  0.18265708  0.17906684  0.16586433  0.16545885  0.16658577  0.1542467   0.14782369  0.14846521  0.13726676  0.12972183  0.12471326  0.11669356  0.1135476   0.1059536   0.09927242  0.0950822   0.09175109  0.08602573  0.08047666  0.07395673  0.06863595  0.06235773  0.05569972  0.0502176   0.04532594  0.03979598  0.03545183  0.03091905  0.02640082  0.02242695  0.01900366  0.0161131   0.01345918  0.01028103  0.00885095  0.00523307  0.0028472   0.0002671  -0.00144183 -0.00257208 -0.00406619 -0.0048169  -0.00646116 -0.00773657 -0.00484086 -0.00593506 -0.00764331 -0.00940825 -0.01166691 -0.01314565 -0.01389836 -0.014758   -0.01565171 -0.01609052 -0.01674953 -0.01763707 -0.01865348 -0.01919729 -0.02031739 -0.0212576  -0.02196105 -0.02258168 -0.0226656  -0.02239497 -0.02203221 -0.02221211 -0.02400505 -0.02559725 -0.02895557 -0.03223472 -0.03600949 -0.03876449 -0.04265929 -0.04610491 -0.04969992 -0.05511221 -0.05881936 -0.06424367 -0.06964539 -0.0760281  -0.08170519 -0.08550216 -0.08578075 -0.08325557 -0.07719188], 20.63, 22.70, False
2023/06/14 02:28:36.779, 230544234, [0.92767137 0.91120606 0.90411393 0.89079107 0.87856402 0.86814752 0.85442555 0.84852818 0.83880997 0.82741368 0.82166872 0.80703019 0.80328926 0.79385188 0.78793089 0.77733594 0.76885035 0.76413077 0.75293732 0.74834008 0.74242877 0.73710279 0.7301321  0.72522814 0.72116709 0.71578623 0.71143357 0.70575207 0.69888109 0.69423505 0.68918243 0.68235947 0.67756055 0.67213327 0.66732346 0.66213011 0.65664218 0.65267602 0.64690699 0.64207028 0.63840765 0.63471618 0.63209991 0.62674935 0.62251933 0.61815545 0.61345982 0.60892907 0.60463428 0.60064378 0.5967462  0.59341593 0.59165136 0.58838932 0.58570772 0.58311589 0.57984312 0.57658935 0.57278005 0.5700878  0.5652323  0.56285993 0.55851415 0.55494181 0.55058452 0.54740211 0.54467656 0.54306375 0.54062034 0.53927017 0.53581407 0.53124779 0.52783474 0.5213613  0.51754619 0.51418997 0.50808654 0.50373953 0.49507305 0.48780814 0.48409393 0.47133583 0.46430245 0.46148492 0.45495467 0.45811611], [ 0.17716586  0.18267934  0.17908914  0.17305519  0.1659822   0.16014194  0.15831888  0.14783494  0.14605592  0.13543259  0.12918002  0.12303986  0.11730224  0.11238742  0.10700783  0.10081467  0.09665693  0.09143562  0.08487933  0.08124367  0.07486231  0.06864248  0.06331084  0.05728317  0.05230249  0.0466592   0.04159061  0.03783271  0.03273219  0.02794668  0.02555611  0.02153998  0.01746769  0.01377885  0.01107701  0.00895384  0.00603821  0.00314321  0.00122558 -0.00036342 -0.00215881 -0.00330929 -0.00483215 -0.00627696 -0.00727499 -0.00458993 -0.00639808 -0.00796495 -0.01012219 -0.01138488 -0.01290985 -0.01420226 -0.01517421 -0.01633496 -0.01670709 -0.01728335 -0.0179915  -0.01895856 -0.01946346 -0.0206279  -0.02097453 -0.02190487 -0.02257654 -0.02241751 -0.02234301 -0.02162686 -0.02204004 -0.02352926 -0.02570881 -0.02948453 -0.03267404 -0.0357306  -0.03846685 -0.04158173 -0.0452464  -0.04938636 -0.05379903 -0.05949379 -0.06438626 -0.06906017 -0.07462575 -0.08169287 -0.0850792  -0.08570435 -0.08253532 -0.0770483 ], 20.61, 22.70, False
2023/06/14 02:28:37.019, 230544484, [0.94255949 0.9158682  0.91226912 0.890793   0.88097871 0.87942482 0.8670254  0.85857686 0.84435573 0.84524762 0.82646743 0.81793084 0.80862824 0.79957974 0.79362938 0.78131823 0.77526434 0.76729129 0.76271178 0.75577984 0.7462307  0.74517683 0.73347712 0.73039654 0.72593315 0.7189994  0.71259024 0.70871607 0.70119069 0.69789619 0.69133081 0.68519886 0.67974275 0.6752951  0.67039384 0.66570922 0.6603529  0.65557617 0.6505427  0.64667532 0.64267998 0.63777152 0.63548568 0.63000959 0.62525317 0.6240793  0.61963369 0.61442489 0.60964832 0.60557911 0.60150038 0.59749228 0.59452007 0.59119909 0.58751239 0.58388597 0.580074   0.57622965 0.57267678 0.5688885  0.56409725 0.56116495 0.55697668 0.55375707 0.5496882  0.54687068 0.5444942  0.54201995 0.5402886  0.53895352 0.53501823 0.53192409 0.52704386 0.52174006 0.51882751 0.51284341 0.50895549 0.505013   0.49646589 0.4917114  0.48521577 0.47400411 0.4674898  0.46200282 0.45997971 0.46191205], [ 0.19380706  0.18403753  0.17467864  0.17032388  0.16207598  0.16360114  0.15914357  0.14745871  0.14880944  0.13911803  0.12648053  0.1244726   0.11692948  0.11143144  0.10635013  0.09850632  0.09508703  0.09048183  0.08372781  0.07916629  0.07274771  0.0682101   0.06275486  0.05707374  0.05065485  0.04553814  0.04045932  0.03642422  0.0318272   0.02709992  0.02358187  0.02012431  0.01695986  0.01330089  0.01075988  0.00798786  0.00600629  0.00326126  0.00043539 -0.00134864 -0.00243868 -0.00415153 -0.00515697 -0.00677255 -0.00778157 -0.00472989 -0.00609047 -0.00779575 -0.01026415 -0.0118556  -0.01365694 -0.01453601 -0.01547908 -0.01649516 -0.01687769 -0.0174539  -0.01825203 -0.01904915 -0.01982604 -0.02090239 -0.02197877 -0.02274702 -0.02305101 -0.02325516 -0.02274135 -0.02291155 -0.02332642 -0.02445858 -0.02675226 -0.02979823 -0.03300498 -0.03682696 -0.03940715 -0.04259149 -0.04695292 -0.05012948 -0.05502531 -0.05938213 -0.06423907 -0.07083784 -0.07599952 -0.0820653  -0.08677547 -0.08573962 -0.08263916 -0.07718492], 20.61, 22.70, False
2023/06/14 02:28:37.274, 230544735, [0.94375881 0.92521163 0.89806371 0.9015853  0.87230488 0.86534058 0.87267543 0.84350852 0.84034398 0.82699979 0.82523953 0.81335602 0.79989577 0.79473552 0.79177931 0.77784911 0.77096875 0.76334513 0.75762796 0.75283372 0.74651058 0.74076392 0.73308422 0.72888238 0.72227294 0.71829017 0.71138375 0.70707577 0.70093769 0.69564872 0.69182788 0.68464467 0.68097703 0.67573679 0.67133976 0.66665796 0.66131605 0.65735664 0.6528707  0.64849601 0.64344374 0.63860309 0.63591509 0.63042305 0.62643179 0.62381646 0.61916557 0.6138404  0.60820261 0.60253589 0.59706855 0.59259032 0.58883917 0.58457017 0.58135541 0.57816715 0.57471864 0.57132514 0.56841697 0.56518794 0.56106466 0.5585856  0.55395694 0.55044054 0.54679346 0.54353682 0.542161   0.54048918 0.53787402 0.53753038 0.53431838 0.5310551  0.52759744 0.52196059 0.51918851 0.51385433 0.50834969 0.50437688 0.49646947 0.49019647 0.4858055  0.4730502  0.46725038 0.4611278  0.4586318  0.46391642], [ 0.19237371  0.17830853  0.17845278  0.16917407  0.16444197  0.16359567  0.16096801  0.15214657  0.14571357  0.13696538  0.12945103  0.12777576  0.11835874  0.11333871  0.10680945  0.10040796  0.09718341  0.09159338  0.08545249  0.07954387  0.07356544  0.06839308  0.0631931   0.05699635  0.0521743   0.04566006  0.04121244  0.03677407  0.03149955  0.0271685   0.02364291  0.01975058  0.01623656  0.01311732  0.01052073  0.00827525  0.0056356   0.0026746   0.00049142 -0.00157415 -0.00325252 -0.00476221 -0.00562309 -0.00734861 -0.00834569 -0.00442883 -0.00559124 -0.00740825 -0.00949101 -0.01156762 -0.01308915 -0.01374983 -0.01507228 -0.01564955 -0.01629811 -0.01682691 -0.01757606 -0.01780083 -0.01904633 -0.01989998 -0.02073302 -0.02143516 -0.02209675 -0.02216808 -0.02204081 -0.02240002 -0.02262221 -0.02446072 -0.02633926 -0.02943187 -0.0327341  -0.03620328 -0.03929959 -0.04271902 -0.04610216 -0.04963761 -0.05531403 -0.05864221 -0.06403517 -0.06989361 -0.07540941 -0.08130827 -0.08551339 -0.08570826 -0.08365572 -0.07654969], 20.62, 22.70, False
2023/06/14 02:28:37.515, 230544985, [0.92887936 0.89744199 0.9153804  0.89176424 0.88339542 0.8766012  0.86450112 0.85923824 0.84281999 0.83722812 0.82806616 0.81476909 0.80464662 0.80187136 0.79211171 0.78277236 0.77467309 0.76376896 0.76092788 0.75511573 0.74655595 0.74330411 0.73449829 0.7320646  0.72636583 0.72011268 0.71650378 0.71030968 0.70408587 0.70079678 0.696234   0.68957919 0.6852649  0.68004888 0.67453905 0.66941059 0.66445445 0.66029536 0.65539166 0.65083138 0.64565323 0.64143665 0.63880124 0.63275593 0.63011497 0.61776671 0.61452114 0.60948141 0.60546015 0.60101994 0.59679523 0.59338822 0.5908893  0.58760991 0.58508949 0.58267979 0.57989464 0.57720626 0.57404627 0.57061068 0.56705463 0.56504181 0.56132066 0.55902639 0.55523066 0.55248263 0.55107957 0.54915668 0.54675353 0.5463214  0.54287047 0.53976131 0.53521851 0.52842961 0.52301161 0.51857182 0.511785   0.50622091 0.49927328 0.4917111  0.48805941 0.47651249 0.46772336 0.46570783 0.46153293 0.46177148], [ 0.18874329  0.18267934  0.17468143  0.17305519  0.17174589  0.16152419  0.15425523  0.1521522   0.14498596  0.13850833  0.12648187  0.1249719   0.11624222  0.11164571  0.10464414  0.1002275   0.09299036  0.09080238  0.08372842  0.07878727  0.07240437  0.06833398  0.06236256  0.05674906  0.05172329  0.04493038  0.04046019  0.0354572   0.03042976  0.02632486  0.02222903  0.01900854  0.01500983  0.01241568  0.00998166  0.00788312  0.00505171  0.00252988  0.00041866 -0.00197502 -0.00363908 -0.00488551 -0.00572485 -0.00741102 -0.00823834 -0.00496488 -0.00726532 -0.00914615 -0.01120576 -0.01287621 -0.01430781 -0.0152702  -0.01621487 -0.0168184  -0.01706798 -0.01786241 -0.01874955 -0.01927763 -0.02000633 -0.02090984 -0.02193583 -0.0227977  -0.02301487 -0.02304777 -0.02255539 -0.02260636 -0.02315916 -0.02430443 -0.02667696 -0.0296748  -0.03307616 -0.03653406 -0.03972342 -0.04350465 -0.04663059 -0.05037396 -0.05463825 -0.05938148 -0.06454281 -0.07000669 -0.07562016 -0.08244702 -0.08546714 -0.08672496 -0.08375422 -0.07731947], 20.61, 22.70, False
2023/06/14 02:28:37.771, 230545234, [0.93183363 0.92521447 0.91227009 0.89625066 0.88735655 0.88225567 0.8695555  0.86532918 0.84235127 0.84623124 0.82697482 0.82187398 0.80844665 0.80531969 0.79607067 0.78685191 0.77918044 0.77423446 0.76440622 0.76242207 0.75232202 0.74766187 0.74001486 0.73478614 0.73051268 0.72435911 0.7214166  0.71577017 0.7087147  0.70498971 0.69802968 0.69223452 0.68737245 0.67937963 0.67426693 0.6702572  0.66435601 0.66198357 0.65700352 0.65331359 0.64948065 0.64405869 0.6412716  0.63528145 0.63035599 0.63382447 0.62926232 0.62378029 0.61858969 0.61346913 0.60867248 0.60440443 0.60179407 0.598807   0.59587879 0.59352556 0.59075986 0.58776191 0.58416672 0.58088171 0.57647    0.57253615 0.56768401 0.5643593  0.55897759 0.55574114 0.55240888 0.54954714 0.54695181 0.54603558 0.54173956 0.53840641 0.53433111 0.52877875 0.52537427 0.51896462 0.51457772 0.50933212 0.50103342 0.49381269 0.49040971 0.47735579 0.46984455 0.46602951 0.46214892 0.46325126], [ 0.17060765  0.17899178  0.17025491  0.16859898  0.16546368  0.15805535  0.15648766  0.14820233  0.14081544  0.13696418  0.12675245  0.12496585  0.116467    0.1112141   0.10424787  0.09755276  0.09351499  0.08936252  0.0843008   0.07902395  0.07417127  0.06888442  0.06330782  0.05832283  0.05141259  0.04604703  0.04055421  0.03606953  0.03075249  0.02724857  0.02308148  0.01941491  0.01637907  0.01314114  0.01049362  0.007979    0.00529583  0.00205737  0.00025142 -0.00188765 -0.00353224 -0.00497795 -0.0065162  -0.0076581  -0.00900373 -0.00560081 -0.00707581 -0.00872871 -0.01060131 -0.01240952 -0.0140112  -0.01523238 -0.01568877 -0.01661041 -0.01712116 -0.01817524 -0.0184924  -0.01951006 -0.02032214 -0.02131967 -0.02176963 -0.02234508 -0.0227897  -0.02326644 -0.02326149 -0.02303716 -0.02333852 -0.02480771 -0.0269998  -0.03005854 -0.03384005 -0.03753689 -0.03978757 -0.04366601 -0.04737973 -0.05074838 -0.05523194 -0.06035089 -0.06587087 -0.06968187 -0.07562369 -0.08281714 -0.08588788 -0.08679817 -0.08360545 -0.07705327], 20.62, 22.70, False
2023/06/14 02:28:38.027, 230545484, [0.94911605 0.93562429 0.91538016 0.89623909 0.89372352 0.88641433 0.86642325 0.87103682 0.85533946 0.84622129 0.8360758  0.82154497 0.81310001 0.80619694 0.7992034  0.78989443 0.78136869 0.77192808 0.76966212 0.76160628 0.7515734  0.74946172 0.74330971 0.73598317 0.73118153 0.72565111 0.71953826 0.71279896 0.7063975  0.70086707 0.69544475 0.68812586 0.68342287 0.67761263 0.67264698 0.66801426 0.66254028 0.65893284 0.65437515 0.65017337 0.64475271 0.64004665 0.63783094 0.63173854 0.6283915  0.6204414  0.61642078 0.61200717 0.61059598 0.60782935 0.60447457 0.60218763 0.59955197 0.59737162 0.59381065 0.58940935 0.58469346 0.58034387 0.57668375 0.57392501 0.56871938 0.56611852 0.56126737 0.55784469 0.55346283 0.55069153 0.54927207 0.54757452 0.54741864 0.54774783 0.54452232 0.54124775 0.53907491 0.53320443 0.53064046 0.52636144 0.51964064 0.51782991 0.51119697 0.50319247 0.49949486 0.48836162 0.48071996 0.47672598 0.47361705 0.47786944], [ 0.1829615   0.1796929   0.18349479  0.17748838  0.1620792   0.1610659   0.15649406  0.15055475  0.14222766  0.13727753  0.12945775  0.12590845  0.11753245  0.11260146  0.10595805  0.09927635  0.09542956  0.09159611  0.08430444  0.07916791  0.07417408  0.06759503  0.06291838  0.05664128  0.05207609  0.04564999  0.04036894  0.03651321  0.03199655  0.0271011   0.02359767  0.01934415  0.01638221  0.01346375  0.010972    0.00840481  0.00616124  0.00346766  0.0010037  -0.00086653 -0.00225327 -0.00368492 -0.00508774 -0.00650613 -0.00728814 -0.00547817 -0.00667296 -0.00836644 -0.01052853 -0.01248904 -0.01422526 -0.01486815 -0.01621438 -0.01695977 -0.01698761 -0.01791154 -0.01892841 -0.01941618 -0.020236   -0.02118305 -0.02203595 -0.02271086 -0.02297874 -0.02326268 -0.02320193 -0.02292846 -0.0232852  -0.02480342 -0.02698497 -0.02991969 -0.0335921  -0.03676643 -0.03984517 -0.04369388 -0.04678099 -0.05043631 -0.05580204 -0.05938083 -0.06511011 -0.0713382  -0.07635321 -0.08394834 -0.08678813 -0.08813501 -0.08380445 -0.07839145], 20.61, 22.70, False
2023/06/14 02:28:38.267, 230545735, [0.93061321 0.92520309 0.91324327 0.90071472 0.88734814 0.87592373 0.86895212 0.86757574 0.84034168 0.83819702 0.82093267 0.81728541 0.80144529 0.79957974 0.78641404 0.77900409 0.77315017 0.76164621 0.75679895 0.75120858 0.7425239  0.74007602 0.73324668 0.73086666 0.72380747 0.71733813 0.7152111  0.70893902 0.70383117 0.69691958 0.69361486 0.68695158 0.6821086  0.67607876 0.6710646  0.66506775 0.66142789 0.65665097 0.6513282  0.6469233  0.64232789 0.63772956 0.63354629 0.62628056 0.62272062 0.61761837 0.61365106 0.60842443 0.60333771 0.59907062 0.59493234 0.59128483 0.58862817 0.58618043 0.58351787 0.58106364 0.57802322 0.57507363 0.57174705 0.56917605 0.56481053 0.56202887 0.55788889 0.55615489 0.55291078 0.55081309 0.54896446 0.54776368 0.54625486 0.54605409 0.5432065  0.53924716 0.53485409 0.52874812 0.52358442 0.51948345 0.5133843  0.50835941 0.50244458 0.49572318 0.49226196 0.48237793 0.47232402 0.46838313 0.46660873 0.46589072], [ 0.19309545  0.18267655  0.17846114  0.16975352  0.16495886  0.1656841   0.15607754  0.15017889  0.14672881  0.13850714  0.12973124  0.12684227  0.11881942  0.11355449  0.10595706  0.10158383  0.09542818  0.09063819  0.08602997  0.08010226  0.07296047  0.06876469  0.06236195  0.05714047  0.05184735  0.04665851  0.04046556  0.03616011  0.03133307  0.02701925  0.02331614  0.01969647  0.01671704  0.01341825  0.01039026  0.00791767  0.0055743   0.00276293  0.00067301 -0.00161717 -0.00258837 -0.00481442 -0.0058253  -0.00714629 -0.00803064 -0.00592599 -0.00739358 -0.00937306 -0.01124517 -0.01276475 -0.01411664 -0.01553541 -0.01633093 -0.01681222 -0.01732009 -0.01823213 -0.01889844 -0.01956538 -0.02068962 -0.021242   -0.0223656  -0.02300341 -0.02340976 -0.02351574 -0.02326765 -0.02314805 -0.02351173 -0.02509008 -0.02734812 -0.03031351 -0.03362252 -0.03717847 -0.04037071 -0.0434123  -0.04718683 -0.05037463 -0.05565985 -0.05983714 -0.0653581  -0.07162921 -0.07531299 -0.08319626 -0.0867897  -0.08672594 -0.08481989 -0.0772527 ], 20.61, 22.70, False
