time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 06:35:34.302, 208333119, [0.59088129 0.56207184 0.55073926 0.54532416 0.52971848 0.52246875 0.51174915 0.51900939 0.50660644 0.50670758 0.5156145  0.51972996 0.51425553 0.51656216 0.51658791 0.50756551 0.50220068 0.48844131 0.48570933 0.48338846 0.48085615 0.4747847  0.46781983 0.46323249 0.46082329 0.4587143  0.45085617 0.44422769 0.4344864  0.42534758 0.41645366 0.40607393 0.40373455 0.40180354 0.39692462 0.39467376 0.39194642 0.39115447 0.38902173 0.38691824 0.38448896 0.38255812 0.38509775 0.38083205 0.38116756 0.36982401 0.36722623 0.36425347 0.36094159 0.35800766 0.35553176 0.35260073 0.35189104 0.35038431 0.34937761 0.35034632 0.3533473  0.3560458  0.3583224  0.35863737 0.35814085 0.35969125 0.36026154 0.3599863  0.35760159 0.35707722 0.35394012 0.35270978 0.35249204 0.35052673 0.34881815 0.34492167 0.34231805 0.33727599 0.33367198 0.33108701 0.3271215  0.3236141  0.32171431 0.31291108 0.32028271 0.3296796  0.32648138 0.32425189 0.32357353 0.31321929], [ 0.08040298  0.06231122  0.06576842  0.06528365  0.06424026  0.06087663  0.05525293  0.05512187  0.04955796  0.04296496  0.04215602  0.03480683  0.03517244  0.02969957  0.02650997  0.02381473  0.01845107  0.01584263  0.01352137  0.00992426  0.00630498  0.00280768 -0.00201243 -0.0052109  -0.00846446 -0.01364241 -0.01704252 -0.01968597 -0.02295725 -0.02596841 -0.02896403 -0.03137887 -0.03362656 -0.03606617 -0.03744551 -0.03872145 -0.04051913 -0.0420497  -0.04300112 -0.04445934 -0.04528776 -0.04591958 -0.04643551 -0.04659903 -0.04642457 -0.04509908 -0.04546102 -0.04645888 -0.04813467 -0.04967556 -0.05068501 -0.05162837 -0.05195585 -0.05179789 -0.05191419 -0.05209782 -0.05229332 -0.05293396 -0.05332208 -0.0531569  -0.05389921 -0.05382752 -0.05360688 -0.05332549 -0.05301493 -0.05299069 -0.05275144 -0.0534975  -0.0550841  -0.05745807 -0.05984861 -0.06229899 -0.06429145 -0.06660422 -0.06896229 -0.07117353 -0.0745913  -0.07732916 -0.08126667 -0.08632545 -0.09111794 -0.09876366 -0.10525487 -0.1081982  -0.10903012 -0.1027744 ], 19.71, 20.51, False
2023/06/29 06:35:34.558, 208333369, [0.59298963 0.54350396 0.56018762 0.53703824 0.53592171 0.52453061 0.50790832 0.51735777 0.49690082 0.4954159  0.49268329 0.48292805 0.48119554 0.47092167 0.46991334 0.46531214 0.4607398  0.45582266 0.45301288 0.44822154 0.44368043 0.4404725  0.43581378 0.43139442 0.42627371 0.42537793 0.42051764 0.41685127 0.41358315 0.41282191 0.41696156 0.41985764 0.4219933  0.42335221 0.42094317 0.42167343 0.41937519 0.41657385 0.41070419 0.40659804 0.40345136 0.40087884 0.40060129 0.39383331 0.39204561 0.3533229  0.35028179 0.34676507 0.34334884 0.34043429 0.33850752 0.33686906 0.33658603 0.33593494 0.33561518 0.33474176 0.33325482 0.33227522 0.3308512  0.32952903 0.32744838 0.32743246 0.32513854 0.3246444  0.32335082 0.32347128 0.32392153 0.32466216 0.32418365 0.32399629 0.3215993  0.31910445 0.31738622 0.3125581  0.31179823 0.30889076 0.30562729 0.3036607  0.2982215  0.29116917 0.29071006 0.27852774 0.26953918 0.26594225 0.26013717 0.25999921], [ 0.07941108  0.07441942  0.07797901  0.05772266  0.06494043  0.05984478  0.04769909  0.05292449  0.04892605  0.03824905  0.03254224  0.03283536  0.0256254   0.02164848  0.02350494  0.01673714  0.01428724  0.01205726  0.0085204   0.00651665  0.00049744 -0.00127536 -0.00364952 -0.00873375 -0.01054368 -0.01374469 -0.01852478 -0.02015313 -0.02434129 -0.0273954  -0.03026819 -0.0333295  -0.03563316 -0.03795745 -0.0389034  -0.04140958 -0.04294948 -0.04443191 -0.0464089  -0.047195   -0.04855556 -0.04919298 -0.05003691 -0.05061511 -0.05078669 -0.04564586 -0.0466189  -0.04800498 -0.04963829 -0.05091684 -0.05218572 -0.05276372 -0.05332467 -0.05332684 -0.05330438 -0.05356505 -0.0534043  -0.053856   -0.05388545 -0.05460105 -0.05512555 -0.05527988 -0.05572655 -0.05568761 -0.05561205 -0.05586656 -0.05517724 -0.05664211 -0.05807347 -0.06039263 -0.06242395 -0.06497291 -0.06669087 -0.06935632 -0.07197266 -0.07418796 -0.07734987 -0.08079853 -0.0838063  -0.08779465 -0.09347501 -0.10107572 -0.10700306 -0.10925928 -0.11020434 -0.10296144], 19.70, 20.51, False
2023/06/29 06:35:34.798, 208333620, [0.580342   0.57108575 0.5460171  0.54679598 0.53699819 0.53623726 0.5441446  0.52823574 0.52751473 0.51932766 0.52561932 0.51192875 0.4990899  0.49617928 0.48456693 0.47744734 0.46655306 0.4602974  0.45405552 0.45152802 0.45108945 0.44713685 0.43780329 0.43192393 0.42840274 0.42829538 0.42222483 0.41999656 0.41574888 0.4127242  0.40850397 0.40652777 0.40461634 0.40792145 0.41753664 0.41913505 0.41405867 0.41239456 0.40217315 0.39448759 0.38977688 0.3853319  0.3848715  0.37972926 0.3783773  0.36300336 0.36182807 0.35976688 0.3567858  0.35563663 0.35342458 0.35172678 0.35115787 0.3502415  0.34936565 0.34871568 0.34749943 0.3468356  0.34502622 0.34432695 0.3424602  0.3419529  0.3392733  0.33753408 0.33530162 0.33480315 0.33391491 0.33349589 0.33340404 0.33379076 0.33167174 0.32896172 0.32762995 0.32253025 0.32102447 0.31929275 0.31439505 0.313105   0.30773793 0.30142873 0.30056342 0.28791974 0.28107419 0.27707019 0.27204613 0.27386618], [ 5.95090273e-02  6.32812246e-02  5.61484691e-02  5.46972715e-02  5.43730836e-02  5.69439772e-02  5.63381258e-02  4.62847764e-02  4.89100574e-02  3.82380524e-02  3.54101291e-02  3.47429841e-02  2.84968517e-02  2.50187636e-02  2.18803773e-02  1.82119916e-02  1.37298247e-02  1.08704319e-02  7.89715004e-03  5.88420977e-03 -6.73316124e-05 -1.77520433e-03 -6.00203327e-03 -8.75122243e-03 -1.18230246e-02 -1.54644552e-02 -1.85304901e-02 -2.15460429e-02 -2.48653699e-02 -2.77975265e-02 -3.05581630e-02 -3.25808719e-02 -3.53259700e-02 -3.67499498e-02 -3.92291778e-02 -4.03972315e-02 -4.17035098e-02 -4.38936226e-02 -4.44495493e-02 -4.57694086e-02 -4.69277740e-02 -4.74005380e-02 -4.80443539e-02 -4.85682105e-02 -4.87898233e-02 -4.39259773e-02 -4.43560884e-02 -4.53115933e-02 -4.52320864e-02 -4.56474652e-02 -4.73043184e-02 -4.82404356e-02 -4.76109792e-02 -4.78627796e-02 -4.82996962e-02 -4.84099319e-02 -4.82035459e-02 -4.91704389e-02 -5.06897580e-02 -5.15656785e-02 -5.20503176e-02 -5.21448284e-02 -5.22364031e-02 -5.26602980e-02 -5.21456074e-02 -5.19265847e-02 -5.12135780e-02 -5.12219032e-02 -5.29862319e-02 -5.49594564e-02 -5.76270798e-02 -6.00078448e-02 -6.19302143e-02 -6.41324172e-02 -6.74246920e-02 -6.95402928e-02 -7.25136953e-02 -7.68107006e-02 -8.06426930e-02 -8.43828820e-02 -9.01312353e-02 -9.91778929e-02 -1.04792105e-01 -1.08167024e-01 -1.07331049e-01 -1.02645491e-01], 19.71, 20.51, False
2023/06/29 06:35:35.054, 208333870, [0.57189829 0.58202917 0.54735925 0.54532271 0.53206796 0.5331994  0.52794502 0.51135442 0.50883739 0.50337236 0.51263652 0.49274023 0.48806144 0.48663566 0.4804178  0.48078553 0.47238953 0.47012459 0.46920686 0.46086451 0.4627696  0.45963704 0.45153027 0.44681104 0.44373528 0.4411078  0.43527751 0.43160452 0.42675946 0.42286081 0.41857032 0.41575427 0.41298121 0.41337612 0.41518873 0.41585254 0.41435643 0.41496364 0.412799   0.41096541 0.40881954 0.40549174 0.40602255 0.40205285 0.40307251 0.39532314 0.39613797 0.3949459  0.38944778 0.39154928 0.39276006 0.38881489 0.38499967 0.39257175 0.39697049 0.39666953 0.39473129 0.39117824 0.38598881 0.3813926  0.37142403 0.36755723 0.36830035 0.36872087 0.36662514 0.36576382 0.36346972 0.35952032 0.35311974 0.3459347  0.3375134  0.33203219 0.32997066 0.3239893  0.32204855 0.31861496 0.31453653 0.31234298 0.30766797 0.30143837 0.30067224 0.2885599  0.28036264 0.2778868  0.27186956 0.27077821], [ 0.06755206  0.06426426  0.06228354  0.05092932  0.04712065  0.05756565  0.04768926  0.04629136  0.04697375  0.03824277  0.03358153  0.03282904  0.02965955  0.02632206  0.02349865  0.02114443  0.01680102  0.0122405   0.01009665  0.00588809  0.00109846 -0.00191332 -0.00588895 -0.01076833 -0.01471793 -0.01856465 -0.02190091 -0.02532501 -0.0292151  -0.03163598 -0.03436645 -0.03611061 -0.03812675 -0.03992897 -0.04122519 -0.04201577 -0.04228608 -0.0432217  -0.04570846 -0.04678089 -0.04716084 -0.04791634 -0.04846913 -0.0485243  -0.04873603 -0.04586641 -0.04645906 -0.04769815 -0.04864994 -0.05022534 -0.05190724 -0.05262824 -0.0533703  -0.05351624 -0.05361835 -0.05379381 -0.05412724 -0.05467906 -0.05494172 -0.05515721 -0.05574642 -0.05580376 -0.05616284 -0.05649114 -0.05607791 -0.05634501 -0.05616167 -0.05698767 -0.05843371 -0.06047274 -0.0624986  -0.06513101 -0.06635436 -0.06890834 -0.07181919 -0.07393708 -0.07728998 -0.08045333 -0.08412078 -0.08813394 -0.09347881 -0.10223859 -0.10872482 -0.11020215 -0.11124519 -0.10432836], 19.70, 20.51, False
2023/06/29 06:35:35.310, 208334119, [0.62044138 0.60400792 0.58861231 0.57284312 0.57109067 0.5587141  0.57278467 0.56891264 0.56590187 0.55545539 0.54935783 0.54165766 0.52716676 0.51531197 0.50524142 0.49193564 0.48770266 0.47910151 0.47767641 0.47536618 0.47546831 0.46810715 0.46116176 0.45447819 0.44656873 0.43899508 0.42943427 0.42929307 0.43141215 0.43378776 0.43078507 0.42452476 0.41936114 0.41114536 0.39979911 0.3941266  0.39013226 0.39010634 0.38729832 0.38457495 0.38258844 0.38024367 0.38055313 0.37394399 0.37449453 0.39083505 0.38824424 0.38453237 0.3811481  0.38017377 0.37877301 0.37858155 0.37799786 0.37673127 0.37652851 0.37372759 0.37111773 0.36770219 0.36492802 0.36310707 0.36110329 0.36033454 0.35721628 0.35534339 0.35184069 0.35160006 0.35084691 0.35174573 0.35140964 0.35276284 0.3550433  0.35252999 0.3504711  0.3445667  0.34267136 0.33696071 0.33317138 0.3323729  0.32693714 0.31889837 0.31667582 0.30168967 0.29290533 0.28591393 0.27821407 0.28201104], [ 0.07344015  0.05918844  0.06662855  0.0539073   0.05039216  0.04995392  0.04657917  0.04358807  0.04133373  0.03155467  0.02955826  0.02669149  0.0227296   0.02085781  0.0193151   0.01694296  0.01427851  0.01223493  0.00868647  0.00682915  0.00180251 -0.00128324 -0.00422797 -0.00824979 -0.01066531 -0.01525345 -0.01912601 -0.0218242  -0.02627564 -0.02888237 -0.03203774 -0.03402716 -0.03695761 -0.03890567 -0.04037101 -0.04202593 -0.0431528  -0.044652   -0.04597923 -0.04704223 -0.04842609 -0.04899598 -0.04941776 -0.0500407  -0.05050178 -0.04596879 -0.04666448 -0.04799161 -0.04904754 -0.05012943 -0.05173753 -0.05256817 -0.0531232  -0.05286689 -0.05288197 -0.05288469 -0.05340322 -0.05376908 -0.05421093 -0.05442008 -0.05532045 -0.05580097 -0.05606142 -0.05623916 -0.05627506 -0.05664722 -0.05626092 -0.05680897 -0.05859511 -0.06107171 -0.06357597 -0.06550448 -0.0671224  -0.06965326 -0.07225889 -0.07495739 -0.077772   -0.08080555 -0.08490255 -0.08868625 -0.09379434 -0.10184367 -0.10790078 -0.11027016 -0.11073221 -0.104269  ], 19.71, 20.51, False
2023/06/29 06:35:35.550, 208334368, [0.59088129 0.5746698  0.55379132 0.54800099 0.52478934 0.5320726  0.50305613 0.51562099 0.50660644 0.49542216 0.48799145 0.48809801 0.4738832  0.47753644 0.4721668  0.46867492 0.463195   0.46168547 0.45661525 0.45385246 0.45488134 0.44887177 0.44383342 0.43859232 0.43515009 0.4367528  0.42969841 0.42784065 0.42412094 0.42017766 0.41685153 0.41233093 0.40939092 0.40750438 0.40302326 0.40000555 0.39721043 0.39541916 0.39309063 0.38950076 0.38576642 0.38267799 0.38314425 0.37577353 0.37624784 0.36015528 0.35849726 0.35509937 0.35315625 0.35062283 0.34880176 0.34684256 0.34613081 0.34510708 0.34411418 0.34356096 0.34264465 0.34141091 0.34016279 0.33869301 0.33683017 0.33628137 0.33459288 0.33446892 0.33323345 0.3342059  0.33195427 0.32883848 0.32721366 0.32664619 0.32388168 0.32149556 0.3185928  0.3148511  0.31273089 0.30785484 0.30569967 0.30252279 0.29645511 0.29234591 0.28840309 0.27794902 0.26895077 0.26403909 0.26228986 0.26374869], [ 0.0734525   0.06932289  0.06227383  0.0554856   0.05903756  0.04483141  0.04571522  0.04628697  0.04221294  0.03483392  0.02807543  0.0250362   0.02185931  0.01748303  0.0137704   0.01384381  0.01031444  0.00882387  0.00324119  0.00191649 -0.00127892 -0.00554441 -0.00753451 -0.01178485 -0.01379263 -0.0178167  -0.02139929 -0.02461069 -0.0271749  -0.03139521 -0.03385643 -0.03658938 -0.03840759 -0.04041989 -0.04215175 -0.0438441  -0.04490723 -0.04668439 -0.04804527 -0.04920101 -0.04962904 -0.05077648 -0.05094314 -0.05171363 -0.05162012 -0.0464503  -0.04708566 -0.04830014 -0.04986997 -0.05099969 -0.05221264 -0.05308871 -0.0533104  -0.05368643 -0.0538888  -0.05415535 -0.05444635 -0.0547722  -0.05535582 -0.05580521 -0.0562151  -0.05676239 -0.05718138 -0.05679529 -0.05735677 -0.05692163 -0.05686655 -0.05759857 -0.05947431 -0.06082985 -0.06338345 -0.06579715 -0.06733331 -0.07026321 -0.07284355 -0.07565294 -0.07845653 -0.08143919 -0.08567878 -0.08969173 -0.09483024 -0.10224058 -0.10832488 -0.11067367 -0.11016327 -0.10478487], 19.71, 20.51, False
2023/06/29 06:35:35.806, 208334619, [0.63318561 0.60583744 0.60146132 0.59679447 0.57727205 0.57505089 0.55839769 0.55273556 0.5349918  0.51666318 0.50912779 0.49740992 0.48256882 0.47216261 0.4661724  0.46261841 0.46135758 0.45609729 0.45301407 0.44383013 0.44643905 0.44535074 0.43921351 0.43388389 0.4354362  0.43134727 0.4262242  0.42348784 0.41924411 0.41528427 0.41322432 0.40787336 0.40624289 0.403413   0.39860178 0.39778453 0.39380734 0.39280682 0.39013316 0.38722211 0.38290547 0.37984351 0.38113684 0.37605107 0.37630583 0.36470904 0.36295332 0.36240302 0.35968122 0.35769086 0.35626674 0.3541041  0.35267398 0.35144257 0.35166315 0.35168235 0.35471633 0.35994439 0.36516113 0.36715685 0.36649841 0.36600096 0.36656804 0.36662464 0.3641009  0.36594745 0.36792751 0.37189254 0.37419486 0.37454449 0.37168053 0.37064691 0.36804963 0.36242017 0.36162869 0.35798304 0.35095474 0.34438483 0.33792334 0.32920803 0.32935595 0.31717026 0.30737921 0.30011029 0.29547093 0.29459568], [ 0.07242381  0.05822653  0.05527944  0.05392194  0.05766692  0.05346151  0.05021053  0.04801186  0.03983726  0.03785192  0.03218783  0.03023079  0.0273434   0.02580258  0.02024679  0.01673073  0.01161803  0.00943474  0.00658377  0.00468782  0.00216166 -0.00201977 -0.00584572 -0.00810138 -0.0112403  -0.01557545 -0.01844737 -0.02211398 -0.02532896 -0.0292603  -0.03149438 -0.03430036 -0.03683169 -0.03977538 -0.04108424 -0.04269626 -0.04390926 -0.04555178 -0.04661782 -0.0478125  -0.04844997 -0.04880714 -0.04973639 -0.05005764 -0.05065446 -0.0460146  -0.04661282 -0.04797822 -0.04982301 -0.05093226 -0.0524928  -0.05299125 -0.05352097 -0.05344749 -0.05373646 -0.05408912 -0.05419798 -0.05457415 -0.05497264 -0.05523866 -0.05601277 -0.05608074 -0.05629474 -0.05667989 -0.05596109 -0.05606227 -0.05609643 -0.05707263 -0.05869484 -0.06044412 -0.06297604 -0.06460412 -0.06711915 -0.06991117 -0.07210722 -0.07469978 -0.07802195 -0.0813235  -0.08546996 -0.08825662 -0.094491   -0.10224621 -0.10826198 -0.11214375 -0.11067874 -0.10530098], 19.70, 20.51, False
2023/06/29 06:35:36.062, 208334869, [0.58033932 0.56729702 0.56970619 0.55362508 0.54429153 0.53961141 0.53177478 0.51814194 0.51636329 0.50343565 0.49387596 0.48448555 0.4793749  0.47919314 0.47363907 0.47067809 0.46623634 0.45889085 0.45761106 0.44939918 0.44685156 0.44476534 0.43814505 0.43402363 0.4312348  0.42912933 0.42518633 0.42287991 0.41980156 0.41538887 0.41301918 0.40937675 0.40632987 0.40586954 0.40165297 0.39991234 0.39605035 0.39472462 0.39097762 0.38735154 0.38484179 0.38142925 0.38205177 0.37604208 0.37519156 0.35046796 0.34880582 0.34641264 0.34480568 0.3421513  0.34042399 0.33848949 0.33778892 0.33743429 0.33653489 0.33611204 0.33568399 0.33470703 0.33351867 0.33330106 0.33070168 0.33078073 0.32851618 0.32757672 0.32498057 0.32537355 0.32496365 0.32422633 0.32530563 0.32399615 0.32278408 0.32096196 0.31722549 0.31268829 0.31177764 0.30853387 0.30457017 0.30218329 0.29718433 0.29077016 0.28797765 0.27794788 0.26985284 0.26621417 0.26469275 0.26619059], [ 0.05736251  0.05820686  0.05613876  0.05768973  0.05038935  0.05282951  0.04657671  0.0475139   0.04609335  0.04203254  0.03952034  0.03412089  0.03052896  0.02683394  0.02396469  0.01777218  0.0152331   0.01359989  0.01053193  0.00555858  0.00043583 -0.00202469 -0.0040753  -0.00887619 -0.01286465 -0.0161135  -0.01943552 -0.02241211 -0.02568558 -0.02866526 -0.03107095 -0.03419117 -0.03583002 -0.03810882 -0.03983918 -0.04051255 -0.04194237 -0.04348    -0.0447583  -0.04579342 -0.04672899 -0.04741528 -0.04828033 -0.04893196 -0.04903938 -0.04591061 -0.04680945 -0.04798241 -0.04922985 -0.05093647 -0.05244277 -0.05298505 -0.05361938 -0.05417041 -0.0538243  -0.05400056 -0.05415232 -0.05434423 -0.05487722 -0.05523032 -0.05558745 -0.05612394 -0.05600365 -0.05638154 -0.05595872 -0.05590314 -0.0558156  -0.0566811  -0.05828604 -0.06074619 -0.06231102 -0.06499415 -0.06648454 -0.06840632 -0.07159036 -0.07351435 -0.07665335 -0.08022949 -0.08459129 -0.08804793 -0.09426132 -0.1014987  -0.10698806 -0.11114628 -0.11181779 -0.10472419], 19.72, 20.51, False
2023/06/29 06:35:36.302, 208335118, [0.59509008 0.5620715  0.54600755 0.5190289  0.51752249 0.50624963 0.50507058 0.5080706  0.49177568 0.48748356 0.48625551 0.4839656  0.47754388 0.47257863 0.47326916 0.46766445 0.46623414 0.46086435 0.46303045 0.45710015 0.45744663 0.45765472 0.45099397 0.44549105 0.44373528 0.44209948 0.43943322 0.43669404 0.43051421 0.42705349 0.42443558 0.4213777  0.41704483 0.41575662 0.41141911 0.41036787 0.40797369 0.40610666 0.40230784 0.3992291  0.39501906 0.39016201 0.38778615 0.38071858 0.38025958 0.3672238  0.36501539 0.36185828 0.35933439 0.35541833 0.35232482 0.35029738 0.34921935 0.34796998 0.34757463 0.34628963 0.34500745 0.34385946 0.34232934 0.34163948 0.34047312 0.33975827 0.33706974 0.33563314 0.33221819 0.33290037 0.33329985 0.33425274 0.33506376 0.3348778  0.33295533 0.33108911 0.32927861 0.3246079  0.32258675 0.31903388 0.31414712 0.30866627 0.30202858 0.29471993 0.29211517 0.28123486 0.27317495 0.26878565 0.26462172 0.26638309], [ 0.07731853  0.06933076  0.07015211  0.06071692  0.05559316  0.06438096  0.05362065  0.05589174  0.04912876  0.04941375  0.04112305  0.04101376  0.03665667  0.03439356  0.0325315   0.02544743  0.02408218  0.02113015  0.01775879  0.0141159   0.00838731  0.00637734  0.00192061 -0.00265926 -0.00706066 -0.01118947 -0.01596373 -0.01889796 -0.02280929 -0.02716429 -0.02972889 -0.03267127 -0.03513305 -0.03802673 -0.04040831 -0.04271227 -0.0437351  -0.04604682 -0.04744394 -0.04783589 -0.04902774 -0.04938179 -0.04989076 -0.04986332 -0.05049852 -0.04657751 -0.04720855 -0.04861538 -0.0495542  -0.05082223 -0.05213561 -0.05272604 -0.05314332 -0.05370057 -0.05349311 -0.05357956 -0.05391564 -0.05424267 -0.05478162 -0.05517733 -0.05586204 -0.05630665 -0.05676784 -0.0569159  -0.05656232 -0.05683698 -0.05614098 -0.05774273 -0.05909948 -0.06086682 -0.06284469 -0.06554741 -0.06688508 -0.06913922 -0.07210722 -0.074265   -0.07733553 -0.08068799 -0.0843276  -0.0877076  -0.09355584 -0.1018776  -0.10740911 -0.11013824 -0.11067874 -0.10400397], 19.70, 20.52, False
2023/06/29 06:35:36.558, 208335368, [0.62250872 0.62780506 0.58083926 0.56609981 0.5393595  0.53736177 0.52695762 0.5147473  0.50213451 0.48946308 0.49092685 0.48138697 0.47160518 0.47051733 0.46428136 0.45791196 0.45615467 0.4546938  0.45043637 0.44542609 0.44642309 0.44279402 0.43634802 0.43255002 0.43481937 0.43633505 0.43770949 0.4458862  0.45144997 0.44622714 0.44090256 0.43642599 0.43470341 0.4340069  0.42918229 0.42626816 0.42320119 0.42071923 0.41325707 0.4075179  0.40080901 0.39665663 0.39788431 0.39309603 0.3960044  0.37212363 0.36950094 0.36690669 0.36383994 0.36204126 0.36064923 0.35955969 0.35982035 0.35923123 0.35862591 0.35776699 0.35646908 0.35643414 0.35539206 0.35423375 0.35261996 0.35176464 0.34946924 0.3482602  0.34594147 0.34624114 0.34663544 0.34802509 0.34806764 0.34763276 0.3446832  0.3418125  0.34091404 0.33656755 0.33611219 0.332949   0.33106566 0.32869585 0.32381628 0.31768634 0.31565307 0.31142089 0.30916536 0.30407609 0.29957214 0.3065544 ], [ 0.06757058  0.06524461  0.06666254  0.057719    0.05369722  0.05408623  0.04517695  0.04532212  0.04222436  0.03444948  0.03105414  0.02670256  0.02129725  0.02113037  0.01747598  0.01380498  0.00991228  0.0089453   0.00412521  0.0012072  -0.00056582 -0.00459034 -0.00875732 -0.01252909 -0.01517699 -0.0184589  -0.02151023 -0.02462303 -0.02765861 -0.03053531 -0.0337394  -0.03592633 -0.03779025 -0.04014901 -0.04165459 -0.04253428 -0.04457105 -0.04555004 -0.0473183  -0.04821385 -0.04947013 -0.04932274 -0.0502168  -0.05095642 -0.05073514 -0.04637831 -0.04645561 -0.04787879 -0.04962177 -0.05098607 -0.05239371 -0.0527032  -0.05331067 -0.05331654 -0.05324752 -0.05342816 -0.05380756 -0.0540077  -0.05449007 -0.05479635 -0.05505236 -0.05553358 -0.05607061 -0.05575016 -0.05516528 -0.05518147 -0.05458688 -0.05557173 -0.05700863 -0.05891403 -0.06046533 -0.06323855 -0.06513759 -0.06740745 -0.06987437 -0.07244069 -0.0755264  -0.07889208 -0.08229948 -0.08686068 -0.09194165 -0.0988097  -0.10651618 -0.10859818 -0.10892643 -0.10263727], 19.70, 20.51, False
2023/06/29 06:35:36.798, 208335619, [0.59298963 0.55635161 0.57608266 0.54265228 0.53335433 0.52132933 0.52794488 0.51310036 0.50213298 0.50006472 0.49444191 0.48086033 0.47525135 0.46886283 0.47065044 0.46060078 0.45371446 0.45217737 0.45122419 0.44685038 0.44558263 0.44103646 0.43333564 0.43303957 0.42776935 0.42357837 0.41948052 0.41635939 0.41356866 0.40940445 0.40858505 0.40424846 0.40156927 0.39950065 0.39601506 0.39419793 0.39056277 0.38955223 0.38593284 0.38501238 0.38137548 0.37907371 0.38044878 0.37510505 0.37471817 0.37800182 0.37112699 0.36497023 0.3593749  0.35527946 0.35212922 0.35050534 0.3490503  0.34802869 0.34766799 0.34644169 0.34510109 0.34404763 0.34183532 0.34087917 0.33927126 0.33846373 0.33696108 0.33438869 0.33170841 0.33151645 0.33095177 0.33078635 0.33086744 0.33074145 0.3288357  0.32648857 0.32367272 0.31965921 0.31620237 0.31381002 0.31071563 0.305822   0.30201496 0.29668783 0.29304472 0.28411126 0.27407473 0.26960049 0.26738    0.26528973], [ 0.0724485   0.07030864  0.06666739  0.063069    0.05767814  0.06909735  0.05328902  0.05022998  0.04654864  0.04112114  0.03621197  0.02992605  0.02765944  0.0252889   0.02025308  0.01608063  0.01278178  0.0096297   0.00579702  0.00143761 -0.00132299 -0.00441427 -0.00763922 -0.01062155 -0.01401532 -0.01653371 -0.0202405  -0.02287708 -0.0259373  -0.02912815 -0.03146257 -0.03357435 -0.03701888 -0.03927607 -0.04079982 -0.04189908 -0.04370589 -0.04513495 -0.04694533 -0.04795405 -0.04958719 -0.05019899 -0.05103236 -0.05124573 -0.05145005 -0.044374   -0.04502124 -0.04607226 -0.04759475 -0.04885495 -0.05058315 -0.05081641 -0.05087699 -0.05036423 -0.05040523 -0.05045962 -0.05048636 -0.05068257 -0.05192987 -0.05240158 -0.05271627 -0.05301468 -0.05355057 -0.05367062 -0.05334147 -0.05346998 -0.05342872 -0.05454331 -0.05611001 -0.05792337 -0.06064347 -0.06252489 -0.06475346 -0.06673453 -0.07007127 -0.07213549 -0.07529954 -0.07906698 -0.08183071 -0.08639192 -0.09266738 -0.09920022 -0.10651511 -0.11053984 -0.10840715 -0.10211741], 19.70, 20.51, False
2023/06/29 06:35:37.054, 208335869, [0.56774625 0.55826496 0.53618986 0.53555857 0.51752285 0.53207225 0.5194193  0.51397435 0.50590735 0.50407382 0.49738522 0.48551371 0.48394159 0.47960327 0.47664473 0.46731817 0.46441426 0.46002349 0.47279045 0.47351859 0.47082993 0.46806863 0.45441274 0.44960916 0.44661918 0.44084423 0.43308939 0.4284513  0.42447973 0.42095382 0.42099149 0.43035856 0.43796023 0.43970013 0.43655624 0.43407335 0.43063584 0.42869735 0.4208722  0.41501368 0.40766099 0.40204872 0.39865039 0.38995444 0.3843846  0.36797479 0.36502772 0.36149984 0.35796116 0.35480558 0.3530052  0.35123615 0.34969979 0.3488142  0.34808131 0.34705161 0.34545236 0.34445816 0.3433554  0.34346163 0.3418148  0.34163107 0.34029723 0.33936266 0.33707408 0.34111455 0.34327765 0.34550839 0.34593974 0.34379512 0.34060804 0.34006748 0.33825864 0.33603673 0.3336298  0.3297078  0.3255631  0.32052512 0.31251437 0.3046003  0.29979474 0.2900582  0.27889692 0.27462463 0.27204677 0.2701326 ], [ 0.07834795  0.05724223  0.05615818  0.05470459  0.04243244  0.05284211  0.04965992  0.04800967  0.04610249  0.04203883  0.03437058  0.03152812  0.02937598  0.02528089  0.02233411  0.02048993  0.01654103  0.01410034  0.01106944  0.0091205   0.00453976  0.00182405 -0.00209616 -0.00568893 -0.00972659 -0.01258376 -0.01677593 -0.0201226  -0.02362823 -0.02718945 -0.03035565 -0.0337219  -0.03524543 -0.03730858 -0.0388057  -0.03981348 -0.04137929 -0.04244782 -0.04396814 -0.04452651 -0.0447518  -0.04502427 -0.04518839 -0.04538656 -0.04570359 -0.04503968 -0.04627615 -0.04741155 -0.04887042 -0.05027263 -0.05157337 -0.05271856 -0.05289787 -0.05264904 -0.05285584 -0.05308222 -0.05355638 -0.05393475 -0.05437547 -0.05509897 -0.05536002 -0.05521758 -0.05478189 -0.05477848 -0.05483103 -0.05490817 -0.05480285 -0.05613849 -0.05818672 -0.05972459 -0.06174628 -0.06184786 -0.06237302 -0.06416933 -0.06553651 -0.06753943 -0.0709992  -0.0762329  -0.08297712 -0.08694588 -0.09324491 -0.10151736 -0.10822656 -0.11007532 -0.11058298 -0.10530235], 19.71, 20.51, False
