time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 12:08:34.171, 6140793, [0.15074335 0.12996189 0.1379924  0.11788872 0.1251247  0.11734359 0.10796868 0.11102545 0.10292944 0.1025323  0.09909695 0.09463391 0.08594884 0.09323268 0.08658751 0.08673254 0.08249342 0.08052286 0.0793918  0.07627556 0.07349382 0.07385856 0.06903205 0.06584954 0.06807777 0.06497776 0.06397256 0.06349518 0.06073035 0.06098654 0.05995811 0.05838156 0.05865211 0.0580384  0.05693093 0.05675448 0.05577768 0.05540483 0.0558297  0.05486259 0.05383914 0.0538979  0.05412973 0.05172311 0.05362532 0.04950103 0.04894875 0.04775205 0.04689268 0.04651043 0.045858   0.04566446 0.04690353 0.0481147  0.04851453 0.0495599  0.04979414 0.05006097 0.05041451 0.05121803 0.05041717 0.05124762 0.04977172 0.0501697  0.04866399 0.04904251 0.04921767 0.04966281 0.04916626 0.04959861 0.04882404 0.04727222 0.04751539 0.04381772 0.04299587 0.04163078 0.03723974 0.03552599 0.03107935 0.02488111 0.0236845  0.01457874 0.00669018 0.00769382 0.00848245 0.01178474], [ 0.04909279  0.02932781  0.03155976  0.0253048   0.01713648  0.01735793  0.00897449  0.00718735  0.00414267 -0.00126883 -0.00416014 -0.00670892 -0.00837105 -0.01384748 -0.01513931 -0.02008999 -0.0226922  -0.02450278 -0.02735287 -0.02969022 -0.03197899 -0.03464032 -0.03759798 -0.03868825 -0.04102947 -0.04311291 -0.04548504 -0.04659293 -0.04911751 -0.05054849 -0.05228576 -0.05333148 -0.05441193 -0.05517968 -0.05622646 -0.05712707 -0.05774567 -0.05842082 -0.05989657 -0.06025547 -0.06091688 -0.0618518  -0.06169168 -0.06246214 -0.06300307 -0.0615152  -0.06240613 -0.06339278 -0.06537192 -0.06599277 -0.06699351 -0.06729647 -0.06766065 -0.06713537 -0.06724619 -0.06729372 -0.06751657 -0.06789294 -0.06812886 -0.06889311 -0.06920774 -0.07016434 -0.07090998 -0.07173239 -0.07270835 -0.07340287 -0.07369959 -0.07440777 -0.07476701 -0.07592467 -0.07718024 -0.07888685 -0.08055451 -0.08240846 -0.08569942 -0.08845939 -0.09269557 -0.09733576 -0.10244244 -0.10768197 -0.1131395  -0.11856687 -0.1207685  -0.12139687 -0.11730574 -0.10938446], 20.92, 22.77, False
2023/06/11 12:08:34.427, 6141042, [0.15688286 0.1371711  0.13640431 0.11935632 0.11894419 0.11514919 0.10895096 0.1083985  0.10451119 0.09549446 0.09910166 0.08799872 0.09187952 0.08871017 0.0874302  0.0837054  0.08148405 0.07988752 0.07789662 0.07687138 0.07349729 0.07320199 0.07144739 0.06901635 0.06737027 0.06640861 0.06380272 0.06391285 0.06166839 0.06135729 0.06052293 0.05802325 0.05812122 0.0580397  0.05645224 0.05683731 0.055501   0.05557543 0.05487686 0.05403314 0.05442524 0.05400782 0.05447799 0.05244898 0.0523994  0.04960684 0.04847947 0.04809146 0.04710555 0.04664658 0.04569934 0.04624619 0.04679196 0.04728476 0.04847419 0.0487394  0.04953416 0.05002084 0.05000091 0.05064804 0.0501912  0.05101678 0.0498566  0.04972744 0.04853947 0.04900349 0.04904327 0.04934396 0.04945737 0.04970005 0.04845119 0.04748511 0.04748331 0.04428517 0.04342371 0.04043532 0.03783538 0.03584013 0.03003155 0.02460352 0.02369683 0.01235981 0.0086537  0.00718383 0.00587422 0.01195754], [ 0.03889887  0.03895807  0.02879391  0.02529677  0.01921082  0.01841031  0.01712963  0.00662763  0.00816727  0.00016774 -0.00323195 -0.00643344 -0.00988285 -0.01314154 -0.01594764 -0.01843402 -0.0216587  -0.0257136  -0.0263219  -0.02984236 -0.03155901 -0.03548487 -0.03759978 -0.03937728 -0.04176376 -0.04410654 -0.04527744 -0.04719473 -0.04903171 -0.05133288 -0.05194747 -0.05330055 -0.05430512 -0.05511182 -0.05598712 -0.05693327 -0.05757394 -0.05880875 -0.05950856 -0.06024077 -0.06119918 -0.0613357  -0.06153428 -0.06215733 -0.06310378 -0.06048295 -0.06129812 -0.06278952 -0.06351334 -0.06461344 -0.06523461 -0.06569751 -0.06581506 -0.06540831 -0.06526722 -0.06536972 -0.06581009 -0.0660532  -0.06658415 -0.06702379 -0.06789623 -0.0687362  -0.06982343 -0.07052554 -0.07112374 -0.0721823  -0.07237873 -0.072873   -0.07435804 -0.0746515  -0.07597385 -0.07794806 -0.07944939 -0.0812269  -0.08454169 -0.08767833 -0.09190884 -0.09638588 -0.10033636 -0.10573189 -0.11216453 -0.11708684 -0.11952034 -0.12006421 -0.11730874 -0.10819334], 20.93, 22.78, False
2023/06/11 12:08:34.683, 6141292, [0.15889565 0.13178511 0.14273038 0.13331884 0.12513266 0.11845336 0.11387681 0.11977296 0.10212368 0.10322277 0.10284295 0.09019586 0.09537747 0.0918377  0.08872496 0.08225036 0.08692203 0.07552789 0.08249807 0.07501756 0.07448092 0.07381692 0.07047494 0.06790669 0.06800425 0.06480057 0.06424803 0.06346453 0.06167019 0.06058732 0.06041826 0.05980802 0.05915889 0.05842939 0.05701845 0.05665211 0.0559343  0.05630767 0.05487792 0.05569426 0.05418995 0.05451301 0.05501099 0.05223282 0.05290987 0.04975334 0.04894929 0.04838198 0.04779169 0.04660124 0.04604387 0.04644509 0.04732451 0.04807501 0.04851568 0.04936983 0.04979432 0.0504733  0.05086989 0.05117903 0.05095612 0.05129105 0.05053378 0.05046472 0.04925345 0.04960413 0.04926811 0.05017171 0.04984159 0.05000274 0.04898506 0.04837866 0.04703322 0.04519103 0.04363188 0.04117902 0.03901962 0.03547779 0.0324467  0.02598454 0.02329681 0.01548819 0.0081888  0.0090526  0.00860326 0.01258087], [ 0.03802676  0.02529716  0.03081343  0.02528874  0.02097398  0.02023412  0.01087807  0.00803425  0.00615009  0.00229706 -0.00416815 -0.00671613 -0.00988568 -0.01224348 -0.01675581 -0.01936393 -0.02166076 -0.02355335 -0.02593805 -0.03033899 -0.03215401 -0.0354695  -0.03710317 -0.03926547 -0.04135011 -0.04370149 -0.04529741 -0.04772611 -0.04870784 -0.05052437 -0.05231976 -0.05341201 -0.0539335  -0.05553666 -0.05566294 -0.05677773 -0.05721379 -0.05860513 -0.05931531 -0.05998108 -0.06061209 -0.06091662 -0.0613975  -0.06191573 -0.06242509 -0.0618279  -0.06266485 -0.06369096 -0.06515792 -0.06637383 -0.06704812 -0.06716722 -0.06718153 -0.06718679 -0.06746653 -0.06747329 -0.0676954  -0.06781434 -0.06809107 -0.06859138 -0.0692209  -0.07026513 -0.07091881 -0.07184331 -0.07257116 -0.07300816 -0.07370893 -0.07441204 -0.07494631 -0.07622538 -0.07680443 -0.07883031 -0.08012708 -0.08247652 -0.08531685 -0.08853796 -0.0927755  -0.0975631  -0.10194502 -0.10683218 -0.11246595 -0.11893364 -0.12248894 -0.12146207 -0.1174042  -0.11058445], 20.93, 22.77, False
2023/06/11 12:08:34.923, 6141542, [0.14665065 0.15869067 0.13484348 0.12493693 0.12513684 0.12285728 0.11977063 0.11715166 0.10920709 0.10952032 0.10037755 0.10127209 0.09531996 0.09496006 0.08904857 0.08295262 0.08287555 0.07901428 0.07902442 0.07472283 0.07426058 0.07254723 0.07005976 0.06769558 0.0668225  0.06659654 0.06407773 0.06429788 0.06139927 0.06184143 0.06111884 0.05868675 0.05990957 0.05742043 0.05758431 0.05737574 0.05652243 0.05572472 0.05597407 0.05484468 0.05434178 0.05499879 0.05472564 0.05239111 0.05360867 0.05019479 0.04897889 0.04848037 0.0475311  0.04645902 0.04637825 0.04634676 0.04718459 0.04808854 0.04848782 0.04923205 0.0494651  0.05040397 0.05053753 0.0511084  0.05057499 0.05105992 0.05025509 0.05030073 0.0493849  0.04973849 0.04958019 0.04984891 0.04969827 0.05075843 0.0488266  0.04843201 0.04791261 0.04543817 0.04421274 0.04106009 0.03917184 0.03520486 0.03122238 0.02494998 0.02290555 0.01415193 0.00710346 0.0067616  0.0071196  0.01273176], [ 0.03335661  0.03493019  0.02731596  0.02289468  0.02363833  0.01209653  0.01598777  0.0061928   0.00653163  0.00194871 -0.00354914 -0.00643946 -0.00963233 -0.01314644 -0.0159501  -0.01896498 -0.02298773 -0.02415898 -0.0274193  -0.02954692 -0.03438941 -0.03562033 -0.0369899  -0.03972555 -0.04165995 -0.04349941 -0.04520276 -0.0465772  -0.04885955 -0.05066535 -0.0521301  -0.05275414 -0.0545334  -0.05525449 -0.05635959 -0.05705479 -0.05787516 -0.05889228 -0.05966538 -0.05975334 -0.06114599 -0.06158254 -0.06182412 -0.06243504 -0.06328193 -0.05938193 -0.06091727 -0.06222149 -0.06306314 -0.06440418 -0.06547406 -0.06545316 -0.06557266 -0.06563699 -0.06571815 -0.06577158 -0.06564932 -0.06636714 -0.06668111 -0.06725269 -0.06781338 -0.06892406 -0.06945393 -0.07057973 -0.07113258 -0.07167936 -0.07197041 -0.07320594 -0.07368655 -0.07489544 -0.07604581 -0.07742761 -0.07899831 -0.08063874 -0.08374622 -0.086824   -0.09112344 -0.09717521 -0.1008411  -0.10622321 -0.1127666  -0.1182119  -0.12036142 -0.1200989  -0.1163082  -0.10882648], 20.94, 22.77, False
2023/06/11 12:08:35.179, 6141793, [0.13230521 0.14796733 0.13799312 0.10952919 0.12018354 0.11514919 0.1148725  0.11102922 0.10920328 0.10321783 0.10657132 0.09629575 0.0948392  0.0927499  0.0927777  0.08446261 0.08318964 0.08116405 0.08051768 0.07525685 0.07425479 0.07401792 0.06866205 0.06863205 0.06559604 0.06498063 0.06486185 0.0625028  0.06142859 0.0604735  0.06055286 0.05891519 0.05843496 0.05875182 0.05701765 0.05710532 0.05723122 0.05594537 0.05541419 0.05607443 0.05432048 0.05400782 0.05480571 0.05250745 0.0528524  0.04970014 0.0488983  0.04741462 0.04774426 0.04660121 0.0460438  0.04624619 0.04670806 0.04822643 0.04877615 0.04895883 0.04968447 0.05021207 0.05000091 0.0512902  0.05057308 0.05098434 0.05013567 0.05050694 0.04875204 0.049435   0.04895594 0.04947802 0.049794   0.04939796 0.04961642 0.04814834 0.04644133 0.0453835  0.04300752 0.04095279 0.03827842 0.03506526 0.03138655 0.02600574 0.02131702 0.01598875 0.00953133 0.00591163 0.01053023 0.01180733], [ 0.02405703  0.03093399  0.02732981  0.02290806  0.01446412  0.0173525   0.01296296  0.00393286  0.00413908  0.000861   -0.00416415 -0.00671253 -0.01037089 -0.01337771 -0.01529858 -0.01969121 -0.02250787 -0.023204   -0.0266454  -0.03083075 -0.03396482 -0.03438011 -0.03773025 -0.03914842 -0.04123995 -0.04329255 -0.04593481 -0.04719473 -0.04918223 -0.0506624  -0.05220734 -0.05298164 -0.05456545 -0.05570982 -0.0560923  -0.05709039 -0.05825806 -0.0591328  -0.05940946 -0.06012638 -0.0606391  -0.06147023 -0.06119436 -0.06226922 -0.06307211 -0.06152562 -0.06251652 -0.06375058 -0.06534803 -0.0659614  -0.06705543 -0.067398   -0.0671066  -0.06684508 -0.06726184 -0.06747771 -0.06744226 -0.06772983 -0.06814088 -0.06868362 -0.06909011 -0.07049667 -0.07064371 -0.07160699 -0.07252193 -0.07286046 -0.07360663 -0.07435784 -0.07460684 -0.07627963 -0.07718231 -0.07888869 -0.08026897 -0.08234698 -0.08567561 -0.08840753 -0.09224809 -0.09744555 -0.10178936 -0.10764309 -0.11306225 -0.11893109 -0.1216289  -0.12109321 -0.1174012  -0.11070551], 20.93, 22.77, False
2023/06/11 12:08:35.435, 6142042, [0.16101061 0.14077226 0.13801596 0.11794522 0.12389887 0.11735227 0.1138754  0.10930214 0.10996931 0.10464082 0.10224156 0.09742617 0.08939587 0.0977044  0.08820606 0.08370712 0.08590921 0.08081999 0.08223048 0.07681761 0.07327683 0.07497819 0.06843334 0.06905907 0.06614917 0.06578812 0.0633944  0.06346408 0.06139747 0.06110091 0.06066072 0.05871417 0.05865383 0.0587267  0.05778028 0.05718764 0.05654412 0.05589377 0.05588134 0.05531305 0.0547087  0.05386179 0.05462144 0.05329151 0.0529661  0.05049781 0.04910132 0.04831019 0.04769611 0.04662085 0.04606076 0.04594899 0.04668023 0.04778331 0.04833627 0.04899984 0.04942446 0.05010221 0.05027475 0.05095455 0.0507286  0.05082737 0.04997545 0.05062896 0.04892134 0.04930134 0.04949255 0.04957274 0.04974386 0.04965005 0.04840404 0.0487676  0.04719598 0.04502599 0.04368674 0.04055438 0.03822801 0.03657088 0.0307746  0.02628525 0.0225043  0.01465209 0.0092747  0.00735474 0.00804045 0.01427714], [ 0.04355816  0.02931398  0.03648696  0.02529142  0.02305646  0.01734888  0.01456914  0.00619699  0.00413668  0.00051213 -0.00227951 -0.00782836 -0.0073769  -0.01428067 -0.01616518 -0.02114848 -0.02184627 -0.02571468 -0.02719398 -0.03048804 -0.03215354 -0.03505655 -0.0382298  -0.03960844 -0.04124154 -0.04399297 -0.04483202 -0.04754186 -0.04942144 -0.05080335 -0.05194864 -0.05349963 -0.05434078 -0.05564159 -0.05592034 -0.05646292 -0.05772431 -0.05862771 -0.05978146 -0.06040463 -0.06089229 -0.0615261  -0.06178008 -0.06271789 -0.06328038 -0.06139335 -0.06237986 -0.06380516 -0.06474712 -0.0658259  -0.06693147 -0.06718428 -0.06737718 -0.06737147 -0.06704608 -0.06726909 -0.06770654 -0.06777781 -0.06801196 -0.06864259 -0.06962613 -0.07008455 -0.07101758 -0.07203643 -0.07272227 -0.07321727 -0.07360797 -0.07409336 -0.07489801 -0.07599202 -0.07719393 -0.0787093  -0.08030907 -0.08231227 -0.08501985 -0.08876295 -0.09277491 -0.09728117 -0.10229192 -0.10683147 -0.11374125 -0.11894168 -0.12205417 -0.12152043 -0.11735697 -0.1100796 ], 20.93, 22.77, False
2023/06/11 12:08:35.675, 6142292, [0.15487726 0.13177946 0.14903905 0.1235533  0.11894628 0.11405429 0.1148739  0.11542585 0.10527922 0.10043749 0.09723364 0.09351144 0.09235505 0.0886575  0.08743183 0.08335621 0.08009934 0.07831959 0.07763007 0.07574081 0.073543   0.07183691 0.06801546 0.06790521 0.06540023 0.06465208 0.06622915 0.0637189  0.06046067 0.06147045 0.05979442 0.05914561 0.05959455 0.05872627 0.05636654 0.0564645  0.05601138 0.05557569 0.05525211 0.05508821 0.05362365 0.05322948 0.05419236 0.05191961 0.05277711 0.04980553 0.04877569 0.04763307 0.04734232 0.0465301  0.04565544 0.04582062 0.04659616 0.04777002 0.04840523 0.04865819 0.04912381 0.04982972 0.05015259 0.0508013  0.04991317 0.05051197 0.04997526 0.05022121 0.04888331 0.04926156 0.04908911 0.04980498 0.04936028 0.04990167 0.04882134 0.04804234 0.0460674  0.04417495 0.04342373 0.04020943 0.03768333 0.03433958 0.02897251 0.02492663 0.0221126  0.01286089 0.00865371 0.0050632  0.00599372 0.01397562], [ 0.03889615  0.02210884  0.02879114  0.02529409  0.02305807  0.01157035  0.01343692  0.0121422   0.00615249  0.00051332 -0.00480902 -0.00782716 -0.00911851 -0.01427969 -0.01594814 -0.01949173 -0.02250855 -0.02433085 -0.02796398 -0.03048723 -0.03218474 -0.03494239 -0.03722456 -0.03903437 -0.04091754 -0.04390363 -0.04562893 -0.04710366 -0.04894475 -0.05122191 -0.05165774 -0.05349903 -0.05408449 -0.05560646 -0.05608603 -0.05645118 -0.05755061 -0.05883004 -0.05939152 -0.05949026 -0.06104635 -0.06121426 -0.06171564 -0.06272701 -0.06311325 -0.06168437 -0.06231692 -0.0636     -0.06478114 -0.06586778 -0.06718128 -0.06691022 -0.06705805 -0.06701566 -0.06739116 -0.06756617 -0.06765919 -0.06768922 -0.06814154 -0.06846336 -0.0691337  -0.07040489 -0.07124546 -0.07203581 -0.07242838 -0.07325994 -0.07381317 -0.07403494 -0.0751613  -0.07622407 -0.0772412  -0.07880121 -0.08020746 -0.08250255 -0.08561184 -0.08845164 -0.09211013 -0.09728053 -0.10329359 -0.10748217 -0.11338852 -0.11857027 -0.12078213 -0.1220041  -0.11735597 -0.10957496], 20.93, 22.77, False
2023/06/11 12:08:35.931, 6142542, [0.15690135 0.15332797 0.12380731 0.13192234 0.12885237 0.1151596  0.11290609 0.11801189 0.10844259 0.1045871  0.09784347 0.09802993 0.09579411 0.08957958 0.09034028 0.08260329 0.0835699  0.07896249 0.08046901 0.07735892 0.07350424 0.07229703 0.07108091 0.0673121  0.0666653  0.06608484 0.0639767  0.06375449 0.06179185 0.06033128 0.06042018 0.05891716 0.05865521 0.05843068 0.05701924 0.05619889 0.0560126  0.05565098 0.05572031 0.05486493 0.05419105 0.05308451 0.05427495 0.05276261 0.05277866 0.04978618 0.04877613 0.04802202 0.04715337 0.04653015 0.04617567 0.04594902 0.04656882 0.0478953  0.04870814 0.04919155 0.04957488 0.04999262 0.05023458 0.05088455 0.05073013 0.05110191 0.05033955 0.04977197 0.04884073 0.04947572 0.04877769 0.04957322 0.0496012  0.04975157 0.04914108 0.04843216 0.04672981 0.04552034 0.04295272 0.04044757 0.03842482 0.03520503 0.02985714 0.02665365 0.02211663 0.01465357 0.00911863 0.00633787 0.00872358 0.01335455], [ 0.0286946   0.04855686  0.02308709  0.02223077  0.02038073  0.01734165  0.0129566   0.00803006  0.00451685  0.00298459 -0.00259519 -0.00922617 -0.01137469 -0.01361987 -0.01675729 -0.02135048 -0.02166281 -0.02519418 -0.02703454 -0.0284098  -0.03337402 -0.0341041  -0.03723557 -0.03892334 -0.04135249 -0.04330965 -0.04518627 -0.04685295 -0.04909818 -0.0503587  -0.05237124 -0.05315047 -0.05471608 -0.05532578 -0.05585463 -0.0567524  -0.05760065 -0.05854782 -0.05951151 -0.05997397 -0.06107638 -0.06140636 -0.06144255 -0.06238453 -0.0630167  -0.06139654 -0.06232858 -0.06367347 -0.06508162 -0.06569172 -0.06698484 -0.06745111 -0.06676649 -0.06712233 -0.06722466 -0.06740022 -0.06736377 -0.06765124 -0.06858231 -0.06877663 -0.06905081 -0.06999457 -0.07111453 -0.07161073 -0.07257327 -0.07322522 -0.07356053 -0.07425235 -0.07508235 -0.07605085 -0.07724465 -0.07911476 -0.07990359 -0.0826885  -0.0853189  -0.08884027 -0.0926672  -0.09739161 -0.10244833 -0.10784992 -0.11385011 -0.11895397 -0.12249128 -0.12100989 -0.11736097 -0.11127734], 20.94, 22.77, False
2023/06/11 12:08:36.170, 6142793, [0.15276552 0.14075694 0.13484228 0.13191085 0.12636535 0.12393316 0.11581884 0.11189259 0.10762381 0.10599591 0.10090354 0.09244747 0.09187952 0.09409557 0.08575481 0.08294832 0.08356359 0.07895674 0.0776291  0.07813345 0.07376462 0.07320199 0.06824502 0.06752017 0.06819885 0.06593267 0.06424665 0.06291919 0.06230001 0.0601036  0.06076601 0.05914528 0.0588442  0.05833748 0.05747211 0.05665066 0.05644368 0.05579742 0.05541419 0.05531253 0.05397192 0.05379718 0.05439665 0.05203647 0.05298455 0.05003605 0.04914373 0.04855017 0.04783838 0.04720329 0.04608771 0.04667175 0.04754814 0.04776975 0.04884532 0.04973917 0.04982292 0.05020059 0.05044443 0.05120849 0.05040829 0.05109093 0.05024619 0.05057803 0.04933432 0.04981685 0.04921795 0.0505379  0.04993588 0.05075755 0.0493023  0.04838705 0.04827012 0.04516337 0.04378506 0.04163096 0.03877224 0.03657053 0.03115057 0.02669593 0.0229016  0.01503344 0.00968756 0.00693009 0.00836326 0.01273041], [ 0.03889887  0.03414169  0.03082174  0.01986277  0.01713167  0.01499471  0.01248739  0.00619979  0.00452402  0.00443083 -0.00227684 -0.00643344 -0.01062624 -0.01404234 -0.01594764 -0.02021943 -0.02213532 -0.02398229 -0.02812532 -0.0298873  -0.0317313  -0.03466089 -0.03636636 -0.03972091 -0.04134023 -0.04368635 -0.04545277 -0.04726526 -0.04924518 -0.05080217 -0.0515467  -0.05299314 -0.05456545 -0.05553362 -0.05598712 -0.05682994 -0.05753495 -0.05895088 -0.05960416 -0.06034646 -0.06058323 -0.06159223 -0.06178968 -0.06243219 -0.06313958 -0.06143905 -0.06257064 -0.06342015 -0.06488542 -0.0661074  -0.06670324 -0.06709206 -0.06728633 -0.06707091 -0.06709251 -0.06692938 -0.06731949 -0.06786442 -0.06848987 -0.06859909 -0.06940522 -0.07008814 -0.07116039 -0.07193832 -0.07262661 -0.07342047 -0.07335065 -0.07430579 -0.0752276  -0.07581422 -0.07705566 -0.07878222 -0.08043207 -0.08246563 -0.08558531 -0.08851518 -0.09272577 -0.09777679 -0.10229061 -0.10690992 -0.11371335 -0.11932836 -0.12207335 -0.12200313 -0.11689853 -0.11038785], 20.93, 22.77, False
2023/06/11 12:08:36.427, 6143042, [0.15889873 0.15154508 0.14274178 0.13053427 0.12513933 0.13162384 0.12077347 0.11891602 0.10604802 0.1060025  0.10344387 0.09404605 0.09040519 0.09318465 0.0882747  0.07927793 0.08218132 0.07680517 0.08014576 0.07232856 0.07261042 0.07118023 0.06783175 0.06773571 0.06579593 0.06498445 0.06469237 0.06400883 0.0619105  0.06055657 0.06101166 0.0589165  0.05862742 0.05863697 0.05701871 0.05726995 0.05567946 0.05555464 0.0554156  0.05448342 0.05375645 0.05394534 0.05433606 0.05178247 0.05258935 0.04896796 0.0485518  0.04753627 0.04734269 0.04623211 0.04592907 0.04601955 0.04710057 0.04754899 0.0484058  0.04858965 0.04912389 0.05006194 0.04993123 0.05080222 0.05030629 0.05067039 0.04997583 0.05025748 0.04850257 0.04917275 0.04891057 0.04938785 0.04921731 0.04924769 0.0487706  0.0477686  0.04714195 0.04400947 0.04353357 0.041393   0.03852591 0.03584082 0.03057456 0.02460469 0.02329998 0.01326821 0.0100482  0.00676127 0.00836396 0.01335401], [ 0.04060933  0.02849852  0.02456565  0.02725947  0.02038393  0.01498747  0.01295872  0.00845985  0.00451924 -0.00092987 -0.00354781 -0.00532482 -0.00937629 -0.01428263 -0.0167563  -0.01856507 -0.02269699 -0.0230324  -0.02790447 -0.03033979 -0.03351371 -0.03397122 -0.03661366 -0.03857819 -0.04102764 -0.04360044 -0.04500917 -0.04735966 -0.04853341 -0.05074849 -0.05233959 -0.05275353 -0.05456753 -0.055501   -0.05638954 -0.05680516 -0.05753689 -0.05893164 -0.05941143 -0.06027507 -0.06083749 -0.06129576 -0.06166436 -0.06255607 -0.06323184 -0.06178939 -0.06237318 -0.06388771 -0.06478318 -0.06600656 -0.067007   -0.06726771 -0.06719022 -0.06723553 -0.0673453  -0.06735181 -0.06770181 -0.06769119 -0.06806004 -0.06877539 -0.06949365 -0.07049908 -0.07106855 -0.07184908 -0.07267654 -0.07352034 -0.07335335 -0.07419888 -0.07495346 -0.07616982 -0.07682567 -0.07883092 -0.08047712 -0.08253222 -0.08571693 -0.08851782 -0.09231259 -0.09733253 -0.10254383 -0.10744329 -0.11406819 -0.11969335 -0.12247939 -0.12155203 -0.11786177 -0.11077145], 20.94, 22.77, False
2023/06/11 12:08:36.683, 6143292, [0.14664449 0.16051373 0.13956085 0.12634168 0.12761326 0.11955121 0.1168234  0.11452361 0.10058591 0.10532196 0.10164284 0.09072803 0.09040361 0.08822914 0.08621055 0.08335793 0.08218026 0.07808094 0.07848789 0.07603891 0.07305515 0.07340895 0.06801732 0.06846267 0.06804341 0.06450739 0.06575093 0.06330358 0.06230181 0.06107006 0.06052485 0.05914626 0.05874971 0.05741957 0.05684658 0.05662823 0.05557933 0.05582004 0.05525281 0.05448316 0.05382193 0.05280882 0.05398831 0.05152783 0.05285333 0.05026735 0.04868263 0.04814134 0.04729424 0.04636825 0.04624651 0.04583568 0.04652639 0.04763136 0.04781439 0.04908135 0.04901411 0.04965027 0.04982024 0.05064896 0.05057423 0.05074424 0.04993349 0.04948521 0.04904675 0.04951984 0.04953427 0.04984867 0.04955363 0.0498013  0.04903675 0.04876775 0.04744566 0.04532827 0.04357699 0.04072694 0.03847508 0.03425013 0.0324467  0.02414825 0.02368267 0.01326784 0.00772382 0.00582767 0.00735833 0.01225891], [ 0.03336204  0.03815147  0.0287856   0.02528874  0.02038553  0.01498928  0.0180716   0.0061956   0.00289144  0.00264275 -0.0038572  -0.00755017 -0.01162745 -0.01044086 -0.01573266 -0.01916398 -0.01996296 -0.02536672 -0.02757997 -0.03018918 -0.03201354 -0.03466333 -0.03748686 -0.039838   -0.04112716 -0.04330757 -0.04563066 -0.04717552 -0.04957248 -0.05077624 -0.05238871 -0.05282976 -0.05445863 -0.05514662 -0.05632115 -0.05666317 -0.05817296 -0.05891234 -0.05985549 -0.06001348 -0.06103315 -0.06178315 -0.06141914 -0.0625652  -0.06355557 -0.06154406 -0.06238057 -0.06367144 -0.06484386 -0.06606683 -0.06706645 -0.06719359 -0.06724697 -0.06733895 -0.06718237 -0.06731684 -0.06740888 -0.06743756 -0.06845509 -0.06877955 -0.06931635 -0.07026991 -0.07097352 -0.07194532 -0.07233554 -0.07321796 -0.07366409 -0.07420382 -0.07517556 -0.07611295 -0.07713642 -0.07897859 -0.08053482 -0.08262263 -0.08512359 -0.08863517 -0.09172432 -0.09744748 -0.10324358 -0.10654745 -0.11401444 -0.11892475 -0.12121796 -0.12115553 -0.11735797 -0.11020473], 20.93, 22.77, False
2023/06/11 12:08:36.923, 6143542, [0.1486524  0.14615381 0.13956013 0.12774206 0.11522845 0.13052838 0.10797289 0.11012775 0.10920328 0.10389782 0.10283824 0.08959729 0.09389261 0.09000233 0.08697899 0.08078907 0.08388282 0.07959496 0.07704073 0.07807759 0.07278447 0.07320199 0.07065829 0.06897513 0.067844   0.06593267 0.06424665 0.06458429 0.06112417 0.06069938 0.05982357 0.05947618 0.05853051 0.05854465 0.05673496 0.05673203 0.05636613 0.05489614 0.05487686 0.054326   0.05412302 0.05352261 0.05413049 0.05184048 0.0526637  0.05012941 0.04872488 0.04804259 0.0471297  0.04623207 0.04584114 0.04573501 0.04690401 0.04742393 0.04806213 0.04891815 0.04912378 0.04980055 0.05019314 0.05080099 0.05057308 0.05066924 0.05001721 0.04977045 0.04841429 0.04917202 0.04913475 0.04952527 0.04940866 0.04909589 0.04924657 0.04798035 0.04613759 0.04532848 0.04332541 0.03982275 0.03917111 0.0341111  0.03111542 0.02460352 0.02132655 0.01419766 0.00756829 0.00633587 0.00916528 0.01305208], [ 0.03423958  0.03574457  0.03082174  0.02661348  0.01980101  0.01841031  0.01296296  0.00803845  0.00778401  0.00120721 -0.00543017 -0.00726734 -0.01062624 -0.01133934 -0.01653772 -0.0194913  -0.02232156 -0.02519093 -0.02719278 -0.02984236 -0.0336835  -0.03451141 -0.03786066 -0.03903363 -0.04144799 -0.04279716 -0.04537381 -0.04770277 -0.04907013 -0.05035517 -0.05212716 -0.05326782 -0.05478673 -0.05539206 -0.0562212  -0.05699839 -0.05792027 -0.05895088 -0.05985765 -0.06028928 -0.06077946 -0.06104951 -0.06144982 -0.06238111 -0.06302255 -0.06158094 -0.06232431 -0.06351817 -0.06515589 -0.06586712 -0.06687933 -0.06717444 -0.06745788 -0.06706333 -0.06713309 -0.06726777 -0.0676177  -0.06777649 -0.06827614 -0.06829373 -0.06913784 -0.06999576 -0.071066   -0.07189245 -0.0724329  -0.07301651 -0.07344027 -0.07403989 -0.0750048  -0.07575015 -0.07719255 -0.07881454 -0.08028842 -0.08243814 -0.08527616 -0.0890081  -0.09271156 -0.09756117 -0.10259249 -0.10756107 -0.11341429 -0.11855171 -0.1216289  -0.12054903 -0.11744742 -0.11026381], 20.93, 22.77, False
