time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 22:25:38.715, 110889370, [1.10356842 1.06947139 1.06275586 1.03434452 1.02821177 1.02206767 1.014897   1.00202066 0.99536454 0.98459043 0.98265729 0.96225397 0.95944901 0.94527064 0.94660176 0.93072723 0.926439   0.91410911 0.91478912 0.90042304 0.90183569 0.88965343 0.88410878 0.87450292 0.86507578 0.85935507 0.85245539 0.84348677 0.83635313 0.82955817 0.82116001 0.81456988 0.80788694 0.80190082 0.79529868 0.79031198 0.78266878 0.78045972 0.77288587 0.76714488 0.76279519 0.75446231 0.753216   0.74590632 0.74051205 0.73469185 0.73066492 0.72412506 0.71804903 0.71176784 0.706759   0.70120487 0.69757572 0.69322506 0.68961777 0.68608714 0.68236719 0.67865186 0.67299487 0.66842442 0.6653062  0.66102928 0.65713015 0.6535716  0.64902402 0.64850288 0.645315   0.6438774  0.64358199 0.63948279 0.63480717 0.63121266 0.62381481 0.61754932 0.61370621 0.6059245  0.60442439 0.59478481 0.5882049  0.5801342  0.56981016 0.55979961 0.5443308  0.53704236 0.53590781 0.532294  ], [ 1.55156667e-01  1.39817718e-01  1.42123433e-01  1.31371534e-01  1.33677363e-01  1.27269591e-01  1.25081563e-01  1.23769247e-01  1.20446453e-01  1.13324799e-01  1.07829248e-01  1.05708346e-01  1.00707898e-01  9.87867661e-02  9.27454259e-02  8.96528754e-02  8.44862712e-02  8.22493124e-02  7.81340686e-02  7.36175584e-02  6.83670024e-02  6.36371957e-02  5.78079518e-02  5.34193988e-02  4.89262305e-02  4.47682846e-02  3.94716871e-02  3.67750252e-02  3.27708819e-02  2.81227841e-02  2.34359214e-02  2.08718899e-02  1.70342714e-02  1.34727499e-02  1.06895983e-02  7.82043988e-03  5.21625435e-03  2.68023939e-03  4.33533811e-05 -1.99408722e-03 -4.62305083e-03 -5.70811162e-03 -8.03422702e-03 -8.87745299e-03 -9.22617342e-03 -1.53743544e-02 -1.71358942e-02 -1.86787628e-02 -2.08146296e-02 -2.28449735e-02 -2.43741788e-02 -2.56104043e-02 -2.54587606e-02 -2.58330525e-02 -2.57977630e-02 -2.59121141e-02 -2.63139727e-02 -2.69216735e-02 -2.77016287e-02 -2.81425720e-02 -2.87695637e-02 -2.89734183e-02 -2.92045751e-02 -2.92175299e-02 -2.83128825e-02 -2.76202511e-02 -2.68877930e-02 -2.85707054e-02 -3.03604123e-02 -3.34383063e-02 -3.63099449e-02 -3.92687588e-02 -4.19088973e-02 -4.50470261e-02 -4.85347206e-02 -5.16189505e-02 -5.63537119e-02 -6.06103079e-02 -6.62016439e-02 -7.16339165e-02 -8.00263721e-02 -8.99454137e-02 -9.73389217e-02 -1.02019843e-01 -1.02428035e-01 -9.54660760e-02], 20.32, 21.73, False
2023/06/30 22:25:38.971, 110889621, [1.10102891 1.07343768 1.0747816  1.07461606 1.03580771 1.0324282  1.02740242 1.02181998 1.00773343 1.00369242 0.99478797 0.98569479 0.97389692 0.96759215 0.95000027 0.94571451 0.93547598 0.92750641 0.92370642 0.90649508 0.9052431  0.89660727 0.88819323 0.88020117 0.8710009  0.86474303 0.85884785 0.84840765 0.84264519 0.83490789 0.82841929 0.82192931 0.81530336 0.81057058 0.80495891 0.79923274 0.79131037 0.79091658 0.78253943 0.77724727 0.77309523 0.76525349 0.76411901 0.75591966 0.75125979 0.73558736 0.7303715  0.72408528 0.71813352 0.71215348 0.70583823 0.70037134 0.69857184 0.695647   0.69120883 0.68623038 0.68265158 0.67954996 0.6736373  0.6694303  0.66492182 0.65872256 0.65632553 0.65198047 0.64804402 0.64640614 0.64315323 0.63973228 0.63780708 0.63318578 0.62880645 0.62539    0.61993737 0.61340433 0.60883827 0.60270308 0.59797847 0.59140115 0.58475112 0.57635851 0.57115333 0.55756385 0.54423688 0.5401472  0.53567643 0.5336759 ], [ 0.15609339  0.13982549  0.13763105  0.13917604  0.13305035  0.12727582  0.1255904   0.11696121  0.12045097  0.1108542   0.10477856  0.10275552  0.09807013  0.09428423  0.08945841  0.08499009  0.08217651  0.07857874  0.07326289  0.06678113  0.06225345  0.05642228  0.05186203  0.04710816  0.0411065   0.03630003  0.03119343  0.02670964  0.02212744  0.01768207  0.01271356  0.00912056  0.00518939  0.00236449 -0.00019753 -0.00269031 -0.00504571 -0.00786583 -0.01043048 -0.01213105 -0.01445934 -0.01575126 -0.0174612  -0.01868567 -0.01938209 -0.01476296 -0.01595757 -0.01758552 -0.02000694 -0.02350185 -0.02546863 -0.02640801 -0.02684557 -0.02688868 -0.02715465 -0.02703451 -0.02752588 -0.02821941 -0.02914262 -0.02992119 -0.03028854 -0.03023525 -0.03074522 -0.03034372 -0.02946888 -0.02875967 -0.02891291 -0.02950938 -0.03180035 -0.03427316 -0.03782401 -0.04085405 -0.04362018 -0.04624111 -0.04969122 -0.05396166 -0.05718854 -0.06258681 -0.0677666  -0.07341204 -0.08208399 -0.09111331 -0.09909913 -0.10352714 -0.1029942  -0.09799939], 20.32, 21.73, False
2023/06/30 22:25:39.211, 110889871, [1.07315981 1.04546159 1.05832881 1.02574877 1.01227924 1.0036758  0.99138086 0.98811854 0.96978447 0.96866465 0.95610865 0.94808655 0.94465333 0.92381382 0.9243422  0.91507879 0.90376574 0.89712973 0.89470744 0.87875818 0.88275303 0.87548813 0.87372509 0.86675076 0.86424394 0.85935493 0.85551114 0.84651885 0.84080112 0.83229735 0.82306199 0.81241222 0.80055238 0.79115465 0.77891213 0.77067318 0.76247819 0.75812249 0.75099322 0.74546662 0.74073238 0.73467629 0.73395827 0.72715856 0.7230289  0.71189551 0.7076276  0.70271921 0.69729622 0.69282544 0.68764846 0.6832649  0.68072403 0.67766215 0.67492274 0.67128852 0.66788156 0.66469222 0.660585   0.65738159 0.65384295 0.65046425 0.64654434 0.6428662  0.63914316 0.6380356  0.63634264 0.63505474 0.63563849 0.63242856 0.6294615  0.62604827 0.62057838 0.61561408 0.6114754  0.60522807 0.60102534 0.59410729 0.58779249 0.57921735 0.57012052 0.55756422 0.54519438 0.53649782 0.53377257 0.52840383], [ 1.29819833e-01  1.49392054e-01  1.32334326e-01  1.35279114e-01  1.25645472e-01  1.27845960e-01  1.21989274e-01  1.26495916e-01  1.16055480e-01  1.13329457e-01  1.08156065e-01  1.04379475e-01  1.03877114e-01  9.40420843e-02  9.27500900e-02  8.58426428e-02  8.37187162e-02  7.92789923e-02  7.48544544e-02  7.10507143e-02  6.39484177e-02  5.94981086e-02  5.48359194e-02  5.11822216e-02  4.51151934e-02  4.06399689e-02  3.58258275e-02  2.98127427e-02  2.54709060e-02  2.05684012e-02  1.58016294e-02  1.25572116e-02  8.04642689e-03  6.16263741e-03  3.04677766e-03  6.88955633e-05 -2.06910022e-03 -5.61870844e-03 -7.96397573e-03 -1.00454870e-02 -1.22545519e-02 -1.37529548e-02 -1.47946988e-02 -1.61369178e-02 -1.70108438e-02 -1.31156839e-02 -1.49341505e-02 -1.64217691e-02 -1.85151320e-02 -2.05210651e-02 -2.14714619e-02 -2.25320995e-02 -2.29759476e-02 -2.29746188e-02 -2.34613278e-02 -2.37222657e-02 -2.39852689e-02 -2.38649581e-02 -2.45338759e-02 -2.48534279e-02 -2.55702251e-02 -2.61957943e-02 -2.63228422e-02 -2.58639516e-02 -2.48138580e-02 -2.45021623e-02 -2.43261122e-02 -2.57514384e-02 -2.86101921e-02 -3.15464269e-02 -3.49683299e-02 -3.86861863e-02 -4.08943877e-02 -4.41079224e-02 -4.77687776e-02 -5.20650182e-02 -5.57236816e-02 -6.03145423e-02 -6.58874782e-02 -7.19677348e-02 -8.07265408e-02 -8.87853243e-02 -9.77496770e-02 -1.00977049e-01 -1.01805757e-01 -9.58471826e-02], 20.32, 21.73, False
2023/06/30 22:25:39.467, 110890121, [1.06456557 1.04423439 1.03759594 0.99624756 1.00725763 0.98461154 0.9751141  0.96680645 0.96569894 0.95010069 0.94447284 0.9364079  0.92222269 0.91253569 0.90114642 0.8956532  0.88135077 0.87870604 0.87022961 0.85607235 0.85274756 0.84396915 0.83445002 0.8236243  0.81661548 0.80889291 0.80049649 0.79039163 0.78272683 0.77595077 0.76839232 0.76172889 0.75496492 0.7516242  0.74320862 0.74012124 0.73277359 0.7320185  0.7261998  0.72160113 0.71697794 0.71077846 0.70972934 0.70334486 0.7002771  0.72443368 0.71988797 0.71437492 0.70944427 0.70313521 0.69811958 0.69397801 0.68945098 0.68570682 0.68255398 0.67904048 0.67561758 0.67248492 0.66826917 0.66484981 0.6608443  0.65705366 0.6525455  0.64818921 0.64419898 0.64199605 0.64019915 0.637196   0.63655408 0.63168779 0.62709823 0.62302393 0.61605639 0.60922599 0.60537579 0.59908014 0.5948747  0.58767351 0.58286962 0.57508008 0.56731763 0.55746726 0.54346551 0.5383221  0.53279465 0.53151065], [ 0.14200887  0.1389443   0.13313415  0.13137876  0.12966482  0.12727582  0.12249323  0.11923071  0.11805073  0.11121653  0.10477856  0.09904813  0.09688195  0.09452781  0.08873381  0.08434507  0.07967432  0.07648286  0.07091231  0.06806635  0.06159256  0.05856201  0.05343459  0.04815094  0.04323171  0.03760637  0.03280228  0.02849412  0.02379084  0.0188283   0.01399919  0.01121129  0.00738195  0.00413937  0.00152952 -0.00102179 -0.00417356 -0.00672224 -0.00908672 -0.0105857  -0.01304761 -0.01440769 -0.01574144 -0.01698857 -0.01813826 -0.01514089 -0.01635027 -0.01836348 -0.02041639 -0.02231085 -0.02379435 -0.02505215 -0.02504538 -0.02514168 -0.02519466 -0.02508449 -0.02566377 -0.02599235 -0.02630848 -0.02733728 -0.02781284 -0.02780527 -0.02796633 -0.02780816 -0.02742761 -0.02639713 -0.02670591 -0.02760506 -0.0297581  -0.03249817 -0.03524879 -0.03798466 -0.04104528 -0.04378538 -0.04700545 -0.05117636 -0.05476325 -0.06002487 -0.06598945 -0.07125602 -0.07968527 -0.08955777 -0.09736364 -0.10154769 -0.10190673 -0.0960477 ], 20.32, 21.72, False
2023/06/30 22:25:39.707, 110890371, [1.05731793 1.04041956 1.02672853 0.99424037 1.0072562  1.00441444 0.97770076 0.98348646 0.96417909 0.95644419 0.95447975 0.94026337 0.92844951 0.91619257 0.91181428 0.90113686 0.89273767 0.88383777 0.88116993 0.86786483 0.86758446 0.86041705 0.85111194 0.84195875 0.83708363 0.83217568 0.82522754 0.81799247 0.81234832 0.80856177 0.80172345 0.79618285 0.79082945 0.78559598 0.78030601 0.77563722 0.76885882 0.76677593 0.76067635 0.75563769 0.7515833  0.74416179 0.74313459 0.73621223 0.73254762 0.73375542 0.72804098 0.72345138 0.71854231 0.71355306 0.70878716 0.70366814 0.70005231 0.69619794 0.69237015 0.68929684 0.68568814 0.68207033 0.67742082 0.67472782 0.67056846 0.6657708  0.66221826 0.65724086 0.65308877 0.65194855 0.64821895 0.64630774 0.64484799 0.64028601 0.63660146 0.63025394 0.62442829 0.61763226 0.61106629 0.60372137 0.59980021 0.59104891 0.58368254 0.5733131  0.56348535 0.55151714 0.53684341 0.53066178 0.52732171 0.52302237], [ 0.13688659  0.12943791  0.13234872  0.12750028  0.12227112  0.12375627  0.11732159  0.11651737  0.11247596  0.10561222  0.10663375  0.10038616  0.09504245  0.09003184  0.08495125  0.08180065  0.07890859  0.07439357  0.07041756  0.06524361  0.06056432  0.05749606  0.05101711  0.04637017  0.04228322  0.03727206  0.03180207  0.02727711  0.02283849  0.01891818  0.01387176  0.00991185  0.00766532  0.00419674  0.00117025 -0.00163387 -0.00417011 -0.00702693 -0.00978146 -0.01144876 -0.01347165 -0.01546992 -0.01673962 -0.01828617 -0.01880297 -0.0156372  -0.01682182 -0.01873226 -0.02084813 -0.02295321 -0.02467763 -0.02535182 -0.02612157 -0.02594441 -0.02636365 -0.02729142 -0.02751405 -0.02817475 -0.02877493 -0.02936174 -0.0298599  -0.0303214  -0.0302997  -0.02994197 -0.02961776 -0.02911901 -0.02880811 -0.03007184 -0.03179727 -0.03476133 -0.03782105 -0.04052769 -0.0435541  -0.04633524 -0.04986321 -0.05319859 -0.05643316 -0.06200233 -0.06740095 -0.07247888 -0.08169175 -0.09071723 -0.09822718 -0.10305295 -0.10350819 -0.09656041], 20.31, 21.73, False
2023/06/30 22:25:39.963, 110890621, [1.08639969 1.07184271 1.06275901 1.05152493 1.04666197 1.01323799 1.02535876 1.01581419 0.98925918 0.98729507 0.98706431 0.97113361 0.96316853 0.95198827 0.94228724 0.93554245 0.92481985 0.91566976 0.91025693 0.8971073  0.89568188 0.88555088 0.87916171 0.86841211 0.86110107 0.85324717 0.84713938 0.84022943 0.83207802 0.82560849 0.81811648 0.81106377 0.80517931 0.79882649 0.79153265 0.78502461 0.77636068 0.7755414  0.76618898 0.75790769 0.75340869 0.74464281 0.73954064 0.73170629 0.72433207 0.72768598 0.72225908 0.71944388 0.71495658 0.70934495 0.70447804 0.70068673 0.69740444 0.69432777 0.6908276  0.68695873 0.68323678 0.67973515 0.67420031 0.67076414 0.66673028 0.66117691 0.65642805 0.65013688 0.64541228 0.64351153 0.63995207 0.63791692 0.63552696 0.63136835 0.62721503 0.62068935 0.61404907 0.60790351 0.60103541 0.59487926 0.58787726 0.58093717 0.57416434 0.56471955 0.55748171 0.55802507 0.55210265 0.54599232 0.54106885 0.53595706], [ 0.12979544  0.120598    0.12250967  0.12358582  0.12225172  0.11781293  0.11938637  0.12012496  0.11364477  0.10698578  0.09987277  0.10037523  0.09568973  0.09026548  0.08683431  0.08202094  0.07890104  0.07629995  0.07057629  0.0667773   0.06041173  0.05688679  0.05173284  0.04701909  0.04218754  0.03749836  0.03330587  0.02830405  0.02352483  0.01873923  0.01470825  0.01026123  0.00778773  0.00382644  0.0014279  -0.00156641 -0.00404533 -0.00654844 -0.00896697 -0.0109498  -0.01318464 -0.01493254 -0.01633734 -0.01692359 -0.01810257 -0.01680129 -0.01872856 -0.020189   -0.02256761 -0.02475169 -0.0263445  -0.02722731 -0.02777838 -0.02726737 -0.02757163 -0.02757462 -0.02770448 -0.0277152  -0.02835544 -0.02862155 -0.02981313 -0.03003538 -0.03016047 -0.02989261 -0.02925379 -0.02843987 -0.0280982  -0.02943979 -0.03149711 -0.03399974 -0.03689935 -0.03981262 -0.04233541 -0.04585582 -0.04875479 -0.05314376 -0.05650138 -0.0618332  -0.06656484 -0.07159507 -0.08102018 -0.08995283 -0.09738021 -0.10252404 -0.10237947 -0.09656988], 20.33, 21.73, False
2023/06/30 22:25:40.219, 110890871, [1.08771191 1.0619442  1.06273071 1.03433881 1.03824656 1.01692322 1.01880107 0.99911982 0.99632181 0.97233769 0.97457749 0.95725917 0.94533156 0.9342232  0.926898   0.91557839 0.90376357 0.89713014 0.890191   0.87545204 0.87415688 0.86359017 0.85603189 0.84633619 0.83799675 0.83357689 0.82487685 0.81629337 0.81097491 0.80541382 0.79822454 0.79218559 0.78675495 0.78349868 0.77692673 0.77178437 0.76727148 0.76590522 0.76071653 0.75643289 0.75230788 0.74556347 0.74575499 0.73701251 0.73407889 0.72552821 0.71956725 0.71314778 0.70728525 0.70107388 0.69577039 0.69102561 0.68719587 0.68374245 0.68108338 0.67786146 0.67453404 0.67271936 0.66803011 0.66472673 0.66207065 0.65805613 0.65502429 0.65131575 0.64720665 0.6464973  0.64461678 0.64310048 0.64367741 0.63971631 0.63634451 0.63319646 0.62727938 0.62181173 0.61720985 0.61124468 0.60864774 0.60086942 0.59581921 0.58620307 0.57962281 0.56681332 0.55542373 0.55020981 0.54582633 0.54446912], [ 0.148157    0.14854145  0.13605876  0.12533289  0.13095111  0.12615769  0.12200142  0.1237866   0.11766109  0.11122584  0.10598966  0.1024754   0.09543806  0.09298461  0.08734829  0.08373695  0.08102993  0.07525581  0.07214169  0.06776661  0.06174385  0.05802832  0.05344069  0.04699576  0.04327923  0.03859257  0.03361589  0.02812059  0.02388618  0.01940015  0.01524249  0.01115764  0.00789773  0.00460059  0.00153297 -0.00087483 -0.00300495 -0.00500156 -0.00727367 -0.00971674 -0.01145656 -0.01266736 -0.013877   -0.01520089 -0.01594221 -0.01556223 -0.01687957 -0.01831244 -0.02076365 -0.02275089 -0.02465055 -0.02561632 -0.02564318 -0.02597373 -0.02592698 -0.02617582 -0.02594638 -0.02641056 -0.02718741 -0.02808619 -0.02880007 -0.02938466 -0.0289543  -0.0293127  -0.02835393 -0.02788716 -0.02768925 -0.02896217 -0.03059452 -0.03311072 -0.03590667 -0.03892093 -0.04191649 -0.04442739 -0.04822466 -0.05161615 -0.05538575 -0.06124201 -0.06634698 -0.07192358 -0.08106102 -0.08956463 -0.09778452 -0.10191246 -0.1029371  -0.09655771], 20.31, 21.73, False
2023/06/30 22:25:40.459, 110891120, [1.09028781 1.06553821 1.03977358 1.0276371  1.03323338 1.01765475 1.01098881 0.99333403 0.99681604 0.9796054  0.98540764 0.96547811 0.95973794 0.95455895 0.94485609 0.94035945 0.92900308 0.92558971 0.91591062 0.90584123 0.90419323 0.89152606 0.88642094 0.87495562 0.86558426 0.86059267 0.85332817 0.84195961 0.83491977 0.82834471 0.82035495 0.81426554 0.8093341  0.8034989  0.79820794 0.79118039 0.78479016 0.78326526 0.77450747 0.7698357  0.76542646 0.75755896 0.75531001 0.74561525 0.74058083 0.74207444 0.7369261  0.73050773 0.72433923 0.71833346 0.71138676 0.70554027 0.70177801 0.69900611 0.69503106 0.69149283 0.68733726 0.68405124 0.67915023 0.67594732 0.67354311 0.66921565 0.66550779 0.66219819 0.66027347 0.66024164 0.65782229 0.65505554 0.65404287 0.64935288 0.64401618 0.63914945 0.63257101 0.62618663 0.62223796 0.61528275 0.6123603  0.60359443 0.59614855 0.58788323 0.57980902 0.56483671 0.55273915 0.54690477 0.54069808 0.5363472 ], [ 0.12883965  0.12762647  0.12251926  0.1274822   0.12289958  0.12135116  0.11679971  0.11469082  0.11364929  0.10385658  0.09987551  0.09904657  0.09067861  0.08846952  0.08611427  0.07777286  0.07717142  0.07317009  0.06869155  0.06477484  0.05967083  0.0546134   0.05131031  0.04517304  0.0411263   0.036299    0.03048398  0.02632938  0.02150929  0.0170149   0.01261166  0.00884522  0.00585176  0.00156763 -0.00038901 -0.00381254 -0.0056929  -0.00835491 -0.01108881 -0.01283384 -0.01484618 -0.01620413 -0.01750838 -0.01858099 -0.01920325 -0.01589761 -0.01702805 -0.01882856 -0.02087139 -0.02284414 -0.02490873 -0.02581556 -0.02588135 -0.02630306 -0.026212   -0.02651028 -0.02668389 -0.02724162 -0.02797293 -0.02874189 -0.02899598 -0.02924833 -0.02944778 -0.02891997 -0.02846431 -0.02815645 -0.02796727 -0.02919821 -0.03143022 -0.03412399 -0.03689786 -0.03995151 -0.04320964 -0.04582148 -0.04951722 -0.05358261 -0.05662434 -0.06252998 -0.06739732 -0.0722662  -0.08138206 -0.09033653 -0.09865967 -0.10349529 -0.10346469 -0.09676596], 20.32, 21.73, False
2023/06/30 22:25:40.715, 110891370, [1.10836693 1.09081393 1.08026731 1.05925969 1.05931104 1.03983423 1.02987576 1.01762578 1.01734769 0.99557744 0.98834643 0.98632234 0.9657364  0.961908   0.95280087 0.94633216 0.93585185 0.92576288 0.92370525 0.90691631 0.90602766 0.89363822 0.88570595 0.87737289 0.86951808 0.85935479 0.85182262 0.84167726 0.83191014 0.8243727  0.81581361 0.80933406 0.80114399 0.79648867 0.78888934 0.78339612 0.77621517 0.77489673 0.76719525 0.76156181 0.75773896 0.75129804 0.74846443 0.7408745  0.73489456 0.74419997 0.73925001 0.73324073 0.72733593 0.7214499  0.71597423 0.71205033 0.70922003 0.70621117 0.70301945 0.69950707 0.6963011  0.69238721 0.68754393 0.68388739 0.67937136 0.67448226 0.67057969 0.66708034 0.66359704 0.66281787 0.66121303 0.65981037 0.65866448 0.65451361 0.65027058 0.64462685 0.63952192 0.6339598  0.62925192 0.62347184 0.61912347 0.61173746 0.60487999 0.59558256 0.58774738 0.57615327 0.56266659 0.55496822 0.55183761 0.54987485], [ 0.14908172  0.13196462  0.13524568  0.11752839  0.12565379  0.1231852   0.11991143  0.1137935   0.11325495  0.10699664  0.10631047  0.09818191  0.09635861  0.09273729  0.08544989  0.08288281  0.07929516  0.07421442  0.0707504   0.06663235  0.06188598  0.05621792  0.05233703  0.04672517  0.04303418  0.03815894  0.03210482  0.02859043  0.023094    0.01823864  0.0146127   0.01028803  0.00692718  0.00418751  0.00160198 -0.00101506 -0.0042363  -0.00653822 -0.00891279 -0.01092358 -0.01296776 -0.01450079 -0.0163488  -0.01766026 -0.01851932 -0.01650266 -0.01777208 -0.01925489 -0.02134708 -0.02410036 -0.02618492 -0.02711284 -0.0274449  -0.02743963 -0.02770156 -0.02816862 -0.028297   -0.02872298 -0.02936939 -0.02941264 -0.03013867 -0.03084409 -0.03068838 -0.03042519 -0.02956117 -0.0292756  -0.02884972 -0.03011494 -0.03255165 -0.03522897 -0.03742384 -0.04042986 -0.04320563 -0.0456889  -0.04940425 -0.05351795 -0.0570384  -0.06165192 -0.06739326 -0.07352814 -0.08069911 -0.08955382 -0.09775989 -0.1025169  -0.10232104 -0.09694629], 20.31, 21.73, False
2023/06/30 22:25:40.971, 110891621, [1.06723491 1.03292322 1.03651638 1.00672733 0.99976145 0.98309244 0.97577696 0.97199553 0.96011526 0.94784429 0.94447844 0.93674717 0.92749756 0.91451761 0.91588263 0.90592669 0.89708945 0.89386802 0.88774785 0.87574889 0.87841478 0.86920197 0.85889005 0.85150471 0.84433633 0.83934324 0.83224029 0.8242152  0.81788242 0.81448361 0.80575847 0.80106665 0.79418415 0.79115078 0.78352451 0.77837484 0.7713135  0.77118174 0.76431011 0.75950885 0.75426375 0.7481287  0.74637714 0.73832634 0.73290409 0.72877336 0.7225642  0.71776825 0.71171719 0.7064091  0.70127638 0.69700641 0.6945219  0.69171914 0.68881579 0.68540779 0.68244282 0.67969291 0.6753667  0.67212865 0.6683745  0.66481361 0.66146103 0.65705604 0.65299406 0.65144385 0.64951578 0.64790393 0.64693846 0.6434756  0.63945242 0.63472091 0.62918675 0.62235029 0.6176425  0.61090469 0.60754635 0.59851388 0.59155848 0.58180989 0.57541916 0.56398314 0.54814688 0.5445264  0.53748827 0.5347355 ], [ 0.14198447  0.14327041  0.13681232  0.1299237   0.13028916  0.12669542  0.12197713  0.12149283  0.1172349   0.11048532  0.1062995   0.10245979  0.09806426  0.09321279  0.08828072  0.08287015  0.08198104  0.07751734  0.07262911  0.06831981  0.0622489   0.05801859  0.05428014  0.04919034  0.04464595  0.03923577  0.03452114  0.02961902  0.02431471  0.01997171  0.01531817  0.01120837  0.00720146  0.0047136   0.00208056 -0.00112291 -0.00369049 -0.00627627 -0.00864928 -0.01110528 -0.012488   -0.01457925 -0.01614246 -0.01696253 -0.01825629 -0.01557111 -0.01687642 -0.01902776 -0.02096335 -0.02294697 -0.02491112 -0.02623546 -0.02678385 -0.02692257 -0.02714741 -0.02761699 -0.02769635 -0.02798576 -0.02890789 -0.02935942 -0.03008489 -0.02978926 -0.03048804 -0.03033004 -0.02915019 -0.02895066 -0.0284037  -0.02948365 -0.03147673 -0.03411443 -0.0376656  -0.04046006 -0.0431249  -0.04611417 -0.04984455 -0.05352455 -0.05731664 -0.06218227 -0.06782055 -0.07290201 -0.08140954 -0.09035889 -0.09822228 -0.10343257 -0.10289967 -0.09715582], 20.33, 21.73, False
2023/06/30 22:25:41.211, 110891871, [1.09975287 1.0833166  1.0878259  1.05059054 1.0374362  1.0412478  1.00771404 1.0210734  0.99376621 0.98956977 0.97898464 0.97031999 0.95159997 0.9491545  0.94018019 0.92633789 0.92036532 0.91064267 0.90151993 0.88824594 0.89033096 0.87784017 0.86818489 0.85670335 0.84758894 0.83936535 0.83033529 0.82106413 0.81453207 0.80640883 0.80003295 0.79382603 0.78764972 0.78366707 0.77778573 0.77214221 0.76574234 0.76462678 0.75780302 0.75304968 0.74957728 0.74296477 0.74413191 0.73716099 0.73450632 0.72943775 0.72369891 0.71869483 0.71346301 0.70779568 0.70234488 0.69761763 0.69439841 0.69162145 0.68843394 0.6854291  0.68246458 0.67964558 0.67508048 0.67203103 0.66902402 0.66508257 0.66301724 0.65903233 0.65621821 0.65508762 0.65274147 0.6527538  0.65229208 0.64845795 0.64515651 0.64184616 0.63481193 0.63091313 0.62519024 0.61866141 0.616101   0.6063053  0.59918825 0.59067985 0.57999004 0.5683954  0.55423849 0.54709462 0.54670192 0.54012738], [ 0.13496016  0.1310613   0.12703056  0.12214811  0.13368845  0.12260697  0.1214846   0.11923505  0.11284437  0.1087437   0.10445716  0.09817878  0.09424437  0.09060363  0.08639431  0.0816159   0.07736808  0.07403245  0.06928619  0.06591005  0.06122293  0.05668372  0.05148556  0.04687355  0.04243479  0.03760842  0.03341385  0.02839916  0.02405605  0.01905056  0.01438004  0.01099566  0.00730902  0.00380188  0.00124994 -0.00220554 -0.00439915 -0.00697805 -0.00974323 -0.01098377 -0.0130243  -0.01360366 -0.01445757 -0.01553336 -0.0160603  -0.01491964 -0.01664494 -0.01830334 -0.02051721 -0.02233995 -0.02422963 -0.02546807 -0.02587898 -0.02620667 -0.02625145 -0.02664281 -0.02713604 -0.0278809  -0.02834433 -0.02879857 -0.02942763 -0.02987382 -0.03028487 -0.03007496 -0.02907972 -0.02873135 -0.02801565 -0.029469   -0.03118765 -0.03404043 -0.03649833 -0.0396499  -0.0419441  -0.04552882 -0.04912123 -0.05288497 -0.05674649 -0.0607796  -0.066249   -0.07137338 -0.0803864  -0.08957497 -0.09689402 -0.10191654 -0.10175463 -0.09591224], 20.31, 21.73, False
2023/06/30 22:25:41.467, 110892120, [1.07579637 1.06163819 1.03106532 1.01427171 1.01562583 1.00660976 0.98942538 0.97832553 0.96774038 0.96047334 0.95286326 0.9364079  0.9271947  0.91674401 0.90951014 0.8979337  0.88959854 0.88059819 0.87592583 0.86482533 0.8611393  0.85301832 0.84388905 0.83533215 0.82808291 0.82208658 0.81403751 0.80335549 0.79610208 0.79101008 0.78532298 0.78147828 0.77617213 0.77456166 0.76906708 0.7644605  0.75779864 0.75717739 0.75328213 0.7488798  0.74539999 0.73872947 0.73731606 0.73152926 0.72667846 0.72522678 0.71849373 0.71347979 0.70833612 0.70288096 0.69858245 0.69899875 0.69769903 0.69677463 0.69265763 0.68939343 0.68451303 0.67943441 0.67451512 0.67153099 0.66900109 0.66658183 0.66489762 0.66157261 0.65809501 0.65919026 0.65771898 0.65626033 0.65623093 0.65275232 0.64978269 0.645191   0.63921212 0.63524198 0.63147524 0.6246379  0.62318944 0.61412856 0.60981529 0.60184454 0.59245517 0.58203446 0.56863909 0.56283878 0.55990127 0.55510915], [ 0.14200887  0.14851813  0.14054211  0.12458324  0.13305035  0.13264259  0.12717828  0.12287574  0.11884136  0.11646932  0.10903719  0.10380003  0.10427854  0.09699535  0.09135504  0.08692782  0.08295367  0.08049768  0.07578139  0.07187559  0.0650654   0.06176604  0.05683414  0.05124871  0.04668813  0.04099172  0.03654081  0.03197402  0.02748234  0.02301082  0.0178483   0.01520025  0.01202967  0.0095245   0.00667718  0.00386313  0.00107043 -0.00125971 -0.00384202 -0.00580538 -0.00816566 -0.00915253 -0.01052273 -0.01218426 -0.01289386 -0.00976048 -0.01134253 -0.01306109 -0.0149878  -0.0170633  -0.01855684 -0.02008376 -0.01995158 -0.02021977 -0.02013971 -0.02077006 -0.02082267 -0.02096803 -0.0217659  -0.02243947 -0.02321583 -0.02350818 -0.02427398 -0.02421692 -0.02343686 -0.02298847 -0.02253267 -0.02400342 -0.02671986 -0.02894485 -0.0323032  -0.03547831 -0.03793    -0.04164755 -0.04464235 -0.04864346 -0.05174807 -0.05734295 -0.06316582 -0.06785192 -0.07592766 -0.08648323 -0.09334107 -0.09896397 -0.09834218 -0.09317667], 20.32, 21.73, False
