time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 19:39:06.151, 283791671, [0.53417181 0.52514316 0.50167555 0.48986247 0.47805664 0.46742178 0.45253726 0.45918351 0.45298683 0.44385155 0.43869177 0.43287641 0.42442425 0.4199102  0.42109978 0.40939473 0.40561915 0.40545911 0.39919459 0.3944257  0.39270692 0.38880456 0.3850898  0.38004498 0.37797872 0.3758357  0.37096684 0.36880901 0.36449526 0.36081172 0.35897538 0.35485349 0.35442234 0.35156966 0.34790309 0.34606109 0.34288322 0.34190529 0.33965443 0.33853112 0.33610087 0.33426383 0.33286113 0.32844952 0.32694843 0.33781748 0.33805459 0.33547362 0.33459303 0.33253222 0.33093095 0.32990448 0.32906631 0.32687772 0.3250326  0.32366806 0.32260272 0.321077   0.31957001 0.32003258 0.31868775 0.31758588 0.31484336 0.3128958  0.30923723 0.30769291 0.30676756 0.30636484 0.30583597 0.30523942 0.30227234 0.30081504 0.29734685 0.29281384 0.29236488 0.28768563 0.28594957 0.28359297 0.2781782  0.27530175 0.27570089 0.28208862 0.28068139 0.27400669 0.27099133 0.26594471], [ 0.07142991  0.0715641   0.05936263  0.05412898  0.05232965  0.05740121  0.04680301  0.04282465  0.04201028  0.03721306  0.03084122  0.02867731  0.02162151  0.01774852  0.01829979  0.01324997  0.0120354   0.00800504  0.00481493  0.00189828 -0.00275498 -0.00506239 -0.008528   -0.01196221 -0.01543213 -0.01890681 -0.02171649 -0.02417208 -0.02693525 -0.02963152 -0.03188792 -0.0341085  -0.03607896 -0.03791461 -0.03936604 -0.04084302 -0.04147584 -0.04244655 -0.04321687 -0.044153   -0.0451424  -0.04581158 -0.04585415 -0.04649481 -0.0467445  -0.04697975 -0.04735037 -0.04842906 -0.04995998 -0.05089773 -0.05207747 -0.05259265 -0.05293386 -0.05339191 -0.05379915 -0.05477488 -0.05564399 -0.0561855  -0.05681722 -0.05700813 -0.05773949 -0.05791878 -0.05826383 -0.05865881 -0.05887299 -0.05892176 -0.05928106 -0.06010795 -0.06170337 -0.06369764 -0.06566549 -0.06754723 -0.06885076 -0.0710603  -0.07312015 -0.07522603 -0.07773986 -0.07940146 -0.08225738 -0.08458316 -0.08700854 -0.09147768 -0.09437987 -0.09611046 -0.0956554  -0.09128309], 21.61, 22.26, False
2023/06/22 19:39:06.407, 283791921, [0.51860696 0.51155809 0.50603131 0.49509624 0.48563861 0.477382   0.4738487  0.45834471 0.45299786 0.44756102 0.45028286 0.43628767 0.42956791 0.42655406 0.42212595 0.41320533 0.41372094 0.40519216 0.40259314 0.39686058 0.39088664 0.39011166 0.38102172 0.37911609 0.377128   0.37438192 0.37134343 0.36939541 0.3687353  0.36756946 0.36168215 0.35768339 0.35658116 0.35394055 0.35255122 0.35082561 0.34768264 0.34788547 0.34510776 0.34371063 0.34203918 0.3396799  0.34006627 0.33610847 0.33628943 0.33071872 0.32757313 0.32380807 0.31958881 0.31637858 0.3144231  0.31286196 0.31255156 0.31190272 0.31044692 0.30920526 0.30745477 0.30663406 0.30562805 0.30469701 0.30291952 0.30159927 0.30016435 0.29906248 0.29609949 0.2957846  0.29410958 0.29305703 0.29240325 0.29115837 0.28821876 0.28664654 0.28344087 0.28051388 0.27873652 0.27700057 0.27449132 0.27306884 0.26992978 0.26640914 0.26343538 0.25819502 0.25164775 0.24892214 0.25067808 0.2486704 ], [ 0.07138982  0.07153924  0.06682465  0.05636467  0.05545385  0.06015123  0.04920789  0.04612505  0.04345342  0.03809545  0.03049794  0.02776928  0.02583285  0.02102606  0.01919259  0.01422241  0.01236548  0.00981076  0.00738529  0.0029756   0.00055146 -0.00327151 -0.00675273 -0.00960362 -0.01270756 -0.01639353 -0.01968708 -0.02199575 -0.02464752 -0.02759854 -0.02993184 -0.03253895 -0.0340107  -0.03586261 -0.03757711 -0.03868583 -0.04008696 -0.04125158 -0.04264818 -0.04406062 -0.04486486 -0.04494805 -0.04554556 -0.04626506 -0.04697593 -0.04748293 -0.04850852 -0.04947857 -0.0499956  -0.05146966 -0.05288677 -0.05361072 -0.05416472 -0.05433825 -0.05490327 -0.05533356 -0.05544403 -0.05660296 -0.05705374 -0.05735069 -0.05802608 -0.05854257 -0.05881463 -0.05867594 -0.05929528 -0.0595678  -0.05999197 -0.06084596 -0.06219026 -0.0636453  -0.06523179 -0.06729145 -0.06887792 -0.07106504 -0.07305962 -0.0751004  -0.07725029 -0.07865644 -0.0814873  -0.08404129 -0.08701462 -0.09149639 -0.09571386 -0.09708488 -0.0950463  -0.09084475], 21.63, 22.26, False
2023/06/22 19:39:06.663, 283792170, [0.54193127 0.52833373 0.51787634 0.51727513 0.48809428 0.49105553 0.47741843 0.4818932  0.46618484 0.46936066 0.46122216 0.45325962 0.44418685 0.44013213 0.43591458 0.43069288 0.43168668 0.42296113 0.42012657 0.41681544 0.41422648 0.41246009 0.40565119 0.39986368 0.40068735 0.39485567 0.39398908 0.39104599 0.38539622 0.3849036  0.38141797 0.37842358 0.37689005 0.37383452 0.37163694 0.36837608 0.3658041  0.36419558 0.36226854 0.36075354 0.35841604 0.35572991 0.35550668 0.35172971 0.3501612  0.33712367 0.333963   0.33140073 0.32848848 0.32544466 0.32300166 0.3215219  0.31996027 0.31935178 0.31811653 0.31671365 0.31508178 0.31434622 0.31267703 0.31213993 0.31034449 0.30963246 0.30708543 0.30667689 0.30407344 0.30442741 0.30346936 0.30219872 0.30177592 0.30110874 0.29899713 0.29782192 0.29412429 0.2910499  0.2882896  0.28523159 0.28412086 0.28114124 0.27924146 0.27491451 0.27218305 0.26616302 0.25997377 0.25570745 0.25762877 0.25622521], [ 0.05919094  0.05531436  0.05769875  0.05201814  0.05232965  0.0452026   0.04438683  0.03811281  0.03224203  0.03064491  0.02509616  0.01927919  0.01825687  0.01472394  0.01201119  0.00819002  0.00484472  0.00268235 -0.00016436 -0.00398839 -0.00606521 -0.00951526 -0.01221565 -0.01568176 -0.01861584 -0.02121001 -0.02415455 -0.02615975 -0.03008476 -0.03243447 -0.03410096 -0.03663574 -0.03841518 -0.03956218 -0.04105798 -0.0420745  -0.04358094 -0.0443959  -0.04610299 -0.04672243 -0.04714706 -0.04831767 -0.04880988 -0.04956617 -0.04992374 -0.04537635 -0.04568216 -0.04649024 -0.04741375 -0.0485107  -0.04963698 -0.05074187 -0.05153749 -0.0519707  -0.05238075 -0.05291399 -0.05378578 -0.05423214 -0.05507838 -0.05549437 -0.05637312 -0.05696159 -0.05744222 -0.0577096  -0.05800808 -0.05824397 -0.05883106 -0.05971454 -0.06121417 -0.06263768 -0.06456124 -0.06665469 -0.06811031 -0.0706764  -0.07236427 -0.07440975 -0.07711982 -0.07888238 -0.08081154 -0.08278041 -0.0866722  -0.09226267 -0.09484485 -0.09607682 -0.09612009 -0.09083699], 21.61, 22.26, False
2023/06/22 19:39:06.903, 283792420, [0.51128159 0.52377801 0.49034824 0.48892054 0.46930839 0.45860417 0.45480152 0.45158768 0.44415257 0.43477772 0.42898199 0.42284363 0.41462012 0.41062209 0.40874869 0.39867094 0.40103485 0.39250557 0.39096797 0.38449373 0.38228345 0.38047074 0.37425526 0.36962829 0.36868452 0.36616883 0.3633325  0.36062683 0.35679964 0.35448335 0.35252185 0.34848938 0.34736555 0.34317555 0.34118559 0.33860607 0.33650354 0.33514714 0.33320576 0.33056578 0.32853492 0.32749989 0.32799749 0.32404171 0.32292448 0.33013565 0.32771445 0.3265809  0.32408439 0.3220045  0.31967223 0.31915521 0.31790038 0.31711679 0.31595635 0.31485026 0.31320063 0.31251661 0.3109293  0.310284   0.30872436 0.30762343 0.30581557 0.30502574 0.30205332 0.30208713 0.30086799 0.30083928 0.30072374 0.30004605 0.2979707  0.29774433 0.29593736 0.29273461 0.29091935 0.28794006 0.28654187 0.28565542 0.28164783 0.27762633 0.27707928 0.27035113 0.26729983 0.26198266 0.26162522 0.26161929], [ 0.07239405  0.06583329  0.06683183  0.05487509  0.05611937  0.05070842  0.05509663  0.04541075  0.04387722  0.03316643  0.02830297  0.02616217  0.0216191   0.01699324  0.01333847  0.01120431  0.0085044   0.0047831   0.00163461 -0.00150958 -0.00404475 -0.00744578 -0.01082864 -0.0133234  -0.01634531 -0.02027575 -0.02298894 -0.02596962 -0.02872256 -0.03106781 -0.03373975 -0.03574672 -0.03759111 -0.03941326 -0.04074524 -0.04090595 -0.04184789 -0.04287529 -0.04426426 -0.04570772 -0.04654464 -0.04758013 -0.0483643  -0.04962157 -0.05003935 -0.04691306 -0.04800109 -0.04911264 -0.05029461 -0.05113923 -0.05259479 -0.05329104 -0.05402728 -0.05429463 -0.0543675  -0.05493226 -0.05525994 -0.05593261 -0.05664757 -0.05707087 -0.05756519 -0.05821403 -0.05838195 -0.05872695 -0.05909379 -0.059043   -0.05907182 -0.06001084 -0.06165882 -0.0632222  -0.06549005 -0.06750411 -0.06927697 -0.07179505 -0.07309835 -0.07559575 -0.0780118  -0.07986448 -0.08189907 -0.08399835 -0.08701158 -0.09302432 -0.09527257 -0.09621497 -0.09504279 -0.09084087], 21.62, 22.26, False
2023/06/22 19:39:07.159, 283792671, [0.52678557 0.49717498 0.50922749 0.48655499 0.47388475 0.45860188 0.46070895 0.44669177 0.45316903 0.43713103 0.43937758 0.43151042 0.42102906 0.41683818 0.4179291  0.41261897 0.40302485 0.39935945 0.3991961  0.39355026 0.3922951  0.39067368 0.38475493 0.38082301 0.3801394  0.3779651  0.37257536 0.37181969 0.36818993 0.36592875 0.36138927 0.36041733 0.3564936  0.35434756 0.35262662 0.35097065 0.34956059 0.3488811  0.34504464 0.34426088 0.34133358 0.33882531 0.33740417 0.33307166 0.33102874 0.32232536 0.32126342 0.31827593 0.31578733 0.31282258 0.31086466 0.30867863 0.30849288 0.30730906 0.30688425 0.30578416 0.30432338 0.30358517 0.30173446 0.30141709 0.29936163 0.29821344 0.29528768 0.29402854 0.29089007 0.29008078 0.28976745 0.288406   0.2880694  0.28797717 0.28656221 0.28531723 0.28230995 0.2787109  0.27751521 0.27253078 0.2718779  0.27012845 0.26516753 0.26409516 0.26109155 0.25452916 0.2501346  0.24268627 0.24313502 0.2463258 ], [ 0.05917591  0.06010984  0.06267778  0.055622    0.05232429  0.05346705  0.04332486  0.04235179  0.04158671  0.0322828   0.02796547  0.02274164  0.01992841  0.0169936   0.01423784  0.0098032   0.00703958  0.00752125  0.00137881 -0.00026824 -0.00409202 -0.00658057 -0.01042011 -0.01432617 -0.01657209 -0.01922376 -0.02229092 -0.02487909 -0.02753943 -0.03056477 -0.03270265 -0.03495317 -0.03676407 -0.0381428  -0.03975456 -0.04113952 -0.04180876 -0.04369549 -0.04455017 -0.04521308 -0.04638637 -0.04699581 -0.04789841 -0.04847157 -0.04880486 -0.04695182 -0.04794327 -0.04901949 -0.05049487 -0.05123727 -0.05283078 -0.05333305 -0.05349321 -0.05411796 -0.05441704 -0.05552147 -0.05580618 -0.05647341 -0.05706318 -0.05748988 -0.05840493 -0.05888325 -0.05940427 -0.05976922 -0.05960756 -0.05993802 -0.06016254 -0.06107691 -0.06212362 -0.06389959 -0.06567934 -0.06784184 -0.06859943 -0.07112701 -0.07210382 -0.07409335 -0.07705858 -0.07870935 -0.08060621 -0.08332964 -0.08564044 -0.09072076 -0.09397238 -0.0950448  -0.09447618 -0.0895475 ], 21.61, 22.26, False
2023/06/22 19:39:07.415, 283792921, [0.51904097 0.4866902  0.49304216 0.47470611 0.47014118 0.44938233 0.46430283 0.44118412 0.4454663  0.43411229 0.43388756 0.42419635 0.41498645 0.41725187 0.41154853 0.40625998 0.40479428 0.39725792 0.39726248 0.39111472 0.38868583 0.38714536 0.38085539 0.37693896 0.3756979  0.37319232 0.36837922 0.36720122 0.36319604 0.3614286  0.35907558 0.3555862  0.35537346 0.3544305  0.35355636 0.35551701 0.35554925 0.35713049 0.35590382 0.35475981 0.35310747 0.3509826  0.35022338 0.34558828 0.3438547  0.32731936 0.32491924 0.32259961 0.32002837 0.31761229 0.3153477  0.313643   0.31334096 0.31264584 0.31147127 0.31047552 0.30866963 0.3075096  0.30621935 0.30545581 0.30390827 0.30299947 0.30044456 0.2995864  0.2969299  0.29681215 0.29583916 0.29598409 0.29479815 0.29528277 0.29353533 0.2907972  0.28999059 0.28639309 0.28512305 0.2829924  0.28103956 0.27860583 0.27618654 0.27298134 0.27309358 0.26616422 0.2596657  0.25811283 0.25610126 0.25774334], [ 0.07238904  0.07545715  0.06432569  0.05201585  0.04984799  0.05129758  0.04143442  0.04187931  0.0359731   0.03354407  0.02652801  0.02304403  0.01965123  0.01850939  0.01357036  0.01060975  0.00670321  0.00400756  0.00112079 -0.00173331 -0.00508206 -0.00896157 -0.01179334 -0.01494173 -0.01884698 -0.02174252 -0.02366296 -0.02696337 -0.02939574 -0.03199883 -0.03469232 -0.03613757 -0.03847245 -0.04057417 -0.04201242 -0.04316455 -0.0440839  -0.04553501 -0.0467813  -0.04768634 -0.04875566 -0.04950176 -0.04978082 -0.05114547 -0.05090381 -0.04627834 -0.04706789 -0.04795901 -0.04935679 -0.05060338 -0.05170312 -0.05236065 -0.05265087 -0.05293389 -0.05337508 -0.05390157 -0.05467849 -0.05521571 -0.05592561 -0.05624954 -0.05719547 -0.05798412 -0.05824505 -0.05833928 -0.05890147 -0.05931771 -0.05941313 -0.06080504 -0.06184878 -0.06354704 -0.06576358 -0.06793571 -0.06912968 -0.07157124 -0.07340279 -0.07484555 -0.07815601 -0.07894084 -0.08293318 -0.08450568 -0.08729873 -0.09299854 -0.09528709 -0.09671604 -0.09565979 -0.09006199], 21.62, 22.25, False
2023/06/22 19:39:07.655, 283793170, [0.51128136 0.52242005 0.48278298 0.49034512 0.46473264 0.46376209 0.46003752 0.44609195 0.43872292 0.43360667 0.42839899 0.42326481 0.41507835 0.41343768 0.40700827 0.40374603 0.39702088 0.3957093  0.38951679 0.38693148 0.3847092  0.38363012 0.37697666 0.37320972 0.37327482 0.36802087 0.3662915  0.36478436 0.36048765 0.35908272 0.3557976  0.35467762 0.35451356 0.35230742 0.35239679 0.35016577 0.34879726 0.3492807  0.34739247 0.35091164 0.35021991 0.34829753 0.35000022 0.3480985  0.34938651 0.32348122 0.32140598 0.31924053 0.31686821 0.31507563 0.31271289 0.31176803 0.31121118 0.31008645 0.30947441 0.30812987 0.30714855 0.30620086 0.30506549 0.30396396 0.30223313 0.30146004 0.29975022 0.29863698 0.29579902 0.29506591 0.29336748 0.29251712 0.2927332  0.29188448 0.29027208 0.28885685 0.2864366  0.28340747 0.28092381 0.27839186 0.27795931 0.27496289 0.27202058 0.26911644 0.26639095 0.26158659 0.25503133 0.24838576 0.25109932 0.25084099], [ 0.06676498  0.07635293  0.06184202  0.06357884  0.0592525   0.04854179  0.04626506  0.04447064  0.03784049  0.03392032  0.02796256  0.02429962  0.02077125  0.01825456  0.01313603  0.01060863  0.00670139  0.00448549  0.0012035  -0.00351548 -0.00444123 -0.00851443 -0.01220243 -0.01507262 -0.01805287 -0.02152961 -0.02483206 -0.02632361 -0.02937638 -0.03265361 -0.03483355 -0.03706164 -0.03800008 -0.0400925  -0.04130708 -0.04226715 -0.04373091 -0.0452835  -0.04631253 -0.04750887 -0.04811071 -0.04883442 -0.04945153 -0.05041316 -0.05064837 -0.04724695 -0.0484222  -0.04894893 -0.05002618 -0.05144662 -0.0527677  -0.05332292 -0.0539632  -0.0544566  -0.05479362 -0.0552717  -0.0559129  -0.05626934 -0.05698533 -0.05736739 -0.0580483  -0.05870577 -0.05892999 -0.05953657 -0.05951327 -0.05958652 -0.05990204 -0.06063959 -0.06248923 -0.06348163 -0.06549223 -0.06724481 -0.06862367 -0.07039126 -0.07286211 -0.07440608 -0.07693497 -0.07888372 -0.08066    -0.08215716 -0.08624164 -0.09071723 -0.09355219 -0.09464926 -0.09288375 -0.0878808 ], 21.62, 22.26, False
2023/06/22 19:39:07.911, 283793420, [0.53046995 0.52196592 0.51241335 0.47469658 0.47471634 0.47256634 0.45808132 0.45770513 0.44752712 0.44030181 0.43937575 0.42904303 0.42880651 0.41957048 0.41756283 0.414518   0.41114822 0.40228514 0.40260655 0.39642368 0.39109011 0.39253138 0.38611215 0.38114317 0.38014188 0.37517826 0.37344132 0.36985436 0.36699496 0.36347227 0.3608091  0.35795479 0.35701058 0.3531228  0.35014885 0.34760128 0.34462351 0.34343619 0.34092504 0.33969329 0.33751471 0.33654929 0.33574209 0.33189953 0.331333   0.31913008 0.31814438 0.3158284  0.31378387 0.31204472 0.31025896 0.30960952 0.30898819 0.308723   0.30738671 0.30694641 0.30602102 0.30499955 0.30430702 0.30377875 0.30200944 0.30130485 0.29894344 0.29829787 0.2957041  0.29470491 0.29397423 0.29256438 0.29305492 0.29345708 0.29089489 0.29045421 0.28791521 0.28500597 0.285576   0.28193294 0.2807986  0.27941995 0.27419384 0.27104671 0.27029664 0.26147385 0.25939427 0.25254553 0.25186169 0.26012463], [ 0.06580798  0.0543844   0.06268317  0.04766321  0.0529905   0.04795648  0.03902767  0.03858512  0.0378482   0.02824349  0.02720885  0.0214865   0.01825687  0.01724919  0.01221028  0.00959071  0.00557712  0.00430679  0.00112484 -0.0022706  -0.00488077 -0.00837197 -0.00960211 -0.01456626 -0.01668371 -0.01942932 -0.02326633 -0.0252459  -0.027445   -0.03047465 -0.03225228 -0.03418893 -0.03648674 -0.03761882 -0.03968379 -0.04110022 -0.04193777 -0.04373306 -0.04356669 -0.04429044 -0.0444133  -0.04488683 -0.04529564 -0.04584901 -0.04621074 -0.04458425 -0.04585413 -0.04701324 -0.0478923  -0.04912362 -0.05109908 -0.05202013 -0.05269089 -0.05301535 -0.05345667 -0.0535761  -0.05453599 -0.05516464 -0.05629036 -0.05666658 -0.05780078 -0.05860605 -0.05892026 -0.05908487 -0.05957048 -0.05989291 -0.06034082 -0.06142918 -0.06272085 -0.06483298 -0.06665056 -0.06827056 -0.06952787 -0.07256038 -0.07406514 -0.07540559 -0.07809017 -0.07974564 -0.08210357 -0.08454279 -0.08695867 -0.09261903 -0.09658138 -0.0961777  -0.09632163 -0.09128309], 21.61, 22.25, False
2023/06/22 19:39:08.151, 283793671, [0.53821415 0.52197357 0.49735804 0.50930387 0.48140849 0.48064587 0.47216943 0.4772197  0.46411159 0.4693641  0.46617142 0.45371388 0.44979854 0.4436409  0.44479485 0.43323764 0.43430077 0.42455848 0.4220836  0.41348055 0.40858103 0.4077931  0.40309891 0.4020545  0.40385787 0.40473108 0.40281576 0.40186266 0.3958827  0.39148947 0.38384956 0.38016464 0.37741558 0.37711918 0.37584609 0.37493527 0.37412881 0.37408189 0.37170609 0.36828828 0.36290593 0.35842093 0.35656087 0.34889807 0.34615817 0.33678026 0.33788896 0.33752496 0.33570447 0.33548904 0.33506674 0.3357924  0.33611345 0.33501248 0.33376062 0.33219324 0.33090177 0.32958778 0.32756043 0.32607346 0.3238003  0.32315277 0.32144204 0.32005765 0.31657065 0.31424546 0.31272792 0.31124595 0.3095438  0.30750024 0.30500326 0.30270942 0.30066255 0.29645502 0.29419366 0.29275659 0.28990573 0.28883775 0.2847736  0.28072526 0.27927079 0.27221916 0.26778927 0.26318587 0.26187123 0.26075463], [ 0.07704471  0.0658364   0.05769336  0.05126707  0.05232429  0.04519973  0.04921587  0.04070152  0.03742244  0.03190379  0.0268682   0.02304492  0.02217056  0.0169936   0.01357196  0.01163245  0.00723855  0.00611562  0.00095036 -0.00297222 -0.00671089 -0.00909956 -0.01205076 -0.01568392 -0.01816338 -0.02058972 -0.02443608 -0.0266102  -0.02957791 -0.03232387 -0.03435534 -0.03592563 -0.03732571 -0.03933852 -0.04045863 -0.04153243 -0.04162403 -0.04221994 -0.04328189 -0.04336728 -0.04439827 -0.04515956 -0.04575869 -0.04698207 -0.04876414 -0.04568097 -0.04649487 -0.04725018 -0.04861814 -0.05013155 -0.05136903 -0.0520845  -0.05280489 -0.05303438 -0.05383299 -0.05453978 -0.05513318 -0.0550452  -0.05620608 -0.05671151 -0.05701208 -0.05803372 -0.05848522 -0.05867943 -0.05844073 -0.05842085 -0.05842974 -0.05956379 -0.06077445 -0.06248609 -0.06394582 -0.06605693 -0.06783853 -0.07048347 -0.0724489  -0.0747138  -0.07740896 -0.07801817 -0.08127917 -0.08366365 -0.08597684 -0.09108423 -0.09442372 -0.09464561 -0.09401178 -0.09006005], 21.61, 22.26, False
2023/06/22 19:39:08.407, 283793921, [0.53083311 0.48731372 0.47745332 0.46859545 0.46140931 0.45607482 0.45481359 0.44317407 0.43872568 0.43243629 0.42688901 0.42242814 0.40950154 0.41070845 0.40347817 0.40156753 0.39879136 0.3880407  0.3883169  0.38341698 0.38129329 0.37769581 0.37274945 0.3699612  0.36855911 0.36419564 0.36272298 0.36145103 0.35713239 0.35490018 0.35300877 0.3504938  0.34702593 0.34415881 0.34165505 0.33992909 0.33692925 0.33588272 0.3333351  0.33288588 0.33012971 0.32847337 0.32938263 0.32510222 0.32404638 0.32087068 0.31862188 0.31670621 0.31424675 0.31250178 0.31035304 0.30953563 0.3090452  0.30885331 0.30767692 0.30641204 0.3051818  0.30410488 0.30238312 0.3014906  0.29963662 0.29802571 0.29600967 0.2945546  0.29227696 0.29081953 0.28984849 0.28923369 0.28807854 0.28798424 0.28584866 0.28409067 0.28084356 0.27712847 0.27597649 0.27244799 0.27065064 0.2680532  0.26488026 0.26100965 0.26149014 0.25329764 0.248892   0.2444224  0.24279712 0.24611947], [ 6.01488477e-02  6.39833912e-02  6.18384301e-02  5.33754454e-02  4.78474948e-02  5.18829636e-02  4.86809825e-02  4.35292429e-02  4.15801006e-02  3.51829378e-02  3.22722266e-02  2.65107774e-02  2.24628738e-02  2.22881181e-02  1.89604347e-02  1.52439526e-02  1.23645641e-02  9.99424675e-03  7.72665115e-03  3.51637940e-03  5.56756043e-05 -1.37271779e-03 -6.47437146e-03 -9.36295816e-03 -1.29382592e-02 -1.57642307e-02 -1.93843681e-02 -2.12430455e-02 -2.37196986e-02 -2.60298317e-02 -2.85867178e-02 -3.01099811e-02 -3.27228575e-02 -3.46667018e-02 -3.66953844e-02 -3.78112369e-02 -3.93252437e-02 -4.04629842e-02 -4.17913423e-02 -4.23113320e-02 -4.30007967e-02 -4.36246089e-02 -4.41962412e-02 -4.46815779e-02 -4.51462330e-02 -4.70631290e-02 -4.76421083e-02 -4.87714241e-02 -4.97710997e-02 -5.09112751e-02 -5.22852129e-02 -5.28382065e-02 -5.34114969e-02 -5.39443873e-02 -5.42440739e-02 -5.46754994e-02 -5.53602893e-02 -5.59412152e-02 -5.66620618e-02 -5.69431690e-02 -5.74356314e-02 -5.78516669e-02 -5.81036415e-02 -5.86295508e-02 -5.88971933e-02 -5.89468504e-02 -5.89211242e-02 -5.97407330e-02 -6.14809522e-02 -6.35403295e-02 -6.53036662e-02 -6.73536363e-02 -6.89845892e-02 -7.10656373e-02 -7.25839263e-02 -7.54682569e-02 -7.76819983e-02 -7.94620434e-02 -8.26261719e-02 -8.42549774e-02 -8.79742044e-02 -9.26123240e-02 -9.48668913e-02 -9.66861449e-02 -9.61783973e-02 -9.01995679e-02], 21.63, 22.26, False
2023/06/22 19:39:08.663, 283794170, [0.53249601 0.50706833 0.49734888 0.48227234 0.48178196 0.46962408 0.46691284 0.45770513 0.44677404 0.43963778 0.43985371 0.4295531  0.42276621 0.42080272 0.41581506 0.41294643 0.40565622 0.40441904 0.39653222 0.39553686 0.39069523 0.38751077 0.38221163 0.38005184 0.37798861 0.37478051 0.37183569 0.36881526 0.36514857 0.36255227 0.36023127 0.35585852 0.35451066 0.35247037 0.34960833 0.34679517 0.3448365  0.34363524 0.34156117 0.33908381 0.33663406 0.33512527 0.33441315 0.33035935 0.3305679  0.32978776 0.32859829 0.32679707 0.32479674 0.32243228 0.32003504 0.3182608  0.31740205 0.31645982 0.31550311 0.31452446 0.31316153 0.311346   0.30886801 0.30778338 0.30525343 0.30438498 0.30176105 0.30042208 0.29728727 0.29622841 0.29524554 0.29396241 0.29411157 0.29358372 0.29009123 0.28951062 0.28621645 0.28194167 0.27984459 0.27636606 0.27609679 0.2719606  0.27032131 0.26640888 0.26334229 0.25853574 0.25320336 0.2480001  0.24880942 0.24932419], [ 0.07803602  0.06011917  0.06268317  0.05051725  0.05232965  0.05130236  0.04385859  0.03928911  0.03700286  0.03190693  0.02585336  0.02087851  0.02049965  0.01774852  0.01177821  0.01039855  0.00777512  0.00316174  0.000264   -0.00080717 -0.00685705 -0.00817005 -0.01178931 -0.01505932 -0.01747904 -0.02100258 -0.02395168 -0.02680112 -0.02999277 -0.03243447 -0.0347172  -0.03750914 -0.0380624  -0.04038377 -0.04151513 -0.04267121 -0.0442385  -0.04538196 -0.04659379 -0.04766539 -0.04795829 -0.04868813 -0.049778   -0.05020508 -0.05057186 -0.04675407 -0.04779858 -0.04882275 -0.04966565 -0.05096191 -0.0524207  -0.05330936 -0.05367932 -0.05403293 -0.0544321  -0.05495303 -0.05558735 -0.05621106 -0.05711057 -0.05708034 -0.05757438 -0.05808273 -0.05905774 -0.05932597 -0.05950308 -0.05972467 -0.05973086 -0.06056853 -0.06189263 -0.06384024 -0.06561772 -0.06745531 -0.06906262 -0.07143839 -0.07365454 -0.0754627  -0.07775757 -0.07997598 -0.0818452  -0.08424911 -0.08729493 -0.09261903 -0.09483122 -0.09671147 -0.09519089 -0.090124  ], 21.61, 22.26, False
2023/06/22 19:39:08.903, 283794420, [0.51128112 0.51882743 0.50060953 0.47471563 0.47140808 0.46450027 0.45645893 0.4568694  0.44829308 0.43596093 0.43822079 0.42853854 0.42616584 0.42894489 0.42321893 0.42118613 0.41692096 0.41448035 0.41208407 0.41459266 0.41020079 0.41115534 0.4056584  0.40440719 0.40573382 0.40179782 0.40094829 0.39651821 0.39303405 0.39015818 0.38889602 0.3852998  0.38408884 0.38138891 0.37965552 0.37611121 0.37433747 0.37334722 0.3718282  0.36933382 0.36698548 0.36404041 0.36375824 0.35906209 0.35816564 0.32988347 0.32826434 0.3252685  0.32283228 0.32049853 0.31803593 0.3162517  0.31626413 0.316771   0.31716213 0.31676787 0.31592225 0.31432826 0.31247772 0.31059118 0.30823829 0.30573843 0.30210558 0.30073691 0.29793133 0.29616303 0.29479785 0.29428403 0.29293837 0.29337504 0.29098622 0.28979299 0.286958   0.28320573 0.28254656 0.27940275 0.27707877 0.27544695 0.27003369 0.26679895 0.26764847 0.25735725 0.25427484 0.25121603 0.24812906 0.2514954 ], [ 0.08264741  0.06788747  0.07514572  0.05848409  0.06173464  0.05011167  0.05698664  0.04871638  0.04345122  0.04011509  0.03337315  0.02998458  0.02862688  0.02531614  0.01849656  0.01626523  0.01182826  0.00895805  0.00514986  0.00166717 -0.00321018 -0.00582596 -0.00894387 -0.01296465 -0.01555425 -0.01839138 -0.02191388 -0.02451504 -0.02668904 -0.02922493 -0.03217526 -0.03356376 -0.03601932 -0.03773467 -0.03891534 -0.04041069 -0.04179775 -0.0432502  -0.04449307 -0.04566996 -0.04612505 -0.04701424 -0.04776718 -0.04847583 -0.04864481 -0.04622296 -0.04716616 -0.04796173 -0.04955002 -0.05079183 -0.05179154 -0.05254315 -0.05316346 -0.05407039 -0.0541028  -0.05471781 -0.0556272  -0.05603292 -0.05679726 -0.05708544 -0.05786203 -0.05898875 -0.05941396 -0.0596792  -0.05966598 -0.06036531 -0.06049408 -0.06125432 -0.06283855 -0.06440048 -0.06665782 -0.06760087 -0.06928138 -0.07179861 -0.07396471 -0.07554237 -0.0783655  -0.07980669 -0.08211013 -0.08488335 -0.08797496 -0.09224364 -0.09444394 -0.09565288 -0.09566418 -0.09020054], 21.63, 22.26, False
