time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 01:34:36.312, 45920808, [0.52569318 0.50470635 0.509504   0.47419022 0.48032351 0.46926696 0.46437337 0.46246134 0.45252447 0.45406958 0.44703332 0.4386684  0.43577693 0.43329504 0.43189006 0.42566471 0.42216715 0.41679586 0.41759779 0.41349573 0.41097901 0.40980912 0.40468832 0.40135935 0.39995712 0.39747391 0.39330259 0.39231129 0.38922719 0.38865666 0.38694788 0.38366286 0.3813422  0.37934949 0.37882381 0.37576967 0.37303664 0.37099671 0.36961264 0.36668649 0.36547226 0.36367583 0.36274243 0.3581652  0.35684917 0.32498672 0.32403086 0.32200892 0.31992337 0.31853357 0.31708336 0.31645969 0.31646145 0.31635301 0.31561274 0.3149753  0.31447294 0.3143778  0.31320883 0.31298825 0.31220067 0.31191285 0.30966561 0.30977868 0.30795309 0.30799618 0.30848736 0.30751533 0.30668902 0.30772751 0.30501939 0.30427684 0.30282928 0.30002687 0.29753558 0.29518003 0.29071615 0.28710998 0.2828772  0.27909795 0.27807039 0.26980914 0.26587126 0.26080917 0.26076544 0.26169831], [ 0.06309901  0.04560419  0.04921963  0.04181426  0.04023124  0.03940157  0.03351042  0.03074015  0.03221972  0.02170322  0.01821528  0.01699272  0.01235575  0.01108556  0.00981195  0.004646    0.00281472 -0.00075687 -0.00373228 -0.00488814 -0.00815632 -0.0118649  -0.01359459 -0.01737744 -0.0190823  -0.02231025 -0.02497844 -0.02712695 -0.02908923 -0.03191917 -0.03388347 -0.03491556 -0.03723169 -0.03849962 -0.03976188 -0.04034685 -0.04203305 -0.04337828 -0.04380338 -0.04555032 -0.04602027 -0.04664662 -0.04722913 -0.04770884 -0.04809229 -0.04383602 -0.0450947  -0.04573382 -0.04737901 -0.0482384  -0.04850515 -0.04683692 -0.04641209 -0.04719016 -0.04711052 -0.04712117 -0.04676738 -0.04695112 -0.04710946 -0.0476809  -0.04926503 -0.05171124 -0.05366472 -0.05421945 -0.05485998 -0.05497052 -0.05562668 -0.05645818 -0.05775896 -0.05882937 -0.06075499 -0.06272828 -0.0643171  -0.06678225 -0.06853653 -0.07124581 -0.0740815  -0.07752107 -0.07973458 -0.08307314 -0.08648288 -0.09193738 -0.09390739 -0.09644983 -0.09230194 -0.08768642], 21.37, 22.05, False
2023/06/20 01:34:36.552, 45921057, [0.48956656 0.48104884 0.48218362 0.44108508 0.44715297 0.43612957 0.43319362 0.43335277 0.42191129 0.42489894 0.42226346 0.41294795 0.40707446 0.41112811 0.40790805 0.40101893 0.39629772 0.3935885  0.39010927 0.386076   0.38450523 0.38255268 0.37763308 0.37436086 0.3724093  0.37130555 0.36591039 0.36575486 0.36040572 0.35947742 0.35758251 0.35520412 0.35398403 0.35229583 0.34958612 0.34793694 0.34483533 0.34333401 0.34125272 0.33966614 0.33742728 0.33596788 0.33491586 0.33332663 0.33240533 0.32154072 0.31884891 0.31711036 0.31572838 0.31336911 0.3126877  0.31131598 0.31087257 0.3103959  0.30898001 0.30815883 0.30744824 0.30652119 0.30500424 0.30470126 0.30275459 0.30232006 0.30116857 0.30116907 0.29887437 0.2991961  0.29887794 0.29918669 0.29864201 0.29836144 0.29693705 0.29355031 0.29246875 0.28901245 0.28710531 0.2856663  0.28243804 0.2813628  0.27806064 0.27219033 0.27111772 0.26274609 0.25579089 0.25499235 0.25226142 0.25289884], [ 0.06021388  0.06503256  0.05723039  0.06071349  0.05238166  0.05123733  0.04810738  0.04311906  0.04232195  0.03450441  0.02909114  0.02863825  0.02195685  0.02143481  0.01773585  0.01611128  0.01366207  0.01185211  0.00782663  0.00628807  0.00323348  0.00091219 -0.00062249 -0.00428539 -0.00718929 -0.00934647 -0.01217711 -0.01488046 -0.01758599 -0.02016883 -0.02265508 -0.02409739 -0.02619904 -0.0279033  -0.02914734 -0.0305186  -0.03122057 -0.03302532 -0.03395383 -0.03506499 -0.03620676 -0.03725834 -0.03740202 -0.03875011 -0.03938128 -0.04153389 -0.04253699 -0.04297157 -0.04409489 -0.04499556 -0.04614264 -0.04654193 -0.04690959 -0.04622723 -0.04583092 -0.04626854 -0.04694842 -0.04713241 -0.04715787 -0.0481912  -0.04997036 -0.05142456 -0.05209952 -0.05227436 -0.05280186 -0.05286141 -0.05318203 -0.05424948 -0.05575224 -0.05691539 -0.05885963 -0.06067184 -0.06254471 -0.0649669  -0.06705227 -0.06956019 -0.0714007  -0.07510971 -0.07720771 -0.08047684 -0.08521601 -0.08925967 -0.09172547 -0.09259314 -0.09163502 -0.08632893], 21.37, 22.05, False
2023/06/20 01:34:36.809, 45921307, [0.50039139 0.48398114 0.48473469 0.46332399 0.462318   0.44455682 0.45110287 0.43334654 0.42860357 0.4242417  0.42868826 0.41394162 0.41221644 0.40550138 0.40380473 0.39760245 0.39579138 0.38922814 0.38893295 0.38413575 0.38292096 0.37964719 0.37614987 0.37298928 0.37086744 0.37000151 0.36542306 0.36484511 0.36114523 0.36007979 0.35606393 0.35466584 0.3527126  0.35068807 0.3495862  0.34663942 0.34497236 0.34320263 0.34131402 0.33816496 0.33638411 0.33557256 0.33518778 0.33191007 0.33064255 0.32589618 0.32361615 0.32228121 0.31961204 0.31775243 0.31656133 0.31519065 0.31464517 0.3140183  0.31351288 0.31288486 0.31248981 0.31191169 0.31022951 0.30976171 0.3079337  0.3073409  0.30500875 0.30397864 0.30134894 0.30048497 0.29913598 0.29868362 0.29847959 0.29818977 0.29751117 0.29490433 0.2924681  0.2891027  0.2869613  0.28578912 0.28192527 0.27951103 0.27673074 0.27180568 0.27021646 0.26089354 0.25685077 0.25339548 0.25276987 0.25331097], [ 0.06119279  0.0502476   0.04441974  0.04256457  0.04262563  0.04266041  0.04341505  0.03945531  0.03909243  0.03093617  0.02695434  0.02004866  0.0148241   0.01551812  0.01069448  0.00739278  0.00334124  0.00483854  0.00015037 -0.00238176 -0.0051898  -0.00788853 -0.01050536 -0.01308505 -0.01459402 -0.01681347 -0.01938298 -0.02235712 -0.02525829 -0.02702109 -0.02903146 -0.03137922 -0.03244128 -0.03397935 -0.03529353 -0.03635399 -0.03752034 -0.0386662  -0.04030908 -0.04077617 -0.04129918 -0.04151373 -0.04241288 -0.04300747 -0.04391944 -0.04291865 -0.04372668 -0.04423718 -0.04553388 -0.04694011 -0.04762514 -0.04819019 -0.04835705 -0.0491022  -0.04860981 -0.04885261 -0.04947984 -0.04994142 -0.05039261 -0.05063664 -0.051566   -0.05233054 -0.05312219 -0.05322365 -0.05332482 -0.05375077 -0.05367184 -0.05453236 -0.05570233 -0.05745445 -0.05898649 -0.06126631 -0.06311063 -0.06464501 -0.06650935 -0.06999622 -0.0717289  -0.07562222 -0.07828637 -0.0810192  -0.08552299 -0.09079439 -0.09390274 -0.09355227 -0.09173179 -0.08594831], 21.36, 22.05, False
2023/06/20 01:34:37.064, 45921557, [0.50976428 0.49576226 0.4749445  0.46832657 0.45715946 0.45233652 0.44011126 0.44452035 0.42860584 0.42974416 0.41954441 0.41574068 0.41088878 0.41192758 0.40754734 0.4012925  0.3973876  0.39667302 0.39460356 0.3888644  0.38624138 0.38544252 0.38210022 0.3769418  0.37591291 0.3728556  0.37001996 0.36778673 0.36338209 0.36098111 0.35777001 0.35663538 0.35313619 0.35213339 0.35004204 0.34808085 0.34579165 0.34483594 0.34274966 0.34098394 0.3388135  0.33742383 0.33704489 0.33322296 0.33250568 0.33274015 0.33038015 0.32781436 0.32797271 0.32821829 0.32583503 0.32122349 0.31884058 0.31888591 0.31906665 0.31882187 0.31815876 0.31762976 0.31654926 0.31594783 0.31494154 0.31460089 0.31465428 0.31543798 0.31254426 0.31236632 0.31251006 0.31256902 0.31273267 0.31174199 0.31071751 0.30902712 0.30747477 0.30581731 0.3052017  0.30448352 0.30410713 0.302403   0.29852154 0.29410358 0.29134606 0.28510054 0.27903859 0.27458255 0.27367918 0.27499976], [ 0.06118471  0.05023937  0.05241951  0.04603941  0.03958482  0.04590046  0.03585756  0.03326717  0.03139535  0.02010964  0.02101744  0.01696315  0.01536388  0.01033648  0.00740511  0.00443622  0.00085862 -0.00169475 -0.00373049 -0.00579165 -0.00912675 -0.01067617 -0.01308174 -0.01652287 -0.01874412 -0.02146867 -0.02409895 -0.02639638 -0.02924832 -0.03200428 -0.03316146 -0.03540992 -0.03676142 -0.03809338 -0.03937556 -0.04007628 -0.04130321 -0.04238398 -0.04388334 -0.04525413 -0.04552561 -0.04641957 -0.0474707  -0.04800372 -0.04827505 -0.04592006 -0.04690967 -0.04810011 -0.049128   -0.0504656  -0.05123739 -0.05193243 -0.05208498 -0.05284353 -0.05249455 -0.05316595 -0.05361173 -0.05394797 -0.05437389 -0.05492282 -0.05544969 -0.05595362 -0.05667981 -0.05686635 -0.05705778 -0.05718112 -0.05742196 -0.05809791 -0.05947117 -0.06074    -0.06251638 -0.0641388  -0.0653701  -0.06801773 -0.07053321 -0.07255388 -0.07531614 -0.07838187 -0.08132907 -0.0834039  -0.08828024 -0.09384803 -0.09607158 -0.09704578 -0.09558199 -0.08917264], 21.36, 22.05, False
2023/06/20 01:34:37.304, 45921808, [0.49498294 0.47633464 0.46104557 0.44970924 0.45793034 0.4350466  0.43855094 0.43335277 0.41918556 0.43216947 0.41266593 0.41294795 0.40548744 0.40438464 0.40345432 0.40042079 0.39209824 0.39362337 0.38752208 0.38413973 0.38195742 0.37893712 0.37250423 0.37193625 0.37087142 0.36663    0.36688551 0.36552592 0.36242524 0.35727118 0.35389156 0.35180469 0.34966583 0.34868462 0.34737947 0.3459922  0.3443559  0.34320391 0.34094146 0.3395447  0.33794805 0.33534909 0.33453405 0.32976091 0.32888268 0.33053985 0.33034933 0.33016907 0.32875436 0.32842092 0.32521589 0.32409611 0.32267759 0.31996384 0.31678804 0.31582747 0.31504228 0.31445184 0.31360371 0.31351388 0.3118958  0.31104682 0.30973745 0.3083412  0.30657792 0.3064441  0.30564919 0.3052342  0.30459499 0.30358906 0.30244451 0.29931231 0.29661358 0.29239214 0.29043453 0.28717478 0.28521999 0.28370783 0.28252022 0.27564274 0.2750438  0.26790129 0.26317401 0.25855284 0.2584906  0.2584526 ], [ 0.04499589  0.04378586  0.044406    0.0425513   0.0298281   0.0373181   0.03168989  0.02821708  0.03040396  0.02133026  0.01788273  0.01513923  0.01481941  0.01008359  0.00828297  0.00659879  0.00209707  0.0022219  -0.0013718  -0.00466923 -0.00796351 -0.00907993 -0.01238935 -0.01493101 -0.01818528 -0.02002344 -0.02285957 -0.02422884 -0.02741741 -0.02949591 -0.03125142 -0.03372545 -0.03530134 -0.03687193 -0.03847247 -0.03876682 -0.03951916 -0.04106224 -0.04173268 -0.04292016 -0.04404764 -0.04449897 -0.04501244 -0.04636409 -0.04651866 -0.04427202 -0.04530225 -0.04658385 -0.0478221  -0.04861844 -0.04951937 -0.05037864 -0.05063754 -0.0508299  -0.05103586 -0.05162336 -0.05207154 -0.05244726 -0.05287058 -0.05367085 -0.05432202 -0.05485021 -0.05531885 -0.05591618 -0.05598    -0.05581289 -0.05632937 -0.05679648 -0.05859209 -0.05956143 -0.06127512 -0.0637712  -0.06488531 -0.06681153 -0.06952641 -0.07181414 -0.07449309 -0.07734877 -0.0803001  -0.08336516 -0.08784691 -0.09269924 -0.09563718 -0.09558566 -0.09337853 -0.08904109], 21.37, 22.05, False
2023/06/20 01:34:37.560, 45922057, [0.48354442 0.49697377 0.48317472 0.4519146  0.45352126 0.45126533 0.44072951 0.43921628 0.4263936  0.43200831 0.42586197 0.41573942 0.4129246  0.41072287 0.40652126 0.40064445 0.39906899 0.39563189 0.39719607 0.38993692 0.38680657 0.38688901 0.38258939 0.38090279 0.37618505 0.37440843 0.37134492 0.37129514 0.36785541 0.36489384 0.36326566 0.35851266 0.35669174 0.35646823 0.35278084 0.35081736 0.35037747 0.34830102 0.34611998 0.34380422 0.3410715  0.33995102 0.33824652 0.33396041 0.33396605 0.32345935 0.32100735 0.31959098 0.3167126  0.31487817 0.31353942 0.31199282 0.31183287 0.31102316 0.31040134 0.30826497 0.30596466 0.30538803 0.30436402 0.30452355 0.30272338 0.30223301 0.30045529 0.29982071 0.29736069 0.29698559 0.2955983  0.29591175 0.29514161 0.29574776 0.29334869 0.29178556 0.29062905 0.28733515 0.28674239 0.2841582  0.28338871 0.28340333 0.27976209 0.27679437 0.27682361 0.26907794 0.26592645 0.2651667  0.26238131 0.26940153], [ 0.04401667  0.04007883  0.03959206  0.03560274  0.03417698  0.03465948  0.02830772  0.02709413  0.02635988  0.0213338   0.0150895   0.01026823  0.01016951  0.01033745  0.00583798  0.00264321  0.00046631  0.00091718 -0.00314005 -0.00519845 -0.00878733 -0.01040121 -0.01251529 -0.01566193 -0.01840707 -0.02012704 -0.02391002 -0.02604811 -0.02869507 -0.03097299 -0.03291161 -0.03418976 -0.03640121 -0.03820068 -0.03850509 -0.03985081 -0.04089843 -0.04208638 -0.04329391 -0.04406793 -0.04499931 -0.04582523 -0.04641696 -0.04685089 -0.04731436 -0.04227935 -0.04342543 -0.04434043 -0.04583469 -0.04719165 -0.04824607 -0.04872717 -0.04897842 -0.04976565 -0.05007169 -0.05044038 -0.05071659 -0.05140372 -0.05254562 -0.05298052 -0.05380238 -0.05437194 -0.05482401 -0.05491597 -0.05511009 -0.05549471 -0.05573965 -0.05668136 -0.05846402 -0.05944536 -0.06114287 -0.06301796 -0.06482056 -0.06722195 -0.06915672 -0.07162499 -0.07422266 -0.07711723 -0.07952528 -0.0833229  -0.08590903 -0.09153966 -0.09480358 -0.09554921 -0.09347677 -0.0876825 ], 21.36, 22.05, False
2023/06/20 01:34:37.800, 45922307, [0.51671296 0.51593115 0.49142215 0.49006386 0.47270595 0.46714324 0.46184015 0.46776814 0.44580157 0.45112342 0.44282438 0.4339563  0.43371281 0.43029275 0.42361938 0.42134443 0.41537844 0.4131799  0.41165414 0.40332505 0.40094072 0.39942394 0.39271131 0.39019695 0.38953211 0.38572958 0.38285574 0.38025647 0.37596329 0.37303711 0.37247283 0.36747855 0.36627875 0.36289979 0.36177443 0.35882869 0.35558519 0.35307975 0.35162183 0.34879157 0.34588178 0.34489862 0.34349543 0.34146579 0.34006453 0.34339155 0.3408826  0.33774506 0.33524092 0.33290178 0.33123617 0.32938667 0.32850248 0.32730688 0.3266649  0.32493021 0.32342866 0.32166715 0.31903751 0.31710609 0.31428855 0.31284698 0.31080173 0.3094682  0.30699841 0.30632969 0.30617354 0.30523384 0.30535801 0.30413739 0.30244356 0.30058004 0.29810024 0.29440935 0.29186805 0.28822146 0.28604347 0.28221629 0.28047555 0.27640926 0.27333446 0.26638609 0.2609629  0.2580355  0.25773214 0.26060764], [ 0.05136833  0.03176633  0.04523262  0.03634175  0.03548525  0.03524269  0.03351463  0.02709413  0.02370922  0.02367887  0.01682223  0.01514281  0.01126435  0.00960339  0.00717625  0.00343427  0.00177348 -0.00038873 -0.00263076 -0.00594767 -0.00815447 -0.01084235 -0.01295345 -0.01590887 -0.01829478 -0.02126332 -0.02419823 -0.02576245 -0.02867437 -0.03097299 -0.03346549 -0.03486402 -0.03710978 -0.03809288 -0.04014461 -0.04057665 -0.0415239  -0.04286835 -0.04374085 -0.0449039  -0.04582913 -0.04653168 -0.047038   -0.04759021 -0.04827454 -0.04494904 -0.04586795 -0.04717295 -0.04827426 -0.0494865  -0.04999813 -0.0510811  -0.05110183 -0.05160579 -0.05193838 -0.0517199  -0.05234191 -0.05276656 -0.0531002  -0.05349059 -0.05455714 -0.05480981 -0.05551158 -0.05591432 -0.05572503 -0.05601489 -0.05611677 -0.05735208 -0.05858197 -0.06029219 -0.06152143 -0.06396855 -0.06549551 -0.06719199 -0.0700819  -0.07205673 -0.07496608 -0.07814926 -0.08050476 -0.08365575 -0.08717491 -0.09345927 -0.09523948 -0.09704481 -0.09455404 -0.08903815], 21.36, 22.05, False
2023/06/20 01:34:38.056, 45922557, [0.5167099  0.5017019  0.4970997  0.47418072 0.47190091 0.46078676 0.45174412 0.45041012 0.4512467  0.44576584 0.43535784 0.4349403  0.42572203 0.42610793 0.42397123 0.41575473 0.4199164  0.41807899 0.42091595 0.42369268 0.4154997  0.40197176 0.3958677  0.39340559 0.39023466 0.38637999 0.3840679  0.38195968 0.37927356 0.37716306 0.37503877 0.37223629 0.37069669 0.36837302 0.36620334 0.36439269 0.35956408 0.35838778 0.35656552 0.35420525 0.35273019 0.34979516 0.34869496 0.34619903 0.34495918 0.34194474 0.34021543 0.33901615 0.33735135 0.33564092 0.33501766 0.33281824 0.33065034 0.32807803 0.32441633 0.32157366 0.31982676 0.3186247  0.31676431 0.31661389 0.31496294 0.31541831 0.31385433 0.31410816 0.31170032 0.31168009 0.31082952 0.31098301 0.31228883 0.31203782 0.31089494 0.30949012 0.30651795 0.30233658 0.30000319 0.2984661  0.29614735 0.29322569 0.28930833 0.28447896 0.28251354 0.27441087 0.26941656 0.26569811 0.26455855 0.26768267], [ 0.04500667  0.03916452  0.03559681  0.03412309  0.04023918  0.03732528  0.03403533  0.03280735  0.02999413  0.02245639  0.02135273  0.01882104  0.01811128  0.01526756  0.01421434  0.01156368  0.00876441  0.00709025  0.00487371  0.00149796 -0.00134467 -0.00479763 -0.00783961 -0.01149869 -0.01493025 -0.01961082 -0.02334465 -0.02522368 -0.02844272 -0.03061151 -0.03169235 -0.03434832 -0.03570303 -0.03742526 -0.03833015 -0.03945374 -0.0412107  -0.04176512 -0.04331432 -0.04439891 -0.04477693 -0.04538691 -0.04556431 -0.04648971 -0.04681353 -0.04518101 -0.04629333 -0.04719225 -0.04862794 -0.04959443 -0.05057414 -0.05091196 -0.05135814 -0.05175657 -0.05200403 -0.0525366  -0.05298307 -0.05371637 -0.0539219  -0.05473728 -0.05521748 -0.05566665 -0.05614033 -0.05641923 -0.05659863 -0.05665968 -0.05715228 -0.05753168 -0.05865238 -0.05993951 -0.06121332 -0.06304918 -0.06513677 -0.06750935 -0.06963048 -0.07249528 -0.07463421 -0.07774747 -0.08076167 -0.08269667 -0.08791889 -0.09269587 -0.0951981  -0.09651193 -0.09388808 -0.08897038], 21.36, 22.06, False
2023/06/20 01:34:38.312, 45922808, [0.48755644 0.48281166 0.46514928 0.45749733 0.45351918 0.43893266 0.43318806 0.44228135 0.42860432 0.42554079 0.42326779 0.41444225 0.41133009 0.4070285  0.40411303 0.40285926 0.39856305 0.3946246  0.39056918 0.38693833 0.38526815 0.38163548 0.37796629 0.3726794  0.37114568 0.36909233 0.36566886 0.36201752 0.3595501  0.35696937 0.35530822 0.35251774 0.35161438 0.34796138 0.34699891 0.34447836 0.34374202 0.34248318 0.34119026 0.33906464 0.33817876 0.33708829 0.3366075  0.33311708 0.33200112 0.3373396  0.33581543 0.33492856 0.33325326 0.33077404 0.32818711 0.32588407 0.32515239 0.32440811 0.32318749 0.32187677 0.32128209 0.32063628 0.32007373 0.31880564 0.31748679 0.31557234 0.31208653 0.31017645 0.30710143 0.30621561 0.30616742 0.30554239 0.30563867 0.30481257 0.30257765 0.3012859  0.29914326 0.29427539 0.29289646 0.28956075 0.2862815  0.28346032 0.2787729  0.27449044 0.27280169 0.2636975  0.25791072 0.25367089 0.25377444 0.2559078 ], [ 0.04941384  0.0456179   0.04841899  0.03908214  0.03417857  0.03674299  0.03351568  0.03167388  0.02734512  0.02527781  0.02135273  0.0145462   0.01455161  0.01280984  0.00981439  0.0068112   0.00556066  0.00204152 -0.00296963 -0.00191361 -0.00587    -0.00836175 -0.01014288 -0.01322272 -0.01582847 -0.01836218 -0.02160269 -0.02351389 -0.02631722 -0.02955622 -0.03102744 -0.0341096  -0.03503806 -0.03734777 -0.03829427 -0.03945374 -0.04058518 -0.04185125 -0.04254362 -0.0437545  -0.04492483 -0.04589549 -0.04625272 -0.04704201 -0.04788614 -0.04187103 -0.04305515 -0.04438562 -0.04548996 -0.04665793 -0.04805312 -0.04848496 -0.04850222 -0.04853621 -0.04906691 -0.04899352 -0.04930619 -0.04958521 -0.05021035 -0.05045275 -0.05156049 -0.05214045 -0.05278522 -0.05337075 -0.05332552 -0.05401159 -0.05383216 -0.05437469 -0.05575785 -0.05746488 -0.05873891 -0.06094571 -0.06250134 -0.06467599 -0.06754256 -0.07049376 -0.07311044 -0.0759665  -0.07880249 -0.08215124 -0.08578458 -0.09118319 -0.0939172  -0.09411957 -0.09270902 -0.08672803], 21.36, 22.05, False
2023/06/20 01:34:38.552, 45923057, [0.54406026 0.50595287 0.51779368 0.49827433 0.49756881 0.48521523 0.47542183 0.46757564 0.45836332 0.46238921 0.45283326 0.44992557 0.43908383 0.4442734  0.43704079 0.43123274 0.43033969 0.42508468 0.42211132 0.41891444 0.41451967 0.41181474 0.40652034 0.40289116 0.40221608 0.40086634 0.39683183 0.39641228 0.3912663  0.39007234 0.38589549 0.38231652 0.38202544 0.38144621 0.3779091  0.37649753 0.37386623 0.37185801 0.37231677 0.36861972 0.36716565 0.36486479 0.36334804 0.35990722 0.3606986  0.3205445  0.31810999 0.31634666 0.31444532 0.31289272 0.31130803 0.30953405 0.30922269 0.30885419 0.30748761 0.30660239 0.30520432 0.30471464 0.30359724 0.30290254 0.30140812 0.30091224 0.29897152 0.29841087 0.29526098 0.29555378 0.29415958 0.29422681 0.2926203  0.29275986 0.29117668 0.28891857 0.28697983 0.28298144 0.28062906 0.27838323 0.27565718 0.27277869 0.27265135 0.26720848 0.26629535 0.26078506 0.25331767 0.25128879 0.24906644 0.250332  ], [ 0.05771719  0.04470029  0.04522712  0.04328692  0.03720296  0.03082111  0.03116992  0.02868372  0.02594086  0.02133144  0.01788405  0.01606731  0.01235762  0.01157141  0.0080543   0.0048049   0.00177212  0.0009161  -0.00314124 -0.00472989 -0.00810994 -0.00938348 -0.01202441 -0.01566341 -0.01807228 -0.02188552 -0.02419995 -0.02666605 -0.02883641 -0.03138379 -0.03360506 -0.03510405 -0.03687107 -0.03846398 -0.039344   -0.04021129 -0.04174604 -0.04305679 -0.04443101 -0.04543144 -0.0458302  -0.04667434 -0.04731208 -0.04822567 -0.0484493  -0.04443621 -0.04531127 -0.04673095 -0.0474328  -0.0482371  -0.04946533 -0.04963191 -0.04976651 -0.04982626 -0.05040481 -0.05059731 -0.05117836 -0.05208982 -0.05251059 -0.05295066 -0.05400272 -0.05434063 -0.05507806 -0.05528298 -0.05558269 -0.05597361 -0.05580571 -0.05669006 -0.05783696 -0.05950372 -0.06108517 -0.06268195 -0.06395773 -0.06649269 -0.06788871 -0.07106467 -0.07387421 -0.07677304 -0.07896036 -0.08186056 -0.08650629 -0.09077856 -0.09349715 -0.09458744 -0.09235072 -0.08839583], 21.36, 22.05, False
2023/06/20 01:34:38.808, 45923307, [0.50630905 0.47161757 0.47905738 0.45110445 0.45154962 0.44174633 0.43916293 0.42888972 0.42786879 0.42311744 0.42440413 0.41254822 0.40920193 0.40582176 0.40718803 0.39912354 0.40390225 0.39694015 0.39484642 0.39037586 0.38998428 0.38616996 0.3820993  0.37709588 0.37549161 0.37194401 0.37098563 0.37027801 0.36732413 0.36519579 0.36383461 0.36003633 0.35753957 0.35582593 0.35179164 0.35038599 0.34900861 0.34725415 0.34593255 0.34482599 0.34240352 0.34146831 0.34059601 0.33537754 0.33492275 0.33762747 0.33679868 0.33521421 0.33392934 0.33218187 0.33003963 0.32780085 0.32806413 0.32712533 0.32638008 0.32996315 0.33123021 0.32938203 0.32764973 0.32554771 0.32145701 0.31873965 0.3164488  0.31601145 0.31282524 0.31131531 0.31008356 0.30773844 0.3073701  0.30565712 0.30240028 0.30010588 0.29596954 0.29191929 0.29066611 0.28679465 0.28463375 0.28263472 0.27979452 0.27525812 0.27370286 0.26638609 0.26060537 0.25565159 0.2550423  0.25611534], [ 0.05136833  0.04190596  0.04523262  0.0348623   0.03417698  0.03906522  0.03507155  0.0250381   0.02412711  0.01851433  0.01609329  0.01421685  0.01044226  0.01108944  0.00541878  0.00106155  0.00105567 -0.00206062 -0.00557778 -0.00754119 -0.01092204 -0.01219471 -0.01547112 -0.01762824 -0.01963909 -0.02229322 -0.02515047 -0.02664793 -0.02922691 -0.03259977 -0.0345178  -0.0356666  -0.03719676 -0.03853621 -0.03958338 -0.04066688 -0.04204622 -0.04347051 -0.04445081 -0.04513579 -0.04589446 -0.04668763 -0.04729387 -0.04768817 -0.04804988 -0.04490049 -0.04566941 -0.04657181 -0.04763101 -0.04844234 -0.04961366 -0.05033495 -0.05001295 -0.05069479 -0.05046182 -0.05123186 -0.05131686 -0.05168298 -0.05232024 -0.05225492 -0.05255954 -0.05362778 -0.05458382 -0.05482269 -0.05455642 -0.05501709 -0.05525379 -0.05668865 -0.05806336 -0.05926459 -0.06122605 -0.06283474 -0.06471624 -0.06677485 -0.06857549 -0.07117834 -0.07449132 -0.07769239 -0.07957923 -0.0833229  -0.08755967 -0.09230883 -0.09519887 -0.09554921 -0.09399015 -0.08890456], 21.36, 22.05, False
2023/06/20 01:34:39.064, 45923557, [0.51126402 0.49224563 0.47337128 0.47107762 0.46232007 0.45514899 0.44952871 0.44062065 0.4338367  0.4362122  0.43229991 0.4233211  0.41123704 0.41224802 0.4075441  0.40193728 0.39658821 0.39412192 0.39010542 0.38563258 0.38684668 0.38453779 0.37895015 0.37663881 0.37549667 0.36987062 0.36845068 0.36495575 0.36391477 0.36088152 0.35852908 0.35332711 0.35144597 0.34820451 0.34601217 0.34419378 0.34189968 0.34059221 0.33988271 0.33685096 0.33447872 0.33310555 0.33224226 0.32756012 0.32661887 0.32159311 0.31904357 0.31707356 0.31378272 0.31240311 0.31056455 0.30889174 0.30833419 0.30777817 0.30752256 0.30723827 0.30587497 0.30409435 0.30325816 0.30306294 0.30108069 0.30052162 0.29838012 0.29687725 0.29477565 0.29461203 0.29415929 0.29433987 0.29390363 0.29335008 0.29232626 0.28947897 0.28897097 0.28469105 0.28395371 0.282231   0.27925647 0.27899073 0.27540356 0.27103961 0.27019352 0.26078396 0.2545539  0.25275464 0.2510865  0.25481679], [ 0.04401937  0.0456179   0.04923337  0.04329489  0.03720773  0.0432365   0.02883184  0.02961679  0.02957913  0.02170912  0.02135273  0.01882104  0.01345587  0.01305988  0.00916395  0.00623042  0.00392836  0.00167626 -0.00221011 -0.00382119 -0.00620966 -0.00968531 -0.01079936 -0.01504754 -0.01728546 -0.01920074 -0.02170265 -0.02405217 -0.02700221 -0.02914676 -0.03080578 -0.03265069 -0.03464554 -0.03557384 -0.03745799 -0.03899    -0.0390857  -0.04072455 -0.04179391 -0.04297709 -0.04364315 -0.04439881 -0.04471207 -0.04547667 -0.04580211 -0.04518101 -0.0463502  -0.04705448 -0.0485386  -0.04943091 -0.0506809  -0.05142677 -0.05167928 -0.05176545 -0.05254314 -0.0527258  -0.05294829 -0.0538137  -0.05428122 -0.0547863  -0.05508006 -0.05600302 -0.05644463 -0.05657215 -0.05691255 -0.05708102 -0.05721002 -0.05844249 -0.05948581 -0.06124279 -0.06290545 -0.06501107 -0.0662542  -0.06839884 -0.07117823 -0.07361016 -0.0764883  -0.07877917 -0.08210029 -0.08449282 -0.08954345 -0.09306393 -0.09781333 -0.09797408 -0.09665741 -0.09110227], 21.36, 22.05, False
