time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 05:22:08.756, 5929396, [0.9062683  0.86932084 0.84624494 0.840496   0.81592081 0.81237317 0.79462778 0.78008089 0.77031245 0.76689595 0.75315559 0.74089624 0.72955166 0.72146606 0.7171998  0.70526508 0.70176884 0.69028238 0.68273386 0.67606878 0.67157341 0.66556719 0.65804266 0.65198549 0.64242866 0.64243956 0.63694061 0.63282535 0.62819166 0.62343482 0.61889057 0.61460861 0.60809547 0.60563689 0.60106915 0.59857274 0.59420057 0.59271279 0.58992795 0.58659079 0.58327457 0.58053344 0.57814948 0.57171859 0.56945618 0.5677321  0.56538636 0.56166538 0.55850147 0.55582346 0.55237573 0.55054521 0.54935789 0.5480618  0.54867958 0.54787199 0.54641983 0.54466299 0.54181363 0.54112072 0.5384453  0.53827716 0.53467385 0.53416443 0.5315212  0.53140212 0.5321842  0.53096446 0.5279866  0.52627656 0.52241186 0.51724594 0.51592338 0.51051176 0.50840354 0.50345986 0.49975998 0.49548204 0.48792112 0.4819791  0.47971265 0.46688951 0.45656842 0.44939219 0.44547453 0.44748023], [ 0.24780892  0.2490001   0.24507421  0.2389691   0.23021643  0.22663419  0.21807422  0.21165289  0.20195772  0.19294387  0.18893807  0.17758922  0.16891697  0.16264379  0.15424742  0.14556028  0.13967738  0.13450549  0.12580939  0.12014595  0.11316192  0.10594236  0.09879144  0.09171853  0.08387025  0.07796858  0.07121432  0.06427082  0.05907848  0.05208611  0.04658815  0.04178479  0.03625424  0.03237558  0.0281173   0.02341798  0.02059969  0.01632806  0.01273336  0.01039478  0.007769    0.00559694  0.00342461  0.00184438  0.00074194  0.00658562  0.00432298  0.00215539 -0.00056871 -0.00310461 -0.00581549 -0.00686004 -0.00811379 -0.00856752 -0.00901912 -0.00940556 -0.00996351 -0.01065566 -0.01162333 -0.01212252 -0.012469   -0.01278865 -0.01204198 -0.01126461 -0.00956836 -0.00846472 -0.0082499  -0.00999907 -0.01403453 -0.01872499 -0.02390159 -0.02888132 -0.03321905 -0.03729392 -0.04156504 -0.04507556 -0.05021651 -0.05546273 -0.06020868 -0.06641659 -0.07389637 -0.08433883 -0.09226187 -0.09648062 -0.09867951 -0.09119272], 18.56, 19.60, False
2023/07/05 05:22:09.012, 5929647, [0.9096327  0.82692787 0.87616687 0.83228465 0.8011418  0.8196327  0.79058533 0.78070933 0.78226461 0.76912003 0.76445519 0.75470181 0.73296673 0.73591698 0.7224883  0.71473867 0.70834997 0.70715439 0.69711973 0.69544992 0.68512649 0.67840763 0.67162435 0.66388522 0.65629419 0.64753893 0.63904388 0.63508482 0.6277307  0.6225679  0.61815567 0.61268266 0.60860291 0.60577228 0.60022373 0.59543917 0.59251227 0.58777317 0.58341733 0.58120568 0.57759355 0.57592792 0.57699775 0.57273308 0.57241313 0.56230116 0.5597751  0.55610267 0.55270812 0.54995145 0.54672951 0.54377283 0.54347338 0.54168865 0.54125792 0.54062699 0.5389419  0.53714758 0.53539954 0.53494868 0.53251226 0.53108343 0.52821442 0.52601776 0.52258805 0.52170206 0.52048994 0.51950265 0.51724049 0.51731127 0.51649514 0.51323476 0.51159059 0.5047451  0.50110858 0.49594887 0.49068766 0.48609868 0.4834585  0.47611768 0.47492395 0.46523969 0.46559536 0.46545321 0.46711924 0.46494788], [ 0.25500964  0.25992906  0.24978287  0.23834275  0.23317914  0.23179881  0.22660847  0.21911731  0.20816409  0.20413416  0.18903761  0.18393015  0.17748097  0.17008402  0.16162073  0.15448478  0.14800163  0.14364012  0.137398    0.12867704  0.12118519  0.11427153  0.10547592  0.09925985  0.08978474  0.08241513  0.07503573  0.06809504  0.06059575  0.05483242  0.04877822  0.04389005  0.03907101  0.03405312  0.02966818  0.02573567  0.02174894  0.01837408  0.01453554  0.01214491  0.00933782  0.00695557  0.00522467  0.00338984  0.00216615  0.00479515  0.00225528 -0.00028579 -0.00319304 -0.00594927 -0.00846549 -0.01021909 -0.01133964 -0.01171165 -0.01199046 -0.01241495 -0.01263609 -0.01305328 -0.01366042 -0.01394551 -0.01427601 -0.01413879 -0.01375505 -0.01291833 -0.01111343 -0.00937743 -0.00925988 -0.01067097 -0.0143725  -0.01838849 -0.02367841 -0.02783473 -0.03247841 -0.03586598 -0.0406439  -0.04412576 -0.04904492 -0.05295246 -0.05968539 -0.06627699 -0.07290045 -0.0831972  -0.09220624 -0.09540439 -0.09640193 -0.08955319], 18.56, 19.60, False
2023/07/05 05:22:09.252, 5929897, [0.89899575 0.8709271  0.88027629 0.839272   0.81247673 0.83875842 0.79364661 0.80565369 0.79292284 0.77523497 0.7782634  0.75991854 0.74786184 0.74004835 0.73246045 0.72004858 0.7202609  0.70877195 0.70028144 0.69544743 0.68738213 0.68288773 0.67439069 0.66683286 0.66318154 0.65752618 0.64905272 0.64531847 0.63834288 0.63445499 0.62984356 0.62446799 0.62002241 0.61897833 0.61466604 0.61234771 0.60678    0.60538855 0.60116204 0.59716721 0.59350906 0.59073271 0.58939362 0.58382231 0.58152245 0.57986968 0.57604841 0.5721428  0.5684888  0.56605967 0.56353655 0.56200776 0.56092388 0.55996816 0.55953124 0.55877694 0.55705843 0.55528652 0.55298671 0.55068374 0.54829346 0.54652013 0.54429444 0.54302163 0.53858565 0.53730259 0.53643102 0.53573158 0.53575208 0.53444741 0.53076244 0.52843511 0.52320197 0.51893731 0.51768381 0.51462472 0.51317519 0.51103544 0.50806454 0.50338072 0.49834014 0.48496455 0.47578453 0.46995485 0.46773309 0.46816726], [ 0.25583929  0.25373873  0.23899768  0.23492327  0.23023844  0.21846896  0.21944148  0.20420091  0.19819568  0.18753505  0.18304212  0.17321662  0.16917597  0.15932101  0.15133727  0.14469295  0.13932009  0.13270732  0.12469542  0.11957323  0.11025654  0.10447459  0.0972564   0.08913456  0.08272257  0.07575302  0.06837336  0.06323998  0.05605543  0.05025093  0.04447448  0.03832153  0.03428566  0.02978192  0.02553887  0.02213376  0.01900569  0.01499883  0.01160416  0.00894771  0.00638206  0.00409856  0.00197215  0.00055301 -0.00134969  0.00103506 -0.00097739 -0.00339643 -0.00548512 -0.00826746 -0.00986163 -0.01120305 -0.01213037 -0.0123986  -0.01349506 -0.01364382 -0.01400828 -0.01456303 -0.01500178 -0.01534944 -0.01603258 -0.01612273 -0.01564468 -0.01449266 -0.01340748 -0.0125888  -0.01253483 -0.01446088 -0.01743742 -0.02158743 -0.0265811  -0.03094795 -0.03476707 -0.03890439 -0.0421676  -0.04666386 -0.05111158 -0.05562981 -0.06171239 -0.06775772 -0.07398804 -0.08512961 -0.09349609 -0.09791689 -0.09805186 -0.09091562], 18.53, 19.61, False
2023/07/05 05:22:09.508, 5930146, [0.92079853 0.8489372  0.85028257 0.83330588 0.83339323 0.81411269 0.81068249 0.79069696 0.78285579 0.77412079 0.76888423 0.75514827 0.73830969 0.7338455  0.7243628  0.71446009 0.70809132 0.69766696 0.69329685 0.68335863 0.67990234 0.6777475  0.66825725 0.66121078 0.65678464 0.64855799 0.6432558  0.63891956 0.63243411 0.6301137  0.62575356 0.62030357 0.61783745 0.61436281 0.61049541 0.60791241 0.6048534  0.60421724 0.60036158 0.59787629 0.593506   0.59187088 0.5916104  0.58590564 0.58445111 0.56427333 0.56056691 0.55830082 0.55532478 0.5530084  0.5497901  0.54634208 0.54337194 0.54133887 0.5407439  0.53939904 0.53895417 0.5385088  0.53724106 0.53622124 0.53532966 0.53527888 0.53067708 0.52836062 0.52376437 0.52361076 0.52196353 0.52018511 0.51808917 0.51833929 0.5159648  0.51412672 0.51115336 0.50722204 0.50545335 0.50050979 0.49777785 0.49538142 0.49276094 0.48871025 0.48503435 0.47587095 0.46648081 0.45802871 0.45763627 0.4583012 ], [ 0.25503823  0.25373302  0.24509414  0.23022094  0.22911253  0.21897462  0.21270391  0.20890207  0.19745908  0.19328411  0.18086723  0.17595892  0.16721278  0.16064298  0.1540429   0.14711443  0.14089689  0.13328324  0.1271082   0.12158918  0.11366498  0.10694341  0.10146066  0.09548677  0.08827559  0.08175435  0.07413451  0.06868187  0.06184826  0.05416152  0.0471213   0.04167961  0.03674445  0.03233468  0.02786269  0.02423921  0.021361    0.01729176  0.01355366  0.01094606  0.00858841  0.00641547  0.00425521  0.00263135  0.00083549  0.00238769  0.00129771 -0.00090261 -0.00317658 -0.00542556 -0.00742636 -0.00875331 -0.00971932 -0.01027986 -0.01099114 -0.01124756 -0.01220943 -0.01309487 -0.01380783 -0.01432688 -0.01485556 -0.01504031 -0.01497436 -0.01421415 -0.01286383 -0.01180395 -0.01174602 -0.01375722 -0.01724016 -0.02171523 -0.02625801 -0.03083054 -0.03440484 -0.03854811 -0.0427137  -0.04691392 -0.05123686 -0.0558069  -0.06145203 -0.06724352 -0.07534906 -0.08590364 -0.09395253 -0.09734755 -0.09904175 -0.09267237], 18.54, 19.60, False
2023/07/05 05:22:09.764, 5930396, [0.8973032  0.84572469 0.86392613 0.82733043 0.82095437 0.81600069 0.80829397 0.78217927 0.77281622 0.76689405 0.75117786 0.74780311 0.72572591 0.72386355 0.71813397 0.70916075 0.70328354 0.69697599 0.69076054 0.68259206 0.67590723 0.67214053 0.6631527  0.65505682 0.64622746 0.64039778 0.63504476 0.63213647 0.62514797 0.62196031 0.6175008  0.61229366 0.60830852 0.60576795 0.59976057 0.59838111 0.59406918 0.59297724 0.59288397 0.59497497 0.59463888 0.59182343 0.59114906 0.58564191 0.58275314 0.56302642 0.56044846 0.55707362 0.55415481 0.55228287 0.5509238  0.55020663 0.55050428 0.54984405 0.54952595 0.54838073 0.54692867 0.54661037 0.54512699 0.54289467 0.54081178 0.53962386 0.5373188  0.5343457  0.53001099 0.52733468 0.52475395 0.5240196  0.52315061 0.52205903 0.51826915 0.5132698  0.51195812 0.50729053 0.50459557 0.5002069  0.49664389 0.49037301 0.48606026 0.47494477 0.47171706 0.46109457 0.44930296 0.44436157 0.44196866 0.44401644], [ 2.61427014e-01  2.48253395e-01  2.49103854e-01  2.29575481e-01  2.32628537e-01  2.22049265e-01  2.20774415e-01  2.08492215e-01  2.03661184e-01  1.92617138e-01  1.84608445e-01  1.78432679e-01  1.72344721e-01  1.62829807e-01  1.56750385e-01  1.47112298e-01  1.42110145e-01  1.36142385e-01  1.28710100e-01  1.21144487e-01  1.13911923e-01  1.08285201e-01  1.00970056e-01  9.41856226e-02  8.55310188e-02  7.95796853e-02  7.27866761e-02  6.57293430e-02  5.96194388e-02  5.32434362e-02  4.76592723e-02  4.26841481e-02  3.78701611e-02  3.26771869e-02  2.89577742e-02  2.45821550e-02  2.15286546e-02  1.76622813e-02  1.36674766e-02  1.07441733e-02  7.65231765e-03  5.17347165e-03  3.18995566e-03  1.54463345e-03  2.82034946e-04  4.43817994e-03  2.38669210e-03 -2.00324607e-04 -3.22381219e-03 -5.80439998e-03 -7.94006845e-03 -9.27243468e-03 -1.00391145e-02 -1.02409714e-02 -1.10875415e-02 -1.17481271e-02 -1.19838193e-02 -1.29528541e-02 -1.40827540e-02 -1.51638013e-02 -1.49632616e-02 -1.51315734e-02 -1.51125523e-02 -1.40123430e-02 -1.28090615e-02 -1.18659426e-02 -1.18601532e-02 -1.36442607e-02 -1.73092910e-02 -2.14518939e-02 -2.56548102e-02 -3.03090291e-02 -3.45953655e-02 -3.85170353e-02 -4.23016589e-02 -4.60315378e-02 -5.12158630e-02 -5.60386801e-02 -6.10319303e-02 -6.78401415e-02 -7.46954311e-02 -8.47471202e-02 -9.30590663e-02 -9.77888246e-02 -9.91456992e-02 -9.08544385e-02], 18.55, 19.60, False
2023/07/05 05:22:10.004, 5930647, [0.94110143 0.91649931 0.88026171 0.87254464 0.84795298 0.84697558 0.83169599 0.82782935 0.81438124 0.80828704 0.78425326 0.77953373 0.77051809 0.75943816 0.75322226 0.74673046 0.73863105 0.72788197 0.72328463 0.71364271 0.70662612 0.70241745 0.69422677 0.68713473 0.68318964 0.67669397 0.66895776 0.66409094 0.65465809 0.64830821 0.64411758 0.63715317 0.63235881 0.62788318 0.62237245 0.61617525 0.61157293 0.60466237 0.59706906 0.59028712 0.58521025 0.5840237  0.58431601 0.58011072 0.57952797 0.56596487 0.56315472 0.55826548 0.55423579 0.55083567 0.54681422 0.54338132 0.54084674 0.53921454 0.53778024 0.53774809 0.53738466 0.53551021 0.53245316 0.53058249 0.52829576 0.52719337 0.52407305 0.52271348 0.51894757 0.51751541 0.51695803 0.51571619 0.51477547 0.5155066  0.51309962 0.51152048 0.51032127 0.50527674 0.50456341 0.4993249  0.49588567 0.49432218 0.48867262 0.48168741 0.47846818 0.4664657  0.45756385 0.44955933 0.44386308 0.44680832], [ 0.26142293  0.25993477  0.24507991  0.24712047  0.23262609  0.22871649  0.21807801  0.21400848  0.20609475  0.19870337  0.1864792   0.17843115  0.17283254  0.1646072   0.15340821  0.14817886  0.14247219  0.13454072  0.12790704  0.1217225   0.11510483  0.10780727  0.09855932  0.09204909  0.08441207  0.07781526  0.07103741  0.06476815  0.05845903  0.0520772   0.04617082  0.04034324  0.03621687  0.03235988  0.02811236  0.02406474  0.02022659  0.0167317   0.01343127  0.01054346  0.00751522  0.00581283  0.00347654  0.00159626  0.00089829 -0.00035315 -0.00203278 -0.00455214 -0.00706944 -0.00944268 -0.01144078 -0.01233793 -0.01323674 -0.01376495 -0.01385282 -0.01463382 -0.01509128 -0.0158785  -0.01633492 -0.01697052 -0.01734689 -0.01732602 -0.01695392 -0.01574222 -0.01453735 -0.01363236 -0.01341999 -0.01549562 -0.01886651 -0.02341859 -0.02810599 -0.03308696 -0.03724097 -0.04046124 -0.04501278 -0.04806208 -0.05280727 -0.05779098 -0.06317605 -0.06940547 -0.07673556 -0.08707815 -0.09481119 -0.09933614 -0.09961566 -0.09339586], 18.55, 19.60, False
2023/07/05 05:22:10.260, 5930897, [0.89214674 0.87088361 0.85167283 0.8285739  0.81573655 0.81142685 0.79211828 0.79287974 0.76594937 0.76799571 0.75216809 0.73873593 0.72725059 0.72146539 0.71409045 0.7010797  0.70277954 0.68888445 0.68442137 0.67396794 0.66617947 0.66444757 0.65440214 0.64891286 0.64512375 0.63779185 0.6326246  0.63105668 0.62312007 0.6194473  0.61627714 0.61113738 0.61026993 0.60583393 0.60086252 0.59923946 0.59464894 0.59386653 0.58970005 0.58636937 0.58212493 0.57927728 0.57827439 0.57378958 0.57193967 0.56737234 0.56398254 0.56138206 0.55917521 0.55735323 0.55555739 0.55365481 0.55333265 0.55353939 0.55168847 0.54829401 0.54662443 0.54514465 0.54371217 0.54219541 0.5399048  0.53907691 0.53646557 0.53576126 0.53270624 0.53269209 0.53305936 0.532997   0.53290707 0.53375593 0.52984513 0.52730043 0.52438076 0.51786162 0.51679443 0.51007204 0.50772898 0.50307054 0.49425364 0.48795846 0.4832143  0.47078697 0.46233388 0.45476511 0.45250339 0.45348452], [ 0.2757856   0.26614113  0.25382077  0.24304507  0.24078936  0.2313035   0.2328917   0.21360583  0.20780171  0.20018646  0.19091364  0.18393321  0.177727    0.16721363  0.16183054  0.15254519  0.14606083  0.14077584  0.13241481  0.12737339  0.11815766  0.11149617  0.10381276  0.09751718  0.08888652  0.08131711  0.07482635  0.06868798  0.06184579  0.05583036  0.04960629  0.04401821  0.03922306  0.03535063  0.0308801   0.02690189  0.02365341  0.01961616  0.01635953  0.01355517  0.01151309  0.00924494  0.006775    0.00474552  0.00358747  0.00059333 -0.00162228 -0.00381507 -0.00665724 -0.00916928 -0.01142706 -0.01240901 -0.01318253 -0.01338609 -0.01411244 -0.01439521 -0.01485351 -0.0156407  -0.01646237 -0.01752082 -0.01790564 -0.01790328 -0.01735282 -0.01659712 -0.01486216 -0.01463237 -0.01380448 -0.01553716 -0.01890931 -0.0230961  -0.02788358 -0.03238312 -0.03642634 -0.03994194 -0.04383271 -0.04863309 -0.05245048 -0.05679682 -0.06291447 -0.06799883 -0.07642003 -0.08552664 -0.093446   -0.09842809 -0.09904623 -0.09209229], 18.55, 19.60, False
2023/07/05 05:22:10.500, 5931146, [0.89213149 0.86932906 0.84626368 0.839272   0.8157316  0.79767185 0.79210225 0.77934037 0.77216495 0.7707797  0.7502087  0.73613624 0.73297448 0.71628729 0.71253086 0.7013542  0.69368235 0.68149337 0.67934931 0.66803422 0.66461044 0.66444094 0.65206998 0.65051178 0.64598144 0.63801294 0.63651476 0.63016929 0.62689625 0.6247343  0.61913223 0.618144   0.61565322 0.61085054 0.60723586 0.60360287 0.60000413 0.60165384 0.59685593 0.59496653 0.59379846 0.59181825 0.59165463 0.58683688 0.58521543 0.57362466 0.57091034 0.56835737 0.56557553 0.56198609 0.55883896 0.55567975 0.55400379 0.55246145 0.55065009 0.54848205 0.54637052 0.54489181 0.54190551 0.54057009 0.53854231 0.53774942 0.53493547 0.5336536  0.53066408 0.53109772 0.53036925 0.53047853 0.53031173 0.52775682 0.52657904 0.52441341 0.5216441  0.51745802 0.51698748 0.51343836 0.51061307 0.50835516 0.50360098 0.50017473 0.49489372 0.48522611 0.47314049 0.46668481 0.46159745 0.46375476], [ 0.26145152  0.26543044  0.24371188  0.2477537   0.24378782  0.23181193  0.2207858   0.21872676  0.20780354  0.19805654  0.1890508   0.18230156  0.17455743  0.16676626  0.15988673  0.15022063  0.14624644  0.13917823  0.13194543  0.12505271  0.11683042  0.11076455  0.10319474  0.09599736  0.08867547  0.08121906  0.07423302  0.06784125  0.06078112  0.05557964  0.04977285  0.0442413   0.03920739  0.0353542   0.03115571  0.0272895   0.02427511  0.02020899  0.01665866  0.01380824  0.01185771  0.00940091  0.00722964  0.00509198  0.00383922  0.00099245 -0.00105167 -0.00317734 -0.00610952 -0.00842906 -0.01051552 -0.01141589 -0.01246844 -0.01213832 -0.0132824  -0.01320775 -0.013763   -0.01427858 -0.01522973 -0.01577029 -0.01618111 -0.01631817 -0.01607865 -0.01476087 -0.01341504 -0.01220362 -0.0119463  -0.01343902 -0.01696184 -0.02136471 -0.02554519 -0.03050851 -0.03474189 -0.03779757 -0.04244618 -0.04698326 -0.05089442 -0.05551115 -0.06139058 -0.0665478  -0.07532378 -0.0843746  -0.09213018 -0.09781631 -0.09785047 -0.09150046], 18.53, 19.60, False
2023/07/05 05:22:10.756, 5931396, [0.89557104 0.8504142  0.84344953 0.83577317 0.80745646 0.79767125 0.79293187 0.77650499 0.77345017 0.76187902 0.74971425 0.73873064 0.731813   0.72800499 0.71408376 0.70915172 0.69771059 0.69234575 0.68610557 0.67626424 0.67068851 0.66844552 0.65658593 0.65037652 0.64708448 0.63948464 0.63546074 0.6297762  0.62588094 0.62221974 0.61725387 0.61090106 0.60925015 0.60610348 0.60287492 0.59929647 0.59376831 0.59191659 0.58551144 0.58077587 0.5767427  0.57286986 0.57371429 0.56862226 0.56643474 0.56580471 0.56218285 0.55770039 0.55319159 0.54933814 0.54599014 0.54325697 0.54196685 0.54098938 0.54009163 0.53878023 0.53707118 0.53574863 0.53385713 0.53406262 0.53305747 0.53443304 0.53296501 0.53202827 0.52874667 0.52673617 0.52535234 0.52440385 0.52450864 0.52419486 0.52290174 0.52042933 0.51718891 0.5113085  0.50745206 0.50254307 0.49863425 0.49401354 0.48904843 0.48084895 0.47573563 0.46252871 0.45055664 0.44253862 0.44240216 0.44097307], [ 0.25505865  0.25374728  0.24510838  0.24306871  0.22912476  0.23181631  0.22034192  0.21321246  0.21231016  0.1998727   0.18718123  0.18092993  0.17603057  0.16699612  0.15870583  0.15022224  0.14430588  0.13829435  0.13161962  0.12534834  0.11522274  0.10994169  0.10208717  0.09407903  0.08661937  0.07935473  0.07240504  0.06535572  0.05944504  0.05273821  0.04798     0.04260988  0.03755433  0.03282624  0.0290509   0.02531479  0.02202282  0.01946563  0.01615972  0.01338379  0.0100021   0.00745776  0.00551816  0.00368297  0.00241503  0.00337992  0.00120084 -0.0009487  -0.00383899 -0.00637608 -0.00892613 -0.01018801 -0.01103871 -0.01128353 -0.0113414  -0.01196031 -0.01324363 -0.01399661 -0.01512518 -0.01552732 -0.01635363 -0.01597871 -0.01553264 -0.01473947 -0.01356552 -0.01258447 -0.01231834 -0.01367943 -0.01726733 -0.02105309 -0.02569178 -0.030244   -0.03411273 -0.0385417  -0.04169772 -0.04621966 -0.05076855 -0.0549812  -0.06186167 -0.06739863 -0.07573487 -0.0851397  -0.09343882 -0.09734249 -0.09732847 -0.09181456], 18.53, 19.60, False
2023/07/05 05:22:11.012, 5931647, [0.90456715 0.8567853  0.86116068 0.83699969 0.81159649 0.81869257 0.78163325 0.79215314 0.77911434 0.75852813 0.75609845 0.7447782  0.72990981 0.72731149 0.71408911 0.70608906 0.69898066 0.6923482  0.68949408 0.67800015 0.67433794 0.67245635 0.65819288 0.65545789 0.64843585 0.64005592 0.63472733 0.62761834 0.61924953 0.61425356 0.60714225 0.6019848  0.59814992 0.59367962 0.58988828 0.58770361 0.58359475 0.58198652 0.5776869  0.57544708 0.57229014 0.56994055 0.56952707 0.5646995  0.56254208 0.55266254 0.54983636 0.54642778 0.54270671 0.53976364 0.53691174 0.53471295 0.5334266  0.53272284 0.53145974 0.52961523 0.52751152 0.52648084 0.52449711 0.52229686 0.51937991 0.5187486  0.51897091 0.51844943 0.51583213 0.5163412  0.51620784 0.514366   0.51354658 0.51244144 0.50920702 0.50741401 0.50522218 0.50138736 0.50126597 0.49800564 0.49535231 0.49135637 0.48606921 0.48038779 0.47607237 0.46566142 0.4541872  0.44756922 0.44486789 0.44577696], [ 0.2614311   0.26468338  0.25450846  0.24650715  0.24024359  0.23489225  0.22391973  0.21832199  0.20780223  0.20381406  0.19091657  0.18393628  0.17357     0.16721551  0.15890849  0.15147917  0.14563316  0.13951428  0.13048375  0.1237542   0.11563359  0.10863313  0.10152596  0.09418651  0.08823617  0.08055148  0.07330582  0.06753343  0.06006463  0.05466484  0.0485261   0.04365733  0.03730694  0.03308889  0.02895826  0.025405    0.02169252  0.01769377  0.01429223  0.01125316  0.00860915  0.00650975  0.00452327  0.00237248  0.00113186  0.0038165   0.0018422  -0.0007584  -0.00396154 -0.00755126 -0.01033479 -0.01151691 -0.01249686 -0.01318365 -0.0135893  -0.01392703 -0.0146145  -0.01526623 -0.01599216 -0.01653922 -0.01723222 -0.01726274 -0.01699795 -0.01588944 -0.01463106 -0.0136208  -0.01339773 -0.01484181 -0.01842531 -0.02275907 -0.02670179 -0.03153687 -0.03573567 -0.03948828 -0.04383123 -0.04736394 -0.05190602 -0.05702908 -0.06233956 -0.06821581 -0.07571483 -0.085157   -0.09435484 -0.09930077 -0.09894401 -0.092291  ], 18.55, 19.60, False
2023/07/05 05:22:11.252, 5931897, [0.89386893 0.88344432 0.84625327 0.82009112 0.82402529 0.81316678 0.79616433 0.79142639 0.77783395 0.7752397  0.75954034 0.74953157 0.74404539 0.73419262 0.72686013 0.71530293 0.71316867 0.70530945 0.69521305 0.68913279 0.68303836 0.67791983 0.66841213 0.66362707 0.6587597  0.65424066 0.64779304 0.6437466  0.635669   0.63150594 0.62812833 0.62385377 0.62089792 0.61973853 0.61499421 0.61358195 0.6082977  0.6071711  0.60163462 0.59858618 0.59492858 0.59143887 0.5894377  0.58409456 0.58190333 0.56870523 0.56603479 0.56189549 0.55821264 0.55519481 0.55224071 0.54981658 0.54989026 0.54977746 0.55012513 0.54969654 0.54863353 0.54668508 0.54473456 0.54182883 0.53707535 0.53429427 0.53064594 0.52908088 0.52524989 0.52310639 0.52010351 0.5184634  0.51756799 0.51617765 0.51458729 0.51158457 0.50912202 0.50487027 0.50380243 0.49904944 0.49470642 0.49035999 0.48793355 0.48122584 0.47861273 0.46693131 0.45556206 0.44934228 0.4479488  0.44908584], [ 2.56609082e-01  2.59940472e-01  2.40382486e-01  2.39603529e-01  2.25582521e-01  2.22556081e-01  2.20776311e-01  2.09304553e-01  2.03661446e-01  1.94758132e-01  1.84609910e-01  1.76791838e-01  1.68922889e-01  1.63058713e-01  1.51884399e-01  1.46434725e-01  1.39923772e-01  1.33622523e-01  1.26621501e-01  1.21009239e-01  1.13274825e-01  1.05640094e-01  9.74406204e-02  9.15420539e-02  8.36923277e-02  7.71022446e-02  6.99218579e-02  6.32368242e-02  5.67663928e-02  5.02428396e-02  4.46243114e-02  3.88841704e-02  3.41329900e-02  2.96119329e-02  2.59895514e-02  2.21039131e-02  1.80984791e-02  1.47485513e-02  1.19854793e-02  8.87751562e-03  6.53812141e-03  3.87157671e-03  2.34507349e-03  8.06664673e-04 -6.26012343e-04  1.52798998e-03 -1.86275645e-04 -2.77384599e-03 -5.58060401e-03 -8.17156348e-03 -1.03059198e-02 -1.14459302e-02 -1.21379413e-02 -1.24907864e-02 -1.29016421e-02 -1.33770533e-02 -1.41486281e-02 -1.47157557e-02 -1.52594556e-02 -1.61694951e-02 -1.68654682e-02 -1.68896204e-02 -1.68076628e-02 -1.57967409e-02 -1.44785211e-02 -1.34741048e-02 -1.34586349e-02 -1.50731484e-02 -1.81413063e-02 -2.27721684e-02 -2.75577874e-02 -3.26439845e-02 -3.60114720e-02 -3.97144573e-02 -4.42009810e-02 -4.74284428e-02 -5.22628467e-02 -5.70900232e-02 -6.25507186e-02 -6.88101188e-02 -7.60061724e-02 -8.66905347e-02 -9.35134514e-02 -9.98049602e-02 -9.91448033e-02 -9.34605892e-02], 18.55, 19.60, False
2023/07/05 05:22:11.508, 5932146, [0.89005025 0.87088453 0.86936461 0.84400727 0.82924453 0.82139284 0.81391355 0.78566022 0.78852595 0.7769137  0.76544967 0.75083306 0.73717158 0.73006286 0.72248629 0.70999732 0.7073352  0.70230049 0.69478408 0.68682604 0.68025356 0.67535055 0.66694589 0.65973873 0.65580206 0.6484473  0.64262371 0.63606792 0.63141959 0.62699032 0.62346487 0.62076764 0.61871147 0.6165676  0.61271193 0.60895947 0.60508558 0.60427246 0.60163475 0.60042542 0.59768105 0.59534124 0.59364505 0.58794801 0.58508893 0.5833528  0.57995858 0.57501164 0.57063464 0.56749747 0.56495677 0.56253828 0.56085921 0.55906353 0.55927333 0.55959907 0.5589563  0.55765811 0.55520176 0.55230585 0.54880007 0.54857015 0.54621374 0.54598539 0.54290986 0.54197683 0.53973782 0.54072116 0.54044544 0.54115257 0.53897804 0.53545705 0.53340771 0.52822981 0.52661126 0.52195488 0.51818149 0.51467631 0.50844153 0.4998231  0.49874726 0.48522683 0.47464818 0.46957552 0.46263974 0.46427652], [ 0.26142701  0.25372161  0.24508276  0.23897619  0.23671225  0.22821735  0.21853063  0.21360681  0.20366118  0.19656629  0.18116023  0.17843268  0.16989824  0.16173437  0.15675039  0.14973153  0.14405236  0.13989111  0.13208751  0.12722736  0.11907548  0.11201564  0.10263522  0.09492348  0.08751396  0.08078116  0.07471316  0.06733878  0.0596178   0.05308296  0.04703762  0.04225915  0.03726912  0.03233264  0.02795514  0.02347001  0.02057744  0.01704207  0.01340889  0.01049454  0.00719835  0.00556582  0.00382198  0.00213507  0.00070211  0.00046997 -0.00106251 -0.00301255 -0.00534442 -0.00783971 -0.00973937 -0.0112228  -0.01216367 -0.01251499 -0.01297691 -0.01376165 -0.01408549 -0.01496357 -0.01572908 -0.01608425 -0.01654317 -0.01689024 -0.0163641  -0.01544431 -0.01412663 -0.01294536 -0.01247801 -0.01433836 -0.01737552 -0.02216703 -0.0265109  -0.03123397 -0.03528502 -0.03942473 -0.04311222 -0.04723554 -0.05199176 -0.05679983 -0.06270269 -0.06784014 -0.07571536 -0.08552598 -0.09261769 -0.09694815 -0.09904533 -0.09078731], 18.55, 19.60, False
