time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 11:38:45.567, 238318977, [0.7952186  0.76499741 0.7719155  0.74588612 0.73669816 0.73025085 0.7091887  0.71192429 0.69410008 0.6791545  0.67888516 0.66263835 0.65162326 0.6460494  0.63447141 0.6265016  0.62277631 0.60680021 0.60301285 0.59252403 0.58456056 0.5813315  0.56810121 0.55892644 0.55341012 0.54512653 0.53643167 0.53145061 0.52449187 0.51775115 0.51237903 0.50494204 0.50048001 0.49413247 0.48928339 0.48340706 0.47834485 0.47426714 0.46844032 0.46521071 0.45998896 0.45541355 0.45366538 0.44673188 0.44406517 0.43313915 0.42952158 0.42566844 0.4211601  0.41728077 0.41288111 0.40982393 0.40707346 0.40420041 0.40123346 0.39808622 0.39559245 0.39251733 0.38956026 0.38739129 0.38385346 0.38170703 0.37808047 0.3758803  0.37258097 0.37041077 0.36847542 0.36574648 0.36431093 0.3621852  0.35756901 0.35446144 0.35126856 0.34558619 0.34277625 0.33946051 0.33577844 0.33274692 0.32924854 0.32363265 0.32406702 0.31439083 0.3080151  0.30591038 0.29874443 0.30272148], [ 0.04903457  0.04026475  0.04216082  0.04292215  0.0349285   0.03327511  0.02903016  0.02497144  0.02856614  0.0180394   0.01592591  0.01409719  0.01106119  0.00832616  0.00470315  0.00184108 -0.00061503 -0.00368113 -0.00554822 -0.0086941  -0.01190671 -0.01492399 -0.01736617 -0.02025278 -0.02288213 -0.02556169 -0.02855682 -0.0308185  -0.03413366 -0.03605833 -0.03852556 -0.04000235 -0.04225831 -0.04339952 -0.04500859 -0.04630881 -0.04676201 -0.04850454 -0.04922543 -0.0503924  -0.05120005 -0.05202852 -0.05214398 -0.05329206 -0.0538673  -0.0504394  -0.05131712 -0.05241628 -0.05331935 -0.05458492 -0.05568566 -0.05631541 -0.05711959 -0.05704646 -0.05748544 -0.05797831 -0.05832692 -0.05852448 -0.05957873 -0.05978824 -0.06015998 -0.06116767 -0.06155035 -0.06214515 -0.06227881 -0.06286702 -0.06272421 -0.0636337  -0.06485018 -0.06570551 -0.0679055  -0.0694353  -0.07083463 -0.07269393 -0.07491408 -0.07648931 -0.07883844 -0.08069599 -0.08311582 -0.08552693 -0.08891429 -0.09361151 -0.09796343 -0.09870418 -0.09901961 -0.09395804], 21.59, 22.16, False
2023/06/26 11:38:45.822, 238319226, [0.79694458 0.7609552  0.74615551 0.74408033 0.71206542 0.72131587 0.70333362 0.69122283 0.68851282 0.66749626 0.66494935 0.65830446 0.64177685 0.63715054 0.62818894 0.61925851 0.6088353  0.60211611 0.59334156 0.58568759 0.5765988  0.57217696 0.56179056 0.55420015 0.54540761 0.54063576 0.53208484 0.52675541 0.51909932 0.51346651 0.50615206 0.5018378  0.49629876 0.49069384 0.4837547  0.47960767 0.47339051 0.46939255 0.4639708  0.45850836 0.45194698 0.44594638 0.44297502 0.43576617 0.43253067 0.42251976 0.41941438 0.41458196 0.40960967 0.40578986 0.40168463 0.39827977 0.39494742 0.39278207 0.39031793 0.38758465 0.3849807  0.38205418 0.37872529 0.37537062 0.37172763 0.36976576 0.36568331 0.36339942 0.35960092 0.35791476 0.35632972 0.35401539 0.35162336 0.34929245 0.34669227 0.34369101 0.3398703  0.33384251 0.33358661 0.32999238 0.3247834  0.32400913 0.31841177 0.31415066 0.31263092 0.30148025 0.29737054 0.2938276  0.29060243 0.29238527], [ 4.90847209e-02  3.43390417e-02  4.82164287e-02  3.39075496e-02  3.88737245e-02  3.10746779e-02  2.96000270e-02  2.54744295e-02  2.51823119e-02  1.46885223e-02  1.33497523e-02  9.93502527e-03  1.04925000e-02  6.53671826e-03  6.10607538e-03 -1.82179836e-05 -1.68773487e-03 -2.42411533e-03 -6.66543360e-03 -9.84691894e-03 -1.34018168e-02 -1.54024549e-02 -1.77884183e-02 -2.03754462e-02 -2.40244191e-02 -2.61834293e-02 -2.92306685e-02 -3.15221460e-02 -3.48045550e-02 -3.71680790e-02 -3.93946675e-02 -4.11086716e-02 -4.37315603e-02 -4.46769375e-02 -4.58181143e-02 -4.70723127e-02 -4.74188108e-02 -4.98580071e-02 -5.12195055e-02 -5.12355562e-02 -5.24545151e-02 -5.31979112e-02 -5.34281824e-02 -5.44544383e-02 -5.41711077e-02 -5.05412715e-02 -5.14645291e-02 -5.27106785e-02 -5.37077468e-02 -5.52974927e-02 -5.63411231e-02 -5.67361026e-02 -5.74405874e-02 -5.77690211e-02 -5.79346867e-02 -5.86513391e-02 -5.86394107e-02 -5.96080982e-02 -6.01703153e-02 -6.03793463e-02 -6.12817015e-02 -6.18288519e-02 -6.22317813e-02 -6.29502492e-02 -6.30445086e-02 -6.38034359e-02 -6.38645322e-02 -6.45916367e-02 -6.57851303e-02 -6.73482638e-02 -6.89003468e-02 -7.04470028e-02 -7.14849675e-02 -7.36183150e-02 -7.55996459e-02 -7.74244556e-02 -7.92472538e-02 -8.11524192e-02 -8.24344940e-02 -8.51447663e-02 -8.82572247e-02 -9.32405402e-02 -9.87913581e-02 -9.86616255e-02 -9.88603570e-02 -9.41475057e-02], 21.57, 22.16, False
2023/06/26 11:38:46.063, 238319476, [0.78058448 0.78495372 0.75242631 0.74710101 0.73400749 0.7278886  0.70625285 0.70229139 0.69373904 0.6762157  0.66855255 0.65107221 0.64098379 0.63842108 0.6281896  0.61736105 0.61018669 0.60225537 0.59592148 0.58549188 0.57752877 0.57277633 0.56070194 0.55206234 0.54579744 0.53572934 0.52972163 0.52318071 0.51589098 0.51068121 0.5052342  0.49998188 0.49275095 0.48667143 0.48065105 0.47508511 0.46960422 0.46544768 0.46106358 0.45743851 0.45273974 0.44710546 0.4467899  0.43942462 0.43673946 0.42952508 0.42455851 0.42139212 0.41789404 0.41409909 0.41075654 0.40630814 0.40303628 0.39952007 0.39519939 0.39182572 0.38833796 0.38577525 0.38223232 0.37950214 0.37610798 0.37368332 0.37037386 0.36788445 0.36465012 0.36288688 0.36153042 0.35951775 0.35864664 0.35612775 0.35302142 0.35021951 0.34652893 0.34116549 0.33914796 0.33541698 0.33174647 0.33023856 0.32500087 0.32007892 0.31725691 0.30932048 0.30288264 0.29844969 0.29718605 0.29480051], [ 0.04801747  0.04526167  0.0370039   0.03469956  0.03747886  0.02982405  0.02904294  0.02715578  0.02090845  0.02012408  0.0137591   0.01121804  0.00877574  0.00601     0.00634373  0.00140513  0.00034206 -0.00396951 -0.00650486 -0.00803844 -0.01305457 -0.01580087 -0.01655004 -0.01949307 -0.02345294 -0.02522882 -0.02826972 -0.03136447 -0.03431361 -0.03592607 -0.0383493  -0.04037304 -0.04148677 -0.04354628 -0.04468562 -0.04570264 -0.04703559 -0.04836553 -0.04977756 -0.05040624 -0.05123843 -0.05190917 -0.05267658 -0.05321162 -0.0538309  -0.0510249  -0.05167681 -0.05257156 -0.05375431 -0.05491248 -0.05620134 -0.05658858 -0.05693716 -0.05722899 -0.05770888 -0.05806669 -0.05868276 -0.05960279 -0.06020875 -0.06065385 -0.06085525 -0.06197134 -0.06251545 -0.06259634 -0.06293621 -0.06333643 -0.06347943 -0.06476002 -0.06549357 -0.06686053 -0.06848334 -0.07004702 -0.07174072 -0.07310384 -0.07527978 -0.07729448 -0.07970879 -0.08144311 -0.08352588 -0.08581626 -0.08888303 -0.09437999 -0.09835461 -0.09973328 -0.1006126  -0.09479664], 21.57, 22.16, False
2023/06/26 11:38:46.319, 238319727, [0.78352785 0.77777883 0.78439107 0.73913943 0.73293118 0.73540729 0.71584211 0.7093198  0.69702913 0.68958917 0.68348858 0.6617548  0.65827625 0.65367857 0.64549316 0.6311023  0.62523845 0.61775259 0.60766401 0.59962143 0.59523708 0.58803551 0.577181   0.56930587 0.56243483 0.55570919 0.54896462 0.54204988 0.53687141 0.52948528 0.52387874 0.51719285 0.51154428 0.50633512 0.49953462 0.49293119 0.48708815 0.48225028 0.47637017 0.47199861 0.46580862 0.46110335 0.4588485  0.45127398 0.44887811 0.44031379 0.43692061 0.43268297 0.42814939 0.42450492 0.41995312 0.41692704 0.41404747 0.41085712 0.40782547 0.40512958 0.40236554 0.3996887  0.39702539 0.39429749 0.39064135 0.38801107 0.38489745 0.38257754 0.37896172 0.37731289 0.37562719 0.37234592 0.37003653 0.36765011 0.36313789 0.35988521 0.35534931 0.34965758 0.34995083 0.34568773 0.34222695 0.34026599 0.3344758  0.32957429 0.32895205 0.31497147 0.30949111 0.30360828 0.29754881 0.30030012], [ 0.0411387   0.05217672  0.0421752   0.03018743  0.03241333  0.03107276  0.02904294  0.02497891  0.02002289  0.01844305  0.01117571  0.01410075  0.00648675  0.0042181   0.00359805  0.00042156 -0.00263912 -0.00532246 -0.00762958 -0.00929923 -0.01325137 -0.01554542 -0.01833547 -0.02175445 -0.02425766 -0.02724987 -0.02912881 -0.03181772 -0.03419753 -0.03701758 -0.03973769 -0.04132278 -0.04265366 -0.0442989  -0.0445761  -0.04563384 -0.04698246 -0.0489295  -0.04963322 -0.05040624 -0.05205526 -0.05266906 -0.05307126 -0.05433772 -0.05404835 -0.05101559 -0.05166744 -0.05305838 -0.05399169 -0.05519928 -0.05619093 -0.05672712 -0.05720122 -0.05753304 -0.05792754 -0.05824291 -0.05885919 -0.05915046 -0.05988883 -0.06032553 -0.06103856 -0.06144006 -0.0620308  -0.06263757 -0.06262651 -0.06333026 -0.06357625 -0.06430505 -0.06589776 -0.06691829 -0.06834091 -0.07006233 -0.07195289 -0.07358365 -0.07542795 -0.07793344 -0.08020391 -0.08132926 -0.08300758 -0.08640527 -0.08927068 -0.09400299 -0.09749061 -0.10016825 -0.09896244 -0.09363503], 21.57, 22.16, False
2023/06/26 11:38:46.559, 238319977, [0.77237943 0.78244393 0.77115865 0.74709911 0.73134549 0.72036584 0.70709015 0.7015537  0.69309086 0.67882466 0.67265764 0.65265859 0.64419144 0.6393321  0.63247903 0.61649261 0.61848895 0.60421359 0.59942068 0.59049882 0.58076853 0.57483761 0.56436585 0.55741987 0.55026084 0.54082062 0.53512915 0.5271786  0.51994055 0.51425731 0.50786063 0.49869789 0.49419406 0.48788653 0.48246208 0.47716284 0.47078787 0.46745068 0.46211859 0.45732401 0.45191062 0.44780175 0.44599261 0.43925797 0.43575221 0.43062455 0.42740793 0.42286066 0.41973878 0.41542861 0.41126927 0.40731913 0.40446832 0.40162648 0.39907659 0.39684929 0.39526267 0.39387382 0.39199906 0.39001586 0.38704227 0.38478792 0.38050066 0.37687085 0.37203836 0.36966342 0.36704637 0.36143746 0.35774211 0.35451757 0.35073749 0.34729862 0.34290036 0.33913561 0.33736218 0.33353786 0.32920103 0.32809915 0.32394913 0.32125899 0.31719895 0.30919588 0.30278517 0.29803546 0.29581024 0.29546055], [ 0.04802248  0.0462407   0.0318277   0.03920706  0.03101339  0.03266088  0.03456429  0.0244856   0.02577801  0.02012512  0.0130542   0.01378753  0.01306589  0.00883318  0.00495004  0.00140569 -0.0002697  -0.00155843 -0.00431994 -0.00813856 -0.00973923 -0.01233133 -0.01583665 -0.01923874 -0.02103263 -0.02448967 -0.02707259 -0.02925558 -0.0321348  -0.03511159 -0.03716013 -0.03961996 -0.04116376 -0.04286565 -0.04454134 -0.0454743  -0.04671676 -0.04832433 -0.04924082 -0.0497919  -0.05095482 -0.05167966 -0.05189201 -0.05284598 -0.0529508  -0.04718534 -0.04828853 -0.04930464 -0.05056425 -0.05172925 -0.05261025 -0.05342925 -0.05446738 -0.05456342 -0.05507507 -0.05567226 -0.05629386 -0.05685662 -0.05767405 -0.05810331 -0.05887146 -0.05933057 -0.06006781 -0.06048291 -0.06092532 -0.06158783 -0.06167527 -0.06277883 -0.06424247 -0.06567248 -0.06697041 -0.06873428 -0.06978834 -0.07172863 -0.07348272 -0.07523101 -0.07784231 -0.07953565 -0.08202154 -0.08434269 -0.08755815 -0.09363187 -0.0974629  -0.09872936 -0.09849515 -0.09220626], 21.57, 22.17, False
2023/06/26 11:38:46.815, 238320226, [0.82279273 0.76095775 0.78574833 0.74889792 0.73292826 0.73023021 0.71500636 0.70931818 0.69867744 0.69310675 0.68019017 0.66653222 0.65545509 0.65261819 0.64874302 0.63478115 0.62832545 0.62081351 0.61362748 0.60699664 0.59813137 0.59416004 0.58529986 0.57569633 0.57028154 0.56276867 0.55649419 0.55066664 0.54214163 0.5378939  0.53197511 0.52458312 0.51950243 0.51230463 0.50616609 0.50118888 0.49397209 0.48884478 0.48351627 0.47816869 0.47273158 0.46814622 0.46506648 0.45778656 0.45369964 0.43285825 0.42892841 0.42461383 0.41980306 0.41591208 0.41226569 0.40830026 0.40563791 0.40231882 0.39937093 0.39607083 0.39303051 0.38985518 0.38665798 0.38357349 0.38002569 0.37760708 0.37372321 0.37078268 0.36664979 0.36382389 0.36218881 0.36047475 0.35748889 0.35856866 0.36205768 0.36598517 0.36646584 0.36059881 0.3553437  0.34490848 0.33213091 0.32773515 0.32433744 0.31652569 0.31858223 0.30757741 0.30318208 0.29803546 0.29425382 0.29612057], [ 0.06174462  0.05121273  0.04734162  0.03841922  0.03887194  0.03328372  0.02904454  0.02982605  0.02238317  0.02220035  0.01593246  0.01281688  0.00992133  0.01091011  0.0056264   0.00327137  0.00013884 -0.00107144 -0.00440239 -0.00781347 -0.01074274 -0.01358437 -0.01681332 -0.01974588 -0.02275934 -0.02501833 -0.02775351 -0.03026088 -0.03290812 -0.03647117 -0.03837814 -0.04038942 -0.04165195 -0.04350687 -0.04478712 -0.04599853 -0.04730009 -0.04864991 -0.0497151  -0.05080282 -0.05146221 -0.05203761 -0.05262041 -0.0536939  -0.05387188 -0.05107372 -0.05187787 -0.05305784 -0.05391039 -0.05524316 -0.05672036 -0.05705655 -0.05743173 -0.05744818 -0.05770848 -0.05833425 -0.05895029 -0.05933343 -0.0598019  -0.06069708 -0.06123232 -0.06163727 -0.06242265 -0.06244792 -0.06314213 -0.06317974 -0.06380725 -0.06419745 -0.06565962 -0.06697541 -0.06853094 -0.07046298 -0.07173998 -0.07367773 -0.07562516 -0.07729387 -0.07910383 -0.08121154 -0.08305841 -0.08530761 -0.08926992 -0.09437249 -0.09787497 -0.1001341  -0.09736152 -0.09388287], 21.57, 22.16, False
2023/06/26 11:38:47.071, 238320476, [0.80643263 0.77934223 0.76562943 0.74767012 0.72437186 0.70763832 0.71209042 0.70746431 0.68591081 0.68380131 0.67115592 0.66060419 0.64880635 0.64024663 0.62953852 0.62281928 0.615147   0.60593455 0.6004276  0.58847911 0.5833634  0.57936418 0.56764196 0.55864211 0.55289173 0.54615885 0.53749898 0.53102685 0.52533015 0.51756113 0.51241914 0.50593039 0.50063088 0.49664081 0.48990408 0.48521822 0.48034343 0.47521398 0.47077588 0.46687679 0.46118948 0.45609243 0.45408216 0.44643824 0.44302951 0.42835246 0.42434799 0.41914322 0.41455415 0.41055027 0.40616011 0.40286174 0.40020388 0.39751244 0.39500216 0.3922106  0.38985728 0.38677434 0.38382373 0.38140474 0.37766507 0.3763894  0.37282552 0.37092487 0.36770685 0.36543409 0.36346531 0.36171346 0.35944697 0.35796445 0.3538969  0.35030862 0.34742956 0.34142954 0.33878495 0.33571486 0.33256158 0.33018815 0.32748023 0.32047875 0.32180381 0.31035901 0.30435802 0.30226306 0.29892516 0.29832016], [ 0.04906967  0.04720775  0.0370021   0.03311162  0.03494101  0.03169469  0.02959523  0.02764731  0.02429806  0.01972846  0.01228968  0.01410031  0.00877513  0.00600964  0.0044689   0.00058195 -0.00176323 -0.00502806 -0.00597664 -0.0092388  -0.01089667 -0.01446561 -0.01707915 -0.01999426 -0.02299239 -0.02512878 -0.02895104 -0.030342   -0.03396328 -0.03704481 -0.03922983 -0.04058656 -0.04261066 -0.04418594 -0.04535914 -0.04667902 -0.04759307 -0.0487151  -0.05010815 -0.05086406 -0.05209852 -0.05252653 -0.05299183 -0.05334125 -0.05448395 -0.05032671 -0.05136086 -0.05229955 -0.05365382 -0.05457135 -0.05571534 -0.05649338 -0.05664558 -0.05694172 -0.05715587 -0.0575165  -0.05826776 -0.05882678 -0.05911404 -0.05968044 -0.06047814 -0.06092055 -0.06149469 -0.06189883 -0.06195906 -0.06259424 -0.06287466 -0.06379707 -0.06536804 -0.06618092 -0.06821065 -0.06992415 -0.07119018 -0.07300971 -0.07517333 -0.07699272 -0.07979001 -0.08109554 -0.0832674  -0.08640592 -0.08823438 -0.09437393 -0.09836883 -0.09966763 -0.09968024 -0.09408405], 21.57, 22.16, False
2023/06/26 11:38:47.311, 238320727, [0.78176665 0.78495372 0.76562638 0.74889983 0.73667475 0.72599297 0.71500878 0.7093198  0.69702913 0.68380016 0.679378   0.66219436 0.65443788 0.64278787 0.63793146 0.62960118 0.61864634 0.60913562 0.60257389 0.59121536 0.58086999 0.57783372 0.56366904 0.55792076 0.55118068 0.54039654 0.53484706 0.52691582 0.51900207 0.51304988 0.50514622 0.49783152 0.49356958 0.48674666 0.48106814 0.47600858 0.46966897 0.46640661 0.46144039 0.45673079 0.4523899  0.44839113 0.44569765 0.43892563 0.43605418 0.42801085 0.4242848  0.41926513 0.41535513 0.41068942 0.40674426 0.40323685 0.4008396  0.39817391 0.39526658 0.39195531 0.3888554  0.38600088 0.38219875 0.38002728 0.37643835 0.37456368 0.37065    0.36883853 0.36443304 0.36288688 0.36033907 0.35907789 0.35760137 0.35464122 0.35092107 0.34804982 0.34335529 0.33856015 0.33608599 0.3328001  0.32933787 0.32617209 0.32219779 0.31770568 0.31542285 0.30861513 0.30022752 0.29599967 0.29448958 0.29436201], [ 0.04801747  0.04721086  0.0370039   0.03098382  0.03241333  0.03107276  0.02656078  0.02280322  0.02370554  0.01715835  0.01117571  0.01119242  0.00820296  0.00319101  0.00359805 -0.00084145 -0.00168956 -0.00445563 -0.00876934 -0.01007168 -0.01344804 -0.01750559 -0.01985583 -0.02226057 -0.025639   -0.02713186 -0.03091585 -0.03282194 -0.03511172 -0.03767884 -0.04035695 -0.04209179 -0.04376771 -0.0447554  -0.04642409 -0.04771387 -0.04910331 -0.0499872  -0.05107637 -0.05216296 -0.05316555 -0.05347095 -0.05393502 -0.05457359 -0.05475152 -0.05157524 -0.05220437 -0.05348076 -0.05426965 -0.05565037 -0.05659047 -0.05701416 -0.05702207 -0.05745723 -0.05807777 -0.05879345 -0.05904903 -0.05951728 -0.06031254 -0.06098765 -0.06184376 -0.06241199 -0.06320205 -0.06360207 -0.06412016 -0.06391691 -0.06402678 -0.06572337 -0.06624639 -0.06791415 -0.06950826 -0.0708651  -0.07239824 -0.07355424 -0.07651575 -0.07804732 -0.07999668 -0.08138453 -0.08482135 -0.08585685 -0.08922026 -0.09514052 -0.09876673 -0.09926515 -0.09839559 -0.09531139], 21.57, 22.16, False
2023/06/26 11:38:47.567, 238320977, [0.80643295 0.7833931  0.76561722 0.77268173 0.7329224  0.73493251 0.71709185 0.71190645 0.70391165 0.69423377 0.68430464 0.6658139  0.64942473 0.64822916 0.6438085  0.62298859 0.62130902 0.60875069 0.5984135  0.58978174 0.57817533 0.57167651 0.56218279 0.55291892 0.54461857 0.53633495 0.53129565 0.52286264 0.51554354 0.50905433 0.50216994 0.4944479  0.48947683 0.48295146 0.47803533 0.47192143 0.46544683 0.46243929 0.45745916 0.45336655 0.44905568 0.44393073 0.44233339 0.43526732 0.43190987 0.43142589 0.42766095 0.42329424 0.418603   0.41399649 0.40993325 0.40600244 0.40260132 0.40044054 0.39754464 0.39412479 0.39125096 0.38787703 0.38467071 0.38225899 0.37846417 0.37523925 0.37102873 0.36844907 0.36334298 0.36206495 0.35952616 0.35589235 0.35482696 0.35293892 0.34798858 0.34568677 0.34109215 0.33640126 0.33454011 0.32946084 0.32810403 0.32499782 0.31870877 0.31691967 0.31184193 0.30523097 0.29796068 0.2934241  0.28994779 0.2906285 ], [ 0.05489947  0.03533311  0.04647013  0.03470093  0.03101696  0.03045177  0.03208378  0.02498171  0.02474318  0.0188411   0.01740262  0.01184814  0.01020791  0.00730205  0.00336056  0.00080463 -0.00155498 -0.00377634 -0.00772325 -0.01017184 -0.01259487 -0.01534442 -0.01942416 -0.02087507 -0.02437342 -0.02629178 -0.02934726 -0.0315586  -0.03435914 -0.03613896 -0.03922704 -0.04073182 -0.04256449 -0.04433537 -0.04571168 -0.04650916 -0.04786897 -0.04867194 -0.05004394 -0.0514516  -0.05261428 -0.05233783 -0.05342762 -0.05437844 -0.05393265 -0.05060876 -0.05161751 -0.05277628 -0.05391943 -0.05526319 -0.05674015 -0.05724693 -0.05772281 -0.0581492  -0.05843755 -0.05884169 -0.05932231 -0.05929602 -0.06003438 -0.06056485 -0.06114228 -0.06168695 -0.06247356 -0.06300298 -0.06344459 -0.06355293 -0.06408285 -0.06475835 -0.06568075 -0.06704984 -0.0686007  -0.07022966 -0.071569   -0.073262   -0.07573091 -0.07717853 -0.07958049 -0.08150002 -0.08336779 -0.08623069 -0.08924318 -0.09476836 -0.09746103 -0.09969726 -0.09849339 -0.09414654], 21.56, 22.17, False
2023/06/26 11:38:47.823, 238321226, [0.82760784 0.7834084  0.79146017 0.7598795  0.73935901 0.74249472 0.72379118 0.72042513 0.70851763 0.68993388 0.68463226 0.67654167 0.66212262 0.65644875 0.64802564 0.63572213 0.63304525 0.62034377 0.61521116 0.60699928 0.59683076 0.59328515 0.5828608  0.57245806 0.56579301 0.55722602 0.55156352 0.54289551 0.53405423 0.52832444 0.52282288 0.51346605 0.5087268  0.50244778 0.49603142 0.49200474 0.48548675 0.48219039 0.47734562 0.47282357 0.46747392 0.46246402 0.46022054 0.45325573 0.44974478 0.4234721  0.4189729  0.41483048 0.41007448 0.40589218 0.40205949 0.39881996 0.39648127 0.39426359 0.39230551 0.38978718 0.38766257 0.38506141 0.38229612 0.37989331 0.37733814 0.37476623 0.37237788 0.36936945 0.36665081 0.36486911 0.36245622 0.36059683 0.35877436 0.3566417  0.35333105 0.34987637 0.34550014 0.340725   0.33868173 0.33394034 0.33078612 0.32776272 0.32218601 0.31651862 0.31638384 0.30672666 0.29855308 0.29749469 0.2940736  0.29436471], [ 0.04800242  0.05120029  0.0490784   0.03841739  0.03563507  0.0379724   0.02848349  0.02497611  0.02473656  0.02012094  0.01628081  0.01472609  0.01020428  0.0075625   0.00566525  0.00080126 -0.00094722 -0.00378209 -0.00658843 -0.0091386  -0.01159769 -0.01523426 -0.01752824 -0.02100296 -0.02345338 -0.02565036 -0.02874601 -0.03069874 -0.03349801 -0.03590222 -0.03854827 -0.0400161  -0.0421332  -0.04313474 -0.04429458 -0.04459099 -0.04604321 -0.04772227 -0.04856259 -0.04925855 -0.04992116 -0.05031939 -0.050851   -0.05175524 -0.05169032 -0.05011151 -0.05093997 -0.0518976  -0.05320529 -0.05422012 -0.05557556 -0.05658007 -0.05641549 -0.056723   -0.0572489  -0.05788443 -0.05814145 -0.05920074 -0.05971167 -0.06024517 -0.06095689 -0.06168483 -0.06213047 -0.06215448 -0.06288931 -0.06287011 -0.06342332 -0.06397218 -0.06531388 -0.06647993 -0.06814087 -0.06969421 -0.07068245 -0.07290993 -0.07482853 -0.0772393  -0.0792501  -0.08092421 -0.08373544 -0.08581821 -0.08859836 -0.09438215 -0.09789205 -0.09819795 -0.09901522 -0.0940196 ], 21.58, 22.16, False
2023/06/26 11:38:48.063, 238321476, [0.78352793 0.77777628 0.73503263 0.73736736 0.72810607 0.72269985 0.71292105 0.70414019 0.68557627 0.68257356 0.6621396  0.65468854 0.63857149 0.63552439 0.62556858 0.61351915 0.60643202 0.59538613 0.58997743 0.58048988 0.57123983 0.56552906 0.55510218 0.54856675 0.54212636 0.53257985 0.52550168 0.51808251 0.51036548 0.50427902 0.4976707  0.49066156 0.4857423  0.47985976 0.47423411 0.46908739 0.46282475 0.45958206 0.45467512 0.45092297 0.44519276 0.4405993  0.43840294 0.43088238 0.42759583 0.42999887 0.42671124 0.42273369 0.41870638 0.41518692 0.41134111 0.40779449 0.40476927 0.40212285 0.39914353 0.39643023 0.39286776 0.39069973 0.38727585 0.38452703 0.3809902  0.37862337 0.37434512 0.371702   0.36675947 0.36419633 0.3609136  0.35792251 0.35461486 0.35307286 0.34776396 0.34523637 0.34117923 0.33591328 0.33330672 0.33043207 0.32654666 0.32312437 0.31978542 0.31493161 0.31268784 0.30361448 0.29855184 0.29369869 0.291323   0.29194407], [ 0.05384067  0.06117538  0.05163116  0.03841922  0.03494459  0.03390558  0.02656238  0.02982605  0.02709738  0.0184441   0.01411221  0.01313074  0.00992133  0.00885408  0.00311896  0.00162596 -0.00230231 -0.00396855 -0.0057988  -0.0107223  -0.01224754 -0.0138679  -0.01820247 -0.01986933 -0.02287335 -0.02672102 -0.02924534 -0.03116768 -0.03454777 -0.03695397 -0.03885722 -0.04089663 -0.04253111 -0.04456404 -0.04510834 -0.04640255 -0.0480293  -0.04892886 -0.05008618 -0.05117593 -0.05205473 -0.0527541  -0.05318192 -0.05370491 -0.05417173 -0.05038424 -0.0510044  -0.05170859 -0.05292032 -0.05429422 -0.05559456 -0.05617248 -0.05633831 -0.05686511 -0.0572553  -0.0574808  -0.05800561 -0.05865496 -0.05898347 -0.05954829 -0.06052698 -0.06073286 -0.06130332 -0.06175596 -0.06201271 -0.06213107 -0.06277674 -0.06368895 -0.06467708 -0.06631319 -0.06776798 -0.06964494 -0.07029753 -0.07287806 -0.07473533 -0.07679472 -0.07904057 -0.08045992 -0.08269628 -0.08569386 -0.08823286 -0.09359833 -0.09747629 -0.0996325  -0.09896156 -0.09298687], 21.57, 22.16, False
2023/06/26 11:38:48.318, 238321727, [0.78877266 0.78495882 0.77465296 0.74833199 0.7254604  0.72460777 0.71376238 0.69232371 0.68786808 0.67011268 0.66624896 0.65018504 0.6439741  0.63100252 0.62787173 0.61529634 0.61045107 0.60126092 0.59255719 0.58569022 0.57678349 0.57577028 0.56373305 0.55948232 0.55465811 0.55046254 0.54573598 0.54347111 0.53810838 0.52972174 0.52537076 0.51872735 0.51499163 0.50915187 0.50272767 0.49863478 0.49296549 0.4914568  0.48938766 0.48561895 0.48248369 0.47874495 0.47593788 0.46809101 0.46336886 0.42816259 0.42398986 0.4194506  0.41517472 0.41135919 0.40712675 0.40374739 0.40111077 0.39817465 0.39572521 0.39257456 0.38895581 0.38636053 0.38282042 0.38049268 0.37651019 0.37436251 0.37165306 0.36862706 0.36577577 0.36329644 0.36195148 0.35935402 0.35718985 0.35533917 0.35263923 0.34953188 0.34521777 0.33988476 0.33784065 0.33453551 0.33124931 0.33005387 0.32538969 0.32046542 0.31906388 0.31316225 0.30387153 0.30143078 0.29975608 0.2985401 ], [ 0.056962    0.04126551  0.03271535  0.03469865  0.03563686  0.03231564  0.02655758  0.02547069  0.0204637   0.01676064  0.00788609  0.01056284  0.00705808  0.00706062  0.00522975  0.00020004 -0.00223182 -0.00581004 -0.00684495 -0.01078458 -0.0142559  -0.01571703 -0.01903125 -0.02175589 -0.02379597 -0.02682358 -0.02942559 -0.03197791 -0.03427007 -0.03692988 -0.03922671 -0.040948   -0.04282041 -0.04407736 -0.04574897 -0.0472031  -0.04765984 -0.04964555 -0.05064417 -0.05149034 -0.05287282 -0.05335713 -0.05388051 -0.0544897  -0.05471107 -0.0516445  -0.05284786 -0.0538106  -0.05484151 -0.05616735 -0.0573902  -0.05794866 -0.05821432 -0.05886163 -0.05892417 -0.05967665 -0.06002119 -0.06027013 -0.06092724 -0.06123488 -0.06233311 -0.06266158 -0.06351455 -0.06377487 -0.06408482 -0.06441687 -0.0648066  -0.06540315 -0.0666967  -0.06805764 -0.06973444 -0.07131351 -0.07265376 -0.07463889 -0.07646697 -0.07848179 -0.08113134 -0.081789   -0.08534073 -0.08683284 -0.08994668 -0.09514196 -0.09967219 -0.1006052  -0.09958104 -0.09486483], 21.57, 22.17, False
