time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 07:33:01.057, 53292736, [0.99244818 0.94874664 0.93938669 0.91803556 0.91547101 0.90254121 0.88864247 0.88137042 0.87981632 0.86210417 0.85889914 0.84024841 0.8354786  0.82358247 0.81807655 0.81054745 0.80121433 0.7939031  0.78289238 0.77325591 0.76368355 0.75913926 0.74506703 0.73367247 0.72721275 0.72058372 0.71272069 0.70934478 0.69992733 0.69347277 0.68972978 0.68088757 0.67588825 0.66990905 0.66288587 0.65858867 0.65078366 0.64738941 0.64241978 0.63576177 0.63097079 0.626205   0.62352343 0.61552248 0.61157815 0.6080088  0.60369105 0.5984844  0.59365865 0.58912725 0.58362111 0.57867149 0.57542752 0.57177915 0.56870109 0.56552908 0.56263873 0.55922923 0.55530285 0.55230472 0.54857724 0.54537708 0.54147405 0.53904087 0.53384345 0.53161662 0.53029414 0.52891798 0.52846836 0.52605627 0.52340149 0.51938698 0.51620724 0.50962722 0.50672777 0.50099051 0.4980733  0.49272726 0.48777972 0.47847818 0.47440537 0.46595529 0.44991396 0.445824   0.44038201 0.43796186], [ 0.1363212   0.14555724  0.12229902  0.12453596  0.12347639  0.12955089  0.12544552  0.11257397  0.10906544  0.10751716  0.10068796  0.09437353  0.09078705  0.08796836  0.08190896  0.07539502  0.07235729  0.06801212  0.06291368  0.05929248  0.05284807  0.04927461  0.04423637  0.03893761  0.03260359  0.02915314  0.02272244  0.01774405  0.01311194  0.00893276  0.0040045  -0.00023796 -0.00318175 -0.00556381 -0.00703314 -0.00794864 -0.00953493 -0.01206003 -0.01430739 -0.0181275  -0.02236736 -0.02482854 -0.0261298  -0.02727637 -0.02824124 -0.02650419 -0.02726371 -0.02909147 -0.03094401 -0.03323348 -0.03493401 -0.03592565 -0.03654482 -0.03721244 -0.03734864 -0.0376376  -0.03789705 -0.03892788 -0.0396218  -0.04014314 -0.04106621 -0.04127381 -0.04140083 -0.041385   -0.04081664 -0.04108968 -0.04085006 -0.04152299 -0.04366316 -0.04591352 -0.04810788 -0.05052405 -0.05274042 -0.05484033 -0.05750759 -0.05950756 -0.06239881 -0.06502387 -0.06903013 -0.07343749 -0.07815863 -0.08821412 -0.09722798 -0.10183518 -0.10488652 -0.09769709], 18.68, 19.23, False
2023/07/08 07:33:01.313, 53292986, [0.92867738 0.919615   0.90977928 0.89951406 0.87791472 0.86581253 0.8659828  0.85905268 0.84726351 0.83873217 0.82775331 0.82206207 0.81006581 0.80198901 0.79619525 0.78387955 0.78145791 0.77553752 0.76747524 0.7605258  0.75407973 0.74806824 0.74070432 0.73176303 0.72681885 0.71932633 0.71475394 0.70875432 0.70174159 0.69454497 0.68867073 0.68247133 0.67842033 0.67343249 0.6684173  0.66375516 0.6567579  0.65518325 0.64827306 0.64101743 0.63462137 0.62858004 0.62615193 0.61843169 0.61321621 0.60728418 0.60263119 0.59712376 0.59171319 0.58646608 0.58151332 0.57668245 0.57392773 0.57007184 0.56689914 0.56379552 0.55984684 0.55710932 0.55193794 0.54860118 0.54448601 0.54191055 0.53835395 0.53475471 0.53015593 0.52782241 0.52658221 0.52443084 0.52232596 0.51987985 0.51579724 0.51056778 0.50664301 0.49968814 0.49649501 0.49247504 0.48649859 0.48335105 0.47690613 0.46967545 0.46861064 0.45456578 0.44334328 0.44074928 0.4320896  0.43124714], [ 0.13534995  0.14019873  0.13782868  0.12454775  0.12217007  0.12594643  0.11911583  0.11489568  0.11272344  0.10321372  0.10003083  0.09573688  0.09200197  0.08480837  0.08337901  0.07798696  0.07294556  0.06995561  0.06436133  0.05939628  0.05360091  0.05036194  0.0452711   0.03948297  0.03368089  0.02971807  0.02415315  0.01916568  0.01443303  0.00968164  0.00515217  0.00105249 -0.00284616 -0.005859   -0.00862956 -0.01175808 -0.01373842 -0.01632168 -0.01935754 -0.02141434 -0.02339579 -0.02505507 -0.02620819 -0.02732663 -0.02816182 -0.02435495 -0.02540918 -0.02662298 -0.02838949 -0.02942829 -0.03013321 -0.03068293 -0.03185339 -0.03311029 -0.03297039 -0.03351239 -0.03497635 -0.0365375  -0.03853079 -0.03952227 -0.04010406 -0.04072364 -0.04109161 -0.04081637 -0.04063636 -0.03995161 -0.03916328 -0.03947733 -0.04140693 -0.04312049 -0.04503554 -0.0473247  -0.04946437 -0.05100945 -0.05404051 -0.05588389 -0.05930824 -0.06215324 -0.0652404  -0.06981269 -0.07610646 -0.08512858 -0.09413278 -0.09936285 -0.10197136 -0.09592369], 18.66, 19.22, False
2023/07/08 07:33:01.552, 53293235, [0.92527187 0.92264813 0.88166538 0.88601341 0.86074872 0.86480449 0.84853503 0.8516109  0.82461582 0.83021373 0.82257778 0.80871054 0.80337623 0.79881041 0.79145819 0.78787198 0.77855044 0.77362349 0.76397389 0.75461706 0.75296934 0.74689095 0.73889448 0.72900135 0.72168207 0.71709283 0.7106456  0.70329741 0.69624289 0.69045043 0.68522892 0.67954563 0.67312715 0.66814717 0.66021486 0.65550213 0.64679149 0.6456109  0.63889608 0.63264081 0.62741229 0.62373007 0.62200999 0.61474061 0.60963556 0.60239416 0.59898464 0.59360803 0.58906875 0.58489307 0.58064773 0.57694443 0.57450405 0.57123577 0.5689244  0.5654713  0.56341913 0.56087776 0.55735046 0.55411596 0.5515832  0.54826214 0.54400112 0.54217586 0.53816176 0.53647241 0.53367912 0.53139161 0.52805468 0.52636156 0.52132717 0.51581795 0.51315839 0.50563009 0.5023721  0.49793571 0.49371639 0.48934975 0.4832824  0.47484279 0.47537111 0.45925128 0.45079191 0.44531844 0.43273092 0.43389054], [ 0.14792043  0.13298715  0.13998161  0.12853704  0.1290976   0.12477545  0.12441709  0.1195314   0.11272291  0.11071788  0.10469082  0.09980369  0.09293619  0.08938635  0.08484585  0.07950259  0.07528813  0.06977168  0.06482714  0.06080003  0.05516773  0.05164149  0.04617275  0.04065485  0.03547035  0.02983313  0.02486449  0.02097     0.01540382  0.0106758   0.00534399  0.00132735 -0.00166351 -0.00550257 -0.00823465 -0.01086612 -0.01347964 -0.01654049 -0.01880607 -0.02034466 -0.02230735 -0.02385545 -0.0251892  -0.02636715 -0.02727508 -0.02533797 -0.02644952 -0.02782777 -0.02897516 -0.03021769 -0.03240095 -0.03346666 -0.03389091 -0.03398412 -0.03465074 -0.03495557 -0.03530757 -0.03597182 -0.0361462  -0.03678351 -0.03788558 -0.03804531 -0.03864128 -0.03876805 -0.03829183 -0.03796451 -0.03834351 -0.0393632  -0.04129756 -0.04387986 -0.04570132 -0.0482509  -0.05032954 -0.05273119 -0.0555109  -0.05798483 -0.06000258 -0.06285694 -0.06660638 -0.0694355  -0.07571704 -0.0847232  -0.09367659 -0.0987571  -0.10097883 -0.095792  ], 18.67, 19.23, False
2023/07/08 07:33:01.809, 53293485, [0.93619891 0.90966475 0.89714653 0.88731935 0.8693204  0.87608719 0.86343741 0.84503293 0.84709245 0.8296734  0.83479991 0.81888307 0.80920675 0.79529876 0.79490422 0.78414    0.77831039 0.77297033 0.7683501  0.75796719 0.7560059  0.74791899 0.7394968  0.72924927 0.72269545 0.7182393  0.70837344 0.70298473 0.6954498  0.68990019 0.68654729 0.67874064 0.6762565  0.67138713 0.66568104 0.66350224 0.65746194 0.65478043 0.64930779 0.6428844  0.63853033 0.63381819 0.63071208 0.62492967 0.6194432  0.60853972 0.60537985 0.60118273 0.59722771 0.59290274 0.58840227 0.5845485  0.58217362 0.57900789 0.57633679 0.57413029 0.57169509 0.56946991 0.5659219  0.56310267 0.55955382 0.55757481 0.55451504 0.55214572 0.54831618 0.54643171 0.54447002 0.54303998 0.54104971 0.53773594 0.53378333 0.52818655 0.52329964 0.51758942 0.51259306 0.50824623 0.50500739 0.49976019 0.49604376 0.48528772 0.48209247 0.47253493 0.4567416  0.45581956 0.44931322 0.44504764], [ 0.14262422  0.13392005  0.13238848  0.12380433  0.12151381  0.12174751  0.11911961  0.11536148  0.11151749  0.10574469  0.09881362  0.09497999  0.08931836  0.08448142  0.08241846  0.07626165  0.07158153  0.06730811  0.06194123  0.05913919  0.05374982  0.04900446  0.04411305  0.03960534  0.03285269  0.02829237  0.02384894  0.01897871  0.0143419   0.01000405  0.00515323  0.00170981 -0.0015338  -0.00486041 -0.00858918 -0.0105895  -0.01272602 -0.01521217 -0.01809128 -0.02020176 -0.02141035 -0.02308108 -0.02439226 -0.02536293 -0.02509575 -0.02072416 -0.02136603 -0.02354687 -0.02654713 -0.02989967 -0.03332045 -0.03598349 -0.03671002 -0.03728243 -0.03755515 -0.03770895 -0.03860417 -0.03900106 -0.03987689 -0.03999313 -0.04090699 -0.04121007 -0.0415808  -0.04141968 -0.04136047 -0.04113451 -0.04099963 -0.04201601 -0.04363913 -0.04589777 -0.04887302 -0.05036067 -0.05262565 -0.05506306 -0.05769982 -0.0589366  -0.06224801 -0.06449364 -0.06912799 -0.07190135 -0.07881322 -0.08822226 -0.09719608 -0.10142122 -0.1043083  -0.09906864], 18.66, 19.23, False
2023/07/08 07:33:02.065, 53293736, [0.96214718 0.94874573 0.94765217 0.9142639  0.87583518 0.90342191 0.87523317 0.87087256 0.86232675 0.85228818 0.84978454 0.84183611 0.82716686 0.82597896 0.81446375 0.80706058 0.7967638  0.79047655 0.78415857 0.77530237 0.77179019 0.76750331 0.76201903 0.75318915 0.74620359 0.74019664 0.73024517 0.72420343 0.71631879 0.70922931 0.7029088  0.69439708 0.68907183 0.68421813 0.67847033 0.67344401 0.66539577 0.66347621 0.65644969 0.65114272 0.64552619 0.64083913 0.63993024 0.63167619 0.62694548 0.62057229 0.61615057 0.61062118 0.60475961 0.5989731  0.59354358 0.58811831 0.58503256 0.58126131 0.57842631 0.57488813 0.57121964 0.56725741 0.56263232 0.55870675 0.55316005 0.549984   0.54557703 0.542328   0.53753549 0.53589111 0.532945   0.53059973 0.527072   0.52370611 0.51946469 0.51319198 0.50940413 0.50292882 0.49939829 0.4965774  0.4907115  0.48665781 0.48328276 0.47385376 0.47213457 0.46254143 0.44675884 0.44058286 0.43540217 0.43082254], [ 0.14160988  0.13927003  0.13153406  0.12927013  0.12974173  0.1283879   0.12175612  0.11720798  0.11313642  0.10714412  0.10002206  0.09767779  0.09293029  0.08829992  0.08433665  0.07842591  0.07411189  0.06924433  0.06609893  0.05923557  0.05397207  0.04980609  0.04500922  0.03935703  0.03392176  0.02960772  0.02445435  0.01935497  0.01397986  0.00941404  0.00483142  0.00015052 -0.00272054 -0.00586205 -0.00932119 -0.01155429 -0.01390374 -0.01657837 -0.01885614 -0.02125403 -0.02291263 -0.02466371 -0.02576449 -0.02707669 -0.02762498 -0.02413878 -0.02564007 -0.02756244 -0.02927446 -0.03101534 -0.03314065 -0.03408489 -0.03474545 -0.03496483 -0.03530978 -0.0357977  -0.03601224 -0.03690646 -0.0374964  -0.03815303 -0.03861146 -0.03926402 -0.03974721 -0.03958777 -0.03922985 -0.03867165 -0.03894507 -0.03965025 -0.04137524 -0.04381386 -0.04641427 -0.04901986 -0.05063335 -0.05347983 -0.05621531 -0.05836359 -0.06090808 -0.06362136 -0.06734597 -0.07079174 -0.07818376 -0.0870876  -0.09548174 -0.10176971 -0.10264906 -0.09796408], 18.68, 19.23, False
2023/07/08 07:33:02.305, 53293986, [0.94963246 0.92614835 0.92241814 0.91658374 0.87895073 0.88075716 0.88167823 0.85540653 0.85568353 0.84638154 0.8400061  0.82964006 0.81834401 0.80989966 0.80437476 0.79287051 0.78962452 0.78042836 0.77936924 0.76972053 0.76905361 0.76402131 0.75737555 0.75226453 0.74766893 0.73925067 0.733396   0.72737251 0.72051964 0.71736954 0.70974438 0.7038447  0.69912308 0.69179229 0.68437126 0.67749674 0.66963924 0.66609791 0.65928139 0.65334147 0.6473829  0.64079017 0.63988294 0.63217474 0.62798504 0.59971986 0.59537859 0.59072662 0.58449922 0.58028667 0.57561702 0.57151999 0.5692668  0.56524107 0.56251008 0.55993396 0.55727849 0.55448217 0.5512374  0.54842724 0.545886   0.54243326 0.53885866 0.53445133 0.5295347  0.52772825 0.52618763 0.52330456 0.52157766 0.51906196 0.5144413  0.50953157 0.50546913 0.49920658 0.49796332 0.4932192  0.49012829 0.48703127 0.48177663 0.47224737 0.47164953 0.456949   0.44865413 0.44091628 0.43522216 0.43295605], [ 1.29087659e-01  1.40207268e-01  1.27775043e-01  1.32546832e-01  1.30416314e-01  1.21748967e-01  1.19121505e-01  1.17679281e-01  1.13138774e-01  1.03591482e-01  1.00699652e-01  9.54437047e-02  8.93198372e-02  8.63942553e-02  8.21903556e-02  7.81992448e-02  7.47060203e-02  6.71253129e-02  6.22826024e-02  5.93979740e-02  5.15129827e-02  4.81976434e-02  4.29975918e-02  3.82834635e-02  3.29490086e-02  2.76331471e-02  2.23203770e-02  1.75558034e-02  1.23077018e-02  7.78179165e-03  3.67072324e-03 -9.67308238e-05 -4.46210350e-03 -7.71820201e-03 -1.04478447e-02 -1.28206989e-02 -1.53952077e-02 -1.76467141e-02 -2.02030941e-02 -2.24619695e-02 -2.40940349e-02 -2.59738636e-02 -2.65981085e-02 -2.80585282e-02 -2.88035146e-02 -2.59466518e-02 -2.72947307e-02 -2.91898771e-02 -3.11778181e-02 -3.27357289e-02 -3.51573310e-02 -3.59398920e-02 -3.62302664e-02 -3.69457549e-02 -3.71374122e-02 -3.73353685e-02 -3.78169919e-02 -3.84415551e-02 -3.94152262e-02 -3.97528105e-02 -4.05672630e-02 -4.10596037e-02 -4.10362358e-02 -4.14738379e-02 -4.09564486e-02 -4.05456648e-02 -4.07849415e-02 -4.16156614e-02 -4.37033781e-02 -4.60919419e-02 -4.82083790e-02 -5.04390475e-02 -5.24341354e-02 -5.49987533e-02 -5.72168293e-02 -5.96337271e-02 -6.21004640e-02 -6.56050732e-02 -6.84419029e-02 -7.28361732e-02 -7.91540943e-02 -8.86354147e-02 -9.54616702e-02 -1.01860344e-01 -1.04357139e-01 -9.72328582e-02], 18.66, 19.23, False
2023/07/08 07:33:02.561, 53294235, [0.91944147 0.92916295 0.91113671 0.89342198 0.88324879 0.87427012 0.85437448 0.85749023 0.84266583 0.83482354 0.826184   0.82506371 0.80531527 0.80374091 0.79432438 0.79017812 0.78169391 0.7722274  0.76854493 0.75911215 0.75495939 0.75101578 0.73936138 0.73409685 0.72974878 0.72396373 0.71639386 0.71150345 0.70203436 0.69776359 0.69185475 0.6843003  0.67970926 0.67521512 0.66948606 0.6642597  0.65693939 0.65479294 0.65017711 0.64382653 0.6379352  0.63406551 0.63175297 0.62371774 0.61905524 0.60000908 0.5895032  0.58241097 0.57639897 0.57082381 0.56577171 0.56164749 0.55866795 0.55517329 0.55299935 0.54997215 0.54764574 0.5447902  0.54032835 0.53801848 0.5343231  0.53165243 0.52747243 0.52625756 0.52269846 0.52037647 0.51973593 0.51867469 0.51746545 0.51706252 0.51350908 0.50963869 0.50586831 0.49932053 0.49722939 0.49194934 0.48775449 0.4849962  0.47952466 0.47180492 0.46913985 0.45788895 0.44853188 0.43840896 0.43190531 0.43150583], [ 0.14988532  0.14202544  0.13156246  0.12530369  0.13107016  0.12536869  0.11647351  0.11304795  0.11110289  0.10790089  0.1010329   0.09544523  0.09254954  0.08855911  0.08338215  0.07841037  0.07392556  0.07050592  0.0647039   0.06012867  0.05523849  0.04989236  0.04639024  0.04126231  0.03487109  0.030041    0.02466288  0.01973783  0.01506922  0.01002064  0.005303    0.00099735 -0.00235566 -0.00524654 -0.00881705 -0.01100165 -0.01418992 -0.01683793 -0.01920844 -0.0206893  -0.0231991  -0.02473268 -0.02542623 -0.02703071 -0.02719356 -0.02462201 -0.02607465 -0.02786947 -0.02944025 -0.03148053 -0.03339883 -0.03468538 -0.03510143 -0.03559903 -0.03593697 -0.03614012 -0.03694492 -0.03743163 -0.0382115  -0.03877086 -0.03971066 -0.03942219 -0.03965635 -0.03964353 -0.03919056 -0.03867262 -0.03868126 -0.03978533 -0.04218251 -0.04408193 -0.04603633 -0.04901249 -0.05034914 -0.05305086 -0.05574753 -0.05785073 -0.06029371 -0.06379022 -0.06655951 -0.07092481 -0.07681213 -0.08665529 -0.09462856 -0.1003391  -0.10221801 -0.09834434], 18.65, 19.22, False
2023/07/08 07:33:02.817, 53294485, [0.96644263 0.93568201 0.93504657 0.9069998  0.90682605 0.89318289 0.8785613  0.87746902 0.86874263 0.85048808 0.84614578 0.83603098 0.82786783 0.81529847 0.80854384 0.80447145 0.79278117 0.790469   0.78434546 0.77387784 0.76744849 0.76564403 0.75508351 0.74671283 0.7395774  0.73068526 0.72142228 0.71597301 0.70592966 0.69982968 0.69698626 0.69231289 0.68930308 0.68696497 0.68129566 0.67710614 0.66460252 0.65872833 0.64828312 0.63622721 0.62941436 0.62489236 0.62167761 0.61258523 0.60924227 0.60623879 0.60117697 0.59566301 0.59034623 0.58384931 0.57890704 0.57449777 0.57139517 0.56768451 0.56484628 0.56214576 0.5588987  0.55562742 0.55168667 0.54817697 0.54331246 0.54001815 0.53544449 0.53214251 0.52797096 0.52643968 0.52592051 0.52597177 0.52646741 0.52470968 0.52202146 0.51820728 0.516288   0.51158873 0.51105415 0.50738342 0.50342236 0.50146381 0.4960461  0.48744895 0.48655033 0.47566194 0.4620521  0.45924096 0.45391363 0.44958821], [ 0.14360673  0.14020727  0.13322093  0.12929135  0.12910979  0.12233579  0.12597658  0.11999745  0.11313877  0.10537362  0.09914776  0.0963363   0.09227732  0.08747607  0.08457202  0.07798855  0.07314383  0.06924902  0.0633864   0.0621609   0.05427303  0.05144764  0.04497256  0.0402384   0.0347388   0.03004043  0.0244595   0.02050431  0.01444494  0.00984389  0.00564011  0.00159625 -0.00227847 -0.00548533 -0.00761492 -0.01086534 -0.01399259 -0.01603893 -0.01869175 -0.02048852 -0.02246021 -0.02392088 -0.02549705 -0.02645792 -0.02693591 -0.02652087 -0.02786624 -0.02922468 -0.03112283 -0.03272804 -0.03421577 -0.03505578 -0.03626279 -0.03694393 -0.03744684 -0.03801424 -0.03817932 -0.03884471 -0.03949464 -0.0399697  -0.04097852 -0.04138048 -0.04160228 -0.04148912 -0.04076269 -0.04035435 -0.04079314 -0.04135741 -0.04359244 -0.04586137 -0.04857397 -0.05086143 -0.05275844 -0.05509423 -0.05765485 -0.05988439 -0.0630451  -0.06507883 -0.06808441 -0.07293402 -0.07847127 -0.08937968 -0.0976523  -0.1029066  -0.10450625 -0.09841176], 18.66, 19.22, False
2023/07/08 07:33:03.057, 53294736, [0.96051011 0.92415645 0.9293804  0.89833151 0.89719493 0.87804689 0.87679329 0.85974676 0.85769704 0.85101764 0.83387258 0.83143896 0.81799165 0.80990165 0.79891769 0.79223866 0.7822711  0.77628244 0.76767346 0.7565572  0.75065018 0.74342845 0.73601468 0.72441062 0.71634083 0.71029386 0.70076601 0.69417369 0.6856733  0.6783834  0.67152109 0.66206254 0.65729961 0.65087227 0.64567762 0.63995245 0.63391257 0.63117842 0.62617033 0.61930032 0.61471293 0.61017943 0.60810464 0.60079543 0.59674259 0.60053186 0.59577323 0.59126835 0.58589676 0.58128726 0.57624074 0.57216401 0.56938172 0.56640764 0.5638635  0.56085992 0.55789438 0.55540542 0.55154615 0.54806134 0.54442833 0.54182462 0.53666185 0.53314455 0.52725402 0.52560669 0.52288    0.52179175 0.51868075 0.51614221 0.51261895 0.5077394  0.50355665 0.49722972 0.49317435 0.48890372 0.48387313 0.47871385 0.4742851  0.46620423 0.46181594 0.44988966 0.43793944 0.43173497 0.42752042 0.42071221], [ 0.14455743  0.14646471  0.13237427  0.12927721  0.12628434  0.12710626  0.12015129  0.11581985  0.11396492  0.10930285  0.10224338  0.09933424  0.09226847  0.0882199   0.08598544  0.07775441  0.07528875  0.07086739  0.06550535  0.06116865  0.05523397  0.05029982  0.04505297  0.04098542  0.03626145  0.03068733  0.02496321  0.01936166  0.01462612  0.00969567  0.00542394  0.00131791 -0.0025873  -0.00599449 -0.00885983 -0.01134903 -0.01409192 -0.01680429 -0.01933209 -0.02081629 -0.022812   -0.02476371 -0.02589221 -0.02683527 -0.02655268 -0.0243803  -0.02567246 -0.02697623 -0.02892147 -0.03096166 -0.03313145 -0.03400094 -0.03446822 -0.03520332 -0.03567905 -0.03602678 -0.03637344 -0.03695112 -0.03786304 -0.03832469 -0.03869638 -0.03890809 -0.03937702 -0.03956968 -0.03888905 -0.03864415 -0.03887367 -0.04014523 -0.04217061 -0.04440801 -0.04665927 -0.0489471  -0.05093942 -0.05367098 -0.05634467 -0.05861273 -0.06046608 -0.06443957 -0.06787671 -0.07216258 -0.07771781 -0.08781832 -0.09509073 -0.10145953 -0.10398966 -0.09750496], 18.67, 19.22, False
2023/07/08 07:33:03.313, 53294985, [0.93037814 0.91614844 0.91112217 0.87751438 0.87791684 0.87232349 0.85519289 0.85021441 0.84206184 0.82967656 0.83729799 0.82466432 0.80921255 0.80133328 0.79662181 0.78876794 0.7834571  0.77767211 0.76786966 0.75735077 0.7528067  0.74622846 0.73990251 0.73048085 0.72405478 0.71917807 0.71084378 0.70379557 0.69790557 0.69113568 0.68445277 0.67754867 0.67147348 0.66630281 0.65906947 0.65428803 0.64624753 0.64526454 0.63905291 0.63346673 0.62750526 0.62270963 0.62002591 0.61077043 0.60587521 0.59942245 0.59576214 0.59106239 0.58606677 0.58133147 0.57627997 0.57170199 0.56993593 0.56573093 0.56294178 0.55921656 0.55589413 0.55304259 0.54838694 0.54524327 0.54114889 0.53892022 0.53396323 0.53095916 0.52606314 0.52434745 0.52121751 0.51980017 0.51742408 0.51575624 0.51263452 0.50836826 0.50483751 0.49827962 0.49614782 0.49092953 0.48629042 0.48272355 0.47652918 0.46837051 0.46567044 0.45644562 0.44285558 0.43718586 0.42960261 0.4284398 ], [ 1.42603852e-01  1.35740842e-01  1.28592933e-01  1.29277206e-01  1.26939978e-01  1.22912908e-01  1.20151285e-01  1.15819852e-01  1.13964918e-01  1.05737789e-01  9.94713834e-02  9.49723467e-02  9.16033133e-02  8.73887720e-02  8.19105312e-02  7.66810143e-02  7.17743472e-02  6.85622921e-02  6.21522595e-02  5.87210774e-02  5.38143845e-02  4.90200788e-02  4.35082063e-02  3.87606553e-02  3.31539990e-02  2.78352367e-02  2.29244646e-02  1.82282402e-02  1.28580202e-02  7.97110670e-03  2.60777072e-03 -1.07521986e-04 -3.71540469e-03 -7.15525126e-03 -9.91910828e-03 -1.28924677e-02 -1.48393403e-02 -1.74488910e-02 -2.02777089e-02 -2.16036395e-02 -2.38422302e-02 -2.53466791e-02 -2.62985465e-02 -2.75424405e-02 -2.80584223e-02 -2.53580806e-02 -2.64708294e-02 -2.79688999e-02 -2.99288796e-02 -3.20191347e-02 -3.37426038e-02 -3.52893425e-02 -3.57355580e-02 -3.60326178e-02 -3.65932405e-02 -3.69257432e-02 -3.71340698e-02 -3.74323130e-02 -3.81586875e-02 -3.89055361e-02 -3.91454905e-02 -3.92675533e-02 -3.94991793e-02 -3.95303275e-02 -3.90178757e-02 -3.85527664e-02 -3.86084400e-02 -3.94257075e-02 -4.16984535e-02 -4.37412982e-02 -4.60820534e-02 -4.85862512e-02 -5.04878279e-02 -5.30874483e-02 -5.58188057e-02 -5.77792808e-02 -6.00460418e-02 -6.34453597e-02 -6.73591928e-02 -7.11872706e-02 -7.76441789e-02 -8.66598689e-02 -9.41900388e-02 -1.01492784e-01 -1.01702314e-01 -9.80275860e-02], 18.67, 19.23, False
2023/07/08 07:33:03.553, 53295235, [0.93037163 0.89026111 0.88450114 0.87383726 0.87245631 0.83481693 0.85598696 0.8296624  0.83228732 0.82668299 0.8139805  0.80417295 0.79111591 0.79301657 0.78302406 0.77287357 0.7685631  0.75928316 0.74892017 0.74661057 0.73988279 0.73776647 0.72878715 0.721228   0.71505382 0.70795758 0.70096501 0.69507578 0.68576033 0.67917827 0.67368829 0.66529167 0.66027721 0.65641929 0.64972986 0.64522751 0.63926097 0.63622548 0.6307633  0.62525896 0.62090016 0.61641363 0.61556034 0.60775404 0.60431828 0.59269638 0.58876072 0.58257924 0.57641817 0.57150396 0.56548684 0.56218373 0.55962553 0.55572358 0.55255692 0.54909157 0.54593258 0.54195606 0.53815869 0.5342735  0.52985341 0.52750633 0.52386396 0.5220183  0.51690649 0.51445079 0.512244   0.51160387 0.50902091 0.50720972 0.50387992 0.4985775  0.49559313 0.48988045 0.48846038 0.48370576 0.47962211 0.47568036 0.47054548 0.46413816 0.45897324 0.4475957  0.43743186 0.42845382 0.42730917 0.42028913], [ 0.14261607  0.14110772  0.13947102  0.12454775  0.12694729  0.12350215  0.12067639  0.11350864  0.10906674  0.10648575  0.09759209  0.09497693  0.09187848  0.08714177  0.08072258  0.07624207  0.0737296   0.06874675  0.06427663  0.05773539  0.05373663  0.04841231  0.04376793  0.03861376  0.03317377  0.02893312  0.02353752  0.01841812  0.01312519  0.00889464  0.00434498  0.00092994 -0.00253174 -0.00504056 -0.00737891 -0.00980538 -0.01180885 -0.01376131 -0.01643173 -0.01904358 -0.02183753 -0.02346465 -0.02408076 -0.02559416 -0.02640882 -0.02586912 -0.02692137 -0.02871333 -0.03056785 -0.03263394 -0.03424712 -0.03561378 -0.03613833 -0.03630259 -0.03676503 -0.03728087 -0.03762181 -0.03837678 -0.03901416 -0.03938965 -0.04024893 -0.04030026 -0.04064581 -0.04041497 -0.04038531 -0.04075317 -0.04023779 -0.04154552 -0.04357712 -0.04583867 -0.04841044 -0.05016776 -0.05163305 -0.05454339 -0.05719672 -0.05898184 -0.06201822 -0.06478952 -0.06877149 -0.07247718 -0.0786172  -0.08740935 -0.09643211 -0.10256878 -0.10450894 -0.09926944], 18.66, 19.22, False
2023/07/08 07:33:03.809, 53295485, [0.93205013 0.92265359 0.89427091 0.89460993 0.86180102 0.85920419 0.8551769  0.83774595 0.84068001 0.82506118 0.8246151  0.80952918 0.80325025 0.79519694 0.78272831 0.779784   0.77041154 0.76522753 0.75737108 0.74862819 0.74578242 0.74100761 0.73387386 0.72686394 0.71933219 0.71330712 0.70689761 0.70083315 0.69448391 0.68967869 0.68450379 0.67681734 0.6707166  0.66578628 0.65771924 0.65351786 0.64664583 0.64457084 0.63942551 0.63434165 0.62865109 0.62517649 0.62340335 0.61427603 0.61044003 0.59704856 0.59356116 0.58805544 0.58308568 0.57798808 0.57245483 0.56922429 0.56691161 0.56422225 0.56243169 0.55960563 0.55686883 0.55345678 0.54942525 0.54594904 0.54197472 0.53836424 0.53452602 0.53035196 0.52565975 0.52373992 0.52178218 0.52027927 0.51795776 0.51698019 0.51266841 0.50816083 0.50417674 0.4976669  0.49553941 0.4900687  0.48538298 0.4823883  0.47615044 0.4683504  0.46557445 0.45248729 0.44033839 0.43501524 0.42691001 0.42793056], [ 0.14361081  0.15363867  0.13784004  0.13003461  0.13172033  0.12653483  0.12597847  0.1186035   0.11355312  0.11042294  0.10136441  0.09964088  0.09402692  0.08822645  0.08333437  0.07796871  0.07451299  0.07123587  0.06504333  0.06221568  0.05559964  0.0509156   0.04574448  0.04003019  0.03458954  0.03002228  0.02445522  0.01956377  0.01509995  0.00932149  0.00529914  0.00081808 -0.00250297 -0.00619918 -0.00872876 -0.01114223 -0.01411563 -0.01662906 -0.01952472 -0.02126281 -0.02288492 -0.02479387 -0.02568528 -0.02691178 -0.02769301 -0.02531485 -0.02648874 -0.0277297  -0.0300511  -0.03189353 -0.03384834 -0.03470424 -0.03562519 -0.03597432 -0.03626147 -0.03677905 -0.03702739 -0.03764478 -0.03883181 -0.03925583 -0.03968519 -0.04006479 -0.04045914 -0.0401216  -0.03967338 -0.03964843 -0.04001296 -0.0409299  -0.04275062 -0.04471112 -0.04729969 -0.04949605 -0.05130613 -0.05415159 -0.05666809 -0.0584023  -0.06140745 -0.06490488 -0.06782865 -0.07183843 -0.07795723 -0.08818918 -0.09642925 -0.10097924 -0.10455504 -0.0988089 ], 18.65, 19.23, False
