time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 07:23:21.520, 56752107, [1.16512275 1.12695745 1.12836961 1.11340007 1.07766844 1.10157    1.06630221 1.06779012 1.05360075 1.04095542 1.03708318 1.02548706 1.00339593 1.0029156  0.99616771 0.98337107 0.97960707 0.96641499 0.96414078 0.95446759 0.94942006 0.94693636 0.93416891 0.9294162  0.92328199 0.91579031 0.90907058 0.89970975 0.89197317 0.88739906 0.87875715 0.8735787  0.866638   0.86076697 0.85422673 0.8475647  0.84059709 0.83714122 0.82889707 0.82459904 0.81916745 0.81292888 0.81226442 0.80425564 0.80154465 0.80157932 0.79532639 0.79093637 0.7855425  0.77945728 0.7746634  0.76983175 0.76666116 0.76272657 0.76012868 0.75731346 0.75479769 0.75185323 0.74852234 0.74625414 0.74326882 0.73954451 0.73540256 0.7315411  0.72724306 0.72594249 0.72229669 0.72136842 0.72148574 0.71847142 0.71528098 0.71059318 0.70582541 0.70000003 0.69567966 0.68937947 0.68540518 0.67705294 0.67054497 0.66134833 0.65050184 0.63887004 0.6232802  0.61446577 0.6140184  0.60935039], [ 0.20803013  0.19956735  0.20171396  0.19466662  0.19141089  0.18458244  0.18088635  0.17811677  0.1672577   0.16371856  0.15339983  0.15264664  0.14694396  0.13970882  0.13369408  0.12784677  0.12438233  0.11879511  0.11395078  0.10734183  0.10053753  0.09604467  0.08898031  0.08241812  0.07648083  0.06974624  0.06312613  0.05769415  0.05111942  0.04637548  0.03995065  0.03531024  0.03079779  0.0265301   0.02293651  0.0199771   0.01649088  0.0130706   0.00976112  0.00796231  0.00555253  0.00407638  0.00228086  0.00106716  0.00033092  0.00239411  0.00043727 -0.00117046 -0.00375887 -0.00625665 -0.0081966  -0.00908042 -0.0099057  -0.00983802 -0.0100977  -0.01042469 -0.01090685 -0.01114689 -0.01168197 -0.0122902  -0.01242141 -0.01268332 -0.01233518 -0.01063403 -0.00885673 -0.00759109 -0.00706069 -0.00926751 -0.01251887 -0.01693157 -0.02208501 -0.02725157 -0.03042854 -0.03469483 -0.03911342 -0.04373332 -0.04902351 -0.05376319 -0.06090771 -0.0669814  -0.07606651 -0.08647039 -0.09404083 -0.09843812 -0.098455   -0.09054356], 19.60, 21.02, False
2023/06/30 07:23:21.776, 56752357, [1.13570548 1.12368398 1.13944739 1.09634537 1.09687688 1.07726711 1.07776165 1.06245561 1.05013109 1.04516691 1.03708887 1.02609809 1.01896813 1.00316046 0.99725164 0.9901391  0.9810145  0.97444207 0.96605153 0.95526899 0.95220077 0.94760707 0.9315283  0.92792691 0.91909043 0.91080817 0.90730968 0.89895856 0.89222854 0.88618886 0.8784163  0.87212337 0.86506512 0.85870342 0.85282017 0.84543658 0.83661496 0.83351031 0.82521782 0.82052593 0.81539651 0.80848675 0.80729952 0.80009921 0.79545629 0.7701068  0.76470299 0.76003647 0.75509458 0.748854   0.74417807 0.73968104 0.73662065 0.73370688 0.7318034  0.72828778 0.72599068 0.72289156 0.71953044 0.71699171 0.71408188 0.71132376 0.70835407 0.70708685 0.70289003 0.70323801 0.70200879 0.70089257 0.70244787 0.69962974 0.69706808 0.69391313 0.68785697 0.68338327 0.67924196 0.67263961 0.66801949 0.65950206 0.65312081 0.64641981 0.63489601 0.62469906 0.61171411 0.60607129 0.60417467 0.59888407], [ 0.20631039  0.19427802  0.18967718  0.18086676  0.18398031  0.1845698   0.17779127  0.17498319  0.16964017  0.16269731  0.15493421  0.1526403   0.14788754  0.14269589  0.13443096  0.13099949  0.12652489  0.11985543  0.1158485   0.10847673  0.10077473  0.09638144  0.09019839  0.08346734  0.07719054  0.07095327  0.06463026  0.05949011  0.05288012  0.04652887  0.04134023  0.03645828  0.03194886  0.02758963  0.02417813  0.0211443   0.01785509  0.01442293  0.01116884  0.00879558  0.00613729  0.00452677  0.0025813   0.00138805  0.00052394  0.00457701  0.00259172  0.00081761 -0.00176815 -0.00419097 -0.0059429  -0.0070999  -0.00757316 -0.00780595 -0.00809456 -0.0084618  -0.00818454 -0.00900958 -0.00930314 -0.00993404 -0.01065672 -0.01073691 -0.01078104 -0.0095142  -0.0078486  -0.0063491  -0.0056286  -0.00780915 -0.01108773 -0.01588186 -0.02087706 -0.026249   -0.02995522 -0.03449758 -0.03887666 -0.04310421 -0.0478328  -0.05405693 -0.05876038 -0.06579794 -0.07427776 -0.08532973 -0.09232416 -0.09699978 -0.09779068 -0.08938083], 19.61, 21.02, False
2023/06/30 07:23:22.032, 56752608, [1.17363708 1.10459086 1.10535379 1.09634537 1.0784362  1.0610575  1.05288193 1.04976952 1.03676809 1.04095961 1.03336492 1.0177461  1.01132825 0.99936911 0.99379642 0.9818321  0.97364705 0.96610088 0.96032222 0.94235139 0.94000246 0.9344551  0.92016753 0.9109084  0.90312414 0.8970025  0.88965089 0.88158234 0.87425787 0.8665154  0.86028326 0.85411981 0.84766018 0.84354346 0.83852865 0.83349924 0.82711898 0.82409055 0.81765061 0.81220463 0.80828691 0.80234738 0.8018361  0.79604839 0.79321517 0.78277077 0.77868467 0.77526848 0.7710572  0.76517736 0.76096673 0.75681286 0.75352229 0.7505227  0.74802412 0.74460267 0.74061688 0.73679736 0.73220726 0.72879527 0.72575374 0.72226875 0.71807698 0.71367925 0.7088077  0.70867142 0.70635087 0.70538857 0.70578054 0.70408498 0.70052513 0.69740747 0.6924924  0.68695887 0.68182754 0.6759936  0.67050531 0.66122403 0.65614207 0.64649674 0.63749889 0.62640034 0.61265118 0.60591354 0.60296858 0.6000506 ], [ 0.20968924  0.19955159  0.19041665  0.18940218  0.19081791  0.1845698   0.18657801  0.17727611  0.17329846  0.16690784  0.15985962  0.1526403   0.14858977  0.14185121  0.13750913  0.13318322  0.12730166  0.12425147  0.11711713  0.11147557  0.10507499  0.09839546  0.09160281  0.08624044  0.07801129  0.07173479  0.06566819  0.05949011  0.05376261  0.04785251  0.04250103  0.03737619  0.03317836  0.02934857  0.02499095  0.02226461  0.0185042   0.01522381  0.01223058  0.00952455  0.00722406  0.00527468  0.00367374  0.00234717  0.0009213   0.00374493  0.0016129  -0.00021685 -0.00189901 -0.00436326 -0.00618276 -0.00658608 -0.00533188 -0.00383911 -0.00337137 -0.0038553  -0.00260522 -0.00310094 -0.00462073 -0.00596794 -0.00786816 -0.00966422 -0.01000375 -0.00866124 -0.00682087 -0.00549721 -0.00507219 -0.00697112 -0.01107535 -0.01537655 -0.02049481 -0.0250629  -0.02976831 -0.03408027 -0.03852676 -0.04291179 -0.04743804 -0.05330053 -0.05960513 -0.06542264 -0.07500437 -0.08454048 -0.09320531 -0.09750296 -0.09840974 -0.09016655], 19.61, 21.02, False
2023/06/30 07:23:22.272, 56752857, [1.14422653 1.09419955 1.08582249 1.07798561 1.05155817 1.066808   1.04153246 1.03179691 1.02784866 1.01846512 1.00978568 1.00053342 0.98373918 0.97613754 0.97445662 0.95833423 0.95335124 0.94371708 0.93967751 0.93067065 0.92568322 0.92000608 0.90874212 0.9020348  0.89581876 0.88875555 0.88330737 0.87628742 0.86960476 0.86365048 0.85656678 0.85195699 0.84603353 0.84104438 0.83456447 0.83024343 0.82425315 0.82310423 0.8176358  0.81321084 0.80840232 0.80128433 0.80194352 0.79439235 0.79138525 0.78694471 0.78190533 0.77590785 0.76998537 0.76406914 0.75826409 0.75468976 0.75003578 0.74635288 0.7435857  0.74104773 0.73806863 0.73516955 0.7305946  0.72764574 0.72393762 0.72148543 0.71755772 0.71468228 0.71052405 0.709542   0.70889433 0.7073177  0.7072132  0.70385283 0.70009688 0.69561621 0.68969417 0.68260768 0.67792937 0.66981079 0.66461344 0.65675716 0.6480782  0.63997592 0.62884546 0.61507248 0.60190993 0.59276319 0.58977277 0.5874116 ], [ 2.00129410e-01  1.98752406e-01  1.79086017e-01  1.97939849e-01  1.90820725e-01  1.87044498e-01  1.80878964e-01  1.77278307e-01  1.73300745e-01  1.63375847e-01  1.59558987e-01  1.52369956e-01  1.50286393e-01  1.45307615e-01  1.37510703e-01  1.34237870e-01  1.27897868e-01  1.22309879e-01  1.16483880e-01  1.11624006e-01  1.02474853e-01  9.69834386e-02  9.01994188e-02  8.33079234e-02  7.64453978e-02  6.86784266e-02  6.28194799e-02  5.65638505e-02  5.02341294e-02  4.57864750e-02  4.02617720e-02  3.52917644e-02  3.14848508e-02  2.73484067e-02  2.43422401e-02  2.02232700e-02  1.73984346e-02  1.40849349e-02  1.04343752e-02  8.09173306e-03  6.03710314e-03  4.16982924e-03  2.24235481e-03  1.01321830e-03 -1.69235370e-04  4.63985170e-03  2.54584289e-03  7.72962689e-04 -1.66473351e-03 -4.20438801e-03 -6.42181908e-03 -7.39044016e-03 -7.85921458e-03 -8.26512777e-03 -8.45680966e-03 -8.60615718e-03 -9.05126476e-03 -9.24643039e-03 -1.01355148e-02 -1.04479150e-02 -1.07951828e-02 -1.07453759e-02 -1.10339685e-02 -9.55940091e-03 -7.39153177e-03 -6.19195298e-03 -5.56660428e-03 -7.25346373e-03 -1.08334050e-02 -1.56008317e-02 -2.06529009e-02 -2.56455228e-02 -2.95914601e-02 -3.32062854e-02 -3.83051592e-02 -4.26587787e-02 -4.73513886e-02 -5.41132152e-02 -5.98549802e-02 -6.58363295e-02 -7.56576090e-02 -8.49370469e-02 -9.27775558e-02 -9.74683715e-02 -9.77894331e-02 -8.98289864e-02], 19.60, 21.03, False
2023/06/30 07:23:22.528, 56753106, [1.14920487 1.09076323 1.12646355 1.09240148 1.08418553 1.07726746 1.06784842 1.06296271 1.04799611 1.04096065 1.03099738 1.01596062 1.00948228 0.99770129 0.98798582 0.98530809 0.97469915 0.96160515 0.96002916 0.9466075  0.9418032  0.93567672 0.92817763 0.9182483  0.91344951 0.90575886 0.89806966 0.89026238 0.88220272 0.87785271 0.87142447 0.8655322  0.85879215 0.85430974 0.84888831 0.84342868 0.83708003 0.83410131 0.82723143 0.82301881 0.81919187 0.81200113 0.81055434 0.80219318 0.79847903 0.78050232 0.77467274 0.7684843  0.76293796 0.7572968  0.75167239 0.74735719 0.744147   0.74155261 0.73973895 0.73672749 0.73453497 0.73313625 0.73109098 0.72942777 0.72563804 0.72164254 0.71699918 0.71355095 0.71127954 0.71012977 0.70976752 0.70894912 0.70999044 0.70755515 0.70378511 0.6993401  0.6934444  0.68661204 0.68322252 0.67751206 0.67176677 0.66396264 0.65608825 0.64559382 0.63759    0.62473677 0.61027932 0.60400794 0.59774891 0.59696992], [ 0.20183112  0.19954765  0.18512428  0.18873711  0.18220821  0.18703818  0.17422986  0.17727391  0.16724625  0.16900987  0.15831709  0.15263871  0.14788605  0.14054433  0.13496134  0.13041192  0.12652379  0.12055807  0.11521321  0.10976329  0.10313136  0.09745241  0.09050318  0.08468091  0.07836703  0.07185856  0.06536293  0.0594892   0.05340875  0.04826862  0.04202461  0.03745338  0.0337371   0.02925347  0.02537876  0.02182812  0.01896124  0.01565477  0.01231722  0.00968938  0.00780187  0.00518239  0.00374461  0.00227857  0.00173032  0.0041841   0.00253034  0.00071194 -0.00168043 -0.00371732 -0.00656455 -0.00762806 -0.00766958 -0.0077244  -0.00772091 -0.00768708 -0.00804079 -0.00827538 -0.00892004 -0.00917958 -0.00945511 -0.00927488 -0.00865515 -0.0074261  -0.00544756 -0.00468369 -0.00417137 -0.00586786 -0.01000328 -0.01453534 -0.01949136 -0.02419911 -0.02833855 -0.03223636 -0.03697083 -0.04145675 -0.0460349  -0.05160722 -0.05766565 -0.06502599 -0.07338087 -0.08378767 -0.09142986 -0.09689994 -0.09670462 -0.08873079], 19.61, 21.02, False
2023/06/30 07:23:22.767, 56753356, [1.127177   1.11205935 1.13293681 1.10772011 1.08765487 1.07354891 1.06843078 1.07171525 1.05190315 1.03753867 1.02658672 1.01982669 1.00763254 1.00245744 0.98712076 0.9770047  0.96944006 0.95408777 0.95035325 0.93305531 0.92903724 0.92489342 0.9150121  0.90628242 0.89980956 0.89457932 0.88637061 0.878594   0.87253833 0.8689968  0.86240525 0.85600802 0.84949973 0.8456755  0.83850061 0.83228908 0.82623686 0.82489446 0.81697331 0.81290559 0.80562328 0.79886786 0.79683562 0.78819739 0.78338071 0.78351481 0.77836687 0.77343292 0.76859954 0.76299053 0.75878986 0.75486138 0.75188994 0.74813917 0.74576379 0.74350072 0.7411538  0.73764318 0.73291261 0.72907052 0.72544477 0.72244566 0.71823292 0.71501618 0.71164487 0.71001275 0.70913863 0.70993074 0.70952228 0.70761835 0.7042652  0.70027691 0.69433207 0.68824496 0.68283725 0.67572564 0.67019402 0.66328118 0.65656409 0.64660933 0.63884763 0.62732531 0.61150549 0.60681616 0.60368554 0.59850809], [ 0.20273342  0.2056536   0.19646194  0.19861269  0.17999398  0.18459191  0.17733956  0.17729151  0.17167182  0.16582578  0.15986936  0.15076167  0.14764954  0.14163201  0.13752017  0.13042476  0.12612021  0.1228523   0.1155386   0.11120863  0.10366072  0.09746031  0.09087655  0.0842993   0.07730395  0.07075675  0.06445626  0.05836241  0.05244468  0.04670412  0.0414963   0.03593363  0.0319543   0.02771483  0.02408761  0.02074003  0.01763282  0.01408774  0.01079169  0.0085664   0.00654859  0.00437957  0.00297921  0.00196011  0.00069477  0.0027131   0.00139128 -0.00070325 -0.00311071 -0.00556432 -0.00748869 -0.00878678 -0.00910992 -0.00903969 -0.00938823 -0.00926449 -0.00929424 -0.00975924 -0.0103703  -0.01087297 -0.01126092 -0.01126294 -0.01070478 -0.00940622 -0.00785302 -0.00657003 -0.00556172 -0.00765873 -0.01078703 -0.01548318 -0.02087179 -0.02552011 -0.02928592 -0.03384917 -0.03847608 -0.04252764 -0.04728447 -0.05299944 -0.05964949 -0.06608848 -0.0743433  -0.0856963  -0.09365211 -0.09796534 -0.09736433 -0.09053944], 19.59, 21.03, False
2023/06/30 07:23:23.024, 56753607, [1.15156463 1.13331153 1.10887004 1.10857716 1.08266495 1.07422088 1.06301405 1.06004578 1.04372701 1.02869532 1.03200789 1.00912321 0.99632146 0.99700693 0.98454115 0.97488843 0.96769923 0.95617102 0.95386879 0.94434377 0.9422971  0.93979716 0.92990208 0.92410814 0.91832047 0.91326444 0.90444932 0.89773356 0.88883098 0.88486944 0.87826201 0.87332465 0.86772403 0.86260976 0.85569917 0.84794882 0.83641613 0.83095946 0.82327619 0.81839961 0.81397694 0.80889635 0.80818111 0.80205853 0.80021923 0.78642433 0.78270245 0.77748398 0.7729643  0.76781522 0.76330098 0.7597043  0.75632804 0.75343847 0.75031346 0.74685813 0.7438118  0.7399527  0.73541932 0.73114291 0.72707922 0.72485524 0.721018   0.71802247 0.71457546 0.71406324 0.71263215 0.71070752 0.71046531 0.708631   0.70477058 0.70094262 0.69609245 0.68926394 0.68526412 0.67920752 0.67486759 0.67014743 0.6622615  0.65393295 0.64889375 0.63470514 0.62448052 0.61824787 0.61242491 0.61334622], [ 1.88685947e-01  1.95911023e-01  1.85898109e-01  1.86149295e-01  1.85168425e-01  1.81594940e-01  1.74715977e-01  1.72702581e-01  1.67259990e-01  1.61955299e-01  1.55548510e-01  1.50231772e-01  1.46696839e-01  1.38256717e-01  1.32316253e-01  1.29292987e-01  1.24383420e-01  1.19329305e-01  1.14269995e-01  1.06773200e-01  1.00538689e-01  9.58352199e-02  8.87992345e-02  8.19154267e-02  7.52719560e-02  6.89087919e-02  6.28227521e-02  5.66600186e-02  5.11196931e-02  4.53010081e-02  3.95567243e-02  3.49988574e-02  3.04090666e-02  2.69651698e-02  2.27731556e-02  1.98345608e-02  1.67221889e-02  1.35017702e-02  1.01754457e-02  8.11826545e-03  5.68885861e-03  4.17191670e-03  2.36816596e-03  4.32420881e-04 -3.60394614e-05  2.72498210e-03  1.02101014e-03 -7.95986915e-04 -3.50861807e-03 -5.62336617e-03 -7.94203597e-03 -8.84363282e-03 -9.23585404e-03 -9.08238936e-03 -9.44210336e-03 -9.54511250e-03 -9.66730710e-03 -1.02160545e-02 -1.10686892e-02 -1.12090864e-02 -1.20286425e-02 -1.12922115e-02 -1.12490788e-02 -1.02808467e-02 -7.77073289e-03 -6.35595419e-03 -6.13076398e-03 -7.77597620e-03 -1.13125792e-02 -1.60039448e-02 -2.11972227e-02 -2.61449650e-02 -3.00648402e-02 -3.37526717e-02 -3.80629660e-02 -4.25271970e-02 -4.72003608e-02 -5.30630308e-02 -5.91286367e-02 -6.46060932e-02 -7.53388124e-02 -8.45354748e-02 -9.19060900e-02 -9.79674105e-02 -9.62293309e-02 -9.00924854e-02], 19.59, 21.03, False
2023/06/30 07:23:23.280, 56753857, [1.1674057  1.11730948 1.10888599 1.11170116 1.08266676 1.08602943 1.07288671 1.06779181 1.05191388 1.04594194 1.04385844 1.03323188 1.01210842 1.01387792 1.00264333 0.99440028 0.99102635 0.97989916 0.97428494 0.96033245 0.95982777 0.95095799 0.94179357 0.93417181 0.92773537 0.92085391 0.91237996 0.9044465  0.89680455 0.89200437 0.88321273 0.87535836 0.87025099 0.86582587 0.85832664 0.85199932 0.84553397 0.84208379 0.83528118 0.82983979 0.82527934 0.81868824 0.81723978 0.80834594 0.80582657 0.80349986 0.79804333 0.79270428 0.78645376 0.78021245 0.77468316 0.770018   0.76622932 0.76309349 0.75970714 0.75693667 0.75384781 0.75061487 0.74684668 0.7441034  0.74018797 0.73732594 0.7326958  0.72906022 0.72427351 0.72359118 0.72138176 0.71971448 0.7197528  0.71575489 0.7130954  0.70803809 0.70192391 0.69658992 0.69188324 0.68519744 0.68018567 0.67255682 0.6649742  0.65511722 0.64810818 0.63459609 0.62045593 0.61586479 0.61047594 0.6049254 ], [ 0.2018373   0.20641763  0.20024522  0.19858702  0.19081791  0.1915935   0.1830303   0.17998522  0.17606263  0.16724427  0.16140134  0.15425679  0.1502849   0.14315605  0.137298    0.13127162  0.12616058  0.12213823  0.11521282  0.10976458  0.10469308  0.0979244   0.09148119  0.08417796  0.07836784  0.07107786  0.06456126  0.05910767  0.05270357  0.04718761  0.04094565  0.03717404  0.03310353  0.02850504  0.02535397  0.02172382  0.01827801  0.0149463   0.01187667  0.00924269  0.00728099  0.00527468  0.0034768   0.00212335  0.00148469  0.00232869  0.00058764 -0.00118753 -0.00343793 -0.00592926 -0.00805873 -0.00913886 -0.00943103 -0.00942243 -0.00977881 -0.0100139  -0.01032122 -0.01092163 -0.01145521 -0.01168424 -0.01231949 -0.01239413 -0.01174119 -0.01058135 -0.00860328 -0.00710379 -0.00650769 -0.00835796 -0.01155762 -0.01649972 -0.02121707 -0.02604861 -0.03055645 -0.03446785 -0.03848082 -0.04367483 -0.04795645 -0.05359076 -0.06048905 -0.06613404 -0.07570693 -0.0864744  -0.09279248 -0.09901211 -0.09789137 -0.0906162 ], 19.61, 21.03, False
2023/06/30 07:23:23.520, 56754106, [1.1357122  1.11094428 1.12836642 1.09151957 1.08493994 1.07354961 1.06184106 1.05902737 1.04282563 1.03597156 1.03504976 1.0201257  1.01159323 0.99578361 0.99185083 0.97990577 0.96629093 0.96001072 0.95489588 0.94328072 0.94157332 0.93345065 0.92675859 0.91760378 0.91063457 0.90300086 0.89808026 0.88651579 0.88042652 0.87382231 0.8658091  0.86008716 0.8527463  0.8465351  0.8387724  0.83268569 0.82588711 0.82300072 0.81551267 0.81086948 0.80703993 0.79874645 0.79759168 0.79020406 0.78674895 0.78837598 0.78497187 0.7785258  0.77387873 0.76840092 0.76478271 0.7608175  0.75862621 0.75662469 0.75344681 0.75097688 0.74802206 0.74433207 0.73940748 0.734419   0.73048014 0.72692851 0.72297902 0.71891527 0.71452908 0.7134961  0.7122163  0.71058016 0.71113929 0.70834716 0.70522539 0.70298742 0.69775442 0.69167409 0.68736828 0.68205916 0.67765184 0.66945961 0.6622984  0.65255464 0.6447126  0.6299135  0.61851714 0.61106664 0.60781909 0.60692234], [ 0.20186824  0.19671425  0.18589811  0.18482016  0.19141371  0.18458559  0.17686501  0.17541169  0.17091684  0.16338215  0.15802283  0.1507585   0.14644807  0.14339395  0.13518261  0.13061697  0.12730713  0.12161142  0.11569526  0.11076436  0.10286086  0.09853026  0.0906311   0.08441169  0.07755111  0.07141153  0.06545043  0.05854531  0.05217831  0.04769948  0.0414251   0.03624411  0.03197253  0.02727889  0.02370583  0.02079427  0.01717452  0.0139645   0.01067624  0.00877404  0.00582465  0.00404073  0.00256695  0.0013595   0.0006934   0.00464345  0.00301163  0.00103149 -0.00166161 -0.00387031 -0.00585419 -0.00699877 -0.00721231 -0.0073011  -0.00809094 -0.00833484 -0.00872815 -0.00883002 -0.00981009 -0.01026547 -0.01069657 -0.01064468 -0.00990988 -0.00864694 -0.00707351 -0.00575756 -0.00500691 -0.00683973 -0.0099861  -0.01504956 -0.02000194 -0.02487827 -0.02892459 -0.03355655 -0.03836696 -0.04272171 -0.04705273 -0.05265385 -0.06001266 -0.06601168 -0.07504787 -0.08453547 -0.09321379 -0.0973971  -0.09622933 -0.08944128], 19.59, 21.02, False
2023/06/30 07:23:23.776, 56754356, [1.14423325 1.12695712 1.1033458  1.11990789 1.0807224  1.07793282 1.06784817 1.05611043 1.04024594 1.04134324 1.03335639 1.00881975 0.99816914 0.9939171  0.98647717 0.97277397 0.9656007  0.95266566 0.94874646 0.93623968 0.93289806 0.92611282 0.91835616 0.90703089 0.90287477 0.89749337 0.89134546 0.88576749 0.87696626 0.87146304 0.8654684  0.85938807 0.85486717 0.85098834 0.8461901  0.84216448 0.83734412 0.83477529 0.82972629 0.82532058 0.81958476 0.81341077 0.81146358 0.80316395 0.79923815 0.79400388 0.78906183 0.78217835 0.77631166 0.77448852 0.77204163 0.76867814 0.76456728 0.75907761 0.7536123  0.75026034 0.74792193 0.74539882 0.74144194 0.73730457 0.73259865 0.72801741 0.72287101 0.7193402  0.71546692 0.71412959 0.71289055 0.71147769 0.7109198  0.70789611 0.70482019 0.69967612 0.69447445 0.68648584 0.68198927 0.67474411 0.66776402 0.66120373 0.649929   0.64241325 0.63295059 0.61805015 0.60383839 0.59806501 0.59242856 0.58874248], [ 0.19485072  0.19349159  0.18515834  0.17763056  0.18058275  0.1815981   0.17686748  0.17541389  0.16890148  0.16304541  0.15524636  0.15237788  0.14500211  0.14124733  0.13401647  0.12804595  0.12461344  0.1198638   0.11442794  0.1077667   0.10102365  0.09583621  0.08867832  0.08296955  0.07659025  0.06999695  0.06373622  0.05751112  0.05217915  0.04604482  0.0402537   0.03587101  0.03120899  0.0269427   0.02363739  0.02018776  0.01763226  0.0134719   0.01055703  0.00800222  0.00590402  0.00464145  0.00279914  0.00195946  0.00087502  0.00555897  0.00395044  0.00206694 -0.00031061 -0.00315086 -0.00468231 -0.0061374  -0.00680329 -0.00659834 -0.00692591 -0.00729898 -0.007385   -0.00771254 -0.00840544 -0.00884894 -0.00973769 -0.00990791 -0.00911243 -0.00769094 -0.00550991 -0.00441406 -0.00394302 -0.00506427 -0.0090329  -0.0138273  -0.01861442 -0.02409316 -0.02820835 -0.0321328  -0.03696609 -0.04151497 -0.04609063 -0.05189641 -0.05860525 -0.06434747 -0.07400493 -0.08492607 -0.09230384 -0.09749675 -0.09514098 -0.0900239 ], 19.59, 21.03, False
2023/06/30 07:23:24.032, 56754607, [1.14803006 1.11951542 1.11084369 1.12306118 1.07919893 1.07354961 1.069593   1.0497674  1.05235036 1.03067773 1.01646041 1.00734187 0.9984415  0.98823386 0.9798201  0.97066255 0.96036074 0.95058417 0.94626404 0.93332527 0.93026172 0.92234417 0.91340095 0.9055571  0.90016456 0.8926924  0.88886822 0.88078395 0.87504553 0.86846661 0.86280614 0.85784096 0.85123189 0.84710809 0.84271344 0.83831914 0.83325724 0.83072767 0.82397961 0.8192079  0.81369624 0.80774716 0.80680076 0.7989616  0.79541936 0.78272281 0.77726449 0.77240431 0.76742578 0.76213757 0.75721125 0.75340551 0.7500109  0.74695249 0.74434558 0.74128788 0.73884541 0.73576088 0.73186195 0.7289002  0.72495666 0.7211566  0.71663196 0.71324369 0.70880934 0.70765742 0.70639125 0.70457533 0.70440346 0.70170019 0.69739752 0.69382556 0.68896247 0.68199708 0.67823243 0.67069695 0.66586414 0.65984111 0.65183005 0.64331562 0.63449632 0.61825938 0.60770089 0.60050685 0.59665971 0.59285295], [ 0.20186824  0.21013934  0.18896022  0.18942051  0.1834057   0.184062    0.18350748  0.17457616  0.17091684  0.16725214  0.15832544  0.14886661  0.14909348  0.14078469  0.1378399   0.13127964  0.12712516  0.12180451  0.11664703  0.11091163  0.10456036  0.09853026  0.09234178  0.085305    0.07790767  0.07153627  0.0649526   0.05940238  0.05306068  0.04736716  0.04148338  0.03674187  0.03217738  0.02744876  0.02363681  0.0203582   0.01782345  0.01408727  0.01099744  0.00879839  0.00609624  0.0042277   0.002675    0.00094796  0.0004621   0.00269762  0.00090026 -0.00147029 -0.00327315 -0.00558016 -0.00753268 -0.00860765 -0.00887893 -0.00900002 -0.00954695 -0.0095039  -0.00990456 -0.01068119 -0.01089996 -0.01139778 -0.01152437 -0.01133634 -0.01090547 -0.01007665 -0.00766589 -0.00642592 -0.00650362 -0.00805913 -0.01191538 -0.0165518  -0.02172834 -0.02670781 -0.03052675 -0.03449812 -0.03880875 -0.04379666 -0.0486278  -0.0542856  -0.06017357 -0.06698051 -0.07575055 -0.08568623 -0.09275942 -0.09847052 -0.09793545 -0.09099223], 19.59, 21.03, False
2023/06/30 07:23:24.272, 56754857, [1.11984559 1.12912247 1.10635013 1.07798778 1.07651255 1.0594085  1.05703646 1.03865924 1.02574862 1.01846825 1.01075584 0.993124   0.98669467 0.97573064 0.97104226 0.95819096 0.94763036 0.94135238 0.93503349 0.92379402 0.92258859 0.91448212 0.90552981 0.89899895 0.89278834 0.88792269 0.88055455 0.87494396 0.86962918 0.86354791 0.85773217 0.85064432 0.84828582 0.84260486 0.83722478 0.8322937  0.82490152 0.82357536 0.81606415 0.81208838 0.80780722 0.8021691  0.80295032 0.79703892 0.7947788  0.76994624 0.76609336 0.76034635 0.75604006 0.75015534 0.74507251 0.74204237 0.7397032  0.7367055  0.73391316 0.73071544 0.72730645 0.7252499  0.72184562 0.71858228 0.71598176 0.71259236 0.7091509  0.70623087 0.70225712 0.70150116 0.70089313 0.70011209 0.70063491 0.69936237 0.69628964 0.69374303 0.68926355 0.68303817 0.68071825 0.67384136 0.67055971 0.66326556 0.65416704 0.64764095 0.63985705 0.62778295 0.61499883 0.60474733 0.60622857 0.60175765], [ 0.21583545  0.1995437   0.19641815  0.18612363  0.18856026  0.18859653  0.17778634  0.18080901  0.17404141  0.16513752  0.15861806  0.15263713  0.15052946  0.14161756  0.13771698  0.13271155  0.12862136  0.12317991  0.11790783  0.11290796  0.10548783  0.10040792  0.09288382  0.08692316  0.07975857  0.07150609  0.06574904  0.06033218  0.05393717  0.04743979  0.04319621  0.03697051  0.0330467   0.02920364  0.02574812  0.0228429   0.0191124   0.01543875  0.01252352  0.01007195  0.00739375  0.00566731  0.00437421  0.00277741  0.00175003  0.00508381  0.0028238   0.00131235 -0.00134323 -0.00325808 -0.00573286 -0.00647595 -0.00728498 -0.00715398 -0.00766229 -0.00762701 -0.00792768 -0.00779824 -0.00881296 -0.00929292 -0.00976161 -0.00906468 -0.00873997 -0.00734519 -0.00511842 -0.00422626 -0.00379939 -0.00513468 -0.00864845 -0.01324398 -0.01827094 -0.0238178  -0.02757698 -0.03210962 -0.0361061  -0.04094884 -0.04614602 -0.05161324 -0.05730511 -0.06449481 -0.07297048 -0.0841627  -0.09191356 -0.09639754 -0.09737556 -0.08904665], 19.61, 21.02, False
