time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 11:01:45.845, 202629952, [0.2344325  0.21819818 0.20786833 0.2060111  0.19856229 0.18493154 0.18787483 0.17480974 0.17516598 0.1649236  0.1640418  0.15670042 0.15042481 0.14785755 0.14691286 0.13849829 0.13433838 0.13329712 0.12886275 0.12439214 0.11711964 0.119223   0.11298963 0.11125435 0.10736206 0.1063174  0.10310621 0.10036493 0.09725194 0.09621689 0.09371804 0.09042702 0.0900643  0.08903122 0.08655648 0.08528311 0.08301975 0.0835336  0.08139843 0.08052831 0.0794274  0.07849211 0.07902419 0.074896   0.07624596 0.07253479 0.07120267 0.07013066 0.06887582 0.06729514 0.06597746 0.06495024 0.06465444 0.06511091 0.06475691 0.06560189 0.06581565 0.06561824 0.065374   0.06609594 0.06523119 0.06558429 0.06417319 0.06445085 0.06220295 0.06337877 0.0614702  0.06245079 0.06199852 0.06226684 0.06116583 0.06010657 0.05964623 0.0586005  0.05704865 0.05336908 0.05389823 0.05021944 0.04582759 0.03908291 0.03656995 0.02640201 0.01800226 0.01328913 0.01048928 0.0146386 ], [ 7.73465232e-02  7.66226544e-02  6.88541747e-02  6.60344369e-02  6.01680408e-02  5.34989802e-02  4.45225279e-02  3.89299933e-02  3.54890336e-02  2.67172835e-02  2.21256582e-02  1.99853051e-02  1.38197054e-02  8.95409146e-03  5.83229083e-03  3.12724817e-03  1.62165864e-05 -4.45311588e-03 -8.66300262e-03 -1.08553596e-02 -1.65510789e-02 -1.80818133e-02 -2.13950420e-02 -2.39988782e-02 -2.72617540e-02 -2.94644614e-02 -3.25108014e-02 -3.37122930e-02 -3.68217756e-02 -3.86577593e-02 -4.03136968e-02 -4.22507594e-02 -4.40151255e-02 -4.56233739e-02 -4.66902551e-02 -4.79971225e-02 -4.95141293e-02 -5.10554773e-02 -5.19059808e-02 -5.25618955e-02 -5.40241909e-02 -5.47537827e-02 -5.47514297e-02 -5.58709683e-02 -5.64491612e-02 -5.58581352e-02 -5.64988078e-02 -5.81865616e-02 -5.96317957e-02 -6.12461376e-02 -6.28410099e-02 -6.34771475e-02 -6.30580808e-02 -6.38438843e-02 -6.34462621e-02 -6.34575513e-02 -6.38571443e-02 -6.42839504e-02 -6.44066207e-02 -6.49579620e-02 -6.57808771e-02 -6.65793135e-02 -6.74930659e-02 -6.86390245e-02 -6.91231733e-02 -6.99643928e-02 -7.02922707e-02 -7.10976190e-02 -7.17024293e-02 -7.25161165e-02 -7.31686874e-02 -7.49498652e-02 -7.55879034e-02 -7.73880036e-02 -7.99060900e-02 -8.24438538e-02 -8.57790694e-02 -9.04816768e-02 -9.53795914e-02 -1.00893123e-01 -1.07779493e-01 -1.15822297e-01 -1.21686035e-01 -1.23057519e-01 -1.21495356e-01 -1.14377366e-01], 19.88, 21.59, False
2023/06/09 11:01:46.100, 202630201, [0.22655314 0.21314515 0.22422014 0.19800062 0.1973107  0.20271276 0.19899381 0.17639096 0.18101073 0.17289193 0.16514864 0.15403705 0.1486754  0.15091685 0.141786   0.13793496 0.13598146 0.13034958 0.12804368 0.12416807 0.11759588 0.11941481 0.11264095 0.10981256 0.10622779 0.10617974 0.10079635 0.09903999 0.09751799 0.09514691 0.0941581  0.09084418 0.09045978 0.08874343 0.08729811 0.08583047 0.08393611 0.08358015 0.08101381 0.08118365 0.07921742 0.07925083 0.07928329 0.07462742 0.07642931 0.07214499 0.07094068 0.06991837 0.0684581  0.06732924 0.06523193 0.06469972 0.06444667 0.06493387 0.06506336 0.06546551 0.06578638 0.06584385 0.06574955 0.06610538 0.06488935 0.06551184 0.06386504 0.06420632 0.06216496 0.06236002 0.06221487 0.06236122 0.06166844 0.06221924 0.06095296 0.06022228 0.05992869 0.0567597  0.05734593 0.05397085 0.0517004  0.05081555 0.04491778 0.0397262  0.03970127 0.02542886 0.01999605 0.01579979 0.01104377 0.01493729], [ 0.06224299  0.05962781  0.05736355  0.05534844  0.05075615  0.04563932  0.04451273  0.04329283  0.03619953  0.03221521  0.02393837  0.019979    0.01478904  0.01005283  0.00719728  0.00169535 -0.00164307 -0.00555136 -0.00973941 -0.01254954 -0.01659335 -0.01851381 -0.02199122 -0.02535155 -0.02747379 -0.02986319 -0.03223334 -0.03505366 -0.03720807 -0.03965402 -0.04145597 -0.04271805 -0.04446503 -0.04597144 -0.04727661 -0.04808175 -0.04957781 -0.05058303 -0.05181196 -0.05256413 -0.0538619  -0.05452807 -0.05489146 -0.05563295 -0.05682062 -0.05560435 -0.05674543 -0.05826932 -0.05985838 -0.06102143 -0.0630497  -0.06343085 -0.0633193  -0.06358358 -0.06387073 -0.06354055 -0.06415484 -0.06475675 -0.06487799 -0.06522104 -0.06609083 -0.06680883 -0.06794862 -0.06859169 -0.06960361 -0.07025569 -0.07014113 -0.07077419 -0.07157842 -0.07234438 -0.07290955 -0.07487908 -0.07579552 -0.07807005 -0.08113848 -0.08250143 -0.08610508 -0.09115264 -0.09568304 -0.10130136 -0.10821119 -0.11656401 -0.12250275 -0.12447977 -0.12259277 -0.11507245], 19.89, 21.59, False
2023/06/09 11:01:46.341, 202630451, [0.23410238 0.20464977 0.22279221 0.19799918 0.19730998 0.18815565 0.18875953 0.17390333 0.17586892 0.16617377 0.16514581 0.15294722 0.15086248 0.14963177 0.14331167 0.13532544 0.13433926 0.13411213 0.12657959 0.12513989 0.11843052 0.11878082 0.1120051  0.10992181 0.10617924 0.1044385  0.10148116 0.09928081 0.09645696 0.09460834 0.09280526 0.09081071 0.08942626 0.08966447 0.08661079 0.08510132 0.08398437 0.08372111 0.08130767 0.08124847 0.07875202 0.07838906 0.07926094 0.07401135 0.0760414  0.07145099 0.07057971 0.06958853 0.06778764 0.06654004 0.06507723 0.0642839  0.06407651 0.06449857 0.06495497 0.06499534 0.06531615 0.06526397 0.06527444 0.06551468 0.06456203 0.06563265 0.06394659 0.06401443 0.0620033  0.06206591 0.0616484  0.06236305 0.06147894 0.06186983 0.06048232 0.05927878 0.0593985  0.05746123 0.05617336 0.05335345 0.05150698 0.04909587 0.04565833 0.03808043 0.03696356 0.0249318  0.01784538 0.01202791 0.0114813  0.01340876], [ 0.05695377  0.06738759  0.05737323  0.05240696  0.05389777  0.04842628  0.04698296  0.0393243   0.03425808  0.02769196  0.025174    0.01998215  0.0160091   0.01248919  0.00582915  0.00331468 -0.00110632 -0.00428917 -0.00819926 -0.01085794 -0.01583799 -0.01836117 -0.02175227 -0.02433808 -0.02664316 -0.03023784 -0.0328731  -0.0349805  -0.0374619  -0.03962039 -0.04137637 -0.04286649 -0.04445598 -0.04579807 -0.04701872 -0.04793464 -0.04951524 -0.05051775 -0.05198356 -0.05257965 -0.05358269 -0.05452703 -0.05483824 -0.05597258 -0.05681926 -0.05560256 -0.05645539 -0.0578011  -0.05921107 -0.06093605 -0.06243558 -0.06360049 -0.06326914 -0.06396553 -0.06348772 -0.06379319 -0.06424013 -0.06445923 -0.06509832 -0.06504776 -0.06595709 -0.06676395 -0.06758305 -0.06859002 -0.06956063 -0.07011003 -0.07038766 -0.07088145 -0.07169066 -0.07245404 -0.07303386 -0.07480369 -0.07585544 -0.07720768 -0.08034333 -0.0823277  -0.08538131 -0.090318   -0.09588042 -0.10146199 -0.1074572  -0.1157899  -0.12251086 -0.12354206 -0.12259029 -0.11513104], 19.89, 21.59, False
2023/06/09 11:01:46.597, 202630702, [0.21294734 0.21152246 0.2153316  0.19277046 0.18919646 0.18904247 0.18230383 0.17729849 0.16907922 0.16816327 0.16037405 0.15185831 0.14901544 0.14746025 0.14447955 0.1378498  0.13455772 0.13356887 0.12789768 0.12387041 0.12027511 0.11891109 0.11044015 0.1104561  0.10701747 0.10489703 0.10165151 0.09952187 0.0968353  0.09446436 0.09338016 0.09090616 0.08960766 0.08859738 0.08661034 0.08554304 0.08423145 0.08291616 0.08139856 0.08035327 0.07847791 0.07875836 0.0788411  0.07487382 0.07653802 0.07182627 0.07079705 0.06944671 0.06792331 0.06671451 0.06504934 0.06399188 0.0641978  0.06442955 0.06492584 0.06518156 0.06524762 0.06530329 0.0653138  0.06563324 0.06467334 0.06525017 0.06355606 0.06364993 0.06196077 0.06236315 0.06164828 0.06245286 0.06180984 0.06177135 0.06058876 0.05999295 0.05934562 0.05759755 0.05647757 0.05302641 0.05267785 0.04882548 0.04528861 0.03837991 0.03813725 0.02543    0.01743889 0.01135644 0.00961427 0.01279333], [ 0.05695992  0.07200778  0.0614287   0.05891968  0.05444597  0.05022541  0.04452008  0.03852873  0.03036552  0.03016995  0.02335751  0.01972019  0.01260076  0.01116244  0.00661929  0.00150918 -0.00099041 -0.00504644 -0.00866412 -0.01080383 -0.01498643 -0.01820941 -0.02052678 -0.02478534 -0.02633222 -0.02879289 -0.03232446 -0.03440863 -0.03752479 -0.03961955 -0.04140335 -0.04283559 -0.04452718 -0.04600485 -0.04681929 -0.04827984 -0.04974755 -0.05055992 -0.05190655 -0.05278049 -0.05366642 -0.05451358 -0.05490085 -0.05561078 -0.0564685  -0.05530615 -0.05636401 -0.05775623 -0.05943375 -0.06115387 -0.0627821  -0.06325725 -0.06318789 -0.06349354 -0.06362129 -0.06358521 -0.06411222 -0.06411608 -0.06466486 -0.06521899 -0.06604625 -0.06689797 -0.06762646 -0.06849317 -0.06946115 -0.0705577  -0.07085553 -0.07093215 -0.07181034 -0.07274776 -0.07322708 -0.07475749 -0.07601723 -0.07778761 -0.08040646 -0.08176434 -0.08525766 -0.09048255 -0.09532986 -0.10061043 -0.10748213 -0.11617491 -0.12084375 -0.12444754 -0.12213353 -0.11431728], 19.88, 21.59, False
2023/06/09 11:01:46.853, 202630952, [0.2340997  0.21981121 0.20931702 0.20995681 0.1914484  0.1891568  0.18319244 0.18057363 0.17434961 0.16878866 0.1633752  0.15441356 0.14901641 0.14874632 0.1444811  0.13752595 0.13262153 0.12938352 0.13043036 0.12155829 0.11747888 0.11852976 0.11160037 0.11050869 0.10766101 0.10443859 0.10263744 0.10056744 0.09679771 0.09496694 0.09402216 0.08981807 0.0906413  0.08790531 0.08680373 0.08533437 0.0828962  0.08275071 0.08096726 0.08004814 0.0790263  0.07795873 0.07929874 0.0742581  0.0764419  0.07219549 0.07103812 0.06975355 0.06799447 0.06658399 0.06535876 0.06440774 0.06467785 0.0647961  0.06503443 0.06558343 0.06520845 0.06585339 0.06520501 0.06570441 0.06475417 0.06540533 0.06359735 0.06381721 0.06212665 0.06202596 0.06151763 0.06190972 0.06204738 0.0618215  0.0611543  0.05933133 0.06031681 0.05694525 0.05715582 0.05312989 0.05180018 0.04999325 0.04448025 0.03741955 0.03774614 0.02533006 0.0172825  0.01294713 0.0106878  0.01249667], [ 0.07282501  0.06737975  0.06950317  0.05829938  0.05702574  0.05626323  0.04495531  0.03971821  0.03619953  0.03189125  0.02452258  0.02106522  0.01624762  0.01027727  0.00483112  0.00169535 -0.00110849 -0.0058094  -0.00735535 -0.01197315 -0.01570485 -0.01838723 -0.02089857 -0.02422904 -0.02715755 -0.03005158 -0.0323269  -0.03480396 -0.03778282 -0.03951576 -0.04101486 -0.04220882 -0.04435335 -0.0458684  -0.04698466 -0.04836379 -0.04943063 -0.05084172 -0.05213757 -0.05287768 -0.05368276 -0.05494284 -0.05452332 -0.05589374 -0.05677193 -0.05556621 -0.05660132 -0.0579523  -0.05990127 -0.06116578 -0.06305899 -0.06321015 -0.0633193  -0.06345577 -0.06374354 -0.06362739 -0.06398728 -0.06403093 -0.06488316 -0.06496069 -0.06596338 -0.06667402 -0.06767821 -0.06863705 -0.06936508 -0.07011156 -0.07039477 -0.0711525  -0.07202698 -0.07256709 -0.07317168 -0.07505806 -0.07616248 -0.07769902 -0.07994778 -0.08268277 -0.08612045 -0.09075883 -0.09593264 -0.10097738 -0.10808151 -0.11582628 -0.12209133 -0.1245089  -0.12209192 -0.11468982], 19.89, 21.59, False
2023/06/09 11:01:47.093, 202631201, [0.22444695 0.20970903 0.210872   0.20727887 0.19856121 0.19226599 0.18875935 0.18057069 0.16907312 0.17226378 0.16147182 0.15924829 0.14945167 0.14528674 0.1441202  0.13573241 0.13433706 0.1323308  0.12550824 0.12513845 0.11679413 0.11916173 0.1122347  0.10954611 0.1066706  0.10585873 0.10100913 0.09980169 0.09694784 0.09506978 0.09439348 0.09090499 0.09012306 0.08900104 0.08723795 0.08507331 0.08398326 0.0830323  0.08069545 0.08085398 0.07830772 0.07818343 0.07842046 0.07384264 0.07615026 0.07182549 0.07106228 0.0698468  0.06824492 0.06671393 0.06551384 0.06425494 0.06464821 0.06446882 0.06485657 0.0654068  0.06543371 0.06538205 0.06494754 0.06578211 0.06444884 0.06524912 0.06387036 0.06377491 0.06150599 0.06240633 0.06143024 0.06199898 0.06138308 0.06127407 0.06095263 0.06019805 0.05945141 0.05721819 0.05689606 0.05374882 0.05253166 0.04918122 0.04532322 0.0388023  0.0377502  0.0253574  0.01687446 0.01312106 0.01128348 0.01173183], [ 0.06758056  0.06814561  0.06886869  0.0624914   0.05758827  0.04844199  0.04743627  0.03893656  0.03426947  0.03254987  0.02518092  0.02268818  0.01430818  0.01227334  0.00683165  0.00260997 -0.0024632  -0.00520775 -0.00897055 -0.01210817 -0.01569682 -0.01873624 -0.0226029  -0.02422214 -0.02757258 -0.02964972 -0.03178712 -0.0346548  -0.03743632 -0.03835388 -0.04095926 -0.04221851 -0.04368527 -0.04517171 -0.04704688 -0.0481227  -0.04938957 -0.05053623 -0.05144457 -0.05246476 -0.05353992 -0.05475223 -0.05477203 -0.05591918 -0.05698052 -0.05550514 -0.05617947 -0.05823679 -0.05986204 -0.06139732 -0.06293008 -0.06361429 -0.06380619 -0.06363374 -0.06366554 -0.06388318 -0.06402847 -0.06441538 -0.06474996 -0.06496087 -0.06560398 -0.0665819  -0.06795336 -0.06863653 -0.06936449 -0.07011155 -0.07034496 -0.07088312 -0.07169343 -0.07251359 -0.07330273 -0.07500722 -0.07560527 -0.07725958 -0.08013444 -0.08286764 -0.08609912 -0.09087291 -0.09507698 -0.10121438 -0.10852881 -0.1161623  -0.12165189 -0.12447257 -0.12317539 -0.11443471], 19.87, 21.60, False
2023/06/09 11:01:47.349, 202631451, [0.2323055  0.2064553  0.20340695 0.21515289 0.18095178 0.19126797 0.18597674 0.18475254 0.1675525  0.17076994 0.16800937 0.15913268 0.14847974 0.14913969 0.14798062 0.13638227 0.13724369 0.12821921 0.12714892 0.12259999 0.11753713 0.1181461  0.11200433 0.10922356 0.10637326 0.10521745 0.10049414 0.09980169 0.09694784 0.09542713 0.09371735 0.09045628 0.08960663 0.08986587 0.08731971 0.08489117 0.08447785 0.08315211 0.0813747  0.08048297 0.07854014 0.07853181 0.07903887 0.07479522 0.07670101 0.07187599 0.07089344 0.06954026 0.06792259 0.0668717  0.06535907 0.0643374  0.06438812 0.06457756 0.0651515  0.06566141 0.06572759 0.06563757 0.0655407  0.06574253 0.06490353 0.06548439 0.06418513 0.06413929 0.06204531 0.06279043 0.06169226 0.06195507 0.06176165 0.06176817 0.06058281 0.05965985 0.05961002 0.05781215 0.05685056 0.05362951 0.05228766 0.05043445 0.04347284 0.03916421 0.03579946 0.02490905 0.01620679 0.01227921 0.0120384  0.01357671], [ 6.83762119e-02  5.19183030e-02  6.21233262e-02  5.59854979e-02  5.18706670e-02  4.66493006e-02  4.09300062e-02  3.93352371e-02  3.65747878e-02  2.56473688e-02  2.33005521e-02  1.94312894e-02  1.43081816e-02  1.16169868e-02  7.44936288e-03  9.93952940e-04 -9.59491771e-05 -4.11556980e-03 -8.72949501e-03 -1.21603518e-02 -1.57348568e-02 -1.87601962e-02 -2.21290191e-02 -2.45633843e-02 -2.75694002e-02 -3.02236085e-02 -3.35624455e-02 -3.53861778e-02 -3.79043454e-02 -3.98111812e-02 -4.21995084e-02 -4.32667266e-02 -4.51867310e-02 -4.65580681e-02 -4.76350213e-02 -4.85233230e-02 -4.96224293e-02 -5.08376591e-02 -5.18655614e-02 -5.29235752e-02 -5.37337884e-02 -5.48188603e-02 -5.50768582e-02 -5.53975301e-02 -5.65631283e-02 -5.54038529e-02 -5.66938208e-02 -5.83162138e-02 -5.94397637e-02 -6.10668056e-02 -6.26052162e-02 -6.32540599e-02 -6.34912974e-02 -6.34104682e-02 -6.36584387e-02 -6.36291999e-02 -6.44099724e-02 -6.44561230e-02 -6.48375537e-02 -6.53513709e-02 -6.63979978e-02 -6.68515006e-02 -6.79975705e-02 -6.92020790e-02 -6.95563674e-02 -7.04051484e-02 -7.04442220e-02 -7.12040317e-02 -7.16934342e-02 -7.26330218e-02 -7.31769532e-02 -7.45612969e-02 -7.56448394e-02 -7.76305806e-02 -7.97517617e-02 -8.26133921e-02 -8.50545301e-02 -9.04161001e-02 -9.56267393e-02 -1.01093296e-01 -1.08476872e-01 -1.16899765e-01 -1.22526022e-01 -1.24472568e-01 -1.23766455e-01 -1.15001559e-01], 19.87, 21.59, False
2023/06/09 11:01:47.588, 202631702, [0.21687335 0.20970986 0.20787468 0.18347977 0.19506804 0.18604205 0.18420275 0.17808755 0.17282478 0.16418223 0.16569579 0.15174918 0.15411515 0.14657441 0.14402639 0.1363835  0.1359018  0.13109239 0.12707822 0.12409591 0.11837174 0.11979616 0.11449798 0.110083   0.10667292 0.10471448 0.10131047 0.0998033  0.09566171 0.09375008 0.0935826  0.08927299 0.08909148 0.08966447 0.08592459 0.08484157 0.08329119 0.08211146 0.08114897 0.08024355 0.07851959 0.07845031 0.07893772 0.07401135 0.07631271 0.07165309 0.0702193  0.06928199 0.06753053 0.06612719 0.06493681 0.06372859 0.06408808 0.0638751  0.06456266 0.06500566 0.06572768 0.06542095 0.06498714 0.06567304 0.0644187  0.06513651 0.06348061 0.06373925 0.06196086 0.06232312 0.06156187 0.06240899 0.06171602 0.06226576 0.06151819 0.05965135 0.05985769 0.0585418  0.05622675 0.05374794 0.05150698 0.04851228 0.04468266 0.03669475 0.03618071 0.02582866 0.01631252 0.01311808 0.01136257 0.01173273], [ 0.07283731  0.06499253  0.06951284  0.05596727  0.05389777  0.04793328  0.03800629  0.03673803  0.03231114  0.02671415  0.02089004  0.0191599   0.01381675  0.01028047  0.00682381  0.00241123 -0.00045723 -0.00488102 -0.00835453 -0.01119839 -0.0148523  -0.01676976 -0.02127875 -0.02366798 -0.02705463 -0.02888383 -0.0319647  -0.03471299 -0.03705751 -0.0392375  -0.04106388 -0.04244694 -0.0443518  -0.04645678 -0.04701872 -0.04827155 -0.04963815 -0.05119669 -0.05244324 -0.05294923 -0.0537913  -0.05518249 -0.05527682 -0.05600283 -0.05672188 -0.05546314 -0.05690446 -0.05846989 -0.05977107 -0.06117348 -0.06265964 -0.06326696 -0.0630278  -0.0633742  -0.06336766 -0.06333848 -0.06373749 -0.06425    -0.06467067 -0.06509444 -0.06564994 -0.06672563 -0.0678144  -0.06873671 -0.06946737 -0.07055847 -0.07075704 -0.07115666 -0.07214584 -0.07293177 -0.07355802 -0.0749514  -0.07569062 -0.07794233 -0.08034333 -0.08225489 -0.08531991 -0.09081419 -0.09562757 -0.10028742 -0.10775548 -0.11577272 -0.12124578 -0.12360053 -0.12108794 -0.11431864], 19.89, 21.59, False
2023/06/09 11:01:47.845, 202631952, [0.2301737  0.22163658 0.20643916 0.20066924 0.19032344 0.18493258 0.18319241 0.181485   0.16908227 0.16691925 0.1621511  0.15658862 0.14945361 0.14706331 0.14564863 0.13532568 0.13463671 0.12876445 0.12633044 0.12364569 0.11637664 0.11979637 0.11142542 0.11045697 0.10583471 0.10535566 0.1018675  0.09924143 0.09797119 0.09507331 0.09449589 0.09055379 0.08930454 0.08879977 0.08696686 0.08502394 0.08282192 0.08331885 0.08031111 0.08116101 0.07854141 0.07873759 0.07909959 0.07420193 0.0762792  0.07229628 0.07084629 0.06972955 0.06840716 0.06691622 0.06528859 0.06418555 0.06427891 0.06487568 0.06530022 0.06559359 0.06528687 0.06552902 0.06509608 0.06574379 0.06460229 0.06536462 0.06387112 0.06393669 0.06183776 0.06266058 0.06160648 0.0620894  0.06185781 0.06221708 0.06126076 0.05971404 0.05975195 0.05803067 0.05637902 0.05391907 0.05218992 0.04936627 0.04653324 0.03842212 0.03695859 0.02627679 0.01733462 0.01169401 0.01183741 0.01326021], [ 0.07204056  0.06885896  0.06141902  0.06481645  0.05811368  0.05348956  0.04742157  0.03932211  0.03461608  0.02703878  0.02270728  0.01780903  0.01479052  0.01027887  0.00603383  0.00131496 -0.00193462 -0.00429056 -0.00866634 -0.01308454 -0.01614798 -0.01808476 -0.02212194 -0.02490236 -0.02653964 -0.0299429  -0.03268669 -0.0346425  -0.03720725 -0.03855424 -0.04122083 -0.04222293 -0.04449648 -0.04572956 -0.04688673 -0.04796266 -0.04968721 -0.05056108 -0.05194541 -0.05296639 -0.05354316 -0.05483488 -0.05499491 -0.05599339 -0.05688722 -0.05565826 -0.05651832 -0.05818906 -0.0594964  -0.06122556 -0.06266977 -0.06343896 -0.06333516 -0.06363826 -0.06354269 -0.06376677 -0.06373824 -0.06425063 -0.06488769 -0.06514181 -0.0657405  -0.06681793 -0.06786969 -0.06892957 -0.06946823 -0.07031365 -0.07014583 -0.07110595 -0.07147719 -0.07251864 -0.07287224 -0.07474481 -0.07595731 -0.07754428 -0.08030505 -0.0820836  -0.08584305 -0.09115176 -0.09563165 -0.10154367 -0.10915687 -0.11616828 -0.12252216 -0.12501924 -0.12322801 -0.11387612], 19.89, 21.59, False
2023/06/09 11:01:48.101, 202632201, [0.23049623 0.21658205 0.21532209 0.18614444 0.20093617 0.19226634 0.18977364 0.17311074 0.1779586  0.17151746 0.16733759 0.15125774 0.15290553 0.14834511 0.14168787 0.1374403  0.13329065 0.12965663 0.12960899 0.12185282 0.11843039 0.11935285 0.1106146  0.11082837 0.10632607 0.10430027 0.10177899 0.09883803 0.09706146 0.09431922 0.09358167 0.09036081 0.0899105  0.08839486 0.0872384  0.0853332  0.08363687 0.08305702 0.08083104 0.08078894 0.07837101 0.07879802 0.0794151  0.0737423  0.07633379 0.07168098 0.07031574 0.06949339 0.06741392 0.06687185 0.0654013  0.0640329  0.06434777 0.06457771 0.0647382  0.06536758 0.06558067 0.06523459 0.06509588 0.06559302 0.06433754 0.06547724 0.06418526 0.06365543 0.06196052 0.06223937 0.06138588 0.06236269 0.06076848 0.06196825 0.06104752 0.05916316 0.05985771 0.0571891  0.05596733 0.05357737 0.05179978 0.04999195 0.0450873  0.03709673 0.03892482 0.02490867 0.0167701  0.0139556  0.01191927 0.01219859], [ 0.06757441  0.0642676   0.05470353  0.06188156  0.05812765  0.05170803  0.04655121  0.04191534  0.03657251  0.0322246   0.02453088  0.02051505  0.01528148  0.01095951  0.00782449  0.00370208 -0.00175095 -0.00580107 -0.00980199 -0.01133713 -0.01627772 -0.01863454 -0.02322254 -0.02556789 -0.02746266 -0.03013502 -0.03302939 -0.0352087  -0.03801194 -0.03942921 -0.04098286 -0.04275844 -0.04431651 -0.04558833 -0.04685275 -0.04832398 -0.04915724 -0.05046091 -0.05182742 -0.05257741 -0.05339081 -0.05465824 -0.0546686  -0.05595009 -0.05667048 -0.05560731 -0.05670311 -0.05794729 -0.05986282 -0.06144939 -0.06301307 -0.06352503 -0.0633714  -0.06367453 -0.06371338 -0.06367656 -0.06394844 -0.06424752 -0.06462695 -0.06544048 -0.06604904 -0.06694876 -0.06795415 -0.06864266 -0.0692721  -0.06991483 -0.07034577 -0.07109595 -0.07169421 -0.07270567 -0.0730414  -0.07475519 -0.07581044 -0.07729555 -0.08050718 -0.08237864 -0.08570049 -0.09091892 -0.09587714 -0.10145844 -0.10872403 -0.11582031 -0.12251685 -0.12396198 -0.12258532 -0.11682614], 19.88, 21.59, False
2023/06/09 11:01:48.341, 202632451, [0.21869994 0.21476323 0.20642965 0.20066708 0.19269413 0.18604135 0.1831923  0.18384038 0.16685362 0.17549569 0.15970262 0.16022225 0.15086184 0.1509145  0.14519307 0.13711621 0.13829334 0.12965646 0.12632955 0.12461729 0.11727005 0.1187804  0.11061491 0.10922485 0.10671973 0.10430037 0.10246502 0.09843685 0.09672165 0.09399931 0.09419209 0.09013704 0.0891818  0.08868344 0.08704729 0.08447685 0.08383591 0.08395732 0.08130741 0.08109515 0.0787516  0.0785323  0.07903971 0.0740895  0.07672167 0.07150113 0.07091692 0.06923481 0.06810965 0.06662706 0.06531666 0.06443606 0.06460807 0.06434964 0.06488611 0.06543611 0.06561003 0.06555889 0.06527436 0.06585329 0.06452145 0.06577912 0.06402813 0.064373   0.06286951 0.06244993 0.06138367 0.06258864 0.06100532 0.06211969 0.06063907 0.05900876 0.06028223 0.05713535 0.05673638 0.05452194 0.05121375 0.05013314 0.04633157 0.03769685 0.0381359  0.02408501 0.01743864 0.01379187 0.00969642 0.01279315], [ 6.75621053e-02  5.96434896e-02  6.48076392e-02  5.83139618e-02  5.44487659e-02  4.79395631e-02  4.49651032e-02  4.15138689e-02  3.42626353e-02  3.01715152e-02  2.32964008e-02  1.91630524e-02  1.45529784e-02  1.27161024e-02  7.03294067e-03  3.50841617e-03 -9.92099330e-05 -4.11973515e-03 -7.81636824e-03 -1.10519507e-02 -1.48115703e-02 -1.87631414e-02 -2.15134072e-02 -2.37725966e-02 -2.73630347e-02 -3.02357688e-02 -3.37521941e-02 -3.52997032e-02 -3.77795153e-02 -3.96754507e-02 -4.13472084e-02 -4.32097037e-02 -4.50450635e-02 -4.60055611e-02 -4.72475051e-02 -4.86708627e-02 -4.93055189e-02 -5.09367560e-02 -5.20777153e-02 -5.28359889e-02 -5.34171937e-02 -5.43111898e-02 -5.44281122e-02 -5.56804933e-02 -5.66811553e-02 -5.55626270e-02 -5.59392632e-02 -5.79136218e-02 -5.93654842e-02 -6.12742714e-02 -6.28914047e-02 -6.33554230e-02 -6.32925486e-02 -6.34204379e-02 -6.35876565e-02 -6.38515722e-02 -6.42506258e-02 -6.44635215e-02 -6.50146219e-02 -6.55769312e-02 -6.60455499e-02 -6.70369218e-02 -6.74540444e-02 -6.87297454e-02 -6.94710354e-02 -6.99643928e-02 -7.04908040e-02 -7.10003730e-02 -7.15284158e-02 -7.24047710e-02 -7.28229175e-02 -7.44158554e-02 -7.56472657e-02 -7.73806361e-02 -8.01116434e-02 -8.24888034e-02 -8.53337311e-02 -9.01450103e-02 -9.54775129e-02 -1.01379458e-01 -1.09075984e-01 -1.16902752e-01 -1.22529206e-01 -1.24504785e-01 -1.23224290e-01 -1.15066991e-01], 19.88, 21.59, False
