time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 10:34:04.248, 222643088, [0.53821237 0.53650385 0.50629081 0.49391055 0.50535128 0.49148796 0.49294075 0.48552691 0.47109963 0.47101745 0.46062712 0.45772156 0.4534024  0.45245294 0.44750559 0.44217123 0.43635951 0.43543443 0.42950039 0.42200288 0.42071541 0.41674007 0.41276737 0.40994478 0.40579668 0.40337678 0.39880612 0.39690048 0.39336286 0.39083328 0.38585203 0.38289661 0.37977491 0.37634542 0.3730591  0.36877593 0.3674462  0.36618027 0.36343146 0.36171214 0.35873358 0.35577761 0.3579789  0.3511524  0.35167211 0.34912174 0.34551951 0.34305039 0.34022087 0.33687254 0.33473018 0.33426363 0.33664155 0.34423291 0.35125029 0.35048149 0.34688247 0.34444417 0.33958932 0.33584173 0.33196788 0.32961382 0.3262349  0.32538076 0.32533307 0.32618583 0.32745874 0.33509359 0.33990691 0.34149084 0.34164371 0.33836367 0.3320769  0.32960414 0.32896875 0.32925778 0.33081892 0.3299654  0.32552783 0.32047344 0.31437021 0.30520007 0.29163296 0.28861443 0.28390685 0.28091947], [ 0.0495761   0.05494711  0.0498775   0.03944209  0.04510919  0.0395764   0.03554815  0.03566511  0.02942037  0.02535567  0.01946446  0.02103589  0.01686755  0.01094079  0.00912146  0.00570247  0.00336443  0.002023   -0.00163282 -0.0066621  -0.00773939 -0.01065175 -0.01315716 -0.01701063 -0.01903847 -0.02308297 -0.02608391 -0.02971688 -0.03255177 -0.03585835 -0.03775117 -0.04094112 -0.04254715 -0.04404822 -0.04555723 -0.04718337 -0.04818795 -0.04948259 -0.05075647 -0.05193284 -0.05224195 -0.05312476 -0.05361345 -0.05381704 -0.05382635 -0.04961369 -0.05044114 -0.05177765 -0.05264345 -0.05401224 -0.05559304 -0.05580492 -0.05626643 -0.0559999  -0.05631287 -0.05660497 -0.05697667 -0.05703037 -0.05744652 -0.05777774 -0.05840055 -0.05903533 -0.05955419 -0.05953178 -0.05929596 -0.05938447 -0.05978918 -0.06034747 -0.06180193 -0.06302654 -0.06490842 -0.06705392 -0.06807228 -0.06993613 -0.07289081 -0.07529657 -0.07838574 -0.08176508 -0.08436714 -0.08952684 -0.09547003 -0.10342106 -0.10971174 -0.11191317 -0.11206326 -0.10640096], 19.81, 20.55, False
2023/06/29 10:34:04.504, 222643338, [0.55295919 0.5454452  0.52386604 0.50930779 0.51883868 0.50103656 0.49657046 0.49716173 0.48806242 0.483565   0.47811023 0.47264904 0.45835266 0.4556943  0.45795495 0.4438316  0.44640872 0.43961588 0.43460707 0.4289616  0.42850137 0.42548076 0.41860672 0.41270911 0.40938301 0.40600066 0.40188817 0.39870075 0.39392837 0.39062303 0.38784799 0.38336315 0.37959863 0.37651057 0.37321805 0.36983044 0.3678017  0.3659743  0.36329947 0.36126927 0.35673854 0.35542201 0.35416588 0.34896078 0.34862998 0.34462426 0.34103712 0.33848532 0.33601947 0.33337421 0.33159666 0.3295334  0.32801455 0.32744674 0.32740939 0.32666411 0.32631833 0.32563742 0.3276344  0.33460519 0.33851757 0.34049081 0.34057211 0.3387226  0.33765553 0.34126664 0.34042903 0.33852368 0.33711895 0.33325068 0.32991635 0.3262878  0.32217005 0.3170494  0.31330063 0.30678726 0.30156845 0.29353786 0.28797675 0.28173131 0.27689155 0.27040333 0.25894543 0.25425993 0.25416796 0.25039717], [ 0.06833943  0.0489381   0.05772013  0.05077578  0.04044556  0.04183497  0.04058554  0.03639826  0.03867664  0.02966799  0.02688566  0.02466027  0.02293671  0.01846735  0.01651109  0.01212038  0.00937814  0.00691096  0.00372404  0.00117778 -0.00218335 -0.00515924 -0.00967612 -0.01258269 -0.01590957 -0.01902488 -0.02212921 -0.02433641 -0.02833692 -0.03067634 -0.03451026 -0.03594657 -0.03888477 -0.04052576 -0.0422094  -0.04311001 -0.04467835 -0.04681864 -0.04829569 -0.04876003 -0.05002555 -0.05063852 -0.05100427 -0.05185999 -0.05194792 -0.04989412 -0.05071475 -0.05158641 -0.0524782  -0.05441516 -0.05571761 -0.0560224  -0.05674321 -0.05657205 -0.05634132 -0.05684964 -0.05699339 -0.05744986 -0.05795418 -0.05819054 -0.05873075 -0.05913904 -0.05941188 -0.06022641 -0.05944996 -0.05979285 -0.05945616 -0.05972709 -0.06091778 -0.06271519 -0.06477345 -0.06655522 -0.06800457 -0.07009256 -0.07236752 -0.07521849 -0.07747015 -0.0804283  -0.08467511 -0.08813046 -0.09468783 -0.10225004 -0.10840386 -0.11150244 -0.11045567 -0.10574641], 19.80, 20.56, False
2023/06/29 10:34:04.760, 222643588, [0.57398421 0.55089867 0.55392169 0.53145024 0.52013728 0.49148657 0.48322047 0.50055342 0.47695592 0.4769436  0.47465268 0.46388477 0.46112061 0.45816402 0.45384724 0.45155004 0.44275118 0.43905854 0.43588774 0.43452038 0.43061223 0.42783169 0.42038973 0.41808031 0.41400862 0.411117   0.40664448 0.40398493 0.39922834 0.39582607 0.39215202 0.38677071 0.38513557 0.3819143  0.37865742 0.3745943  0.37282068 0.36987995 0.36787028 0.36509826 0.36314636 0.3601106  0.3632759  0.35934294 0.35890707 0.35180512 0.34805339 0.34623476 0.34261709 0.34027555 0.33813861 0.33686044 0.336282   0.33578348 0.33467931 0.33336255 0.3321318  0.33089009 0.32942958 0.32845992 0.32704443 0.32610528 0.32533757 0.32432172 0.32236289 0.32316764 0.32188956 0.32183808 0.32212385 0.32188747 0.32477487 0.32646411 0.32571536 0.32102496 0.31267156 0.30346565 0.30164108 0.29606264 0.29288534 0.28605974 0.2826928  0.27189693 0.26337995 0.25805381 0.25511702 0.25368684], [ 0.05655123  0.06195194  0.03942567  0.03569199  0.03787424  0.0373513   0.03666941  0.03347547  0.02705208  0.02197068  0.02052883  0.0171969   0.01341077  0.01043944  0.00636308  0.00383206  0.00132326 -0.00224485 -0.00346899 -0.00567835 -0.00894213 -0.01187632 -0.01496428 -0.01865166 -0.02123185 -0.02445964 -0.02735726 -0.02995324 -0.03426401 -0.03622326 -0.03956468 -0.04116811 -0.04354744 -0.04567202 -0.04665624 -0.04724071 -0.04923438 -0.04961392 -0.0516417  -0.05230389 -0.05332459 -0.05343691 -0.05406128 -0.05465158 -0.05464123 -0.05038714 -0.05091748 -0.0518503  -0.05322201 -0.05437167 -0.05562106 -0.0560232  -0.0563337  -0.05625998 -0.05674536 -0.05703398 -0.05736072 -0.05764037 -0.05796072 -0.0582463  -0.05911516 -0.05956983 -0.05966724 -0.05994372 -0.06002888 -0.0599191  -0.05990876 -0.06052552 -0.06210783 -0.06347354 -0.0653588  -0.06726734 -0.06881275 -0.07054434 -0.07323469 -0.07566201 -0.07782293 -0.08077445 -0.0850905  -0.08872097 -0.09507746 -0.10264225 -0.10797883 -0.11247321 -0.11201001 -0.10652444], 19.80, 20.56, False
2023/06/29 10:34:04.000, 222643839, [0.55512839 0.55854214 0.51619191 0.50367218 0.50304596 0.48597252 0.49475347 0.47963558 0.48362009 0.47308052 0.46297377 0.45926085 0.45749243 0.44706607 0.44936774 0.4424986  0.45556965 0.47123557 0.46613085 0.45644595 0.45469908 0.44360119 0.43423997 0.43047182 0.42390052 0.4180363  0.41114411 0.40879602 0.40431461 0.39942909 0.39394745 0.38666498 0.38101962 0.37768967 0.37457493 0.3717893  0.3668716  0.36720001 0.36323082 0.36039372 0.35740142 0.35442715 0.35461682 0.34840755 0.34737419 0.34013606 0.33685447 0.33466146 0.33183974 0.32967081 0.32765469 0.32638957 0.32599946 0.325621   0.32539935 0.3246067  0.32338757 0.32196697 0.32042527 0.31970023 0.31684878 0.31588753 0.31466267 0.31261175 0.30998484 0.31054201 0.30910163 0.309469   0.30925635 0.30770171 0.30622335 0.30317223 0.29879646 0.29566805 0.2923425  0.28918183 0.28625977 0.28213076 0.28003268 0.27191099 0.26925196 0.26139521 0.24936299 0.24804707 0.24427627 0.24274064], [ 6.13704654e-02  5.59335712e-02  4.98871902e-02  3.94493970e-02  3.71625008e-02  3.54621425e-02  3.91731256e-02  3.29767952e-02  3.04756086e-02  2.49629236e-02  2.09489875e-02  1.81736010e-02  1.54298527e-02  1.45781009e-02  8.64386329e-03  7.52913049e-03  2.41115930e-03  2.81680720e-03  3.46236086e-05 -3.18229363e-03 -7.68997540e-03 -9.42053686e-03 -1.26075682e-02 -1.56173969e-02 -1.82265136e-02 -2.11605876e-02 -2.47144001e-02 -2.82151097e-02 -3.06683738e-02 -3.42506074e-02 -3.67556778e-02 -3.88059713e-02 -4.15419617e-02 -4.36687893e-02 -4.49200775e-02 -4.64714350e-02 -4.74300094e-02 -4.87246660e-02 -5.00530999e-02 -5.02867105e-02 -5.15726323e-02 -5.24485117e-02 -5.29148250e-02 -5.33970584e-02 -5.33174031e-02 -4.84976918e-02 -4.94980896e-02 -5.07257350e-02 -5.21566715e-02 -5.30399571e-02 -5.48542277e-02 -5.51958698e-02 -5.56234322e-02 -5.56433429e-02 -5.55889564e-02 -5.56576552e-02 -5.62130804e-02 -5.61300681e-02 -5.67184669e-02 -5.70864712e-02 -5.77931569e-02 -5.83208045e-02 -5.81953315e-02 -5.81261286e-02 -5.77496378e-02 -5.75759839e-02 -5.75939120e-02 -5.81873384e-02 -5.97384970e-02 -6.18351763e-02 -6.35348533e-02 -6.58930380e-02 -6.84104773e-02 -7.00948644e-02 -7.31700877e-02 -7.52866013e-02 -7.81764755e-02 -8.22221208e-02 -8.50403984e-02 -8.89765903e-02 -9.53648675e-02 -1.02245417e-01 -1.08857377e-01 -1.12443616e-01 -1.10928595e-01 -1.05361336e-01], 19.81, 20.56, False
2023/06/29 10:34:05.256, 222644088, [0.57184199 0.53650302 0.55086645 0.52318506 0.51390953 0.50422508 0.50141815 0.48786193 0.48884023 0.4829515  0.47110497 0.46697057 0.46478329 0.45653657 0.45608595 0.44987204 0.44671398 0.44184856 0.44048105 0.43105201 0.43229464 0.42781721 0.4214412  0.41677355 0.41326709 0.41014128 0.40522565 0.40349727 0.39798284 0.39391267 0.39184283 0.38723095 0.38476716 0.38165488 0.37800968 0.37556599 0.37188541 0.37130635 0.36812722 0.3654694  0.3622342  0.35893414 0.35785892 0.35314839 0.35119343 0.34899608 0.3451535  0.34269762 0.33967301 0.33589125 0.33407274 0.33181913 0.33004312 0.32926294 0.32823395 0.32742749 0.32669554 0.32566518 0.32427058 0.3236397  0.32152918 0.32095999 0.31939282 0.31805394 0.31536182 0.31566225 0.31656415 0.31830864 0.31959616 0.3197562  0.32032137 0.31723856 0.31572316 0.31246503 0.30994025 0.30768543 0.30506544 0.30083046 0.29744949 0.29117782 0.28667152 0.27937043 0.26533095 0.26455952 0.25942184 0.25981962], [ 0.04853101  0.04794769  0.04377598  0.03489153  0.03460773  0.03959213  0.03500353  0.02809045  0.03048245  0.02157492  0.01763611  0.01300034  0.01255142  0.00861343  0.00704526  0.00631787  0.00186922 -0.0007751  -0.00224089 -0.00655489 -0.00904706 -0.01307348 -0.01468057 -0.0177629  -0.02227303 -0.02467733 -0.02777033 -0.03005063 -0.0342151  -0.03658055 -0.03956395 -0.0418234  -0.04362523 -0.04529337 -0.04669833 -0.04821749 -0.04972567 -0.0503645  -0.05228115 -0.05274347 -0.05305686 -0.05373819 -0.0542594  -0.05470449 -0.05508599 -0.05096804 -0.05180015 -0.05256255 -0.05386319 -0.05534134 -0.05658334 -0.05690704 -0.05762493 -0.05730808 -0.05733257 -0.05761918 -0.05794548 -0.05813514 -0.05873594 -0.0590723  -0.05948691 -0.06004426 -0.06063663 -0.06088404 -0.06068404 -0.06075552 -0.06076536 -0.06148263 -0.06257491 -0.06414461 -0.06601403 -0.06808579 -0.0695555  -0.07166525 -0.07440557 -0.07629238 -0.07913085 -0.08291688 -0.08612723 -0.0899811  -0.09650263 -0.10381514 -0.11012067 -0.11387955 -0.11365862 -0.10632963], 19.80, 20.55, False
2023/06/29 10:34:05.496, 222644338, [0.60769069 0.58565056 0.56982701 0.54535375 0.53208348 0.52248307 0.50974749 0.51147713 0.49928814 0.47298908 0.47755414 0.4633589  0.46022123 0.45488256 0.45683455 0.45087845 0.44610513 0.43682873 0.43001055 0.42710026 0.42450196 0.42527782 0.41807478 0.41302873 0.41250509 0.40848123 0.40431975 0.40014316 0.39820269 0.3944387  0.39224939 0.38855675 0.38673691 0.38655579 0.38233778 0.37988587 0.37676757 0.37487231 0.37172478 0.36948859 0.36659339 0.36491669 0.3644131  0.3591198  0.35911022 0.35340377 0.3507165  0.34827842 0.34484581 0.3430149  0.34634017 0.34905679 0.35163029 0.35506864 0.35801089 0.36026281 0.36037916 0.35888925 0.35405941 0.34962625 0.34501673 0.3424876  0.34116539 0.34505616 0.34874897 0.35220137 0.35332342 0.35671546 0.35806169 0.35552952 0.35246329 0.34953793 0.34484411 0.3396214  0.33144838 0.32302026 0.31641536 0.30708361 0.29851456 0.2864535  0.27856783 0.26908208 0.25681701 0.25318915 0.25046766 0.25106131], [ 0.06728685  0.04389322  0.04812133  0.03865613  0.03787424  0.03609705  0.03806973  0.03248628  0.03092242  0.02247501  0.01947     0.02010095  0.01370483  0.01328239  0.00888744  0.00609551  0.00241334  0.00213833 -0.00320908 -0.00395899 -0.00935348 -0.01184614 -0.01438075 -0.01813545 -0.02111846 -0.02404673 -0.02639082 -0.0298916  -0.03275823 -0.03539691 -0.03848903 -0.04041266 -0.04217738 -0.04408237 -0.04584712 -0.04674625 -0.04813286 -0.04943383 -0.05073373 -0.05203325 -0.05253404 -0.05310867 -0.05357473 -0.05400673 -0.05447673 -0.0493345  -0.05006307 -0.0511078  -0.05288808 -0.05385487 -0.05558981 -0.0561748  -0.05625391 -0.05631844 -0.05648661 -0.05628446 -0.05669868 -0.05680151 -0.05743807 -0.05753931 -0.05829753 -0.05903214 -0.05959714 -0.06011415 -0.05979673 -0.05979361 -0.06009517 -0.06039061 -0.06144199 -0.0634365  -0.06521587 -0.06667953 -0.06874875 -0.07051458 -0.07315193 -0.07554746 -0.07794957 -0.08141641 -0.0848828  -0.08821312 -0.094143   -0.10265756 -0.10793007 -0.11231488 -0.11247961 -0.10464635], 19.80, 20.55, False
2023/06/29 10:34:05.752, 222644588, [0.55513643 0.53456034 0.54613158 0.52731299 0.53079146 0.52888167 0.50489157 0.50218243 0.48361093 0.48226567 0.48280357 0.46801665 0.46158536 0.45406872 0.45235194 0.44451476 0.44001509 0.43432305 0.428987   0.42292447 0.42239723 0.42080116 0.41310527 0.40928647 0.40981174 0.40861622 0.40123382 0.39700864 0.39155213 0.38965151 0.38483915 0.38240851 0.37967509 0.3774309  0.37464601 0.37110395 0.36901476 0.36829273 0.36505396 0.3627089  0.35933225 0.35700099 0.3573424  0.35211306 0.35114254 0.34481357 0.34266673 0.3402613  0.33789451 0.33540406 0.33382176 0.33199007 0.33107562 0.3302099  0.3294297  0.32836095 0.32752111 0.32687765 0.32559589 0.32481107 0.32314565 0.32318016 0.3220612  0.32528441 0.32750952 0.33077602 0.3294581  0.32876156 0.32809546 0.32648963 0.32544404 0.32607579 0.32614333 0.32129042 0.31737814 0.31139082 0.30990573 0.30708274 0.30727868 0.30223409 0.30117325 0.30357664 0.30143847 0.30324192 0.30444957 0.305011  ], [ 0.05444486  0.03686528  0.04724974  0.0340967   0.03390732  0.0405944   0.03501089  0.03199955  0.02379081  0.02417944  0.0187682   0.01334923  0.01342378  0.01119812  0.00909488  0.00566006  0.00426021  0.00127215 -0.00312137 -0.00564741 -0.00834005 -0.01121252 -0.01435854 -0.0181315  -0.02169455 -0.02554994 -0.02678782 -0.02962954 -0.03291983 -0.035878   -0.03828866 -0.04054112 -0.04233132 -0.04445626 -0.04530666 -0.04685202 -0.0480513  -0.0499497  -0.05139298 -0.05203745 -0.05285806 -0.05322175 -0.05446848 -0.05465898 -0.05455758 -0.05066202 -0.05170263 -0.052765   -0.05361807 -0.0550101  -0.05624743 -0.05681211 -0.05753383 -0.05744907 -0.05752542 -0.05745376 -0.05791626 -0.05820003 -0.05907413 -0.05928341 -0.05974046 -0.06025683 -0.06099758 -0.06075627 -0.06081453 -0.06072152 -0.06057561 -0.06151295 -0.06260489 -0.06398977 -0.06584562 -0.06761954 -0.06904305 -0.07093291 -0.07373516 -0.07592969 -0.07853394 -0.08291817 -0.08539781 -0.08959386 -0.0958772  -0.10267655 -0.10919273 -0.11234244 -0.11351064 -0.10639003], 19.79, 20.56, False
2023/06/29 10:34:06.008, 222644839, [0.56140023 0.5089194  0.54784235 0.49391055 0.51391133 0.49785232 0.50041125 0.48374462 0.4783974  0.48363863 0.48050173 0.46287094 0.46248826 0.45735252 0.45310235 0.45222183 0.44305903 0.44184512 0.43562832 0.43011405 0.42976556 0.42684003 0.41984506 0.41579915 0.41401047 0.41318304 0.40805491 0.40579087 0.40374592 0.3995435  0.39736329 0.39441643 0.3906658  0.38792212 0.38489842 0.38223296 0.37957559 0.37837056 0.37447297 0.37263204 0.36992426 0.36556671 0.36657809 0.35971724 0.36016113 0.35190828 0.34861889 0.3447516  0.34022087 0.33750375 0.33554319 0.3339006  0.33309549 0.33246774 0.3316312  0.33055067 0.32983627 0.32888255 0.3272473  0.32638693 0.32455056 0.32353791 0.32167818 0.31979594 0.31778003 0.31811273 0.31683195 0.31699861 0.31748486 0.31676102 0.31462124 0.31362212 0.31006434 0.30638337 0.30632376 0.30406371 0.30555876 0.30392916 0.29988466 0.29434652 0.29210845 0.28265453 0.27399417 0.27215056 0.27281081 0.27211471], [ 0.05546279  0.04387752  0.04899079  0.03406749  0.03061561  0.03195782  0.02940847  0.02928387  0.02615423  0.02077131  0.01727481  0.01365341  0.01138944  0.00781123  0.00515083  0.00211151 -0.00066457 -0.00339842 -0.00532658 -0.00754101 -0.01051948 -0.01439044 -0.01602858 -0.01989564 -0.02204804 -0.02448852 -0.02769852 -0.03076237 -0.03452358 -0.03681715 -0.03982917 -0.04231955 -0.04373431 -0.04589744 -0.04710002 -0.04854586 -0.04943775 -0.05077012 -0.05220396 -0.05305479 -0.0533494  -0.05444801 -0.0546963  -0.05485675 -0.05515451 -0.05026662 -0.05080721 -0.05178544 -0.053088   -0.05454438 -0.05593056 -0.05683164 -0.05710192 -0.05710771 -0.05700353 -0.05742985 -0.05812106 -0.05745787 -0.05837187 -0.05843936 -0.05897843 -0.05962923 -0.06015993 -0.06059646 -0.0606991  -0.0605587  -0.06062713 -0.06139186 -0.06270683 -0.06422756 -0.06627022 -0.06793485 -0.06938952 -0.07113495 -0.07407062 -0.07625634 -0.07895609 -0.08258017 -0.08623469 -0.08922411 -0.09557338 -0.10230837 -0.11007814 -0.11278835 -0.11135208 -0.10698418], 19.81, 20.55, False
2023/06/29 10:34:06.248, 222645088, [0.56769665 0.53065709 0.53027904 0.51755233 0.51390809 0.51494911 0.50607665 0.49967024 0.48282811 0.47435949 0.47169939 0.4571877  0.45838769 0.45325748 0.45235142 0.44216902 0.44397239 0.43320846 0.43358    0.42708565 0.42387043 0.4243     0.41558835 0.41269838 0.40936287 0.40544198 0.40200428 0.39880939 0.39459643 0.39187907 0.3877422  0.38523947 0.38137277 0.37945659 0.37568753 0.37246819 0.37130962 0.37041304 0.36616725 0.36465153 0.36138621 0.359227   0.35978827 0.35413645 0.35391568 0.35824163 0.35035798 0.34432244 0.34059765 0.33805328 0.33562107 0.3337664  0.33204008 0.33116382 0.33020988 0.32955842 0.32807672 0.32715631 0.32488828 0.32390951 0.32246199 0.32168041 0.32020525 0.31813851 0.31604573 0.31569484 0.31475991 0.31505299 0.31462591 0.3138537  0.3121526  0.30868261 0.31054441 0.30858561 0.30538964 0.30126366 0.29536269 0.29169439 0.28869229 0.2805511  0.27864242 0.26563958 0.25668241 0.25480687 0.25107025 0.24752913], [ 0.05338036  0.05400113  0.0490344   0.03787216  0.0371821   0.03611279  0.03389723  0.03249724  0.02766718  0.02757948  0.02173584  0.01625828  0.01458083  0.01250032  0.00885585  0.00604868  0.00234879  0.00187394 -0.00110104 -0.00509337 -0.00793988 -0.01103876 -0.01515296 -0.01647653 -0.02053752 -0.02395641 -0.02702119 -0.02974529 -0.03282152 -0.03601957 -0.03809038 -0.04045714 -0.04275819 -0.04422581 -0.04563632 -0.04702867 -0.04839693 -0.04968179 -0.05091776 -0.0521461  -0.05264424 -0.05339565 -0.05420428 -0.05407777 -0.05439225 -0.04947161 -0.05040559 -0.05143863 -0.05220555 -0.05396492 -0.05522054 -0.05613391 -0.05618457 -0.05655843 -0.05619202 -0.05680808 -0.05714133 -0.05710866 -0.05734412 -0.05799975 -0.05881052 -0.05908413 -0.05964945 -0.06011389 -0.05985771 -0.05995109 -0.05967752 -0.06080051 -0.06197031 -0.0637603  -0.06502219 -0.06735554 -0.06889323 -0.07045693 -0.07350312 -0.07530569 -0.07818109 -0.08153298 -0.08482617 -0.08866724 -0.09494178 -0.1030747  -0.10875315 -0.11127579 -0.11129248 -0.10489892], 19.79, 20.56, False
2023/06/29 10:34:06.504, 222645338, [0.56140826 0.55089834 0.54613793 0.51794242 0.50304452 0.50882067 0.49192747 0.48964015 0.47851978 0.47899789 0.46880814 0.4582456  0.45523154 0.45079618 0.44265426 0.43983685 0.43332468 0.42986932 0.42618311 0.41736563 0.41966434 0.41730559 0.40797816 0.40539107 0.40070671 0.39812112 0.39289621 0.3908917  0.38704275 0.38424664 0.38093661 0.37779054 0.37442168 0.37228794 0.36929877 0.36582047 0.36249947 0.36172958 0.35762227 0.3553821  0.35154582 0.34881247 0.35029435 0.34671883 0.35082452 0.35083671 0.3389819  0.33520964 0.33186802 0.3315941  0.33689862 0.33559496 0.33406998 0.33324144 0.33385273 0.33368228 0.33149506 0.32986624 0.32637003 0.32309582 0.31834458 0.31513104 0.31234636 0.31037963 0.30833871 0.30828456 0.30654133 0.30694061 0.30702667 0.30562317 0.30371238 0.29990518 0.29886654 0.29510157 0.29214923 0.29093634 0.28794643 0.28473475 0.28111218 0.27387158 0.27312685 0.26191249 0.25171009 0.24942135 0.24410537 0.24536087], [ 0.06033659  0.05497067  0.04288512  0.05077943  0.03974363  0.04183812  0.03947976  0.03689353  0.03391985  0.0271792   0.02356781  0.02305122  0.01775925  0.01483265  0.01230557  0.00958302  0.00705953  0.00421766  0.00231734  0.00075918 -0.00334764 -0.00569137 -0.00919855 -0.0126688  -0.01347397 -0.01722795 -0.02127267 -0.02384813 -0.02679397 -0.03004798 -0.03240607 -0.03482086 -0.03733324 -0.03907448 -0.04043711 -0.04145141 -0.04242636 -0.0439404  -0.04539894 -0.0465955  -0.04754462 -0.04854051 -0.04923437 -0.04961941 -0.04983121 -0.0487458  -0.04923598 -0.05023762 -0.05202012 -0.05343961 -0.05489923 -0.05540254 -0.05563517 -0.05552706 -0.05557354 -0.05605994 -0.05607835 -0.05649742 -0.05691523 -0.05715158 -0.05804439 -0.05858785 -0.05890551 -0.05880599 -0.05901985 -0.05940878 -0.05884694 -0.05937411 -0.06060774 -0.06287997 -0.06402185 -0.06624384 -0.06798117 -0.0699837  -0.07257211 -0.07488169 -0.07739831 -0.08049249 -0.08456817 -0.0882027  -0.09530785 -0.1019413  -0.10831776 -0.11124706 -0.11171753 -0.104125  ], 19.80, 20.55, False
2023/06/29 10:34:06.760, 222645588, [0.56982614 0.54193544 0.53161471 0.52881275 0.50403587 0.50856862 0.50991401 0.48714003 0.48284643 0.48090933 0.48047104 0.46749976 0.46112287 0.45777489 0.45497178 0.4488681  0.44732753 0.43654777 0.43920139 0.42941848 0.42955668 0.42703076 0.42268016 0.41644786 0.41386591 0.41015171 0.40535432 0.40386059 0.39844245 0.39582105 0.39185306 0.38855119 0.38450781 0.3837666  0.37745523 0.37519269 0.37188719 0.36864112 0.36597296 0.36277321 0.35939444 0.35565708 0.35558304 0.35102601 0.35098475 0.34059057 0.33752929 0.33413648 0.33063831 0.32812006 0.32576194 0.32307893 0.32235476 0.32155639 0.32085772 0.3201232  0.31779549 0.31665731 0.31451777 0.31333238 0.31188834 0.31174745 0.30977502 0.30868905 0.30696641 0.30638161 0.30615724 0.3066192  0.30623907 0.30553903 0.30362921 0.30007794 0.29904677 0.29434198 0.29268431 0.2902946  0.28639185 0.28467845 0.27822256 0.27309018 0.26962933 0.26196548 0.25659451 0.25724108 0.26382868 0.27209816], [ 0.04848173  0.04692312  0.05592054  0.04617775  0.03573238  0.04405783  0.03386779  0.03098262  0.033458    0.02716509  0.02320317  0.02272339  0.01427621  0.01325469  0.00951975  0.00746779  0.00383836  0.00128481 -0.00120653 -0.00537206 -0.00841168 -0.01010474 -0.01350174 -0.0171152  -0.0199697  -0.02323457 -0.02694101 -0.02951583 -0.03287648 -0.03623541 -0.03887061 -0.04071217 -0.04328284 -0.04438175 -0.04604191 -0.04725231 -0.04807172 -0.04985796 -0.05084273 -0.05144116 -0.05221758 -0.05284274 -0.05330984 -0.05393454 -0.05452586 -0.04894247 -0.04958096 -0.05052577 -0.05251279 -0.05416529 -0.05537287 -0.05614648 -0.05674695 -0.05666833 -0.05653011 -0.05660282 -0.0571655  -0.05740291 -0.05769155 -0.05848363 -0.05875185 -0.05906491 -0.05929385 -0.06005179 -0.05979397 -0.05999105 -0.06015138 -0.06090368 -0.06213868 -0.0638675  -0.06538991 -0.06765845 -0.06941311 -0.07085801 -0.07294955 -0.07583275 -0.0786526  -0.08166097 -0.08587361 -0.08939073 -0.0957055  -0.10308667 -0.10961887 -0.11266486 -0.1113074  -0.10491532], 19.82, 20.55, False
2023/06/29 10:34:06.999, 222645839, [0.59082232 0.55281914 0.55561008 0.52582257 0.52844323 0.51380732 0.50507219 0.50293901 0.50367178 0.49144487 0.49392272 0.48450629 0.48716245 0.48335419 0.48010573 0.47644539 0.47549669 0.46707204 0.46616206 0.46113638 0.45747102 0.45478578 0.44301544 0.44077584 0.43278991 0.43152004 0.42289328 0.41508529 0.40940713 0.40019172 0.39466459 0.38902511 0.38263771 0.38251033 0.37825689 0.37520185 0.37296986 0.37323229 0.36905044 0.36742026 0.36338819 0.36058075 0.36122914 0.35469859 0.35502872 0.36443768 0.36104077 0.35714822 0.35387402 0.35068589 0.34777562 0.34469521 0.34352358 0.34238085 0.34100536 0.33897648 0.33683763 0.33444497 0.33196818 0.33036966 0.32841248 0.32737322 0.32528214 0.32412303 0.32175837 0.32146251 0.32055131 0.32005576 0.31976298 0.32384057 0.3326452  0.33881489 0.3463268  0.34873813 0.34732961 0.34295366 0.33954152 0.33529371 0.33050411 0.32088419 0.31933799 0.30937582 0.30025118 0.2927078  0.29172425 0.29217068], [ 0.05333107  0.04793198  0.04286089  0.0469858   0.03972963  0.03769985  0.03695098  0.03369135  0.03196905  0.02507438  0.02207748  0.01722609  0.01659494  0.01533631  0.01069001  0.00725331  0.00630227  0.00148126 -0.00076397 -0.00305479 -0.00825437 -0.01024304 -0.01349763 -0.0164768  -0.02054624 -0.02322256 -0.02594283 -0.02913672 -0.03275686 -0.03526217 -0.03787221 -0.04011789 -0.04251091 -0.04422865 -0.04561109 -0.04685389 -0.04825552 -0.04855613 -0.05034479 -0.05102265 -0.05176603 -0.05248219 -0.05282499 -0.05283522 -0.05326837 -0.04659117 -0.04713456 -0.04823673 -0.04985569 -0.05131592 -0.05257501 -0.05319332 -0.05347195 -0.053529   -0.05391474 -0.05405218 -0.05439523 -0.0545015  -0.05486007 -0.05554071 -0.05599242 -0.05626238 -0.05677332 -0.05686841 -0.0570798  -0.05689561 -0.05662093 -0.05718158 -0.05849933 -0.06029115 -0.06228168 -0.06438912 -0.06628237 -0.06838292 -0.07099689 -0.0735069  -0.0757579  -0.079401   -0.08202645 -0.08673162 -0.0926636  -0.09925014 -0.10611709 -0.1090541  -0.10931068 -0.10328814], 19.81, 20.55, False
