time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 06:22:56.184, 244603704, [0.90098205 0.8799201  0.86859636 0.85762453 0.84210938 0.84075835 0.824326   0.81388147 0.80689086 0.80148343 0.79025615 0.77703076 0.76629393 0.76250172 0.75205604 0.74384712 0.73757801 0.72758555 0.72094932 0.71605069 0.71021053 0.7043211  0.69672129 0.68914077 0.68474883 0.67744362 0.67524059 0.67087547 0.66489507 0.65928741 0.65782958 0.6516892  0.64741835 0.64200252 0.63540569 0.62829028 0.62071316 0.61577925 0.61032193 0.60559856 0.60119993 0.59641608 0.5932295  0.58718681 0.58353472 0.57752013 0.57396303 0.56818181 0.56432643 0.55940271 0.55451143 0.55034725 0.54796487 0.54584253 0.54353278 0.54104853 0.53930931 0.53683161 0.53355331 0.53062857 0.52713557 0.52481349 0.51987502 0.51616453 0.51117547 0.50809427 0.50716675 0.50514626 0.50300007 0.50200354 0.49716224 0.49425064 0.48936384 0.48248963 0.47912203 0.47214882 0.46672386 0.46295556 0.4546676  0.44744762 0.44543416 0.43425556 0.4267599  0.42220404 0.41942404 0.42091635], [ 0.18734083  0.17766821  0.1740876   0.16921987  0.16158439  0.15762514  0.15343733  0.14747841  0.14156303  0.13360356  0.12701644  0.12112033  0.11473479  0.10963527  0.10366536  0.09759835  0.09318536  0.08761741  0.08413849  0.07834222  0.07304872  0.06729724  0.06211758  0.05553099  0.05007375  0.04427347  0.03860915  0.03423339  0.02934787  0.02537396  0.02216204  0.01786208  0.01470822  0.01132028  0.00898441  0.00593632  0.00398384  0.00121051 -0.00117038 -0.00333499 -0.00484799 -0.00684851 -0.00737109 -0.00898938 -0.00972501 -0.00645945 -0.00802855 -0.00983476 -0.01159498 -0.01343677 -0.0149663  -0.01632189 -0.0167136  -0.01740367 -0.01800105 -0.01874357 -0.01932447 -0.02007558 -0.02099267 -0.02194898 -0.02240155 -0.02309171 -0.02349047 -0.02369756 -0.02306477 -0.02266521 -0.02327934 -0.02447015 -0.02709347 -0.0306433  -0.03365486 -0.03735227 -0.04030361 -0.04365095 -0.04762094 -0.05092913 -0.05613794 -0.0605079  -0.06544761 -0.07123371 -0.07641572 -0.08321242 -0.08719544 -0.08710295 -0.08475472 -0.07760592], 20.58, 22.78, False
2023/06/14 06:22:56.424, 244603954, [0.9050545  0.89722082 0.86248566 0.8630118  0.84845896 0.83724629 0.82996118 0.82503003 0.81035251 0.79791353 0.79222356 0.77562276 0.77126102 0.75853936 0.75180828 0.74246368 0.73696255 0.72780324 0.72204554 0.71620408 0.7079857  0.70487418 0.69433474 0.69122458 0.6835826  0.67893875 0.67403907 0.6700821  0.66268414 0.65820171 0.65440357 0.64803416 0.64279091 0.63835766 0.63241853 0.62751156 0.6232383  0.61869561 0.61406664 0.60998262 0.60462757 0.60034344 0.59747286 0.5911031  0.58651643 0.57766314 0.57288936 0.56775122 0.56366751 0.55913118 0.55534225 0.55111877 0.54689652 0.54448219 0.54101031 0.53790276 0.53441728 0.53105751 0.52726407 0.52456286 0.52141509 0.51863402 0.51478771 0.5123166  0.50905198 0.50750374 0.50649737 0.50562066 0.50523912 0.50587307 0.50381384 0.50300045 0.5003178  0.49555911 0.49309438 0.48727832 0.48268875 0.47754837 0.46994184 0.46264916 0.45669239 0.44606142 0.4389271  0.43227336 0.42963135 0.4333538 ], [ 0.17646934  0.18135092  0.18228905  0.16865016  0.15766824  0.15970542  0.15567866  0.14945269  0.14297207  0.13483506  0.12701779  0.12230691  0.11450552  0.11037808  0.10642527  0.09741574  0.09284373  0.08841533  0.08298735  0.07612627  0.07040949  0.06544823  0.05925012  0.05503134  0.04994998  0.04384656  0.03888695  0.03458648  0.02951706  0.02560631  0.02079398  0.01739754  0.0139371   0.0111881   0.00849714  0.00525378  0.00256746  0.00047913 -0.00155683 -0.00330048 -0.00482756 -0.00686573 -0.0081224  -0.00936923 -0.0102926  -0.00813136 -0.00946624 -0.01154303 -0.01349562 -0.01525889 -0.01694596 -0.01772221 -0.01849002 -0.01907956 -0.01979436 -0.02031009 -0.02106879 -0.02191376 -0.02243948 -0.02345836 -0.02406949 -0.02442081 -0.02564756 -0.02562281 -0.02518993 -0.02536483 -0.02549565 -0.02676376 -0.02890204 -0.03219535 -0.03531899 -0.03958427 -0.04225406 -0.0458579  -0.04926237 -0.05265783 -0.05736271 -0.06232699 -0.06682124 -0.07304863 -0.07835608 -0.08471972 -0.08761143 -0.0886153  -0.08678159 -0.07965442], 20.58, 22.79, False
2023/06/14 06:22:56.680, 244604203, [0.891909   0.87414412 0.86454645 0.85672109 0.85242113 0.82390173 0.82370215 0.82169932 0.81234712 0.80592054 0.79419791 0.77776732 0.77753208 0.76705365 0.76163943 0.751774   0.74570593 0.74031815 0.73338178 0.72967994 0.72175356 0.71849607 0.71057392 0.7058308  0.70360795 0.6997818  0.6939398  0.68952271 0.68481963 0.68100384 0.67769571 0.67155098 0.66454071 0.66130911 0.65212869 0.64545573 0.63884781 0.63386165 0.62874459 0.62335085 0.61779228 0.61189925 0.60858548 0.60384477 0.60049014 0.59001015 0.58511636 0.57979283 0.57491103 0.57046147 0.56569425 0.56041936 0.55747257 0.55418578 0.55062669 0.54683978 0.54398074 0.54100502 0.53772262 0.53566948 0.53116393 0.52827953 0.52425952 0.52073916 0.51651449 0.5138846  0.5113415  0.50899551 0.50606346 0.5053232  0.50209785 0.4990068  0.49534847 0.48989418 0.48517988 0.48141813 0.47543372 0.47132526 0.46611832 0.4575074  0.45343327 0.44223702 0.43354872 0.43062244 0.42960769 0.43034387], [ 0.1713919   0.17765985  0.17911702  0.16203872  0.15869667  0.16016016  0.15301747  0.14512608  0.13598035  0.1332921   0.12784417  0.11993169  0.11450171  0.10772164  0.10215389  0.09642415  0.09091408  0.08602056  0.08083278  0.07536427  0.06980067  0.06328781  0.05767568  0.05211255  0.04632405  0.04092372  0.03634537  0.03194493  0.02770111  0.0229744   0.01933057  0.01581296  0.01265673  0.00927201  0.00730633  0.00463249  0.00216574 -0.00061053 -0.00281788 -0.00431054 -0.00597611 -0.00731567 -0.00802543 -0.00983095 -0.01072495 -0.00825216 -0.00973202 -0.01115616 -0.01279175 -0.01488808 -0.01633803 -0.01744418 -0.01830797 -0.01871811 -0.01926574 -0.020093   -0.02089165 -0.02165527 -0.02275463 -0.02377629 -0.02434998 -0.02567729 -0.02618463 -0.02587701 -0.0257009  -0.0258335  -0.02555691 -0.02711262 -0.02973449 -0.03245539 -0.03592436 -0.03956344 -0.04254914 -0.04586083 -0.04941569 -0.0528499  -0.05750838 -0.06301176 -0.06795043 -0.07297373 -0.07937665 -0.08547116 -0.08887917 -0.08957122 -0.0868873  -0.08073221], 20.59, 22.79, False
2023/06/14 06:22:56.935, 244604453, [0.8919121  0.87414696 0.89191043 0.85230237 0.84371733 0.83093954 0.82433165 0.82558495 0.80539357 0.79970555 0.7839158  0.77844309 0.76690802 0.7613707  0.75309876 0.74014985 0.73611524 0.72624159 0.72472631 0.71524215 0.71007153 0.70324578 0.69761819 0.68983141 0.6821967  0.67832128 0.66867545 0.66532122 0.65925083 0.65488842 0.65157736 0.64783668 0.64846276 0.64706803 0.64214911 0.6386203  0.63615883 0.63326213 0.63057981 0.62873342 0.62526814 0.62349073 0.62100508 0.61480909 0.61381245 0.57443088 0.56887302 0.56468718 0.55879641 0.55420254 0.54933286 0.54582466 0.54253365 0.53970178 0.53721758 0.53483318 0.53261647 0.52963407 0.52662627 0.52373599 0.5231898  0.52651418 0.52591966 0.528589   0.5241057  0.51719792 0.51655653 0.51306907 0.50747654 0.50159356 0.49745947 0.49428512 0.48909253 0.48282621 0.47885417 0.47420088 0.46896441 0.46389947 0.45570487 0.4481632  0.44462561 0.43330724 0.42442519 0.42101714 0.41942475 0.41862267], [ 0.18225697  0.1769678   0.17470652  0.17251078  0.17074698  0.16015834  0.15567332  0.14672191  0.14155821  0.13667451  0.12593877  0.12373634  0.11685188  0.11037316  0.10537169  0.09777958  0.09441081  0.08872837  0.08341017  0.07768018  0.07209604  0.06692407  0.06116663  0.05563669  0.05004845  0.04416046  0.03954021  0.03475905  0.02985119  0.02522068  0.02159916  0.0177483   0.01432029  0.01143651  0.00801904  0.0059629   0.00278039  0.00106251 -0.00147698 -0.00335904 -0.00472059 -0.00625949 -0.00766093 -0.00876194 -0.01007336 -0.00733937 -0.00875068 -0.01048473 -0.01256985 -0.01469553 -0.01655665 -0.01785873 -0.0182281  -0.01916224 -0.01917611 -0.01991403 -0.02088318 -0.0214676  -0.02217144 -0.02300517 -0.02425004 -0.02515483 -0.02545789 -0.02528388 -0.02493494 -0.02469332 -0.02485167 -0.02614574 -0.02850109 -0.0315295  -0.03460484 -0.03825418 -0.04150135 -0.04463077 -0.04847659 -0.05204526 -0.0560795  -0.06142046 -0.06554898 -0.07189355 -0.07741303 -0.08473554 -0.0871418  -0.08855229 -0.08425193 -0.0787513 ], 20.59, 22.79, False
2023/06/14 06:22:57.175, 244604704, [0.8865739  0.87413273 0.87366904 0.85229272 0.85240958 0.82813065 0.8418469  0.80997227 0.81136731 0.80056274 0.7874626  0.77702948 0.76815181 0.76022834 0.75876383 0.74478051 0.74183998 0.73228402 0.72544208 0.72080821 0.71291085 0.70820012 0.70166824 0.69635069 0.69055716 0.68568868 0.67895036 0.67416926 0.66766738 0.6613587  0.65877277 0.65676814 0.65517313 0.65083722 0.646308   0.64144754 0.63878905 0.63572715 0.63009326 0.62488159 0.62051729 0.61298099 0.60614167 0.59582561 0.58671007 0.57458004 0.56948595 0.56564355 0.56098202 0.55703487 0.55344257 0.55011204 0.54825252 0.54491471 0.54266718 0.53952519 0.53601126 0.532428   0.52864181 0.5259816  0.5213599  0.51876705 0.51484398 0.51181703 0.50876528 0.50679558 0.50500581 0.50376045 0.50257048 0.50000797 0.49798796 0.49419461 0.48960151 0.48405324 0.47989426 0.47420056 0.4690328  0.46361729 0.45709257 0.45084448 0.44530902 0.43491855 0.42806778 0.42339199 0.42153407 0.42352676], [ 1.81542261e-01  1.77670991e-01  1.74090392e-01  1.72524257e-01  1.67358010e-01  1.65253270e-01  1.53021738e-01  1.49078433e-01  1.45735241e-01  1.34835057e-01  1.31898815e-01  1.23492617e-01  1.17315555e-01  1.10378080e-01  1.04060221e-01  9.85515099e-02  9.52848644e-02  9.04862175e-02  8.42889372e-02  7.61262742e-02  7.08041360e-02  6.71747873e-02  6.02678023e-02  5.33783089e-02  4.89616371e-02  4.23380187e-02  3.73814779e-02  3.30022737e-02  2.82035868e-02  2.35209889e-02  2.02033951e-02  1.64486290e-02  1.34796409e-02  9.95805692e-03  7.36273463e-03  4.60569365e-03  2.50601543e-03  1.27087999e-04 -2.42926097e-03 -4.37452386e-03 -5.80928237e-03 -7.42101685e-03 -8.67039993e-03 -9.84299290e-03 -1.11043785e-02 -8.09716514e-03 -9.56896310e-03 -1.15114132e-02 -1.33114329e-02 -1.52588909e-02 -1.68638848e-02 -1.79617866e-02 -1.84096447e-02 -1.91304629e-02 -1.90830477e-02 -1.97808167e-02 -2.07099923e-02 -2.15135114e-02 -2.19872054e-02 -2.27778559e-02 -2.35716291e-02 -2.46878843e-02 -2.53748819e-02 -2.58830891e-02 -2.58925102e-02 -2.55917782e-02 -2.56035316e-02 -2.68855338e-02 -2.94977018e-02 -3.25635695e-02 -3.54481410e-02 -3.91683600e-02 -4.19375233e-02 -4.56681953e-02 -4.91789773e-02 -5.30327720e-02 -5.78534053e-02 -6.27254385e-02 -6.70763042e-02 -7.28931154e-02 -7.86873801e-02 -8.43370001e-02 -8.84591648e-02 -8.86153004e-02 -8.57165307e-02 -7.95195653e-02], 20.58, 22.79, False
2023/06/14 06:22:57.431, 244604954, [0.90097895 0.87642344 0.87063837 0.85411115 0.84134613 0.83936758 0.81931833 0.81331691 0.80438384 0.79434847 0.78904896 0.76791517 0.7643977  0.75399778 0.74845361 0.7405954  0.73461072 0.72701993 0.72132502 0.71438697 0.70724421 0.70321225 0.6957077  0.69040418 0.68527941 0.67911169 0.67107391 0.66816534 0.66047549 0.65572511 0.64959799 0.64336046 0.63940043 0.63335858 0.62814615 0.62285609 0.61766301 0.61341777 0.60897844 0.6044927  0.59884084 0.59468965 0.59121422 0.58464608 0.58009045 0.57406102 0.56911961 0.56468551 0.56037598 0.55605615 0.55198552 0.54825004 0.54563255 0.54219592 0.53977181 0.53630818 0.53320422 0.53053079 0.52719083 0.52438706 0.5202681  0.51735995 0.51343407 0.50964746 0.50747738 0.50620546 0.50576662 0.50388677 0.50181649 0.50162555 0.49665118 0.49061439 0.48535797 0.47953192 0.47608161 0.47086691 0.46655989 0.46177432 0.45397237 0.44699082 0.44190661 0.43300476 0.42245459 0.41937054 0.41634931 0.4187806 ], [ 1.87343567e-01  1.82718311e-01  1.74720462e-01  1.75828677e-01  1.67867993e-01  1.63169323e-01  1.55263263e-01  1.49452693e-01  1.43988898e-01  1.34527518e-01  1.28922257e-01  1.20870897e-01  1.16626970e-01  1.07511039e-01  1.03863084e-01  9.70121602e-02  9.31860449e-02  8.82547470e-02  8.24116058e-02  7.77225997e-02  7.14916426e-02  6.64347774e-02  5.98747399e-02  5.38782383e-02  4.88373731e-02  4.32508786e-02  3.82293248e-02  3.30911216e-02  2.83601263e-02  2.36717150e-02  1.96437297e-02  1.71182347e-02  1.30221689e-02  1.00519452e-02  7.74484072e-03  4.79661084e-03  2.65927971e-03 -7.86256994e-05 -2.14111516e-03 -3.78142912e-03 -5.47546821e-03 -6.66838388e-03 -7.59004881e-03 -9.00321377e-03 -1.03816022e-02 -7.32597545e-03 -8.81690755e-03 -1.07513887e-02 -1.25492392e-02 -1.45538135e-02 -1.59406522e-02 -1.68660335e-02 -1.78290916e-02 -1.85960215e-02 -1.91835238e-02 -1.99700789e-02 -2.07684155e-02 -2.13016092e-02 -2.24394843e-02 -2.31012417e-02 -2.37490626e-02 -2.44208148e-02 -2.50855824e-02 -2.51000807e-02 -2.50971480e-02 -2.50214437e-02 -2.48267782e-02 -2.67221918e-02 -2.90933788e-02 -3.20964923e-02 -3.49603010e-02 -3.85843827e-02 -4.21076994e-02 -4.49746723e-02 -4.84533493e-02 -5.24723208e-02 -5.74236080e-02 -6.25543988e-02 -6.67223359e-02 -7.21796639e-02 -7.90664294e-02 -8.39657146e-02 -8.71662704e-02 -8.81222949e-02 -8.63254435e-02 -7.84461007e-02], 20.58, 22.78, False
2023/06/14 06:22:57.671, 244605203, [0.88911074 0.87756718 0.86049919 0.86034126 0.83738979 0.83306894 0.82370574 0.8116459  0.80637318 0.79078824 0.78429335 0.78085394 0.76220362 0.75823562 0.75023109 0.73824619 0.7329082  0.72367357 0.7171781  0.71322877 0.70469333 0.69920619 0.69291291 0.68657091 0.68068301 0.67445422 0.67105965 0.66565353 0.65997991 0.65426035 0.6486563  0.64143791 0.63900736 0.63341938 0.62995961 0.62595666 0.62218388 0.61974898 0.61545857 0.61169176 0.60890714 0.60427945 0.60079491 0.59578625 0.59112793 0.57028022 0.56464286 0.56036876 0.55530845 0.5510856  0.54764064 0.5443315  0.54251441 0.54009467 0.53691667 0.53420776 0.53107826 0.52811888 0.52510278 0.52170815 0.51781768 0.51502358 0.51071881 0.50734062 0.50335409 0.50042872 0.49904657 0.4976514  0.49589913 0.49466213 0.48947012 0.48689335 0.48261197 0.47588917 0.47263576 0.46745151 0.46236526 0.45901946 0.45016737 0.44343195 0.43987716 0.42642597 0.42117861 0.41571962 0.415761   0.41846668], [ 0.18153953  0.17766821  0.1740876   0.16534578  0.15973314  0.1597036   0.15609249  0.14513031  0.14364907  0.13329569  0.12459485  0.12086969  0.11602491  0.10793902  0.10327062  0.09909907  0.09178675  0.08841478  0.08328671  0.07678428  0.072148    0.06513939  0.05959687  0.05384526  0.04784872  0.04284867  0.03719045  0.03326616  0.02828126  0.02391386  0.02035813  0.01706206  0.01362251  0.01125651  0.00800903  0.00569845  0.00309023  0.00065676 -0.00146685 -0.00335707 -0.00499745 -0.00632882 -0.00745481 -0.00883872 -0.01005783 -0.00758384 -0.0091258  -0.01062003 -0.01237863 -0.01489908 -0.01649778 -0.01780022 -0.01842177 -0.01888018 -0.01945467 -0.02006055 -0.02059865 -0.02131083 -0.02191378 -0.02242932 -0.0234372  -0.02394948 -0.02432305 -0.02421869 -0.02403508 -0.02392909 -0.02442662 -0.0258259  -0.02821099 -0.03122596 -0.03468829 -0.03821055 -0.04125393 -0.04456507 -0.04815665 -0.05179396 -0.05662895 -0.06164761 -0.06621289 -0.07177429 -0.07795407 -0.08396657 -0.08802903 -0.08963593 -0.08566653 -0.0794531 ], 20.58, 22.78, False
2023/06/14 06:22:57.928, 244605453, [0.91938787 0.85561418 0.89290406 0.84781093 0.84450444 0.83586341 0.82307733 0.81499222 0.80934047 0.79343896 0.78467532 0.77174489 0.76220203 0.75596546 0.74791254 0.73847051 0.7324673  0.72270161 0.71717713 0.71013709 0.70395094 0.701129   0.69202103 0.68610503 0.67992748 0.67375431 0.66800841 0.66261604 0.65671559 0.65179871 0.64589089 0.64005775 0.63504489 0.63058363 0.62487493 0.61904016 0.61529871 0.6118607  0.60830728 0.60324853 0.59790846 0.59434731 0.59121508 0.58561185 0.58167739 0.57167287 0.56646571 0.56159768 0.55682367 0.55239618 0.54801145 0.54441676 0.54140122 0.53876451 0.53572577 0.53248837 0.52892637 0.52645122 0.52388148 0.52143115 0.51740659 0.51486971 0.51096739 0.50725906 0.50303842 0.50172626 0.49904647 0.49780858 0.49606294 0.49452896 0.49171035 0.48803983 0.48356043 0.47756723 0.47257193 0.46810539 0.46259766 0.45871011 0.45155151 0.44380526 0.43793608 0.42905825 0.4195402  0.41669182 0.41365343 0.41783394], [ 0.18154226  0.18708274  0.17850297  0.16979394  0.16395809  0.16571143  0.15650794  0.14747982  0.14156423  0.13483506  0.12836846  0.12255704  0.11662697  0.1086808   0.10281197  0.09778176  0.09231544  0.08825475  0.0828373   0.07758322  0.07101633  0.06661973  0.06022182  0.05459618  0.04863224  0.04426103  0.0386966   0.03361886  0.02926999  0.02514281  0.020514    0.01663419  0.0138159   0.01082404  0.00849714  0.00534622  0.00321354  0.00038804 -0.00124413 -0.00316621 -0.00458828 -0.00622072 -0.00738628 -0.00847913 -0.00960526 -0.00703485 -0.00848812 -0.01017329 -0.01242076 -0.01391663 -0.01603555 -0.01701228 -0.01756475 -0.01833428 -0.01866294 -0.01971029 -0.02001959 -0.02113039 -0.02164996 -0.02234541 -0.02325917 -0.02413766 -0.02427839 -0.02431703 -0.02419131 -0.02423296 -0.02422876 -0.0256716  -0.02806124 -0.03142745 -0.03531899 -0.03854317 -0.04163118 -0.04465928 -0.04907195 -0.05197885 -0.05689342 -0.06289645 -0.06677179 -0.07264241 -0.07830843 -0.08395432 -0.08848727 -0.08819029 -0.08586947 -0.08015757], 20.58, 22.79, False
2023/06/14 06:22:58.183, 244605704, [0.88784886 0.89146697 0.87569894 0.84424814 0.84925548 0.83378058 0.81995148 0.81610399 0.7994226  0.7907899  0.78626296 0.77247428 0.76500932 0.75682523 0.74895089 0.74033791 0.73270346 0.72426787 0.71824331 0.71303689 0.70276013 0.69904949 0.68925436 0.68573366 0.67756398 0.67335903 0.66615928 0.66184    0.65662682 0.65010325 0.64683393 0.63985087 0.6346585  0.63003147 0.62452356 0.61915065 0.61419673 0.61060696 0.60672599 0.60242048 0.5971101  0.59296812 0.58987423 0.58254987 0.57916514 0.57189483 0.56796798 0.56324145 0.55837155 0.55429355 0.55036703 0.54700075 0.54428663 0.54158982 0.53962611 0.53743111 0.53485975 0.53229036 0.52962583 0.52746326 0.524481   0.52183439 0.51909086 0.51636474 0.51212293 0.50962983 0.50728759 0.506028   0.50483731 0.50472233 0.50298983 0.50096717 0.496876   0.49209601 0.48904307 0.48327246 0.47921563 0.47264722 0.46577035 0.45862762 0.45285832 0.44084858 0.43438256 0.42778229 0.42575637 0.42613969], [ 0.18153679  0.18202985  0.17093595  0.15816626  0.16209692  0.15461918  0.15343626  0.147477    0.13875203  0.13360237  0.1245935   0.12161992  0.11496393  0.10984825  0.10510979  0.09679117  0.09405508  0.08841423  0.08256048  0.0764039   0.07180381  0.06667978  0.06010495  0.05477974  0.04883577  0.04374806  0.03935239  0.03405723  0.02902767  0.02569658  0.02181859  0.01802937  0.01511548  0.01180213  0.0092091   0.00580245  0.00364323  0.00112306 -0.00090773 -0.00326746 -0.00499799 -0.00625778 -0.00741904 -0.00890393 -0.00991213 -0.00406206 -0.00589572 -0.00784938 -0.00974963 -0.01182063 -0.01359668 -0.0146254  -0.01517284 -0.01580053 -0.01688928 -0.01759565 -0.01857603 -0.01924359 -0.02006393 -0.021144   -0.02190427 -0.02231017 -0.02297319 -0.02302267 -0.02256609 -0.02277049 -0.0227193  -0.02464406 -0.02728581 -0.03068018 -0.03346903 -0.03752643 -0.04058381 -0.04387215 -0.04770913 -0.05154966 -0.05595606 -0.06102227 -0.06560462 -0.07136907 -0.07733967 -0.08396173 -0.087613   -0.08861726 -0.08521154 -0.08002484], 20.58, 22.79, False
2023/06/14 06:22:58.423, 244605954, [0.90381694 0.86950074 0.8888498  0.86034319 0.85162398 0.83235968 0.82495461 0.83059585 0.8023978  0.80056605 0.78194109 0.77562532 0.76003868 0.75796014 0.75333953 0.74011316 0.73355534 0.72680381 0.72184205 0.71651392 0.7076789  0.70471534 0.69532339 0.69098208 0.68452513 0.68098922 0.67271923 0.66755547 0.66013744 0.65417542 0.64944897 0.64348637 0.63842429 0.63384729 0.62860988 0.62274795 0.61955417 0.61512395 0.60893113 0.60412443 0.59853283 0.59339779 0.59033426 0.58412133 0.58113683 0.57861331 0.57399143 0.5687185  0.56412123 0.55997583 0.55527818 0.55186203 0.54935675 0.54654785 0.54326637 0.54024878 0.53648044 0.53396899 0.53039234 0.52746326 0.52395865 0.52095846 0.51715935 0.51536082 0.51275441 0.51101748 0.50941897 0.50829741 0.50750205 0.50790353 0.50629352 0.50445297 0.50000607 0.49497675 0.48959931 0.48487011 0.47863202 0.47479289 0.46750804 0.46259562 0.46005884 0.44729676 0.43976029 0.43330949 0.43231818 0.43374707], [ 1.91701980e-01  1.87077172e-01  1.82283476e-01  1.71949194e-01  1.67354786e-01  1.62245495e-01  1.60160833e-01  1.52653521e-01  1.47479939e-01  1.40991246e-01  1.29993436e-01  1.26111752e-01  1.19809358e-01  1.15053106e-01  1.07740588e-01  1.02583609e-01  9.72130194e-02  9.25541044e-02  8.57164737e-02  8.12172630e-02  7.52124954e-02  7.08742642e-02  6.47080879e-02  5.76848287e-02  5.24600080e-02  4.60999546e-02  4.12392934e-02  3.67857466e-02  3.19874628e-02  2.68448482e-02  2.31100436e-02  2.03379597e-02  1.60801531e-02  1.33033623e-02  9.63092739e-03  7.41668843e-03  5.15288835e-03  2.11989673e-03  3.91342543e-05 -1.85800408e-03 -3.75695448e-03 -5.14711199e-03 -6.18652367e-03 -7.60479826e-03 -8.90013131e-03 -3.33699636e-03 -4.67451957e-03 -6.46657352e-03 -8.76411860e-03 -1.09505475e-02 -1.26191249e-02 -1.37314225e-02 -1.39877925e-02 -1.48286256e-02 -1.50441617e-02 -1.54083898e-02 -1.62916687e-02 -1.70846385e-02 -1.80316198e-02 -1.91431012e-02 -2.00999218e-02 -2.11172962e-02 -2.16222326e-02 -2.15372422e-02 -2.15399793e-02 -2.11061412e-02 -2.12079116e-02 -2.30832471e-02 -2.56996190e-02 -2.86047306e-02 -3.24353365e-02 -3.60380352e-02 -3.95828960e-02 -4.31784512e-02 -4.67295480e-02 -5.02468877e-02 -5.51390708e-02 -6.11347831e-02 -6.60572773e-02 -7.11956725e-02 -7.69845729e-02 -8.32076484e-02 -8.76271424e-02 -8.62201004e-02 -8.51604662e-02 -7.85832305e-02], 20.58, 22.78, False
2023/06/14 06:22:58.679, 244606203, [0.90629457 0.87756433 0.8696184  0.87642713 0.84607356 0.84777293 0.8418469  0.83343431 0.81433657 0.80191394 0.78828461 0.77247172 0.76564868 0.76418709 0.75254621 0.74220272 0.73928161 0.72485966 0.7245142  0.71666633 0.7106632  0.70803749 0.69696004 0.69144617 0.68656703 0.68129018 0.67651245 0.67206787 0.66536285 0.65895298 0.65547428 0.64849842 0.64342992 0.63933147 0.6331151  0.6296646  0.62517926 0.61994989 0.61617771 0.6126143  0.6080596  0.60389048 0.60041417 0.59323651 0.58934388 0.58122001 0.57416913 0.56797369 0.56091633 0.55631286 0.55211413 0.54818489 0.54572428 0.5426443  0.54031669 0.53700473 0.53371942 0.53076608 0.52840276 0.52618026 0.52173867 0.51965535 0.5161278  0.51357823 0.50954166 0.50741597 0.50515715 0.50347542 0.50223757 0.50051769 0.49699994 0.49346294 0.48990724 0.48447188 0.48002014 0.47539533 0.46777174 0.46271705 0.45640409 0.44612824 0.44307899 0.4318305  0.42365251 0.41906629 0.41633262 0.41893976], [ 0.18154226  0.1726173   0.17030789  0.17252426  0.16498303  0.16108958  0.15343839  0.14513171  0.1439889   0.13606687  0.1275725   0.12162235  0.11662697  0.10910908  0.10491392  0.09968652  0.09318604  0.0893729   0.0828373   0.07734296  0.07101633  0.06600321  0.06045308  0.05351932  0.04848649  0.04203378  0.03757168  0.03309177  0.02811922  0.02375264  0.01973688  0.01589005  0.01299508  0.00993895  0.0069926   0.00521305  0.00232047 -0.00037129 -0.00224802 -0.00345682 -0.00562485 -0.00688307 -0.0078823  -0.00947696 -0.01066553 -0.00853057 -0.00970835 -0.01158029 -0.01350375 -0.01549089 -0.01703822 -0.01803923 -0.01876066 -0.0194758  -0.01987526 -0.02069806 -0.02167424 -0.02229879 -0.02317923 -0.02407111 -0.02491919 -0.02574194 -0.02620684 -0.0258099  -0.02612208 -0.02627546 -0.02621059 -0.02740443 -0.02968892 -0.03294362 -0.03606499 -0.03936466 -0.04263179 -0.04607836 -0.0493694  -0.05339977 -0.05697588 -0.06244172 -0.06769285 -0.07326043 -0.07866353 -0.08546774 -0.08805644 -0.08864924 -0.08632544 -0.08029222], 20.58, 22.79, False
