time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 09:32:49.569, 83196481, [0.97794024 0.94297981 0.92182494 0.93311657 0.91445436 0.90000913 0.90081749 0.88130624 0.86635549 0.86418942 0.84952177 0.84513727 0.82711794 0.82819743 0.81884886 0.80853151 0.80160131 0.79449974 0.78787248 0.78302912 0.77616575 0.7727465  0.76376128 0.75719824 0.75286862 0.74514924 0.74143498 0.7349651  0.72794981 0.7237179  0.71708862 0.71141204 0.70596549 0.70041876 0.69554588 0.68852735 0.68413753 0.67960173 0.67407653 0.6697443  0.66327756 0.65888296 0.65643663 0.64928291 0.64535245 0.63029245 0.6255138  0.62003549 0.61519862 0.61106259 0.60646001 0.60218313 0.59843545 0.59486383 0.59145175 0.58796722 0.58405821 0.5806274  0.57752944 0.57356941 0.56895557 0.56573278 0.5612562  0.55789455 0.55289143 0.5500826  0.54781584 0.54548055 0.54398121 0.54204259 0.53891673 0.53664279 0.53219762 0.52563848 0.52197907 0.51508849 0.50947461 0.50491931 0.49592057 0.48802614 0.48215109 0.47032769 0.4646739  0.45869746 0.45396031 0.45807675], [ 0.18689355  0.17635908  0.1754543   0.16504684  0.16725108  0.16079698  0.1571332   0.1503928   0.1417227   0.13857062  0.12926934  0.12652105  0.11937191  0.11446926  0.10723308  0.10299786  0.09814417  0.09254287  0.08752182  0.08158691  0.07685222  0.07092828  0.06421792  0.05829435  0.05269544  0.0466701   0.04157023  0.03677392  0.03158552  0.02724751  0.0233186   0.01951688  0.01608982  0.01321286  0.01057984  0.00772917  0.00571143  0.0031916   0.00057407 -0.00122387 -0.00270662 -0.00432146 -0.00542857 -0.00703005 -0.0083052  -0.00779882 -0.00947875 -0.0115063  -0.01353841 -0.01483586 -0.01695969 -0.01770047 -0.01833539 -0.01904486 -0.01930299 -0.02013167 -0.02108446 -0.02176758 -0.02280451 -0.02367889 -0.02457156 -0.02493475 -0.02552531 -0.02534212 -0.0251031  -0.0246194  -0.02471193 -0.02627491 -0.02852812 -0.03184503 -0.03534664 -0.03905941 -0.04209129 -0.04541449 -0.0485962  -0.05286992 -0.05721751 -0.06216316 -0.06698068 -0.07298378 -0.07826862 -0.08399748 -0.08727766 -0.08718355 -0.08530989 -0.07844604], 21.46, 23.62, False
2023/06/12 09:32:49.825, 83196732, [0.9539429  0.92844385 0.92668745 0.92267155 0.90284261 0.88440863 0.87595547 0.8781222  0.86050384 0.85679787 0.84709244 0.83345349 0.82424697 0.8181138  0.80839133 0.8041189  0.79279593 0.78424974 0.78278713 0.77549091 0.76977208 0.76413444 0.75638771 0.75091784 0.74637023 0.73824462 0.73331628 0.72751106 0.72078657 0.71529442 0.70877681 0.70175756 0.695527   0.69063262 0.6847043  0.67882053 0.67475354 0.6699851  0.66631882 0.66214233 0.65683073 0.65288224 0.6492149  0.64263168 0.63895526 0.63523353 0.63018207 0.62404615 0.6188935  0.61317719 0.60776747 0.60368452 0.59968361 0.59661165 0.59249697 0.58941349 0.58664326 0.58288883 0.57924178 0.57578684 0.57130445 0.56732831 0.56261465 0.55970416 0.5548973  0.55215638 0.55052581 0.54791289 0.54574315 0.54600711 0.54178782 0.53887782 0.53505175 0.52857828 0.52414421 0.51858068 0.51301753 0.50952378 0.49905944 0.49320629 0.48898182 0.47620257 0.47085982 0.46587276 0.46261879 0.46677916], [ 0.18690162  0.18549083  0.17485236  0.17845419  0.16626376  0.17027273  0.15932513  0.15618427  0.15060708  0.14460279  0.13535298  0.13069457  0.12272462  0.11802182  0.11311874  0.10509452  0.10056893  0.09552654  0.08863921  0.08322817  0.07847301  0.07196756  0.06620875  0.05982243  0.05497784  0.04909449  0.04325077  0.03921368  0.03288806  0.02924385  0.02459896  0.02066161  0.0167634   0.01420441  0.01115687  0.00844275  0.00559138  0.00237735  0.0004045  -0.00165546 -0.00334776 -0.00472832 -0.00564928 -0.00719212 -0.00837329 -0.0076336  -0.00943175 -0.01126108 -0.01343865 -0.01479241 -0.01708007 -0.01748552 -0.01851666 -0.01908298 -0.01977874 -0.02047704 -0.02090456 -0.02145726 -0.02258191 -0.02318222 -0.02374864 -0.02460861 -0.02499205 -0.02514348 -0.02444858 -0.02460836 -0.02448606 -0.02604979 -0.02829327 -0.03154383 -0.03453117 -0.03847176 -0.04144617 -0.04503621 -0.04819173 -0.05157227 -0.05693053 -0.06125602 -0.06621744 -0.07232796 -0.0779605  -0.08397803 -0.08813316 -0.08760327 -0.08540862 -0.07830837], 21.45, 23.62, False
2023/06/12 09:32:50.066, 83196982, [0.96021507 0.93292956 0.92182328 0.91673802 0.90827179 0.90063518 0.8819831  0.88198557 0.86200209 0.8560029  0.85522925 0.83283251 0.82519517 0.82283639 0.81087785 0.80462982 0.79634888 0.78751568 0.78619209 0.77557508 0.76904344 0.76577976 0.75760895 0.75035077 0.74518141 0.73736251 0.73360164 0.7277781  0.71980862 0.71590658 0.70957864 0.704556   0.69993364 0.69554793 0.69030092 0.68444268 0.67925607 0.67424193 0.66852753 0.66371327 0.65833493 0.65335755 0.65042761 0.64404516 0.64008388 0.63482493 0.62960776 0.62396549 0.61895146 0.61399532 0.60910403 0.60613357 0.60298565 0.60036533 0.59708542 0.59433867 0.59070484 0.58726413 0.58417791 0.58141648 0.57734382 0.57433397 0.57029133 0.56815602 0.56422563 0.56128842 0.55976441 0.55769469 0.55598177 0.55492481 0.55053978 0.54696351 0.54301387 0.53564806 0.53252045 0.52559351 0.52040984 0.51607004 0.50669207 0.50131575 0.4946526  0.48279429 0.4771769  0.46887426 0.47032225 0.47263555], [ 0.18691238  0.17215215  0.17547349  0.16562369  0.15835432  0.15833504  0.14880608  0.14691514  0.1383151   0.13376249  0.12663484  0.12236963  0.11335945  0.10863602  0.10445889  0.09770035  0.09280949  0.08799809  0.08325932  0.07657449  0.07229665  0.06582208  0.061118    0.05426055  0.049446    0.04376308  0.03812553  0.0337331   0.02915137  0.02404206  0.02095357  0.01718164  0.01397088  0.01073654  0.00819205  0.00593867  0.00373116  0.00116314 -0.00072803 -0.00227437 -0.00424529 -0.00591645 -0.00704063 -0.00815152 -0.00949915 -0.00771039 -0.0093597  -0.01115865 -0.0129472  -0.0146395  -0.01637735 -0.01723323 -0.0180978  -0.0183804  -0.01911986 -0.01977023 -0.02059493 -0.02131641 -0.02230965 -0.02317977 -0.02414891 -0.02507527 -0.02513747 -0.02509612 -0.02461067 -0.02450169 -0.02497089 -0.02583366 -0.0286822  -0.03184049 -0.0350279  -0.03817877 -0.04188063 -0.04484446 -0.04837832 -0.05224889 -0.056725   -0.06102714 -0.06646863 -0.07149899 -0.07793406 -0.08398595 -0.08771528 -0.08802219 -0.08384068 -0.07830446], 21.44, 23.62, False
2023/06/12 09:32:50.321, 83197231, [0.96023032 0.94297421 0.93062664 0.9175665  0.91445022 0.91432836 0.89479515 0.88855454 0.87176912 0.8725579  0.86148459 0.8414514  0.83850412 0.83268296 0.82338649 0.81367    0.80853774 0.79605004 0.79374265 0.78615022 0.77801584 0.77880478 0.76785911 0.76471711 0.7568635  0.7512307  0.74599758 0.74000735 0.73342019 0.72819399 0.72234931 0.71507286 0.71101946 0.70411442 0.69785468 0.6915754  0.6859335  0.68055993 0.67332348 0.66860745 0.66278425 0.65681026 0.65328283 0.64505033 0.64012147 0.63244161 0.62796635 0.62340514 0.61889362 0.61461816 0.61009267 0.60742532 0.60426229 0.60119206 0.59787671 0.59408543 0.58999326 0.58639693 0.58205421 0.57839643 0.57430965 0.57089691 0.56655861 0.56363946 0.56037572 0.557648   0.55561982 0.55422141 0.55367566 0.55296371 0.54978305 0.54721825 0.54230857 0.53589712 0.53154405 0.52505487 0.51900682 0.51479875 0.50495264 0.4990326  0.49251095 0.48271538 0.4749531  0.46871699 0.46687717 0.46988502], [ 1.77070912e-01  1.81257522e-01  1.71788371e-01  1.68816850e-01  1.61648087e-01  1.57875514e-01  1.53167638e-01  1.48102647e-01  1.41013981e-01  1.33756600e-01  1.24762634e-01  1.19974728e-01  1.15209285e-01  1.13323256e-01  1.05747818e-01  9.93914271e-02  9.50548170e-02  9.01922749e-02  8.42433581e-02  8.00165486e-02  7.51062917e-02  6.81302313e-02  6.31013610e-02  5.80482506e-02  5.20458146e-02  4.65757585e-02  4.13768484e-02  3.62529755e-02  3.14254282e-02  2.73284924e-02  2.29510064e-02  1.95917420e-02  1.60693907e-02  1.32338766e-02  1.06071764e-02  7.76499494e-03  5.34639651e-03  2.58430696e-03 -9.39302223e-05 -1.35609758e-03 -3.91676324e-03 -4.65775513e-03 -5.73319159e-03 -7.24244462e-03 -8.51089472e-03 -7.26251349e-03 -8.92269820e-03 -1.08314227e-02 -1.28229985e-02 -1.48889617e-02 -1.61768100e-02 -1.72603928e-02 -1.80320371e-02 -1.90040941e-02 -1.91329030e-02 -2.02594161e-02 -2.06868246e-02 -2.15791348e-02 -2.24436794e-02 -2.30921407e-02 -2.35650218e-02 -2.46521137e-02 -2.52802704e-02 -2.47591246e-02 -2.42099458e-02 -2.40983291e-02 -2.43396748e-02 -2.58371821e-02 -2.82410227e-02 -3.08909254e-02 -3.47743989e-02 -3.87086134e-02 -4.13011405e-02 -4.48480747e-02 -4.79792165e-02 -5.18239053e-02 -5.60578131e-02 -6.13126326e-02 -6.63163929e-02 -7.26555024e-02 -7.82909110e-02 -8.43709432e-02 -8.73043976e-02 -8.80947629e-02 -8.48543196e-02 -7.85114147e-02], 21.46, 23.62, False
2023/06/12 09:32:50.577, 83197481, [0.96244803 0.93846104 0.935483   0.92452149 0.90662967 0.89662471 0.8874434  0.87880047 0.86830265 0.86086253 0.85367044 0.83790455 0.83437761 0.82706855 0.81269948 0.80719634 0.79990836 0.79294246 0.78873657 0.77883294 0.77391709 0.76920043 0.76123954 0.75590513 0.74926135 0.74290308 0.73995514 0.73315649 0.72664321 0.72259189 0.71589377 0.71025178 0.70472265 0.7004162  0.69403732 0.68918832 0.6831033  0.67929023 0.67302677 0.66873474 0.66313882 0.65878899 0.65584058 0.64811541 0.64395588 0.62883678 0.62451017 0.61998531 0.61558222 0.61182466 0.60688732 0.60334171 0.60030559 0.59622523 0.59308142 0.58997057 0.58593416 0.5831928  0.57990562 0.57707642 0.57326272 0.570548   0.56546953 0.56193268 0.55719104 0.55377948 0.55229598 0.5504929  0.54846417 0.54767048 0.54384613 0.54082515 0.53641687 0.53045158 0.52659682 0.51963275 0.51511754 0.50923427 0.50181672 0.49423193 0.4883965  0.47690749 0.46934334 0.46452994 0.46277833 0.4641654 ], [ 0.1707409   0.17704238  0.17486058  0.16506275  0.16015336  0.16080773  0.15317184  0.14581395  0.14443169  0.14038233  0.13192278  0.12304033  0.11960202  0.11332713  0.10574976  0.09997071  0.09660292  0.09129119  0.08609581  0.08172843  0.074381    0.06953322  0.06449597  0.05840583  0.05290202  0.04776821  0.04203693  0.03747338  0.03134451  0.02679235  0.02361415  0.01972321  0.01616374  0.01339617  0.01013847  0.00712483  0.00495126  0.00244082  0.00055226 -0.00148735 -0.00354889 -0.00504651 -0.00608826 -0.00787434 -0.0085358  -0.00610967 -0.00754937 -0.00961898 -0.01163431 -0.01335167 -0.01501789 -0.01604048 -0.01745866 -0.01813885 -0.01866218 -0.01906663 -0.01971325 -0.02043229 -0.02128878 -0.02228134 -0.02309404 -0.02381334 -0.02441492 -0.02425597 -0.02360078 -0.02347187 -0.02384013 -0.02537858 -0.02752919 -0.03079724 -0.03432923 -0.03730286 -0.04106845 -0.04409286 -0.04768065 -0.05181763 -0.05646186 -0.06097182 -0.06651845 -0.07113433 -0.07661571 -0.08286125 -0.08813084 -0.08661915 -0.08379062 -0.07894071], 21.45, 23.62, False
2023/06/12 09:32:50.817, 83197732, [0.95281022 0.95299671 0.93246089 0.91674371 0.90684152 0.89453777 0.88027577 0.87830146 0.8639551  0.85832641 0.84916858 0.84083822 0.83259815 0.82657134 0.81634863 0.81202097 0.80019455 0.79449595 0.78771283 0.78288625 0.77438141 0.77140377 0.76224768 0.75749794 0.75097088 0.74585098 0.7430719  0.73580722 0.72722428 0.72136378 0.71566904 0.70753975 0.70402972 0.69754216 0.69232012 0.68704767 0.68310378 0.67850455 0.67283562 0.66819512 0.66367362 0.65767276 0.65484536 0.64791743 0.64380155 0.63761919 0.6322078  0.62673532 0.62294862 0.61833724 0.61351563 0.60961464 0.60658012 0.60301885 0.59930478 0.5952533  0.59138943 0.58840729 0.58450945 0.58159702 0.5775231  0.57387897 0.57047341 0.5671196  0.5631938  0.56098189 0.55796231 0.55587108 0.55478224 0.55230255 0.54893181 0.54520543 0.54058051 0.53477114 0.52959136 0.52413523 0.51952938 0.51291542 0.5046147  0.49859785 0.4917557  0.48133502 0.47413486 0.4682036  0.46744344 0.47013009], [ 0.18198728  0.181263    0.17118032  0.16561574  0.16395573  0.1578791   0.15575957  0.1507627   0.14068425  0.13345785  0.12927463  0.12212111  0.11625187  0.11029943  0.10762099  0.09773648  0.09436753  0.0898778   0.08481205  0.07913113  0.07331309  0.06867937  0.06305599  0.05723343  0.05139629  0.04526449  0.03998751  0.03590605  0.02971025  0.0261728   0.02145921  0.01933488  0.01523538  0.01233762  0.00932662  0.00673975  0.00443055  0.0015934  -0.0006154  -0.00242052 -0.00371297 -0.00526088 -0.00612531 -0.00769729 -0.00880531 -0.00650799 -0.00845633 -0.01037493 -0.01213734 -0.01388707 -0.01578589 -0.01655777 -0.01745963 -0.01795932 -0.01827546 -0.01910773 -0.0197544  -0.02052293 -0.02124923 -0.02214253 -0.02274263 -0.02381454 -0.02413691 -0.02406904 -0.02378647 -0.02337835 -0.02384146 -0.02521757 -0.02720251 -0.03063339 -0.0341451  -0.03769464 -0.04123905 -0.04465937 -0.04804095 -0.05181894 -0.05640252 -0.06102904 -0.06632311 -0.07182797 -0.07758281 -0.08359091 -0.08687397 -0.08711173 -0.08429698 -0.07837477], 21.45, 23.62, False
2023/06/12 09:32:51.073, 83197982, [0.98502199 0.95347274 0.95127769 0.92988095 0.92850087 0.91643719 0.90595472 0.89755    0.88351353 0.87704798 0.86828447 0.85333354 0.85088176 0.84293894 0.8337925  0.82531197 0.82019581 0.80737076 0.8017155  0.79805091 0.78970131 0.78507115 0.77372877 0.7669358  0.76260892 0.7519345  0.74702538 0.74000559 0.73157298 0.72761641 0.72205616 0.71501095 0.71104773 0.70559227 0.69920491 0.69452577 0.6890408  0.68419608 0.67989533 0.67346387 0.66933301 0.66363928 0.66140348 0.65470205 0.65038489 0.6339101  0.62892246 0.62320211 0.61837037 0.61306941 0.60838238 0.60428953 0.60038443 0.59676466 0.59257181 0.58893066 0.58532538 0.58192207 0.57816732 0.57421245 0.57002327 0.56642216 0.56234224 0.55933907 0.55441246 0.55235871 0.55022115 0.54769654 0.54635537 0.5442821  0.54081706 0.53839695 0.5326511  0.52767256 0.52496828 0.51696462 0.51423715 0.50766323 0.49974671 0.49427378 0.48764131 0.47730756 0.4710958  0.46539677 0.46415791 0.4641654 ], [ 0.1721767   0.17704238  0.16384635  0.16562104  0.16445653  0.1603587   0.15616583  0.14847386  0.14613926  0.13586681  0.12768396  0.12444705  0.11856076  0.10936295  0.10697545  0.09979127  0.09660292  0.09160623  0.08681067  0.08056773  0.07497904  0.06953322  0.06406081  0.05780371  0.05290202  0.04635965  0.04063926  0.03634228  0.03086098  0.02610445  0.02225977  0.01812021  0.01551989  0.01229469  0.0095241   0.00625919  0.0040347   0.00194683 -0.0004187  -0.00216374 -0.00406297 -0.00563279 -0.00617151 -0.00776036 -0.00898957 -0.00638954 -0.00754937 -0.00957533 -0.01154934 -0.0134476  -0.01499006 -0.01569425 -0.01664782 -0.01755737 -0.01809511 -0.01849138 -0.0193567  -0.02025361 -0.02110897 -0.02195988 -0.0227835  -0.02362568 -0.02389175 -0.02421109 -0.023739   -0.02332046 -0.02305853 -0.02493245 -0.02695762 -0.03008858 -0.03375831 -0.03743912 -0.04070307 -0.04359197 -0.0472782  -0.05089114 -0.05631918 -0.06012505 -0.06586345 -0.07063474 -0.07685127 -0.08361164 -0.08770195 -0.08763432 -0.08434598 -0.07767006], 21.45, 23.62, False
2023/06/12 09:32:51.313, 83198231, [0.95911973 0.93950478 0.93062735 0.90979668 0.90212976 0.88779531 0.88387172 0.87443759 0.86200813 0.85776535 0.8464032  0.84176015 0.82890514 0.82844804 0.81600261 0.80853236 0.80113124 0.79036183 0.78604375 0.78135394 0.77346333 0.76767641 0.76013063 0.75164277 0.74850663 0.74207013 0.73634912 0.72935614 0.72313812 0.71798827 0.71170863 0.7070246  0.70233018 0.698806   0.692585   0.68825651 0.6821984  0.67810414 0.67302921 0.668282   0.66318282 0.65784717 0.65517024 0.64791804 0.6436369  0.6283645  0.62427124 0.61975509 0.61495236 0.60987026 0.60496475 0.60068319 0.59763023 0.59445334 0.59104472 0.58766355 0.58410844 0.58027169 0.57706935 0.57282151 0.56853686 0.56461443 0.55965247 0.55711319 0.55320534 0.5512073  0.54924147 0.54662363 0.54664184 0.54428343 0.54054981 0.53705739 0.53199393 0.52579556 0.52195041 0.51449971 0.51121494 0.50490862 0.49731796 0.49186906 0.48487278 0.47561128 0.46922755 0.46303294 0.46375231 0.46315823], [ 1.77062843e-01  1.67231285e-01  1.71780144e-01  1.68808900e-01  1.61143742e-01  1.60795186e-01  1.50980486e-01  1.48464168e-01  1.38972212e-01  1.31946791e-01  1.27945917e-01  1.23031994e-01  1.16472501e-01  1.11442858e-01  1.04906992e-01  9.82739725e-02  9.60771994e-02  9.06601231e-02  8.53766425e-02  7.94014331e-02  7.45069531e-02  6.91014525e-02  6.36686230e-02  5.84006577e-02  5.15944344e-02  4.63685321e-02  4.11012507e-02  3.63376767e-02  3.18345210e-02  2.70175878e-02  2.31171202e-02  1.91845271e-02  1.58274507e-02  1.29198896e-02  1.01738780e-02  6.70247497e-03  4.88580689e-03  2.81457357e-03  5.10066187e-05 -1.85678051e-03 -3.66130659e-03 -4.83736067e-03 -5.90575310e-03 -7.65032651e-03 -8.71125355e-03 -7.02209955e-03 -8.92481112e-03 -1.03470471e-02 -1.23914818e-02 -1.44113795e-02 -1.59366994e-02 -1.67056162e-02 -1.75135557e-02 -1.80631900e-02 -1.83282230e-02 -1.90808156e-02 -1.99845311e-02 -2.06644794e-02 -2.16529211e-02 -2.26898057e-02 -2.31641934e-02 -2.39703411e-02 -2.44276996e-02 -2.44657668e-02 -2.40099151e-02 -2.36371184e-02 -2.38051157e-02 -2.52308520e-02 -2.75551652e-02 -3.11801285e-02 -3.46623524e-02 -3.79474536e-02 -4.13504580e-02 -4.49446737e-02 -4.81944435e-02 -5.23758927e-02 -5.68723364e-02 -6.14289106e-02 -6.73903370e-02 -7.17157515e-02 -7.72565636e-02 -8.43621110e-02 -8.77214594e-02 -8.81653836e-02 -8.55142099e-02 -7.85143530e-02], 21.46, 23.62, False
2023/06/12 09:32:51.569, 83198481, [0.94362752 0.92739883 0.92668698 0.92185496 0.90992706 0.88778499 0.89101862 0.88467172 0.87246764 0.85854248 0.85020702 0.84205734 0.82793899 0.82507858 0.81372372 0.80422324 0.80140998 0.79156356 0.78833476 0.77883374 0.77260129 0.7664513  0.75750111 0.75482025 0.74712824 0.74004601 0.73520244 0.72985188 0.72233987 0.71812241 0.71138302 0.70516579 0.70106236 0.69467609 0.68975988 0.68321815 0.67851337 0.67282244 0.6674093  0.66251019 0.65668329 0.65171534 0.64845394 0.64177563 0.63783556 0.62762964 0.62382602 0.61959535 0.61539459 0.61155343 0.6082496  0.60431562 0.60119038 0.59781866 0.59476333 0.59177231 0.5882668  0.58514985 0.58131183 0.57870439 0.57540523 0.57185428 0.56737448 0.56402399 0.55948698 0.55664068 0.55469313 0.55295858 0.55175709 0.55152992 0.54735659 0.5440852  0.53900841 0.53386439 0.53044333 0.52238465 0.51928709 0.51168422 0.50322478 0.49631354 0.49072248 0.47884767 0.47132811 0.46686032 0.46513179 0.46615211], [ 0.22646232  0.25752878  0.25603369  0.25918208  0.25761183  0.24799734  0.19893151  0.16585121  0.15330237  0.1394854   0.13032814  0.12420142  0.1172938   0.11217789  0.1084612   0.10335752  0.0971235   0.0927029   0.08666287  0.07964392  0.07497858  0.06983731  0.06333084  0.05758876  0.05194716  0.04626326  0.04064472  0.03547169  0.03192115  0.02687161  0.02247453  0.01905913  0.01544852  0.01233812  0.00962806  0.00702668  0.0044918   0.00203276 -0.00061491 -0.0015541  -0.0034951  -0.00492293 -0.00612043 -0.00759717 -0.00867334 -0.00603072 -0.00805999 -0.00983171 -0.01184335 -0.0136531  -0.01515133 -0.0157999  -0.0168029  -0.01757982 -0.01828518 -0.01881887 -0.01954462 -0.02031182 -0.02111783 -0.02188572 -0.02306843 -0.02336095 -0.02427591 -0.02403225 -0.02364755 -0.02368047 -0.02348849 -0.02494293 -0.02743468 -0.03052267 -0.03403037 -0.038021   -0.04044944 -0.0445642  -0.04772488 -0.05206562 -0.05587457 -0.06114282 -0.06530743 -0.07080825 -0.07689908 -0.08286209 -0.08690156 -0.08753346 -0.08439794 -0.07773852], 21.45, 23.62, False
2023/06/12 09:32:51.825, 83198732, [0.97386034 0.93949078 0.94214612 0.92348087 0.90284054 0.89180833 0.88011346 0.86955829 0.86679765 0.84782312 0.85020858 0.83252797 0.82985501 0.82295658 0.81621755 0.80719805 0.80431402 0.79372008 0.79032238 0.78288625 0.77609075 0.7704221  0.76113218 0.75610865 0.75091642 0.74500958 0.73782245 0.73292226 0.7251597  0.71996403 0.71492714 0.70845469 0.7016663  0.69568415 0.6895487  0.68432364 0.67941853 0.6751837  0.66938404 0.66532991 0.66007283 0.65491116 0.65139636 0.64376002 0.64003818 0.63649031 0.63195244 0.62643544 0.62214881 0.61684285 0.61132226 0.60840196 0.60525252 0.60193873 0.59864183 0.59522842 0.59164334 0.5878484  0.58440658 0.58113062 0.57660772 0.57302357 0.5674007  0.56405083 0.55979196 0.55669584 0.55484557 0.55257242 0.55099351 0.54966119 0.54569406 0.54178396 0.53753117 0.53085878 0.52686203 0.51970777 0.51303714 0.50891406 0.49974731 0.49355525 0.48808828 0.47517643 0.4707437  0.46504319 0.46379516 0.46716046], [ 0.24700835  0.24090202  0.23467079  0.23450029  0.21760991  0.22357854  0.20962632  0.20474172  0.19566794  0.18677999  0.1811802   0.17191644  0.16568602  0.1577019   0.15303665  0.14642444  0.1400744   0.13623249  0.12960894  0.12405351  0.11680329  0.11370489  0.10586101  0.09960418  0.09370804  0.08859741  0.0821988   0.0771016   0.07171212  0.06627567  0.06250615  0.05858238  0.05479667  0.05210426  0.04886479  0.0462068   0.04405279  0.0414812   0.03877245  0.03705692  0.03496496  0.03289803  0.03143676  0.02933943  0.02737146  0.04259431  0.04040742  0.03809199  0.03536577  0.03343286  0.03111626  0.03004901  0.02841145  0.02696158  0.02524191  0.02354627  0.02153821  0.01960035  0.0174932   0.0152522   0.01316442  0.01146446  0.01007806  0.0092241   0.00862309  0.00839706  0.0075988   0.00545794  0.00254534 -0.00084883 -0.00454371 -0.00811722 -0.01183614 -0.01537827 -0.01924244 -0.02329075 -0.02846959 -0.0334925  -0.03861824 -0.04474376 -0.0497485  -0.05801727 -0.06107328 -0.06148079 -0.05933444 -0.0528848 ], 21.45, 23.62, False
2023/06/12 09:32:52.065, 83198982, [0.95506015 0.91945677 0.93246041 0.91408216 0.89758882 0.89180489 0.87896903 0.8754348  0.8628975  0.8542559  0.84743505 0.83252545 0.82328874 0.82146709 0.81190131 0.79909817 0.79503999 0.78803208 0.77914865 0.77571678 0.76884773 0.76358201 0.75771952 0.74988905 0.74655505 0.7380212  0.73523958 0.73034968 0.7211821  0.71744055 0.71115708 0.70318698 0.70016732 0.69467566 0.6903319  0.68393094 0.67977264 0.67542994 0.66989979 0.6647209  0.6592244  0.65416972 0.64947145 0.64387072 0.63945461 0.64036619 0.6355898  0.62976121 0.62544296 0.62054211 0.61530768 0.61140697 0.60866044 0.60597681 0.60231503 0.59916526 0.59565519 0.59240358 0.58842442 0.58392297 0.57888502 0.57579603 0.57025907 0.56706613 0.56229499 0.55908702 0.55682637 0.55386332 0.55129243 0.55020923 0.54660188 0.5431572  0.53855145 0.53192329 0.52846313 0.52248376 0.51726403 0.51324593 0.5046074  0.49746588 0.49331133 0.48006597 0.47378313 0.46737271 0.46513162 0.46664143], [ 0.1876067   0.17637551  0.17914553  0.17148329  0.16346051  0.16576129  0.15754342  0.15232928  0.14817644  0.14099459  0.13059981  0.12769149  0.11856076  0.11332713  0.10930158  0.10260059  0.0979808   0.09254609  0.08624309  0.08196698  0.07578788  0.07105425  0.06410775  0.05861987  0.05300292  0.04718037  0.04128928  0.03686437  0.03151094  0.02657331  0.02267583  0.01974145  0.01578173  0.0136446   0.00995583  0.0069296   0.00476763  0.00238561 -0.00028001 -0.00187544 -0.00391977 -0.00509997 -0.00639397 -0.00791756 -0.00881774 -0.00625134 -0.00862623 -0.01038603 -0.01216153 -0.01389874 -0.01544624 -0.01636811 -0.01717958 -0.01782142 -0.01816564 -0.01904612 -0.01960225 -0.02058773 -0.02152579 -0.0223386  -0.02312578 -0.02378659 -0.0242399  -0.02418357 -0.02395897 -0.02368885 -0.02359514 -0.02484049 -0.02715891 -0.03034489 -0.03402969 -0.03767077 -0.04047273 -0.04437627 -0.04719573 -0.05126742 -0.05561033 -0.06001048 -0.06581433 -0.0713455  -0.07727529 -0.08435055 -0.08685823 -0.08665321 -0.08373956 -0.07894071], 21.45, 23.62, False
