time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 14:36:57.523, 118845451, [1.52283809 1.49386831 1.47901514 1.47224451 1.443581   1.44363694 1.42938027 1.40837169 1.39989153 1.38551377 1.37946725 1.3569302  1.34837726 1.33067462 1.31490194 1.30794349 1.29157787 1.27873879 1.2716743  1.25615569 1.2467092  1.23737945 1.22741533 1.21385072 1.20557724 1.19357987 1.18176416 1.17297859 1.16174997 1.15365484 1.1418923  1.13132928 1.12364168 1.11560978 1.10585024 1.09879103 1.0891315  1.08451265 1.07649702 1.06565744 1.05756264 1.04764387 1.04335206 1.03328457 1.02388778 1.01375105 1.00357171 0.99218631 0.98343017 0.97342353 0.96447695 0.95705706 0.94909538 0.94131945 0.9331553  0.92544987 0.91643531 0.90794343 0.89882358 0.8895217  0.88028612 0.87216994 0.86595182 0.85994128 0.85296618 0.84919552 0.84564152 0.84161828 0.83833514 0.83355753 0.82906833 0.82150232 0.81559322 0.80728779 0.80183954 0.79493532 0.78892098 0.78265635 0.77522196 0.76465968 0.7573354  0.74817102 0.73386146 0.72519838 0.72082176 0.71808472], [ 0.2112279   0.20799212  0.19379181  0.18684868  0.19440584  0.19707087  0.19038936  0.18244289  0.18616529  0.17672737  0.17162816  0.16675991  0.16252182  0.16089175  0.15331961  0.14841015  0.14377252  0.13823494  0.13154552  0.12500269  0.1185328   0.11148713  0.10397997  0.09857455  0.08904889  0.08227267  0.07451294  0.06752867  0.06082451  0.05418529  0.04786218  0.04196591  0.03727069  0.03260502  0.02842337  0.0252026   0.02170944  0.01813937  0.01456553  0.0118601   0.00867807  0.00686081  0.00601624  0.00365376  0.00257869  0.00539009  0.00332458  0.0014615  -0.00070195 -0.0030975  -0.00538514 -0.00720783 -0.00846521 -0.00914337 -0.00968678 -0.01075919 -0.01168962 -0.01230407 -0.01340921 -0.01409863 -0.01498127 -0.01484275 -0.01478978 -0.01390767 -0.01248082 -0.0115178  -0.01176246 -0.01322099 -0.01582805 -0.01989816 -0.02392608 -0.02757599 -0.03072345 -0.03446846 -0.03787551 -0.04128377 -0.0454134  -0.0481579  -0.05194831 -0.05559418 -0.06264882 -0.07032011 -0.07569633 -0.0804752  -0.08194976 -0.07734498], 20.71, 21.82, False
2023/07/10 14:36:57.779, 118845702, [1.50551177 1.4882645  1.47183905 1.45480567 1.43889392 1.425147   1.41789763 1.39076049 1.38132385 1.36635504 1.35744114 1.33567666 1.32380405 1.31917714 1.30289523 1.29018302 1.28044115 1.27143008 1.26054005 1.24882062 1.24187394 1.23133532 1.21966365 1.20381875 1.19321072 1.18461423 1.17052992 1.1622907  1.14969823 1.14019649 1.13084138 1.11917054 1.10966956 1.10245389 1.09040858 1.0833897  1.07297983 1.06780236 1.06056214 1.04977964 1.04077515 1.03304473 1.02834456 1.01909554 1.01072322 1.00677982 0.99841809 0.98958062 0.98175281 0.9731389  0.96368451 0.95561229 0.94851715 0.94164873 0.93549147 0.92930064 0.9232006  0.91664325 0.91017361 0.9039262  0.89745375 0.89109429 0.88487017 0.87944735 0.87237167 0.86891344 0.86471361 0.86041795 0.85570868 0.85092776 0.84470308 0.83838259 0.82915351 0.82006556 0.81347924 0.80515369 0.79942585 0.79353293 0.78273692 0.77704032 0.76855124 0.75621061 0.74305217 0.73200159 0.72535217 0.72214048], [ 2.04721571e-01  2.02431093e-01  1.91490123e-01  1.92385316e-01  2.01595214e-01  1.93405176e-01  1.90874771e-01  1.91358538e-01  1.86553587e-01  1.77078730e-01  1.73551039e-01  1.69570013e-01  1.63031995e-01  1.60896660e-01  1.55308667e-01  1.49105585e-01  1.44397342e-01  1.39869613e-01  1.34336894e-01  1.29136812e-01  1.21504319e-01  1.14674535e-01  1.07513432e-01  9.96676048e-02  9.36808408e-02  8.66454418e-02  7.84716007e-02  7.28726725e-02  6.58985962e-02  5.98724613e-02  5.29390474e-02  4.79486506e-02  4.32432046e-02  3.87478258e-02  3.34136654e-02  2.99516406e-02  2.57530024e-02  2.25413598e-02  1.98168484e-02  1.60276519e-02  1.39281328e-02  1.16533295e-02  9.74117045e-03  7.45745338e-03  6.61674766e-03  5.79314077e-03  4.09195894e-03  1.84523133e-03  7.69003469e-05 -2.43665648e-03 -4.16307703e-03 -5.66892425e-03 -6.38119131e-03 -6.75722863e-03 -7.60636768e-03 -7.95581004e-03 -9.19646935e-03 -9.52495345e-03 -1.03308123e-02 -1.12908440e-02 -1.22200962e-02 -1.22847804e-02 -1.20782007e-02 -1.12317010e-02 -1.01471505e-02 -9.02092924e-03 -9.57457932e-03 -1.12457888e-02 -1.44986972e-02 -1.85770370e-02 -2.27918707e-02 -2.68021927e-02 -2.98363980e-02 -3.32621197e-02 -3.76770109e-02 -4.07691738e-02 -4.36830562e-02 -4.73848520e-02 -5.12530553e-02 -5.39357100e-02 -6.12721338e-02 -6.91447170e-02 -7.62179447e-02 -8.09436699e-02 -8.26256664e-02 -7.83745744e-02], 20.70, 21.82, False
2023/07/10 14:36:58.019, 118845952, [1.49664512 1.48003693 1.48617695 1.44323594 1.43890232 1.41628479 1.4094466  1.40489971 1.3909558  1.37239215 1.36496016 1.34870406 1.33147544 1.31918232 1.30912646 1.29554662 1.2828733  1.27235796 1.26349376 1.25072873 1.24008004 1.23184552 1.22319293 1.20929907 1.20140131 1.18812086 1.17941572 1.16876722 1.15883616 1.1473926  1.13963306 1.12747676 1.11851577 1.1097433  1.10077213 1.09168503 1.08157186 1.07579252 1.06694632 1.05572596 1.04780966 1.03865124 1.0342568  1.02374473 1.01437426 0.99484991 0.98546827 0.97740232 0.96780955 0.9598349  0.95179079 0.94467543 0.93854123 0.93280118 0.92752011 0.92263629 0.91637208 0.9103101  0.9036494  0.89704136 0.88955511 0.88320611 0.87686221 0.87211076 0.86642837 0.86241704 0.85905932 0.85518959 0.85043748 0.84608066 0.83915949 0.83295516 0.82657863 0.81649198 0.81123084 0.8036673  0.79548144 0.78960713 0.78014817 0.77120709 0.76402599 0.75437586 0.73760458 0.73222586 0.72322586 0.72075649], [ 0.20471066  0.20799489  0.19857642  0.20962555  0.19440745  0.20335212  0.19636125  0.19290392  0.18616649  0.18479907  0.17323754  0.16956518  0.16402343  0.15730635  0.15466469  0.14821268  0.14296765  0.13823548  0.13023293  0.12544379  0.11839261  0.11188386  0.10574541  0.099093    0.09143306  0.0828461   0.07637426  0.06937146  0.06354415  0.05664977  0.0507194   0.04442263  0.03875817  0.03470263  0.03074427  0.02656089  0.02346699  0.01879932  0.01558695  0.01315274  0.00987817  0.0079661   0.00619932  0.00425094  0.00263034  0.00478214  0.00315464  0.00106776 -0.00122299 -0.00353509 -0.00582893 -0.00682649 -0.00753275 -0.00881361 -0.00923449 -0.00961629 -0.01067376 -0.0116957  -0.01228092 -0.01325634 -0.01382666 -0.01411636 -0.01405811 -0.01319481 -0.01207701 -0.01136952 -0.01128342 -0.01330657 -0.01614953 -0.02016587 -0.02374847 -0.02751438 -0.03068586 -0.0345022  -0.0378098  -0.04109117 -0.0440209  -0.04715861 -0.05024934 -0.05593226 -0.06120561 -0.06953854 -0.07751133 -0.0814569  -0.08299287 -0.07844813], 20.71, 21.81, False
2023/07/10 14:36:58.275, 118846201, [1.55155307 1.48004545 1.49906579 1.45481914 1.44398154 1.43475154 1.40521578 1.40864007 1.39001244 1.38029989 1.36973817 1.35483577 1.34255544 1.32748323 1.3180221  1.30660181 1.29128864 1.28242572 1.27167625 1.25883838 1.25168975 1.2403118  1.23083264 1.21495778 1.20605963 1.19631241 1.18334751 1.17293643 1.16230756 1.15235594 1.14300488 1.13060941 1.12299787 1.11298057 1.10124861 1.09140131 1.07944574 1.07271025 1.0628483  1.05115663 1.04271406 1.03369969 1.02876828 1.01959669 1.01016963 1.00033078 0.9924544  0.98486526 0.97798736 0.96989614 0.96251368 0.95556495 0.94941547 0.94368494 0.93781599 0.93272335 0.92673471 0.92003836 0.91313079 0.90690736 0.89964594 0.89361053 0.88763171 0.88347374 0.87789565 0.87369216 0.87070489 0.86655851 0.86298369 0.85809262 0.85072587 0.84420121 0.83661824 0.82910544 0.82265753 0.81602366 0.80765294 0.80050883 0.7948154  0.78425697 0.77726061 0.76530377 0.75226799 0.74586835 0.73699564 0.73221956], [ 0.22771354  0.21439169  0.20411208  0.20681564  0.19440263  0.19706723  0.18764281  0.19092365  0.18903506  0.1826067   0.1703275   0.17123976  0.16277272  0.15888803  0.15509133  0.15167414  0.14593478  0.14132565  0.13563136  0.12765888  0.122319    0.11519493  0.10775561  0.1009294   0.09216528  0.08494902  0.07813366  0.07061888  0.06308539  0.05715645  0.05080958  0.04511963  0.03976638  0.03486928  0.03044188  0.0265865   0.02352368  0.01930042  0.01633902  0.01364965  0.01058047  0.0083243   0.00616148  0.00477307  0.00320637  0.00521345  0.0033707   0.0020573  -0.00055402 -0.00267512 -0.00494195 -0.0061937  -0.00699361 -0.0078816  -0.00839326 -0.00891563 -0.00997437 -0.01035529 -0.01140596 -0.01236431 -0.01330894 -0.01339242 -0.01335553 -0.01243782 -0.0111739  -0.0101743  -0.00928602 -0.01149547 -0.01458267 -0.017958   -0.02215906 -0.02660357 -0.02919705 -0.03228741 -0.03605648 -0.04019622 -0.04335183 -0.04681082 -0.05079386 -0.05397937 -0.06047506 -0.06874706 -0.07619169 -0.08204079 -0.08148293 -0.07821215], 20.71, 21.81, False
2023/07/10 14:36:58.515, 118846451, [1.50441041 1.5036731  1.4657023  1.45387366 1.44865213 1.42958549 1.41666526 1.40862872 1.39353606 1.37987897 1.37193965 1.35467091 1.34466927 1.33066557 1.32112412 1.3133156  1.30009278 1.29138938 1.27985932 1.2643433  1.25929361 1.24884166 1.23563541 1.22083242 1.20716667 1.19474189 1.1808578  1.17006657 1.15780055 1.14739084 1.13920903 1.12747479 1.1185137  1.11038101 1.09952936 1.08990917 1.07968278 1.07322159 1.06528892 1.05544985 1.04853733 1.041726   1.03832176 1.02837448 1.0201564  0.99812712 0.98981523 0.98141086 0.97266652 0.96389139 0.95560914 0.94831788 0.94163437 0.93484483 0.92896623 0.92265104 0.91641931 0.90960325 0.90292476 0.89682576 0.88884944 0.88119406 0.87461408 0.86967949 0.86268083 0.85735278 0.85322824 0.84753696 0.84349208 0.83840452 0.82978692 0.82307889 0.81537078 0.80781781 0.80153682 0.79493488 0.78957552 0.78265513 0.77334427 0.76699062 0.76002315 0.74936531 0.73658295 0.72887653 0.72384128 0.71974615], [ 0.21300512  0.20884177  0.19706284  0.19999149  0.19800615  0.19601009  0.19409881  0.1900845   0.18157157  0.18077116  0.17003016  0.16957243  0.16128061  0.1595475   0.15509577  0.14930417  0.14619499  0.13879592  0.13465925  0.12662855  0.11975182  0.11321622  0.10707316  0.1005344   0.09162623  0.08485192  0.07700564  0.07054131  0.06381669  0.05664958  0.05040226  0.0450459   0.04032425  0.0351004   0.03151408  0.0272631   0.02366465  0.02037212  0.01670005  0.0141693   0.01141529  0.00941843  0.00711519  0.00547358  0.00401388  0.0052554   0.00351975  0.00159073 -0.00071165 -0.00309287 -0.00485041 -0.00633006 -0.00690515 -0.00758929 -0.00788325 -0.00877352 -0.00956094 -0.01043388 -0.01139071 -0.01197661 -0.01221136 -0.01313583 -0.01319399 -0.01232902 -0.01117785 -0.01011891 -0.01038113 -0.01217758 -0.01540358 -0.01909914 -0.02313349 -0.02718584 -0.03046777 -0.03371592 -0.03695115 -0.04070158 -0.04376899 -0.04715473 -0.05088782 -0.05453425 -0.06046871 -0.06913415 -0.07669386 -0.08046837 -0.08204882 -0.07733802], 20.69, 21.81, False
2023/07/10 14:36:58.771, 118846702, [1.46949468 1.45642021 1.45298125 1.43168807 1.41909777 1.40704927 1.40584656 1.39478094 1.38694934 1.37738147 1.36716699 1.35257903 1.34453606 1.33233429 1.3209098  1.31062907 1.29522489 1.28250927 1.27081941 1.25431925 1.24511831 1.22961993 1.22192138 1.20929759 1.204309   1.19625993 1.18637478 1.17757027 1.16660545 1.15598242 1.14606652 1.1342832  1.12493033 1.11611697 1.10554677 1.09561725 1.08429955 1.07684906 1.06816875 1.05779268 1.04901639 1.03957498 1.03259194 1.02114029 1.0109171  0.99141319 0.98343341 0.97515668 0.96670902 0.95838124 0.95106951 0.94444924 0.9391305  0.93353979 0.9276455  0.92256012 0.9174065  0.91179102 0.90419301 0.89712196 0.88960379 0.88343217 0.87678248 0.87182826 0.86576048 0.86137873 0.85829489 0.85294279 0.8493408  0.84426188 0.83662304 0.82845579 0.82109017 0.81138095 0.806544   0.79885815 0.79219837 0.7845045  0.77684212 0.76723632 0.75916561 0.74757159 0.73369164 0.7279893  0.72033011 0.71506162], [ 2.12994202e-01  1.90442984e-01  1.92258423e-01  1.96518583e-01  1.95015507e-01  1.93401540e-01  1.88130097e-01  1.80912720e-01  1.84443147e-01  1.75232597e-01  1.70334212e-01  1.67593616e-01  1.59290031e-01  1.55308882e-01  1.51335485e-01  1.47224457e-01  1.39933643e-01  1.34763226e-01  1.29567106e-01  1.22057644e-01  1.15337254e-01  1.09365264e-01  1.02465287e-01  9.46264195e-02  8.81305334e-02  8.08957063e-02  7.28182261e-02  6.62625730e-02  5.92839643e-02  5.36877661e-02  4.77913894e-02  4.22359700e-02  3.78246874e-02  3.30965367e-02  2.90566706e-02  2.56757091e-02  2.26623507e-02  1.87361192e-02  1.49319860e-02  1.25037157e-02  1.00650994e-02  8.32713477e-03  6.36560583e-03  4.51565193e-03  3.47489236e-03  3.76215751e-03  2.14651154e-03  9.56733607e-05 -1.72709708e-03 -4.27851649e-03 -6.45835203e-03 -7.54342490e-03 -8.61267706e-03 -9.13653187e-03 -9.41594505e-03 -1.02972955e-02 -1.11318309e-02 -1.18694090e-02 -1.30130982e-02 -1.36207008e-02 -1.47065598e-02 -1.43306198e-02 -1.44232579e-02 -1.35694279e-02 -1.26731622e-02 -1.16066322e-02 -1.20678393e-02 -1.41100679e-02 -1.68897157e-02 -2.09558386e-02 -2.46845953e-02 -2.87903639e-02 -3.15572513e-02 -3.52525779e-02 -3.87185819e-02 -4.14072861e-02 -4.46783974e-02 -4.78125738e-02 -5.11544429e-02 -5.58531916e-02 -6.15011795e-02 -7.07078558e-02 -7.66653687e-02 -8.20359074e-02 -8.21058533e-02 -8.04846946e-02], 20.70, 21.82, False
2023/07/10 14:36:59.027, 118846952, [1.52335083 1.49650638 1.46412446 1.47224836 1.44944975 1.42995825 1.41760104 1.40917035 1.38157242 1.37489083 1.36001712 1.34870789 1.33346878 1.32097791 1.30267195 1.29254333 1.28560256 1.27134538 1.25532935 1.24783677 1.23947118 1.22429195 1.2182842  1.20371118 1.19384943 1.18564196 1.1719734  1.16280018 1.15056769 1.14145657 1.13160937 1.12187185 1.11143587 1.10376922 1.09385994 1.0852269  1.07408889 1.06949025 1.06143967 1.05056689 1.04274134 1.03459666 1.03098084 1.02240148 1.01367285 1.01426163 1.00604149 0.99687528 0.98867436 0.98075703 0.97285382 0.96609538 0.96030288 0.95357336 0.94731045 0.94103603 0.93458629 0.92790246 0.92100338 0.91373075 0.90723331 0.90102141 0.8933222  0.88864012 0.88146901 0.87702869 0.87381144 0.86960026 0.86691827 0.86183613 0.85573169 0.84856353 0.84247213 0.83349636 0.8265736  0.81813934 0.81061846 0.80301384 0.79243624 0.7852832  0.77569065 0.76436004 0.75175762 0.74318364 0.73520232 0.73626712], [ 0.22686319  0.19684449  0.20411208  0.19718868  0.19859331  0.19025643  0.194566    0.18569899  0.18443714  0.17672498  0.1703275   0.16563359  0.16327781  0.15665464  0.1525402   0.1474202   0.14172468  0.13819488  0.13021998  0.12382184  0.11762322  0.1110409   0.10422594  0.09754732  0.08948527  0.0822168   0.07437779  0.06828839  0.06081902  0.05393882  0.04818165  0.04304602  0.03709809  0.03356159  0.02956492  0.02522898  0.0214717   0.01804328  0.0148687   0.01227338  0.0097054   0.00763629  0.00577943  0.00379797  0.0029355   0.00534597  0.00311053  0.00144965 -0.00095536 -0.00277746 -0.00531479 -0.00637627 -0.00736612 -0.00800196 -0.00879609 -0.00954553 -0.01038163 -0.01126511 -0.01245731 -0.01309414 -0.01381151 -0.01419035 -0.01383227 -0.01332952 -0.0123113  -0.01170848 -0.0114192  -0.01316183 -0.01612099 -0.02026529 -0.02397545 -0.02790093 -0.03049904 -0.03418246 -0.03731034 -0.04070753 -0.04392352 -0.04693184 -0.05047998 -0.05574035 -0.06010878 -0.06836974 -0.07714662 -0.08054922 -0.08320744 -0.07945471], 20.71, 21.82, False
2023/07/10 14:36:59.267, 118847201, [1.49665131 1.47892794 1.45243721 1.4369751  1.42877993 1.41703105 1.38533455 1.39189044 1.3724427  1.35827053 1.34536023 1.34227562 1.3242612  1.31269675 1.3045196  1.28917757 1.27690991 1.2659087  1.25448834 1.24242179 1.23091319 1.22131287 1.21199183 1.19997117 1.18915376 1.1801432  1.16899933 1.156707   1.14628528 1.13456008 1.122798   1.11339291 1.10362013 1.09571806 1.08378167 1.07666378 1.0665275  1.0604912  1.05165476 1.04119667 1.03330382 1.0250084  1.01954789 1.01074383 1.00052006 0.99564953 0.98686499 0.97748291 0.96875764 0.96020531 0.95287863 0.94461106 0.93782397 0.93017623 0.92402359 0.91715776 0.9104185  0.90481946 0.8983121  0.89211384 0.88569431 0.87972531 0.87513773 0.87049688 0.86417026 0.86071098 0.8569749  0.85290649 0.84973227 0.844894   0.83923514 0.83208841 0.83209315 0.83064    0.82711    0.81843058 0.80962956 0.80013077 0.79121475 0.78202151 0.77255239 0.75968447 0.74305605 0.73055044 0.7199913  0.71639675], [ 0.22035656  0.2032524   0.20335841  0.20133001  0.19799329  0.19339427  0.18812584  0.19374891  0.18443834  0.17488158  0.17032884  0.1667587   0.16327875  0.16135638  0.15530571  0.14969582  0.14333535  0.13930904  0.13513568  0.12677849  0.11963183  0.11338189  0.10579657  0.0983508   0.08970492  0.08302433  0.07613983  0.06895571  0.06127317  0.05470153  0.04915387  0.04357222  0.03843263  0.03424898  0.02947027  0.02595557  0.02325115  0.01961417  0.01571174  0.01310976  0.01041998  0.00834065  0.00661846  0.00480984  0.00366175  0.0045002   0.00225271  0.00049108 -0.00245989 -0.00501109 -0.00724877 -0.00864385 -0.00941689 -0.01020425 -0.01078847 -0.01125426 -0.01203314 -0.01258337 -0.01373059 -0.01410055 -0.01468289 -0.01469172 -0.01444479 -0.01413426 -0.01282967 -0.01118461 -0.01153076 -0.01303333 -0.01617505 -0.01951381 -0.0236909  -0.02725172 -0.03006952 -0.03359307 -0.03652036 -0.04000201 -0.043202   -0.04569732 -0.04894496 -0.05251679 -0.0587348  -0.06678554 -0.07488478 -0.07960195 -0.08085373 -0.07624249], 20.71, 21.81, False
2023/07/10 14:36:59.523, 118847451, [1.52282571 1.48664321 1.49140746 1.47179879 1.44317522 1.42815417 1.43301808 1.41557695 1.40272321 1.38530766 1.38391686 1.35917418 1.3483709  1.33066945 1.32413656 1.31042383 1.29887736 1.28575004 1.27572514 1.26158868 1.25348133 1.24100817 1.23279885 1.21818433 1.20833442 1.19728511 1.18687192 1.17567201 1.16478658 1.15479817 1.14453317 1.1331657  1.12459023 1.11675792 1.10760222 1.09967672 1.08856035 1.0837673  1.07426197 1.06377868 1.05617994 1.0469092  1.04269091 1.03285529 1.02362274 0.99496644 0.9867383  0.97844716 0.96889011 0.96083985 0.95309011 0.94613222 0.94094924 0.93608918 0.93094326 0.92521647 0.91831167 0.91211029 0.90500739 0.89840908 0.89173899 0.88462747 0.87671541 0.8706279  0.86293749 0.85919868 0.85619708 0.85254995 0.84871793 0.84401949 0.83703262 0.83112849 0.82369536 0.81600886 0.8107228  0.80244912 0.79581103 0.78847921 0.77980278 0.7712596  0.76559048 0.75188826 0.74203164 0.73311877 0.72143763 0.7194192 ], [ 0.22772991  0.20966117  0.19934695  0.19720481  0.19920341  0.19340336  0.18813116  0.18895977  0.18444435  0.17995366  0.17286699  0.16844294  0.16203681  0.1564264   0.15090612  0.1461369   0.14333879  0.13785298  0.13235281  0.12648411  0.11855963  0.11179577  0.10643524  0.09835455  0.09033377  0.08282074  0.07581339  0.06878102  0.06209134  0.05521676  0.0483405   0.04335212  0.03790137  0.03376185  0.0290572   0.02508496  0.02200694  0.01857949  0.01520392  0.01250421  0.00959305  0.00800403  0.00609221  0.00449975  0.00324024  0.00597365  0.00415815  0.00189434 -0.00051949 -0.00258354 -0.00402083 -0.00552764 -0.00661528 -0.00690304 -0.00738014 -0.00850315 -0.00938458 -0.00989955 -0.01126452 -0.01198754 -0.01246008 -0.0123672  -0.01221815 -0.01147889 -0.01002531 -0.00963639 -0.00944495 -0.01069739 -0.01404952 -0.01820898 -0.02234781 -0.02607223 -0.02934515 -0.03277297 -0.03671175 -0.03935983 -0.04328621 -0.04610079 -0.04968404 -0.054459   -0.0590288  -0.06678967 -0.07625045 -0.08003411 -0.08106142 -0.07755007], 20.70, 21.82, False
2023/07/10 14:36:59.779, 118847702, [1.51442293 1.47235201 1.47951583 1.44323594 1.42877573 1.41628479 1.40976136 1.39104689 1.38766768 1.36906345 1.35268271 1.3398615  1.32948589 1.3140758  1.31039664 1.29699458 1.28783179 1.2745728  1.26357616 1.25164458 1.24090794 1.23203751 1.22249939 1.20555232 1.19389946 1.18291457 1.16840881 1.15868674 1.14524936 1.1352888  1.12275749 1.11203342 1.1023407  1.09320116 1.08291171 1.07517842 1.06437807 1.05803723 1.04986167 1.04023458 1.03347192 1.02579542 1.02059987 1.0122828  1.00449746 1.00873895 0.99958961 0.99006763 0.98082377 0.97202773 0.9637679  0.95603597 0.94941499 0.94349579 0.93750352 0.93095782 0.92391    0.91690525 0.90961477 0.90308399 0.8956582  0.8889153  0.88185068 0.87637746 0.86995645 0.86386211 0.86050886 0.85515302 0.85055815 0.84622806 0.83765802 0.83013249 0.82245982 0.81181521 0.80729134 0.80126538 0.7925302  0.78995692 0.77980369 0.77096378 0.76889404 0.75163543 0.74237419 0.73323066 0.72618711 0.72376108], [ 0.2194981   0.20799489  0.20336398  0.20615177  0.19142967  0.20021117  0.19087051  0.1857032   0.18616649  0.17891854  0.17224678  0.1681629   0.1657752   0.15865747  0.15487881  0.15117883  0.14494736  0.13823548  0.13284647  0.12707145  0.11988943  0.11276561  0.10618674  0.09852177  0.09022201  0.08318432  0.07594491  0.06926779  0.06336187  0.05605536  0.05159883  0.04518633  0.03929103  0.03413271  0.03021287  0.02633324  0.02306407  0.01970941  0.01610152  0.01338931  0.01089372  0.0085931   0.00680151  0.00404343  0.00330516  0.00333382  0.00174261 -0.00029974 -0.00263643 -0.00499532 -0.00698968 -0.00836071 -0.00911188 -0.0100953  -0.01087083 -0.01151458 -0.01197993 -0.01290694 -0.0135918  -0.01433352 -0.01512203 -0.01537132 -0.01556733 -0.01455532 -0.01335748 -0.01267525 -0.01192758 -0.01366748 -0.01665997 -0.02077282 -0.02437511 -0.02868937 -0.03167288 -0.03457112 -0.03804203 -0.04140861 -0.04495294 -0.04769301 -0.05090607 -0.05532204 -0.06044991 -0.07030562 -0.07669856 -0.08109145 -0.08331012 -0.07734398], 20.71, 21.81, False
2023/07/10 14:37:00.018, 118847952, [1.5228319  1.5104258  1.47183977 1.46597598 1.45413833 1.42923632 1.41728833 1.41583883 1.39683072 1.37447086 1.37177425 1.35498386 1.34680227 1.32402476 1.31189566 1.29967648 1.28671401 1.27448122 1.26349279 1.2515706  1.2433205  1.2348974  1.2285722  1.21500944 1.20653754 1.19782405 1.18524518 1.1765578  1.16561606 1.15679804 1.14794706 1.13785464 1.12931591 1.12060926 1.11093571 1.10215965 1.09228665 1.08623099 1.07840332 1.06821327 1.0608719  1.05261479 1.0476775  1.03562452 1.02590459 1.00740841 0.99865326 0.98895975 0.9804078  0.97216131 0.96492311 0.95744969 0.95109701 0.94502723 0.93903247 0.93244502 0.9260245  0.91979015 0.91334555 0.90681094 0.89991137 0.89405764 0.8887261  0.88412453 0.87731355 0.87401053 0.8707045  0.86638796 0.86194956 0.85770051 0.85072458 0.84448062 0.83615261 0.82678306 0.82042764 0.81481495 0.80699364 0.80049407 0.79324936 0.78482375 0.77438478 0.76341461 0.74799806 0.74004873 0.73072183 0.72547424], [ 0.22036475  0.21998549  0.20412321  0.20682639  0.20996736  0.20074591  0.19409348  0.19092926  0.19114902  0.18445863  0.1773766   0.16984231  0.16952088  0.16066069  0.15630085  0.15039058  0.14754881  0.14059784  0.13531309  0.13076121  0.12257861  0.11665795  0.10964699  0.10202223  0.09415512  0.08732017  0.07938987  0.07237031  0.06508082  0.05809003  0.05247876  0.04646203  0.04100874  0.03704217  0.0331809   0.02903532  0.02567933  0.02200431  0.01799002  0.01531577  0.01293457  0.01078763  0.00851678  0.00655167  0.00487016  0.00492968  0.00307983  0.00068826 -0.00120622 -0.00410406 -0.00625833 -0.00714945 -0.00807277 -0.00860413 -0.0088355  -0.00935411 -0.00985648 -0.01017388 -0.01088682 -0.01155435 -0.0117206  -0.01186595 -0.01205394 -0.01125368 -0.00986263 -0.00936029 -0.00899707 -0.01085669 -0.01386229 -0.01758669 -0.02187211 -0.02578955 -0.02914256 -0.03277443 -0.0358123  -0.03865755 -0.04252958 -0.04533873 -0.04867889 -0.0535992  -0.05985463 -0.0679758  -0.07497846 -0.08003606 -0.08205384 -0.07813861], 20.71, 21.81, False
