time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 06:03:27.806, 1635102, [0.94624702 0.91024546 0.89888274 0.88227986 0.86518711 0.85434195 0.83602221 0.83644555 0.81556579 0.80050151 0.78854208 0.7856559  0.76925133 0.7560527  0.74956954 0.73696119 0.72968452 0.71917117 0.7156225  0.69727281 0.69584777 0.68337324 0.67684636 0.66658059 0.65747788 0.65046926 0.64184185 0.6355669  0.62653568 0.62048393 0.61355903 0.6077351  0.60111608 0.59707621 0.5907907  0.58740854 0.57990255 0.57714964 0.57280771 0.56668639 0.56081637 0.55716282 0.55601454 0.54922486 0.54419919 0.54199702 0.53692956 0.53158    0.52625476 0.52086512 0.51628132 0.51145636 0.50824843 0.50501174 0.50198071 0.49863702 0.49529845 0.49248634 0.48869719 0.48496122 0.48090322 0.477811   0.47404031 0.47096682 0.46657937 0.4644508  0.46285605 0.45899017 0.45710966 0.45302932 0.44928276 0.44488659 0.43973988 0.43454994 0.43100297 0.42604999 0.42208247 0.4146516  0.40974687 0.402963   0.3968024  0.3868322  0.37655789 0.37062166 0.36864548 0.36846065], [ 0.18924738  0.17971634  0.17392262  0.16828959  0.16341296  0.15719158  0.14999435  0.13854817  0.13472881  0.12982953  0.11719617  0.11524095  0.10781653  0.09926574  0.09491544  0.08738284  0.08098442  0.07656307  0.06887037  0.06330485  0.05851231  0.05271555  0.0482967   0.04185293  0.03723288  0.03093495  0.02540659  0.02074082  0.0151303   0.01025475  0.00569251  0.00078243 -0.00267765 -0.0062526  -0.00893865 -0.01187928 -0.01431428 -0.0170414  -0.02037524 -0.02204467 -0.02452109 -0.02584542 -0.02778831 -0.02950552 -0.0312772  -0.0285416  -0.03028332 -0.0322032  -0.03444267 -0.03655302 -0.03824905 -0.03928366 -0.0401501  -0.04088481 -0.04134559 -0.04201102 -0.04312549 -0.04378801 -0.04466539 -0.04562254 -0.04659564 -0.04762797 -0.04835582 -0.04888039 -0.04905746 -0.04943471 -0.04950506 -0.05069083 -0.05198633 -0.05417427 -0.0564695  -0.05778075 -0.06007775 -0.06288285 -0.0664598  -0.06933161 -0.0730984  -0.07692484 -0.08045788 -0.08648191 -0.09269855 -0.10139626 -0.10858131 -0.11197805 -0.11139174 -0.1067274 ], 18.22, 19.35, False
2023/07/09 06:03:28.063, 1635352, [0.93524836 0.93007532 0.90734547 0.88229854 0.87491445 0.84961979 0.84772864 0.83573017 0.82016217 0.80745735 0.80178289 0.7848164  0.77203883 0.76352047 0.75344616 0.74387663 0.73646751 0.72585483 0.72023012 0.70852827 0.70532507 0.69554894 0.68733275 0.67686412 0.67042189 0.66276284 0.65270507 0.64640368 0.63669465 0.6310823  0.62436913 0.61650806 0.60975503 0.60685327 0.59837764 0.59350804 0.58733358 0.58441021 0.57977158 0.57341683 0.56824349 0.56261757 0.56102844 0.55358149 0.5495262  0.54167297 0.5368906  0.53127514 0.5259936  0.52194266 0.51756516 0.51344076 0.51052241 0.50750574 0.50494225 0.50161122 0.49895242 0.49614216 0.49264368 0.48908243 0.48538357 0.48198911 0.47898591 0.47569218 0.47158997 0.46928839 0.46773709 0.46539728 0.46332812 0.46042879 0.45678943 0.45312339 0.4479051  0.44195337 0.43955122 0.43511179 0.42919511 0.42409197 0.42043282 0.40998246 0.40769964 0.39585987 0.38607413 0.38255276 0.37781885 0.37741551], [ 0.16909486  0.18601523  0.16528966  0.159422    0.15348211  0.15466501  0.14729835  0.1389906   0.13387134  0.12441299  0.11437576  0.10917185  0.10632561  0.09806802  0.09296823  0.08758387  0.08156191  0.07584496  0.0693745   0.0646633   0.05783323  0.05203689  0.04738435  0.04169883  0.03635676  0.03004368  0.02458278  0.01969593  0.01423434  0.00918132  0.00413817  0.0008609  -0.00409627 -0.00685134 -0.00963847 -0.01281111 -0.01558601 -0.01837278 -0.0211638  -0.023158   -0.0253019  -0.02699302 -0.02861655 -0.03054994 -0.03154993 -0.02937978 -0.0314227  -0.0332588  -0.03562474 -0.03713001 -0.03938519 -0.04055249 -0.04112252 -0.04174975 -0.04226227 -0.04309828 -0.04426006 -0.04487212 -0.04617155 -0.04681387 -0.04775309 -0.04881219 -0.04970351 -0.05020669 -0.0506335  -0.05067577 -0.0512273  -0.05235705 -0.05378021 -0.0558801  -0.05768905 -0.05999458 -0.06217859 -0.06443489 -0.06823139 -0.07135597 -0.07470918 -0.0789627  -0.08260252 -0.08767167 -0.09505057 -0.10177173 -0.10989721 -0.11302212 -0.11324959 -0.10718962], 18.23, 19.36, False
2023/07/09 06:03:28.302, 1635603, [0.94456234 0.91335758 0.90871164 0.87733617 0.85545128 0.84677133 0.83684947 0.82980394 0.81556911 0.80745658 0.80226637 0.78883286 0.77476381 0.7603252  0.75571986 0.74646052 0.73542086 0.7272669  0.71736687 0.70713316 0.70512782 0.6924105  0.68553182 0.67575002 0.66326395 0.66136894 0.65076359 0.64469709 0.63697389 0.62896212 0.62361992 0.61595935 0.61020037 0.6058763  0.59917462 0.59376272 0.58734099 0.58368358 0.57908032 0.57187896 0.56661737 0.5619122  0.55866702 0.55158613 0.54672183 0.54248712 0.5364955  0.53142705 0.52624846 0.52137238 0.51580913 0.51184207 0.50911864 0.50660299 0.50363261 0.50058582 0.49759249 0.49488825 0.49155405 0.48829268 0.48486645 0.48131817 0.47823483 0.47562043 0.47138089 0.46923084 0.4677454  0.46529925 0.46333392 0.45972947 0.45682719 0.45214128 0.44782747 0.44346501 0.43886917 0.43596377 0.42960344 0.42250192 0.42042449 0.41077004 0.40540805 0.39601107 0.38263743 0.37930617 0.37700981 0.37189459], [ 0.1828253   0.19148705  0.16529278  0.1642065   0.16114419  0.1552324   0.14780519  0.14179035  0.13140665  0.12404695  0.11849933  0.11279229  0.10686229  0.09648145  0.09319676  0.08563665  0.08077725  0.07389256  0.06809371  0.06382679  0.05716137  0.05231371  0.04734027  0.04055092  0.03433387  0.03036609  0.02448163  0.01970118  0.01451198  0.00985729  0.00424373  0.00080429 -0.00365617 -0.00740278 -0.01028896 -0.01288005 -0.01574396 -0.01849987 -0.02121136 -0.02328125 -0.025379   -0.02747799 -0.02870079 -0.03037586 -0.03175356 -0.02936284 -0.03139582 -0.03308187 -0.03555602 -0.03725379 -0.03893694 -0.03997031 -0.04077053 -0.04176855 -0.04199896 -0.04292831 -0.04359031 -0.04442855 -0.04544389 -0.04621736 -0.04729405 -0.04819599 -0.04912107 -0.04971861 -0.05006273 -0.05043221 -0.05068847 -0.05185882 -0.05350994 -0.05489439 -0.05706512 -0.05934257 -0.06132404 -0.06394637 -0.06779218 -0.07045792 -0.07403742 -0.07855323 -0.08265371 -0.08725163 -0.09366849 -0.10215652 -0.10862348 -0.11214222 -0.11277691 -0.10705982], 18.23, 19.36, False
2023/07/09 06:03:28.559, 1635853, [0.94456812 0.92802501 0.9144001  0.88227719 0.85652955 0.84960337 0.83772514 0.83124439 0.81754251 0.80800765 0.79817674 0.78078432 0.77438087 0.75959231 0.75085656 0.74387776 0.7335767  0.72489109 0.71715594 0.70592246 0.70369125 0.69420262 0.68535797 0.67397105 0.66639366 0.65962353 0.65043969 0.643889   0.63593529 0.62975497 0.62270217 0.61548752 0.60990784 0.60482652 0.5975212  0.59426479 0.58686648 0.58396546 0.57892122 0.57327173 0.56810619 0.56267706 0.56155134 0.55510934 0.55034928 0.55239714 0.5472185  0.54140604 0.53682819 0.53202032 0.52743525 0.52298002 0.52024395 0.51741433 0.51419295 0.51183473 0.50857018 0.50522919 0.50196695 0.49806326 0.49422933 0.49100524 0.48779207 0.48524923 0.48001137 0.47794645 0.47623454 0.47350234 0.47160739 0.46772952 0.46438363 0.45969893 0.45406915 0.44894231 0.44631809 0.44146098 0.43588572 0.42952846 0.42411742 0.41656485 0.40995108 0.4006143  0.39052854 0.38199976 0.38047239 0.37993565], [ 0.1837695   0.16158089  0.175503    0.16087943  0.15764105  0.15580968  0.14781392  0.14225221  0.13388868  0.12298376  0.11850813  0.11113403  0.10321409  0.1002598   0.09126566  0.08498652  0.08000041  0.07408122  0.07036186  0.06351663  0.05708604  0.05217995  0.04648226  0.04167196  0.03577652  0.03003046  0.02458681  0.01960794  0.01461829  0.00936138  0.00441576  0.00047383 -0.00331858 -0.00671432 -0.00949272 -0.01236174 -0.01570593 -0.01815076 -0.0207902  -0.02315788 -0.02498616 -0.02660356 -0.02860085 -0.02991825 -0.03103901 -0.02825473 -0.03021961 -0.03173409 -0.03422584 -0.03600734 -0.03785637 -0.03942534 -0.04014906 -0.04064981 -0.04121243 -0.04195958 -0.04294348 -0.04386664 -0.04461254 -0.04588709 -0.0464811  -0.04766036 -0.04838254 -0.04881339 -0.04929442 -0.04982758 -0.05029361 -0.05111194 -0.05284236 -0.05458106 -0.05645947 -0.05896314 -0.06065711 -0.06336244 -0.06695869 -0.06968847 -0.07367931 -0.07791068 -0.08176339 -0.08572482 -0.09332418 -0.10215136 -0.10906902 -0.11207246 -0.1126726  -0.10666199], 18.22, 19.36, False
2023/07/09 06:03:28.814, 1636102, [0.94624784 0.9133461  0.87612229 0.87731749 0.86731123 0.85242714 0.8301535  0.83268216 0.80513499 0.80393372 0.79506717 0.78163971 0.77235772 0.75640006 0.74828007 0.74355349 0.72810193 0.72416711 0.71670225 0.70295182 0.70154628 0.69059251 0.68506992 0.67643094 0.66865164 0.66287424 0.65442107 0.64830778 0.64130111 0.63390871 0.62844383 0.62168146 0.61604867 0.61272887 0.60465917 0.59988218 0.59408305 0.59050513 0.58515318 0.57785154 0.57341235 0.56805558 0.56611482 0.55925705 0.55479714 0.54886051 0.54424878 0.53915787 0.53436179 0.52959936 0.52472935 0.52134395 0.51813961 0.51550841 0.51306391 0.50969924 0.50677692 0.50329689 0.49999633 0.49652611 0.49256478 0.48999857 0.48624151 0.48344824 0.47915108 0.47734521 0.47509072 0.4726286  0.47055017 0.46747188 0.46372087 0.45895772 0.45538756 0.4486658  0.44502208 0.44125268 0.43493688 0.42916286 0.42375621 0.41533363 0.40995108 0.39828185 0.38708998 0.38271195 0.37904393 0.3771729 ], [ 0.19198338  0.17971994  0.17159653  0.16970871  0.15764105  0.15888306  0.15368791  0.13990823  0.13635401  0.13055782  0.11818088  0.11582636  0.10564866  0.09857542  0.09440082  0.08714401  0.08196263  0.07639907  0.07070117  0.0652967   0.05746322  0.05334484  0.04721575  0.04182303  0.03658975  0.03102346  0.02611798  0.02085133  0.0158589   0.01014069  0.00598688  0.0016271  -0.00292955 -0.00508833 -0.00847756 -0.01174389 -0.01407634 -0.01690433 -0.01944873 -0.02170534 -0.02422571 -0.02588846 -0.0269252  -0.02911735 -0.03044752 -0.02912098 -0.03053826 -0.03260831 -0.03474103 -0.03679272 -0.03892409 -0.03999937 -0.04085048 -0.0417505  -0.04216637 -0.04281397 -0.04375188 -0.04435301 -0.04560364 -0.04642144 -0.04712509 -0.04826334 -0.04938821 -0.05018939 -0.05024753 -0.0507068  -0.05060321 -0.0522683  -0.05358721 -0.05554836 -0.05714538 -0.05966745 -0.06172724 -0.06406883 -0.06774045 -0.07145264 -0.07486799 -0.07918463 -0.08311866 -0.08649069 -0.09426318 -0.10249822 -0.10949717 -0.11364416 -0.1138088  -0.10737522], 18.22, 19.36, False
2023/07/09 06:03:29.055, 1636352, [0.93276401 0.92651385 0.90164995 0.87977819 0.85545174 0.87232512 0.84519129 0.83563708 0.8279088  0.8096772  0.80070588 0.79369205 0.77710429 0.76956688 0.76330274 0.74558253 0.7432463  0.73295097 0.72043775 0.7159759  0.70744649 0.69834568 0.69284966 0.67985609 0.67344468 0.66739764 0.65690092 0.65242796 0.64384243 0.63656623 0.63169593 0.62325282 0.61738086 0.61406046 0.60611638 0.60181911 0.59503083 0.59185917 0.58681675 0.58037781 0.57574886 0.56983406 0.56905516 0.56095449 0.55681083 0.54358702 0.53859147 0.5337755  0.52839443 0.52403173 0.51902422 0.51538318 0.51275111 0.51032874 0.50807665 0.5050032  0.50227485 0.49896076 0.49541187 0.49230657 0.48840748 0.48512812 0.48203577 0.47871411 0.47419552 0.47228202 0.47002916 0.46824613 0.46597783 0.46315976 0.45961008 0.45454092 0.45034903 0.44551862 0.44102813 0.43739461 0.43079419 0.42789818 0.42118263 0.41328746 0.40844707 0.39820563 0.38601902 0.38152839 0.37945492 0.3783367 ], [ 0.18375254  0.17969832  0.17626985  0.16086345  0.15636338  0.15272783  0.14461538  0.14693488  0.136341    0.12621745  0.12072194  0.11113068  0.10713066  0.09965712  0.09462153  0.08605797  0.08018836  0.07568229  0.06924519  0.06398464  0.05880271  0.05259038  0.04703857  0.04127683  0.03539391  0.03079545  0.02539826  0.0196097   0.01434875  0.00955134  0.00490105  0.0006096  -0.00339476 -0.00598512 -0.01008101 -0.01260537 -0.01538233 -0.01770732 -0.02098787 -0.02283907 -0.02485067 -0.02637726 -0.02825567 -0.0301476  -0.03128658 -0.02935704 -0.03140205 -0.03299704 -0.03516841 -0.03757003 -0.03924791 -0.04017714 -0.04117291 -0.04169934 -0.04246911 -0.04321474 -0.04418519 -0.04474277 -0.04599434 -0.04714065 -0.04780356 -0.04894722 -0.04989478 -0.05035582 -0.05061925 -0.05088896 -0.05131428 -0.05211879 -0.05356075 -0.0556098  -0.05737881 -0.05960946 -0.06149533 -0.06458657 -0.06728711 -0.07063948 -0.07488978 -0.07843507 -0.0817673  -0.08716892 -0.09369355 -0.10133902 -0.109515   -0.11254905 -0.11235273 -0.10698977], 18.23, 19.36, False
2023/07/09 06:03:29.310, 1636603, [0.93695467 0.90366274 0.91575618 0.8859261  0.86624978 0.85336851 0.84184181 0.83348399 0.81881178 0.81254049 0.79613486 0.78693135 0.77431887 0.75674779 0.75496186 0.73982023 0.73199388 0.72127911 0.71604085 0.70468211 0.6958337  0.69072696 0.68382749 0.67066995 0.66499636 0.65601923 0.64828288 0.64057636 0.63376928 0.62683859 0.62145545 0.61431773 0.60902793 0.603161   0.59548934 0.59153519 0.58317024 0.58162231 0.57626345 0.56949615 0.56482618 0.55979894 0.55642251 0.5501792  0.54585707 0.54087417 0.53649768 0.53129954 0.52611564 0.52149193 0.51696357 0.51287362 0.51030573 0.50704128 0.50417471 0.50112511 0.49796269 0.49550307 0.49223326 0.48852565 0.48481896 0.48083744 0.4778346  0.47414983 0.47008396 0.46735185 0.46596943 0.46319496 0.46073943 0.45859382 0.45550272 0.44984738 0.44811615 0.44113499 0.43811885 0.43397992 0.42882055 0.42327261 0.41898487 0.40746656 0.40560247 0.39493836 0.38320433 0.38130307 0.37497651 0.37508866], [ 0.19746467  0.17797836  0.18175806  0.16564453  0.164668    0.15887945  0.15049689  0.1417982   0.13800593  0.12695115  0.12229529  0.11640921  0.1083509   0.10100007  0.0953683   0.08801044  0.08294084  0.07710934  0.07184832  0.06529543  0.05933134  0.05443122  0.04928038  0.04321106  0.03728756  0.03212237  0.02570679  0.02133334  0.01532467  0.01056568  0.00562352  0.00167426 -0.0025417  -0.00590939 -0.00920751 -0.01208932 -0.01390994 -0.01733262 -0.02044445 -0.02217303 -0.02434209 -0.02607149 -0.0277246  -0.02969176 -0.03100068 -0.02902335 -0.03086202 -0.03227063 -0.03475427 -0.03671718 -0.03869582 -0.03968861 -0.04081973 -0.04163468 -0.04163359 -0.04265425 -0.04308456 -0.04419022 -0.04511501 -0.04602171 -0.04713266 -0.04784359 -0.04881479 -0.04939836 -0.04969283 -0.0501936  -0.05054543 -0.05138171 -0.05281379 -0.05493163 -0.05684777 -0.05884484 -0.06132386 -0.06426182 -0.06726105 -0.07056421 -0.07392613 -0.07813894 -0.08202714 -0.08674718 -0.09283221 -0.10212208 -0.10909507 -0.112106   -0.11343571 -0.10666387], 18.22, 19.36, False
2023/07/09 06:03:29.550, 1636853, [0.94958363 0.91643061 0.88321057 0.86989364 0.85973785 0.84014652 0.83098421 0.82533687 0.8154993  0.79812422 0.7930297  0.77934363 0.76800267 0.75602106 0.74791819 0.73866852 0.73016031 0.72151068 0.71517055 0.70272973 0.69743679 0.69122659 0.68159975 0.67340845 0.66399146 0.65891487 0.64946682 0.64288378 0.63546346 0.63213706 0.62552927 0.61713546 0.61301677 0.60867625 0.60254877 0.59770397 0.59149059 0.58830976 0.58360175 0.57781551 0.57262871 0.56759095 0.56626719 0.55886278 0.55403858 0.54253384 0.53669416 0.53115011 0.52615793 0.52105534 0.51577255 0.51152662 0.50901082 0.50573202 0.50249355 0.49982258 0.49638808 0.49340783 0.48959134 0.48645056 0.4828935  0.47948366 0.47647288 0.4736683  0.46921602 0.46798451 0.46593509 0.46376278 0.46207874 0.45877792 0.45596917 0.4515073  0.4477208  0.44210381 0.43815519 0.43425239 0.43003866 0.42299914 0.42008983 0.40948403 0.40465471 0.39664734 0.38455509 0.38066139 0.37762202 0.37392578], [ 1.84682281e-01  1.73375006e-01  1.70796024e-01  1.66351867e-01  1.57002824e-01  1.52733248e-01  1.47810183e-01  1.42247500e-01  1.37156271e-01  1.25149032e-01  1.16936035e-01  1.13673608e-01  1.01726123e-01  9.85713839e-02  9.21731042e-02  8.62715776e-02  8.07785050e-02  7.58672502e-02  6.92477535e-02  6.25750846e-02  5.76737289e-02  5.30060180e-02  4.66938305e-02  4.13989131e-02  3.47729868e-02  3.01262025e-02  2.44803316e-02  1.85714565e-02  1.35615276e-02  9.14238540e-03  3.60618839e-03 -7.93525732e-05 -4.47315340e-03 -7.74325231e-03 -1.06659773e-02 -1.31887604e-02 -1.62877558e-02 -1.82876258e-02 -2.12300655e-02 -2.34276933e-02 -2.56453077e-02 -2.72147348e-02 -2.89118550e-02 -3.08259456e-02 -3.20678049e-02 -2.94488488e-02 -3.07515214e-02 -3.30174567e-02 -3.49500031e-02 -3.71888500e-02 -3.90717398e-02 -4.01004173e-02 -4.08518876e-02 -4.15702589e-02 -4.18395167e-02 -4.29506716e-02 -4.35144557e-02 -4.41625358e-02 -4.54025730e-02 -4.60791532e-02 -4.69551049e-02 -4.79998116e-02 -4.89214259e-02 -4.89591447e-02 -4.95476718e-02 -4.97726968e-02 -5.02365177e-02 -5.10991087e-02 -5.27118150e-02 -5.49322362e-02 -5.60683353e-02 -5.87218934e-02 -6.11970462e-02 -6.31952511e-02 -6.70213709e-02 -6.97991964e-02 -7.38633309e-02 -7.75573969e-02 -8.22365968e-02 -8.66249278e-02 -9.28072320e-02 -1.02099762e-01 -1.07775549e-01 -1.12138640e-01 -1.12917232e-01 -1.06209485e-01], 18.22, 19.36, False
2023/07/09 06:03:29.805, 1637101, [0.9521936  0.93105199 0.90596866 0.89207255 0.88134875 0.85621528 0.84102145 0.83052401 0.82466585 0.81198752 0.80575514 0.79009295 0.77159671 0.76317394 0.76079779 0.75047377 0.73617066 0.73035194 0.7221401  0.71280758 0.70761481 0.69765574 0.69104441 0.68121808 0.67191653 0.6657632  0.65678628 0.64990869 0.6411101  0.63567362 0.62794327 0.62152452 0.61567941 0.60944343 0.60340779 0.59763991 0.59107163 0.58848282 0.58279862 0.57647341 0.57094928 0.56591556 0.56356474 0.55636663 0.5510469  0.54683477 0.54262428 0.53686689 0.5316876  0.52737661 0.52293024 0.5187488  0.51606827 0.51325997 0.51056101 0.50741125 0.50435653 0.50098248 0.4972882  0.49396434 0.4900047  0.48611503 0.48333363 0.48050434 0.47559195 0.47364928 0.47223358 0.46885736 0.46714163 0.46411985 0.45941506 0.45599616 0.45166786 0.44614081 0.44279257 0.43722117 0.4335837  0.42828305 0.42080602 0.41527605 0.4084068  0.39843351 0.39002134 0.3840642  0.38026973 0.3814767 ], [ 0.1928854   0.18518456  0.18176119  0.16493562  0.16466946  0.15580788  0.14831754  0.14225064  0.13388651  0.12478443  0.12354064  0.11201463  0.10766866  0.10209148  0.09268879  0.08756187  0.08294211  0.07623363  0.07086988  0.06487752  0.05834755  0.05320635  0.04854746  0.04227517  0.03670239  0.03133426  0.02468449  0.02056982  0.01499726  0.00990659  0.00460508  0.00076515 -0.00295311 -0.00631161 -0.00903956 -0.01243244 -0.01507638 -0.01809556 -0.02055386 -0.02322546 -0.02511881 -0.02680255 -0.02821515 -0.03018456 -0.03133232 -0.02918855 -0.03101295 -0.03263012 -0.03491457 -0.03711049 -0.03900679 -0.04002437 -0.04059516 -0.0412727  -0.04200114 -0.04287325 -0.04348613 -0.0442186  -0.04527836 -0.04618526 -0.04706903 -0.0481542  -0.04878838 -0.04947312 -0.04950522 -0.04995029 -0.0504564  -0.05116704 -0.05290331 -0.05464224 -0.05699176 -0.05887713 -0.06079139 -0.06367769 -0.067279   -0.07016975 -0.07421597 -0.07871773 -0.08218351 -0.08666458 -0.09418634 -0.10209829 -0.10913026 -0.1127663  -0.11291502 -0.10692067], 18.22, 19.36, False
2023/07/09 06:03:30.062, 1637351, [0.93864637 0.91992784 0.89457578 0.90317034 0.87701558 0.8486549  0.83432769 0.83348489 0.81817983 0.80736363 0.79914796 0.78608767 0.77394056 0.76205229 0.75276379 0.74668397 0.73379568 0.72440298 0.72122872 0.70374492 0.7027858  0.69025148 0.68684908 0.67491943 0.66751042 0.66042996 0.65322649 0.64589209 0.63828456 0.63284428 0.62486579 0.61948721 0.61397847 0.60867708 0.60182379 0.59745511 0.59072194 0.58752478 0.58312427 0.57626901 0.57089803 0.56619903 0.56496504 0.55734935 0.55267272 0.53281983 0.52777827 0.52258368 0.51734024 0.51250768 0.50808734 0.5031401  0.50088137 0.49753532 0.49513681 0.49261711 0.48950553 0.48737659 0.48336724 0.48045125 0.47641951 0.47413584 0.47104747 0.46886463 0.46427667 0.46341128 0.46147911 0.45824057 0.45684729 0.45410964 0.45090385 0.44681978 0.44222057 0.43803451 0.43309239 0.43022967 0.42444476 0.41909202 0.41531747 0.40574243 0.40074779 0.39051083 0.38072813 0.3776601  0.37253512 0.37368271], [ 0.19745619  0.18687942  0.16609769  0.17040128  0.1569999   0.15329569  0.15250096  0.14224436  0.13755563  0.12947894  0.1207232   0.1120124   0.10496502  0.10124338  0.09313918  0.08647888  0.07979544  0.07623032  0.0712054   0.06534578  0.05968752  0.05436757  0.04837126  0.04200175  0.03632111  0.03220717  0.02580471  0.0213361   0.01579446  0.01074091  0.00621406  0.00177809 -0.00236047 -0.00623818 -0.00896216 -0.01150782 -0.01439561 -0.01719734 -0.01982852 -0.0221183  -0.02385573 -0.02625495 -0.02751858 -0.02983975 -0.03049707 -0.02979201 -0.03139726 -0.03295911 -0.03543123 -0.03733832 -0.03921867 -0.040707   -0.04126717 -0.04179941 -0.04229339 -0.04352654 -0.04345419 -0.04423559 -0.04561768 -0.04657047 -0.04749774 -0.04836399 -0.04963036 -0.0497873  -0.0501329  -0.05070263 -0.05112187 -0.05185046 -0.05314521 -0.05534032 -0.05674278 -0.05936156 -0.0612205  -0.06393713 -0.06765354 -0.07010617 -0.07415492 -0.07848497 -0.08229131 -0.0868813  -0.094086   -0.10130785 -0.10913414 -0.11273823 -0.11343903 -0.10809284], 18.23, 19.36, False
2023/07/09 06:03:30.301, 1637603, [0.94791637 0.89866971 0.91143095 0.87112842 0.87596697 0.8411006  0.83350038 0.82756773 0.82268631 0.80162475 0.80419528 0.78292803 0.7751426  0.76381869 0.7520869  0.74157025 0.73951579 0.72177398 0.71823782 0.70862952 0.69708956 0.69533496 0.68622534 0.6719124  0.66676236 0.66111108 0.648394   0.64558973 0.63489839 0.6294877  0.62486458 0.61423789 0.61116806 0.6065833  0.59839178 0.59390039 0.5866558  0.58369778 0.57974806 0.57231854 0.56758491 0.56276075 0.56073593 0.55378572 0.54960822 0.54610352 0.54108239 0.53570954 0.53051714 0.5254512  0.52118645 0.51743363 0.5151206  0.51218431 0.50946558 0.50710491 0.50362167 0.50085978 0.49768775 0.49467892 0.49129213 0.48895726 0.48529102 0.48304139 0.47882716 0.476852   0.47585242 0.47270619 0.47080276 0.46865411 0.46468621 0.45989086 0.45619306 0.4492025  0.44509352 0.44110825 0.43415288 0.43020435 0.42303399 0.41413185 0.411687   0.39961241 0.38528686 0.38310915 0.38027021 0.37876979], [ 0.19015026  0.1696661   0.1715809   0.15681137  0.15826635  0.15329569  0.1392511   0.13990038  0.13263256  0.12154723  0.11256167  0.10976301  0.10469669  0.09663873  0.0905196   0.08345363  0.0784214   0.07425989  0.06702523  0.06231348  0.05647531  0.05138225  0.04626176  0.04097559  0.0339218   0.02880175  0.02366035  0.01819874  0.01302779  0.00885158  0.00362601 -0.00095645 -0.00441882 -0.00766918 -0.01063432 -0.01367117 -0.01618696 -0.0191789  -0.0219538  -0.02379233 -0.02622813 -0.02790625 -0.0293043  -0.03133313 -0.03246475 -0.02948366 -0.03115646 -0.03305275 -0.03504371 -0.03719326 -0.03883518 -0.03992057 -0.04090568 -0.04143174 -0.04211544 -0.04248651 -0.04358943 -0.04423559 -0.04548106 -0.04633845 -0.04749774 -0.04826684 -0.0489961  -0.04998353 -0.04993865 -0.05048837 -0.050584   -0.05187363 -0.053265   -0.05533029 -0.05695973 -0.05948518 -0.06151975 -0.06435532 -0.06717309 -0.07074015 -0.07430009 -0.07814065 -0.08255179 -0.0875143  -0.09348622 -0.10321786 -0.10955006 -0.11415124 -0.11363157 -0.10842044], 18.23, 19.36, False
2023/07/09 06:03:30.558, 1637853, [0.92177521 0.90868573 0.90302107 0.88105856 0.86731077 0.84770385 0.83767277 0.82901105 0.81486396 0.81022692 0.80118831 0.78113036 0.77393886 0.76489639 0.75177571 0.74898934 0.73094941 0.72699358 0.71952487 0.70569647 0.70154714 0.69649489 0.68801917 0.67437097 0.66952197 0.66054256 0.65334023 0.6460952  0.63894315 0.63328873 0.62611305 0.61925062 0.61508756 0.60923443 0.60201618 0.59888761 0.59113234 0.5888178  0.58360167 0.57796712 0.57237859 0.5680243  0.56579782 0.55912826 0.55463289 0.54026383 0.53519326 0.52979734 0.52441914 0.52012789 0.51631166 0.51202366 0.5096569  0.50710219 0.50440439 0.501767   0.49890927 0.49603738 0.49290797 0.48973307 0.48688638 0.48404194 0.4812706  0.47832966 0.47404211 0.47237332 0.47052635 0.46884985 0.46710546 0.46433935 0.4598446  0.45617394 0.45143594 0.4454421  0.44239612 0.43818227 0.4338816  0.42725892 0.42191207 0.41411699 0.40931495 0.3993717  0.38663924 0.3809746  0.38230736 0.37784964], [ 0.19107261  0.1805797   0.16611019  0.16564719  0.15285422  0.15580788  0.14781268  0.14134832  0.13429264  0.12731673  0.11817962  0.11474967  0.10443059  0.09966384  0.09246131  0.08843039  0.08137102  0.07694506  0.07086988  0.06519144  0.0588721   0.05348206  0.0481165   0.04254698  0.03609737  0.03089636  0.02641961  0.02038107  0.01508949  0.01040507  0.0054105   0.00128435 -0.00246349 -0.00596868 -0.0090716  -0.01178014 -0.01458783 -0.01682277 -0.02013551 -0.02159397 -0.02404869 -0.02580105 -0.02735016 -0.029411   -0.03037883 -0.02794915 -0.02975767 -0.0317437  -0.03401349 -0.03530152 -0.03760332 -0.03865507 -0.03946863 -0.0401598  -0.04103281 -0.04141891 -0.04216062 -0.04344016 -0.04445176 -0.04543877 -0.04631142 -0.04729292 -0.04771131 -0.04841664 -0.04868546 -0.04942176 -0.04947643 -0.05105222 -0.05224871 -0.05420774 -0.05621176 -0.0584405  -0.0610684  -0.06286791 -0.06699652 -0.07003849 -0.073482   -0.07761245 -0.08202822 -0.08662362 -0.09384766 -0.10091211 -0.10826241 -0.11270299 -0.11192442 -0.10750483], 18.22, 19.36, False
