time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 15:22:54.490, 304699050, [0.83673381 0.81512204 0.8237416  0.81040694 0.7972305  0.78655691 0.78511158 0.77493241 0.76403869 0.76151547 0.75363079 0.74354643 0.73199078 0.73480897 0.72370452 0.71369    0.7125735  0.70394716 0.70346312 0.69607221 0.68832624 0.68936384 0.6777614  0.67626737 0.67008771 0.66584524 0.66163738 0.65824797 0.65151929 0.64871985 0.64377106 0.63867759 0.6339372  0.63051971 0.62616821 0.62220788 0.61797391 0.61473366 0.6093992  0.60568745 0.60155398 0.59732483 0.59623388 0.58885676 0.5895456  0.58465297 0.58078442 0.57685603 0.57377908 0.57019057 0.56631483 0.56325395 0.5615934  0.56024725 0.55842798 0.55618967 0.55400522 0.55232243 0.54980164 0.54814869 0.54402484 0.54219622 0.53802627 0.53634636 0.53143436 0.53026348 0.52750005 0.52721922 0.52633903 0.52688386 0.52332672 0.52048982 0.51592733 0.51133023 0.5082875  0.50231319 0.50060684 0.49548713 0.48662369 0.48121989 0.47840088 0.46338845 0.45785945 0.44842195 0.44691952 0.44580734], [ 0.14134572  0.13230778  0.13283241  0.13142825  0.12794162  0.12837405  0.12211566  0.12145284  0.11315265  0.1119859   0.10887182  0.10562868  0.09888614  0.09550828  0.08869211  0.08440762  0.08174928  0.07805665  0.07346791  0.06912084  0.06297331  0.06002348  0.0536762   0.04947051  0.04404296  0.03972416  0.03396638  0.03029898  0.02609495  0.02208829  0.01804736  0.0152099   0.01204432  0.0092292   0.00647664  0.00410906  0.00179538 -0.00083148 -0.00332803 -0.00490732 -0.00691277 -0.0083603  -0.00869545 -0.01048886 -0.01153095 -0.01066137 -0.01197695 -0.01389021 -0.01558619 -0.01779851 -0.01978145 -0.02057258 -0.02114883 -0.02165837 -0.02174897 -0.02190213 -0.02242406 -0.02257969 -0.02327065 -0.02425493 -0.02463534 -0.02493338 -0.02479517 -0.02471986 -0.02433528 -0.02370425 -0.02327671 -0.02494728 -0.02713503 -0.03004068 -0.03348066 -0.03712924 -0.03914987 -0.04246465 -0.04539189 -0.04810184 -0.05164077 -0.05637824 -0.0613985  -0.06627041 -0.07379653 -0.08283209 -0.08804011 -0.09143426 -0.08976457 -0.08396948], 20.70, 22.75, False
2023/06/10 15:22:54.730, 304699300, [0.87967732 0.85991815 0.85926999 0.87019808 0.83444636 0.83748581 0.82456002 0.81782657 0.80331576 0.79682705 0.79170316 0.77544809 0.77148484 0.76628946 0.75728501 0.74772793 0.73994268 0.73022957 0.7254885  0.71880633 0.70804947 0.7066589  0.69820487 0.69214964 0.68749341 0.68236883 0.67794433 0.67420386 0.66780238 0.66445206 0.65892157 0.65248996 0.64882208 0.64405462 0.6399691  0.63358906 0.62924615 0.62590408 0.62155036 0.61756081 0.61267474 0.60878593 0.60832534 0.60062082 0.59868888 0.59946788 0.59709087 0.59263461 0.58852428 0.5851239  0.58200888 0.5785818  0.5762858  0.57400745 0.57125363 0.56862305 0.56581848 0.5626807  0.5603529  0.55822891 0.55464337 0.55396559 0.5491462  0.54871073 0.54407779 0.54354849 0.54263723 0.54238495 0.54185562 0.54316737 0.5401119  0.53916277 0.53709339 0.5319809  0.53260943 0.52639855 0.52489886 0.52213692 0.5155024  0.50882839 0.50822545 0.49429641 0.4889149  0.47918282 0.47654616 0.47628117], [ 0.14457003  0.14440233  0.14046139  0.13085414  0.13011953  0.13029298  0.12129123  0.1184867   0.11479615  0.11052804  0.10266865  0.10200271  0.09517788  0.09164906  0.0862414   0.08054094  0.07721662  0.07345723  0.06874306  0.06484388  0.05950598  0.05578994  0.05101418  0.04623696  0.04192582  0.03648543  0.03121972  0.02747377  0.02328544  0.01968508  0.01592616  0.01174397  0.00898906  0.00634374  0.00319121  0.00132643 -0.00112468 -0.00306406 -0.00555254 -0.00743998 -0.00874527 -0.0102401  -0.0102717  -0.01149017 -0.01224636 -0.01143266 -0.0125278  -0.01410165 -0.01607179 -0.01789539 -0.01955638 -0.02028684 -0.02060741 -0.02107336 -0.02095149 -0.02101944 -0.0214932  -0.02203314 -0.02267272 -0.02285718 -0.02330654 -0.02431744 -0.02411347 -0.02408157 -0.02337817 -0.02302078 -0.02257993 -0.02417242 -0.02683143 -0.02992107 -0.03328361 -0.03647054 -0.03905432 -0.04212406 -0.04497372 -0.04828799 -0.0518454  -0.05711365 -0.06240444 -0.06598448 -0.07448047 -0.08208025 -0.08848473 -0.09189347 -0.09037186 -0.08333496], 20.71, 22.75, False
2023/06/10 15:22:54.986, 304699550, [0.83675547 0.82147449 0.8145373  0.80634917 0.7943972  0.78267426 0.78117385 0.77141305 0.75859322 0.75499643 0.74744824 0.73935267 0.72969111 0.72928181 0.72155549 0.71304377 0.70721546 0.70285242 0.6992552  0.6937823  0.69029824 0.68951471 0.68063328 0.67912786 0.67567024 0.66943049 0.66603623 0.66048235 0.65517232 0.65091983 0.6467539  0.64091536 0.63754529 0.63353446 0.62925323 0.62465578 0.62080289 0.61695715 0.61277008 0.60897627 0.60421512 0.60149077 0.60012624 0.59224141 0.59014648 0.58146315 0.57908564 0.57485819 0.57110489 0.56663749 0.56278754 0.55875202 0.55477352 0.55215199 0.54955035 0.54749244 0.54622248 0.54523291 0.54339421 0.54197421 0.53932982 0.5372003  0.53289272 0.53075421 0.52584543 0.52349541 0.52176865 0.52060118 0.52007393 0.52004472 0.51779906 0.51641057 0.51378468 0.50908145 0.50878312 0.50231362 0.50001409 0.49611149 0.48730351 0.48193527 0.4771227  0.46635265 0.45658079 0.44827008 0.44692075 0.44643109], [ 0.14672109  0.13563309  0.14106887  0.1344781   0.12691694  0.12745185  0.1246184   0.12329958  0.11314424  0.11227803  0.10704303  0.10062731  0.0988795   0.09031466  0.08787208  0.08201358  0.07956279  0.07576119  0.07194819  0.06584104  0.05996247  0.05661993  0.05063189  0.04567439  0.04130318  0.03636685  0.03094195  0.0274711   0.0232078   0.01937824  0.0162116   0.01310333  0.01032575  0.00698432  0.00388564  0.00211542 -0.00085606 -0.00289596 -0.00467668 -0.00669599 -0.00803981 -0.0091369  -0.00989092 -0.01092937 -0.0116913  -0.01081602 -0.01232898 -0.01422235 -0.01563312 -0.01742348 -0.01909257 -0.02000157 -0.02055848 -0.02089663 -0.02113139 -0.02163198 -0.02184905 -0.02217294 -0.02268339 -0.02335108 -0.02363322 -0.0242852  -0.02407254 -0.02398624 -0.02293308 -0.02235593 -0.0222135  -0.0237818  -0.02642311 -0.03031928 -0.03295925 -0.03637778 -0.03880305 -0.04190615 -0.04505825 -0.04798767 -0.05111904 -0.05593078 -0.06164678 -0.06644905 -0.07445996 -0.08246913 -0.08763133 -0.09036106 -0.08987187 -0.08263437], 20.71, 22.75, False
2023/06/10 15:22:55.226, 304699801, [0.83091197 0.82364821 0.81746337 0.79410665 0.79800148 0.78267077 0.77148999 0.76777954 0.76451505 0.75294237 0.75035735 0.74161202 0.73229165 0.72901295 0.72178965 0.71217351 0.70820676 0.70266894 0.69890978 0.69161377 0.68636305 0.687155   0.67872096 0.67703151 0.67231954 0.66791928 0.66417826 0.65998105 0.65322871 0.64953101 0.64516223 0.64052404 0.63729566 0.63182241 0.627518   0.62337997 0.61843026 0.61767972 0.61267738 0.60959778 0.60515873 0.60061503 0.59826132 0.58982945 0.58782669 0.58088581 0.57675264 0.57232755 0.56815198 0.56432849 0.56128882 0.55890685 0.55669326 0.5528019  0.54913281 0.54562221 0.54202838 0.53983965 0.5368206  0.53454906 0.53035969 0.52649166 0.52277425 0.52135715 0.51746077 0.5168534  0.51578073 0.51476856 0.51359337 0.51300297 0.51025418 0.50963827 0.50750525 0.50416174 0.50228922 0.49588815 0.49448817 0.4890826  0.48149107 0.473895   0.46870378 0.4560314  0.44886258 0.44063218 0.44027691 0.43697732], [ 1.50688808e-01  1.32981925e-01  1.43966138e-01  1.36993155e-01  1.29611035e-01  1.32217387e-01  1.26314222e-01  1.19221738e-01  1.20401929e-01  1.13134537e-01  1.08325103e-01  1.04252542e-01  9.96678626e-02  9.48781517e-02  8.86896465e-02  8.47865084e-02  8.04064584e-02  7.74416985e-02  7.19182817e-02  6.79800660e-02  6.14671286e-02  5.84087758e-02  5.12388304e-02  4.65826065e-02  4.14236220e-02  3.66737913e-02  3.23153772e-02  2.82418339e-02  2.37717351e-02  2.05741435e-02  1.64847981e-02  1.26863477e-02  1.09389640e-02  7.31562564e-03  5.18788708e-03  2.78321080e-03  1.37846745e-04 -2.86846277e-03 -4.57140069e-03 -6.14796030e-03 -7.73099982e-03 -9.55711019e-03 -9.90498016e-03 -1.13154260e-02 -1.24869179e-02 -1.00573661e-02 -1.17224724e-02 -1.30052772e-02 -1.50513929e-02 -1.70298721e-02 -1.87586574e-02 -1.98169014e-02 -2.02351054e-02 -2.05771576e-02 -2.05579921e-02 -2.10602890e-02 -2.15340898e-02 -2.16883042e-02 -2.25036227e-02 -2.29484792e-02 -2.38071719e-02 -2.40043494e-02 -2.42887576e-02 -2.40295950e-02 -2.32790561e-02 -2.26557060e-02 -2.23189529e-02 -2.41036606e-02 -2.62531513e-02 -2.95455338e-02 -3.28721965e-02 -3.64353250e-02 -3.90922218e-02 -4.15595111e-02 -4.50568792e-02 -4.76149693e-02 -5.09524324e-02 -5.59850249e-02 -6.13920054e-02 -6.56978217e-02 -7.34475235e-02 -8.17238104e-02 -8.71873191e-02 -9.09494500e-02 -9.02236192e-02 -8.26993490e-02], 20.71, 22.75, False
2023/06/10 15:22:55.482, 304700050, [0.83321547 0.82146597 0.81648961 0.81425918 0.80160461 0.78198474 0.79541343 0.76777827 0.76586035 0.76113744 0.74744351 0.73771938 0.73749694 0.73059654 0.72539857 0.71694858 0.71178799 0.70944234 0.70162155 0.6988632  0.69198145 0.69237528 0.68194858 0.68032557 0.67272497 0.67045629 0.66242859 0.65701867 0.65346381 0.64967311 0.64620497 0.64242708 0.63854014 0.63548655 0.63194437 0.62752631 0.62398848 0.62116115 0.61674169 0.61346608 0.60958073 0.60615793 0.60592838 0.59718921 0.59535092 0.58007208 0.57679199 0.57273508 0.56929369 0.56535126 0.56186258 0.55834157 0.55687236 0.55439901 0.55200121 0.54986301 0.54681369 0.54486101 0.54234499 0.54096576 0.53744153 0.53600206 0.53225431 0.53042605 0.52724852 0.52667519 0.52469337 0.52437569 0.52300888 0.52278536 0.52047291 0.51772824 0.51441821 0.50914429 0.50618974 0.50031571 0.49784367 0.49277131 0.48525515 0.48004401 0.47703345 0.46381877 0.4547373  0.44612798 0.44444047 0.44533159], [ 0.13988072  0.1410411   0.13570445  0.13028445  0.13011792  0.13119663  0.12252131  0.1233038   0.11908697  0.11288187  0.10704706  0.10312746  0.09865807  0.09368037  0.08869014  0.08293095  0.08023639  0.07621807  0.07054994  0.0666159   0.06034909  0.05590959  0.0506337   0.04586062  0.04170604  0.03637938  0.03103482  0.02755926  0.02272924  0.018771    0.01500214  0.01167035  0.00933939  0.00645325  0.0032932   0.00113417 -0.00073417 -0.00312267 -0.00557682 -0.00702494 -0.0081843  -0.00969656 -0.00974103 -0.01104028 -0.01206412 -0.01018174 -0.01160904 -0.01290588 -0.0147059  -0.01647224 -0.01842531 -0.01914577 -0.01983301 -0.02001115 -0.02072502 -0.0207057  -0.02144512 -0.0213816  -0.02228392 -0.02268551 -0.0236157  -0.02363086 -0.02373287 -0.02349514 -0.02291313 -0.02174246 -0.0214056  -0.0230937  -0.02493511 -0.02884563 -0.03159138 -0.03542542 -0.03808781 -0.04121601 -0.04454846 -0.04737348 -0.05105717 -0.05564336 -0.0611866  -0.06684935 -0.07314075 -0.08209754 -0.08808529 -0.09032459 -0.08976858 -0.08149   ], 20.71, 22.75, False
2023/06/10 15:22:55.738, 304700300, [0.83562245 0.81319582 0.84114287 0.79497818 0.80160041 0.78841213 0.78343889 0.77952857 0.76498479 0.75620138 0.75873772 0.74095832 0.73256412 0.73269977 0.72779265 0.71586753 0.71058952 0.70468162 0.702625   0.69683871 0.68762749 0.69015811 0.67837089 0.67923059 0.67303131 0.66811067 0.66611902 0.66180155 0.65525474 0.65114101 0.6473148  0.64281693 0.63941427 0.63583753 0.63182911 0.62619724 0.62237036 0.61995266 0.61577234 0.61288742 0.60837727 0.60436386 0.6030052  0.59485426 0.59434001 0.58309435 0.5796736  0.57523309 0.57171239 0.56763206 0.56379624 0.55972034 0.55709191 0.55479367 0.55324014 0.55153995 0.54962805 0.54780783 0.54558562 0.54479281 0.54249289 0.54026956 0.53533833 0.53282588 0.52879277 0.52789214 0.52687432 0.52648189 0.52595572 0.52552779 0.52073403 0.51857372 0.51449056 0.50843561 0.50613109 0.50006272 0.4966764  0.49210125 0.48627481 0.47774842 0.4749602  0.46144141 0.45427328 0.44511054 0.44368002 0.44213004], [ 0.13988618  0.14911931  0.14046417  0.13756256  0.13331475  0.12791597  0.13011977  0.12071466  0.12007429  0.10992647  0.10677904  0.10126966  0.09944656  0.09600233  0.09051682  0.08514441  0.08007075  0.0768312   0.07151241  0.06721007  0.06134026  0.05775393  0.05291475  0.04706703  0.04204558  0.03697101  0.03240815  0.02790121  0.02360867  0.01922304  0.01606273  0.01219686  0.00943585  0.00678442  0.00402862  0.00218038 -0.00049255 -0.00246469 -0.00492414 -0.00638803 -0.00754859 -0.00913407 -0.01002621 -0.01142633 -0.0121719  -0.00972106 -0.01105877 -0.01241091 -0.01412402 -0.01609115 -0.01841158 -0.01904086 -0.01939085 -0.01984914 -0.02001329 -0.02047844 -0.02087375 -0.02132329 -0.02187701 -0.0228076  -0.0233399  -0.02372288 -0.02396571 -0.02358309 -0.02318531 -0.02265363 -0.02262798 -0.02407047 -0.02617712 -0.02955562 -0.03288458 -0.03602613 -0.03847307 -0.04115246 -0.04460982 -0.04705752 -0.05048473 -0.05536049 -0.06149727 -0.06569568 -0.07278681 -0.08170492 -0.08632807 -0.08996697 -0.08976658 -0.08078295], 20.70, 22.75, False
2023/06/10 15:22:55.978, 304700550, [0.84510348 0.81019646 0.8109099  0.80314853 0.7959273  0.79619359 0.78345016 0.77441374 0.76950462 0.76521604 0.75437092 0.74842282 0.73604856 0.73850683 0.72733381 0.72065668 0.71677087 0.71366982 0.70771002 0.70504469 0.69734055 0.69982696 0.68792301 0.68761258 0.68218202 0.67605074 0.6737099  0.66734665 0.66180289 0.65842332 0.652947   0.64663653 0.64252827 0.63625609 0.63093868 0.62614894 0.62212014 0.61995473 0.61448135 0.61244496 0.60747827 0.60536745 0.60394281 0.59622018 0.59509382 0.58749965 0.58362988 0.57920558 0.57455303 0.56986969 0.56584285 0.56197496 0.55944638 0.55762368 0.5555251  0.55351815 0.55088951 0.54780893 0.54441263 0.54217495 0.5376199  0.53543027 0.53079216 0.52887326 0.52452765 0.52312199 0.52186019 0.52143904 0.52020568 0.52007671 0.51695969 0.5151529  0.51348828 0.50821968 0.50677196 0.50127599 0.49833549 0.49424258 0.48525531 0.4781556  0.4762851  0.46101544 0.45357034 0.44643772 0.43915325 0.44198572], [ 0.14131844  0.13699421  0.13568776  0.13390634  0.13649296  0.12790143  0.13383477  0.12515281  0.11973314  0.11518354  0.10986788  0.1056166   0.09719246  0.09641076  0.09032083  0.08496267  0.0817424   0.07896348  0.07457004  0.0691128   0.06375797  0.05977533  0.05405034  0.04900973  0.04455387  0.03814616  0.03468675  0.03072074  0.02584876  0.02171019  0.0180569   0.01554898  0.01135678  0.00793802  0.00559591  0.0030919   0.00064689 -0.00195371 -0.00388065 -0.00573466 -0.0071721  -0.00845334 -0.00928946 -0.01067051 -0.01171899 -0.01057796 -0.01199593 -0.01369961 -0.01549628 -0.01719446 -0.0191877  -0.02023864 -0.02052036 -0.02071935 -0.02095549 -0.02115206 -0.02150601 -0.02195753 -0.02237711 -0.02286936 -0.02357756 -0.02377833 -0.02388385 -0.02383704 -0.02304463 -0.02257391 -0.02252658 -0.02445982 -0.02620395 -0.02949405 -0.03283336 -0.03591353 -0.03857507 -0.04100186 -0.04410751 -0.04712232 -0.05089533 -0.05604379 -0.06215562 -0.06602759 -0.07345105 -0.0820917  -0.08761962 -0.09141061 -0.09083293 -0.08199954], 20.72, 22.74, False
2023/06/10 15:22:56.234, 304700801, [0.84155328 0.82669415 0.84114359 0.81512134 0.80805668 0.79737196 0.79204835 0.78465072 0.77044039 0.76520776 0.75764731 0.7522993  0.73343297 0.7432494  0.7343062  0.7226083  0.71557506 0.71110326 0.70702885 0.70086376 0.695921   0.69812751 0.68326845 0.68309222 0.68012605 0.67347726 0.67008129 0.66501671 0.65852115 0.65473926 0.65092001 0.64570989 0.642587   0.63749383 0.63441384 0.63098315 0.62656575 0.623724   0.61743573 0.61319978 0.60893689 0.60557428 0.60402186 0.59645158 0.59430392 0.58405097 0.58026231 0.57587336 0.5718465  0.56757425 0.56415734 0.56151036 0.55964548 0.55694518 0.55457853 0.55215812 0.54955611 0.5471422  0.54411582 0.54172169 0.53830842 0.5372263  0.53254602 0.53132644 0.52685522 0.52592413 0.52484267 0.52474457 0.52359418 0.52437309 0.52142851 0.51923534 0.51599186 0.51083649 0.50974495 0.50287111 0.49918447 0.4945706  0.48593855 0.48006368 0.47650395 0.46121073 0.45369664 0.44582077 0.44064162 0.44251487], [ 0.13519689  0.14103832  0.13757027  0.13391978  0.13330993  0.13312121  0.12712915  0.12144581  0.11677443  0.11578765  0.10704572  0.10312626  0.09618646  0.09234975  0.08888202  0.08219325  0.07956417  0.07530727  0.06958865  0.06675113  0.06093518  0.0569826   0.05085902  0.04540669  0.0409671   0.0354935   0.03139846  0.02653302  0.02264619  0.01908679  0.01522944  0.01194216  0.00940902  0.00669774  0.00388671  0.0010713  -0.00055405 -0.00269388 -0.00497333 -0.00693655 -0.00836563 -0.00952148 -0.00983857 -0.01121676 -0.01206464 -0.01040113 -0.01157712 -0.01330141 -0.01514813 -0.01702987 -0.01871826 -0.01968518 -0.01993536 -0.02053776 -0.02082442 -0.02103018 -0.02207333 -0.02252614 -0.02321737 -0.02336544 -0.02368165 -0.02456361 -0.02464304 -0.02399361 -0.02354366 -0.02303121 -0.02310595 -0.02413301 -0.0267275  -0.02981283 -0.03291557 -0.03670687 -0.03914005 -0.0418127  -0.04482489 -0.047918   -0.05146343 -0.05660744 -0.06170389 -0.06709989 -0.07507017 -0.08281972 -0.08848629 -0.09150592 -0.09037386 -0.0834038 ], 20.71, 22.74, False
2023/06/10 15:22:56.489, 304701050, [0.84627862 0.82146881 0.82277387 0.80782506 0.79724099 0.79112798 0.79145537 0.77237543 0.7690917  0.76235546 0.75655414 0.74744198 0.73691593 0.73270365 0.73045078 0.72108209 0.71437539 0.7094552  0.70717378 0.70209871 0.69619665 0.69329581 0.68409196 0.68286348 0.67526214 0.67056091 0.66699491 0.66073176 0.65486991 0.65202324 0.64724943 0.64472172 0.63953663 0.63601751 0.63278225 0.62922865 0.62904418 0.62720883 0.62271017 0.6184521  0.61224601 0.6071176  0.60296577 0.59466066 0.59452784 0.58014537 0.57724143 0.57304818 0.57000483 0.56650593 0.56224141 0.55920908 0.55699259 0.55432087 0.551258   0.54798572 0.54496253 0.54216391 0.53900846 0.53721632 0.53343748 0.53210219 0.52880015 0.5268555  0.52376804 0.52257142 0.52230701 0.52246076 0.52200999 0.52112308 0.5170536  0.51461964 0.51084792 0.50560496 0.50435534 0.49720404 0.49612435 0.49180792 0.48354242 0.47852061 0.47407873 0.46073905 0.45485005 0.44612832 0.44444065 0.44361217], [ 0.14133208  0.14103832  0.14107443  0.13504622  0.12961103  0.13312121  0.12672192  0.12217968  0.11677443  0.11022439  0.10704572  0.10175569  0.09809557  0.09479968  0.0896986   0.08402476  0.08040266  0.07714256  0.07110308  0.06784415  0.06218201  0.05662156  0.05161868  0.04620687  0.04150505  0.03588346  0.03176294  0.02807148  0.02304407  0.01892862  0.0157131   0.01303163  0.00924624  0.0067829   0.00435101  0.00195825 -0.00055422 -0.00283695 -0.00500599 -0.00637712 -0.00805792 -0.0095743  -0.01046237 -0.01154066 -0.01206464 -0.01133096 -0.01235117 -0.01386232 -0.01574085 -0.01758338 -0.01951721 -0.02039163 -0.02089113 -0.02091681 -0.02123902 -0.02199388 -0.02229871 -0.02240575 -0.02348499 -0.02362778 -0.02435618 -0.02434253 -0.02473833 -0.02442953 -0.02368999 -0.02334138 -0.02312458 -0.02429462 -0.0265063  -0.02974601 -0.03315704 -0.03621851 -0.03859606 -0.04156193 -0.0447184  -0.04761497 -0.05152353 -0.05530692 -0.06069027 -0.06612153 -0.07410601 -0.0824564  -0.08767193 -0.09042618 -0.08931573 -0.08353743], 20.71, 22.75, False
2023/06/10 15:22:56.730, 304701300, [0.84389422 0.81018226 0.82470975 0.79498396 0.794393   0.79416297 0.78117103 0.77493871 0.75945799 0.75989009 0.75436302 0.7416073  0.74038765 0.7332268  0.73021543 0.72456414 0.71795529 0.70890203 0.70819732 0.700716   0.69423265 0.69329581 0.68277322 0.68023519 0.67669246 0.67160241 0.66806435 0.66345531 0.65704983 0.65451611 0.64772904 0.64341507 0.63903853 0.63465711 0.63182991 0.62566528 0.62146244 0.61966221 0.61443259 0.61244311 0.60764831 0.60403139 0.60353475 0.59559235 0.59389137 0.59248164 0.58846402 0.58350175 0.57923915 0.57540305 0.57132024 0.56778166 0.56505686 0.56269967 0.55929317 0.55633518 0.5540778  0.55202373 0.5496259  0.54860317 0.54527837 0.54396929 0.53986484 0.53763184 0.53261826 0.53174023 0.52914327 0.52935738 0.5279572  0.52865753 0.52618548 0.52268938 0.52011429 0.51517968 0.51254444 0.50666821 0.50248255 0.49914849 0.49244275 0.48351804 0.47986006 0.46787234 0.45715785 0.44939515 0.44804447 0.44690793], [ 0.14600771  0.14507261  0.14747953  0.13811488  0.13230373  0.13357223  0.13133304  0.12515983  0.11842222  0.11518951  0.10704572  0.10449635  0.09843272  0.09459127  0.09109095  0.0853213   0.08275064  0.0777545   0.07264926  0.06702306  0.06231014  0.05811222  0.05282946  0.04807751  0.04350059  0.03871787  0.03414213  0.02961205  0.02561794  0.02118316  0.01836295  0.01428204  0.01126724  0.0087183   0.00549589  0.00306082  0.00043872 -0.0017236  -0.00365232 -0.00575361 -0.00660775 -0.0084505  -0.00945525 -0.01060434 -0.01112442 -0.01056206 -0.01177883 -0.01351088 -0.01553504 -0.01719116 -0.01891726 -0.01988078 -0.02034824 -0.02045896 -0.02095263 -0.0205878  -0.02075619 -0.02089891 -0.02161936 -0.02184231 -0.02240042 -0.02265652 -0.02274519 -0.02242801 -0.02228267 -0.02179029 -0.02183359 -0.02351755 -0.02609525 -0.02967919 -0.03271639 -0.03618201 -0.0390316  -0.04178047 -0.04442369 -0.04773679 -0.05144089 -0.05564797 -0.06113853 -0.06569782 -0.07239012 -0.08020921 -0.08554477 -0.08860136 -0.0881065  -0.08169232], 20.71, 22.75, False
2023/06/10 15:22:56.985, 304701550, [0.84748154 0.83407908 0.82011589 0.81770228 0.79877124 0.79484662 0.78057763 0.78564088 0.7740839  0.76316633 0.76239932 0.74906813 0.74474002 0.73850683 0.73191633 0.72675491 0.72075771 0.7173419  0.71193368 0.70966682 0.70282428 0.70204526 0.6907952  0.6886007  0.68187228 0.67632296 0.67282023 0.66676442 0.66195243 0.65738749 0.65121124 0.64578365 0.64165954 0.63649252 0.63273411 0.62683907 0.62307876 0.6196635  0.61425061 0.61142188 0.60657666 0.60253264 0.60203348 0.59395833 0.59411686 0.57925574 0.57551083 0.57185789 0.56749678 0.56377373 0.55965136 0.55701765 0.55411643 0.5527247  0.55061357 0.54929846 0.54721004 0.54458832 0.54184738 0.53968243 0.53547853 0.53384316 0.52978296 0.5290918  0.52553769 0.52407709 0.52317338 0.52270537 0.52217311 0.5216321  0.51844959 0.51665921 0.51378507 0.50720583 0.50429662 0.49859842 0.49308778 0.49089216 0.48456747 0.47811723 0.47535862 0.46195061 0.45299351 0.44776266 0.44500353 0.4434677 ], [ 0.14996     0.14573309  0.14333553  0.14061443  0.1349902   0.13832222  0.13051721  0.12628093  0.12039592  0.1192533   0.11060892  0.10625669  0.10022621  0.09732328  0.09113791  0.08717689  0.08275297  0.07835088  0.07427822  0.06961333  0.0640888   0.05858117  0.05367017  0.04834438  0.04457356  0.04010711  0.03496584  0.03080545  0.02705058  0.02261242  0.01826886  0.01545731  0.01239346  0.00929149  0.00640659  0.00356669  0.00127893 -0.00121122 -0.00355036 -0.00500077 -0.00628337 -0.00782177 -0.00853765 -0.01002998 -0.01052186 -0.00721286 -0.00880019 -0.01063883 -0.01216432 -0.01454868 -0.01698915 -0.01840222 -0.01924192 -0.01923779 -0.01926778 -0.01951968 -0.02029901 -0.02057917 -0.02152532 -0.02196868 -0.02234586 -0.02288862 -0.02278345 -0.02222664 -0.02134451 -0.0208536  -0.02067125 -0.02224914 -0.02491768 -0.02822303 -0.03168141 -0.03509875 -0.03822406 -0.04075097 -0.04393822 -0.04712797 -0.05054957 -0.05609934 -0.06053744 -0.06541328 -0.07380358 -0.08209718 -0.08679112 -0.09036399 -0.08962408 -0.0822677 ], 20.72, 22.74, False
2023/06/10 15:22:57.226, 304701801, [0.83915459 0.83497289 0.83196904 0.81748109 0.81225965 0.80431352 0.78967043 0.79075167 0.7818327  0.76928728 0.76969845 0.76043195 0.74994644 0.74457429 0.73889581 0.73089856 0.72653426 0.72118978 0.71734697 0.71246445 0.70875158 0.70912923 0.69953175 0.69779594 0.69667029 0.69338672 0.69193717 0.68939895 0.68197414 0.67959939 0.67463516 0.67066584 0.66785441 0.66353468 0.66066528 0.6565688  0.65439247 0.65384263 0.65105155 0.64922448 0.64571581 0.64232867 0.6416399  0.63417915 0.63271432 0.60793939 0.60423051 0.6002155  0.59688853 0.59234225 0.58833914 0.58446759 0.58085486 0.57769941 0.57499085 0.57199925 0.56864725 0.56646457 0.56303137 0.56048093 0.55682188 0.55498529 0.55040063 0.54865424 0.54388288 0.54357626 0.54057664 0.5407155  0.54010139 0.53942304 0.53664566 0.53446258 0.53034581 0.52607477 0.52393952 0.51770305 0.51608127 0.51109528 0.50377991 0.49783041 0.49259604 0.48166175 0.47056863 0.46255934 0.46043592 0.45801182], [ 0.13593305  0.12424838  0.1350792   0.12778279  0.13011792  0.12983754  0.12380351  0.11885441  0.11677564  0.11403561  0.10421799  0.10337159  0.09517693  0.09368037  0.08825856  0.08366834  0.08006586  0.07499426  0.06874245  0.06675193  0.06067904  0.05615043  0.04960734  0.04532949  0.04022972  0.03607395  0.03121885  0.0275613   0.02257159  0.01938002  0.01551779  0.01241458  0.00919908  0.00641072  0.00339572  0.00125883 -0.00079414 -0.00323908 -0.00513354 -0.00682593 -0.008492   -0.01002933 -0.01068173 -0.01171596 -0.01253839 -0.01036653 -0.01164463 -0.01341151 -0.01582452 -0.01751641 -0.0197311  -0.02060267 -0.02109992 -0.02125278 -0.02157367 -0.02151138 -0.02202416 -0.02243685 -0.02303828 -0.02309468 -0.02385622 -0.02391852 -0.02453883 -0.02418003 -0.02368042 -0.02267316 -0.02263868 -0.02456653 -0.0270007  -0.02962376 -0.03257325 -0.0361814  -0.03845028 -0.04146684 -0.04505619 -0.04767376 -0.05156053 -0.05587332 -0.06200536 -0.0663114  -0.07344682 -0.08208658 -0.08762898 -0.09147156 -0.09022262 -0.08326909], 20.71, 22.75, False
