time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 11:39:49.370, 255034750, [0.74838879 0.71301863 0.71263691 0.67983819 0.69459719 0.68531549 0.66804747 0.66333017 0.65485374 0.65158128 0.64307137 0.63362666 0.62881577 0.62974303 0.6187117  0.61144143 0.60597076 0.60102289 0.59622039 0.5895482  0.58649478 0.58444023 0.57640201 0.57215823 0.57086899 0.56438157 0.56146001 0.55642378 0.55259735 0.54799667 0.54529258 0.53928273 0.53758837 0.53308672 0.52953872 0.52639944 0.52233168 0.52019542 0.51643373 0.51455421 0.51075622 0.50848844 0.50657794 0.50116589 0.49943645 0.5048662  0.50203079 0.49988626 0.49675384 0.49490729 0.49248083 0.49063584 0.49022725 0.48927918 0.48792382 0.48686166 0.48683815 0.48627424 0.48445493 0.48233885 0.47813426 0.47638397 0.47492451 0.47270791 0.46827809 0.46576977 0.46426123 0.46259011 0.46294955 0.46185987 0.46040939 0.45710392 0.45472042 0.45071126 0.4478807  0.44337575 0.4390807  0.43553045 0.43220442 0.42495646 0.42283804 0.41370346 0.40817413 0.40220856 0.40132369 0.40158415], [ 0.10498412  0.11246514  0.09810277  0.09578799  0.08982765  0.08484815  0.08302934  0.07467761  0.07242151  0.06398506  0.05753543  0.05554764  0.05345999  0.04919756  0.04591446  0.04114984  0.03802356  0.03549039  0.030032    0.02693032  0.02348263  0.0176684   0.01419519  0.00922209  0.00599236  0.00184211 -0.00112154 -0.00501638 -0.00908863 -0.01189139 -0.01481368 -0.0163303  -0.01900891 -0.02091791 -0.02236944 -0.02390268 -0.02583419 -0.02711169 -0.0293057  -0.03023653 -0.03077543 -0.03183536 -0.03275071 -0.03366418 -0.03391504 -0.03005451 -0.03154961 -0.03273056 -0.03436013 -0.03600024 -0.03739824 -0.03803158 -0.03895318 -0.03936995 -0.03977852 -0.0397565  -0.04060235 -0.04073032 -0.04148645 -0.04232341 -0.04291654 -0.04393199 -0.04440634 -0.04455037 -0.04449478 -0.04469531 -0.04504517 -0.04577507 -0.04737289 -0.04978487 -0.05191595 -0.05433883 -0.05699057 -0.05868889 -0.06227641 -0.06428741 -0.06748711 -0.07005808 -0.0737149  -0.07552946 -0.08049767 -0.08438382 -0.0882212  -0.09029956 -0.08888755 -0.08258407], 21.19, 21.43, False
2023/06/22 11:39:49.626, 255035000, [0.7372724  0.71357144 0.70989156 0.69973837 0.68759004 0.68345822 0.66172494 0.66505557 0.65574849 0.65102777 0.65216851 0.63428549 0.63267255 0.62974943 0.61778982 0.61898278 0.61000169 0.6040224  0.60190705 0.59523357 0.59217475 0.58688288 0.58090583 0.57607246 0.57148286 0.56779012 0.56258675 0.56073945 0.55616102 0.55021225 0.54843026 0.54455581 0.54181225 0.53941468 0.53478184 0.53296943 0.53020727 0.52745101 0.52435051 0.52191565 0.51864184 0.51626166 0.51587159 0.51033174 0.50930055 0.49727175 0.49366312 0.49082647 0.48743253 0.48357614 0.48104981 0.47784376 0.47549583 0.47359108 0.47041417 0.46818945 0.46541461 0.46255797 0.4602549  0.45798357 0.45567122 0.4538332  0.45124111 0.44956548 0.44594208 0.44551292 0.44396888 0.4438189  0.44316229 0.44231831 0.44103827 0.43866782 0.43588503 0.43133094 0.42814845 0.42460989 0.42185735 0.41710019 0.41297586 0.40735941 0.40421413 0.39783647 0.38969387 0.38651767 0.38513836 0.38355605], [ 0.12279023  0.10932967  0.103837    0.07914498  0.08666635  0.07483498  0.07765741  0.07208584  0.06784413  0.06599375  0.0592983   0.05612561  0.04980765  0.04768817  0.04388184  0.04033591  0.03689861  0.03366189  0.02848698  0.02522121  0.02070889  0.01707833  0.01324722  0.0092356   0.00564611  0.00173351 -0.00093231 -0.00428331 -0.00830886 -0.01117561 -0.0138347  -0.01625396 -0.01868988 -0.0199514  -0.02212553 -0.02373867 -0.0251032  -0.0271137  -0.02849174 -0.0296493  -0.03073861 -0.03141256 -0.0323444  -0.03362726 -0.03342498 -0.03037094 -0.0313321  -0.0329853  -0.03440807 -0.03557697 -0.03716481 -0.03808745 -0.03877832 -0.0393824  -0.03992383 -0.04030037 -0.04101224 -0.04186622 -0.04258708 -0.04320491 -0.04399989 -0.04502778 -0.04509521 -0.04546495 -0.0454667  -0.04513047 -0.04527515 -0.04655799 -0.04809731 -0.05052411 -0.05283572 -0.05519149 -0.05798675 -0.06073917 -0.06271065 -0.06536021 -0.0687517  -0.0718484  -0.07454491 -0.07776554 -0.08153492 -0.08706863 -0.0904707  -0.09170308 -0.09120761 -0.08595724], 21.20, 21.43, False
2023/06/22 11:39:49.866, 255035249, [0.71752514 0.72867634 0.70397073 0.68627678 0.68196065 0.66517813 0.66172913 0.66162448 0.64859374 0.65215547 0.63915426 0.63168603 0.62440129 0.62418414 0.61921339 0.61471783 0.60404948 0.59973368 0.59482945 0.59018155 0.58695804 0.58253844 0.57742178 0.57140624 0.56800943 0.56571062 0.56114459 0.55572953 0.55281647 0.55006794 0.54790932 0.54276324 0.54046142 0.53720121 0.53284194 0.53096735 0.52747254 0.5253135  0.52205661 0.51946734 0.51578041 0.5127739  0.51205638 0.50629078 0.505236   0.49638077 0.49232372 0.48781423 0.48398472 0.48008581 0.47710637 0.47378644 0.4709578  0.46878153 0.46688904 0.46465094 0.4626607  0.46116376 0.45902378 0.45802447 0.45528088 0.45293327 0.45174872 0.45065706 0.44698655 0.44628692 0.44495736 0.44439418 0.44356036 0.442069   0.4397411  0.43620677 0.43364946 0.43073529 0.42714587 0.42500209 0.42048049 0.41838623 0.41513407 0.40813353 0.40775713 0.39828988 0.39127077 0.38759019 0.38632162 0.38575566], [ 0.11151451  0.10276961  0.09548671  0.08709929  0.08287549  0.08539762  0.07623988  0.07556898  0.07241199  0.06434038  0.06106305  0.05456772  0.05205898  0.04842303  0.04433051  0.04216536  0.03673961  0.03378864  0.03052902  0.0256833   0.02155475  0.01748325  0.01406384  0.01059109  0.00632015  0.00341581 -0.00064176 -0.00353837 -0.00788977 -0.01093776 -0.01350528 -0.01615068 -0.0183403  -0.02009891 -0.02209047 -0.02374025 -0.02511162 -0.02726523 -0.02892398 -0.03020036 -0.03100591 -0.03159892 -0.03267305 -0.03404652 -0.0342594  -0.02972656 -0.03095001 -0.03235941 -0.03385062 -0.0351722  -0.03704631 -0.03760104 -0.03807021 -0.03895201 -0.03972339 -0.04006929 -0.04069026 -0.0418114  -0.04212892 -0.04278571 -0.04357436 -0.04422453 -0.04499917 -0.04516545 -0.04536568 -0.04496969 -0.04527716 -0.04611357 -0.04839144 -0.05009587 -0.05256305 -0.05600921 -0.05805146 -0.0603573  -0.06301574 -0.06505092 -0.06825749 -0.07133145 -0.07408021 -0.07784735 -0.08218528 -0.08746616 -0.09086843 -0.09220638 -0.09126162 -0.0852464 ], 21.20, 21.43, False
2023/06/22 11:39:50.122, 255035499, [0.74669978 0.7062646  0.72034674 0.68626724 0.69003461 0.67324215 0.67713373 0.6675003  0.65421582 0.65740156 0.64872452 0.62972801 0.63093817 0.6213928  0.61446201 0.61016706 0.6022306  0.60258869 0.59516291 0.59295678 0.58849171 0.58364223 0.57712503 0.57286875 0.56898394 0.56399854 0.56219829 0.55753949 0.5537423  0.54706059 0.54567502 0.54060425 0.5369191  0.53328943 0.52900318 0.52641502 0.52249968 0.52035694 0.51737957 0.51500432 0.51189531 0.50900724 0.50765591 0.5017082  0.50050204 0.48733616 0.48363754 0.48043823 0.4773126  0.473667   0.47072256 0.46854665 0.46775071 0.46650462 0.46548748 0.46319495 0.46126855 0.45986826 0.45791423 0.45653797 0.45358066 0.45197781 0.44886909 0.44659948 0.44393755 0.44214407 0.44068735 0.43883204 0.43941689 0.43847047 0.43610293 0.43402193 0.43103481 0.42671167 0.42506894 0.42116761 0.41922495 0.41574052 0.41333489 0.40817161 0.4068415  0.39693097 0.38991203 0.38514197 0.38415151 0.38379241], [ 0.1153266   0.10278336  0.09888281  0.0900248   0.09045204  0.08981818  0.08252274  0.0789401   0.07429808  0.06929781  0.06074422  0.06088983  0.0557126   0.05247853  0.048398    0.04277258  0.04151035  0.03731618  0.03321571  0.0282486   0.02468103  0.02095433  0.0170896   0.01332836  0.00963682  0.00489553  0.00220042 -0.00099994 -0.0049983  -0.00779959 -0.01076798 -0.01355823 -0.01540043 -0.01738661 -0.01926122 -0.02093629 -0.02238893 -0.02425581 -0.02594259 -0.02710752 -0.02827003 -0.02888175 -0.0300452  -0.0309355  -0.0317371  -0.02941013 -0.03074715 -0.03155602 -0.03351225 -0.03526767 -0.03663623 -0.03721699 -0.0376921  -0.03826853 -0.03908592 -0.03938383 -0.03991489 -0.04058386 -0.04129729 -0.04181806 -0.04286112 -0.0434473  -0.04363162 -0.04364783 -0.04371953 -0.04401185 -0.04412881 -0.04542786 -0.04721059 -0.04952744 -0.05161024 -0.05435752 -0.05726645 -0.05949022 -0.06180255 -0.06485962 -0.06728182 -0.07069447 -0.07325008 -0.07649328 -0.08117266 -0.0867022  -0.08953723 -0.09073439 -0.08940537 -0.08466265], 21.19, 21.43, False
2023/06/22 11:39:50.378, 255035750, [0.75535527 0.72035404 0.73669444 0.69298839 0.6956588  0.68655127 0.68152411 0.67700651 0.65728163 0.65878559 0.65069845 0.644268   0.63594745 0.63114721 0.62555626 0.61714785 0.61519804 0.60804761 0.6044085  0.59592812 0.59291031 0.59054583 0.58221264 0.5794966  0.57406081 0.56941644 0.56685172 0.56106746 0.55842367 0.55508689 0.55272756 0.54853457 0.54599313 0.54059978 0.53652338 0.53179748 0.52962741 0.53314813 0.53134422 0.5291355  0.52639194 0.52333703 0.52117452 0.51444019 0.50855795 0.50305523 0.49756429 0.49381674 0.49020346 0.48648353 0.4830979  0.47938955 0.47705552 0.47507143 0.47234244 0.4699085  0.46683246 0.46413908 0.46168264 0.46001666 0.45765744 0.45518743 0.45377427 0.45184389 0.44897588 0.44736222 0.44482174 0.44398826 0.44348747 0.44206823 0.43973678 0.4412195  0.44094688 0.43879012 0.43630538 0.43143757 0.42845101 0.42247054 0.41759224 0.41011829 0.4055856  0.39910682 0.39268675 0.39186952 0.39302774 0.39199692], [ 0.10404039  0.10847456  0.09888005  0.09144598  0.09360378  0.08760816  0.08352787  0.08196943  0.07429689  0.06965903  0.06218668  0.06049603  0.05710466  0.04996104  0.04771838  0.04277215  0.03763533  0.03718494  0.03294506  0.02607478  0.02447357  0.01883699  0.01406623  0.0113411   0.00700782  0.00289186 -0.00015149 -0.00381979 -0.00659368 -0.01069581 -0.01282869 -0.01535565 -0.01801653 -0.0200969  -0.02198173 -0.02317106 -0.0247574  -0.02633607 -0.02799996 -0.02901894 -0.03064472 -0.03178136 -0.03224741 -0.03332657 -0.03342446 -0.03042948 -0.03136763 -0.0329735  -0.03396017 -0.03565143 -0.0371525  -0.03754566 -0.03838116 -0.03881567 -0.03945436 -0.04019972 -0.04077938 -0.04167521 -0.04221136 -0.0429689  -0.04352816 -0.04417077 -0.04451395 -0.0447538  -0.04474412 -0.04485332 -0.04466878 -0.04538412 -0.0469648  -0.04959558 -0.05210858 -0.0548797  -0.05726704 -0.05939555 -0.06163037 -0.06498354 -0.06748947 -0.07086804 -0.07376819 -0.07619991 -0.08122223 -0.08632007 -0.08952382 -0.09127001 -0.08894289 -0.08394943], 21.19, 21.43, False
2023/06/22 11:39:50.618, 255036000, [0.75704394 0.72866227 0.73991046 0.71810821 0.70021513 0.68251931 0.68101258 0.6829298  0.67941502 0.66405771 0.6620212  0.65273245 0.64096421 0.63778687 0.6336437  0.62397171 0.61974607 0.61175059 0.60815614 0.60339611 0.59940244 0.5949047  0.58846888 0.58149969 0.57967596 0.57514384 0.56963948 0.56568835 0.55960251 0.55523306 0.55179029 0.54845621 0.5453523  0.54267172 0.53937141 0.53522182 0.53303464 0.53094877 0.52748821 0.52501422 0.52144452 0.51869992 0.51787243 0.51159171 0.50957393 0.51806045 0.51611574 0.51168812 0.5066782  0.5027512  0.49969415 0.49543845 0.49080772 0.48836464 0.4864202  0.4829797  0.47883881 0.47344917 0.46874569 0.46638293 0.46384275 0.46240403 0.46020285 0.45744384 0.45478891 0.45257467 0.45092101 0.44823957 0.44720481 0.44713967 0.44493441 0.44170108 0.43863283 0.43584178 0.43242457 0.42914262 0.42656821 0.42463806 0.41936485 0.41381509 0.41153474 0.4033886  0.39612193 0.39163875 0.38829255 0.38955827], [ 0.12188936  0.10847731  0.09470962  0.09144865  0.09297869  0.09093913  0.08352892  0.07725658  0.07658184  0.06929781  0.06218801  0.05836218  0.05597772  0.04996201  0.048398    0.04277258  0.04003732  0.03731618  0.03200817  0.02933556  0.02354293  0.02032417  0.01573434  0.01281776  0.00826684  0.00457816 -0.00015063 -0.00318827 -0.00653332 -0.01052228 -0.01279222 -0.0155137  -0.01754209 -0.01952364 -0.02131142 -0.02357096 -0.02413064 -0.02633567 -0.0281204  -0.02903695 -0.03047184 -0.03113855 -0.03186398 -0.0331291  -0.03351369 -0.02945855 -0.03074715 -0.03200183 -0.03373499 -0.03487273 -0.03623665 -0.03724778 -0.03741031 -0.0381659  -0.03845127 -0.03920076 -0.04008967 -0.04057641 -0.04129025 -0.04181126 -0.04266584 -0.04282021 -0.04347389 -0.04348592 -0.04355338 -0.04331855 -0.04383547 -0.04548059 -0.0470828  -0.04964134 -0.0520749  -0.05461829 -0.05688432 -0.05958561 -0.06193273 -0.06492437 -0.06790296 -0.07040607 -0.07355949 -0.07704159 -0.08129487 -0.08630723 -0.08955142 -0.09116648 -0.09063981 -0.08517393], 21.19, 21.43, False
2023/06/22 11:39:50.873, 255036249, [0.7553522  0.73759636 0.73857001 0.70892276 0.69742357 0.71723503 0.67907095 0.68538604 0.67161661 0.66655849 0.65856995 0.64950368 0.64134581 0.63813176 0.62777686 0.62914101 0.62025072 0.61462692 0.61275208 0.60725677 0.60123703 0.60224763 0.5909954  0.58997527 0.58657233 0.58035069 0.57766889 0.57276527 0.56709328 0.5648012  0.56051394 0.55659053 0.55570838 0.55248013 0.54955094 0.54753456 0.54378496 0.54224044 0.54027587 0.53641005 0.53433123 0.53138883 0.52983316 0.52564319 0.52402501 0.51177368 0.5090887  0.50542959 0.50100107 0.49762872 0.49545077 0.49323792 0.49223522 0.49153325 0.49002549 0.48849034 0.48689688 0.48505367 0.48286377 0.48132838 0.47812969 0.476414   0.47396933 0.47291221 0.46965896 0.46812769 0.46758078 0.46654872 0.46617647 0.46657039 0.46292626 0.46296007 0.45913389 0.45473449 0.45291949 0.44899347 0.44494799 0.442153   0.43539551 0.43188106 0.42843368 0.41989195 0.41561915 0.40704423 0.4056942  0.40923191], [ 0.11060585  0.10364931  0.09550049  0.09215845  0.0873012   0.08484275  0.08109953  0.07344658  0.07322652  0.06398151  0.06139491  0.05680727  0.05312767  0.04894897  0.04681583  0.04075142  0.0378288   0.03512913  0.03086628  0.02716194  0.02312986  0.01879429  0.01396969  0.01083192  0.00757337  0.00257733 -0.00053245 -0.00428199 -0.00799295 -0.0111545  -0.01408202 -0.01633211 -0.01838439 -0.02053458 -0.02275761 -0.02383714 -0.02492208 -0.02677535 -0.02881584 -0.02952922 -0.0310786  -0.03183705 -0.0327791  -0.03324659 -0.03417066 -0.03036935 -0.03120381 -0.03259631 -0.03443975 -0.03586813 -0.03695799 -0.03791536 -0.03841184 -0.0387224  -0.03949521 -0.04001602 -0.04086228 -0.04140744 -0.0422107  -0.04305438 -0.04407955 -0.04449568 -0.04460417 -0.04470661 -0.04484655 -0.04537526 -0.04510579 -0.04627646 -0.04815075 -0.05027399 -0.05276244 -0.05585069 -0.05785972 -0.06003409 -0.06318514 -0.06529414 -0.06809031 -0.07132868 -0.07376754 -0.07686692 -0.08150906 -0.08554724 -0.09041279 -0.09126904 -0.0899715  -0.08479786], 21.19, 21.43, False
2023/06/22 11:39:51.114, 255036499, [0.84241916 0.81024827 0.83439729 0.80778669 0.79945285 0.79301058 0.80233279 0.78676629 0.77310423 0.77201931 0.77051741 0.75575181 0.74362483 0.74066406 0.74021953 0.72617974 0.72256976 0.71268592 0.70836735 0.69971306 0.69508861 0.68877313 0.68142205 0.67625353 0.66960469 0.66981829 0.66318505 0.66094193 0.66241494 0.66111939 0.65746654 0.65342821 0.64539517 0.6394063  0.63362546 0.6310047  0.62696323 0.62517517 0.6211326  0.61763179 0.61372877 0.60941788 0.60666981 0.60142715 0.59971502 0.49904688 0.49532678 0.49145546 0.48781834 0.48431944 0.48069752 0.47821568 0.47659965 0.47515101 0.47339988 0.47139103 0.46890339 0.46657496 0.46478708 0.46288779 0.46014183 0.45927447 0.457054   0.455062   0.45247295 0.45081187 0.45025159 0.44894289 0.44861473 0.44801654 0.44474916 0.44276436 0.43893672 0.43449832 0.43138498 0.42812392 0.42361889 0.42299762 0.41864181 0.41305565 0.41123389 0.40511694 0.39754192 0.39385917 0.39322973 0.39450007], [ 1.16238220e-01  1.02777860e-01  9.88772980e-02  9.21531210e-02  9.36021896e-02  8.15072042e-02  8.35268141e-02  7.77036489e-02  7.61767249e-02  6.80073450e-02  6.25103031e-02  5.80685023e-02  5.48482899e-02  5.02054806e-02  4.86211288e-02  4.19596153e-02  3.91071322e-02  3.61565299e-02  3.07997847e-02  2.79380471e-02  2.41834866e-02  1.97367786e-02  1.58898408e-02  1.23243635e-02  8.04285256e-03  4.68296614e-03 -5.28354857e-05 -2.46374925e-03 -7.03061959e-03 -9.56496441e-03 -1.25919075e-02 -1.53562497e-02 -1.76191938e-02 -1.97852586e-02 -2.15258166e-02 -2.32061877e-02 -2.48941523e-02 -2.60869159e-02 -2.79550590e-02 -2.91555677e-02 -3.03220649e-02 -3.14368488e-02 -3.20021175e-02 -3.35621690e-02 -3.34910360e-02 -3.05271829e-02 -3.15894099e-02 -3.29172104e-02 -3.47316009e-02 -3.62326519e-02 -3.75718720e-02 -3.82866398e-02 -3.87468010e-02 -3.92188178e-02 -3.96297286e-02 -4.01918909e-02 -4.05893257e-02 -4.12603989e-02 -4.20634740e-02 -4.26842980e-02 -4.35086430e-02 -4.44833056e-02 -4.41156143e-02 -4.44456210e-02 -4.46819641e-02 -4.45850729e-02 -4.47710516e-02 -4.55957079e-02 -4.76136348e-02 -4.98915241e-02 -5.26329100e-02 -5.49139251e-02 -5.73709069e-02 -5.99401802e-02 -6.22798177e-02 -6.50552048e-02 -6.83806407e-02 -7.05802995e-02 -7.39209455e-02 -7.72175773e-02 -8.12718162e-02 -8.63209143e-02 -9.13177063e-02 -9.11684112e-02 -9.00247037e-02 -8.54459818e-02], 21.20, 21.43, False
2023/06/22 11:39:51.370, 255036750, [0.75873293 0.72866509 0.73079908 0.69973646 0.69460551 0.69181976 0.67631467 0.67139346 0.66571749 0.65572468 0.656847   0.63993469 0.6351803  0.63289668 0.62919718 0.6224188  0.61287178 0.61091778 0.60551671 0.59548687 0.59491207 0.59107798 0.58429833 0.57994115 0.57434674 0.5710461  0.56699264 0.56202322 0.55916887 0.55345123 0.55002656 0.54577541 0.54330912 0.53926833 0.53563771 0.53302684 0.52858779 0.52679666 0.52448448 0.52212745 0.51805683 0.5152861  0.51364005 0.50707832 0.50521433 0.49968348 0.49636336 0.49217496 0.4882798  0.4849159  0.48183732 0.47896555 0.47696985 0.47439638 0.47265226 0.47009474 0.46832136 0.46638348 0.46488769 0.46368232 0.46090417 0.45896987 0.45631096 0.45461809 0.45180226 0.45072633 0.44922692 0.44836638 0.44686833 0.4459341  0.44411734 0.44107554 0.43793111 0.43367782 0.42993253 0.42809164 0.42370015 0.42174604 0.41723258 0.41058532 0.41020028 0.39970597 0.39372422 0.39148637 0.38908102 0.38890457], [ 0.11060315  0.09225054  0.09966657  0.09215578  0.0872996   0.07931227  0.0767506   0.07557455  0.07094287  0.06361522  0.05674171  0.05797158  0.05232899  0.04867257  0.0429799   0.04033634  0.03786312  0.03517909  0.03026268  0.0255317   0.02283949  0.01730789  0.0141928   0.00921912  0.00609244  0.00257664 -0.00102542 -0.0041879  -0.00797788 -0.01050308 -0.01414172 -0.01622764 -0.01806325 -0.01998238 -0.02233495 -0.02350438 -0.02514553 -0.02666232 -0.02881633 -0.0295096  -0.03047237 -0.0313238  -0.0323424  -0.03299945 -0.03374106 -0.02986871 -0.03119363 -0.03254    -0.03382478 -0.03548561 -0.03693519 -0.03767186 -0.03818278 -0.03857889 -0.03930269 -0.03995817 -0.04058086 -0.04094315 -0.04197077 -0.04267694 -0.04332625 -0.04368432 -0.04435635 -0.04509446 -0.04483974 -0.04500859 -0.04520809 -0.04626897 -0.04767682 -0.05008277 -0.05193169 -0.05497431 -0.0571816  -0.05968425 -0.06236436 -0.06505455 -0.06831758 -0.07104094 -0.07366152 -0.0770821  -0.08158316 -0.08668495 -0.09128894 -0.09166798 -0.09058968 -0.08588883], 21.19, 21.42, False
2023/06/22 11:39:51.626, 255037000, [0.755343   0.73387917 0.73535134 0.71011845 0.68896773 0.6936677  0.66831888 0.67239551 0.66789014 0.65627825 0.64380455 0.64816158 0.63324392 0.62486758 0.6258578  0.61458933 0.6119584  0.60651581 0.60279798 0.59655896 0.59462545 0.5906487  0.58351798 0.5772217  0.57491748 0.57347084 0.56804999 0.56575376 0.56162047 0.55923878 0.55700509 0.55306848 0.54857842 0.54367286 0.54292928 0.53881754 0.53344835 0.53265262 0.52840652 0.52387824 0.52026623 0.51737828 0.51681232 0.51012228 0.50763861 0.49794302 0.49407216 0.49007454 0.48660784 0.48344593 0.4806974  0.47818357 0.47693785 0.47598355 0.47546675 0.47387919 0.47253272 0.47150779 0.46958375 0.46891217 0.46607285 0.46416211 0.4614112  0.45866621 0.45438366 0.45326512 0.4519457  0.44971509 0.44989935 0.44794873 0.44604841 0.44448294 0.43969526 0.43580485 0.43283784 0.42934097 0.4264331  0.42334999 0.41934316 0.41504382 0.41298713 0.40323025 0.39792114 0.39232652 0.39184395 0.38872546], [ 0.1040512   0.10279162  0.08478     0.08854817  0.08540771  0.08151621  0.07816907  0.07254598  0.06785008  0.06031962  0.05930495  0.0527293   0.05147223  0.04870608  0.04410941  0.03850722  0.03709494  0.03397303  0.030032    0.02561356  0.02205484  0.01960532  0.01368873  0.00985014  0.00770432  0.00289532 -0.000834   -0.00419612 -0.00729887 -0.01021419 -0.01293255 -0.01567058 -0.01789162 -0.0198243  -0.0220496  -0.02350447 -0.0250789  -0.02706074 -0.02827771 -0.02964543 -0.03060664 -0.03167502 -0.03209413 -0.03323379 -0.03343766 -0.03093266 -0.032126   -0.03300551 -0.03437009 -0.03583448 -0.03751449 -0.03804003 -0.03869215 -0.03935036 -0.03989368 -0.04050473 -0.04103543 -0.04161578 -0.04224429 -0.04295299 -0.0435123  -0.04486402 -0.04507793 -0.04494493 -0.04503572 -0.04500584 -0.04568615 -0.04677366 -0.04802102 -0.04995573 -0.05300928 -0.05538823 -0.05772758 -0.06060941 -0.06309807 -0.06568087 -0.06870968 -0.07184579 -0.07458746 -0.07862899 -0.08232686 -0.08747772 -0.0917095  -0.09313138 -0.09104947 -0.08588489], 21.19, 21.43, False
2023/06/22 11:39:51.866, 255037248, [0.74931447 0.73541333 0.70396954 0.71012417 0.67844302 0.68561648 0.67907095 0.67311986 0.66381149 0.66072617 0.65290989 0.64254865 0.6371131  0.63097922 0.62907873 0.62230588 0.61807725 0.61189209 0.60773631 0.60017398 0.59772361 0.59368431 0.58803498 0.58185644 0.57816034 0.57480318 0.57094887 0.56730799 0.56162226 0.55803981 0.5544386  0.55028002 0.5474212  0.54540125 0.54186855 0.53892356 0.53541484 0.53238762 0.5277899  0.52462305 0.5214553  0.51812363 0.51779071 0.51261005 0.50963107 0.50223451 0.49940458 0.49598336 0.49276523 0.48960368 0.486797   0.48463653 0.48344382 0.48218041 0.48046532 0.47868392 0.47700085 0.47537122 0.47320417 0.47237505 0.46880231 0.467111   0.46422117 0.46189405 0.45799928 0.45765787 0.45524672 0.45397528 0.4541784  0.45271509 0.45155547 0.44911797 0.44571728 0.44241568 0.43820512 0.43480119 0.43288551 0.42712573 0.42433043 0.41899723 0.41352486 0.40677102 0.39818993 0.3917915  0.39263429 0.39003474], [ 0.09841326  0.09882713  0.09966933  0.07987278  0.08666954  0.07817608  0.0864604   0.07254181  0.07322652  0.06599612  0.06218801  0.05991648  0.05511545  0.05300268  0.045913    0.04277258  0.04096594  0.03530898  0.03140453  0.02716194  0.02403954  0.01991785  0.0161136   0.01346547  0.00986834  0.00542     0.0020964   0.00018913 -0.00379428 -0.00766523 -0.01068534 -0.01326752 -0.01523022 -0.0174285  -0.01851714 -0.02023637 -0.02162626 -0.02336364 -0.02479271 -0.02612199 -0.02663778 -0.02752369 -0.0287745  -0.02902772 -0.03015994 -0.0290912  -0.03043508 -0.03170549 -0.03295064 -0.03390475 -0.0356194  -0.03659951 -0.03717998 -0.03789938 -0.03836382 -0.03866723 -0.03942608 -0.04000477 -0.04134712 -0.04178404 -0.04260178 -0.04346439 -0.04336872 -0.0439271  -0.04344259 -0.04441316 -0.044543   -0.0454196  -0.04777667 -0.04964134 -0.05229779 -0.05521774 -0.05743264 -0.05936385 -0.06184737 -0.06474252 -0.06664062 -0.07000242 -0.07314327 -0.07627869 -0.08090946 -0.08710336 -0.09166995 -0.09256581 -0.09213339 -0.08524148], 21.19, 21.44, False
2023/06/22 11:39:52.122, 255037499, [0.7295157  0.73388199 0.72034626 0.69298267 0.68758173 0.67134842 0.67273107 0.66677319 0.65945504 0.64989594 0.65560607 0.63428043 0.62804506 0.62172791 0.62049151 0.61231415 0.60806947 0.6031862  0.59702692 0.59289054 0.59020637 0.58507128 0.57988253 0.57512996 0.57356593 0.57032267 0.56582662 0.56238509 0.55941562 0.55385934 0.54950094 0.54585269 0.54261831 0.54015182 0.53647519 0.53283585 0.53154403 0.52816082 0.52417444 0.52182949 0.51808607 0.51554253 0.51498031 0.50869867 0.50702756 0.49475844 0.49114316 0.4878644  0.48451081 0.4807554  0.4778464  0.47503259 0.4731583  0.47191314 0.46973769 0.46829881 0.46620652 0.46455581 0.46272716 0.46142978 0.45903722 0.45726796 0.45510066 0.45298236 0.44917401 0.44842434 0.44704391 0.44525199 0.44504074 0.44377905 0.44177612 0.43931183 0.43622383 0.43237174 0.43024581 0.42776426 0.42536637 0.42077568 0.41826805 0.41265391 0.41119395 0.40270399 0.39552235 0.39071859 0.3896747  0.38938002], [ 0.11533201  0.08565822  0.09392246  0.09003013  0.08603997  0.08037851  0.08353103  0.07467622  0.07658422  0.06728557  0.05930362  0.0596282   0.05206556  0.04971841  0.04568925  0.04073471  0.0374445   0.0341525   0.03046764  0.02724309  0.02141278  0.01829683  0.01545246  0.01085123  0.00782352  0.0034215  -0.00054166 -0.00356582 -0.00713409 -0.01014802 -0.01357198 -0.01596192 -0.01759961 -0.02011692 -0.02145026 -0.02303945 -0.02489222 -0.02643413 -0.02774129 -0.0290948  -0.03007556 -0.0314589  -0.03178028 -0.03281655 -0.03318753 -0.02936471 -0.03070202 -0.03165834 -0.03290475 -0.03448421 -0.03613399 -0.03620548 -0.0368448  -0.03770284 -0.03807741 -0.03864875 -0.03887652 -0.03963722 -0.04070116 -0.04113267 -0.04212231 -0.04255487 -0.04307343 -0.04336182 -0.04368013 -0.04356312 -0.0439278  -0.04551538 -0.04699014 -0.04935945 -0.05215251 -0.05456655 -0.05704926 -0.0593624  -0.06184601 -0.06467645 -0.0672608  -0.07034723 -0.07324331 -0.07661118 -0.08131792 -0.08632953 -0.09038305 -0.09113034 -0.09053556 -0.08633004], 21.19, 21.43, False
