time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 23:30:59.499, 306287283, [0.81985428 0.81109362 0.79736749 0.78448729 0.78244055 0.76668667 0.76132491 0.75891686 0.74278811 0.73292483 0.72696846 0.72058791 0.7083154  0.70357757 0.6999289  0.69149321 0.6851957  0.67987167 0.66995091 0.66760765 0.65933253 0.65347556 0.648882   0.64450444 0.63744665 0.63315    0.62783225 0.62385759 0.61655332 0.61231182 0.6085507  0.60124317 0.59731491 0.59403687 0.58753546 0.58389041 0.57956275 0.57585986 0.5712871  0.56774751 0.56410951 0.56016259 0.55718926 0.55018099 0.54759427 0.52950128 0.52572154 0.52150298 0.51831263 0.51490588 0.51133758 0.50903856 0.50666842 0.50476818 0.50297227 0.50097761 0.49831334 0.49594261 0.49362666 0.49126271 0.48794266 0.48592905 0.4823513  0.47975026 0.47629808 0.47400825 0.47210652 0.47083962 0.468201   0.46732297 0.46402308 0.46180647 0.45782248 0.45354737 0.44983775 0.44602397 0.44088353 0.43652434 0.43180614 0.42282954 0.42055062 0.41163911 0.40248116 0.39773605 0.39670336 0.39565071], [ 0.14929292  0.14863736  0.15231648  0.13824042  0.13511336  0.14126997  0.12923161  0.12316714  0.1188895   0.11004633  0.10233443  0.09814222  0.09528831  0.08669885  0.08163028  0.07782627  0.07326115  0.06936408  0.06470342  0.05853244  0.05386581  0.05023752  0.04346518  0.03990424  0.03472716  0.02960721  0.025124    0.02124164  0.01628146  0.01347195  0.00973412  0.00708141  0.00367094  0.00094313 -0.00147305 -0.00297992 -0.0055898  -0.00850496 -0.00933106 -0.01147286 -0.0128571  -0.01416269 -0.01523934 -0.01579404 -0.01746528 -0.01347564 -0.01481985 -0.01623805 -0.0177459  -0.01933755 -0.02092791 -0.02224303 -0.02326772 -0.02317584 -0.02380818 -0.02467149 -0.02520414 -0.02571855 -0.02633592 -0.02720066 -0.02782918 -0.02875941 -0.0292462  -0.0293652  -0.02941221 -0.02894836 -0.02928397 -0.03044406 -0.03219868 -0.0341512  -0.03714532 -0.04006069 -0.04256829 -0.04564507 -0.04873157 -0.05130379 -0.05508021 -0.0580947  -0.06254802 -0.06739361 -0.07281621 -0.07986582 -0.08304308 -0.08480257 -0.08294438 -0.0759195 ], 21.23, 22.36, False
2023/06/14 23:30:59.755, 306287533, [0.81985121 0.80985485 0.79847511 0.79097833 0.77701362 0.76111779 0.7595086  0.74944426 0.73342223 0.73525657 0.71476925 0.70660551 0.69555074 0.69145089 0.68524341 0.67591417 0.67056536 0.66410132 0.65688034 0.65323245 0.64611667 0.64329272 0.63654727 0.63038379 0.62656998 0.62029501 0.61576896 0.61152035 0.60583539 0.60251061 0.60117476 0.59591427 0.59343843 0.5896819  0.58491462 0.58157866 0.57642221 0.57275383 0.56918456 0.56595825 0.56162643 0.55900368 0.556185   0.55018087 0.54770784 0.53187106 0.52875255 0.52419112 0.52027081 0.51693013 0.51236983 0.50924112 0.50682675 0.50400046 0.50223975 0.49937716 0.49714929 0.49505691 0.49255199 0.49100548 0.48786987 0.48510433 0.48150934 0.47891752 0.47483954 0.47324212 0.47250461 0.47146754 0.46934331 0.46934979 0.46554437 0.46341679 0.45944779 0.45439123 0.45162408 0.44676155 0.44294308 0.44024909 0.43214306 0.42753605 0.42488959 0.4117842  0.40783708 0.40197546 0.40016327 0.40150001], [ 0.14929562  0.13840993  0.14092862  0.13432343  0.13222373  0.12755594  0.12611495  0.11960425  0.11083048  0.10574358  0.09963122  0.09499101  0.08761626  0.08382936  0.07695109  0.0737696   0.06888522  0.06424279  0.05878844  0.05484425  0.04972115  0.04554042  0.04035864  0.03526309  0.03155204  0.02698182  0.02210511  0.01894537  0.01446545  0.01068912  0.00781651  0.00444995  0.00174021 -0.00107199 -0.00346648 -0.00511913 -0.0072247  -0.00973033 -0.01113856 -0.01221522 -0.01391391 -0.01545481 -0.01583977 -0.0171599  -0.01800729 -0.01600636 -0.01750654 -0.01925838 -0.02088987 -0.02243415 -0.02395748 -0.02475627 -0.02547947 -0.02589668 -0.02663908 -0.02731128 -0.02824143 -0.02850135 -0.02926071 -0.03020214 -0.03074224 -0.03117392 -0.03198722 -0.03204133 -0.03184656 -0.03191041 -0.03187726 -0.03279301 -0.03506577 -0.03745993 -0.04028066 -0.04341403 -0.04537987 -0.04804712 -0.05136001 -0.05384946 -0.05759948 -0.06191896 -0.06576816 -0.07070809 -0.07509801 -0.08175793 -0.08563914 -0.08632179 -0.0853381  -0.08033769], 21.23, 22.36, False
2023/06/14 23:30:59.995, 306287784, [0.83577419 0.79226347 0.79736868 0.77797013 0.7735788  0.77100925 0.75182692 0.75107289 0.75084158 0.74188657 0.72820731 0.71955504 0.71303192 0.70417421 0.70278453 0.68685011 0.68287287 0.6755791  0.6703206  0.6651581  0.65621335 0.65458839 0.64447469 0.63789718 0.63360674 0.62810339 0.62312734 0.61797961 0.6137899  0.60770929 0.60580019 0.60022042 0.59653945 0.59268477 0.58770949 0.58350877 0.5792999  0.57621775 0.57047414 0.56706213 0.56252528 0.55775637 0.5555173  0.54906244 0.54593236 0.53468705 0.53171407 0.52803631 0.52325895 0.52060809 0.51658282 0.51307211 0.51104108 0.50794026 0.50573576 0.50304108 0.50012236 0.497715   0.49532362 0.49313473 0.49030134 0.49134    0.48635814 0.4811585  0.47663675 0.47417923 0.47316839 0.47086638 0.4694756  0.46911009 0.46583783 0.46327555 0.46002262 0.45482693 0.45202942 0.4474998  0.44296893 0.44025013 0.43352673 0.42830331 0.42618889 0.41383479 0.40958806 0.40472734 0.40093303 0.4049814 ], [ 0.14927941  0.13475905  0.14270645  0.13491449  0.12878218  0.1305789   0.12161425  0.11920371  0.11432291  0.10541525  0.10183959  0.09431789  0.08784965  0.08500155  0.07865683  0.07243069  0.06888113  0.06393341  0.05924784  0.05446329  0.04944887  0.04560887  0.04153483  0.03716478  0.03198136  0.02687084  0.02266548  0.01903093  0.01470923  0.01209088  0.00824879  0.00452186  0.0021958  -0.00052819 -0.002678   -0.00512229 -0.00688922 -0.00885359 -0.01072112 -0.01231007 -0.01332363 -0.01438232 -0.01586568 -0.0169701  -0.01799754 -0.01543672 -0.01603498 -0.01743805 -0.0191367  -0.02051939 -0.02218361 -0.02267737 -0.0231666  -0.02378418 -0.02471522 -0.02483607 -0.02594905 -0.02655689 -0.02780711 -0.02887648 -0.02994548 -0.03012219 -0.03054191 -0.03092999 -0.03081584 -0.03075427 -0.03087343 -0.03188017 -0.03381348 -0.03657989 -0.03949426 -0.04243926 -0.04485812 -0.04789339 -0.0513641  -0.05385339 -0.05868826 -0.06300705 -0.06633353 -0.07108078 -0.07579116 -0.08177397 -0.08601888 -0.08632758 -0.08457876 -0.07970282], 21.25, 22.36, False
2023/06/14 23:31:00.251, 306288033, [0.86371884 0.82958514 0.83702852 0.83020991 0.80683688 0.79876066 0.79066665 0.79294163 0.76915372 0.76317753 0.76026582 0.7448183  0.73956729 0.73166865 0.72762492 0.71598354 0.71053488 0.70294569 0.69548785 0.68862497 0.6857323  0.68280618 0.6756936  0.66986168 0.66639769 0.66316012 0.65654118 0.65327135 0.64749379 0.64295044 0.63901909 0.63408587 0.63186168 0.62696348 0.62344184 0.62012142 0.61596134 0.61285989 0.60936394 0.60601736 0.60242713 0.60027345 0.59831982 0.59122022 0.58903204 0.5582229  0.5540184  0.54876511 0.54469523 0.54156633 0.53722144 0.5339522  0.53174788 0.52883985 0.52642431 0.52293411 0.51914169 0.51598813 0.51203724 0.50983894 0.50601082 0.50472934 0.50123083 0.49879139 0.49578915 0.49374727 0.49256196 0.49079424 0.4891563  0.48837314 0.48458556 0.48214767 0.47855741 0.47348888 0.47203769 0.46903276 0.46478205 0.4618359  0.45713991 0.44950808 0.44920879 0.43650997 0.42861828 0.42663094 0.42156474 0.42441159], [ 1.44206020e-01  1.48642861e-01  1.40262847e-01  1.35539036e-01  1.25358367e-01  1.25010780e-01  1.24741855e-01  1.14471298e-01  1.12581070e-01  1.04204816e-01  9.82809723e-02  9.40659342e-02  8.76171957e-02  8.42735375e-02  7.71929456e-02  7.22446315e-02  6.94093943e-02  6.42433304e-02  6.05167794e-02  5.48450473e-02  5.01334920e-02  4.59730755e-02  4.14208604e-02  3.58708220e-02  3.15528271e-02  2.69904965e-02  2.30509189e-02  1.99177410e-02  1.56077258e-02  1.14394126e-02  8.45281241e-03  4.98993718e-03  2.82687353e-03  1.34814962e-04 -2.49348288e-03 -4.66242679e-03 -6.63953477e-03 -9.15038856e-03 -1.06699743e-02 -1.21508748e-02 -1.35411600e-02 -1.47380061e-02 -1.54857577e-02 -1.71824209e-02 -1.79682516e-02 -1.66499991e-02 -1.81909922e-02 -1.94796442e-02 -2.13578330e-02 -2.31279757e-02 -2.46388864e-02 -2.56553639e-02 -2.56521029e-02 -2.69363077e-02 -2.72817525e-02 -2.76521133e-02 -2.84033801e-02 -2.89675070e-02 -2.96898942e-02 -3.02854632e-02 -3.13263823e-02 -3.20013365e-02 -3.24094408e-02 -3.29992731e-02 -3.24949206e-02 -3.25293268e-02 -3.25161267e-02 -3.41731262e-02 -3.59192201e-02 -3.79396114e-02 -4.09130631e-02 -4.40640376e-02 -4.65675608e-02 -4.89312068e-02 -5.19998143e-02 -5.52189555e-02 -5.84579400e-02 -6.25442462e-02 -6.68904707e-02 -7.16573103e-02 -7.61663082e-02 -8.21466174e-02 -8.56094981e-02 -8.62864314e-02 -8.47259005e-02 -7.84140940e-02], 21.23, 22.36, False
2023/06/14 23:31:00.507, 306288283, [0.83845688 0.83441449 0.81276175 0.79808313 0.78643648 0.76745122 0.77196578 0.75550737 0.75083703 0.73647086 0.72971663 0.71633718 0.70983112 0.70185359 0.69604441 0.68519707 0.68007559 0.67693279 0.66905037 0.6641714  0.65858421 0.65623655 0.64711531 0.64241527 0.63712677 0.63324941 0.62709392 0.62109257 0.61532917 0.61039395 0.60579638 0.59994492 0.59608595 0.59170018 0.58636321 0.58273006 0.57856087 0.57465006 0.57147792 0.56621862 0.56184031 0.5577892  0.55555133 0.54949649 0.54666117 0.53468584 0.53124915 0.52646307 0.52223057 0.51851856 0.51426115 0.51084333 0.50889714 0.50599003 0.50380302 0.50167863 0.4987899  0.49635036 0.49405019 0.49147651 0.48889647 0.48703461 0.48319981 0.48120603 0.47760525 0.47496753 0.47349632 0.47174259 0.46989818 0.46979641 0.4661626  0.46316804 0.4601538  0.45465172 0.45293991 0.44823755 0.44487538 0.44147008 0.43422026 0.42833107 0.42756577 0.41529638 0.41097365 0.40547746 0.4030535  0.4058502 ], [ 0.14341759  0.14791185  0.14339066  0.13884626  0.14090366  0.13871993  0.13148048  0.1255375   0.11643475  0.11222786  0.10098326  0.0973656   0.09292623  0.08765711  0.08228248  0.07512086  0.07220983  0.06582452  0.06224466  0.0561169   0.05182907  0.04714198  0.04236436  0.03777667  0.03408542  0.02810161  0.02408823  0.02062052  0.01628204  0.01231255  0.0086095   0.00521583  0.00217444 -0.00034289 -0.00291346 -0.00469669 -0.00691642 -0.00955717 -0.01125487 -0.01265399 -0.01406084 -0.01486415 -0.01614009 -0.0173624  -0.018129   -0.01532646 -0.01687623 -0.01807062 -0.0199097  -0.0217488  -0.02329616 -0.02446889 -0.02497378 -0.02521719 -0.02600752 -0.02634356 -0.02714599 -0.02797765 -0.02878446 -0.02968062 -0.03012752 -0.03118694 -0.03172598 -0.03215329 -0.03157108 -0.03153123 -0.03170205 -0.03292929 -0.03474753 -0.0371237  -0.04036826 -0.04243561 -0.04489257 -0.04779403 -0.05044131 -0.05360808 -0.05737302 -0.06111896 -0.06484312 -0.07078577 -0.07455047 -0.08101169 -0.08559584 -0.08678254 -0.08574432 -0.07898818], 21.23, 22.36, False
2023/06/14 23:31:00.747, 306288533, [0.82516104 0.79813869 0.8002964  0.79161235 0.78073511 0.78012308 0.75998078 0.7633663  0.74186789 0.74273335 0.73054373 0.71743092 0.70832169 0.70387791 0.69760993 0.68637043 0.68265347 0.67206026 0.66690484 0.6612351  0.65352908 0.65031198 0.64019057 0.63674344 0.63050989 0.62652031 0.61915875 0.61711999 0.61086497 0.60572155 0.60247531 0.59625137 0.59304786 0.58913    0.58421792 0.57898519 0.57574085 0.57160756 0.56779884 0.56337783 0.55892289 0.55530371 0.55255106 0.54588627 0.54280863 0.53310776 0.53039136 0.52632618 0.52240641 0.51896373 0.5150699  0.51210755 0.50988887 0.50744148 0.50493069 0.50277318 0.50007924 0.49807995 0.49479967 0.49227768 0.48860938 0.48594617 0.48214643 0.48015654 0.47663653 0.47411706 0.47401508 0.47278369 0.47170694 0.47103513 0.46793221 0.46522015 0.46185227 0.45679008 0.45418651 0.44926225 0.44632426 0.44300194 0.43559664 0.43184593 0.42772613 0.41903367 0.41261718 0.40562968 0.40593846 0.4041109 ], [ 0.1375174   0.1442476   0.14337689  0.13431013  0.12878377  0.13312928  0.12205367  0.12079121  0.11503285  0.1072782   0.098273    0.09550515  0.08949609  0.08478109  0.08036672  0.07416005  0.06975273  0.06631744  0.05962861  0.05573627  0.05135115  0.04670591  0.04271554  0.03777295  0.03224013  0.02819695  0.02455447  0.01999508  0.01593718  0.01252788  0.00924264  0.00560134  0.0030408   0.00024443 -0.00249665 -0.00434103 -0.00679844 -0.008773   -0.01036868 -0.01211848 -0.01337629 -0.0144559  -0.0158349  -0.01651855 -0.01729177 -0.01572886 -0.01717684 -0.01864235 -0.0203818  -0.02189099 -0.0235597  -0.02400369 -0.02472887 -0.02537039 -0.02572934 -0.0266791  -0.02691109 -0.02774352 -0.02864015 -0.02926846 -0.02970139 -0.03089862 -0.0310528  -0.03145416 -0.03151105 -0.0313167  -0.03188654 -0.0329844  -0.03502899 -0.03771892 -0.03999733 -0.04350106 -0.04531221 -0.04849313 -0.0512562  -0.05441094 -0.0580121  -0.06226335 -0.06638247 -0.07045969 -0.07555243 -0.08139999 -0.08645089 -0.08671868 -0.08518925 -0.08020727], 21.24, 22.36, False
2023/06/14 23:31:01.003, 306288784, [0.82651233 0.79602198 0.78191327 0.77994251 0.76727702 0.75756381 0.75317948 0.74219621 0.7418641  0.73525657 0.71907891 0.71043037 0.7033356  0.70136763 0.69220979 0.68244329 0.67715203 0.66447414 0.66190731 0.65699032 0.64745665 0.64549264 0.63591621 0.63188877 0.62549917 0.62197598 0.61575812 0.61228811 0.60688281 0.60273786 0.59762416 0.59194942 0.58851539 0.58336276 0.57834384 0.5734208  0.56920303 0.56550689 0.5623629  0.55796939 0.5538809  0.5498065  0.54753831 0.54127481 0.53873029 0.53373345 0.53003493 0.52677733 0.52263779 0.51859019 0.51486486 0.5115705  0.50919833 0.50675793 0.50432365 0.50270256 0.50170779 0.50206249 0.50048861 0.49842185 0.49488547 0.49350881 0.49156002 0.48974445 0.48673092 0.48327385 0.4812712  0.48269246 0.48145581 0.47926102 0.47637347 0.47140534 0.4648677  0.45766321 0.4546254  0.45000056 0.44571452 0.44326303 0.4362934  0.42951674 0.42695191 0.41602861 0.40816274 0.40510776 0.40343364 0.4043442 ], [ 0.14341759  0.13840993  0.13959018  0.13763881  0.1277034   0.12451989  0.12386713  0.11684168  0.11433004  0.10510084  0.09827964  0.09643792  0.09056307  0.0845644   0.08036916  0.07436652  0.06817889  0.06488009  0.06020777  0.05550689  0.04999826  0.04571972  0.04142026  0.03711121  0.03168893  0.02698981  0.02333451  0.01903057  0.01560715  0.01096076  0.00787708  0.00463328  0.00159391 -0.00059492 -0.00262783 -0.00495378 -0.00694837 -0.00892406 -0.01100893 -0.01255488 -0.01398448 -0.01533231 -0.01580176 -0.01729362 -0.01796877 -0.01590077 -0.0171394  -0.01905376 -0.02048939 -0.02198453 -0.02366411 -0.02437533 -0.02533131 -0.02600531 -0.02622853 -0.02673467 -0.02766791 -0.02792854 -0.0287767  -0.02985598 -0.03039107 -0.03085215 -0.03143613 -0.03185587 -0.03156268 -0.03183683 -0.03184227 -0.0327654  -0.03491838 -0.03722364 -0.0399222  -0.04259691 -0.04530926 -0.04798332 -0.05105858 -0.05447529 -0.05743412 -0.06128833 -0.06494211 -0.0699909  -0.07523978 -0.08176342 -0.0855525  -0.0867482  -0.0856931  -0.07814307], 21.23, 22.36, False
2023/06/14 23:31:01.259, 306289033, [0.84509895 0.80063043 0.80948259 0.79711473 0.78728915 0.77023749 0.76496585 0.76499676 0.73631398 0.74226359 0.72854793 0.71846449 0.70701298 0.70303739 0.69527782 0.68519793 0.67944715 0.67381544 0.66725156 0.66335395 0.65590153 0.65347556 0.64510112 0.64020979 0.63573779 0.63096949 0.62561905 0.62065957 0.61411197 0.61016581 0.60463919 0.59960159 0.59576071 0.59170061 0.58682915 0.58284478 0.57808759 0.57706094 0.57219295 0.56800863 0.56463203 0.56110397 0.55835315 0.55352077 0.55051928 0.53395922 0.52921486 0.5263916  0.52081995 0.5178036  0.51382111 0.51024744 0.5080917  0.50604761 0.50415536 0.50207092 0.49996771 0.4970249  0.49440367 0.49124838 0.48701818 0.48565072 0.48154513 0.47957036 0.47542335 0.47414732 0.47204318 0.47086578 0.46888564 0.46763192 0.46409843 0.46082973 0.4571415  0.45221132 0.4493329  0.44519615 0.44017413 0.43683328 0.43076221 0.42401272 0.41965966 0.41024896 0.40258889 0.3967683  0.39651539 0.39715481], [ 0.14420062  0.15302092  0.13891613  0.13039728  0.13747007  0.13265293  0.12430318  0.12079677  0.112934    0.1081837   0.10155835  0.09643673  0.09056213  0.08596301  0.08036867  0.0737843   0.07098446  0.06343944  0.06078341  0.05536297  0.05074283  0.04640336  0.04153781  0.03578427  0.03189714  0.0274834   0.02314448  0.0195627   0.01528292  0.01158827  0.00846961  0.00498873  0.00234261 -0.00052568 -0.00266633 -0.00492373 -0.00679468 -0.00933103 -0.01105708 -0.01276772 -0.01402321 -0.01524144 -0.01633598 -0.01664517 -0.01774707 -0.01572569 -0.01665933 -0.01859528 -0.02019406 -0.0223895  -0.02371846 -0.02468545 -0.02546447 -0.0261477  -0.02689212 -0.02739642 -0.02793806 -0.02855146 -0.0296681  -0.0305311  -0.03131273 -0.03197987 -0.03272919 -0.03288519 -0.03297201 -0.032876   -0.03264913 -0.03398335 -0.03596424 -0.03845422 -0.04095831 -0.04416712 -0.0462519  -0.04886952 -0.05208543 -0.05484812 -0.05866397 -0.06231731 -0.06617347 -0.07078647 -0.07552597 -0.08215383 -0.08559661 -0.08770516 -0.08559161 -0.0808442 ], 21.23, 22.36, False
2023/06/14 23:31:01.499, 306289283, [0.83316544 0.80187702 0.79958067 0.78192021 0.78015419 0.75911092 0.74752577 0.74099182 0.73539976 0.72536769 0.71435513 0.70800269 0.69464017 0.68889865 0.68395074 0.67591503 0.67012412 0.66116362 0.65831115 0.65258109 0.64820484 0.64343432 0.63466707 0.62934165 0.62401541 0.61970992 0.61244808 0.61057602 0.60422479 0.59815152 0.5962644  0.58922049 0.58670654 0.58195761 0.57695037 0.57381419 0.56790676 0.56351094 0.56031649 0.55568468 0.55113348 0.54826262 0.54603634 0.5411565  0.53823719 0.52942076 0.52607671 0.52174744 0.51773073 0.51308857 0.50915126 0.50593716 0.5044406  0.50243748 0.50009766 0.49824123 0.49532651 0.49265438 0.48972627 0.48722479 0.48365325 0.48091024 0.47779671 0.4760054  0.472556   0.47053533 0.46953003 0.46813872 0.46633226 0.46577754 0.46283338 0.46051957 0.45660383 0.45115716 0.44862583 0.4421271  0.43854919 0.43405368 0.42764645 0.42323338 0.41888554 0.408347   0.40068843 0.39505868 0.39363716 0.39414669], [ 0.14929292  0.14279074  0.14405421  0.13763615  0.13800667  0.13616793  0.12923161  0.12355738  0.11853717  0.10850402  0.10127025  0.10051611  0.09446266  0.08861364  0.08167215  0.07743146  0.07308548  0.06839719  0.0633968   0.05862419  0.05312138  0.04899571  0.04389839  0.03852132  0.03410164  0.02982211  0.02503031  0.02052651  0.01668177  0.01336307  0.01013476  0.00677984  0.00432317  0.0015761  -0.00053757 -0.00300649 -0.00531315 -0.0075985  -0.00960763 -0.01104044 -0.01207569 -0.01360871 -0.01444191 -0.01554501 -0.01637745 -0.01300566 -0.01453271 -0.01653615 -0.01809079 -0.02001937 -0.02200662 -0.02287867 -0.02385656 -0.02420513 -0.02509433 -0.02561495 -0.02605926 -0.02662721 -0.02791242 -0.02808469 -0.02931987 -0.03014726 -0.03047044 -0.03067487 -0.03095241 -0.03073368 -0.03109511 -0.03253221 -0.03472807 -0.03693408 -0.03924598 -0.04281234 -0.04522469 -0.04807905 -0.05121    -0.05435327 -0.05798826 -0.06151965 -0.06535587 -0.07016607 -0.07488402 -0.08177524 -0.08556772 -0.08582761 -0.08411643 -0.07956236], 21.23, 22.36, False
2023/06/14 23:31:01.755, 306289533, [0.83303851 0.8191034  0.81757952 0.8042366  0.79103491 0.78290288 0.76947124 0.76336005 0.75427951 0.74851532 0.73609215 0.72479053 0.71172746 0.70839768 0.70122072 0.69101569 0.6847587  0.68043584 0.67335453 0.66908139 0.66497869 0.65954482 0.65076862 0.6455437  0.63776504 0.6333443  0.62589363 0.61849875 0.61151165 0.60518622 0.60174546 0.59570311 0.59278739 0.58857382 0.58416493 0.57893447 0.57511195 0.57236321 0.56794791 0.56375449 0.55879094 0.5543168  0.55086925 0.54508308 0.54223137 0.54262653 0.5402177  0.53643629 0.53267474 0.52873235 0.52587374 0.52207229 0.51982802 0.51739572 0.51457184 0.51143163 0.50899941 0.50535885 0.50242915 0.50009568 0.49712958 0.4954729  0.49275293 0.49088732 0.48759036 0.48643097 0.48434308 0.483258   0.48152199 0.48022683 0.4768829  0.47283034 0.46815282 0.4628346  0.45904781 0.45398346 0.45164212 0.4457089  0.4414905  0.43573638 0.43141869 0.42306336 0.41506453 0.40846318 0.40805258 0.40782701], [ 1.38325287e-01  1.39149526e-01  1.38918885e-01  1.27087312e-01  1.31682944e-01  1.30104522e-01  1.26550795e-01  1.21189804e-01  1.14330045e-01  1.04203633e-01  1.01271576e-01  9.40647383e-02  8.97393985e-02  8.38293552e-02  7.69510882e-02  7.30143940e-02  6.76554809e-02  6.40772791e-02  5.87465791e-02  5.55068872e-02  4.99982629e-02  4.61517121e-02  4.23251115e-02  3.63924993e-02  3.32170828e-02  2.77969093e-02  2.38051935e-02  1.99129898e-02  1.47794139e-02  1.14388268e-02  8.31292569e-03  5.19433051e-03  2.07741027e-03 -2.11769624e-05 -2.83758001e-03 -4.88949835e-03 -6.67013338e-03 -8.79772015e-03 -1.06361906e-02 -1.22505414e-02 -1.37630556e-02 -1.45758934e-02 -1.58845379e-02 -1.63777065e-02 -1.70074978e-02 -1.68266691e-02 -1.79510105e-02 -1.92670613e-02 -2.11367715e-02 -2.29523702e-02 -2.44784286e-02 -2.52172531e-02 -2.59877112e-02 -2.67846109e-02 -2.67402518e-02 -2.77244197e-02 -2.84766367e-02 -2.89600749e-02 -2.99961131e-02 -3.05948224e-02 -3.10484893e-02 -3.20813669e-02 -3.22977622e-02 -3.26489299e-02 -3.26825405e-02 -3.23121979e-02 -3.25490867e-02 -3.37155356e-02 -3.55046091e-02 -3.82304849e-02 -4.09576287e-02 -4.37902124e-02 -4.62747453e-02 -4.88369841e-02 -5.25133705e-02 -5.45345086e-02 -5.86022177e-02 -6.29447174e-02 -6.66847840e-02 -7.09988218e-02 -7.65471468e-02 -8.25426666e-02 -8.73124328e-02 -8.62873974e-02 -8.56418642e-02 -7.91238987e-02], 21.23, 22.37, False
2023/06/14 23:31:01.994, 306289784, [0.81040933 0.78430301 0.77499367 0.77540209 0.76501592 0.76035332 0.74933425 0.75448109 0.74186714 0.73787413 0.72265107 0.71851451 0.7102147  0.70559692 0.69554592 0.69244761 0.68478575 0.67733601 0.67228739 0.66761004 0.66171517 0.65458143 0.64724165 0.64322794 0.63605901 0.63354347 0.62635204 0.62316209 0.61785614 0.61246353 0.60934803 0.60323007 0.59938915 0.59674044 0.59172936 0.58853312 0.58422806 0.58051867 0.57741774 0.57331391 0.56989276 0.56598128 0.56356135 0.55807181 0.55419306 0.54116261 0.53728602 0.53310973 0.52957597 0.52527651 0.5214464  0.51763514 0.51560512 0.51322077 0.51065962 0.50812671 0.50614591 0.5034148  0.50108359 0.49856473 0.49510304 0.49309433 0.48964156 0.48686396 0.48303975 0.48127336 0.47945335 0.47822571 0.47643335 0.47533537 0.47376001 0.47003225 0.46755015 0.4618113  0.45941568 0.45461501 0.45026686 0.44639161 0.44045513 0.43336238 0.43170506 0.42108564 0.41342017 0.4128632  0.40767403 0.40917072], [ 0.1543836   0.14351729  0.14850774  0.13883562  0.13510858  0.13058249  0.13009492  0.11920649  0.1132854   0.10914028  0.10020324  0.09695222  0.08713401  0.08640215  0.07991978  0.07588933  0.0678295   0.06584577  0.06051378  0.05659501  0.05074144  0.04695901  0.04216548  0.03719273  0.03220813  0.02728367  0.02314046  0.01921125  0.01528118  0.01199632  0.00805012  0.00478193  0.00255864 -0.00054307 -0.00277278 -0.00495901 -0.00722663 -0.0091257  -0.011619   -0.01286825 -0.01417369 -0.01520595 -0.01574428 -0.01723588 -0.01816954 -0.01585708 -0.01740536 -0.01873384 -0.02037484 -0.02205431 -0.02336478 -0.02438933 -0.0248543  -0.02522986 -0.02588903 -0.02639579 -0.02701775 -0.02780015 -0.02878708 -0.02954969 -0.03044369 -0.03086982 -0.03135791 -0.03166825 -0.03162058 -0.03153397 -0.03152947 -0.03293212 -0.03527285 -0.03797571 -0.040154   -0.04310648 -0.04548189 -0.04842929 -0.05131928 -0.05478663 -0.05807263 -0.06243439 -0.06541575 -0.07067209 -0.0761698  -0.0817668  -0.08564225 -0.08685505 -0.0847822  -0.07899212], 21.24, 22.36, False
2023/06/14 23:31:02.251, 306290033, [0.82123401 0.80896114 0.79042753 0.79258596 0.76501384 0.7674564  0.76200112 0.73656219 0.73882727 0.73162384 0.7186694  0.71323039 0.70268648 0.70137147 0.69012842 0.68196513 0.67841094 0.67168102 0.66726896 0.66482945 0.65710988 0.65348328 0.64510297 0.64010092 0.63392997 0.62939574 0.62064042 0.61721549 0.61119591 0.60557168 0.60175482 0.59440832 0.59182041 0.58624101 0.58276131 0.5795968  0.57469426 0.57100724 0.56794896 0.5638903  0.55919338 0.55578399 0.5535976  0.54825897 0.5452819  0.53575147 0.53174987 0.52793005 0.52379805 0.51969411 0.51627516 0.51300015 0.51157401 0.50892145 0.50614429 0.50337809 0.50074025 0.49843224 0.49553564 0.49316232 0.49000967 0.48688673 0.48302879 0.48033582 0.47523819 0.4740706  0.47156371 0.47071558 0.46865946 0.4676323  0.46550477 0.46256979 0.45911316 0.45399012 0.45199314 0.4470477  0.44278896 0.43935442 0.43249009 0.42560144 0.42233353 0.41185805 0.40407846 0.39855575 0.39690255 0.39524832], [ 0.13831718  0.14352004  0.14025183  0.13883828  0.13167817  0.13361574  0.12430107  0.11683751  0.11293162  0.10387826  0.09798621  0.09406115  0.08843598  0.08264806  0.07654077  0.07224291  0.06783018  0.06504382  0.05889928  0.05394636  0.05006034  0.0454117   0.04086826  0.03586785  0.03089053  0.02595943  0.02210368  0.01877309  0.01421647  0.00951377  0.00607213  0.00352095  0.00140046 -0.00177531 -0.00370668 -0.00583387 -0.00778058 -0.0103775  -0.01226078 -0.01329231 -0.01484104 -0.01601291 -0.01696075 -0.01806784 -0.01902113 -0.0162196  -0.01740465 -0.01873317 -0.02091057 -0.02296678 -0.02458766 -0.02551125 -0.02604083 -0.02640261 -0.02719368 -0.02734445 -0.02809546 -0.02901918 -0.02992284 -0.03056213 -0.03120074 -0.03219279 -0.03241198 -0.03276613 -0.03259117 -0.03299887 -0.03300062 -0.03372678 -0.03615638 -0.03847835 -0.04108909 -0.04465744 -0.04600655 -0.04912356 -0.0521097  -0.05509897 -0.05852146 -0.06226207 -0.06617477 -0.07111753 -0.07586011 -0.08176595 -0.08688207 -0.08635907 -0.0862561  -0.07976762], 21.24, 22.36, False
