time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 21:20:14.506, 557643398, [0.45753158 0.4196509  0.43520047 0.41164763 0.39452411 0.3993158  0.38235368 0.39282036 0.37849214 0.37681464 0.37479698 0.36721036 0.36092603 0.36065873 0.36462109 0.35469851 0.36051087 0.35352455 0.3530114  0.35430415 0.34978111 0.35039414 0.34534783 0.34441219 0.34278504 0.33951829 0.33842533 0.33575738 0.33128253 0.32974824 0.32802264 0.32525589 0.32462236 0.32240495 0.32122167 0.31904184 0.31669279 0.3165294  0.31405801 0.3120324  0.31009218 0.30737936 0.30705843 0.30356248 0.30291256 0.29796889 0.29729622 0.29551624 0.29388956 0.2918179  0.29077638 0.28955396 0.28897657 0.28808518 0.28749267 0.28620085 0.2846307  0.2836977  0.28253957 0.28144921 0.28023846 0.27976194 0.27792222 0.27665788 0.27364811 0.27331493 0.27288814 0.27197408 0.27250702 0.27279787 0.27148792 0.27102195 0.26717202 0.26475311 0.26504376 0.26062492 0.25999752 0.25698138 0.2517682  0.24815074 0.24777235 0.23948298 0.23384269 0.23064755 0.23045615 0.23152896], [ 6.39316218e-02  5.59775734e-02  5.85609697e-02  5.01665061e-02  4.58231000e-02  4.71516296e-02  4.04427236e-02  3.84350848e-02  3.61208505e-02  2.96956296e-02  2.59355297e-02  2.53012623e-02  1.71840332e-02  1.73716732e-02  1.31361220e-02  1.14302497e-02  6.25163380e-03  4.14309341e-03 -8.64705329e-05 -6.96226141e-04 -3.82028223e-03 -6.14373985e-03 -1.02100359e-02 -1.28831345e-02 -1.49553784e-02 -1.69015360e-02 -2.08424025e-02 -2.32656780e-02 -2.60371292e-02 -2.91978549e-02 -3.08792803e-02 -3.35670446e-02 -3.53525528e-02 -3.62126264e-02 -3.83298986e-02 -3.92743899e-02 -4.02239400e-02 -4.17175498e-02 -4.27152921e-02 -4.31072503e-02 -4.41078058e-02 -4.47767472e-02 -4.49517195e-02 -4.59084004e-02 -4.66131561e-02 -3.86836476e-02 -3.91445333e-02 -3.97002725e-02 -4.05465268e-02 -4.15281688e-02 -4.30534781e-02 -4.32193172e-02 -4.40197718e-02 -4.43301532e-02 -4.47500505e-02 -4.52060178e-02 -4.58603708e-02 -4.62598753e-02 -4.71039441e-02 -4.79063849e-02 -4.88452324e-02 -4.95706393e-02 -4.97603357e-02 -4.98497362e-02 -5.02007199e-02 -5.06012134e-02 -5.05980130e-02 -5.18308555e-02 -5.33176180e-02 -5.45764179e-02 -5.70492583e-02 -5.84832106e-02 -6.06032122e-02 -6.26544300e-02 -6.44668571e-02 -6.65388228e-02 -6.86475883e-02 -6.99773555e-02 -7.24791785e-02 -7.33854226e-02 -7.68025631e-02 -8.12100849e-02 -8.26691519e-02 -8.42829077e-02 -8.25551760e-02 -7.83862798e-02], 20.05, 21.27, False
2023/06/17 21:20:14.762, 557643649, [0.42609026 0.41431612 0.40183722 0.4075304  0.38126634 0.38275618 0.38995538 0.37711391 0.3784967  0.37148788 0.37084433 0.36504016 0.35706829 0.35755718 0.35371127 0.35277919 0.35138548 0.34791656 0.34301028 0.34330415 0.3380868  0.34010191 0.33205334 0.33132324 0.33140935 0.328314   0.32775374 0.32730896 0.32280648 0.3223402  0.32204476 0.31785817 0.317959   0.31514138 0.31447591 0.31307252 0.3128307  0.31200584 0.31059428 0.30974867 0.30897125 0.30716506 0.30647389 0.30392468 0.30296277 0.29736154 0.29620093 0.29269779 0.29011481 0.28692933 0.28460621 0.28296586 0.2817239  0.28091291 0.28078363 0.28040516 0.2804872  0.28018726 0.27932046 0.280196   0.27943419 0.28009082 0.27795923 0.27688826 0.27451233 0.27495184 0.27361944 0.27197434 0.27104364 0.27073146 0.26865576 0.26646916 0.26481895 0.26159556 0.26139907 0.25819395 0.25602131 0.25512762 0.25251104 0.24777925 0.24816293 0.24076446 0.23545683 0.23263031 0.23187311 0.2319728 ], [ 0.05349656  0.05323144  0.045363    0.04749132  0.04581474  0.04511261  0.03838889  0.03286825  0.0329741   0.02657447  0.02320008  0.02021593  0.01770915  0.01301895  0.01140878  0.00713419  0.00451757  0.0010383  -0.00124838 -0.00414143 -0.00760216 -0.00875084 -0.01208159 -0.0152863  -0.0178287  -0.02098603 -0.02434217 -0.02670169 -0.02919873 -0.03065972 -0.03358819 -0.0346767  -0.03636739 -0.03756709 -0.03874569 -0.04008346 -0.04071612 -0.0420134  -0.04279982 -0.0440748  -0.04476028 -0.045451   -0.04618786 -0.04644626 -0.04658587 -0.04211959 -0.04295609 -0.04409025 -0.04518793 -0.04642672 -0.04786494 -0.04823522 -0.04861185 -0.0496683  -0.04978298 -0.05056883 -0.05112586 -0.05157784 -0.05218922 -0.05331117 -0.05410421 -0.05488112 -0.05575884 -0.05594505 -0.05595645 -0.05584171 -0.05589242 -0.05644816 -0.05826384 -0.05980493 -0.06146685 -0.0632941  -0.06557799 -0.06749863 -0.06926401 -0.0708922  -0.07318436 -0.0743852  -0.07751492 -0.07864164 -0.08155593 -0.08691676 -0.08876259 -0.08872967 -0.08874953 -0.08225572], 20.05, 21.27, False
2023/06/17 21:20:15.018, 557643899, [0.46264994 0.42409782 0.43212019 0.4027292  0.41925116 0.41107296 0.39950752 0.39708021 0.39030967 0.38271739 0.37970801 0.37389821 0.37058806 0.36658686 0.36390551 0.35898069 0.35483883 0.35203729 0.34915431 0.3497529  0.34354395 0.34516526 0.34150491 0.3380695  0.33803778 0.33623354 0.33525757 0.33399423 0.33064953 0.33033346 0.32809818 0.32655306 0.32511723 0.32404703 0.32166673 0.31960153 0.31749363 0.31620594 0.31479604 0.31297224 0.31043149 0.3086456  0.307914   0.30351281 0.3028657  0.29764164 0.29556215 0.29341173 0.29108577 0.28982157 0.2881312  0.28685601 0.28598898 0.28500755 0.28492947 0.28493473 0.28405867 0.28425564 0.28306507 0.28251048 0.28177838 0.28295657 0.28288468 0.28335087 0.28191684 0.28175146 0.28115014 0.28003577 0.279817   0.28068187 0.27807932 0.27780386 0.27425421 0.27126973 0.27134215 0.26693591 0.26614479 0.26560249 0.26252218 0.25987596 0.25778679 0.25136997 0.24588191 0.23939326 0.23876307 0.2383281 ], [ 0.05965463  0.05597757  0.0531219   0.04750222  0.04876536  0.0465923   0.03966854  0.04088682  0.035719    0.03281454  0.03003599  0.02741058  0.02280866  0.02051082  0.0144439   0.01003687  0.00945604  0.0063508   0.0022317   0.00041157 -0.0045863  -0.00554386 -0.00783756 -0.01132192 -0.01440268 -0.01751367 -0.01969391 -0.0218443  -0.02420853 -0.02762858 -0.0295111  -0.03147913 -0.03387618 -0.03558682 -0.03688141 -0.03750624 -0.03910358 -0.04150865 -0.04213452 -0.04383991 -0.04373359 -0.044176   -0.04442817 -0.04471455 -0.04497474 -0.04102115 -0.04193145 -0.04248282 -0.04321824 -0.04439761 -0.04587201 -0.04659706 -0.04714109 -0.04790024 -0.04870293 -0.04940301 -0.05009951 -0.05122193 -0.05187914 -0.05235712 -0.05304224 -0.05398284 -0.05435809 -0.0549573  -0.05585208 -0.05599977 -0.05649452 -0.05761401 -0.05849598 -0.06024704 -0.061841   -0.06378021 -0.06500979 -0.06708604 -0.06923843 -0.07126224 -0.07400216 -0.07552426 -0.07828197 -0.07976577 -0.08248177 -0.08615376 -0.0896287  -0.08932628 -0.08889868 -0.08265704], 20.05, 21.26, False
2023/06/17 21:20:15.258, 557644148, [0.45242242 0.42317466 0.43211387 0.40752681 0.40717496 0.39718606 0.39618105 0.38773599 0.38007858 0.38060784 0.3819657  0.36988292 0.36449416 0.36618425 0.36157691 0.35889615 0.3589613  0.3545375  0.3541842  0.35037572 0.34601416 0.34884396 0.34275097 0.34160338 0.34170341 0.34038811 0.33782757 0.33851    0.33552104 0.33481552 0.33474621 0.33117831 0.32940296 0.32764851 0.32627207 0.32339741 0.3223016  0.32111877 0.31985446 0.31724786 0.31501462 0.31441004 0.31282204 0.30987473 0.30882727 0.30040114 0.29890013 0.29766499 0.2950015  0.29276603 0.29116    0.29027304 0.29080823 0.29149873 0.29169683 0.29139674 0.29058838 0.29083854 0.28933461 0.28935819 0.28833727 0.28856491 0.28622528 0.28545778 0.2836222  0.28318345 0.28335795 0.28263569 0.28208373 0.28250828 0.28140245 0.28029231 0.27880663 0.27454184 0.27257947 0.26949837 0.26676123 0.26644209 0.26291108 0.25949364 0.26118893 0.25131743 0.24688167 0.24476271 0.2430865  0.24489274], [ 0.05873216  0.04791408  0.0500464   0.03863925  0.04288858  0.0419799   0.04017491  0.03888667  0.03081213  0.02694479  0.02320698  0.02290848  0.01852321  0.01859223  0.01313925  0.01024593  0.00843025  0.00617507  0.00140689 -0.00100063 -0.0041058  -0.00644156 -0.00773016 -0.0113108  -0.01318777 -0.01485997 -0.01798581 -0.02059292 -0.02413696 -0.02660913 -0.02803249 -0.02990882 -0.03075063 -0.03196278 -0.03360277 -0.03502521 -0.03644459 -0.03770581 -0.03889879 -0.03944388 -0.04023272 -0.0409551  -0.04047494 -0.04104416 -0.0415481  -0.04075002 -0.04156354 -0.04233483 -0.04298543 -0.04405077 -0.04536246 -0.0460953  -0.0466362  -0.0474835  -0.04806775 -0.04872179 -0.04964088 -0.04991646 -0.0510551  -0.05135493 -0.05229725 -0.05313557 -0.05373127 -0.05417521 -0.05468929 -0.0556285  -0.0558952  -0.05627192 -0.05813469 -0.05931821 -0.06120426 -0.06344333 -0.06519623 -0.06720822 -0.06865882 -0.07020018 -0.07256476 -0.07432332 -0.07622801 -0.07846443 -0.0818365  -0.08691179 -0.08832259 -0.08872455 -0.08828303 -0.08251927], 20.04, 21.27, False
2023/06/17 21:20:15.513, 557644398, [0.43120222 0.41965057 0.41657987 0.40410947 0.4089954  0.3880949  0.39379085 0.39954412 0.38796554 0.38698638 0.38252956 0.37122049 0.36657352 0.36658569 0.36229387 0.35776973 0.35653239 0.35183291 0.34959171 0.34531243 0.34674152 0.34565967 0.34116692 0.33895203 0.33559436 0.33383673 0.33232018 0.33168669 0.32982592 0.33053455 0.32856504 0.32699421 0.32544956 0.32600507 0.33250926 0.33339881 0.32972592 0.32380776 0.31503503 0.3124375  0.31128604 0.30935418 0.30930002 0.30484499 0.30438985 0.30040087 0.29916965 0.29730513 0.29604971 0.29557249 0.29430612 0.29341242 0.29266225 0.29151911 0.29086135 0.28999121 0.28942636 0.29078686 0.29303561 0.2925827  0.29316598 0.29568853 0.29783206 0.29941127 0.29572591 0.29358743 0.29067417 0.28854074 0.28650735 0.28620316 0.28328341 0.28302539 0.28142618 0.27528054 0.27472397 0.26937545 0.26564069 0.26521339 0.26218677 0.2594909  0.26075544 0.24977021 0.24321764 0.23706573 0.23726838 0.23957727], [ 0.05352721  0.04791408  0.05391675  0.05017377  0.04288858  0.04141721  0.03967342  0.03888667  0.03258243  0.02777798  0.02626123  0.02381714  0.01878761  0.0176186   0.01313925  0.00910582  0.00702056  0.00524934  0.00099368 -0.00084712 -0.00381799 -0.00587318 -0.00968726 -0.01228547 -0.01429296 -0.01802555 -0.02053411 -0.02279524 -0.02605533 -0.02868283 -0.03044021 -0.03263411 -0.03385426 -0.03566258 -0.03739604 -0.03886772 -0.03972126 -0.04107478 -0.04249518 -0.0427781  -0.0439686  -0.04431536 -0.04465545 -0.04487448 -0.04519609 -0.03995167 -0.04033497 -0.04113345 -0.04242526 -0.04339339 -0.04485456 -0.0460953  -0.04655359 -0.04740131 -0.0475329  -0.04813972 -0.04826374 -0.0488893  -0.0497909  -0.05043333 -0.05095826 -0.05195543 -0.05286105 -0.05313033 -0.05331766 -0.05359651 -0.05374027 -0.05403241 -0.05557086 -0.05705656 -0.05920355 -0.06092672 -0.06226143 -0.06388563 -0.06619742 -0.06808616 -0.07086119 -0.07294987 -0.07433061 -0.07768295 -0.08116861 -0.08501147 -0.08748155 -0.08826145 -0.08710714 -0.08116429], 20.04, 21.26, False
2023/06/17 21:20:15.754, 557644649, [0.44143107 0.44095263 0.42434249 0.4218902  0.40477857 0.41212573 0.40561919 0.39577306 0.39583849 0.38528998 0.38404126 0.37721963 0.36776379 0.3691467  0.36157742 0.3609952  0.35645815 0.35379372 0.35139801 0.34784516 0.34637778 0.34779265 0.34066019 0.33952527 0.33911654 0.3371206  0.33537983 0.33389367 0.33055424 0.33005114 0.32701278 0.3251749  0.32422178 0.32280139 0.32204219 0.31981922 0.31723158 0.31691201 0.31461311 0.31273534 0.31134499 0.30798714 0.3074883  0.30310103 0.30281891 0.30484891 0.30305821 0.30129406 0.30005325 0.29909261 0.29823598 0.29766821 0.29716753 0.29625714 0.2951565  0.29491274 0.29317955 0.29259872 0.29140424 0.28990753 0.2884089  0.28708525 0.28488152 0.28415471 0.28177881 0.28104121 0.28173601 0.28247396 0.28306832 0.28604184 0.28569012 0.28625795 0.28644065 0.28405073 0.28391885 0.2813313  0.27853196 0.27815183 0.27571109 0.27201571 0.27291073 0.26517908 0.25891312 0.25795973 0.25616894 0.25928565], [ 0.07438162  0.07114419  0.06477157  0.0643764   0.05822581  0.05233947  0.05712344  0.04735126  0.04321847  0.04098107  0.03245249  0.03341365  0.0281771   0.02606787  0.02262556  0.01821863  0.01798348  0.01405808  0.01085122  0.0088727   0.00541834  0.00208023 -0.00033718 -0.00373252 -0.0060043  -0.00893728 -0.0112427  -0.0131369  -0.01633632 -0.01952583 -0.02107725 -0.02269473 -0.0248809  -0.02606626 -0.02814615 -0.02918629 -0.03142382 -0.03255146 -0.03415621 -0.03492826 -0.03567069 -0.03658752 -0.03655788 -0.03719423 -0.03757879 -0.0336785  -0.03466514 -0.03519343 -0.03655159 -0.03786946 -0.03955557 -0.04039259 -0.04105802 -0.0418906  -0.0426907  -0.0433757  -0.04403125 -0.04487031 -0.04571175 -0.04627514 -0.04691547 -0.0476056  -0.04813407 -0.04818136 -0.04793743 -0.04852486 -0.0485125  -0.04954376 -0.05083096 -0.0528147  -0.05428042 -0.05712389 -0.05886055 -0.06094182 -0.06230002 -0.06454445 -0.06714688 -0.06888894 -0.07155702 -0.07367658 -0.07644341 -0.08082309 -0.08355339 -0.08385364 -0.0820945  -0.07743767], 20.04, 21.27, False
2023/06/17 21:20:16.010, 557644899, [0.43828947 0.41788131 0.41113823 0.40548761 0.38908182 0.39290706 0.39659969 0.38431298 0.39349154 0.38019993 0.37649269 0.3737045  0.3695361  0.36766487 0.36300948 0.35511021 0.35815106 0.35156361 0.34934596 0.34927489 0.34349931 0.34584485 0.33808914 0.33923795 0.33858626 0.3345914  0.33325192 0.33091255 0.32838267 0.32692304 0.32515333 0.32281419 0.32256659 0.32115979 0.32041495 0.31785712 0.31542983 0.31564521 0.31315786 0.31051115 0.30874157 0.30689222 0.30642214 0.30254043 0.30192951 0.2979683  0.29528742 0.29322962 0.29191068 0.29101837 0.28934566 0.28747197 0.28684527 0.28710569 0.28650042 0.2857347  0.28621467 0.28578837 0.28534151 0.28562332 0.28304912 0.28255317 0.28015678 0.27772778 0.27437413 0.27371432 0.27197125 0.27151967 0.27108401 0.2719681  0.27113881 0.27009983 0.26723082 0.26526606 0.26121543 0.25770065 0.25713923 0.25455901 0.25381636 0.25231638 0.25201189 0.24618162 0.24029706 0.23784221 0.24092559 0.23917296], [ 0.06395002  0.06133332  0.05701422  0.06169816  0.04814831  0.04401018  0.04701301  0.04289887  0.03967376  0.03353908  0.0269833   0.02679269  0.02279376  0.01930695  0.01489433  0.01278227  0.01022345  0.00934782  0.0048026   0.00170427 -0.00118622 -0.00383529 -0.00866447 -0.01132812 -0.01418104 -0.0178108  -0.02063176 -0.02279433 -0.02633266 -0.02815415 -0.03082324 -0.03255489 -0.03400403 -0.03577735 -0.0364984  -0.03786026 -0.03942715 -0.04048605 -0.04195313 -0.04283267 -0.04318712 -0.04391038 -0.04457213 -0.04491429 -0.04499405 -0.03743098 -0.03812943 -0.03932498 -0.04032396 -0.04152738 -0.04319072 -0.04394739 -0.04407721 -0.0445067  -0.04518582 -0.04532623 -0.0463795  -0.04713276 -0.04812052 -0.04925448 -0.04994082 -0.05091939 -0.05175773 -0.05193876 -0.05225048 -0.05255508 -0.05260761 -0.05363454 -0.05463988 -0.05637395 -0.05874345 -0.06014632 -0.06192328 -0.06356829 -0.06570597 -0.06789896 -0.06983415 -0.07203403 -0.07499897 -0.07709863 -0.07942502 -0.08385256 -0.08619047 -0.08726565 -0.08598073 -0.08116293], 20.04, 21.26, False
2023/06/17 21:20:16.266, 557645148, [0.44340395 0.41965008 0.40956387 0.41164405 0.3963294  0.39397361 0.3875706  0.38431214 0.38111008 0.37382219 0.37271255 0.36453525 0.36344997 0.35930481 0.36229232 0.35469728 0.35785577 0.35480658 0.35188694 0.34927432 0.34884913 0.34757719 0.34320568 0.34321565 0.34292495 0.33999266 0.3401843  0.33838175 0.33821003 0.33706676 0.33446051 0.33240374 0.32957248 0.32795633 0.32581858 0.32402989 0.32210047 0.32074103 0.31814399 0.31713194 0.31575204 0.31451754 0.31458924 0.31136331 0.31084829 0.30756687 0.30685379 0.30474845 0.3027459  0.30056211 0.29947894 0.29833668 0.2964548  0.2947402  0.29295423 0.29125897 0.28972072 0.28872999 0.28893277 0.28799413 0.28648914 0.28529313 0.28305119 0.2824128  0.27988531 0.27994341 0.28038854 0.27879195 0.27831584 0.27918576 0.27716212 0.2789987  0.28116781 0.27926428 0.27961292 0.27698472 0.27570684 0.27397261 0.2692309  0.26669792 0.2651376  0.25840685 0.25523226 0.25220138 0.25258443 0.25164081], [ 0.0710205   0.05772947  0.05780531  0.05355878  0.04940368  0.04716729  0.04423916  0.03889321  0.03750379  0.03006474  0.02899761  0.02741843  0.02360531  0.01834476  0.01659147  0.01241968  0.00913853  0.00835354  0.00372839  0.00118427 -0.00084923 -0.00309851 -0.00495878 -0.00843807 -0.01064307 -0.01423955 -0.01655073 -0.01926196 -0.02219695 -0.02514525 -0.02693541 -0.02897548 -0.03148072 -0.03310407 -0.03456657 -0.03463126 -0.03580393 -0.03727239 -0.03837662 -0.039189   -0.04058179 -0.04106828 -0.04179805 -0.04209267 -0.04281554 -0.0391424  -0.04020239 -0.04065706 -0.04161965 -0.04283063 -0.04420679 -0.04540519 -0.04570783 -0.04670536 -0.04777818 -0.04884097 -0.05002727 -0.05030203 -0.05130822 -0.05201162 -0.05291423 -0.05357417 -0.0541345  -0.05448329 -0.05415004 -0.05434085 -0.05467402 -0.05528043 -0.05663231 -0.05853046 -0.06006103 -0.06161113 -0.06269961 -0.06502118 -0.06715788 -0.06932357 -0.07163597 -0.07346097 -0.07638115 -0.0787676  -0.08142681 -0.08574497 -0.08749263 -0.08928704 -0.08776811 -0.08193927], 20.04, 21.26, False
2023/06/17 21:20:16.506, 557645398, [0.45559171 0.41965057 0.42667539 0.40752681 0.39511992 0.39451137 0.38618521 0.3856089  0.37512635 0.37826524 0.37063832 0.36888541 0.36092539 0.36510448 0.3596084  0.35558523 0.35623766 0.35028098 0.35667702 0.35426971 0.35298487 0.35321058 0.34933951 0.34615944 0.3457813  0.34076602 0.33678689 0.33432325 0.33272633 0.33229047 0.33059583 0.32742685 0.32602983 0.32279273 0.32174253 0.31946299 0.31749318 0.31736065 0.31424055 0.31326256 0.31127948 0.3105068  0.31068724 0.30951487 0.30936869 0.30026026 0.2981629  0.29618274 0.29498614 0.29383387 0.29284781 0.2912162  0.29033142 0.28905499 0.28812326 0.28719363 0.28730843 0.2862051  0.28537695 0.28472121 0.28276285 0.28344818 0.28230409 0.28325389 0.28349737 0.28676444 0.28796274 0.28933245 0.29063433 0.29344309 0.29287808 0.29292173 0.29138994 0.28806143 0.28607947 0.28340624 0.27947168 0.27785094 0.27365715 0.26821663 0.26941128 0.26018507 0.25361421 0.24762556 0.24608163 0.24296208], [ 0.05966689  0.05238086  0.05470027  0.05017377  0.04288858  0.0419799   0.04017491  0.03242893  0.03298545  0.03233905  0.02216637  0.02051398  0.01798105  0.01666499  0.0092824   0.00817318  0.00548233  0.00304314 -0.00198053 -0.00440946 -0.00816328 -0.01037565 -0.01169984 -0.01637824 -0.01804506 -0.02066836 -0.02402976 -0.02666379 -0.02949109 -0.03200374 -0.03396662 -0.03568934 -0.03715962 -0.03852025 -0.04008341 -0.0414641  -0.04236473 -0.04374352 -0.044685   -0.0453362  -0.04608261 -0.04676393 -0.04709044 -0.04734007 -0.04835431 -0.03952029 -0.04031829 -0.04116438 -0.04246819 -0.04342649 -0.04422018 -0.04491801 -0.04560795 -0.04638361 -0.04683392 -0.04718729 -0.0481469  -0.04881941 -0.04932681 -0.05023195 -0.05084013 -0.05187926 -0.0526417  -0.05261456 -0.05343302 -0.05402901 -0.05425109 -0.05511811 -0.05711179 -0.05896827 -0.06071047 -0.06259044 -0.0636047  -0.0656221  -0.06771493 -0.06938344 -0.07184363 -0.07346359 -0.07561822 -0.07873062 -0.08076186 -0.08575388 -0.08837925 -0.08836419 -0.08833405 -0.08316272], 20.04, 21.27, False
2023/06/17 21:20:16.762, 557645649, [0.43119955 0.40276724 0.42668171 0.4157418  0.39693246 0.4036033  0.40242706 0.39329905 0.39864615 0.39527414 0.38879548 0.39232067 0.37955565 0.38458621 0.38103492 0.37789751 0.37652872 0.37317497 0.37059615 0.36972563 0.36778079 0.37150237 0.36701937 0.36672771 0.3655444  0.36135626 0.3572433  0.35547922 0.35191297 0.35057627 0.34815096 0.34314352 0.34371903 0.34168322 0.33935853 0.33735172 0.33307817 0.33142267 0.32914234 0.32753015 0.32692675 0.32546898 0.32610446 0.32412148 0.32369316 0.32076097 0.32006369 0.31850068 0.31693122 0.3157318  0.3144963  0.31329083 0.31175885 0.31003132 0.3096184  0.30952518 0.30919544 0.30799007 0.30549342 0.30364057 0.30152294 0.30010205 0.29597327 0.29370399 0.29100585 0.28958209 0.28917614 0.28946201 0.29095881 0.29257151 0.28831754 0.28524485 0.28433534 0.28091009 0.2810405  0.27901236 0.2740052  0.27364433 0.26958308 0.26707811 0.27245266 0.26423422 0.26320618 0.26045038 0.25941734 0.2612168 ], [ 0.05965463  0.05324316  0.05469063  0.05354061  0.0458231   0.05289151  0.04422695  0.04333705  0.04086541  0.03701156  0.02931248  0.02769863  0.02466989  0.0209965   0.01658366  0.01339296  0.01092523  0.00927377  0.00595852  0.00274576  0.00014994 -0.00243379 -0.0049639  -0.00855998 -0.01109273 -0.01444729 -0.01730995 -0.0193305  -0.02253881 -0.02518913 -0.02644905 -0.0287732  -0.03052689 -0.03178678 -0.03339668 -0.03436918 -0.03463218 -0.03582751 -0.0371557  -0.03782297 -0.03802924 -0.03845418 -0.03673256 -0.03422722 -0.03229487 -0.03843635 -0.03924145 -0.04006573 -0.04154618 -0.04266287 -0.04426395 -0.04464877 -0.0448389  -0.04522609 -0.046169   -0.04727878 -0.04771292 -0.04850838 -0.04946098 -0.05037368 -0.05167204 -0.05254333 -0.05313304 -0.05375351 -0.05424943 -0.0546655  -0.05420909 -0.05556901 -0.05648074 -0.05843083 -0.05988869 -0.06230154 -0.06375312 -0.06597422 -0.06791072 -0.06950692 -0.07122996 -0.07329412 -0.07643979 -0.07785766 -0.08207484 -0.08688959 -0.08880177 -0.0893945  -0.08782537 -0.08330028], 20.05, 21.26, False
2023/06/17 21:20:17.018, 557645899, [0.46711759 0.44914975 0.45488984 0.44396812 0.43035532 0.44126399 0.43129075 0.42675278 0.41964661 0.41280441 0.40814596 0.40702153 0.40439679 0.40704476 0.40314292 0.39993228 0.39716814 0.39111343 0.39036406 0.38291199 0.37919965 0.37573784 0.36959038 0.36850853 0.36951723 0.36692868 0.36610557 0.36332978 0.36076252 0.35764251 0.35500488 0.35269195 0.34894359 0.3456122  0.34353658 0.3408069  0.33931073 0.3386004  0.33464659 0.33218101 0.3286309  0.3271788  0.3277139  0.325771   0.32750409 0.29904488 0.29738668 0.29658121 0.29441764 0.29254679 0.29089148 0.29054868 0.29120381 0.29011295 0.28962513 0.28872414 0.28763787 0.28611827 0.28557046 0.2848814  0.28339101 0.28352162 0.28189155 0.28128246 0.27948518 0.27902711 0.27984299 0.27925822 0.27915105 0.2796493  0.2773821  0.27650768 0.27452686 0.2704424  0.27138664 0.26937475 0.26641572 0.26800118 0.26388304 0.26025039 0.26032143 0.25181408 0.24793178 0.2418752  0.24433403 0.24591022], [ 6.91378861e-02  6.49383740e-02  6.94163898e-02  6.36727645e-02  6.05505096e-02  5.80733160e-02  5.61332312e-02  4.64588251e-02  4.14366416e-02  4.06193442e-02  3.61461640e-02  3.22079210e-02  2.84344873e-02  2.63047374e-02  2.41474832e-02  1.93995141e-02  1.56718441e-02  1.41200224e-02  8.69099157e-03  7.07966416e-03  3.11299413e-03  3.71084010e-05 -1.82201592e-03 -5.92725979e-03 -9.21490909e-03 -1.25124971e-02 -1.54085724e-02 -1.75662098e-02 -2.15460517e-02 -2.31326081e-02 -2.57378480e-02 -2.75597053e-02 -2.97651514e-02 -3.15328422e-02 -3.30525664e-02 -3.35199536e-02 -3.46604544e-02 -3.59998370e-02 -3.64746460e-02 -3.71867600e-02 -3.73390429e-02 -3.70684097e-02 -3.71762926e-02 -3.86820030e-02 -3.92370170e-02 -3.12171662e-02 -3.17225483e-02 -3.30486205e-02 -3.42208081e-02 -3.54336040e-02 -3.69723404e-02 -3.74744331e-02 -3.80272353e-02 -3.88833959e-02 -3.95635813e-02 -4.03414364e-02 -4.06954644e-02 -4.16564256e-02 -4.24339741e-02 -4.33270423e-02 -4.42870988e-02 -4.49803118e-02 -4.58850538e-02 -4.66085834e-02 -4.68799132e-02 -4.73953734e-02 -4.80315509e-02 -4.86620250e-02 -4.96763735e-02 -5.15389255e-02 -5.30698441e-02 -5.50358285e-02 -5.69736487e-02 -5.84703242e-02 -6.08662389e-02 -6.21155565e-02 -6.48672901e-02 -6.66599396e-02 -6.93536949e-02 -7.10295736e-02 -7.37235497e-02 -7.77652240e-02 -8.01486687e-02 -7.98726515e-02 -7.88749740e-02 -7.35745286e-02], 20.05, 21.27, False
