time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 02:33:12.232, 662821616, [0.57138432 0.55604319 0.55073821 0.53831094 0.52598392 0.52495221 0.51909586 0.5109714  0.51648143 0.50732654 0.51224633 0.50385731 0.50447778 0.50393904 0.50689411 0.50268704 0.49970155 0.50320495 0.49740101 0.49745788 0.50019157 0.50488855 0.5066436  0.51137062 0.51640207 0.52018485 0.52536875 0.52359928 0.51853431 0.51352045 0.50969385 0.50684341 0.50204186 0.49972315 0.4952493  0.48941516 0.48484745 0.47940924 0.4714287  0.4666328  0.45921776 0.45274865 0.44779057 0.44080919 0.43492669 0.37437057 0.37252138 0.36958536 0.36604338 0.36234005 0.35894414 0.35625808 0.35347852 0.35203194 0.35035022 0.34868898 0.34752297 0.3456848  0.34336356 0.34176514 0.33917413 0.33867665 0.33645251 0.33530692 0.3330917  0.33273509 0.33178191 0.33139216 0.33055464 0.33112936 0.33039506 0.32834596 0.32619668 0.32344371 0.32097149 0.32002169 0.31892756 0.31696654 0.31535889 0.3113347  0.31001406 0.30232883 0.2984655  0.2935076  0.29240277 0.29479678], [ 0.08721493  0.08890941  0.08636819  0.07317454  0.06757758  0.06744959  0.06338727  0.06720534  0.06009398  0.04947874  0.04586429  0.04621948  0.0399644   0.03905362  0.03467381  0.02995923  0.02692765  0.0246434   0.02125576  0.01821635  0.0154495   0.01136674  0.00792931  0.00452776  0.00261456 -0.00151784 -0.00445403 -0.00733121 -0.01107419 -0.0137783  -0.01684657 -0.01917915 -0.02093965 -0.02292295 -0.02454111 -0.02585321 -0.0276027  -0.02893503 -0.03092186 -0.03183897 -0.0328913  -0.03355801 -0.0341666  -0.03538114 -0.03527886 -0.03230746 -0.03347994 -0.03503658 -0.03668089 -0.0376838  -0.03924863 -0.04007744 -0.04030576 -0.04070418 -0.04108284 -0.04144271 -0.04162203 -0.04246284 -0.04271308 -0.04291733 -0.04370664 -0.04456803 -0.04508224 -0.04531634 -0.04548852 -0.04563874 -0.04598805 -0.04699188 -0.04887974 -0.0499101  -0.05204117 -0.05429536 -0.05647529 -0.05800376 -0.06078427 -0.06328306 -0.06651969 -0.07033454 -0.07281945 -0.07656611 -0.08108021 -0.08635237 -0.08999018 -0.09208411 -0.09016498 -0.08621294], 20.95, 21.53, False
2023/06/19 02:33:12.488, 662821866, [0.62964299 0.60992136 0.60465273 0.57217308 0.57760653 0.56940345 0.5674279  0.55767693 0.55540191 0.54751494 0.54961009 0.53409322 0.53009163 0.52827745 0.52087008 0.51339355 0.51086383 0.50674459 0.50583476 0.49797318 0.49844154 0.49839583 0.48878623 0.49082349 0.48399444 0.48213769 0.47986539 0.47610729 0.4737147  0.47042638 0.46791967 0.46553178 0.46027758 0.45697059 0.45456967 0.44867255 0.44544345 0.44370105 0.4393704  0.43611017 0.43230661 0.43071702 0.42706734 0.41911751 0.41620716 0.36795727 0.36535684 0.36271452 0.35987324 0.35803761 0.35633565 0.35678827 0.35846151 0.36214322 0.36542545 0.36960083 0.37266979 0.37490157 0.37586783 0.37691841 0.3763135  0.37614633 0.37396825 0.37161649 0.3677435  0.3664791  0.36484903 0.36408702 0.36430318 0.36294429 0.35986457 0.35579489 0.34867277 0.34095663 0.3351543  0.32829614 0.32473152 0.3194121  0.3132635  0.30902161 0.30129563 0.29438998 0.28709396 0.28168969 0.28168302 0.28101021], [ 0.09794151  0.09351252  0.07365734  0.08010363  0.0748453   0.07065781  0.06671036  0.06310627  0.05969824  0.05389703  0.04865405  0.04801497  0.04079562  0.03907146  0.0346743   0.03113039  0.02874239  0.02594794  0.02210429  0.01874783  0.0155929   0.01211489  0.00845557  0.00550962  0.00195051 -0.00068976 -0.0038773  -0.00661767 -0.01023004 -0.01259891 -0.01549411 -0.01811097 -0.01949185 -0.02182206 -0.02384383 -0.02545739 -0.02690575 -0.02876117 -0.03017412 -0.03115842 -0.03268494 -0.03337466 -0.03351765 -0.03424241 -0.03489106 -0.03339458 -0.0346704  -0.0360082  -0.03695758 -0.03861791 -0.03987806 -0.04005708 -0.04073962 -0.04130612 -0.04158841 -0.04195391 -0.04252805 -0.04323788 -0.04390033 -0.0445266  -0.04511015 -0.04547607 -0.04629492 -0.04695258 -0.04676558 -0.04711383 -0.04766219 -0.04852136 -0.04966837 -0.05206006 -0.0536164  -0.05602991 -0.0578488  -0.06020001 -0.06250468 -0.06496815 -0.06808698 -0.07056365 -0.07431485 -0.07785591 -0.08174975 -0.08867022 -0.09209966 -0.09261569 -0.09113928 -0.08607748], 20.95, 21.53, False
2023/06/19 02:33:12.728, 662822115, [0.65721337 0.62428686 0.61301243 0.60776434 0.58408111 0.57892205 0.5784974  0.56826336 0.55676374 0.54326989 0.53092298 0.51752457 0.5061936  0.50354218 0.493465   0.48961513 0.4837925  0.47797631 0.47320324 0.46687574 0.46324551 0.45737766 0.44843236 0.44585114 0.44200312 0.43821012 0.43384364 0.43047889 0.42584016 0.42387079 0.41850998 0.41613002 0.41119778 0.40731156 0.40649025 0.4014967  0.40035639 0.4000892  0.39669714 0.3963159  0.39584625 0.39807409 0.40316031 0.40649297 0.41086063 0.41524    0.41256335 0.40891372 0.4060116  0.40341978 0.39996743 0.39826175 0.39716039 0.39645588 0.39665898 0.395128   0.3943359  0.39367984 0.39098596 0.38857357 0.38633113 0.38780942 0.38851454 0.38849273 0.38420664 0.37917096 0.37370487 0.36833008 0.36462087 0.36020185 0.35455886 0.35011295 0.3450029  0.34048221 0.338233   0.33394973 0.33137527 0.32834076 0.32320937 0.32177862 0.31971468 0.3120489  0.30328832 0.29936055 0.29886231 0.30148573], [ 0.09347961  0.07427868  0.0696804   0.06626011  0.06757758  0.06800436  0.05589541  0.05900861  0.05426595  0.04716898  0.0444708   0.03860253  0.0380436   0.03464026  0.0313887   0.02759213  0.02334438  0.02257007  0.01722877  0.01586968  0.01059866  0.00889723  0.00512412  0.00209847 -0.00140137 -0.0039966  -0.00752889 -0.01127901 -0.01434165 -0.0163058  -0.01895285 -0.02204084 -0.02324556 -0.02522185 -0.02701252 -0.02838592 -0.02962537 -0.03149544 -0.03272817 -0.03358951 -0.03548295 -0.03598681 -0.03688186 -0.03757796 -0.03841079 -0.03371533 -0.03492592 -0.03591791 -0.0373458  -0.0389436  -0.0402205  -0.04103332 -0.04146422 -0.04199139 -0.04168909 -0.04262304 -0.04320457 -0.04325294 -0.04413278 -0.04481025 -0.04567227 -0.04604832 -0.04678906 -0.0467678  -0.04712866 -0.04769048 -0.04725047 -0.04823551 -0.04954221 -0.05133876 -0.0539108  -0.05607468 -0.05778675 -0.06013925 -0.06222604 -0.06496881 -0.06773735 -0.07171282 -0.0743155  -0.0777772  -0.08304159 -0.08788989 -0.09170608 -0.09411208 -0.09278156 -0.08628014], 20.95, 21.53, False
2023/06/19 02:33:12.984, 662822365, [0.55511927 0.55298938 0.54955696 0.5166345  0.51549553 0.51267012 0.5057422  0.49606353 0.49519232 0.48828613 0.48737537 0.47201466 0.46741616 0.46429808 0.46012968 0.46050981 0.44854246 0.44767799 0.44372047 0.43913047 0.43453292 0.43423048 0.42713599 0.42627765 0.41990799 0.41824038 0.41440275 0.41113305 0.40719821 0.40331038 0.40069626 0.39804758 0.39512398 0.39223336 0.39074174 0.38708204 0.38460959 0.38510474 0.38120028 0.38038231 0.37814123 0.37749451 0.37717519 0.37222651 0.37036552 0.37161789 0.3685636  0.36515576 0.36113166 0.35706769 0.3538818  0.3534844  0.35577797 0.35537382 0.35453892 0.35344838 0.35112391 0.34913565 0.3460561  0.3446114  0.34234635 0.3413873  0.33935565 0.33855595 0.33467378 0.33237182 0.33058646 0.32984366 0.32962768 0.32973357 0.32782598 0.32731982 0.32499417 0.32223883 0.31957521 0.31623167 0.3124422  0.31022236 0.30542207 0.30054819 0.29896102 0.29022079 0.28247904 0.27811282 0.27805585 0.27951523], [ 0.08629332  0.083458    0.08315022  0.07316919  0.06695182  0.06744597  0.066213    0.06061064  0.05867857  0.05265854  0.04896975  0.04499477  0.04131638  0.0395517   0.03379573  0.03253062  0.02783341  0.02517443  0.02125456  0.01662313  0.01302241  0.01048435  0.00832901  0.00317986  0.00059905 -0.00224217 -0.00588813 -0.00940033 -0.01290776 -0.0154292  -0.01792997 -0.02040154 -0.02216193 -0.02451564 -0.02520534 -0.02664178 -0.02812872 -0.02976479 -0.03098919 -0.03250165 -0.03326451 -0.03484503 -0.03532972 -0.03600071 -0.03663876 -0.03462853 -0.03571266 -0.03664225 -0.03819999 -0.0392611  -0.04042514 -0.04095078 -0.04162013 -0.0419196  -0.0424609  -0.04299568 -0.04331165 -0.04411329 -0.04490718 -0.04518008 -0.04577357 -0.0466145  -0.04722479 -0.04756054 -0.04784019 -0.04795895 -0.04827365 -0.04898349 -0.05073223 -0.05252068 -0.05415205 -0.05686033 -0.05890625 -0.06086918 -0.06384086 -0.06596448 -0.06858284 -0.07257509 -0.07483217 -0.07840398 -0.08448094 -0.08866656 -0.09342354 -0.0941814  -0.09232102 -0.08563742], 20.95, 21.53, False
2023/06/19 02:33:13.240, 662822616, [0.56595322 0.54993632 0.54282224 0.52745611 0.5198227  0.50422486 0.51166161 0.50512789 0.49588292 0.48650149 0.48737222 0.47948942 0.47532203 0.47031494 0.47108675 0.46236706 0.45754319 0.45722855 0.45154702 0.44994864 0.44394864 0.4416973  0.4361128  0.43392335 0.43101888 0.42790723 0.42799996 0.42649992 0.42485709 0.4224667  0.41899243 0.41803914 0.41684373 0.4141946  0.41294532 0.41130249 0.4098119  0.40814542 0.405214   0.40462252 0.40275605 0.40132432 0.40169072 0.39718741 0.39554113 0.37254898 0.36948801 0.36744689 0.36515091 0.36296888 0.36011069 0.3591513  0.35889288 0.35737491 0.35678374 0.35555886 0.35394733 0.35384045 0.3524192  0.35113065 0.34881773 0.34808164 0.34683818 0.34522954 0.34150767 0.34035015 0.33855149 0.33700815 0.33811729 0.337999   0.33492108 0.33382644 0.33112622 0.32701866 0.32635482 0.32218161 0.31882507 0.31502886 0.30949781 0.30632735 0.30344754 0.29376548 0.28670257 0.28062915 0.28016199 0.28036266], [ 0.09166428  0.07972456  0.07763269  0.07317454  0.06695502  0.06744959  0.06105559  0.06310487  0.05647407  0.05301836  0.04650539  0.04226609  0.04184122  0.03660489  0.03379672  0.0303676   0.02678156  0.02416911  0.02083211  0.01730785  0.01399363  0.01004566  0.00712762  0.0028156   0.0007166  -0.00244811 -0.00521948 -0.00795038 -0.01148781 -0.01440004 -0.0169861  -0.01962252 -0.02086448 -0.02233663 -0.02454111 -0.0257205  -0.02703419 -0.02848959 -0.0303387  -0.03172245 -0.0324579  -0.03366052 -0.03420693 -0.03550981 -0.03632837 -0.03074957 -0.03269413 -0.03368958 -0.03526315 -0.03676035 -0.03788433 -0.038829   -0.03911608 -0.03929315 -0.0396321  -0.03977507 -0.04053387 -0.04084207 -0.04107471 -0.04134962 -0.04189071 -0.04252874 -0.04344109 -0.04397151 -0.044298   -0.04385361 -0.04376871 -0.04500847 -0.0459551  -0.04718548 -0.04943454 -0.05133196 -0.05383803 -0.05574356 -0.05815828 -0.06103429 -0.06404394 -0.06688676 -0.07034758 -0.0742223  -0.07945252 -0.08484404 -0.08818866 -0.08912517 -0.08842133 -0.08227475], 20.95, 21.53, False
2023/06/19 02:33:13.480, 662822866, [0.56238938 0.53551307 0.53280813 0.51891938 0.50884659 0.52495048 0.50232938 0.5065834  0.49986622 0.49484801 0.48841976 0.4837004  0.47323541 0.46955326 0.46902697 0.46082788 0.45809979 0.45284213 0.45012155 0.44693381 0.44474303 0.44388332 0.43876902 0.43546531 0.43215156 0.42776486 0.42413448 0.42275555 0.41993044 0.41592557 0.41402132 0.41072319 0.40670031 0.40514114 0.40489236 0.40149621 0.39911597 0.39634622 0.39205953 0.38936909 0.38657467 0.38313567 0.38173289 0.37644545 0.37562184 0.36455384 0.36260949 0.36125385 0.35871112 0.35708669 0.35600015 0.35481279 0.3547555  0.35458073 0.35423043 0.35342432 0.35178043 0.35166686 0.35063465 0.35066442 0.34869646 0.34923907 0.34771043 0.34660501 0.34341417 0.34496483 0.34443316 0.34434131 0.3453641  0.34569136 0.34529319 0.34527866 0.3428616  0.34199551 0.33874119 0.33506698 0.33414655 0.3295166  0.32422695 0.32177832 0.31755805 0.30905641 0.30319304 0.29936021 0.29980433 0.30083816], [ 0.09257598  0.08431712  0.08790067  0.07663892  0.06820071  0.0701048   0.06621618  0.06266454  0.05788706  0.05337667  0.04725959  0.04707891  0.04105749  0.0390546   0.0351169   0.0315385   0.0289322   0.02582768  0.02259859  0.01829658  0.01413721  0.01194165  0.00817947  0.00549411  0.00339647 -0.00027613 -0.00262729 -0.00535572 -0.00888339 -0.01159018 -0.01319845 -0.01524806 -0.01748473 -0.01916048 -0.02050002 -0.02140961 -0.02302679 -0.02481141 -0.02619869 -0.02681919 -0.02772597 -0.02882996 -0.03052992 -0.03120448 -0.03203208 -0.03296793 -0.03390598 -0.03501218 -0.03611576 -0.03765156 -0.0393555  -0.03954283 -0.0401811  -0.04071326 -0.04118244 -0.04145871 -0.04221464 -0.04284    -0.04371759 -0.04412172 -0.04511015 -0.0457619  -0.04620451 -0.04631432 -0.04631532 -0.04643242 -0.04625555 -0.04705982 -0.04853386 -0.05021374 -0.05193605 -0.05469252 -0.05626939 -0.0588938  -0.06147212 -0.06433574 -0.06707566 -0.07085089 -0.07369842 -0.07668426 -0.08182295 -0.08712028 -0.09080539 -0.09215103 -0.09011298 -0.08485482], 20.95, 21.53, False
2023/06/19 02:33:13.736, 662823115, [0.58050485 0.53888002 0.53316349 0.52023973 0.51115949 0.50422833 0.50663297 0.49317184 0.48723212 0.48054999 0.48104625 0.47250757 0.46661737 0.46393487 0.46046988 0.45742957 0.45163192 0.44535668 0.44537525 0.44216182 0.43727525 0.43496921 0.4326024  0.42948517 0.42595077 0.42321063 0.41938198 0.41603798 0.41447149 0.41025876 0.40773662 0.40452718 0.40243967 0.40013399 0.39808667 0.39721655 0.39676954 0.39548596 0.39325173 0.39208769 0.38815527 0.38636356 0.38656738 0.38135311 0.38008569 0.3637988  0.3619178  0.35938124 0.35652294 0.35491897 0.35205233 0.35029811 0.35007798 0.35038041 0.34999825 0.34867844 0.34747877 0.34663916 0.34545262 0.34543075 0.34336427 0.3430454  0.34058716 0.33862174 0.33530608 0.33436473 0.33290282 0.33228187 0.333021   0.33287032 0.33036455 0.32842381 0.32662579 0.32413246 0.32169448 0.31947745 0.31665035 0.31480199 0.30985424 0.3040169  0.30350138 0.2933774  0.28582651 0.28407753 0.27840449 0.28273145], [ 0.09256783  0.09810987  0.08238057  0.07247073  0.07724228  0.07065238  0.06571819  0.0647111   0.06190277  0.05584326  0.04865004  0.04866281  0.04214711  0.04101727  0.03730528  0.03332028  0.02874034  0.02742774  0.02259678  0.01889787  0.01482018  0.01207282  0.00860521  0.00574103  0.00306529 -0.00089893 -0.00445576 -0.00778818 -0.01041012 -0.0141859  -0.01618371 -0.01855596 -0.02008151 -0.02244132 -0.02384543 -0.02585427 -0.02659473 -0.02929454 -0.03086296 -0.03174307 -0.03277857 -0.03344769 -0.0347622  -0.03516209 -0.03584137 -0.0340954  -0.03490156 -0.03638253 -0.03810032 -0.03941344 -0.04098991 -0.04146493 -0.04166156 -0.04122536 -0.03886212 -0.03605034 -0.03623698 -0.03810887 -0.03800859 -0.03724778 -0.0386056  -0.03966858 -0.03962782 -0.0429736  -0.04600254 -0.04649091 -0.04751238 -0.04819238 -0.049489   -0.05120599 -0.05347547 -0.05540186 -0.05725993 -0.05892922 -0.06143163 -0.06459558 -0.0669955  -0.07027835 -0.07380137 -0.07690005 -0.08239754 -0.08827905 -0.09129957 -0.09308331 -0.09175712 -0.08506001], 20.95, 21.53, False
2023/06/19 02:33:13.992, 662823365, [0.55678884 0.53250269 0.53131918 0.51399407 0.51663881 0.50602289 0.50071251 0.49606227 0.49449862 0.49367803 0.4847441  0.48416796 0.47697747 0.47860008 0.47039659 0.46668368 0.45810189 0.45696139 0.45131648 0.4516636  0.44375755 0.44242009 0.4350957  0.4291894  0.42610103 0.42125359 0.41696249 0.4146734  0.40892689 0.40764692 0.40403714 0.40067556 0.39836571 0.39561559 0.39219773 0.38889395 0.38639659 0.38465394 0.38207878 0.38068497 0.37883336 0.3764196  0.37514768 0.37038853 0.36935191 0.35962406 0.35746349 0.35617288 0.35515437 0.35341728 0.35208907 0.35066367 0.35021769 0.34949682 0.34808763 0.34647068 0.34352014 0.34202462 0.34069701 0.33875158 0.33654297 0.33579493 0.33404392 0.33342224 0.33051831 0.33005021 0.32950107 0.32984354 0.32890122 0.3293947  0.32671407 0.32539546 0.32299023 0.31927153 0.31670014 0.31254039 0.31113258 0.3084184  0.30267414 0.29746263 0.2950505  0.28807934 0.28132613 0.27678821 0.27601399 0.27779675], [ 0.08903659  0.07886571  0.0736518   0.06555299  0.07182892  0.06744778  0.0587242   0.05651578  0.05205542  0.05301717  0.04757712  0.04499597  0.0410556   0.03636167  0.03269748  0.03074814  0.0274974   0.02434604  0.02099642  0.01783752  0.01365117  0.01004485  0.00765268  0.00366338  0.00082563 -0.00306768 -0.00675755 -0.00921252 -0.01274519 -0.01624175 -0.01831427 -0.02019292 -0.02246238 -0.02370351 -0.02516906 -0.02611629 -0.02781582 -0.02946751 -0.03060081 -0.03174258 -0.03251533 -0.0336455  -0.0344644  -0.03562666 -0.03628997 -0.03478245 -0.03587315 -0.03728674 -0.03874187 -0.03969464 -0.04126603 -0.04161153 -0.04208493 -0.04263538 -0.04277504 -0.04334988 -0.04366592 -0.04411263 -0.04472383 -0.04503798 -0.04572292 -0.0466073  -0.04693223 -0.04721409 -0.04783948 -0.04779655 -0.04815673 -0.04920088 -0.05042347 -0.05225212 -0.05464679 -0.05664432 -0.05844055 -0.06067872 -0.06291504 -0.06602836 -0.06775759 -0.071828   -0.07483152 -0.07844302 -0.08342626 -0.08866571 -0.09129879 -0.09507611 -0.09278255 -0.08750321], 20.95, 21.53, False
2023/06/19 02:33:14.232, 662823616, [0.5532338  0.53719463 0.53280813 0.50677653 0.50478379 0.49375031 0.49640293 0.49461256 0.48524225 0.48889291 0.48157891 0.47342951 0.4674337  0.46656474 0.46388624 0.45588847 0.45303117 0.44998881 0.44490714 0.44109297 0.43943525 0.4382235  0.43259961 0.42674821 0.42398828 0.42048291 0.41623337 0.41274871 0.41083757 0.40613548 0.40355658 0.3993169  0.3964884  0.39432859 0.39136257 0.38824217 0.38728686 0.38602473 0.38395805 0.38291226 0.38017669 0.37839433 0.37662801 0.371644   0.36995792 0.36326706 0.36210132 0.36159817 0.36016047 0.35731494 0.35452134 0.35195573 0.35050753 0.34990923 0.3496564  0.34842883 0.34754617 0.34560681 0.3436719  0.34223735 0.33910507 0.34193644 0.34195802 0.34156806 0.33889854 0.33944318 0.3357822  0.32759904 0.32550978 0.32372728 0.32185277 0.32040577 0.31721009 0.31548893 0.31302327 0.30943374 0.30951329 0.30526216 0.30267353 0.29707056 0.29163263 0.28774738 0.27911309 0.27731509 0.27694712 0.27778313], [ 0.08721764  0.08261333  0.07841075  0.06901705  0.06695662  0.06689581  0.06572137  0.05972777  0.05969824  0.05549034  0.04940981  0.04744336  0.04407475  0.04053804  0.03642908  0.03288932  0.03108332  0.02920978  0.02354244  0.02018802  0.01822067  0.01374412  0.01101374  0.00905542  0.00441872  0.00137834 -0.00090982 -0.00492218 -0.00864742 -0.01231771 -0.01523837 -0.01712348 -0.01888685 -0.0204457  -0.02223638 -0.0232866  -0.02484569 -0.02567788 -0.02788049 -0.0288813  -0.03054697 -0.03141264 -0.03240779 -0.03309328 -0.03366718 -0.02843749 -0.0294191  -0.03081492 -0.03221366 -0.03397667 -0.03710343 -0.03915377 -0.04106025 -0.04172461 -0.04173858 -0.04249034 -0.04311337 -0.04342671 -0.04430805 -0.04466813 -0.04539091 -0.04623163 -0.04644436 -0.04685987 -0.04722317 -0.04695204 -0.04685011 -0.04784314 -0.04942351 -0.05095647 -0.05289368 -0.05532261 -0.05702541 -0.05921446 -0.06149438 -0.0647164  -0.06753053 -0.07090841 -0.07405714 -0.07777649 -0.08280386 -0.08750161 -0.09125542 -0.09407741 -0.09113928 -0.08465241], 20.95, 21.53, False
2023/06/19 02:33:14.488, 662823866, [0.56781192 0.52611801 0.52310562 0.51170951 0.50912401 0.49094578 0.48977331 0.4901483  0.48057172 0.47822479 0.4741852  0.46035091 0.45998345 0.46055663 0.45260311 0.45280923 0.44545512 0.44251934 0.43826949 0.43653941 0.43883812 0.44078063 0.43843079 0.43240022 0.43003912 0.42724994 0.42509774 0.42308273 0.4172736  0.4155126  0.40889099 0.40343664 0.39384963 0.3906282  0.38837816 0.38556406 0.38385241 0.38169666 0.37894578 0.37658895 0.37314813 0.37185924 0.37218764 0.36827764 0.367284   0.36842003 0.36599798 0.36266023 0.35988321 0.35819031 0.35587487 0.35500985 0.35419846 0.35336499 0.35305931 0.35135207 0.34878082 0.34722928 0.3457035  0.3443485  0.34224326 0.34177163 0.3397852  0.33848458 0.33512893 0.33432773 0.33338897 0.33313384 0.33334399 0.33380517 0.33330289 0.33236131 0.32992195 0.32486481 0.3235327  0.32027456 0.3166502  0.31480181 0.31092122 0.30285727 0.30124302 0.29129175 0.28564093 0.28089486 0.28039863 0.28079854], [ 0.08721221  0.07800746  0.08636542  0.06971315  0.07724388  0.07010118  0.06338621  0.06221951  0.05929852  0.05389465  0.04725692  0.04621828  0.04568771  0.03881115  0.03423029  0.0331171   0.02855113  0.02725127  0.02285688  0.0199601   0.01550556  0.01458349  0.0092832   0.00745554  0.0041833   0.00075637 -0.00330307 -0.00545035 -0.00933001 -0.01229896 -0.01394554 -0.01655158 -0.01866264 -0.02003569 -0.02102042 -0.02266142 -0.0233469  -0.02510951 -0.0269696  -0.02781012 -0.0284233  -0.02963373 -0.03043526 -0.03138659 -0.03252111 -0.03338565 -0.03491614 -0.03645132 -0.03747922 -0.03903059 -0.04019838 -0.04064498 -0.04081313 -0.04157345 -0.04194546 -0.04244213 -0.04337874 -0.04378409 -0.04511805 -0.0452651  -0.04586003 -0.04679784 -0.04702954 -0.04735318 -0.04763452 -0.04769117 -0.04788107 -0.04891439 -0.05048684 -0.05206137 -0.0545039  -0.05650622 -0.05841824 -0.06106108 -0.06360324 -0.0660929  -0.06878839 -0.07171347 -0.07457384 -0.07865629 -0.08347534 -0.08904076 -0.09257861 -0.09358088 -0.09232002 -0.08621393], 20.95, 21.53, False
2023/06/19 02:33:14.728, 662824115, [0.57509344 0.55606015 0.54545325 0.54815045 0.52940843 0.52214076 0.52011061 0.51262993 0.50984912 0.50735676 0.49848176 0.49213529 0.48738873 0.48237725 0.47970119 0.47505641 0.47024389 0.4665747  0.46676955 0.45799545 0.45460547 0.45391996 0.44129694 0.44188412 0.4341376  0.42999726 0.42425408 0.42091217 0.41661934 0.41358734 0.4110762  0.40947355 0.4072834  0.40392185 0.40007037 0.3970011  0.39478005 0.39311978 0.39142889 0.3894358  0.38786317 0.38557154 0.38580392 0.38152182 0.38054314 0.37041997 0.36838019 0.36714389 0.3653267  0.36397814 0.36185447 0.36051724 0.35982387 0.35861718 0.35728629 0.35677435 0.35547769 0.35481708 0.35270504 0.35107304 0.34834002 0.34713878 0.34433161 0.34396586 0.34147532 0.34180499 0.3408363  0.34046039 0.34111328 0.34046505 0.33813915 0.33783026 0.33393867 0.33003549 0.3283444  0.3242064  0.32183181 0.31933603 0.31459634 0.30827155 0.30661853 0.29761362 0.29276096 0.28979018 0.28847965 0.29328558], [ 0.09255697  0.08344694  0.07839137  0.07246003  0.07120269  0.07650239  0.06154676  0.06265476  0.05606833  0.05229603  0.04585627  0.04527661  0.03995873  0.03782358  0.03357212  0.03074597  0.02802069  0.02612137  0.02066353  0.01851652  0.01524731  0.01092147  0.00792571  0.00452328  0.0011573  -0.00234956 -0.00609507 -0.00877213 -0.01242401 -0.0141679  -0.01757166 -0.01996396 -0.02130513 -0.02370604 -0.02457763 -0.02647948 -0.02794628 -0.02940776 -0.03090916 -0.03174503 -0.03310032 -0.03433922 -0.03498061 -0.03586206 -0.03629256 -0.0142511  -0.01313006 -0.01228908 -0.01170426 -0.01177025 -0.01129705 -0.01055174 -0.01020549 -0.00963725 -0.00918577 -0.00967947 -0.01053686 -0.01187692 -0.0132635  -0.01481847 -0.01617535 -0.01749997 -0.01849907 -0.01855552 -0.01770386 -0.01695839 -0.01577856 -0.0147019  -0.01546836 -0.01734502 -0.02005411 -0.02418136 -0.02830051 -0.03239204 -0.03598582 -0.03791516 -0.03953437 -0.04209018 -0.04405446 -0.04850384 -0.05391099 -0.06073308 -0.06589174 -0.06861941 -0.06743805 -0.06351801], 20.96, 21.53, False
2023/06/19 02:33:14.984, 662824365, [0.60952964 0.57498662 0.56725082 0.55411807 0.55085083 0.53527079 0.53952564 0.53053253 0.52721477 0.51988607 0.50960804 0.50104224 0.49947    0.49937086 0.49032726 0.48465899 0.48209642 0.47641972 0.47060245 0.46536843 0.46384144 0.45922966 0.45495022 0.45123392 0.44629311 0.44398251 0.43935241 0.43745735 0.4337586  0.4300752  0.42967562 0.4244408  0.42163575 0.41847927 0.41440052 0.41108578 0.41061899 0.40760357 0.40609076 0.40369543 0.40022803 0.39716281 0.39558973 0.39034289 0.38982032 0.37615989 0.37295734 0.36997439 0.36718556 0.36453165 0.36241624 0.3602936  0.35876546 0.35821292 0.35751253 0.35712434 0.35576059 0.35563396 0.35361845 0.35240931 0.3496921  0.34854433 0.34724499 0.34553994 0.34182642 0.34122333 0.33866411 0.338443   0.33706476 0.3363497  0.33451144 0.331377   0.32939173 0.32654354 0.32313361 0.32171452 0.31699516 0.31543923 0.31089479 0.3032405  0.30171078 0.29460286 0.28372474 0.28142588 0.28174474 0.27993933], [ 0.08812029  0.08260228  0.08314745  0.07732236  0.06695022  0.07120278  0.06055423  0.06221672  0.05726642  0.05265735  0.04382372  0.04255007  0.04105372  0.03830986  0.03291834  0.02875969  0.02658931  0.02250876  0.02092402  0.01639747  0.01370588  0.00977546  0.00697485  0.00295957  0.00037858 -0.00338024 -0.00667531 -0.00903879 -0.01217087 -0.01562137 -0.01831544 -0.02024871 -0.02163403 -0.02466066 -0.02530626 -0.02694267 -0.02894614 -0.03025963 -0.0317967  -0.03306587 -0.03338332 -0.03477434 -0.03497883 -0.03560307 -0.03645368 -0.03343531 -0.03491756 -0.03624914 -0.03733663 -0.03884778 -0.03977309 -0.04065694 -0.04082438 -0.04160616 -0.04198775 -0.04226187 -0.04296813 -0.04305886 -0.04393843 -0.04461468 -0.04561755 -0.04651324 -0.04688141 -0.04763975 -0.04733574 -0.04779061 -0.04825934 -0.0490972  -0.05077003 -0.0524907  -0.05406856 -0.05639697 -0.05778853 -0.06004382 -0.06250991 -0.06528079 -0.06802715 -0.07131291 -0.0750399  -0.07781904 -0.08347674 -0.08789244 -0.09083649 -0.09258568 -0.0922713  -0.08601418], 20.96, 21.53, False
