time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 20:37:22.940, 172447325, [0.5430191  0.48663171 0.51594643 0.4777121  0.49300148 0.49331502 0.46437283 0.47261893 0.46282993 0.44978403 0.45178261 0.44012761 0.42962453 0.42073665 0.41281282 0.40831559 0.41136984 0.40304631 0.40138358 0.39597664 0.39041809 0.39123872 0.38386804 0.38299082 0.37774654 0.37626975 0.37174833 0.37003649 0.3666504  0.36353468 0.36174958 0.35678992 0.35572622 0.35264468 0.3486078  0.34523993 0.34341753 0.34302021 0.33990775 0.33844505 0.33558301 0.33333643 0.33362088 0.32882899 0.32899223 0.31903793 0.31741637 0.31592534 0.31405231 0.31220238 0.31095516 0.31037513 0.30939992 0.30855587 0.30848137 0.30813527 0.30687345 0.30668787 0.30695422 0.30757128 0.30709879 0.3068775  0.30530927 0.30393927 0.30001243 0.29956306 0.29802623 0.29735364 0.29944672 0.3002798  0.30035583 0.299917   0.29677495 0.2927584  0.29077705 0.2864479  0.28441591 0.28200148 0.2797093  0.27590058 0.27215762 0.26374394 0.25473264 0.24973665 0.24722972 0.24675229], [ 0.0475243   0.03922145  0.04043318  0.03214377  0.03159382  0.0241412   0.02512821  0.02383897  0.02088331  0.01703356  0.01072245  0.00820741  0.00337187  0.00241025 -0.00149773 -0.00288584 -0.00696577 -0.00954908 -0.01145981 -0.0134283  -0.01760161 -0.02002687 -0.02366101 -0.0251019  -0.02784101 -0.03105008 -0.03307865 -0.03626077 -0.03897908 -0.04052058 -0.04360904 -0.04456956 -0.04701789 -0.04788464 -0.04901056 -0.04908383 -0.05061553 -0.05163718 -0.05345224 -0.05358402 -0.05466145 -0.0551786  -0.05532545 -0.05564582 -0.0557821  -0.0515982  -0.05231891 -0.05350191 -0.05504781 -0.05680358 -0.05805687 -0.0585015  -0.05921761 -0.05919909 -0.05894654 -0.06004362 -0.05957678 -0.05990025 -0.06047138 -0.06052471 -0.06118705 -0.06141441 -0.06169489 -0.06216069 -0.06196449 -0.06226216 -0.06237516 -0.06311892 -0.06449801 -0.06601659 -0.06758386 -0.06906211 -0.071134   -0.07303254 -0.07555667 -0.07773461 -0.07993324 -0.08238117 -0.08589683 -0.08804504 -0.09426821 -0.10096059 -0.1066017  -0.11022191 -0.11064292 -0.10460902], 20.18, 20.73, False
2023/06/28 20:37:23.195, 172447575, [0.47114167 0.4608124  0.45765056 0.42937458 0.43883763 0.42876445 0.42551069 0.43403113 0.42611585 0.42092173 0.41927377 0.40024379 0.39977077 0.39705596 0.39270842 0.38764049 0.38561005 0.38000626 0.37519548 0.37238903 0.37256281 0.37164821 0.36267318 0.36435593 0.35973942 0.35658162 0.35803049 0.35542231 0.35157595 0.35124221 0.35045143 0.34790653 0.34865408 0.34712307 0.34615475 0.34291797 0.34114312 0.34193328 0.3399103  0.33994204 0.33840863 0.33712297 0.3386554  0.33289739 0.33404152 0.32517091 0.32398795 0.32184083 0.31981079 0.31578602 0.31371892 0.31346249 0.31658922 0.31836534 0.31783388 0.31579963 0.31527502 0.31572523 0.31519742 0.3150248  0.31395071 0.31342134 0.31158363 0.31016043 0.30580637 0.30474482 0.30298157 0.30134407 0.30022437 0.29958941 0.29808085 0.29647416 0.29461895 0.29297753 0.29530018 0.29378247 0.2930228  0.29130819 0.28699811 0.28140499 0.28111919 0.26798655 0.26274092 0.25892731 0.25144409 0.25440906], [ 0.03465067  0.0382133   0.03519138  0.02757291  0.02363598  0.02063998  0.02205468  0.02164104  0.02087878  0.01413818  0.01071969  0.00917809  0.00596202  0.00447479 -0.00038832 -0.00139456 -0.00567643 -0.00751224 -0.00970219 -0.00979258 -0.01322446 -0.01580467 -0.01881776 -0.02308294 -0.02795935 -0.03053297 -0.03437022 -0.03618379 -0.03874631 -0.04133836 -0.04409556 -0.0451133  -0.04698369 -0.04860341 -0.04961788 -0.0514066  -0.05181341 -0.05339053 -0.05454778 -0.05471917 -0.05562979 -0.05634252 -0.05660632 -0.05692497 -0.0569754  -0.05238663 -0.05338705 -0.05429317 -0.05548433 -0.05693544 -0.05818667 -0.05919348 -0.05952053 -0.05963252 -0.05977933 -0.0600593  -0.0602695  -0.06045268 -0.06071223 -0.06117836 -0.06195069 -0.06214635 -0.06296271 -0.06302809 -0.0629458  -0.06300802 -0.06310593 -0.06380457 -0.06491981 -0.06623704 -0.06829014 -0.06963599 -0.07117782 -0.07293913 -0.07464112 -0.0775389  -0.07883262 -0.08185751 -0.08511946 -0.08830111 -0.09385526 -0.10020905 -0.1066533  -0.11072568 -0.10956001 -0.10532552], 20.18, 20.73, False
2023/06/28 20:37:23.435, 172447826, [0.48106872 0.45267264 0.45050816 0.43825748 0.43828124 0.42825915 0.42339856 0.42482617 0.41610739 0.4149203  0.40978432 0.40464979 0.39868569 0.39695549 0.39704128 0.39553832 0.39094677 0.38987655 0.38755543 0.38153857 0.38024641 0.37662814 0.37107776 0.36852249 0.36563095 0.36163356 0.36005591 0.35564975 0.35179716 0.34883304 0.34460731 0.3451056  0.34237969 0.3422701  0.34060911 0.33992121 0.33772861 0.33731669 0.33602195 0.33645525 0.33450645 0.33275734 0.33447094 0.32839505 0.32909545 0.32417681 0.32252235 0.32026455 0.31891047 0.31724894 0.31601495 0.31492533 0.31484663 0.31517835 0.31573992 0.31519386 0.31483248 0.31498867 0.31423503 0.31320031 0.31148256 0.31080709 0.30898331 0.30829749 0.3052863  0.30553996 0.30391117 0.30328855 0.30341268 0.30084488 0.29975772 0.29726694 0.29430237 0.292768   0.28997714 0.28833228 0.28775115 0.28638491 0.28525293 0.28022245 0.27582223 0.27114376 0.26404796 0.25688204 0.25806858 0.25703496], [ 0.05552621  0.05123595  0.03861952  0.02837516  0.02363042  0.02635211  0.02261456  0.01574129  0.01759826  0.01373411  0.01331791  0.00756498  0.0068227   0.00550588  0.00125624 -0.00123758 -0.00131258 -0.00383626 -0.00681642 -0.00875263 -0.01211067 -0.01489328 -0.01787328 -0.02019275 -0.02379749 -0.02699801 -0.02900383 -0.03172165 -0.0351523  -0.03916092 -0.04116933 -0.0428169  -0.04441897 -0.04561754 -0.0469148  -0.04666477 -0.04790734 -0.04867431 -0.04965161 -0.04976262 -0.05028059 -0.05056859 -0.0506412  -0.05088868 -0.05022599 -0.045099   -0.04666711 -0.05073282 -0.05440803 -0.05581147 -0.05726778 -0.05852432 -0.05863948 -0.05849075 -0.05846097 -0.05865408 -0.05904937 -0.05936384 -0.05965956 -0.06011637 -0.06058863 -0.06113434 -0.0614552  -0.06162477 -0.06170613 -0.06168342 -0.061623   -0.06232409 -0.06319963 -0.06479009 -0.06666779 -0.06880206 -0.07020145 -0.07187731 -0.07370933 -0.0765401  -0.07885181 -0.08145504 -0.08486139 -0.08754893 -0.09354516 -0.09942038 -0.10624109 -0.10831518 -0.10904417 -0.10169495], 20.19, 20.73, False
2023/06/28 20:37:23.691, 172448075, [0.51005099 0.48862886 0.46897525 0.46308825 0.45245452 0.44817242 0.42722096 0.42482784 0.43103327 0.40696951 0.41665984 0.40519784 0.40173978 0.4053498  0.39918448 0.39845091 0.39364727 0.3878995  0.38575533 0.38087223 0.37753968 0.37702291 0.37125759 0.37093225 0.36888408 0.36532976 0.36259467 0.36052944 0.35648226 0.35460302 0.34975445 0.3473438  0.34467411 0.34318859 0.34140013 0.33992198 0.3382281  0.33948781 0.34094441 0.34174499 0.33984757 0.33880987 0.34052542 0.33582951 0.3363344  0.33240407 0.33036233 0.32855687 0.32645848 0.32453873 0.32313886 0.3224816  0.32135236 0.32112776 0.3201852  0.31928943 0.31921519 0.31866859 0.31780675 0.31762439 0.31701321 0.31789332 0.31648415 0.31640205 0.31232953 0.31197205 0.31116151 0.31087871 0.31174375 0.31131299 0.30932371 0.30889488 0.30514163 0.30123501 0.30051013 0.29520376 0.29559484 0.29034626 0.28658362 0.28533764 0.28026845 0.26970639 0.26373609 0.25783591 0.25531555 0.25592069], [ 0.06138844  0.05934146  0.05429684  0.04339828  0.04930803  0.03842751  0.03876016  0.03310225  0.03247063  0.02769968  0.02106839  0.02049952  0.01690666  0.01118332  0.00998434  0.00643106  0.00277346  0.00190148 -0.00226408 -0.00444064 -0.00687437 -0.00923929 -0.01274289 -0.01589942 -0.01882668 -0.02177945 -0.0249678  -0.02759111 -0.03111055 -0.03353841 -0.0365977  -0.03886285 -0.04112973 -0.04308463 -0.04495354 -0.04606381 -0.04749753 -0.04869995 -0.05072885 -0.05117051 -0.0515621  -0.05275478 -0.05325303 -0.05366397 -0.05404544 -0.05153387 -0.05234475 -0.05318052 -0.05419347 -0.0552846  -0.05646855 -0.05707662 -0.05785436 -0.05779923 -0.05795968 -0.0576179  -0.05805672 -0.05841093 -0.05856481 -0.05869414 -0.0597009  -0.06023693 -0.0603485  -0.06098203 -0.0606451  -0.06085459 -0.06087094 -0.06171744 -0.06250406 -0.06419697 -0.0663483  -0.067722   -0.06943912 -0.07152995 -0.07386878 -0.07622326 -0.07829528 -0.08134448 -0.08450144 -0.08771596 -0.09419853 -0.10019276 -0.10583112 -0.10935488 -0.10853087 -0.10196161], 20.20, 20.73, False
2023/06/28 20:37:23.947, 172448325, [0.524538   0.49594751 0.4881167  0.47366433 0.47380545 0.4606906  0.45601351 0.45775991 0.45264983 0.43946819 0.43967487 0.42991518 0.42414511 0.42281962 0.42056145 0.41661459 0.41680022 0.40909882 0.40871727 0.40448061 0.40292996 0.40164921 0.39687241 0.39379862 0.39273163 0.39067843 0.38820847 0.3859061  0.38503974 0.38443359 0.38295831 0.38130978 0.38157509 0.38681215 0.39014446 0.38693733 0.38483547 0.38331074 0.37768053 0.36781632 0.36407388 0.36112216 0.36028137 0.35521867 0.35499151 0.3388506  0.33708681 0.33395824 0.33185882 0.32951788 0.32691988 0.32440157 0.32335956 0.32144343 0.32075493 0.32106055 0.3198184  0.31881768 0.31626249 0.31493137 0.31273216 0.31225338 0.31046408 0.30860975 0.30573021 0.30596163 0.30530608 0.30557242 0.30587647 0.30763165 0.30887085 0.31208946 0.31049425 0.3073414  0.30576106 0.30014765 0.29583964 0.29218629 0.28944141 0.28297922 0.28251861 0.27321228 0.26401089 0.25701397 0.25454184 0.25284146], [ 0.04964818  0.03418389  0.04474999  0.03508446  0.0283214   0.02984709  0.03431036  0.02432939  0.02562767  0.02510102  0.01811203  0.01885815  0.0146044   0.0106812   0.01071059  0.00726634  0.00373347  0.001907   -0.00400809 -0.00901841 -0.01140868 -0.01549267 -0.02006506 -0.02321448 -0.02622762 -0.02827719 -0.03148028 -0.03347978 -0.03696161 -0.0391066  -0.04164847 -0.04325958 -0.04487199 -0.04671537 -0.0482238  -0.04937262 -0.05019201 -0.05173144 -0.05299754 -0.05356148 -0.05456542 -0.05461781 -0.0553199  -0.05572415 -0.0558149  -0.0531563  -0.0535796  -0.05401357 -0.05475205 -0.05479549 -0.0548189  -0.055358   -0.05598212 -0.0562206  -0.05603232 -0.05582597 -0.05562546 -0.05533885 -0.05578884 -0.05562041 -0.05635225 -0.05730481 -0.05779458 -0.05836958 -0.05878539 -0.05930591 -0.05878854 -0.05927249 -0.06070723 -0.06205268 -0.06340762 -0.06519557 -0.06664897 -0.06860361 -0.07147838 -0.07370066 -0.07677378 -0.07977561 -0.08439472 -0.08788496 -0.09286972 -0.09979724 -0.10578953 -0.10978832 -0.10914171 -0.10286249], 20.19, 20.73, False
2023/06/28 20:37:24.187, 172448575, [0.50783652 0.4759657  0.47712059 0.47115804 0.45869734 0.44623858 0.43275716 0.43894597 0.43079185 0.43043923 0.42932111 0.4161223  0.42605293 0.41802079 0.41170944 0.41298102 0.41050131 0.40247493 0.4026606  0.39643432 0.39416763 0.39432313 0.38667345 0.3841169  0.38160258 0.37887142 0.37518913 0.37217909 0.37000728 0.36732729 0.36294109 0.36297601 0.36042044 0.35842928 0.35630958 0.35402375 0.3524625  0.35288176 0.35022506 0.34947943 0.34820756 0.34562965 0.34743874 0.34170281 0.34238667 0.33741492 0.3350681  0.33348752 0.33157949 0.3293561  0.32765257 0.32645627 0.3258401  0.32513707 0.3247438  0.32389796 0.32356281 0.32218421 0.32060325 0.31957341 0.31793288 0.31677144 0.31466739 0.31256941 0.31009052 0.30970736 0.30790433 0.30850301 0.30773495 0.30706895 0.30545271 0.30352261 0.30127459 0.29670698 0.29363875 0.29108101 0.28747    0.2847714  0.28179869 0.27865198 0.27627164 0.26850236 0.26020464 0.25620596 0.25574322 0.25263013], [ 0.03682829  0.02815525  0.03951781  0.02299685  0.02577696  0.0282534   0.0237417   0.02482789  0.01701325  0.01324414  0.0114291   0.00949251  0.0065364   0.00320107  0.00130407 -0.00282842 -0.0068916  -0.00897736 -0.01197683 -0.01338689 -0.01791365 -0.01948471 -0.02037832 -0.02397113 -0.02645147 -0.02965594 -0.03325898 -0.03640174 -0.0390284  -0.04170639 -0.04402789 -0.04560506 -0.0479596  -0.0495886  -0.05021967 -0.05165307 -0.05283357 -0.05330877 -0.05489602 -0.05557962 -0.05628685 -0.05671142 -0.05669041 -0.05696909 -0.05739785 -0.04999069 -0.05115819 -0.05188213 -0.05341115 -0.05461796 -0.05652963 -0.05662409 -0.05744968 -0.05735615 -0.05746854 -0.05766484 -0.05760862 -0.05778412 -0.05820445 -0.05874086 -0.05946998 -0.05981474 -0.06020683 -0.06099101 -0.06095838 -0.06054522 -0.06061624 -0.06178147 -0.06281015 -0.06407804 -0.06585509 -0.0682141  -0.06988241 -0.07149124 -0.07377536 -0.07640863 -0.07802072 -0.08116482 -0.08408335 -0.08784407 -0.0945066  -0.10056551 -0.10629071 -0.11028998 -0.10956247 -0.10565197], 20.19, 20.73, False
2023/06/28 20:37:24.443, 172448826, [0.52014821 0.49594702 0.4927342  0.46247337 0.45550475 0.45560888 0.46055424 0.45281733 0.44228952 0.45061533 0.43387656 0.43395062 0.42922522 0.41994872 0.41796286 0.41332464 0.40924949 0.4085795  0.40898694 0.40194976 0.4054469  0.39836729 0.3952879  0.3936363  0.38693835 0.38655656 0.38424637 0.38124417 0.37807834 0.37608171 0.37218965 0.37076933 0.36876149 0.36825842 0.36641271 0.3643355  0.36246073 0.36283863 0.35972406 0.35873098 0.35917984 0.36077228 0.36563222 0.36111818 0.361282   0.33598443 0.33420319 0.33180074 0.32963706 0.32739339 0.32612752 0.32461112 0.32405649 0.32393074 0.32321895 0.3218331  0.32118897 0.32009866 0.31847131 0.31823686 0.31577783 0.31539391 0.31322498 0.31232646 0.30921742 0.31048773 0.30751881 0.3081043  0.30839479 0.30758724 0.30663949 0.30550071 0.3024571  0.29885722 0.29858134 0.29627783 0.29474927 0.29156235 0.2880138  0.28258629 0.2829691  0.2701685  0.26459911 0.26081009 0.2578183  0.26139   ], [ 0.04271605  0.04928045  0.04132236  0.02382243  0.03952755  0.03048817  0.02262186  0.02264323  0.02370349  0.01623343  0.01291005  0.00917966  0.00769239  0.00267454  0.0024232  -0.00244216 -0.00314549 -0.00674274 -0.0080229  -0.01277301 -0.01613544 -0.0182565  -0.02105594 -0.02347552 -0.02679549 -0.02998235 -0.03325656 -0.03604402 -0.03825101 -0.04134433 -0.04337608 -0.04521004 -0.04707636 -0.04845307 -0.05017906 -0.05091095 -0.05121302 -0.05278893 -0.05423421 -0.05471128 -0.05465423 -0.0538551  -0.05303811 -0.05368288 -0.05409159 -0.04865606 -0.04963664 -0.05074262 -0.0520577  -0.05353425 -0.05451211 -0.05515115 -0.0556303  -0.0554231  -0.05514644 -0.05557795 -0.05619458 -0.05628196 -0.05682815 -0.05716565 -0.05802106 -0.05847004 -0.05883404 -0.05929353 -0.05956225 -0.05953577 -0.05946481 -0.06057821 -0.06145876 -0.06321122 -0.06493373 -0.06666501 -0.06783883 -0.06987944 -0.07244422 -0.07437144 -0.07714145 -0.07976706 -0.08278242 -0.08624317 -0.09131175 -0.09785858 -0.1045568  -0.10743769 -0.10630254 -0.10130345], 20.18, 20.73, False
2023/06/28 20:37:24.699, 172449075, [0.48944037 0.46735222 0.46967484 0.44071057 0.43691596 0.41961188 0.4233987  0.41992288 0.40525273 0.40818844 0.40276212 0.39393547 0.38918818 0.38914942 0.38668729 0.38595448 0.37677767 0.37749173 0.37617641 0.37399707 0.37318475 0.37319417 0.36599876 0.36611761 0.36238317 0.36273234 0.36196198 0.35802274 0.35737812 0.35323226 0.35163332 0.34902233 0.34643541 0.3456088  0.34314022 0.3406633  0.33871953 0.33900928 0.33984094 0.34330382 0.34339258 0.34364583 0.34239528 0.33507619 0.33581505 0.32557326 0.32331147 0.32029839 0.31950226 0.31874311 0.31812582 0.31720026 0.31719032 0.31786707 0.31746922 0.3166788  0.31651638 0.3166052  0.31538308 0.31439848 0.31279223 0.31130436 0.30959621 0.30924544 0.30557785 0.3060322  0.30477506 0.30414915 0.3051787  0.30339418 0.30121706 0.30034944 0.29732126 0.29402788 0.29334236 0.28884635 0.28803258 0.28567645 0.28490306 0.28022593 0.27584597 0.26545934 0.25862387 0.25594007 0.25144221 0.24934261], [ 0.06244018  0.04619839  0.04739229  0.0412264   0.03369449  0.03520955  0.02679358  0.02432069  0.01893424  0.01532942  0.01106767  0.01172806  0.00537927  0.00526084  0.00105599 -0.00223078 -0.00369585 -0.00568938 -0.01032162 -0.01047299 -0.01432693 -0.0178071  -0.01887279 -0.02247245 -0.02506868 -0.0272947  -0.03146862 -0.03372121 -0.0365657  -0.03923508 -0.04213008 -0.04378693 -0.04572087 -0.04751322 -0.04889921 -0.04957243 -0.05100269 -0.05212353 -0.05324691 -0.05496723 -0.05523573 -0.05586748 -0.0563342  -0.05661755 -0.05628145 -0.05168846 -0.05261184 -0.05363241 -0.05494215 -0.05641753 -0.0575712  -0.05855325 -0.05828705 -0.05877343 -0.05865357 -0.05907505 -0.05905661 -0.05918936 -0.0596652  -0.06020731 -0.06077469 -0.06152198 -0.06155154 -0.06226913 -0.06217291 -0.06226187 -0.06243919 -0.06311262 -0.06442325 -0.06602872 -0.06776706 -0.06923788 -0.07150065 -0.07306171 -0.07535487 -0.07796053 -0.08011872 -0.08255325 -0.08616365 -0.08865103 -0.09409565 -0.10053226 -0.10586847 -0.10945112 -0.11032887 -0.10247981], 20.20, 20.73, False
2023/06/28 20:37:24.939, 172449325, [0.48265945 0.47467004 0.45688728 0.44542059 0.43964328 0.41582539 0.4178697  0.43157514 0.41691373 0.41685171 0.41617202 0.40410065 0.39588434 0.39850052 0.39445008 0.38617098 0.38337999 0.38295891 0.38197873 0.37489274 0.37545544 0.37297728 0.36932363 0.36819097 0.36724925 0.36518143 0.36398656 0.36230261 0.3607254  0.35711567 0.35738535 0.35229777 0.35103656 0.34912537 0.34813156 0.34583912 0.34498122 0.34512397 0.34295228 0.3428038  0.34116826 0.33944861 0.33967411 0.33458163 0.33451179 0.32641022 0.32447423 0.32241654 0.32139639 0.31893406 0.31708714 0.31564336 0.31589569 0.31673518 0.31827478 0.31908872 0.32080532 0.32227706 0.32220636 0.32338053 0.32246713 0.32230587 0.32103095 0.3205277  0.32011801 0.3215489  0.3213805  0.32154271 0.32117512 0.32020281 0.31882293 0.31840344 0.31569621 0.31355457 0.31238816 0.30992974 0.30829221 0.30344885 0.29993312 0.29282318 0.29017741 0.27982681 0.27148689 0.26799439 0.26756169 0.26644078], [ 5.66171793e-02  5.62837139e-02  4.65505099e-02  3.67057972e-02  3.69755015e-02  3.11251318e-02  3.18186175e-02  2.97202202e-02  2.56389875e-02  1.53434257e-02  1.32678940e-02  1.01347584e-02  6.54375054e-03  3.97662603e-03 -9.15857055e-05 -3.04303495e-03 -5.80240683e-03 -8.77819345e-03 -8.98804636e-03 -1.26064325e-02 -1.67899225e-02 -1.94530477e-02 -2.22976127e-02 -2.49808155e-02 -2.76032739e-02 -3.04994987e-02 -3.36397415e-02 -3.53908079e-02 -3.82016887e-02 -4.00432105e-02 -4.26631762e-02 -4.44198872e-02 -4.61506517e-02 -4.77340202e-02 -4.88218505e-02 -5.00706937e-02 -5.11569784e-02 -5.26593506e-02 -5.38819447e-02 -5.47809452e-02 -5.39849900e-02 -5.38540730e-02 -5.31848380e-02 -5.25427559e-02 -5.32301296e-02 -5.26648534e-02 -5.36118800e-02 -5.45173451e-02 -5.56077351e-02 -5.73026068e-02 -5.83097852e-02 -5.89390048e-02 -5.90861329e-02 -5.91476476e-02 -5.93857322e-02 -5.92599520e-02 -5.97766965e-02 -5.99121635e-02 -6.04358787e-02 -6.03874887e-02 -6.07684368e-02 -6.12715246e-02 -6.12437931e-02 -6.10587525e-02 -6.07787399e-02 -6.10294247e-02 -6.13351336e-02 -6.21399179e-02 -6.33053813e-02 -6.47921843e-02 -6.64711809e-02 -6.86743292e-02 -6.95807670e-02 -7.16714157e-02 -7.42180214e-02 -7.62561295e-02 -7.92804574e-02 -8.16751373e-02 -8.48064286e-02 -8.77579051e-02 -9.40614692e-02 -1.00169035e-01 -1.05858977e-01 -1.09441920e-01 -1.10317763e-01 -1.03116262e-01], 20.18, 20.73, False
2023/06/28 20:37:25.195, 172449575, [0.51794065 0.47726984 0.50200104 0.48734953 0.46042142 0.46068922 0.45394352 0.45438128 0.45064507 0.42707768 0.42710347 0.42445754 0.4112443  0.41150745 0.40215878 0.39478275 0.39634435 0.38596336 0.3847358  0.38061609 0.38065298 0.37624879 0.37143553 0.36641703 0.3670988  0.36682949 0.3641162  0.3605208  0.35793295 0.35670131 0.35322099 0.34977361 0.34803416 0.34569909 0.34425294 0.34052145 0.33886944 0.33752534 0.33291872 0.33079918 0.32977162 0.33060776 0.33486526 0.33392531 0.33565642 0.32918025 0.32745949 0.32510392 0.32305663 0.31974133 0.31760941 0.31587272 0.3145655  0.31416037 0.31430961 0.31490184 0.31414212 0.31378654 0.31289825 0.31240626 0.31097833 0.3094551  0.30784153 0.30691402 0.3038291  0.30385594 0.30245042 0.30181802 0.30344197 0.30503481 0.30349376 0.302278   0.29943323 0.29749419 0.2965315  0.29258593 0.29298579 0.28918506 0.28558674 0.28061509 0.27929602 0.26793013 0.25911873 0.25487444 0.25281982 0.25244819], [ 0.0624891   0.04021904  0.04043318  0.03750128  0.02833251  0.04032622  0.03877964  0.04020855  0.04111812  0.03098587  0.02735991  0.02985187  0.02557333  0.02132508  0.01512406  0.00942236  0.00121733 -0.00412783 -0.00758667 -0.01172876 -0.0143178  -0.01796968 -0.02161783 -0.02410609 -0.02702451 -0.02985165 -0.03304791 -0.0351943  -0.0384846  -0.04101175 -0.0429459  -0.04514227 -0.04651701 -0.04766012 -0.04860596 -0.04926163 -0.05020185 -0.05153662 -0.05299385 -0.05350977 -0.05406025 -0.05498714 -0.05535339 -0.05539987 -0.05560259 -0.05082355 -0.05155731 -0.05266841 -0.05388884 -0.0557609  -0.05662177 -0.05736435 -0.0579552  -0.0580395  -0.05837083 -0.05839155 -0.05864147 -0.05908638 -0.0594206  -0.05987309 -0.0604354  -0.06069493 -0.06120429 -0.06150994 -0.06139377 -0.06173061 -0.0617747  -0.06242908 -0.06389324 -0.0649664  -0.06673439 -0.06807197 -0.07002789 -0.07231331 -0.07411138 -0.07663412 -0.07888339 -0.08156208 -0.08522284 -0.08822622 -0.09367358 -0.10093067 -0.10670065 -0.11034984 -0.1097523  -0.10370118], 20.18, 20.73, False
2023/06/28 20:37:25.435, 172449826, [0.45815043 0.45267264 0.4523027  0.43581559 0.43474611 0.41649886 0.42722082 0.41595196 0.41175956 0.40260157 0.4111872  0.38804286 0.38628715 0.38245397 0.38166509 0.37511739 0.37453793 0.37156274 0.36594824 0.36420906 0.36142538 0.36248604 0.35379911 0.35170666 0.35150392 0.34748221 0.34485254 0.34358828 0.34123525 0.3412918  0.33809453 0.33605839 0.33400838 0.33342702 0.33546997 0.33925049 0.33823092 0.33908253 0.33719027 0.3369521  0.33763006 0.33508495 0.33746783 0.33229771 0.33315458 0.31691066 0.3153372  0.31342266 0.31218242 0.30922514 0.30721374 0.30586883 0.30594231 0.30615479 0.30606589 0.30540304 0.30530772 0.30553693 0.30493486 0.30449421 0.30329088 0.30269131 0.30131601 0.30033061 0.29705332 0.29681101 0.2952996  0.29508522 0.29546338 0.29458905 0.29376249 0.29280348 0.28979249 0.28725729 0.2854631  0.28173084 0.2808416  0.2752303  0.27135754 0.26610126 0.26404025 0.2545231  0.24719678 0.24447048 0.24645529 0.24413378], [ 0.06835132  0.05430972  0.04820402  0.04875969  0.04278319  0.03682789  0.0387699   0.03750897  0.03292052  0.02758694  0.0229075   0.01983846  0.01922201  0.01535144  0.01327323  0.01002459  0.00639496  0.00675471  0.00248437 -0.00124895 -0.00389019 -0.0074695  -0.01069931 -0.01426418 -0.01662369 -0.02090926 -0.023557   -0.0260696  -0.02934553 -0.0321442  -0.03449055 -0.03776015 -0.03904855 -0.04108085 -0.04238149 -0.04379002 -0.04623264 -0.04701371 -0.04832869 -0.04923856 -0.05062901 -0.05111373 -0.05140175 -0.05229853 -0.05223824 -0.04401245 -0.04500389 -0.04581043 -0.04736588 -0.0482061  -0.04981187 -0.05028267 -0.05078331 -0.05068774 -0.05103009 -0.05153231 -0.05193137 -0.05206091 -0.05267469 -0.05293289 -0.05339578 -0.05423889 -0.05436945 -0.05450791 -0.05445625 -0.05464907 -0.05436378 -0.05461497 -0.05639555 -0.05766095 -0.05957282 -0.06177453 -0.06339459 -0.06561408 -0.06747954 -0.0704751  -0.07182    -0.07479288 -0.07894138 -0.08092903 -0.08697308 -0.09437411 -0.09970201 -0.10345802 -0.10351832 -0.09851433], 20.19, 20.73, False
2023/06/28 20:37:25.691, 172450075, [0.49780647 0.50325328 0.47998132 0.46961708 0.45955753 0.45637293 0.44974606 0.4404915  0.4321662  0.4323823  0.4200922  0.41579479 0.41575783 0.40907981 0.40475108 0.40310458 0.39544527 0.39263535 0.39284165 0.38612664 0.38482353 0.38528207 0.3773793  0.37993758 0.37775293 0.37476495 0.37251675 0.37063186 0.36788103 0.36564154 0.36423227 0.36138147 0.35909088 0.35759035 0.35495856 0.35184487 0.3504674  0.35070289 0.34736778 0.34623557 0.34375572 0.34207291 0.34403417 0.33821749 0.33857432 0.33362522 0.33117144 0.33004594 0.32879112 0.32624935 0.32495433 0.32396361 0.32337657 0.32184915 0.32148622 0.3202365  0.31897494 0.31846365 0.3165346  0.31618609 0.31381053 0.31226595 0.31030142 0.31115116 0.30934775 0.31012715 0.30879331 0.30914139 0.30918488 0.30819403 0.30708079 0.30538683 0.3038676  0.30198518 0.29914509 0.29687588 0.29345182 0.29071402 0.28874328 0.28336855 0.28211875 0.27516602 0.26382675 0.26148567 0.26057082 0.25546797], [ 0.06351913  0.04621787  0.04131275  0.04124452  0.0322944   0.03111264  0.02205224  0.02333273  0.01939293  0.01453719  0.01071832  0.00820271  0.0062493   0.00163818 -0.00058255 -0.00409856 -0.00655544 -0.00780916 -0.0095255  -0.01316271 -0.01563442 -0.01794514 -0.02094034 -0.02360182 -0.02761001 -0.02942558 -0.03216122 -0.03499967 -0.03829899 -0.04077236 -0.04394123 -0.04484912 -0.04687734 -0.04909711 -0.04960782 -0.05144483 -0.05240714 -0.05330819 -0.05477105 -0.05527682 -0.05655351 -0.05685365 -0.05726312 -0.05755857 -0.05787242 -0.05299342 -0.05382673 -0.05502752 -0.05615207 -0.05692988 -0.05826942 -0.05876045 -0.05940565 -0.05901522 -0.05921179 -0.05939681 -0.05951129 -0.06014109 -0.06021039 -0.06025327 -0.06087128 -0.06104255 -0.06218329 -0.06221765 -0.06176132 -0.06215178 -0.06226105 -0.06265266 -0.06394356 -0.06509365 -0.06723843 -0.0691414  -0.07096549 -0.07273733 -0.07461696 -0.07726801 -0.07901274 -0.08226248 -0.08605559 -0.08801563 -0.09372775 -0.10052731 -0.10541179 -0.10994742 -0.10980466 -0.10480777], 20.18, 20.74, False
