time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 22:26:52.797, 129639856, [1.00154665 1.00317909 0.99116616 0.96474932 0.97000915 0.94091872 0.95172317 0.93336741 0.9276723  0.92028605 0.90835911 0.8973041  0.89350033 0.88517212 0.88238225 0.87178245 0.86703988 0.85644797 0.85269237 0.84695864 0.84122984 0.83521386 0.82868419 0.82488374 0.81860719 0.81499905 0.80833056 0.80481233 0.80042105 0.79515932 0.79042413 0.7848764  0.78031848 0.77573727 0.77056072 0.76532086 0.76060709 0.75711732 0.75171207 0.74663197 0.74259984 0.73778039 0.73510236 0.72879888 0.72473403 0.72276801 0.71640118 0.70939309 0.70373515 0.69890313 0.6946947  0.69043425 0.68707634 0.68451391 0.68092606 0.67841019 0.67459729 0.67131387 0.6673668  0.66500264 0.66278809 0.65996079 0.65452035 0.65010788 0.64478868 0.64091115 0.63875974 0.63684275 0.63556795 0.63424608 0.63068472 0.62797795 0.62328142 0.61741646 0.61435508 0.60818149 0.60379211 0.59819051 0.59157631 0.58450886 0.57973788 0.56745775 0.56106845 0.55430516 0.5523862  0.553839  ], [ 0.20495362  0.20080849  0.20293141  0.19281756  0.18822871  0.18515653  0.1735464   0.16765201  0.16674275  0.15539959  0.14792541  0.14519928  0.13758166  0.13131081  0.12457958  0.11897421  0.11349901  0.10779046  0.10073549  0.0955458   0.08835302  0.08289915  0.07780722  0.07061644  0.06484167  0.05912658  0.05350545  0.04764337  0.04250762  0.0377832   0.03391767  0.02998534  0.02623618  0.02277176  0.01974265  0.01720528  0.01478268  0.0117947   0.00898608  0.00738283  0.00561744  0.00463074  0.00320692  0.00216771  0.0012276   0.02732988  0.02475749  0.02236586  0.01947822  0.01750245  0.01501531  0.01368174  0.01255589  0.01148464  0.01074847  0.01003349  0.00910322  0.00846364  0.00770813  0.00678982  0.00612276  0.00589188  0.00603905  0.00668671  0.00804275  0.00863279  0.00883842  0.00708798  0.00452817  0.00129373 -0.00225587 -0.00524938 -0.00838955 -0.01160386 -0.01439233 -0.01808457 -0.02218625 -0.02658631 -0.03282502 -0.03665948 -0.04414855 -0.05070088 -0.05311967 -0.05460367 -0.05235435 -0.04457844], 22.02, 24.61, False
2023/06/12 22:26:53.053, 129640105, [1.02916916 1.01615493 1.01060512 0.978269   0.98386751 0.97404268 0.97137906 0.96035701 0.95179982 0.94260894 0.93368682 0.91639007 0.91965597 0.90983637 0.90513807 0.89532912 0.8864631  0.87589854 0.87133439 0.86625403 0.85792611 0.85181705 0.84335538 0.83896138 0.83035688 0.82663005 0.82022746 0.81461553 0.80804696 0.80190968 0.79680202 0.79090431 0.78554487 0.78231133 0.77698953 0.77218311 0.76746831 0.76214665 0.75667068 0.75235287 0.74650721 0.74213868 0.73865389 0.73164805 0.72871069 0.73157121 0.72718002 0.72318381 0.71852941 0.7141496  0.71011715 0.70613417 0.70329457 0.69984274 0.69594299 0.6922734  0.68868848 0.68548233 0.6815909  0.6793688  0.67571981 0.6724096  0.66894106 0.66514549 0.66063917 0.65747234 0.65372689 0.6528566  0.65078587 0.64896573 0.64655964 0.64257153 0.63760109 0.63209413 0.62692206 0.6218601  0.61642744 0.61062307 0.60336899 0.59381333 0.58944191 0.57800607 0.56947714 0.56413278 0.56143213 0.56215714], [ 0.1743207   0.17872109  0.17686378  0.16630031  0.16596181  0.16215067  0.15625696  0.15241202  0.14636179  0.14106948  0.13349453  0.12783387  0.11888727  0.11636     0.10952153  0.10311305  0.09891239  0.09497345  0.0888663   0.08356889  0.07761144  0.07173783  0.0671991   0.06000791  0.05520812  0.04971741  0.04412732  0.04001791  0.03364777  0.03017435  0.0262663   0.02317806  0.02015484  0.01612648  0.01345461  0.01122861  0.00830636  0.00627568  0.0040511   0.00242643  0.00057582 -0.00051657 -0.00180927 -0.00354851 -0.00446724 -0.00033752 -0.00209956 -0.00370917 -0.00558926 -0.00746011 -0.00927663 -0.01027386 -0.01100866 -0.01174617 -0.01247246 -0.01306383 -0.01405633 -0.01504781 -0.01591081 -0.01669494 -0.01782279 -0.01871932 -0.01844497 -0.01888478 -0.01847189 -0.01837589 -0.01840275 -0.02024932 -0.02251102 -0.02575063 -0.02917295 -0.03318331 -0.03611844 -0.03913545 -0.04250424 -0.04591651 -0.05049929 -0.05536782 -0.06043398 -0.0658135  -0.07175635 -0.07791529 -0.08079107 -0.08181529 -0.07808586 -0.07251551], 22.03, 24.62, False
2023/06/12 22:26:53.293, 129640355, [1.0089907  0.99296393 0.97057901 0.97111147 0.96096524 0.94871496 0.94509786 0.94010219 0.9252528  0.92314382 0.91538536 0.90214258 0.89375958 0.88561749 0.88238357 0.86913023 0.86375284 0.85692641 0.85240371 0.84790722 0.84147354 0.8390538  0.83229926 0.82631691 0.82325357 0.81882174 0.81424243 0.80936201 0.80356717 0.79938612 0.79447639 0.78865042 0.78426416 0.77897292 0.77554931 0.77345581 0.77023229 0.76962056 0.76847267 0.76472348 0.75649989 0.74667863 0.74255307 0.73589285 0.73230644 0.72421974 0.71897034 0.71352655 0.70878904 0.70443284 0.69995472 0.6961399  0.69302453 0.69013122 0.68677736 0.68338715 0.68050497 0.67747502 0.67411007 0.67207909 0.66874412 0.66539221 0.66221503 0.65937849 0.65608026 0.65417307 0.65072218 0.64895784 0.64664043 0.64444355 0.64073488 0.63724323 0.63297833 0.62848714 0.62297711 0.6178742  0.61296296 0.60551088 0.59767596 0.58898793 0.58317931 0.57282157 0.5636002  0.55965308 0.55690745 0.55552887], [ 0.18568932  0.1823329   0.17935479  0.17222083  0.1692983   0.16420163  0.16067112  0.15667042  0.15292144  0.14198918  0.13856267  0.13227723  0.12495764  0.12203681  0.11498237  0.10809381  0.10273908  0.09860685  0.09242529  0.08807116  0.08280505  0.07621313  0.07065018  0.06514684  0.05873462  0.05376393  0.04891684  0.04457226  0.04020842  0.03570201  0.03174629  0.02785182  0.02416961  0.02120378  0.01872912  0.01633247  0.01358418  0.0104183   0.00820345  0.0067894   0.00478545  0.00312748  0.00215958  0.00039631 -0.00056041 -0.00027794 -0.00183646 -0.00306359 -0.0052383  -0.00701934 -0.00861354 -0.00975468 -0.01085241 -0.01141124 -0.01219139 -0.01273463 -0.01346933 -0.01428938 -0.01514738 -0.01618935 -0.01757848 -0.01829909 -0.01876815 -0.01891997 -0.01881244 -0.01837527 -0.01843154 -0.01969923 -0.02226545 -0.02554732 -0.02878534 -0.03230302 -0.03488742 -0.03847211 -0.0419296  -0.04622386 -0.05035508 -0.0548529  -0.06033559 -0.0646552  -0.07076267 -0.0767599  -0.07989902 -0.08128723 -0.07646439 -0.07187695], 22.02, 24.62, False
2023/06/12 22:26:53.549, 129640605, [1.00046295 0.98736535 0.98451528 0.97827278 0.9711648  0.96618902 0.94815732 0.94235232 0.9321099  0.92927674 0.91891638 0.90754538 0.89906301 0.89898308 0.8884808  0.88127095 0.87500873 0.86520968 0.86413113 0.85501216 0.84707579 0.84346328 0.83396374 0.83211503 0.82605668 0.81809675 0.81477262 0.80907944 0.80350328 0.79844256 0.79245572 0.78797701 0.78431856 0.7800361  0.77478333 0.76981955 0.76539439 0.7614865  0.7567113  0.75200747 0.74738418 0.74259734 0.7402785  0.73214596 0.72813539 0.71851076 0.71386773 0.70890574 0.70441871 0.6992721  0.6945582  0.69054734 0.68747887 0.68392062 0.68038209 0.67706412 0.67264097 0.66944307 0.6660338  0.66294887 0.65907599 0.65606478 0.65098481 0.64810724 0.64364016 0.64099126 0.63814302 0.63609437 0.63403492 0.63198965 0.62807409 0.62545712 0.62003441 0.61434448 0.61035423 0.60471765 0.59912319 0.59436837 0.58622559 0.5797865  0.57389318 0.56333986 0.55640365 0.55069032 0.54764965 0.54953689], [ 1.79996611e-01  1.77370084e-01  1.76245848e-01  1.76019948e-01  1.71632021e-01  1.64649559e-01  1.58459475e-01  1.56667635e-01  1.51194393e-01  1.41986065e-01  1.34826640e-01  1.29004121e-01  1.24130595e-01  1.16885680e-01  1.12902613e-01  1.03334778e-01  9.87423375e-02  9.60767521e-02  8.87169988e-02  8.26403916e-02  7.79519014e-02  7.28372399e-02  6.72459776e-02  6.05049386e-02  5.46532719e-02  4.99225870e-02  4.46956382e-02  3.97540978e-02  3.50415287e-02  3.08642644e-02  2.67608749e-02  2.36580325e-02  2.00325107e-02  1.70311361e-02  1.39260045e-02  1.12275035e-02  8.82599579e-03  6.88827574e-03  4.27161572e-03  2.65998250e-03  1.22043975e-03 -1.78958785e-05 -1.45130659e-03 -2.66353994e-03 -3.48709644e-03  2.45204521e-04 -1.51813136e-03 -2.95192691e-03 -4.30006917e-03 -5.87775101e-03 -7.28937534e-03 -7.97293640e-03 -8.20334433e-03 -8.78159038e-03 -9.40181297e-03 -1.03550724e-02 -1.13617556e-02 -1.22176116e-02 -1.33662985e-02 -1.40869783e-02 -1.47621819e-02 -1.58508174e-02 -1.64061497e-02 -1.64957474e-02 -1.60832082e-02 -1.55109251e-02 -1.58078038e-02 -1.74506727e-02 -1.99292199e-02 -2.32576005e-02 -2.67955537e-02 -3.08782083e-02 -3.35983076e-02 -3.70890970e-02 -4.04426562e-02 -4.41245715e-02 -4.90118961e-02 -5.38341811e-02 -5.83481931e-02 -6.37505971e-02 -7.05261915e-02 -7.56517593e-02 -8.03324820e-02 -8.07277267e-02 -7.74779951e-02 -7.19484062e-02], 22.03, 24.62, False
2023/06/12 22:26:53.789, 129640856, [1.01322252 0.983721   0.9804495  0.97546261 0.96481115 0.95212776 0.94760958 0.94506074 0.9179663  0.92890492 0.9054521  0.89814861 0.89298412 0.88862061 0.87860873 0.8712132  0.86028289 0.85931071 0.85167097 0.84497125 0.83977109 0.83375359 0.82889706 0.82412929 0.81834855 0.81378627 0.80840713 0.80304391 0.79822054 0.79365157 0.78780889 0.78364016 0.77845379 0.77422063 0.77152034 0.76518342 0.76194042 0.7576891  0.75324036 0.74935401 0.74383334 0.74036475 0.7379274  0.73075116 0.72857906 0.71633674 0.7110988  0.70630784 0.70176098 0.69710522 0.69240332 0.68853605 0.68602751 0.6830362  0.6801152  0.67734196 0.67407286 0.67057199 0.66701476 0.66444734 0.66057308 0.65765786 0.65412575 0.65041946 0.64693149 0.64632189 0.64338414 0.64281798 0.64169103 0.63914459 0.63729219 0.6329874  0.6275485  0.62318445 0.61647386 0.61228814 0.60665865 0.59914646 0.59338181 0.58450949 0.57669743 0.57       0.55841125 0.55362391 0.55194369 0.55374021], [ 0.1906713   0.18367167  0.17254246  0.17009854  0.16596713  0.16510446  0.15446582  0.15204799  0.14808587  0.139254    0.13189188  0.12690964  0.11971156  0.11478564  0.10802761  0.10333756  0.09857857  0.09355586  0.08842547  0.08202599  0.07632889  0.07271819  0.06552657  0.06001006  0.05490685  0.04940237  0.04403804  0.0389702   0.03357155  0.0298567   0.02583545  0.02251272  0.01948895  0.01626509  0.01274742  0.01116729  0.0081842   0.00578134  0.00357086  0.00202665  0.00078127 -0.00069315 -0.00154904 -0.00302402 -0.00403695 -0.00032273 -0.00164316 -0.00365094 -0.00537785 -0.00730753 -0.00920791 -0.01011346 -0.01085159 -0.01159175 -0.01175137 -0.01281331 -0.0135084  -0.01432886 -0.0155805  -0.01617995 -0.01720733 -0.01792111 -0.01857458 -0.0187661  -0.01811985 -0.01832661 -0.01844014 -0.0199729  -0.02232804 -0.02562616 -0.02902686 -0.03224263 -0.03538538 -0.03872359 -0.04209868 -0.04573188 -0.05002925 -0.05542191 -0.05976544 -0.06508008 -0.07076117 -0.07753655 -0.08037268 -0.0802655  -0.07691595 -0.0725811 ], 22.02, 24.62, False
2023/06/12 22:26:54.045, 129641105, [1.01108736 0.99953115 0.99581465 0.99131769 0.96798527 0.96839866 0.95928231 0.94590283 0.93812536 0.93070697 0.91729776 0.91238976 0.90312411 0.89113622 0.89458921 0.8784202  0.87345066 0.86807291 0.8579736  0.85446935 0.84573242 0.84098116 0.8348814  0.82783538 0.82071785 0.81914823 0.81249736 0.80900691 0.80329866 0.79882243 0.79590729 0.79017016 0.78490477 0.78251342 0.77775692 0.77240918 0.76932431 0.76445541 0.76049334 0.75678592 0.75169918 0.74781158 0.74452032 0.73741922 0.73450427 0.71742357 0.71265943 0.70734573 0.70223937 0.69771332 0.69313769 0.68885366 0.68576092 0.68319156 0.68053092 0.67814697 0.67500732 0.6721392  0.6691386  0.66634956 0.66209302 0.65939049 0.65540704 0.65130399 0.64857732 0.64601896 0.64340941 0.64254545 0.63958379 0.63911874 0.63635939 0.63194941 0.6274421  0.62248481 0.61737811 0.61364671 0.60752342 0.6003904  0.59729586 0.58620611 0.58266314 0.57210879 0.56038926 0.55793377 0.55554816 0.55185283], [ 0.17504567  0.1823329   0.17935479  0.17333519  0.17213418  0.16510256  0.16549106  0.15241295  0.15357932  0.14016893  0.13428698  0.12993256  0.12368274  0.11898853  0.11205905  0.10715142  0.10254797  0.09560639  0.09128162  0.08484087  0.08065778  0.07566266  0.06920103  0.06382574  0.05762603  0.05234569  0.04760092  0.042731    0.03832343  0.03370477  0.0294388   0.02575512  0.02301637  0.01895917  0.01657124  0.01423285  0.0115889   0.00939821  0.00700488  0.00545982  0.00406421  0.0024304   0.00145927  0.00057581 -0.00057461 -0.00047505 -0.00130508 -0.0033513  -0.00514008 -0.00693649 -0.00874886 -0.00958124 -0.01053723 -0.01163226 -0.01197177 -0.01273463 -0.01372835 -0.0145495  -0.01540957 -0.01645421 -0.01720846 -0.01797362 -0.01867188 -0.01872237 -0.01860951 -0.01832785 -0.01876452 -0.02003509 -0.02211796 -0.02592759 -0.02861438 -0.03292783 -0.03547218 -0.03866244 -0.04242198 -0.04622646 -0.05066524 -0.05547878 -0.0600704  -0.0653707  -0.07118618 -0.07716135 -0.08123549 -0.08019741 -0.07864244 -0.07258302], 22.02, 24.62, False
2023/06/12 22:26:54.300, 129641355, [1.00684771 0.99759594 0.98856699 0.9703318  0.97500991 0.94871951 0.94815493 0.94235071 0.9219818  0.9292756  0.90832731 0.90299152 0.89298525 0.88629794 0.88155178 0.87121598 0.86669188 0.85883563 0.85534101 0.85071335 0.84232519 0.83996293 0.83251399 0.83040878 0.82492196 0.82077537 0.81583448 0.81092406 0.80377124 0.8012176  0.79519511 0.79017406 0.78597269 0.78114836 0.77626989 0.77136315 0.76646997 0.76379485 0.75784883 0.75340634 0.74884089 0.74457876 0.74075119 0.73499689 0.73004057 0.72645951 0.72184088 0.71738291 0.71346132 0.70825969 0.70382334 0.69954927 0.69592274 0.6928426  0.68948608 0.68634517 0.68319997 0.68011218 0.67584089 0.6721665  0.66827368 0.66468483 0.66035009 0.65622351 0.65152768 0.64791997 0.64513165 0.6423584  0.6405992  0.63958135 0.63617332 0.63234399 0.62802192 0.62223505 0.61713557 0.61210097 0.60457742 0.60040842 0.59371742 0.58431898 0.58168877 0.56956638 0.55991965 0.55603129 0.55396739 0.55427077], [ 1.75753807e-01  1.73092804e-01  1.71916282e-01  1.65173031e-01  1.62622529e-01  1.59196607e-01  1.51437390e-01  1.48153233e-01  1.46028639e-01  1.37732112e-01  1.30828029e-01  1.25000570e-01  1.19483165e-01  1.16569243e-01  1.07636425e-01  1.02572775e-01  9.66640618e-02  9.40253343e-02  8.71525607e-02  8.20233216e-02  7.56766307e-02  7.11237624e-02  6.41718177e-02  5.97923237e-02  5.34699666e-02  4.75179879e-02  4.28271594e-02  3.78308399e-02  3.30720179e-02  2.93221879e-02  2.58326806e-02  2.20109140e-02  1.86184881e-02  1.54456466e-02  1.29415284e-02  1.05827676e-02  7.99910664e-03  5.66376184e-03  3.68955291e-03  2.15830703e-03  5.88303107e-05 -1.26667669e-03 -2.20439860e-03 -3.56395257e-03 -4.70287019e-03 -1.74200149e-04 -1.72243088e-03 -3.19550047e-03 -5.18363270e-03 -7.08955149e-03 -8.42513565e-03 -9.42317684e-03 -1.03423095e-02 -1.09189909e-02 -1.16918009e-02 -1.21579505e-02 -1.34607246e-02 -1.43305994e-02 -1.49591761e-02 -1.59584599e-02 -1.68983876e-02 -1.75979306e-02 -1.83315772e-02 -1.83374021e-02 -1.83061792e-02 -1.81677726e-02 -1.84425235e-02 -2.01887854e-02 -2.27343801e-02 -2.61739828e-02 -2.91017071e-02 -3.23420286e-02 -3.59121433e-02 -3.94182026e-02 -4.24232486e-02 -4.58545073e-02 -5.05227735e-02 -5.54798876e-02 -6.05323996e-02 -6.54483664e-02 -7.11414286e-02 -7.75444351e-02 -8.07621955e-02 -8.17119205e-02 -7.90459821e-02 -7.25849450e-02], 22.03, 24.62, False
2023/06/12 22:26:54.541, 129641606, [1.01747196 0.99661956 0.99349311 0.99338144 0.96276607 0.96276713 0.94708027 0.94590444 0.92842387 0.92457464 0.91601684 0.90583587 0.89551741 0.89160529 0.88260228 0.87633365 0.86946293 0.85867524 0.85899581 0.85032348 0.84402919 0.84109203 0.83488212 0.8301189  0.82431116 0.81964223 0.81606416 0.81177967 0.80651218 0.80166214 0.79776018 0.7930478  0.78784037 0.78347665 0.77996698 0.77504859 0.77157115 0.76767734 0.76333377 0.75928801 0.75473814 0.75029974 0.74576247 0.73954541 0.73686039 0.71851005 0.7136352  0.7088834  0.70324113 0.69844903 0.6942521  0.69081287 0.68816582 0.68543745 0.68179577 0.67860179 0.67463532 0.6717029  0.66812971 0.66537639 0.66131069 0.65758946 0.65377765 0.65022973 0.64621925 0.64415018 0.64121942 0.63871696 0.63702219 0.63539603 0.63307967 0.62874579 0.6245338  0.61923457 0.61494656 0.60857468 0.60345212 0.59659061 0.59018533 0.58379751 0.57858934 0.56975088 0.56111964 0.55638018 0.55735238 0.55606   ], [ 1.68626748e-01  1.78049449e-01  1.76249413e-01  1.68977574e-01  1.69296531e-01  1.59651456e-01  1.60669540e-01  1.50466967e-01  1.39864820e-01  1.37431466e-01  1.28951145e-01  1.25926435e-01  1.18661130e-01  1.13103903e-01  1.08482435e-01  1.01810918e-01  9.73579090e-02  9.18157672e-02  8.72805301e-02  8.16114608e-02  7.65384409e-02  7.07589480e-02  6.59623395e-02  5.97930392e-02  5.49820390e-02  4.78211538e-02  4.34812601e-02  3.80066692e-02  3.44683766e-02  2.97038859e-02  2.63292159e-02  2.24191193e-02  1.91949443e-02  1.61711505e-02  1.28506329e-02  1.08429472e-02  8.79559361e-03  5.51592524e-03  3.65819225e-03  1.91379355e-03 -4.94623303e-05 -1.42613254e-03 -1.86099130e-03 -3.39905351e-03 -4.21162701e-03  2.70850058e-03  1.51886827e-03 -3.56652277e-04 -2.40299922e-03 -4.66509642e-03 -6.01656995e-03 -6.82642493e-03 -7.88724385e-03 -8.38974437e-03 -9.01217164e-03 -9.69704703e-03 -1.06539756e-02 -1.11578931e-02 -1.25291607e-02 -1.36388385e-02 -1.48536147e-02 -1.53870294e-02 -1.65014292e-02 -1.68545005e-02 -1.67467214e-02 -1.67627243e-02 -1.72665815e-02 -1.86412243e-02 -2.13950371e-02 -2.47951957e-02 -2.80272241e-02 -3.22045744e-02 -3.54974001e-02 -3.86630326e-02 -4.25485825e-02 -4.59165090e-02 -4.95022953e-02 -5.53678201e-02 -5.99733398e-02 -6.45414409e-02 -7.10944297e-02 -7.67705203e-02 -8.07910684e-02 -8.17110139e-02 -7.85913911e-02 -7.25839829e-02], 22.03, 24.62, False
2023/06/12 22:26:54.797, 129641856, [0.9940683  1.00028374 0.98362571 0.9651738  0.96730439 0.95774634 0.94258293 0.934187   0.92968229 0.91521388 0.91185587 0.90128129 0.89399245 0.88815269 0.87840027 0.87178119 0.86651675 0.86010796 0.85401925 0.84697807 0.84183783 0.83961825 0.82951601 0.82470482 0.81957653 0.81533112 0.81083318 0.80510292 0.79915738 0.7944102  0.79019024 0.78319124 0.77898731 0.77310926 0.76888339 0.76264172 0.75788362 0.75385436 0.74933764 0.74609704 0.74028713 0.73706396 0.73485348 0.72793529 0.72412033 0.72153035 0.71655228 0.71096022 0.70581986 0.70079433 0.69598848 0.69160139 0.68798627 0.68484105 0.68205742 0.67860152 0.67448257 0.67124383 0.66775799 0.66440272 0.66075078 0.65717893 0.65261335 0.65061041 0.64513989 0.64303956 0.64066821 0.63712328 0.63533223 0.63360875 0.63015019 0.62747711 0.62194494 0.61633865 0.61285218 0.60680595 0.60232748 0.59660498 0.58804728 0.58296474 0.57561295 0.56649745 0.5572607  0.55224652 0.55203952 0.5510591 ], [ 0.18001153  0.18299997  0.17686556  0.1727785   0.16363258  0.16715475  0.15707277  0.14889209  0.14603083  0.13955278  0.13216214  0.12783432  0.12121031  0.11656997  0.10906458  0.104638    0.09805188  0.09386995  0.08814826  0.08188719  0.0769281   0.07186001  0.06591516  0.05975951  0.05412592  0.0483164   0.04393819  0.03940546  0.03406572  0.02978467  0.02583406  0.0218264   0.01912461  0.01653662  0.01371748  0.0108082   0.00891789  0.00645277  0.00469149  0.00305074  0.00143945 -0.00028447 -0.00100344 -0.00231823 -0.00367204 -0.00086183 -0.00246382 -0.00451039 -0.0057984  -0.00737681 -0.00938412 -0.01004695 -0.01087665 -0.0117061  -0.01243243 -0.01253585 -0.01330937 -0.01443747 -0.0152141  -0.01656201 -0.01718315 -0.01793928 -0.01864577 -0.01845335 -0.0181303  -0.01803383 -0.01841195 -0.02038112 -0.0225743  -0.0256525  -0.02907319 -0.03222268 -0.03581344 -0.03907252 -0.04299585 -0.04671701 -0.0504613  -0.05576578 -0.06003204 -0.06504322 -0.07170926 -0.07715635 -0.08079014 -0.08128723 -0.07747538 -0.07201407], 22.02, 24.62, False
2023/06/12 22:26:55.053, 129642104, [1.0174722  0.98735271 0.98450014 0.97903883 0.95958402 0.96055177 0.93340732 0.93915236 0.92440572 0.92277226 0.91570823 0.89217599 0.88967436 0.88838588 0.87755928 0.86704439 0.86426757 0.85373798 0.85269851 0.84710711 0.83976776 0.83702726 0.82951458 0.82555981 0.82290044 0.81662906 0.8127253  0.8068753  0.79995992 0.79566894 0.79042745 0.78487807 0.77957275 0.77391706 0.76907326 0.76450248 0.76051402 0.75673805 0.75174016 0.74832865 0.74390947 0.73836941 0.73654178 0.72925983 0.72533183 0.71817735 0.71304508 0.7088552  0.70519942 0.70193514 0.69793514 0.69512171 0.69244356 0.68889343 0.6862279  0.68303688 0.67932823 0.67623121 0.6719166  0.66866961 0.66506962 0.66157965 0.65706228 0.65378589 0.64870049 0.64559357 0.64332671 0.63987558 0.63902343 0.6372477  0.63409259 0.63074022 0.62545207 0.61895732 0.61492225 0.60865132 0.60371241 0.59691112 0.5891045  0.58225091 0.57715597 0.56615423 0.55858887 0.55173167 0.55045916 0.55079457], [ 1.85699263e-01  1.83671670e-01  1.80581423e-01  1.72221739e-01  1.66467986e-01  1.66002943e-01  1.58873536e-01  1.50837111e-01  1.47754553e-01  1.41072597e-01  1.31891881e-01  1.28761627e-01  1.20986054e-01  1.18043071e-01  1.09982172e-01  1.04639107e-01  9.89354246e-02  9.33977757e-02  8.81498668e-02  8.32963066e-02  7.66708750e-02  7.14325008e-02  6.65832277e-02  6.04740133e-02  5.46807523e-02  4.96236722e-02  4.43116614e-02  3.94950341e-02  3.54582519e-02  3.09480563e-02  2.69808684e-02  2.32539055e-02  2.01065536e-02  1.69898617e-02  1.46126714e-02  1.17143181e-02  9.68574208e-03  7.03725473e-03  5.11083577e-03  3.07445269e-03  1.67830772e-03  3.81717975e-05 -8.82627297e-04 -2.05319787e-03 -2.88266368e-03  7.80544362e-04 -6.44400303e-04 -2.35641578e-03 -4.19682976e-03 -6.41241083e-03 -8.17942811e-03 -8.86085395e-03 -9.83861846e-03 -1.06284533e-02 -1.14525362e-02 -1.16489603e-02 -1.25124021e-02 -1.34588571e-02 -1.45231246e-02 -1.53854322e-02 -1.63915250e-02 -1.75099503e-02 -1.78746804e-02 -1.78502848e-02 -1.76679424e-02 -1.73590276e-02 -1.78623261e-02 -1.90469567e-02 -2.19468187e-02 -2.48059068e-02 -2.81841367e-02 -3.22024610e-02 -3.50204310e-02 -3.83168554e-02 -4.20171418e-02 -4.56642498e-02 -4.97649162e-02 -5.51389904e-02 -5.93153740e-02 -6.42500967e-02 -7.14231449e-02 -7.63967076e-02 -7.99571195e-02 -8.03702989e-02 -7.70202530e-02 -7.14432780e-02], 22.02, 24.62, False
2023/06/12 22:26:55.293, 129642354, [1.00792045 0.98835497 1.00015094 0.97268318 0.95326519 0.96177564 0.94062206 0.9378662  0.92568111 0.91775989 0.91218454 0.9015716  0.88740531 0.88977614 0.87861104 0.86932457 0.86323187 0.85931639 0.85226079 0.8459053  0.83928485 0.83612436 0.82900356 0.82489538 0.81940059 0.8133837  0.80932275 0.80475242 0.79916053 0.79479115 0.7898367  0.78409393 0.77909642 0.7756903  0.76970205 0.76518607 0.76051652 0.75744318 0.752691   0.74855914 0.74343208 0.73876292 0.73623442 0.72946136 0.72596923 0.7238281  0.7201807  0.71561293 0.71095671 0.70659291 0.70155695 0.69720166 0.69360423 0.69070515 0.68747667 0.6839305  0.68015618 0.67675556 0.67319105 0.66875949 0.6650716  0.6611479  0.65650487 0.65321453 0.64811251 0.64564405 0.64278476 0.64095206 0.6394688  0.63753541 0.63486789 0.63192415 0.62833869 0.62196008 0.61895468 0.61319529 0.60806186 0.60265018 0.59445427 0.58942181 0.58335543 0.57229536 0.56480259 0.55878851 0.55713046 0.55910867], [ 1.84958699e-01  1.79378858e-01  1.80568948e-01  1.65171671e-01  1.63120851e-01  1.65097821e-01  1.54046163e-01  1.53506400e-01  1.48409229e-01  1.41065333e-01  1.32701338e-01  1.26415925e-01  1.23754272e-01  1.16568150e-01  1.08479271e-01  1.06339361e-01  1.00798847e-01  9.49696504e-02  8.91583508e-02  8.40813194e-02  7.82088636e-02  7.25292469e-02  6.73583445e-02  6.04345262e-02  5.53061669e-02  4.89031359e-02  4.45881228e-02  3.92278814e-02  3.47150482e-02  3.11024618e-02  2.74994724e-02  2.40253285e-02  2.06278951e-02  1.77780249e-02  1.47646285e-02  1.22494780e-02  9.65235212e-03  7.70533992e-03  5.05620810e-03  3.26010912e-03  2.15017411e-03  2.12516492e-04 -7.66849211e-04 -1.89316770e-03 -3.05991055e-03  5.41114109e-05 -1.05847687e-03 -2.97908564e-03 -4.87488145e-03 -6.51182295e-03 -7.62815144e-03 -8.94448947e-03 -9.61811306e-03 -1.02406033e-02 -1.07173052e-02 -1.17017962e-02 -1.30031612e-02 -1.39598377e-02 -1.48060827e-02 -1.54884979e-02 -1.69168707e-02 -1.76167189e-02 -1.81759421e-02 -1.84561470e-02 -1.82804882e-02 -1.79421058e-02 -1.82974130e-02 -1.97224998e-02 -2.19629264e-02 -2.55881190e-02 -2.86899611e-02 -3.22073917e-02 -3.52933241e-02 -3.86359007e-02 -4.20845343e-02 -4.54231454e-02 -5.09323593e-02 -5.49157031e-02 -5.97805932e-02 -6.50846077e-02 -7.10974426e-02 -7.67783306e-02 -8.03642272e-02 -8.07644281e-02 -7.75838804e-02 -7.23823578e-02], 22.03, 24.62, False
