time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 11:15:22.565, 27123243, [0.96381832 0.9279337  0.91410248 0.90007076 0.88393228 0.87928234 0.87148661 0.85251706 0.8530168  0.84079698 0.82503938 0.81883142 0.80463556 0.79556041 0.79232985 0.77853424 0.77579101 0.76476378 0.7572542  0.75026235 0.74481677 0.73995362 0.73232428 0.72629799 0.72022886 0.71638276 0.70714891 0.70426761 0.69895495 0.69276024 0.68758861 0.68292162 0.67829335 0.67621852 0.67127814 0.66900809 0.66497493 0.66521025 0.66010488 0.65831369 0.65556468 0.65311122 0.65289932 0.64672806 0.64477427 0.63806103 0.63444138 0.63191239 0.62800411 0.62416003 0.62132526 0.61808601 0.61656114 0.61514394 0.61338986 0.61260728 0.61091224 0.60913155 0.60656718 0.60530298 0.6029001  0.60198116 0.60154246 0.60162305 0.59899308 0.59869327 0.59661022 0.59582327 0.59481155 0.59266684 0.59199317 0.58881251 0.58592011 0.58155515 0.57906103 0.57760237 0.57306162 0.56708348 0.56295317 0.55397327 0.5508933  0.54087151 0.52937029 0.52252456 0.52105755 0.51458744], [ 0.26586742  0.25761682  0.24688689  0.23639852  0.2337683   0.22678516  0.21571314  0.21089231  0.20004681  0.19632452  0.18179177  0.17664266  0.16896617  0.16072525  0.1562359   0.14461532  0.14081134  0.13356907  0.12836399  0.12095452  0.11363701  0.10609378  0.09927845  0.09406303  0.0855227   0.07890001  0.07186731  0.06635425  0.05930774  0.05363688  0.04774834  0.04279759  0.03750818  0.03293415  0.02959389  0.02604284  0.02252119  0.01925893  0.01508592  0.01277796  0.01026716  0.00758331  0.0060406   0.00390908  0.00241687  0.0031912   0.00102901 -0.00124269 -0.0039103  -0.00639915 -0.00875107 -0.00996592 -0.01051246 -0.01092831 -0.01201195 -0.01195911 -0.01288983 -0.01339063 -0.01424007 -0.01490057 -0.01559321 -0.01547371 -0.01525613 -0.01508424 -0.01382524 -0.01337509 -0.01277412 -0.0148161  -0.01749554 -0.02172146 -0.02626641 -0.03035536 -0.03409644 -0.03761997 -0.04092105 -0.04507713 -0.04875746 -0.05367275 -0.05840414 -0.0636575  -0.07205286 -0.08037741 -0.08866753 -0.09535946 -0.0948119  -0.08851242], 19.24, 20.17, False
2023/07/05 11:15:22.820, 27123493, [0.98448228 0.94865118 0.97227211 0.93390658 0.91888386 0.90813563 0.90695601 0.87505606 0.87557198 0.86537063 0.85164644 0.84340653 0.82614097 0.82217137 0.8083299  0.7999599  0.7937289  0.78608919 0.77868592 0.77320457 0.76630587 0.76240346 0.75335424 0.74409937 0.74003716 0.73426126 0.72877303 0.72579966 0.72180516 0.71715517 0.71279737 0.70615085 0.70094773 0.69510662 0.68920236 0.68451904 0.68185571 0.67822272 0.67514154 0.67228355 0.66893144 0.66577644 0.66491075 0.65904513 0.6575424  0.646244   0.64352431 0.64010274 0.63631359 0.63356339 0.63060678 0.62781695 0.62708729 0.62539943 0.62340334 0.62206415 0.61978904 0.6178422  0.61467271 0.61391236 0.61204411 0.61093527 0.60915719 0.60688269 0.60372507 0.60248302 0.60034605 0.59896841 0.59733908 0.59628834 0.59311333 0.58908525 0.5858518  0.58116606 0.57810679 0.57397476 0.57004796 0.56473231 0.56216079 0.55377113 0.55078036 0.53965519 0.5255377  0.52051713 0.51815572 0.51510821], [ 2.67390678e-01  2.62353588e-01  2.46870057e-01  2.37013648e-01  2.31336782e-01  2.26776539e-01  2.22006100e-01  2.17627091e-01  2.02118332e-01  1.96316335e-01  1.82381180e-01  1.78010775e-01  1.71409902e-01  1.63601295e-01  1.57206975e-01  1.47142752e-01  1.42389107e-01  1.37661318e-01  1.29322832e-01  1.23416738e-01  1.15357619e-01  1.08262273e-01  1.01131550e-01  9.40577781e-02  8.75052685e-02  8.09710213e-02  7.41992761e-02  6.73972589e-02  6.12681041e-02  5.47217210e-02  4.86845510e-02  4.43524060e-02  3.91810438e-02  3.45121975e-02  3.11511553e-02  2.73427043e-02  2.36297848e-02  1.96294788e-02  1.60654842e-02  1.35447300e-02  1.08119122e-02  8.29740151e-03  6.50710390e-03  4.77029564e-03  3.39595915e-03  4.08730062e-03  1.36246880e-03 -2.05901875e-04 -3.23570415e-03 -5.36158555e-03 -7.87510102e-03 -9.10410801e-03 -9.75972451e-03 -1.02259950e-02 -1.06266339e-02 -1.12661552e-02 -1.12327308e-02 -1.20112347e-02 -1.31246729e-02 -1.36383490e-02 -1.41633499e-02 -1.41070644e-02 -1.36155534e-02 -1.26851492e-02 -1.22992694e-02 -1.10315574e-02 -1.10331877e-02 -1.28505227e-02 -1.60494858e-02 -2.02625483e-02 -2.50292787e-02 -2.94525383e-02 -3.31587494e-02 -3.71066424e-02 -4.12114358e-02 -4.48871905e-02 -4.92664187e-02 -5.28026418e-02 -5.90939193e-02 -6.36215987e-02 -7.20799516e-02 -8.19420391e-02 -8.90999169e-02 -9.48262980e-02 -9.53371804e-02 -8.87886588e-02], 19.26, 20.17, False
2023/07/05 11:15:23.060, 27123744, [0.96382476 0.94656534 0.91672182 0.91680903 0.87854495 0.85810401 0.86338801 0.85677658 0.82686581 0.83171826 0.81887396 0.80906505 0.79758845 0.79158716 0.77837464 0.76918317 0.762943   0.75838978 0.74586155 0.7414103  0.73627039 0.72980151 0.72348695 0.71335489 0.70956948 0.70185585 0.69662881 0.69145754 0.68618479 0.68048526 0.67799523 0.67240964 0.66814229 0.66515452 0.65922699 0.65623467 0.65150548 0.64937627 0.64596345 0.6428292  0.63871058 0.63658181 0.63520953 0.63007385 0.62799956 0.62869764 0.62447305 0.6217221  0.61699448 0.6122212  0.60863185 0.60555021 0.60341437 0.60150186 0.59962705 0.59780285 0.59588335 0.59394433 0.59220846 0.59217471 0.59016612 0.58944027 0.58745846 0.58597686 0.58318562 0.5822961  0.58030321 0.58115498 0.58184831 0.5801486  0.57842216 0.57470538 0.57124155 0.56736848 0.56421378 0.56066587 0.5556942  0.55155342 0.5473734  0.53680558 0.53366082 0.52332827 0.5092228  0.5024173  0.50049406 0.49687452], [ 0.28024385  0.26786787  0.25702579  0.24110019  0.24084699  0.23246968  0.2247135   0.21642575  0.21322284  0.20391298  0.19216658  0.18326254  0.18049541  0.16886963  0.16209152  0.1559009   0.14696014  0.14268483  0.1359396   0.1282048   0.12011924  0.11352749  0.10670884  0.1001061   0.09246245  0.08573929  0.07801879  0.07161536  0.0654695   0.05865587  0.05292485  0.04751893  0.04234702  0.03836269  0.03422449  0.02997552  0.02654465  0.02255292  0.01918515  0.01631333  0.01364444  0.01069515  0.00932654  0.00717105  0.00558051  0.00458815  0.00245066  0.00035635 -0.00215373 -0.00421627 -0.00646672 -0.00790071 -0.00832741 -0.0084561  -0.00918299 -0.00945482 -0.01012027 -0.01048072 -0.0112607  -0.01208538 -0.01282303 -0.01269919 -0.01214273 -0.01173399 -0.01037626 -0.00930936 -0.00912668 -0.01108001 -0.01437888 -0.01907727 -0.02371167 -0.02785721 -0.03139903 -0.03470401 -0.04004604 -0.0431041  -0.04752301 -0.05215666 -0.05799317 -0.06209098 -0.07098474 -0.0799864  -0.08778459 -0.09283607 -0.09382581 -0.08696212], 19.25, 20.17, False
2023/07/05 11:15:23.316, 27123994, [1.03226398 0.97725345 0.9859069  0.95446258 0.94829833 0.92393455 0.92020526 0.90621378 0.9005401  0.87962302 0.8723167  0.8618057  0.84599818 0.83992886 0.82853988 0.81920625 0.81350139 0.80455816 0.79731377 0.78931506 0.78160963 0.77505903 0.76620112 0.75818248 0.75325284 0.74593959 0.73673926 0.73180446 0.72356905 0.71853748 0.71175478 0.70383658 0.69846761 0.69360806 0.68600777 0.68229013 0.67659378 0.67178909 0.66732675 0.66317072 0.65945772 0.65610818 0.65491169 0.64935997 0.64726087 0.64246256 0.63872841 0.63524938 0.63136766 0.62651854 0.62346119 0.62091844 0.62056486 0.61941041 0.6183213  0.61664864 0.61421756 0.61232624 0.60980266 0.60811385 0.60531165 0.60349078 0.60075322 0.59854321 0.59484961 0.59451432 0.59349955 0.59343742 0.59234771 0.59225285 0.5914479  0.58813079 0.58435186 0.57955086 0.57655481 0.57402064 0.57100043 0.56574146 0.56217736 0.55379996 0.54876897 0.53909394 0.5250039  0.52051661 0.51495084 0.51159435], [ 0.26585535  0.25686374  0.25702579  0.2451839   0.24139872  0.23346551  0.2247135   0.21365854  0.20870825  0.19995184  0.19087989  0.18214967  0.17435762  0.16799726  0.16132328  0.15278312  0.1473215   0.13964477  0.1327104   0.12675827  0.11761286  0.11078602  0.10398182  0.09689002  0.09025336  0.08304637  0.07593772  0.06958475  0.06269623  0.05673738  0.05026809  0.04502932  0.04074358  0.03599351  0.03099389  0.02757024  0.02401608  0.0199406   0.01714066  0.01387199  0.01140783  0.00917951  0.00752052  0.00591401  0.00391901  0.00492068  0.00307115  0.00059937 -0.00205041 -0.00453442 -0.00659437 -0.00788575 -0.00873787 -0.00926926 -0.00952945 -0.00962204 -0.01036892 -0.01091592 -0.01146717 -0.01233583 -0.01270111 -0.01267313 -0.01225225 -0.01118509 -0.00981292 -0.00882782 -0.0086694  -0.01044809 -0.01424584 -0.01820395 -0.0233708  -0.0272927  -0.03133646 -0.03561392 -0.03974102 -0.04437514 -0.04779502 -0.05309211 -0.05763065 -0.06298486 -0.07137316 -0.07997537 -0.0891407  -0.09384681 -0.0949672  -0.08696212], 19.25, 20.17, False
2023/07/05 11:15:23.572, 27124243, [0.97706497 0.94511757 0.92904658 0.91339428 0.89418573 0.87839671 0.86996344 0.85967178 0.85106283 0.84969716 0.82795712 0.81963726 0.81194789 0.79966944 0.7941791  0.78247817 0.77523468 0.76498852 0.75890635 0.75227308 0.74492982 0.74025508 0.7314054  0.72600549 0.71934298 0.71407627 0.7075453  0.70334098 0.69725003 0.69210507 0.68679313 0.68109031 0.67804427 0.67492893 0.66946885 0.66679624 0.66210027 0.66033467 0.65619401 0.65233189 0.6469261  0.6442     0.64236412 0.63546236 0.63336756 0.62709819 0.62262908 0.61856591 0.61439084 0.61032617 0.60750751 0.60476215 0.60378756 0.60281038 0.60162639 0.60054493 0.59948478 0.59696189 0.5943423  0.59296563 0.59107671 0.58987172 0.58742039 0.58532597 0.58125762 0.58044594 0.57928561 0.57822749 0.57784085 0.57528743 0.57416282 0.57149331 0.56749479 0.56480754 0.56194949 0.55835745 0.55542599 0.55124821 0.54740027 0.54004582 0.5339288  0.52463197 0.51364718 0.50407512 0.5061142  0.49983304], [ 0.2722592   0.26930233  0.24823637  0.24108156  0.23485675  0.23753652  0.22829102  0.21681996  0.20663096  0.20026901  0.1933321   0.18267035  0.17557276  0.16976815  0.16152564  0.15384772  0.14688542  0.13926261  0.13366653  0.12559438  0.11855189  0.11225581  0.10390689  0.09790225  0.08999446  0.08237586  0.07541189  0.06929267  0.06295783  0.05648247  0.05074307  0.04570125  0.04059026  0.03598949  0.03259461  0.02894837  0.02567902  0.02189478  0.01838363  0.01609213  0.01296722  0.01068577  0.00847296  0.00651286  0.00523103  0.00403486  0.00205243 -0.00053625 -0.00318985 -0.0056966  -0.00762228 -0.00910416 -0.00988115 -0.01043734 -0.01042637 -0.01087558 -0.01138928 -0.01206207 -0.01262737 -0.0133588  -0.01407139 -0.01381741 -0.01188607 -0.00855494 -0.00283072  0.00479769  0.01081913  0.01167222  0.00796484  0.00131912 -0.0060783  -0.01227111 -0.01680919 -0.02066676 -0.0266614  -0.03559523 -0.04610568 -0.05234259 -0.05858373 -0.06376526 -0.0706006  -0.08035674 -0.08916064 -0.09392297 -0.0944036  -0.0882758 ], 19.27, 20.17, False
2023/07/05 11:15:23.812, 27124493, [0.96222868 0.94512657 0.93885599 0.91680945 0.8879704  0.87736088 0.87476622 0.8696966  0.84849369 0.84359188 0.82796247 0.81666568 0.80655196 0.79448368 0.79105966 0.78133047 0.76888853 0.7680236  0.75995726 0.74826604 0.74579355 0.73698111 0.73140282 0.72624847 0.71929643 0.71577423 0.70773841 0.70293966 0.69762269 0.69183247 0.68730516 0.68265584 0.67797521 0.67654318 0.67144388 0.6673536  0.66251617 0.66014565 0.6547968  0.6529025  0.64732263 0.64517215 0.64484289 0.63819733 0.63724848 0.63888571 0.63531042 0.63209302 0.62924728 0.62757741 0.62476924 0.6226134  0.62111495 0.62006942 0.61947836 0.61844165 0.61743671 0.61580371 0.61461906 0.61323147 0.61043399 0.60887949 0.60597837 0.60340334 0.59937202 0.59843904 0.59642478 0.5959168  0.59619626 0.59398411 0.5914475  0.58990184 0.58779282 0.58370916 0.57922454 0.57581997 0.57038756 0.56507696 0.56025273 0.55001462 0.54475141 0.53404922 0.5219501  0.51265823 0.51053286 0.50537296], [ 0.27229944  0.26310474  0.25770953  0.24989168  0.25420538  0.230376    0.23056922  0.2168296   0.21394393  0.20605876  0.19088278  0.18708589  0.1770582   0.17042376  0.16446344  0.15648024  0.14908731  0.14213719  0.13705989  0.12762574  0.12067328  0.11417714  0.10726611  0.09960636  0.09123182  0.08504616  0.07848608  0.07198614  0.06555555  0.05992086  0.05340484  0.04783214  0.04260845  0.0384568   0.03386164  0.03022817  0.02637418  0.02273605  0.01951432  0.01694887  0.01578005  0.01484843  0.01525531  0.01530869  0.01549981  0.00530964  0.00317241  0.00065083 -0.00206128 -0.00445988 -0.0067487  -0.00770114 -0.00870434 -0.00950602 -0.00967904 -0.01013153 -0.01069822 -0.01123334 -0.01192115 -0.01237917 -0.01269196 -0.01314438 -0.01273411 -0.01182843 -0.01105722 -0.01031268 -0.01007917 -0.01152367 -0.01477643 -0.01856667 -0.02375797 -0.02783461 -0.03126128 -0.03503166 -0.03928631 -0.04271696 -0.04687824 -0.05175514 -0.05674261 -0.06155732 -0.06920904 -0.07958125 -0.08741302 -0.09340781 -0.09330432 -0.087028  ], 19.25, 20.16, False
2023/07/05 11:15:24.068, 27124744, [0.98757936 0.96718189 0.90988184 0.92050158 0.91104282 0.87647453 0.86339704 0.86391506 0.84909676 0.84061922 0.82887432 0.8208324  0.80069862 0.79611289 0.78909709 0.77539098 0.77119202 0.76425855 0.75996105 0.74940084 0.74737667 0.74134878 0.73372684 0.72679642 0.71918353 0.71428519 0.70721307 0.70383319 0.6982585  0.69340782 0.68712567 0.68342964 0.6782498  0.67367811 0.67130343 0.66654523 0.66434575 0.66223628 0.6584022  0.65507192 0.65130301 0.64834757 0.64676464 0.64057815 0.63849667 0.64427094 0.63992076 0.63601158 0.6314898  0.62715285 0.62331274 0.62009699 0.6175329  0.61501735 0.61298235 0.6112783  0.60899785 0.60760746 0.60574038 0.60444131 0.60309007 0.60143942 0.59948861 0.59734583 0.59480312 0.59340937 0.59116296 0.59128099 0.59036817 0.58904317 0.5889596  0.58532347 0.58250026 0.57754893 0.57410627 0.57079433 0.56496517 0.56002923 0.55606958 0.54771187 0.54420878 0.53535375 0.52054092 0.51448026 0.51426079 0.50820693], [ 0.27380205  0.26785663  0.26309445  0.25335455  0.25257336  0.24992618  0.23911662  0.2341795   0.22397461  0.21514769  0.20412213  0.19674034  0.18957798  0.18297318  0.17465172  0.16914016  0.16292609  0.15468593  0.14965724  0.14200376  0.13511124  0.12794424  0.12011771  0.11425531  0.10687315  0.10026591  0.09362785  0.08731681  0.08033212  0.07457705  0.06832182  0.06360535  0.05833676  0.05358775  0.04967418  0.04506901  0.04146171  0.03768122  0.03368861  0.03096007  0.02801345  0.02561572  0.0236506   0.02168711  0.02020381  0.00489638  0.00293848  0.00046671 -0.00269909 -0.00488334 -0.00720734 -0.008347   -0.0090641  -0.00948034 -0.01007028 -0.01038513 -0.01099193 -0.01171414 -0.0124553  -0.01300368 -0.01375417 -0.01350424 -0.01330158 -0.0127182  -0.01133949 -0.01061322 -0.01011547 -0.01171833 -0.01527617 -0.01952718 -0.02351158 -0.02793915 -0.03216926 -0.03581685 -0.03957676 -0.04437244 -0.04820293 -0.05292722 -0.05738244 -0.06304982 -0.071208   -0.0807246  -0.08787405 -0.09355034 -0.09440007 -0.0865845 ], 19.26, 20.17, False
2023/07/05 11:15:24.308, 27124994, [0.97121165 0.93380616 0.91963266 0.91453671 0.89218453 0.88016889 0.86011335 0.86256111 0.84218172 0.83957307 0.83288448 0.81258463 0.80535695 0.79686274 0.79134726 0.7770451  0.7744358  0.76425523 0.75565142 0.74453408 0.73784828 0.73220512 0.72335132 0.71808114 0.71291106 0.70586542 0.69926542 0.69533408 0.68935967 0.68450188 0.67914602 0.67402703 0.6699662  0.66681438 0.66171459 0.65835055 0.65433405 0.65224675 0.64999269 0.64767143 0.6420861  0.64023766 0.6392205  0.63271201 0.63038935 0.62662945 0.62284349 0.61977448 0.61657684 0.61418711 0.61123859 0.60852269 0.60726503 0.60550541 0.604268   0.60333982 0.601968   0.60031552 0.5982734  0.59716072 0.59434829 0.5924183  0.58983378 0.58789345 0.5842974  0.58279201 0.5812527  0.58116406 0.58068272 0.58030663 0.57847864 0.57411074 0.57197232 0.56799896 0.56661932 0.56343979 0.56002243 0.55459982 0.55150911 0.54222897 0.53836136 0.52658816 0.51608528 0.51064487 0.5063463  0.50375392], [ 0.26663037  0.26383407  0.24756952  0.24988702  0.23896391  0.23346551  0.22516007  0.2152708   0.20979619  0.1987932   0.1898902   0.1829485   0.17460205  0.16625483  0.1617403   0.1503516   0.14451737  0.13960582  0.13124966  0.12546025  0.11644312  0.11060954  0.10248951  0.09683822  0.08876959  0.08191874  0.07528625  0.06833465  0.06198064  0.05657532  0.05044048  0.0452782   0.04070483  0.03601504  0.0323946   0.02824779  0.02427265  0.02084038  0.0173528   0.01416446  0.0118079   0.00991186  0.00815272  0.00591695  0.00400495  0.00493384  0.00275868  0.00045609 -0.00206062 -0.00454771 -0.00659382 -0.00837128 -0.00878575 -0.0095019  -0.00986099 -0.01035187 -0.0106363  -0.01145023 -0.01213775 -0.01234657 -0.01256255 -0.01257668 -0.01268063 -0.01124478 -0.00992214 -0.00913508 -0.00895769 -0.01118865 -0.01484432 -0.01922813 -0.02417446 -0.02870215 -0.0325815  -0.03597653 -0.04038585 -0.04386008 -0.0485585  -0.05304425 -0.05826651 -0.06330614 -0.07047732 -0.08072761 -0.08922641 -0.09492524 -0.0944984  -0.08736877], 19.25, 20.17, False
2023/07/05 11:15:24.564, 27125243, [0.96223297 0.93727393 0.91409632 0.90603584 0.89963093 0.88016889 0.87477073 0.85320355 0.84413927 0.84359313 0.83242922 0.81746918 0.80811097 0.8038766  0.79671592 0.7856274  0.78452782 0.76926806 0.76733577 0.75879494 0.75430259 0.74774263 0.74133616 0.73267314 0.72596981 0.72090815 0.7162329  0.71127198 0.70498005 0.70007973 0.69697075 0.69060718 0.68753382 0.68370634 0.67913593 0.67419715 0.67017114 0.667077   0.66348445 0.66031416 0.65669336 0.65338572 0.6522658  0.64561696 0.64415099 0.6233576  0.61993607 0.61592634 0.61283669 0.6093674  0.60703466 0.60557735 0.60505012 0.60408374 0.60294616 0.60177231 0.59979045 0.59788268 0.5955754  0.59370147 0.59061708 0.58786109 0.58575237 0.58484013 0.58201474 0.5819269  0.58141911 0.58029352 0.57957377 0.57707247 0.57551486 0.57059351 0.56787536 0.56334688 0.56034792 0.55777298 0.5547787  0.55054884 0.54550637 0.53800038 0.5340922  0.52565608 0.5117649  0.50661882 0.50535529 0.50293907], [ 0.28173968  0.26383407  0.25297858  0.24234595  0.24194941  0.23754802  0.22830596  0.21682767  0.20943395  0.20242297  0.19304976  0.18321437  0.17876857  0.16845082  0.16215687  0.15190775  0.14591885  0.13960582  0.13318499  0.12676574  0.1188337   0.11213237  0.10483328  0.09672378  0.0896381   0.08278859  0.07601716  0.07081582  0.0637603   0.05724258  0.05138898  0.04543454  0.04076173  0.03596445  0.03280949  0.028354    0.02553988  0.02198851  0.01859873  0.01625294  0.013097    0.01023218  0.00835143  0.00664118  0.00579133  0.00536302  0.00294128  0.0008642  -0.00175081 -0.00430185 -0.00669316 -0.00764554 -0.00864793 -0.00921722 -0.00971425 -0.01012332 -0.01049126 -0.01126334 -0.01158311 -0.0123126  -0.01290366 -0.01316385 -0.01290898 -0.01246428 -0.01097383 -0.01018842 -0.01033583 -0.01158856 -0.01521893 -0.01896143 -0.02300833 -0.0272507  -0.03081045 -0.03477669 -0.03793046 -0.04080825 -0.04423567 -0.0479568  -0.05339684 -0.05790462 -0.06543739 -0.07530946 -0.08214754 -0.08592929 -0.0870746  -0.07925589], 19.25, 20.17, False
2023/07/05 11:15:24.820, 27125493, [0.97861221 0.94512477 0.93459167 0.9085621  0.90062336 0.88386745 0.8707201  0.85609477 0.84218172 0.84534689 0.82996692 0.80825563 0.80499813 0.7948103  0.78696316 0.77879757 0.77039581 0.76266507 0.75764799 0.74670256 0.74296311 0.73487419 0.72810403 0.72122197 0.71395178 0.71172232 0.70345042 0.70022808 0.69311378 0.68849152 0.68594757 0.67927924 0.67531012 0.67178309 0.66635129 0.66242396 0.65848556 0.65479816 0.65172743 0.64844918 0.64448503 0.64371967 0.64335447 0.63807319 0.63711669 0.62651733 0.62360572 0.6202624  0.61687378 0.61321753 0.61017198 0.60756339 0.60680889 0.60545467 0.60489038 0.60261698 0.60108019 0.59981482 0.59659166 0.59503869 0.59288554 0.59107523 0.58858529 0.586728   0.58332712 0.58292472 0.5819184  0.58096157 0.58032335 0.57858048 0.57683061 0.57406239 0.57114657 0.56746064 0.5647859  0.56094556 0.556969   0.55088627 0.54775904 0.5384258  0.53592783 0.52500436 0.51213755 0.50535531 0.503228   0.50037805], [ 2.74577640e-01  2.58350862e-01  2.48946369e-01  2.51724617e-01  2.34876018e-01  2.27784573e-01  2.28305965e-01  2.11700405e-01  2.07724185e-01  2.01262211e-01  1.89890204e-01  1.83214375e-01  1.73375992e-01  1.66254832e-01  1.59997417e-01  1.52294913e-01  1.46461003e-01  1.40113962e-01  1.33659057e-01  1.26619003e-01  1.17638427e-01  1.11654102e-01  1.06447466e-01  9.91565965e-02  9.16610647e-02  8.48880962e-02  7.76559292e-02  7.12976886e-02  6.42991461e-02  5.79135515e-02  5.25630726e-02  4.71330787e-02  4.17219992e-02  3.75953284e-02  3.33349467e-02  3.02536268e-02  2.66220260e-02  2.26417154e-02  1.87152670e-02  1.57936375e-02  1.34506618e-02  1.08372851e-02  8.53193342e-03  6.76189299e-03  4.84000598e-03  3.84000043e-03  1.74021130e-03 -1.76903390e-04 -3.24091944e-03 -5.70430548e-03 -8.21167598e-03 -9.20803877e-03 -1.00227371e-02 -1.05870170e-02 -1.11136026e-02 -1.10481276e-02 -1.14245305e-02 -1.15532096e-02 -1.28894017e-02 -1.33029222e-02 -1.39614160e-02 -1.39556742e-02 -1.34631294e-02 -1.29399453e-02 -1.16148611e-02 -1.12100285e-02 -1.12890685e-02 -1.25899647e-02 -1.62399487e-02 -2.04806112e-02 -2.49886910e-02 -2.91037912e-02 -3.23428167e-02 -3.64971671e-02 -4.08470203e-02 -4.43057754e-02 -4.82866386e-02 -5.31014998e-02 -5.79542649e-02 -6.39015593e-02 -7.15702677e-02 -8.11090745e-02 -8.96684207e-02 -9.40513085e-02 -9.46002084e-02 -8.77505465e-02], 19.25, 20.16, False
2023/07/05 11:15:25.060, 27125744, [0.99498505 0.93087904 0.93072836 0.90373409 0.89440558 0.8858094  0.86338801 0.85251855 0.84789839 0.83678075 0.8185609  0.81530409 0.80380205 0.7937347  0.78725085 0.77477366 0.76809565 0.76215537 0.75698201 0.74826659 0.74650324 0.73748771 0.73286239 0.72570434 0.72234724 0.72178997 0.7137907  0.71028676 0.70393525 0.69893704 0.69571198 0.68910699 0.68502308 0.6811159  0.67503322 0.67012728 0.66530919 0.66339788 0.65960909 0.65736249 0.65346191 0.65159841 0.65076261 0.64347106 0.64138868 0.62698532 0.62493542 0.62213689 0.61837393 0.61514424 0.61183092 0.60770929 0.60562918 0.6037166  0.60092084 0.59894956 0.59828494 0.59838835 0.59689989 0.59555213 0.59343247 0.59180608 0.58801633 0.58557512 0.58238531 0.58066411 0.5788942  0.57852035 0.57738748 0.57641498 0.57541281 0.57208683 0.56993946 0.56582255 0.56109236 0.55805255 0.55574828 0.55123153 0.54589178 0.54183078 0.53841696 0.52668116 0.51672167 0.50916694 0.50718303 0.50186445], [ 2.79492113e-01  2.62362019e-01  2.52294859e-01  2.41100187e-01  2.42499038e-01  2.33962180e-01  2.18409319e-01  2.16827673e-01  2.09433951e-01  2.02749574e-01  1.89594818e-01  1.79660378e-01  1.74602046e-01  1.64929671e-01  1.59579670e-01  1.50351599e-01  1.42572789e-01  1.38889038e-01  1.29959962e-01  1.24007558e-01  1.16971482e-01  1.08177557e-01  1.03166959e-01  9.45194140e-02  8.71086257e-02  8.08180750e-02  7.41675918e-02  6.78533715e-02  6.05502418e-02  5.43200360e-02  4.86342762e-02  4.32174673e-02  3.84098839e-02  3.38000727e-02  3.06073935e-02  2.68004388e-02  2.34828898e-02  1.96596254e-02  1.58107685e-02  1.30032481e-02  1.03822527e-02  8.08178780e-03  6.87138668e-03  4.53736643e-03  3.57460784e-03  4.15842107e-03  2.26610765e-03 -9.91559861e-05 -3.10721521e-03 -6.00783783e-03 -8.06970363e-03 -8.97067461e-03 -1.01315516e-02 -1.03677847e-02 -1.08953933e-02 -1.13807828e-02 -1.22126594e-02 -1.24779915e-02 -1.35894234e-02 -1.35871039e-02 -1.44857695e-02 -1.43913627e-02 -1.45429701e-02 -1.33032719e-02 -1.23406107e-02 -1.10530950e-02 -1.05191908e-02 -1.19996471e-02 -1.52309624e-02 -2.00442667e-02 -2.45150793e-02 -2.90038513e-02 -3.27692786e-02 -3.60406387e-02 -4.00999227e-02 -4.43057754e-02 -4.88303754e-02 -5.28057813e-02 -5.82163280e-02 -6.37215494e-02 -7.12536824e-02 -8.15017511e-02 -8.96541919e-02 -9.45901896e-02 -9.45493126e-02 -8.89883295e-02], 19.25, 20.17, False
