time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 19:11:32.201, 10133643, [1.08905516 1.03939494 1.06937376 1.0211682  1.01447623 1.01339029 0.99611497 0.9976368  0.98876759 0.97583182 0.97579257 0.96160821 0.9551513  0.9449159  0.93912099 0.93279935 0.92087339 0.92180249 0.91476599 0.90288951 0.89703397 0.89429209 0.88618297 0.87447665 0.8671367  0.86129978 0.85149024 0.84619987 0.83816198 0.83139429 0.82516425 0.81733519 0.81139467 0.80778303 0.79955    0.79570687 0.78798299 0.78570029 0.78092127 0.77363876 0.76855699 0.76293347 0.76064341 0.75449825 0.74899362 0.75494063 0.74339771 0.731175   0.72476056 0.71985175 0.71495192 0.70923421 0.70499394 0.70064215 0.69683744 0.69339717 0.68879551 0.68579039 0.68193215 0.67771426 0.67229498 0.66765936 0.66355809 0.66028475 0.65627019 0.65533537 0.65419028 0.65260052 0.65178657 0.64877782 0.64573895 0.64036082 0.63551197 0.62887482 0.62288444 0.61832615 0.61184785 0.60558085 0.59879704 0.58855636 0.58266472 0.57128821 0.55882772 0.55186968 0.54959072 0.54484848], [ 0.17728694  0.16958399  0.1653963   0.15606123  0.15310627  0.14972267  0.14498765  0.14502147  0.13918088  0.13312465  0.12906322  0.12236541  0.1220663   0.11300063  0.10867571  0.10430523  0.10234566  0.09676635  0.09169666  0.08610463  0.08045506  0.07490829  0.0693321   0.06290853  0.05677775  0.05060831  0.04436594  0.03861385  0.03313504  0.02731822  0.02241011  0.01762548  0.01270279  0.00933465  0.00584587  0.00285387 -0.00025362 -0.00283931 -0.00640584 -0.00810777 -0.01049264 -0.01244564 -0.01329125 -0.01460552 -0.01583743 -0.01141549 -0.0130339  -0.01470845 -0.01687426 -0.01884177 -0.02075719 -0.02161827 -0.02254759 -0.02270517 -0.02266656 -0.02309696 -0.02342845 -0.02409579 -0.02475606 -0.02568643 -0.02621593 -0.02630077 -0.0262011  -0.02603941 -0.02528998 -0.02484313 -0.02463724 -0.02600233 -0.02877909 -0.0322256  -0.03584886 -0.03910669 -0.04244735 -0.04548477 -0.04993946 -0.05355673 -0.05816356 -0.06233218 -0.06777351 -0.07311113 -0.0818242  -0.09036137 -0.0981771  -0.10155606 -0.1008739  -0.09448707], 16.67, 16.42, False
2023/07/08 19:11:32.441, 10133893, [1.08122152 1.04877084 1.05291391 1.01500776 1.03946397 0.99064245 1.00094308 0.99750261 0.96981008 0.97673532 0.9744373  0.9522752  0.9551474  0.94342317 0.93826345 0.93443702 0.92474577 0.91427421 0.91550915 0.90327139 0.90391082 0.89672729 0.88909841 0.88168906 0.87548296 0.86833726 0.86196249 0.85597195 0.8491583  0.84327657 0.8375286  0.830775   0.82586293 0.821582   0.81535619 0.81022588 0.80470865 0.80003796 0.79422169 0.78846343 0.7821623  0.77569565 0.7722093  0.76494576 0.75842049 0.74047607 0.73495273 0.72967315 0.72516276 0.71940972 0.7141346  0.70945986 0.7065809  0.70331138 0.70144347 0.69860205 0.69521282 0.69177795 0.68695292 0.68316666 0.67923338 0.67622145 0.67162896 0.66830299 0.66244203 0.66068917 0.65865336 0.65606374 0.65407832 0.65076145 0.64637485 0.6413005  0.63562445 0.62765715 0.62348263 0.61665359 0.61123892 0.60317474 0.59569245 0.58638922 0.57728333 0.56684294 0.55652119 0.54778798 0.54445846 0.5429309 ], [ 0.16182376  0.16871964  0.16459783  0.15605534  0.15437724  0.1552801   0.15084274  0.14736075  0.13878043  0.13456559  0.13252092  0.12647211  0.12180664  0.1180929   0.11061713  0.10906603  0.10511457  0.10158421  0.09395706  0.0885317   0.08299435  0.07715806  0.07167658  0.06590287  0.0583579   0.05305293  0.04692589  0.04214321  0.03589897  0.02939484  0.02458598  0.02020314  0.01518037  0.01125166  0.00806825  0.0047856   0.00190189 -0.0008253  -0.00344938 -0.00569937 -0.0072371  -0.00856598 -0.00995919 -0.01063285 -0.01167033 -0.01147286 -0.01282667 -0.01461175 -0.01647146 -0.01883759 -0.02012889 -0.02087272 -0.02171632 -0.02192512 -0.02271541 -0.0229168  -0.02356932 -0.02437188 -0.02531454 -0.0257934  -0.02693522 -0.02707742 -0.0275915  -0.02654641 -0.0261333  -0.02517204 -0.02518924 -0.02647022 -0.02898311 -0.03267007 -0.03634683 -0.03982522 -0.04313171 -0.04638745 -0.05039628 -0.05411982 -0.05824463 -0.06261953 -0.06750949 -0.07289164 -0.08143246 -0.0899722  -0.09689172 -0.10155261 -0.10030127 -0.09539719], 16.66, 16.42, False
2023/07/08 19:11:32.697, 10134142, [1.11260233 1.09513475 1.0918433  1.08674471 1.05489756 1.04015457 1.03993886 1.03019313 1.01699056 1.00568856 0.99709825 0.98663123 0.97332784 0.95829801 0.94537021 0.94891532 0.93240037 0.92643613 0.92099183 0.90892411 0.90854724 0.89932593 0.89476437 0.88677207 0.87981133 0.87290659 0.86468036 0.85605165 0.84757582 0.84253429 0.83619478 0.82774558 0.82269432 0.81641913 0.80969429 0.80314178 0.79596547 0.79198586 0.78466034 0.77886281 0.77329545 0.76687412 0.76439248 0.75663278 0.75089173 0.75983155 0.75417031 0.74677626 0.74084821 0.73355936 0.72740238 0.72176601 0.71841885 0.71475061 0.71135572 0.70727105 0.70373863 0.69951316 0.69478869 0.69136089 0.68722278 0.68292452 0.67928349 0.67657893 0.67194089 0.66976765 0.66763902 0.66588863 0.66337262 0.65920001 0.65512935 0.64991148 0.64540756 0.63941271 0.63459542 0.62844161 0.62154365 0.61246832 0.60453465 0.59288698 0.58445904 0.57299249 0.55896678 0.55149516 0.54483401 0.54580593], [ 0.14721852  0.16153102  0.1451532   0.15202865  0.14961207  0.14552843  0.14282282  0.13989817  0.13547948  0.13276425  0.1237158   0.12099996  0.11667024  0.11591131  0.10934469  0.10364036  0.09881659  0.0964105   0.09122103  0.08595175  0.07998051  0.07456813  0.06803707  0.06212208  0.0563923   0.04984032  0.04456639  0.03823261  0.03197702  0.02681947  0.02227652  0.01704751  0.01285685  0.00926169  0.00598788  0.00329758  0.00017131 -0.00265529 -0.00542248 -0.00762314 -0.00967355 -0.01091888 -0.01188234 -0.01348393 -0.01458735 -0.01081249 -0.01250635 -0.01476573 -0.01647379 -0.0188401  -0.02028634 -0.02120968 -0.02233586 -0.02252564 -0.02308218 -0.02319864 -0.02379936 -0.02446706 -0.02535939 -0.0262164  -0.02717293 -0.02722976 -0.02799134 -0.02750444 -0.02649733 -0.02587811 -0.02590817 -0.02751012 -0.03045145 -0.03361125 -0.03760008 -0.04105435 -0.04452313 -0.04787598 -0.05172987 -0.05608547 -0.06117258 -0.06500745 -0.07064318 -0.0764919  -0.08456061 -0.09422276 -0.10127183 -0.10510809 -0.10428288 -0.097733  ], 16.66, 16.41, False
2023/07/08 19:11:32.937, 10134392, [1.15717081 1.09756996 1.10367866 1.09613803 1.07381143 1.07727408 1.05620553 1.06012583 1.04065531 1.03442847 1.01956095 1.01079778 0.9873835  0.97022728 0.95711886 0.94222389 0.93329258 0.92861543 0.92480635 0.91335775 0.91619015 0.90917412 0.89958288 0.89467771 0.88996503 0.88797806 0.88146399 0.87536278 0.86781155 0.86116983 0.85446953 0.84724276 0.84009208 0.83438207 0.82405577 0.81581044 0.80834605 0.80449952 0.79657553 0.78981027 0.78241504 0.77533348 0.77142643 0.76329485 0.75662799 0.74511728 0.73901392 0.73387263 0.72856408 0.72362005 0.7188657  0.71374199 0.70794762 0.70421954 0.70246238 0.69857791 0.69528542 0.69146616 0.68796752 0.6837512  0.67834644 0.67271359 0.66799803 0.66417472 0.65873552 0.65588392 0.65313838 0.65053651 0.64868532 0.6449516  0.63986444 0.63435399 0.62736606 0.61911792 0.6137605  0.60501993 0.59757527 0.59116468 0.58645087 0.57897575 0.57247642 0.56370934 0.55610316 0.55112063 0.55407651 0.55184264], [ 1.73565918e-01  1.61539776e-01  1.59129124e-01  1.46541667e-01  1.60107716e-01  1.48591253e-01  1.48168446e-01  1.48809699e-01  1.45351763e-01  1.38168096e-01  1.34089434e-01  1.26472798e-01  1.20588982e-01  1.17366185e-01  1.12558623e-01  1.07990702e-01  1.02561034e-01  9.99794099e-02  9.41228414e-02  8.79546366e-02  8.17980442e-02  7.57290605e-02  7.01278052e-02  6.44464942e-02  5.78601204e-02  5.22843741e-02  4.57967544e-02  4.07125355e-02  3.47400664e-02  2.96558756e-02  2.42846730e-02  1.99039186e-02  1.61830411e-02  1.28325781e-02  9.12291220e-03  5.46848187e-03  3.11007749e-03  4.60663242e-05 -2.61402496e-03 -4.50664519e-03 -6.57502308e-03 -7.88684816e-03 -8.85721809e-03 -1.03010554e-02 -1.08847647e-02 -1.24171206e-02 -1.41649595e-02 -1.59658233e-02 -1.77512807e-02 -1.98152169e-02 -2.17690994e-02 -2.30871097e-02 -2.34531813e-02 -2.39952865e-02 -2.39442347e-02 -2.45017190e-02 -2.48291839e-02 -2.51757432e-02 -2.60202811e-02 -2.70123538e-02 -2.74576271e-02 -2.78566723e-02 -2.77526661e-02 -2.75019171e-02 -2.65514116e-02 -2.58755412e-02 -2.56835446e-02 -2.71712919e-02 -3.00437298e-02 -3.34258737e-02 -3.75246740e-02 -4.06675753e-02 -4.37554573e-02 -4.71304486e-02 -5.15534486e-02 -5.52589697e-02 -5.99789320e-02 -6.52375571e-02 -7.01699550e-02 -7.56962052e-02 -8.31771320e-02 -9.34353634e-02 -9.95339533e-02 -1.03969228e-01 -1.04181093e-01 -9.70804625e-02], 16.65, 16.42, False
2023/07/08 19:11:33.193, 10134643, [1.09180477 1.06486278 1.04592288 1.02934136 1.01623996 1.00555234 0.98985743 0.99138256 0.96710881 0.96713061 0.96132543 0.94155674 0.94433673 0.93396322 0.93240264 0.92414884 0.9179962  0.91364348 0.91368326 0.90716738 0.90493205 0.89936616 0.89539214 0.88786008 0.88043113 0.87192828 0.86377187 0.85631613 0.85135485 0.84348083 0.83494822 0.82451245 0.81690502 0.81195672 0.80386673 0.7966003  0.79165108 0.78905554 0.78258714 0.77467348 0.76726783 0.76027723 0.75518227 0.74620475 0.74201268 0.75979807 0.75368153 0.74772346 0.74126988 0.73428873 0.72873659 0.72325607 0.71939164 0.71575843 0.71213586 0.70852847 0.70511415 0.70144466 0.69907666 0.69624865 0.69258533 0.68916031 0.68595478 0.68214441 0.67812438 0.67570443 0.6730944  0.67155168 0.67031273 0.66718622 0.66487373 0.65981748 0.65359707 0.64916353 0.64237538 0.6362855  0.63182205 0.62280646 0.61539455 0.60370027 0.59071241 0.5792488  0.55817988 0.54667844 0.54120439 0.5351617 ], [ 0.15258642  0.16242757  0.1544644   0.15057596  0.14961361  0.15640648  0.14180914  0.14780695  0.13426666  0.13708599  0.12906439  0.12373682  0.1208518   0.11433576  0.11344601  0.10537945  0.10039016  0.09730349  0.09058038  0.08595312  0.08141585  0.07450619  0.06902935  0.06302909  0.05691717  0.05104623  0.04446815  0.03851934  0.03323397  0.02714641  0.02179388  0.017728    0.01291051  0.00928996  0.00638375  0.00302822 -0.00021891 -0.00255735 -0.00589976 -0.00809198 -0.00988676 -0.01151915 -0.0125812  -0.01412156 -0.0150766  -0.01184094 -0.01344883 -0.01526736 -0.01757124 -0.01958264 -0.02148494 -0.02248522 -0.02335733 -0.02363879 -0.02349603 -0.02418979 -0.02483822 -0.02517574 -0.02542383 -0.02617046 -0.02694242 -0.02723504 -0.02720958 -0.02696253 -0.02655141 -0.02587554 -0.02569292 -0.02716149 -0.02968285 -0.03318582 -0.03680299 -0.04046605 -0.04384252 -0.04751815 -0.05159765 -0.05538871 -0.05997893 -0.06587772 -0.07022091 -0.07552013 -0.08383023 -0.09305676 -0.09953395 -0.10400188 -0.10366212 -0.09909355], 16.65, 16.42, False
2023/07/08 19:11:33.449, 10134893, [1.08766069 1.05425319 1.03660519 1.03241744 1.01000658 1.00790754 0.98224843 0.98595432 0.97687529 0.96953371 0.96014257 0.95227718 0.94496043 0.93573473 0.93056768 0.92272912 0.9182035  0.90966041 0.9016806  0.89530586 0.89016409 0.88613857 0.87830903 0.87306675 0.86703921 0.86094137 0.85222518 0.84654203 0.83761971 0.83192753 0.82573079 0.82128197 0.81548817 0.81049105 0.80525398 0.79968485 0.79422869 0.79184796 0.78601288 0.7803755  0.77562539 0.76920967 0.76923776 0.76018958 0.75501563 0.74910515 0.74060445 0.73322405 0.72788392 0.72258127 0.71835551 0.71391935 0.71043192 0.70635319 0.70265726 0.69922964 0.69567046 0.69233249 0.68775053 0.68336171 0.67820026 0.67439421 0.66994318 0.6659008  0.66230691 0.66054933 0.65877289 0.65671684 0.65478807 0.65067722 0.64698365 0.64145751 0.63653431 0.62914545 0.62458519 0.61842641 0.61095597 0.6042215  0.59566932 0.584164   0.57599405 0.56390834 0.55043693 0.54315934 0.53913296 0.5387092 ], [ 0.16085636  0.16152883  0.15527577  0.14727641  0.14833168  0.14666895  0.14549354  0.14133471  0.13877856  0.13312517  0.12781887  0.12070944  0.12137412  0.11324446  0.10837537  0.10492086  0.10096295  0.09605378  0.09107636  0.08595141  0.07959857  0.07470263  0.06890056  0.06416933  0.05688938  0.05170849  0.04425885  0.03975729  0.03492446  0.02881747  0.02381465  0.01942304  0.0150733   0.0111296   0.00775937  0.00408976  0.00177008 -0.00131468 -0.00403234 -0.00659602 -0.00872254 -0.01039236 -0.01224449 -0.01319106 -0.01408616 -0.01143974 -0.01305791 -0.01494334 -0.01684149 -0.01892434 -0.02049829 -0.02161257 -0.02222217 -0.02265407 -0.02261363 -0.0232702  -0.02405534 -0.02485745 -0.02565737 -0.0263273  -0.02751293 -0.02767315 -0.02780959 -0.02746703 -0.02662055 -0.0264168  -0.02602919 -0.02757333 -0.03028758 -0.03337176 -0.03701146 -0.04101202 -0.04354564 -0.04723028 -0.05149044 -0.05602108 -0.06027478 -0.06634699 -0.07074573 -0.07641208 -0.08412216 -0.092661   -0.09996454 -0.10410325 -0.10371544 -0.09721614], 16.67, 16.42, False
2023/07/08 19:11:33.689, 10135142, [1.09414004 1.05557054 1.06125364 1.02324086 1.01001805 1.00869778 0.99543365 0.99516859 0.98605873 0.98351098 0.96903497 0.95939792 0.95515364 0.93963099 0.93643144 0.9285281  0.92673967 0.91645111 0.91427703 0.90702782 0.89886971 0.89982374 0.8908779  0.88185534 0.88096916 0.87184512 0.86452002 0.8614705  0.85755653 0.85364172 0.849329   0.84353973 0.83728477 0.83172964 0.82377817 0.81749045 0.81133605 0.80835648 0.80404409 0.79827031 0.79536266 0.7895646  0.78915891 0.78171436 0.77649668 0.74160945 0.73606172 0.73033439 0.72414139 0.71985231 0.71349313 0.70983911 0.7051188  0.70159869 0.69807457 0.69438559 0.69081439 0.68720922 0.6825599  0.67888289 0.67431294 0.66936321 0.6654254  0.66229653 0.65739781 0.65525742 0.65362646 0.65169112 0.65068282 0.64685144 0.64304786 0.63822593 0.63309902 0.627198   0.62133182 0.61639074 0.61126739 0.60215584 0.59455417 0.58512849 0.57562298 0.56617877 0.55301794 0.54316181 0.54167692 0.53707803], [ 0.17354588  0.16240786  0.15365782  0.15203454  0.15786607  0.14915211  0.1486678   0.14502101  0.13672172  0.13312308  0.12906264  0.12207397  0.12206463  0.11542473  0.10912088  0.10645637  0.10136802  0.09729983  0.09331172  0.08825817  0.08366179  0.07885308  0.07390507  0.06798744  0.06182138  0.0555847   0.05060318  0.0450971   0.0378568   0.03356611  0.02717458  0.02263712  0.01925551  0.01472529  0.01149496  0.00791283  0.00568615  0.00246054 -0.00111257 -0.00293818 -0.00587533 -0.00764509 -0.00889374 -0.01114787 -0.0122962  -0.01069499 -0.0122253  -0.01402527 -0.01638773 -0.01859425 -0.02035929 -0.02142082 -0.02236291 -0.02255096 -0.02292889 -0.02335641 -0.02423494 -0.02499559 -0.02589834 -0.02647554 -0.02767118 -0.02787885 -0.02776642 -0.0273762  -0.02662328 -0.02620415 -0.0257081  -0.02762879 -0.03010447 -0.03312197 -0.03661581 -0.03984755 -0.0432481  -0.0462629  -0.05037901 -0.05449924 -0.0583961  -0.06390605 -0.06939234 -0.07485192 -0.08245456 -0.09150713 -0.09821859 -0.10256442 -0.10149459 -0.09605285], 16.68, 16.42, False
2023/07/08 19:11:33.945, 10135392, [1.07058477 1.06784951 1.04480043 1.04467539 1.02878885 1.01653923 1.01137624 1.00555508 0.99251424 0.98351012 0.98256553 0.96942855 0.96475662 0.95234999 0.94830685 0.94387238 0.93240475 0.92543651 0.91991955 0.90809834 0.90752736 0.90153    0.89654533 0.88520908 0.87962566 0.87428553 0.86641296 0.85854929 0.8498804  0.84192948 0.83307368 0.82615903 0.82077152 0.8160711  0.8093643  0.80315425 0.79944211 0.79572733 0.79111374 0.7854812  0.78012433 0.77380571 0.77068796 0.76225679 0.75860608 0.74730297 0.74173696 0.73623647 0.73101155 0.72614996 0.72178727 0.71702225 0.71316898 0.70942164 0.70552353 0.70012427 0.69545515 0.69052848 0.68487728 0.68075726 0.67672398 0.67129088 0.66741706 0.6636308  0.6580418  0.65583225 0.65382323 0.6511615  0.64915481 0.64594526 0.64154343 0.63615976 0.63148085 0.62460011 0.62027977 0.61380458 0.60746626 0.60043449 0.59341265 0.58429507 0.57556206 0.56420564 0.55071449 0.54279059 0.53950958 0.53719189], [ 0.16719386  0.16782644  0.1638032   0.15606359  0.1531055   0.1497209   0.14766154  0.14133424  0.14329095  0.13492257  0.13063054  0.12315329  0.12232746  0.11542492  0.11247447  0.10538105  0.10275165  0.09961794  0.09138546  0.08783467  0.08155715  0.07681272  0.07019534  0.06353814  0.05702592  0.05083436  0.0456858   0.03966256  0.03429843  0.0284036   0.02287737  0.01794477  0.01396417  0.00991638  0.00652187  0.00367678  0.00069236 -0.00258771 -0.00584126 -0.00781142 -0.01014532 -0.0120307  -0.01352077 -0.01492885 -0.01593013 -0.01062003 -0.01179385 -0.01354463 -0.01566605 -0.01762797 -0.01950985 -0.02050095 -0.02145719 -0.02212999 -0.02217793 -0.02275433 -0.02367607 -0.02379265 -0.02500393 -0.02571161 -0.02623321 -0.02685058 -0.02701538 -0.0269502  -0.02593764 -0.02524407 -0.02562849 -0.02706139 -0.02988451 -0.03386566 -0.037337   -0.04087304 -0.04409957 -0.04755507 -0.05131711 -0.05557793 -0.06069452 -0.06518489 -0.07069651 -0.0764137  -0.08385998 -0.09306216 -0.10041974 -0.10501331 -0.10268018 -0.0976705 ], 16.67, 16.42, False
2023/07/08 19:11:34.201, 10135643, [1.08764449 1.06908333 1.03658044 1.03138253 1.0028097  1.01103955 0.98916458 0.99453657 0.98656442 0.97296356 0.96940404 0.96008047 0.95154282 0.93748736 0.93399041 0.9253503  0.9192873  0.91165145 0.90730187 0.89763013 0.89716928 0.88744901 0.881845   0.87457669 0.86650584 0.86200125 0.85168544 0.84519505 0.83833392 0.83162279 0.82502867 0.81885518 0.81009183 0.80574053 0.79794082 0.79240555 0.78471424 0.78173234 0.77565567 0.77001442 0.76290907 0.7556176  0.75276591 0.74474903 0.73829343 0.73891648 0.73280464 0.72676683 0.72152274 0.71545439 0.7097361  0.70314429 0.70020499 0.69750678 0.69441283 0.69043356 0.68646462 0.68283342 0.67896368 0.67433261 0.66971162 0.66560554 0.66159403 0.65858972 0.65399003 0.6517461  0.64884926 0.64765959 0.64587103 0.64241993 0.63859217 0.63206662 0.62671441 0.62014515 0.61289735 0.60865506 0.60225698 0.59357152 0.58651906 0.57807994 0.56784307 0.55937197 0.54399288 0.53613324 0.53612066 0.53010377], [ 1.61828213e-01  1.50716520e-01  1.55272839e-01  1.56770526e-01  1.57239074e-01  1.46674278e-01  1.42824825e-01  1.39898947e-01  1.37130233e-01  1.33489394e-01  1.27497492e-01  1.25393480e-01  1.20589539e-01  1.14579134e-01  1.09790869e-01  1.01488250e-01  1.01368040e-01  9.71252544e-02  9.05807432e-02  8.51073112e-02  7.94563547e-02  7.39594870e-02  6.75547204e-02  6.10243599e-02  5.42600810e-02  4.91626506e-02  4.30329166e-02  3.74711392e-02  3.19908542e-02  2.55611441e-02  2.11759791e-02  1.68709554e-02  1.23686773e-02  9.12311669e-03  5.65400129e-03  2.10062561e-03  7.50194103e-05 -2.83796276e-03 -4.62132698e-03 -6.78146190e-03 -8.67921958e-03 -1.04834114e-02 -1.20931955e-02 -1.35725360e-02 -1.46257074e-02 -1.25881661e-02 -1.41764353e-02 -1.60489838e-02 -1.79693067e-02 -2.02749543e-02 -2.22634849e-02 -2.29588922e-02 -2.35600155e-02 -2.41420242e-02 -2.44958774e-02 -2.47389798e-02 -2.48375622e-02 -2.54544368e-02 -2.61213329e-02 -2.69762579e-02 -2.76564117e-02 -2.84408366e-02 -2.82578149e-02 -2.78159226e-02 -2.72746468e-02 -2.62068089e-02 -2.60574552e-02 -2.76220384e-02 -3.02288038e-02 -3.36533554e-02 -3.70820348e-02 -4.13510765e-02 -4.40308252e-02 -4.80347699e-02 -5.12479282e-02 -5.59579641e-02 -6.08142675e-02 -6.50041575e-02 -7.04303015e-02 -7.63686696e-02 -8.45325835e-02 -9.38131833e-02 -1.00828313e-01 -1.05509962e-01 -1.03191888e-01 -9.86404787e-02], 16.65, 16.42, False
2023/07/08 19:11:34.441, 10135893, [1.08262262 1.05423457 1.04128284 1.04465954 1.03237905 1.02276049 1.00788753 0.99820893 1.00064896 0.97868774 0.97829507 0.96160573 0.95844637 0.94639273 0.93802032 0.93443702 0.92216096 0.91663339 0.9098721  0.90011071 0.89778104 0.89196644 0.88447241 0.87562317 0.86976937 0.86288704 0.85780976 0.84856762 0.8416421  0.83547314 0.82782441 0.82226953 0.8151171  0.81102059 0.80442145 0.79728505 0.79244357 0.78759088 0.78096674 0.77493255 0.76880465 0.76276839 0.76075958 0.75296877 0.74666354 0.7444752  0.73868228 0.73143864 0.72426922 0.7178143  0.71162489 0.70714341 0.70432311 0.70091155 0.69780623 0.69414285 0.69148596 0.68865066 0.68461022 0.6801475  0.67480311 0.67093753 0.66738988 0.66344683 0.65782838 0.65525711 0.65288859 0.65098389 0.65020171 0.64714896 0.64394312 0.63682771 0.63281309 0.62573746 0.61925091 0.61207268 0.6046832  0.59527469 0.58803215 0.5777443  0.56833704 0.56003733 0.5444054  0.53927527 0.53743782 0.53432154], [ 0.17636923  0.17326549  0.15993311  0.15677288  0.16073633  0.15278404  0.15084274  0.14825228  0.14614917  0.13924355  0.13533871  0.12647211  0.12720495  0.120884    0.11472218  0.10993682  0.10628229  0.10229818  0.09652775  0.09026443  0.08457382  0.07981057  0.07409076  0.06787244  0.06204563  0.05591828  0.05061593  0.04758519  0.04579914  0.04442629  0.04550146  0.04681068  0.05182765  0.05789733  0.06647691  0.07398003  0.07971549  0.08415762  0.08613356  0.08571549  0.08374611  0.08077058  0.07859477  0.07602903  0.0747906  -0.00938615 -0.01049572 -0.01241463 -0.0148815  -0.01760884 -0.01939228 -0.02080517 -0.0214943  -0.021978   -0.0226737  -0.02301981 -0.02371345 -0.02410101 -0.02490535 -0.02538037 -0.02645605 -0.02665076 -0.02685769 -0.0261383  -0.02551403 -0.02437849 -0.02457376 -0.02602867 -0.02848036 -0.03205181 -0.03556609 -0.0395258  -0.04225538 -0.04567643 -0.0492827  -0.05316986 -0.05784815 -0.06261953 -0.0685029  -0.07522421 -0.08179641 -0.09111613 -0.09779932 -0.10208867 -0.10210638 -0.09578236], 16.66, 16.42, False
2023/07/08 19:11:34.697, 10136142, [1.06770685 1.07465337 1.07525591 1.02421787 1.03239626 1.01105311 1.00654693 0.99516092 0.98501626 0.98260898 0.97579505 0.96092225 0.95680123 0.94343304 0.93839121 0.93258074 0.92216752 0.919444   0.91476706 0.89981944 0.90152781 0.89473674 0.88447556 0.8785035  0.87063887 0.86514856 0.85954025 0.85255742 0.84696315 0.84033405 0.83421346 0.82789056 0.82110034 0.81643617 0.81021127 0.80567753 0.79786358 0.7941767  0.78777814 0.78072523 0.77616916 0.77041928 0.76939864 0.76023743 0.75516237 0.74713214 0.74167395 0.73492026 0.73066437 0.72468855 0.72035191 0.71586268 0.71274831 0.7095959  0.70637656 0.70311809 0.69935693 0.69587625 0.6914283  0.68755771 0.68217069 0.67765903 0.6733802  0.6700946  0.66477112 0.6629201  0.66078537 0.65874466 0.65777483 0.65552621 0.65177245 0.64767396 0.64199641 0.63551175 0.63145615 0.62514136 0.61926948 0.61038755 0.60422921 0.59342216 0.58427316 0.57225646 0.55924712 0.5494632  0.54809332 0.54473828], [ 1.75423875e-01  1.67828625e-01  1.59132544e-01  1.56779956e-01  1.52469549e-01  1.52213161e-01  1.42314348e-01  1.43675631e-01  1.40833654e-01  1.38882111e-01  1.31878075e-01  1.24233801e-01  1.23283957e-01  1.18456727e-01  1.13971564e-01  1.09067222e-01  1.03348651e-01  1.00154221e-01  9.50747354e-02  8.99908339e-02  8.35187129e-02  7.82429048e-02  7.16733686e-02  6.52313003e-02  5.96592707e-02  5.39425575e-02  4.71227555e-02  4.23333875e-02  3.57150497e-02  3.04029808e-02  2.52862585e-02  2.02809293e-02  1.63644623e-02  1.26831231e-02  9.00805245e-03  6.19138519e-03  3.27147466e-03  6.97979024e-04 -2.14687850e-03 -4.53189213e-03 -6.73492436e-03 -8.32302992e-03 -9.28718898e-03 -1.08386238e-02 -1.20727484e-02  1.75547268e-02  1.53331923e-02  1.27708555e-02  1.02259747e-02  7.96556025e-03  6.66588805e-03  5.72253785e-03  4.21591451e-03  3.00054993e-03  1.82500961e-03  4.15658287e-05 -1.55261753e-03 -2.39266271e-03 -3.48833996e-03 -4.58776892e-03 -5.51221487e-03 -6.34806535e-03 -6.28762999e-03 -5.72936583e-03 -4.87316863e-03 -3.97399571e-03 -4.22442227e-03 -6.75561188e-03 -1.05685692e-02 -1.44209266e-02 -1.90067423e-02 -2.36997032e-02 -2.75587977e-02 -3.11686887e-02 -3.56310761e-02 -4.04857451e-02 -4.53258023e-02 -5.17779236e-02 -5.65819530e-02 -6.37267616e-02 -7.16602539e-02 -8.10929441e-02 -8.80591011e-02 -9.24205343e-02 -9.34243299e-02 -8.75361564e-02], 16.67, 16.42, False
