time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 04:30:04.235, 89206101, [1.0326387  0.99763421 0.97595518 0.9746208  0.93216483 0.94775937 0.92484089 0.90694827 0.91118098 0.88538197 0.88391128 0.87133344 0.85686766 0.84997868 0.83955537 0.82998831 0.82593651 0.81765259 0.80629136 0.80060554 0.79409166 0.78792962 0.78112495 0.77306663 0.76686296 0.76242835 0.75437512 0.75018357 0.74285788 0.73699371 0.73234325 0.72693482 0.72110301 0.71811607 0.71238877 0.70767703 0.70363592 0.70178592 0.69836952 0.69503392 0.69233115 0.68876664 0.68831324 0.68181909 0.67804923 0.64806557 0.64438404 0.64024455 0.63605713 0.63261685 0.62879794 0.62526124 0.62389773 0.62334727 0.62196428 0.62009173 0.61781836 0.61625623 0.61414898 0.61134958 0.60877824 0.60728279 0.60421112 0.6025429  0.59848765 0.59747662 0.59533097 0.5930362  0.59186739 0.59032528 0.58639057 0.58491555 0.58130493 0.57655344 0.57409874 0.5696815  0.56699143 0.56262211 0.5555262  0.54956022 0.54447039 0.5311719  0.52389746 0.51518468 0.51636258 0.51482647], [ 0.27841648  0.27243283  0.26494151  0.2525655   0.2518494   0.24525639  0.23406807  0.22225093  0.21872189  0.21043354  0.19938673  0.19531728  0.18433025  0.17935823  0.16902638  0.1605464   0.15375791  0.14611116  0.13962163  0.13148877  0.12428271  0.1177004   0.11021848  0.1027472   0.09546836  0.08670537  0.07955893  0.07305608  0.06606918  0.05935471  0.05416938  0.0482477   0.04294162  0.0389261   0.0342043   0.03032887  0.02686158  0.02296056  0.01910711  0.01640116  0.01343361  0.01112271  0.00944372  0.00725497  0.005858    0.00495879  0.00301772  0.00053949 -0.00150138 -0.00418715 -0.00629977 -0.00773455 -0.00873094 -0.00941251 -0.00968684 -0.01015806 -0.01113549 -0.01209838 -0.01257867 -0.01341412 -0.01418235 -0.01464313 -0.01452516 -0.01359452 -0.01284734 -0.01239136 -0.01223018 -0.01333258 -0.01680557 -0.02073781 -0.02488377 -0.02961038 -0.03244102 -0.03569089 -0.04053924 -0.04398204 -0.04835834 -0.0530738  -0.05771891 -0.0631471  -0.07109799 -0.08198595 -0.09003908 -0.0953062  -0.0964452  -0.0893138 ], 19.44, 20.49, False
2023/07/06 04:30:04.475, 89206351, [1.02656177 0.99625985 0.98406471 0.98448455 0.9479253  0.93099619 0.92004401 0.91054526 0.90187278 0.88438351 0.87939643 0.86878054 0.85528849 0.84570083 0.83772126 0.82932861 0.81919266 0.81478116 0.80329323 0.79458031 0.78921279 0.78234056 0.77400464 0.76489222 0.75862708 0.7559628  0.74706975 0.74179157 0.7360785  0.73082523 0.72687056 0.72075555 0.71496865 0.71244157 0.70606876 0.70077731 0.69600571 0.69353847 0.6907244  0.68727936 0.6823913  0.68035684 0.6787137  0.67150881 0.66870943 0.65989155 0.65698826 0.65357706 0.65074822 0.64711132 0.64398195 0.6404275  0.63963596 0.63732475 0.63580527 0.63306867 0.63082089 0.62783412 0.62560129 0.62290472 0.62000696 0.61868953 0.61593228 0.61356343 0.60973556 0.60926818 0.60862501 0.60696858 0.60760984 0.61109719 0.61550734 0.61470151 0.61392425 0.60781112 0.60315487 0.59607628 0.58565556 0.57854259 0.57342121 0.56589306 0.56090896 0.55009384 0.53901641 0.53152374 0.53052503 0.52868278], [ 0.27840445  0.25513506  0.26627205  0.24784434  0.24364548  0.24214771  0.23450368  0.23055542  0.22008874  0.2122522   0.19938242  0.18924971  0.18063301  0.17141472  0.16412751  0.15489165  0.14917071  0.14306432  0.13703091  0.12755774  0.12135487  0.11481999  0.1077971   0.09991127  0.09209588  0.08580404  0.07872625  0.07199515  0.06544208  0.05918354  0.05353421  0.04816827  0.04286538  0.0382666   0.03383576  0.03026115  0.02669628  0.02286741  0.01952308  0.01662613  0.01392344  0.01170687  0.00964089  0.00761583  0.00608961  0.00585799  0.00315135  0.00109317 -0.00141604 -0.00362474 -0.00601793 -0.00703846 -0.00800455 -0.00841075 -0.00882978 -0.00943068 -0.00968396 -0.01041642 -0.01142414 -0.01165698 -0.01239019 -0.01255281 -0.01241766 -0.01189026 -0.01090767 -0.01027897 -0.01027378 -0.01193229 -0.01533276 -0.01920607 -0.02382011 -0.02832265 -0.03171447 -0.03575695 -0.03983943 -0.04322025 -0.04781577 -0.052197   -0.0575588  -0.06318799 -0.07048955 -0.08084261 -0.08958453 -0.09480377 -0.09644784 -0.08886626], 19.44, 20.49, False
2023/07/06 04:30:04.732, 89206602, [1.01602932 1.00822095 0.97276895 0.96861745 0.94172954 0.92722912 0.91413289 0.90530724 0.88773017 0.88819557 0.86089083 0.8605806  0.84161837 0.83733308 0.82970791 0.81629452 0.81035799 0.8009014  0.7950467  0.78710385 0.78172087 0.77462646 0.76905178 0.75822471 0.75293952 0.74780181 0.73896619 0.73417263 0.72724552 0.7227992  0.72005727 0.71426698 0.71113796 0.7077197  0.70175318 0.69712088 0.69166041 0.68916413 0.68565953 0.68164922 0.67842437 0.67553781 0.67392811 0.66739241 0.66541936 0.65966948 0.6555939  0.65278901 0.64839412 0.64410009 0.64093162 0.63841903 0.63761067 0.63580978 0.63473191 0.63429101 0.63359427 0.63152114 0.62942098 0.62784183 0.62442241 0.62242138 0.61959074 0.61710785 0.61277245 0.612012   0.61024789 0.60754878 0.60631206 0.60542741 0.60287439 0.59999007 0.59763983 0.59263268 0.59205805 0.58734441 0.58228463 0.58093769 0.57529979 0.56727202 0.56520979 0.55159167 0.53942305 0.53594304 0.52691654 0.52951494], [ 0.28558113  0.26688659  0.2669222   0.25664509  0.24418072  0.24524351  0.23177973  0.22264154  0.21871957  0.20677832  0.19808008  0.18812222  0.18086712  0.17251066  0.16370619  0.15790751  0.15014059  0.14361112  0.13573295  0.12973919  0.12227281  0.11398617  0.10779257  0.09979171  0.09216074  0.08580067  0.07812196  0.07264909  0.06553089  0.05968607  0.05377522  0.04823021  0.0430882   0.03877739  0.03461234  0.03063096  0.02738589  0.0234258   0.01943214  0.01681691  0.01419476  0.01172429  0.01023428  0.00825224  0.00678618  0.00702569  0.00467476  0.0019336  -0.00091724 -0.0036002  -0.00602242 -0.00728028 -0.00836798 -0.00872888 -0.0088748  -0.00901817 -0.00944884 -0.01008802 -0.01128193 -0.01169501 -0.0121582  -0.01235136 -0.0122761  -0.01168928 -0.010854   -0.00975264 -0.01011574 -0.01216822 -0.01527051 -0.01933684 -0.02392552 -0.0277425  -0.03096421 -0.03507697 -0.03819913 -0.04271312 -0.04716467 -0.05173232 -0.05829924 -0.06301092 -0.07119822 -0.08161576 -0.0882467  -0.09386699 -0.09489295 -0.08691273], 19.46, 20.49, False
2023/07/06 04:30:04.987, 89206852, [1.03263656 1.0041764  0.99538832 0.96753813 0.94938698 0.93770524 0.93340178 0.91939611 0.89756018 0.88669383 0.87765887 0.8727507  0.85301852 0.84477115 0.83717272 0.83089754 0.81814244 0.8099208  0.80135259 0.79378518 0.78777242 0.77916458 0.77266803 0.7641     0.75732339 0.75164299 0.74455456 0.73944398 0.73311392 0.72565913 0.72342535 0.71782578 0.71233617 0.70856811 0.70195887 0.69965089 0.69739051 0.69401954 0.69137868 0.68713678 0.68279382 0.6785087  0.67643722 0.66777311 0.6642779  0.65498538 0.64866076 0.64268669 0.63855484 0.63361813 0.63017343 0.62602999 0.62303534 0.6224961  0.62131672 0.62009978 0.61841605 0.61584241 0.61262807 0.61035027 0.60682054 0.60391355 0.60080259 0.59880278 0.59553514 0.59427807 0.59315039 0.59211089 0.59078387 0.59045192 0.58692419 0.58496735 0.58207316 0.57826047 0.57588441 0.57127296 0.56722917 0.5622487  0.55631859 0.54804931 0.54616173 0.53491095 0.52187781 0.51701086 0.51369228 0.51280483], [ 2.71206781e-01  2.73881653e-01  2.56124700e-01  2.61376938e-01  2.44204716e-01  2.38557931e-01  2.34511130e-01  2.25022930e-01  2.14199178e-01  2.12580244e-01  1.97508914e-01  1.89255724e-01  1.80638822e-01  1.73395932e-01  1.64693220e-01  1.56456250e-01  1.50147562e-01  1.43447075e-01  1.37523100e-01  1.29598064e-01  1.21219147e-01  1.15652658e-01  1.08356800e-01  1.01217367e-01  9.36560083e-02  8.69097068e-02  7.92505406e-02  7.25733366e-02  6.61615080e-02  6.00272728e-02  5.34548869e-02  4.83908184e-02  4.32068909e-02  3.83196314e-02  3.44335665e-02  3.07155139e-02  2.70977847e-02  2.29007364e-02  1.95247268e-02  1.61676501e-02  1.37311329e-02  1.18059489e-02  1.00592172e-02  7.70357584e-03  6.30545122e-03  6.87371942e-03  4.82300380e-03  2.81900238e-03 -1.72313974e-04 -2.69521453e-03 -4.96312796e-03 -6.12797435e-03 -6.59916409e-03 -6.78035508e-03 -7.76828131e-03 -7.92912110e-03 -9.10039830e-03 -9.51022364e-03 -1.05232062e-02 -1.07392612e-02 -1.14588898e-02 -1.13653452e-02 -1.13599720e-02 -1.04416061e-02 -9.52607671e-03 -8.80988091e-03 -8.37283352e-03 -1.02422161e-02 -1.38782837e-02 -1.79359113e-02 -2.25596685e-02 -2.71902445e-02 -3.06303526e-02 -3.44849171e-02 -3.86077158e-02 -4.29027429e-02 -4.65288559e-02 -5.17840982e-02 -5.64448054e-02 -6.32642172e-02 -7.08521874e-02 -8.08344394e-02 -8.87253709e-02 -9.43965341e-02 -9.43132566e-02 -8.82770362e-02], 19.43, 20.49, False
2023/07/06 04:30:05.227, 89207101, [1.01901958 0.98318884 0.96715341 0.95276826 0.93646498 0.92431282 0.91188681 0.90465375 0.88714672 0.87745248 0.86833182 0.86057697 0.84195693 0.83542155 0.82896537 0.81844293 0.80894651 0.80056437 0.7926094  0.78410046 0.77884547 0.77306386 0.76530453 0.75980422 0.75091147 0.74535709 0.73992744 0.73341068 0.72868061 0.72374931 0.71613156 0.71165701 0.70664577 0.70186701 0.6977352  0.69318605 0.68841221 0.6857125  0.67967838 0.67663178 0.67272146 0.66914497 0.66746973 0.66152375 0.65898226 0.64645274 0.64222282 0.63857116 0.63482264 0.63119132 0.62739772 0.62394535 0.62271109 0.62111942 0.61913765 0.61753616 0.61621818 0.61412569 0.61203545 0.61067225 0.60797639 0.60606495 0.60307974 0.60038083 0.59618472 0.59633261 0.59426366 0.59202169 0.59147608 0.58982246 0.58744851 0.58367674 0.58162625 0.57876979 0.57668881 0.57382615 0.56908689 0.56427008 0.56084281 0.55426387 0.54860664 0.53799587 0.5263487  0.52049922 0.51491119 0.51497593], [ 0.27042484  0.26617235  0.26085846  0.2484646   0.23599239  0.2349549   0.22819142  0.21790893  0.21383737  0.20828432  0.1940381   0.18457024  0.17768679  0.17118931  0.16391999  0.15684065  0.1481971   0.1436147   0.13493321  0.12872728  0.12149372  0.11351238  0.10617908  0.09912007  0.09097076  0.08380226  0.07739402  0.0700741   0.06401412  0.05776152  0.05213148  0.04659552  0.04113102  0.03702338  0.03278018  0.02948949  0.02545591  0.02187216  0.01836722  0.01519569  0.01298694  0.01081597  0.00868341  0.00677024  0.00539043  0.00694819  0.004957    0.00231629 -0.0003525  -0.00326227 -0.00529229 -0.00636779 -0.00686421 -0.00742324 -0.00775861 -0.00828416 -0.00882175 -0.0095122  -0.0101485  -0.01078423 -0.01184628 -0.01184793 -0.0119073  -0.01156206 -0.01066575 -0.00982449 -0.00943034 -0.01149763 -0.0148785  -0.01843142 -0.02292945 -0.02737448 -0.03078316 -0.03426025 -0.03920135 -0.04213642 -0.04653047 -0.05243041 -0.05655877 -0.06266972 -0.07119459 -0.08045999 -0.08912702 -0.09335459 -0.09468306 -0.08886529], 19.44, 20.49, False
2023/07/06 04:30:05.483, 89207351, [1.01752436 1.01206926 0.97841694 0.96586139 0.95033748 0.93937915 0.92338376 0.90759917 0.9004031  0.88868969 0.86673552 0.86096122 0.84388367 0.83684493 0.82583802 0.81613942 0.81149427 0.80056602 0.79367321 0.78410101 0.77725479 0.769989   0.76543495 0.75570452 0.74961349 0.74161851 0.73568375 0.7296274  0.72336061 0.71831352 0.71433666 0.7091918  0.70581484 0.70120865 0.69532793 0.6914741  0.68585497 0.68594124 0.68168777 0.67653625 0.67392933 0.67031484 0.66879491 0.66152426 0.65859547 0.66057497 0.65735781 0.65388635 0.64978565 0.64531778 0.64105247 0.63633685 0.63484739 0.63293639 0.63089123 0.62894183 0.62656174 0.62464845 0.62237545 0.61976756 0.61826952 0.61580859 0.61324124 0.6110723  0.60733308 0.60592735 0.60403742 0.60233819 0.60108854 0.59986186 0.59800642 0.59427551 0.59121266 0.58761553 0.58384237 0.58140164 0.5768131  0.57106037 0.56653749 0.55854472 0.5549114  0.5433391  0.53109453 0.52766359 0.52247704 0.52257603], [ 0.27764356  0.25038301  0.24930735  0.24784202  0.2518398   0.23495203  0.22907809  0.22027598  0.21455852  0.19968407  0.19116006  0.18318434  0.17768388  0.16788396  0.15937614  0.15294255  0.14678977  0.14162625  0.13283363  0.12640228  0.11776009  0.11207325  0.10419429  0.09742007  0.08930499  0.08205765  0.07586547  0.06987785  0.06303014  0.0568371   0.05032057  0.04586809  0.04045107  0.03572822  0.03158452  0.02821165  0.02434257  0.02056585  0.01735543  0.01405677  0.01163778  0.00868157  0.00656723  0.00433265  0.00325543  0.00564939  0.00317831  0.00113818 -0.00222968 -0.00474065 -0.00694246 -0.00832544 -0.00921826 -0.00980037 -0.00992639 -0.01071063 -0.01105599 -0.01152068 -0.01245044 -0.01315754 -0.01406229 -0.01423575 -0.01419949 -0.01356793 -0.01251422 -0.01198994 -0.01182642 -0.01347036 -0.01694809 -0.02046045 -0.02433779 -0.02892908 -0.03235544 -0.03627486 -0.0401453  -0.04404874 -0.04842255 -0.05319058 -0.05870917 -0.06356505 -0.07253471 -0.0820285  -0.08954245 -0.09578161 -0.09473578 -0.08952013], 19.45, 20.49, False
2023/07/06 04:30:05.739, 89207602, [1.02507438 1.02127781 0.98972047 0.96260837 0.95033609 0.94693305 0.92671956 0.91515865 0.90447672 0.90073573 0.88304649 0.86953955 0.86128304 0.85109946 0.84132559 0.83461857 0.82698731 0.81916443 0.80854999 0.80077212 0.79234367 0.78845474 0.77857955 0.76816758 0.76116515 0.75736866 0.74809193 0.74359228 0.73654169 0.73003128 0.72470021 0.71807447 0.71286958 0.70815953 0.7031506  0.6990046  0.69477622 0.69241756 0.68752238 0.68467237 0.67952244 0.67631687 0.67508747 0.66922676 0.66551402 0.65621567 0.65236755 0.64814562 0.64356476 0.6391755  0.63539944 0.6305035  0.62900989 0.62745753 0.6262296  0.62413891 0.62233275 0.61976227 0.61613997 0.61415316 0.61120797 0.60944837 0.60650486 0.60402425 0.59992825 0.59915116 0.59800401 0.59710505 0.59623437 0.59319807 0.59070673 0.58646851 0.58245735 0.57966825 0.5764297  0.57235085 0.56912096 0.56359171 0.55897852 0.55089973 0.5462757  0.53622299 0.52251544 0.51811757 0.51285066 0.51158105], [ 0.2768921   0.28420104  0.25475141  0.25605179  0.24966921  0.25050097  0.23590018  0.23135606  0.22008899  0.20366064  0.19691804  0.18925121  0.18113672  0.17294131  0.1646909   0.15801863  0.15039843  0.14399579  0.13704764  0.13032453  0.1214707   0.11395188  0.10779786  0.09917289  0.09209652  0.08547081  0.07793323  0.07123503  0.06535735  0.05918089  0.05298246  0.04829782  0.04305557  0.03797851  0.03408614  0.03078068  0.02693244  0.02290129  0.0190462   0.01647648  0.01324955  0.01066841  0.00897271  0.00752868  0.00580631  0.00539453  0.00317971  0.00089666 -0.00159371 -0.00382704 -0.00624463 -0.00752807 -0.00796528 -0.00827873 -0.00879494 -0.00945008 -0.01007858 -0.01113553 -0.01202133 -0.01267297 -0.01352695 -0.01345087 -0.01349823 -0.01264382 -0.01182372 -0.01123125 -0.01114474 -0.01306878 -0.01593675 -0.02019232 -0.023894   -0.02860425 -0.03229151 -0.03598286 -0.04009794 -0.04385674 -0.04772921 -0.05248767 -0.05844562 -0.06330512 -0.07192412 -0.08124074 -0.09002628 -0.09429732 -0.09473402 -0.09010363], 19.44, 20.49, False
2023/07/06 04:30:05.979, 89207852, [1.04314379 0.978068   0.97153204 0.96369478 0.94172815 0.93937973 0.92485663 0.91054725 0.89813791 0.89331049 0.86700655 0.87030017 0.85178755 0.84427687 0.83541507 0.82883896 0.81777489 0.80726146 0.8041715  0.79203204 0.78787411 0.78366977 0.77737219 0.77006661 0.76258079 0.75857676 0.75235381 0.74893314 0.74324183 0.73704338 0.73321117 0.72800299 0.72294451 0.7195731  0.7127509  0.70877941 0.70395853 0.70107406 0.69598921 0.69107179 0.68604388 0.68193937 0.67970296 0.67244016 0.66886328 0.66171295 0.65714989 0.65231499 0.64712397 0.64233516 0.63949306 0.6354447  0.63324917 0.63152846 0.62986079 0.62760807 0.6250634  0.62320016 0.62174484 0.62087452 0.61853343 0.61716253 0.61432121 0.61251236 0.60831    0.60744906 0.60605056 0.60337994 0.60163204 0.59894499 0.59598189 0.59301379 0.59117336 0.58470499 0.58317132 0.5797578  0.57618241 0.57244425 0.56653898 0.55811647 0.55442238 0.54427316 0.53068924 0.52399    0.52056157 0.51794553], [ 0.28633051  0.26137875  0.25542076  0.26196103  0.24773634  0.24115892  0.23449624  0.22778436  0.21836162  0.21224677  0.19937667  0.18924369  0.18333081  0.17449094  0.16587452  0.16054273  0.15411221  0.14505073  0.14026403  0.1339582   0.12400256  0.11830403  0.11164051  0.10330563  0.09608191  0.08947535  0.08202761  0.0766928   0.06947552  0.06387625  0.05753648  0.05228602  0.04748926  0.04348896  0.03817215  0.03493388  0.03070617  0.02697606  0.02332524  0.01972383  0.01641356  0.01392179  0.0118446   0.009565    0.00780236  0.00922772  0.00691496  0.00486394  0.00217225 -0.00083187 -0.00314875 -0.00474967 -0.00518817 -0.00609523 -0.0066837  -0.00707963 -0.00783786 -0.0083921  -0.00971388 -0.0100192  -0.01064115 -0.01076358 -0.0105999  -0.00947741 -0.00846796 -0.00808534 -0.00753499 -0.00942401 -0.01260719 -0.01658944 -0.0215837  -0.02529931 -0.02933999 -0.03267288 -0.03696845 -0.04086867 -0.0452101  -0.04951062 -0.05572442 -0.06080536 -0.06808126 -0.07929479 -0.0864888  -0.09227977 -0.09312709 -0.08605341], 19.45, 20.49, False
2023/07/06 04:30:06.235, 89208101, [1.04314165 1.01474361 0.98527981 0.948962   0.94172746 0.93099678 0.91931286 0.91349552 0.88772695 0.88769584 0.86876955 0.86275237 0.84354033 0.8344831  0.8341243  0.82000511 0.81477429 0.81150122 0.80154419 0.791864   0.78690293 0.77808042 0.77025692 0.76011864 0.75489943 0.74893984 0.73949452 0.73457773 0.7277081  0.72152714 0.71743837 0.71053057 0.70494938 0.7009555  0.69494075 0.6920619  0.68673714 0.68281706 0.67864039 0.67333959 0.66941148 0.66661353 0.66505527 0.65993393 0.65614801 0.65559095 0.65111291 0.64729173 0.64282001 0.6387494  0.63534186 0.63185576 0.62999926 0.62840854 0.62586683 0.62397196 0.62183158 0.62024733 0.61752968 0.61593203 0.6131795  0.61089422 0.60866172 0.60610464 0.60200986 0.60080537 0.59887007 0.59866577 0.59918862 0.59897561 0.59771458 0.595031   0.59076473 0.58857626 0.58467507 0.58109755 0.57741155 0.57175244 0.56505425 0.55606319 0.55122504 0.54184302 0.52725517 0.52325541 0.51605875 0.51849713], [ 2.78392430e-01  2.73140110e-01  2.54740235e-01  2.47837382e-01  2.43638279e-01  2.38547913e-01  2.25471185e-01  2.22644425e-01  2.12116753e-01  2.02488249e-01  1.92446619e-01  1.83714606e-01  1.77680977e-01  1.70084152e-01  1.62729433e-01  1.55960884e-01  1.48375046e-01  1.41455739e-01  1.36066088e-01  1.28143959e-01  1.20154951e-01  1.13249491e-01  1.05306214e-01  9.88877287e-02  9.05366332e-02  8.41336730e-02  7.72149646e-02  7.19932932e-02  6.58894392e-02  6.02691167e-02  5.32246345e-02  4.72562726e-02  4.26389294e-02  3.73609748e-02  3.37410499e-02  2.95013635e-02  2.58107492e-02  2.24629070e-02  1.85989590e-02  1.55957401e-02  1.30876846e-02  1.06459274e-02  8.48228132e-03  6.69645318e-03  5.15502589e-03  7.37504862e-03  5.15653941e-03  2.58430200e-03  1.77918205e-04 -2.87401920e-03 -5.06787522e-03 -6.43997697e-03 -7.31967413e-03 -8.33478897e-03 -8.80877852e-03 -9.36957566e-03 -1.02161159e-02 -1.08250411e-02 -1.20236912e-02 -1.20634985e-02 -1.27158351e-02 -1.20463664e-02 -1.01537366e-02 -6.75144189e-03 -2.92792392e-03  4.56552707e-04  2.09662187e-03  1.77190155e-03 -1.22620401e-03 -5.22900745e-03 -9.27442256e-03 -1.36765275e-02 -1.69714668e-02 -2.09180612e-02 -2.53277187e-02 -2.89428952e-02 -3.41138462e-02 -3.90101078e-02 -4.38460311e-02 -5.00935621e-02 -5.79048636e-02 -6.80314787e-02 -7.75906926e-02 -8.16795189e-02 -8.33517253e-02 -7.70291858e-02], 19.45, 20.49, False
2023/07/06 04:30:06.475, 89208351, [1.03558308 0.98971767 0.98528389 0.9636954  0.93646637 0.94776015 0.9241175  0.90695025 0.90187385 0.89099849 0.87735664 0.86812647 0.84862207 0.84916886 0.83670363 0.82140739 0.81814443 0.80937933 0.79785541 0.79090157 0.78355855 0.78035158 0.77133368 0.76331159 0.75750285 0.75154407 0.74461279 0.73985011 0.73248609 0.72847586 0.72301492 0.717897   0.71197042 0.70941901 0.70347862 0.69824551 0.69296599 0.69069021 0.68626356 0.68201922 0.6783137  0.67490633 0.67441541 0.66842019 0.6642565  0.65939516 0.65588176 0.65231431 0.64823887 0.64388612 0.63991298 0.63642016 0.63470204 0.63279283 0.63137045 0.62970103 0.62797233 0.6257782  0.62351024 0.62211032 0.6186511  0.61558121 0.61314428 0.61079162 0.60707135 0.60560173 0.60330963 0.60245302 0.60163159 0.59957994 0.59834357 0.59445476 0.59227105 0.58878698 0.58597392 0.58304706 0.57954721 0.5747998  0.57078374 0.56203228 0.55765091 0.54906368 0.53608297 0.5289459  0.52959266 0.52229937], [ 3.23135520e-01  3.11283843e-01  3.08586135e-01  3.01478720e-01  2.93688413e-01  2.92107898e-01  2.80493379e-01  2.67952346e-01  2.64460333e-01  2.50110576e-01  2.41901770e-01  2.31223119e-01  2.24943488e-01  2.14168734e-01  2.08413078e-01  1.99899873e-01  1.93060727e-01  1.86432498e-01  1.77391436e-01  1.70060776e-01  1.61562759e-01  1.54692228e-01  1.45722452e-01  1.38184195e-01  1.30069673e-01  1.22017994e-01  1.14171806e-01  1.07534869e-01  9.96264956e-02  9.31688788e-02  8.58403337e-02  7.98608425e-02  7.36920460e-02  6.85947320e-02  6.32908632e-02  5.81277696e-02  5.29900069e-02  4.73495618e-02  4.18340308e-02  3.76268249e-02  3.39615688e-02  3.04572959e-02  2.71815784e-02  2.42306005e-02  2.25680293e-02  7.77215835e-03  5.65167466e-03  2.79736003e-03 -8.80098992e-05 -2.65534117e-03 -4.71094936e-03 -6.21555510e-03 -6.92017932e-03 -7.57316563e-03 -8.18953857e-03 -9.03504881e-03 -9.65410083e-03 -1.05333799e-02 -1.15096174e-02 -1.18813577e-02 -1.25308277e-02 -1.31581809e-02 -1.26635632e-02 -1.18347193e-02 -1.10509086e-02 -1.01121489e-02 -1.05267226e-02 -1.19741276e-02 -1.52125190e-02 -1.91366410e-02 -2.36129732e-02 -2.81822037e-02 -3.16013088e-02 -3.49797360e-02 -3.95998569e-02 -4.29011734e-02 -4.74581864e-02 -5.23120536e-02 -5.81342916e-02 -6.26316443e-02 -7.08547834e-02 -8.12251206e-02 -8.95567158e-02 -9.43333713e-02 -9.53576951e-02 -8.95201304e-02], 19.45, 20.49, False
2023/07/06 04:30:06.731, 89208602, [0.99494669 0.97015772 0.99778481 0.9636954  0.947926   0.93560734 0.90780759 0.90105924 0.89870302 0.88307565 0.87080676 0.86057801 0.84230545 0.84000315 0.82869111 0.81794468 0.81395265 0.80534556 0.79591797 0.78931395 0.78355855 0.77793734 0.77279808 0.76477375 0.75884603 0.75248084 0.74654093 0.74016759 0.7341747  0.72688878 0.72099336 0.71560492 0.70987297 0.70652298 0.70160339 0.69835845 0.69195287 0.68863207 0.68386607 0.68074596 0.67670201 0.67421518 0.67243529 0.66624124 0.66325154 0.65094494 0.64779939 0.65604497 0.66540106 0.66616175 0.6684733  0.66478018 0.65732108 0.65054115 0.64038754 0.62461556 0.61934034 0.61688119 0.61355623 0.61183121 0.60979029 0.60872733 0.60618948 0.60410663 0.6006154  0.60004861 0.59889876 0.5983227  0.59626491 0.59578445 0.59358954 0.59085761 0.58775517 0.58320438 0.58011299 0.5758179  0.5722064  0.56700443 0.56009284 0.55215395 0.54947111 0.53818563 0.5248023  0.52087173 0.51491004 0.51497507], [ 2.70416819e-01  2.67632268e-01  2.66269257e-01  2.47842021e-01  2.47197054e-01  2.45738557e-01  2.31346003e-01  2.33319752e-01  2.18720856e-01  2.05807887e-01  1.99088709e-01  1.93401173e-01  1.85556153e-01  1.76924197e-01  1.67628736e-01  1.62797133e-01  1.53319941e-01  1.46322730e-01  1.38166718e-01  1.32360806e-01  1.24258998e-01  1.18435638e-01  1.10771982e-01  1.03987068e-01  9.52106295e-02  8.80390190e-02  8.11019545e-02  7.41945519e-02  6.91155683e-02  6.17813443e-02  5.65303738e-02  5.10262937e-02  4.55055162e-02  4.07542118e-02  3.65202085e-02  3.21241023e-02  2.89290876e-02  2.46113257e-02  2.06825702e-02  1.77569142e-02  1.47115918e-02  1.26688689e-02  1.06351510e-02  8.40946180e-03  6.90556993e-03  7.10612072e-03  5.00269275e-03  2.93472469e-03 -1.91469324e-04 -2.66981941e-03 -5.05212793e-03 -6.17348247e-03 -7.15449179e-03 -7.53172839e-03 -8.32512949e-03 -8.57732183e-03 -9.37366476e-03 -9.88790121e-03 -1.05685738e-02 -1.07426758e-02 -1.12697709e-02 -1.15995325e-02 -1.08724154e-02 -9.88577645e-03 -8.74484330e-03 -8.39099634e-03 -8.85161052e-03 -1.05935849e-02 -1.38152393e-02 -1.82493998e-02 -2.25629545e-02 -2.76583679e-02 -3.12370122e-02 -3.50096669e-02 -3.88977330e-02 -4.33473108e-02 -4.71861053e-02 -5.26654368e-02 -5.69344169e-02 -6.23335484e-02 -7.05139082e-02 -8.16182217e-02 -8.87001848e-02 -9.42992984e-02 -9.48376405e-02 -8.89347788e-02], 19.45, 20.48, False
