time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 17:29:12.046, 130437990, [0.66234468 0.63103087 0.61220717 0.59449883 0.57640298 0.56755026 0.55681802 0.55001561 0.53783797 0.52829885 0.52108376 0.51723733 0.51003285 0.49628926 0.50079464 0.48591623 0.48018688 0.47752481 0.4732075  0.4646689  0.46200998 0.4556413  0.44836158 0.44117824 0.43745334 0.43201454 0.42710527 0.42057306 0.41556826 0.41074401 0.40657072 0.40077287 0.39738352 0.39589966 0.3893349  0.38801767 0.38429069 0.38212839 0.3795137  0.37589426 0.37237978 0.36973393 0.36876658 0.36405736 0.36241394 0.3536307  0.35098449 0.34835426 0.34481034 0.34092612 0.33801772 0.33561891 0.33450299 0.33213711 0.331      0.3297371  0.32854798 0.32694991 0.32508391 0.32391993 0.32137193 0.3203421  0.31723449 0.31601801 0.31312508 0.31249068 0.31134019 0.3117304  0.31213863 0.31224264 0.3096039  0.30709225 0.3036186  0.2994353  0.29802182 0.29258952 0.28890169 0.28598373 0.28073728 0.27461065 0.27083396 0.26047182 0.25066973 0.24434519 0.2415933  0.24105306], [ 0.15436312  0.15977783  0.15045335  0.13985285  0.13955517  0.13299926  0.12838781  0.12194744  0.11760828  0.11019341  0.10155437  0.0950388   0.09108265  0.08744319  0.07948963  0.07659676  0.07081728  0.06649151  0.06165101  0.05735033  0.05258841  0.04820888  0.04306186  0.03805866  0.03314184  0.02859714  0.02358227  0.01927063  0.01346266  0.00890317  0.00433231  0.00069206 -0.00208242 -0.00533372 -0.00822146 -0.00989364 -0.01243467 -0.01482413 -0.01749663 -0.01940819 -0.02139837 -0.02271046 -0.02361842 -0.0251545  -0.02627381 -0.02647238 -0.02799058 -0.02983887 -0.03161251 -0.03365658 -0.03553618 -0.03630138 -0.03724925 -0.0377404  -0.03756008 -0.03803004 -0.03819845 -0.03898993 -0.03958922 -0.04039873 -0.04079862 -0.04071685 -0.04135945 -0.04125453 -0.04127067 -0.04090778 -0.04070459 -0.04213195 -0.04409545 -0.04718955 -0.04955461 -0.05243545 -0.05522392 -0.05791404 -0.06106064 -0.06409387 -0.06738608 -0.07108661 -0.07541743 -0.08071774 -0.08692877 -0.09537185 -0.10394268 -0.10741076 -0.10804316 -0.10078094], 19.39, 20.16, False
2023/07/04 17:29:12.302, 130438239, [0.6623511  0.62326872 0.62064806 0.59158097 0.58157637 0.57664176 0.55884993 0.5509047  0.54410588 0.53385242 0.52717636 0.51289419 0.512401   0.49800662 0.49573321 0.48280415 0.47920368 0.47142906 0.46733795 0.45720057 0.45545471 0.44978383 0.44119834 0.43695717 0.43051854 0.42728476 0.42180677 0.41795737 0.41208281 0.40778081 0.4030635  0.39806066 0.39361487 0.3905346  0.38735246 0.38467388 0.37988625 0.37770915 0.37443513 0.37153388 0.36873071 0.36637931 0.36487056 0.35953906 0.35701875 0.35236484 0.34979658 0.34632079 0.34352733 0.34082647 0.33815564 0.33629801 0.33544151 0.33474168 0.33309843 0.33193277 0.33055095 0.32852752 0.32532309 0.32319987 0.32098425 0.32047879 0.3178004  0.31655846 0.3140408  0.31396306 0.31223054 0.31225359 0.31151158 0.31092712 0.30891065 0.30548928 0.30308883 0.29836994 0.29557273 0.29202638 0.289584   0.28532509 0.28077217 0.27302228 0.27121658 0.25931543 0.24906919 0.24106898 0.23924806 0.23618193], [ 1.67738807e-01  1.50948411e-01  1.48849553e-01  1.43085579e-01  1.39547961e-01  1.42007361e-01  1.27872721e-01  1.25634114e-01  1.24478627e-01  1.13359292e-01  1.05844658e-01  1.01758106e-01  9.47968928e-02  9.25595685e-02  8.54415256e-02  7.89551919e-02  7.41110399e-02  7.01601622e-02  6.64142267e-02  6.22114297e-02  5.58459806e-02  5.03591417e-02  4.54913389e-02  4.06565336e-02  3.64543848e-02  3.03504999e-02  2.59096061e-02  2.09670458e-02  1.69074095e-02  1.12872264e-02  6.88036065e-03  3.27777926e-03 -8.88131265e-05 -3.40927091e-03 -5.35625168e-03 -8.56354766e-03 -1.08469037e-02 -1.34497858e-02 -1.59932892e-02 -1.82410332e-02 -2.03344859e-02 -2.21483054e-02 -2.34500143e-02 -2.49700886e-02 -2.56596546e-02 -2.68757669e-02 -2.81700591e-02 -3.00849994e-02 -3.21500763e-02 -3.39960308e-02 -3.61100154e-02 -3.68960101e-02 -3.74741576e-02 -3.77622872e-02 -3.77578377e-02 -3.81000474e-02 -3.83935515e-02 -3.89068134e-02 -3.97702252e-02 -4.03067832e-02 -4.04703075e-02 -4.08015754e-02 -4.11704734e-02 -4.14445022e-02 -4.06066701e-02 -4.06955559e-02 -4.02131178e-02 -4.08874574e-02 -4.34336695e-02 -4.55582789e-02 -4.81757275e-02 -5.13171804e-02 -5.31298924e-02 -5.56566423e-02 -5.90799725e-02 -6.25135043e-02 -6.55922927e-02 -6.95189222e-02 -7.30724062e-02 -7.82688539e-02 -8.52610989e-02 -9.34605127e-02 -1.01316879e-01 -1.05872222e-01 -1.05773069e-01 -1.01302763e-01], 19.39, 20.17, False
2023/07/04 17:29:12.542, 130438489, [0.66234682 0.62518629 0.62571865 0.59892096 0.59835064 0.58343831 0.57088457 0.56154202 0.5590075  0.53871345 0.53826288 0.52426372 0.5186485  0.50878162 0.50511881 0.49158565 0.49318001 0.48276009 0.47879974 0.47287462 0.46705526 0.46473623 0.45882086 0.46023271 0.45842204 0.45938605 0.46675001 0.47118088 0.46568656 0.46388671 0.45558306 0.44636455 0.43660571 0.42199084 0.40565789 0.3966965  0.39157032 0.38956396 0.38640792 0.38816738 0.39350701 0.3926094  0.3911563  0.38635954 0.3833111  0.35748765 0.35459692 0.35121805 0.34821873 0.34479201 0.3423318  0.34103253 0.34105216 0.3406452  0.33911235 0.33922092 0.34245173 0.34057327 0.33177958 0.32816306 0.32613827 0.32456436 0.32189581 0.32107476 0.31828551 0.31851423 0.31855463 0.31920063 0.31796239 0.3176903  0.31473276 0.31226342 0.30889622 0.30361584 0.30178192 0.29780784 0.29374355 0.29265859 0.28681746 0.28017505 0.27891716 0.26604214 0.25720781 0.25323769 0.24828173 0.25055569], [ 0.16058479  0.16868691  0.14347519  0.13985053  0.14018906  0.13900384  0.13101493  0.12608908  0.12164843  0.11299649  0.10617454  0.10205379  0.09533535  0.09173411  0.08544307  0.07937367  0.07624575  0.07122688  0.06531872  0.06091868  0.05659316  0.05217987  0.04647407  0.04167506  0.03668025  0.0329664   0.02722728  0.02229226  0.01796609  0.01338446  0.0088204   0.00542136  0.00203492 -0.00037007 -0.00268564 -0.00552248 -0.00786316 -0.01039228 -0.01284774 -0.01486235 -0.01707817 -0.01812026 -0.01977667 -0.02107526 -0.02243871 -0.02527685 -0.02662292 -0.02835199 -0.03067032 -0.03289073 -0.03410714 -0.03545325 -0.03618011 -0.03630722 -0.03640847 -0.03679078 -0.03695302 -0.03727905 -0.03786123 -0.03810646 -0.03893503 -0.03896976 -0.03963659 -0.03962172 -0.03884016 -0.03845911 -0.03903799 -0.03962205 -0.04163388 -0.04386567 -0.04660169 -0.05002005 -0.05208021 -0.05504338 -0.05827221 -0.06131496 -0.06446417 -0.06794803 -0.073332   -0.07830801 -0.08416821 -0.09383106 -0.10042187 -0.10492917 -0.10416491 -0.0987663 ], 19.39, 20.16, False
2023/07/04 17:29:12.797, 130438740, [0.68744842 0.67217835 0.6342962  0.63749417 0.62305004 0.61305409 0.61828348 0.59448448 0.58665517 0.57229058 0.5741486  0.55201223 0.54939575 0.53697931 0.53177282 0.52069349 0.51012458 0.50491597 0.49827782 0.49173313 0.48327181 0.47872005 0.47061531 0.46108891 0.45407835 0.45202637 0.44053902 0.43733358 0.43151401 0.42499074 0.42224051 0.41631031 0.41195729 0.40822378 0.40253932 0.39825332 0.39502445 0.39236244 0.38927771 0.38500468 0.38220115 0.37781379 0.37660953 0.37151855 0.36978191 0.3512428  0.34752339 0.34369417 0.33962252 0.33631177 0.3327453  0.32980193 0.32883632 0.32725244 0.32575482 0.32459197 0.32354108 0.32219658 0.32040204 0.32058535 0.31782685 0.31702656 0.31479294 0.31375292 0.31185522 0.31185601 0.31176533 0.31201475 0.31121852 0.31127679 0.30812088 0.30475597 0.30338841 0.29855422 0.29609876 0.29432192 0.28937408 0.28701608 0.28256638 0.27619896 0.27348648 0.26383882 0.25176677 0.24680968 0.24228825 0.24172457], [ 0.14194476  0.15095962  0.1442867   0.13517407  0.13204722  0.13600257  0.12313688  0.1214933   0.11518062  0.111596    0.09968709  0.09608947  0.09174382  0.08587551  0.08021694  0.0751126   0.06868905  0.06735076  0.06515167  0.06060787  0.05592893  0.05210522  0.04745677  0.04131801  0.03585757  0.02892553  0.0226721   0.01804857  0.01338214  0.00883173  0.00418511  0.00066855 -0.00241381 -0.00559978 -0.00800063 -0.01037226 -0.01236873 -0.01510385 -0.01731248 -0.01984632 -0.02130069 -0.02383149 -0.02522984 -0.02607112 -0.02760646 -0.01868195 -0.02082685 -0.02196433 -0.02339282 -0.02806882 -0.03433388 -0.03594769 -0.03666638 -0.0370069  -0.03700906 -0.03698398 -0.03754967 -0.03779163 -0.03828336 -0.03857528 -0.03922701 -0.03949185 -0.03924631 -0.03942485 -0.03868633 -0.03861445 -0.0387131  -0.03967378 -0.0421121  -0.04485886 -0.04743937 -0.05050041 -0.05327706 -0.05555765 -0.05870714 -0.06080414 -0.06440031 -0.06812115 -0.07312104 -0.07749826 -0.08463104 -0.09382293 -0.10132699 -0.10593335 -0.10638703 -0.10013015], 19.38, 20.16, False
2023/07/04 17:29:13.038, 130438990, [0.66911646 0.63877621 0.60714271 0.61221124 0.58673821 0.56192429 0.56586137 0.54557531 0.54487938 0.5317617  0.52777665 0.51880865 0.51100046 0.51007693 0.50122221 0.49398259 0.49222331 0.48248027 0.48195264 0.47210208 0.46573957 0.46473509 0.45716254 0.45107883 0.44319711 0.44001034 0.43335411 0.42899387 0.42323058 0.41708288 0.41141795 0.40640137 0.40204995 0.3988445  0.39277099 0.38925529 0.38539249 0.38429293 0.37992024 0.378329   0.37527773 0.37361968 0.37242482 0.36617052 0.36503128 0.3565642  0.35360233 0.35145132 0.34821856 0.34491404 0.34270452 0.33941763 0.33777262 0.33591037 0.33462718 0.33319244 0.33196056 0.33109011 0.3283849  0.32764627 0.32561441 0.32372069 0.32152491 0.31933751 0.31568899 0.31644951 0.315143   0.31602977 0.3161195  0.31483433 0.31436262 0.31176873 0.30859711 0.30548817 0.30283399 0.30007483 0.29756078 0.29515294 0.29277478 0.2853466  0.28303791 0.27231396 0.26137476 0.2559521  0.25315627 0.2516542 ], [ 0.16152918  0.14563693  0.14806006  0.14309487  0.13892008  0.1390067   0.13101866  0.12654347  0.12245997  0.11299921  0.10739273  0.10012512  0.09413975  0.08884728  0.08448962  0.07682566  0.07159309  0.06735076  0.06447714  0.05890078  0.05399888  0.04873807  0.04408642  0.0394939   0.03434029  0.02935963  0.02378752  0.01927125  0.01434748  0.01045962  0.00595513  0.00169955 -0.00059998 -0.00444433 -0.00659124 -0.009346   -0.01165529 -0.01406343 -0.01711719 -0.0187642  -0.02104935 -0.02259606 -0.02422871 -0.02544613 -0.0268114  -0.02565394 -0.02740705 -0.02923361 -0.03168086 -0.03368006 -0.03541756 -0.03674227 -0.03699474 -0.03728926 -0.03747555 -0.03771769 -0.03801266 -0.03844066 -0.03874958 -0.03927694 -0.039895   -0.04002952 -0.04022269 -0.04018317 -0.03972144 -0.03999202 -0.03970036 -0.04069938 -0.04276675 -0.04579597 -0.04835122 -0.05141984 -0.05336348 -0.05578376 -0.05983989 -0.06232159 -0.06615343 -0.07003978 -0.07432275 -0.07885917 -0.08596198 -0.09499981 -0.10216876 -0.10495985 -0.10685696 -0.09954591], 19.38, 20.16, False
2023/07/04 17:29:13.293, 130439239, [0.64457757 0.61549239 0.61895941 0.58857626 0.58674238 0.56531386 0.56186082 0.55444709 0.54175716 0.53799143 0.51859698 0.51933473 0.50050357 0.49800727 0.49418803 0.48873295 0.47794324 0.4740431  0.4686785  0.45982985 0.45894387 0.4544024  0.44375155 0.43978    0.43205736 0.42999164 0.42272984 0.42006732 0.4154278  0.40865895 0.40491547 0.39969214 0.39571473 0.39252107 0.38767012 0.3839774  0.38032167 0.37805582 0.37457037 0.37146757 0.36829673 0.36607979 0.36602451 0.35959299 0.35797978 0.34439378 0.34142592 0.33837344 0.33430076 0.33169701 0.32915054 0.32639418 0.32589487 0.32461175 0.32390376 0.32215691 0.32088639 0.31963112 0.31743225 0.3161962  0.31355824 0.31291331 0.31104794 0.30952947 0.30717965 0.30674555 0.30642185 0.30684043 0.3070782  0.30671766 0.30641707 0.3051456  0.30361841 0.30076946 0.30009671 0.29923886 0.29513199 0.29578486 0.29274648 0.28813911 0.28764743 0.27766708 0.26802256 0.26416669 0.25881834 0.26182502], [ 0.14620607  0.15714917  0.13807679  0.13839435  0.12452126  0.13599398  0.1231257   0.11643678  0.11760699  0.10731661  0.10187567  0.09309645  0.09026856  0.0837252   0.07639643  0.07104062  0.06810609  0.0631342   0.05739349  0.05393749  0.0479962   0.04378634  0.03909358  0.03480014  0.03005197  0.0247691   0.02023951  0.01616152  0.01019884  0.00651677  0.00241302 -0.00113    -0.00430564 -0.00699469 -0.00952285 -0.01232026 -0.0142489  -0.01685993 -0.01989397 -0.02175743 -0.02407174 -0.02506325 -0.02708041 -0.02815997 -0.02901862 -0.02493895 -0.02665075 -0.02854125 -0.03059186 -0.03276888 -0.03436958 -0.03500272 -0.03547285 -0.03623734 -0.03621481 -0.03651475 -0.03690501 -0.03741693 -0.03782063 -0.03829018 -0.03879113 -0.03896499 -0.03928831 -0.03931954 -0.03889103 -0.03871779 -0.03854701 -0.04001385 -0.04217151 -0.04486291 -0.04795861 -0.05094247 -0.05385682 -0.05607856 -0.05914695 -0.06220053 -0.06553054 -0.06963623 -0.07333447 -0.07856625 -0.08489815 -0.09386101 -0.10133122 -0.10540365 -0.10634313 -0.10013596], 19.40, 20.15, False
2023/07/04 17:29:13.549, 130439489, [0.68950305 0.66223848 0.66137315 0.64025906 0.62167154 0.61638849 0.60806373 0.5909421  0.5850311  0.57927756 0.56250448 0.56020959 0.55084143 0.53836008 0.53423022 0.52753226 0.52299745 0.51755887 0.50700247 0.50523445 0.50010219 0.49727582 0.48882959 0.48082489 0.47623552 0.47395328 0.46381098 0.46045744 0.45344463 0.44875901 0.44383654 0.43733399 0.4329319  0.42936295 0.42367547 0.41986111 0.41455358 0.41084616 0.40717238 0.40287474 0.39837312 0.39587801 0.39520169 0.38812722 0.38693717 0.37378312 0.3695942  0.36540885 0.3621625  0.35978544 0.3568061  0.35447782 0.35338137 0.35165421 0.35087648 0.34955604 0.34786849 0.34642551 0.34478285 0.343402   0.34077542 0.34071184 0.33809708 0.33716123 0.33516203 0.33516339 0.33552332 0.33584251 0.33565679 0.33521876 0.3320061  0.32974617 0.32678605 0.32204251 0.32093111 0.31804191 0.31445771 0.31122252 0.3059221  0.29531533 0.29532468 0.28179992 0.26962719 0.2641653  0.2590767  0.25849657], [ 0.15532119  0.14564254  0.13972348  0.13445057  0.13205203  0.13300356  0.13102239  0.12654539  0.11720083  0.11263605  0.10463917  0.10012813  0.0962727   0.08942815  0.0826287   0.07833144  0.07508504  0.06998175  0.06561732  0.05962699  0.05333465  0.05028655  0.04634948  0.0419478   0.03598997  0.02991963  0.02510511  0.02106655  0.01584295  0.01111533  0.00578839  0.00203145 -0.00146776 -0.0049471  -0.00669245 -0.0095857  -0.01171994 -0.01434282 -0.01690835 -0.01857961 -0.02091279 -0.02328972 -0.02455837 -0.02652123 -0.02793898 -0.02686    -0.0283207  -0.02990597 -0.03238423 -0.03399176 -0.0361802  -0.03702002 -0.03773474 -0.03756033 -0.03797341 -0.038121   -0.03823887 -0.03865966 -0.03947979 -0.03955761 -0.03988658 -0.04046164 -0.04086204 -0.04047894 -0.04013726 -0.04008979 -0.03980136 -0.04048563 -0.04258071 -0.04492587 -0.04809898 -0.0506391  -0.05310288 -0.0568798  -0.05905448 -0.06270569 -0.0656519  -0.06846889 -0.07395346 -0.07800945 -0.08501912 -0.09462695 -0.10216735 -0.10586627 -0.10643444 -0.10168534], 19.38, 20.15, False
2023/07/04 17:29:13.789, 130439740, [0.63995855 0.62134642 0.60036061 0.58566819 0.58157637 0.56870474 0.55884993 0.56242217 0.54410588 0.54357615 0.52842386 0.52900827 0.50763576 0.50615778 0.50196981 0.49676142 0.49322422 0.48712904 0.47989557 0.47790974 0.47141887 0.46754514 0.45681758 0.44961851 0.44351611 0.436442   0.42752287 0.42229706 0.41544265 0.40932808 0.40717545 0.40008698 0.39772653 0.39347661 0.39046091 0.38638281 0.38311227 0.38225831 0.37917808 0.37512052 0.37206177 0.36865017 0.36684403 0.36165733 0.35878026 0.36807716 0.36398574 0.36001279 0.35578125 0.35243137 0.34968981 0.34684539 0.34520134 0.34341833 0.34282764 0.34062294 0.33918882 0.33766233 0.33581077 0.3351433  0.33366459 0.33298575 0.33143756 0.3305146  0.32799518 0.32813222 0.3278468  0.32809798 0.32690701 0.32697674 0.32487049 0.32052371 0.31915157 0.31426822 0.31287001 0.31027778 0.30687445 0.30549613 0.30193665 0.29451709 0.29134934 0.28180062 0.26981326 0.2631997  0.26160478 0.25739276], [ 0.15435108  0.14120791  0.15422229  0.13443664  0.13547257  0.12584572  0.12575496  0.12194456  0.11275019  0.11122425  0.10122127  0.09444377  0.09146925  0.08430175  0.07998619  0.07446413  0.07023545  0.06576149  0.06004565  0.05564327  0.05058999  0.0454468   0.04122604  0.0355133   0.03044223  0.02608838  0.02145653  0.01605535  0.01169266  0.00763367  0.00369933  0.00066681 -0.00254656 -0.00560179 -0.00828619 -0.01084996 -0.01308381 -0.0156112  -0.01835414 -0.02018875 -0.02209758 -0.02375962 -0.02543796 -0.02701594 -0.02771153 -0.02646328 -0.02835025 -0.030039   -0.03187638 -0.03381531 -0.03545187 -0.03653987 -0.03683825 -0.03695729 -0.03764584 -0.03734016 -0.03772911 -0.03801455 -0.03855817 -0.03931614 -0.03964873 -0.04021189 -0.04017186 -0.0404284  -0.03997302 -0.03993724 -0.04035023 -0.0411617  -0.04347938 -0.04604999 -0.04889589 -0.05198311 -0.05445444 -0.05762488 -0.06056247 -0.06282756 -0.06732476 -0.07062373 -0.07515859 -0.08008663 -0.08598917 -0.09578013 -0.10305196 -0.10731662 -0.1080458  -0.10058729], 19.39, 20.16, False
2023/07/04 17:29:14.045, 130439990, [0.66911218 0.65449404 0.61389208 0.60334901 0.60738367 0.56067138 0.57591068 0.56332528 0.5590032  0.54849688 0.5370092  0.53395581 0.51961887 0.51438437 0.51055755 0.49541322 0.49317842 0.48537659 0.48064833 0.47264706 0.47207237 0.4669346  0.45809434 0.45550741 0.45142713 0.44777435 0.44386077 0.43782368 0.43188473 0.42530076 0.42018545 0.41495677 0.41067923 0.40727553 0.40196699 0.39887821 0.3941487  0.3928511  0.38787829 0.38430786 0.38183511 0.37866001 0.37929364 0.37343173 0.37289947 0.35469656 0.35207026 0.34889072 0.3459087  0.34365248 0.34071561 0.33786842 0.33557484 0.33477701 0.33341008 0.33103312 0.32958095 0.32768751 0.32487211 0.32310378 0.32092225 0.31948791 0.31724437 0.31556307 0.31243262 0.311738   0.31161546 0.31048744 0.3094166  0.30873291 0.30540382 0.30358825 0.30039566 0.295528   0.29393655 0.2900248  0.28577158 0.28386868 0.27727928 0.27064078 0.27255335 0.26917647 0.26783762 0.26526617 0.26414212 0.26760899], [ 0.14623817  0.15717159  0.14886634  0.13372085  0.14019867  0.13186033  0.13678913  0.12103954  0.12326603  0.11336745  0.10739561  0.09983457  0.09414266  0.09017035  0.08308279  0.07810172  0.07392075  0.06912052  0.0646473   0.06019594  0.05466555  0.04948353  0.04524037  0.04000407  0.03434157  0.02948534  0.02439669  0.02021291  0.01460246  0.01070804  0.00608431  0.0019747  -0.00067627 -0.00343539 -0.00655079 -0.00866186 -0.01087872 -0.01393633 -0.01700654 -0.0194998  -0.02110656 -0.02282282 -0.02443319 -0.0259098  -0.02717025 -0.02698511 -0.02816866 -0.02992948 -0.03220108 -0.03389932 -0.03590413 -0.03627638 -0.03686576 -0.0369654  -0.0372502  -0.03745383 -0.03692593 -0.03656135 -0.03691135 -0.0374239  -0.03819844 -0.0384077  -0.03877247 -0.03894656 -0.03855656 -0.03875357 -0.03896748 -0.0402296  -0.0429404  -0.0461607  -0.04874642 -0.05185588 -0.05474999 -0.0572672  -0.0606668  -0.06315023 -0.0666955  -0.07027147 -0.07317091 -0.0795716  -0.08494403 -0.09424143 -0.10173998 -0.10687243 -0.10690431 -0.10058148], 19.38, 20.15, False
2023/07/04 17:29:14.302, 130440239, [0.64671174 0.61158899 0.61558592 0.59307711 0.57516425 0.55515708 0.54780785 0.54825004 0.5394066  0.52273178 0.5222453  0.51394605 0.50240402 0.50098847 0.49184408 0.4824344  0.47634523 0.47345141 0.46443896 0.45811758 0.45173772 0.4477785  0.43952323 0.43409291 0.43066677 0.42728528 0.42035972 0.41832874 0.4110378  0.4071389  0.40398938 0.39669982 0.39306565 0.39087835 0.38613163 0.38491367 0.38061857 0.37673805 0.37470528 0.369801   0.36429104 0.36219625 0.35999514 0.35448469 0.35307445 0.35679138 0.35362379 0.35056156 0.34693912 0.3445886  0.34168298 0.33930886 0.33736309 0.33607446 0.33446881 0.33281001 0.33135461 0.32955694 0.32757216 0.32656387 0.32452165 0.32363692 0.32171984 0.3200692  0.31747654 0.31708045 0.31602994 0.31630666 0.31536375 0.31452735 0.31292942 0.30870946 0.30580754 0.3017898  0.29966024 0.29646124 0.29252942 0.29036539 0.28497282 0.2777898  0.27401504 0.26453339 0.25185655 0.24515913 0.24237249 0.24147367], [ 0.15434707  0.14651367  0.14884676  0.13047588  0.14642432  0.14388943  0.13890668  0.13023879  0.12326422  0.12221337  0.11201606  0.10820113  0.101063    0.09768774  0.09308894  0.08454091  0.07954249  0.07508446  0.06954086  0.06775072  0.05956234  0.05559098  0.04980588  0.04430652  0.03802882  0.03188436  0.02641848  0.02058314  0.01494475  0.0105293   0.00555291  0.00230284 -0.00021931 -0.00271302 -0.00502536 -0.006853   -0.00903326 -0.01145781 -0.01392544 -0.01540478 -0.01719494 -0.01868984 -0.02005335 -0.02156427 -0.02306883 -0.02753922 -0.02882678 -0.03069096 -0.03255813 -0.03472727 -0.03648857 -0.03718432 -0.03788737 -0.03799524 -0.03813625 -0.03842839 -0.03886687 -0.03924787 -0.03993568 -0.04024307 -0.04073638 -0.04131848 -0.04188132 -0.04182876 -0.04120951 -0.04131553 -0.04134627 -0.04257706 -0.04454947 -0.04717063 -0.05004598 -0.05266705 -0.05469114 -0.05833762 -0.0605632  -0.06365788 -0.06715966 -0.07062386 -0.0747914  -0.07991216 -0.08598969 -0.09500998 -0.10302717 -0.10694422 -0.10629306 -0.10071932], 19.40, 20.15, False
2023/07/04 17:29:14.541, 130440489, [0.65346565 0.62518719 0.61054041 0.58126109 0.58287603 0.56531288 0.55583905 0.5526743  0.53705419 0.52827714 0.52224743 0.51394398 0.50143686 0.49455331 0.48715898 0.47894531 0.47634364 0.46623121 0.46469169 0.45355141 0.44957856 0.44596339 0.43862117 0.43241748 0.42727522 0.4234323  0.41637021 0.41203358 0.40731768 0.4022163  0.39822844 0.38972394 0.3889484  0.38464175 0.37933547 0.37725263 0.37306678 0.37057371 0.36777096 0.36468283 0.3607739  0.35867125 0.35680247 0.35092806 0.34966035 0.34223197 0.34005463 0.33612018 0.33313358 0.33061251 0.32765442 0.32587221 0.32446501 0.32389692 0.3234783  0.32281177 0.32150462 0.32021534 0.31835393 0.31741363 0.31602827 0.31519734 0.31261526 0.31232168 0.30990871 0.30921396 0.30854448 0.30855711 0.30774041 0.30715503 0.30402915 0.30199821 0.29880703 0.2946304  0.29317059 0.28937733 0.28723196 0.28337711 0.27823594 0.27421353 0.27042781 0.26099357 0.25085194 0.24473919 0.24254856 0.24126418], [ 1.67750845e-01  1.44740811e-01  1.48857946e-01  1.39130189e-01  1.31400220e-01  1.31282999e-01  1.27878311e-01  1.23336166e-01  1.18404987e-01  1.09092150e-01  1.02108911e-01  9.68435808e-02  9.38702550e-02  8.72765734e-02  8.07157103e-02  7.57588969e-02  6.94561025e-02  6.73502435e-02  6.16067560e-02  5.74496337e-02  5.04448844e-02  4.77975448e-02  4.19950144e-02  3.61447650e-02  3.15111461e-02  2.60981420e-02  2.02441665e-02  1.68097762e-02  1.23032938e-02  7.21238393e-03  2.73300640e-03 -8.89994159e-05 -4.08152183e-03 -6.88907742e-03 -9.08007621e-03 -1.17012857e-02 -1.44171077e-02 -1.69032702e-02 -1.94305044e-02 -2.10099554e-02 -2.30842363e-02 -2.48688648e-02 -2.61024173e-02 -2.80503489e-02 -2.86469998e-02 -2.12625421e-02 -2.23879299e-02 -2.44656013e-02 -2.67608174e-02 -2.86100245e-02 -3.05703126e-02 -3.16989708e-02 -3.24871135e-02 -3.25190558e-02 -3.30309286e-02 -3.31650559e-02 -3.37937428e-02 -3.40762367e-02 -3.45573235e-02 -3.51454913e-02 -3.55629182e-02 -3.60623029e-02 -3.65686621e-02 -3.65387805e-02 -3.61977955e-02 -3.64782111e-02 -3.65260614e-02 -3.73391260e-02 -3.92595672e-02 -4.20595023e-02 -4.46946420e-02 -4.78023232e-02 -5.02112936e-02 -5.24935561e-02 -5.57418719e-02 -5.85976437e-02 -6.22912663e-02 -6.54448966e-02 -7.00919469e-02 -7.55434921e-02 -8.16530067e-02 -9.15569006e-02 -9.81655149e-02 -1.02279665e-01 -1.02828332e-01 -9.63507641e-02], 19.39, 20.15, False
2023/07/04 17:29:14.797, 130440740, [0.65347849 0.62134373 0.61049389 0.59449759 0.58544505 0.57664235 0.56888577 0.55888227 0.54959002 0.5359436  0.5308665  0.52049116 0.51480893 0.50017159 0.49925269 0.48700768 0.48049698 0.47955261 0.46845846 0.46417402 0.45962526 0.45545332 0.44816013 0.43833382 0.43732949 0.43256286 0.42511703 0.42168861 0.41476157 0.41031173 0.40666968 0.40212577 0.39774709 0.39478621 0.39162126 0.38840085 0.38451916 0.3831131  0.38105966 0.37750237 0.37411062 0.37081323 0.37039474 0.36523726 0.36360054 0.34922504 0.34594734 0.34299371 0.33978007 0.33622273 0.33343275 0.33055938 0.3282313  0.32639245 0.32516496 0.32463516 0.32308573 0.32229711 0.32040903 0.31899744 0.31669731 0.3150871  0.31344835 0.3122454  0.30946159 0.30966588 0.30885437 0.30875419 0.30887042 0.30908538 0.30684239 0.30457412 0.30166067 0.29796328 0.29515255 0.29237994 0.28989091 0.28652628 0.28322577 0.27540549 0.2717678  0.2615731  0.25153554 0.24405816 0.24072099 0.24235553], [ 0.16056473  0.15626979  0.14804048  0.14163646  0.13546536  0.13428305  0.13313029  0.12333039  0.11881156  0.11298969  0.09835671  0.09788622  0.09386153  0.0883453   0.08403106  0.07575575  0.07197366  0.06734717  0.06257355  0.05785878  0.05266331  0.04751841  0.04284381  0.03745346  0.03234907  0.02685691  0.02206173  0.01812499  0.01194439  0.00780759  0.00374109 -0.00090535 -0.00339302 -0.00696621 -0.00883093 -0.01136224 -0.01357487 -0.01629062 -0.01825875 -0.02014707 -0.0224485  -0.02393829 -0.02497935 -0.02627313 -0.02747133 -0.02634821 -0.02797492 -0.02961193 -0.03145458 -0.03335537 -0.03537035 -0.0363763  -0.03669102 -0.03787234 -0.03838945 -0.03863129 -0.03897865 -0.0393617  -0.03982203 -0.04022355 -0.04104057 -0.04177703 -0.04176876 -0.04181493 -0.04124346 -0.04130112 -0.0413232  -0.04266769 -0.04453211 -0.04751654 -0.05035782 -0.05331761 -0.0556488  -0.05840386 -0.06135009 -0.06405068 -0.06793257 -0.07109042 -0.07578437 -0.08058667 -0.08674411 -0.09657402 -0.10341796 -0.107758   -0.10743134 -0.1022789 ], 19.40, 20.15, False
