time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 01:27:28.928, 399677119, [0.54416973 0.52968113 0.51931018 0.494382   0.49056874 0.48102623 0.4677839  0.46852716 0.45010036 0.4497301  0.44012416 0.42827665 0.42636095 0.42043534 0.41624793 0.41194787 0.4100002  0.40349068 0.40302493 0.39653912 0.39335231 0.39011367 0.38465078 0.38363045 0.37945311 0.37449623 0.3753415  0.36851442 0.36631468 0.36316796 0.36057651 0.35604664 0.35462472 0.35059262 0.3478009  0.3451313  0.3415517  0.3411577  0.33866742 0.33711428 0.33515572 0.33184541 0.33084292 0.32698531 0.32531203 0.32244723 0.32007069 0.31804904 0.31592257 0.31429226 0.31252406 0.30988124 0.30801414 0.30676757 0.30569656 0.30455227 0.30406777 0.30385008 0.30263356 0.30192731 0.30084732 0.30056254 0.29878929 0.29750794 0.29428071 0.29284009 0.29169193 0.29175409 0.29149291 0.29046156 0.28910687 0.28751435 0.28483723 0.28181475 0.279568   0.27667063 0.27448883 0.27260971 0.26783897 0.26103622 0.25920173 0.249829   0.24324839 0.24031649 0.24224491 0.24089071], [ 0.09962827  0.10938887  0.10144934  0.09406269  0.08622327  0.08117746  0.07806482  0.07420252  0.06850834  0.06325722  0.05827275  0.05525618  0.05087366  0.04786537  0.04099895  0.03785905  0.03430397  0.03102561  0.02772504  0.02262003  0.01885789  0.01470929  0.01140241  0.00824097  0.00477324  0.0005375  -0.00375135 -0.00692566 -0.01002708 -0.01193458 -0.0155417  -0.01762565 -0.02001852 -0.02274732 -0.02400888 -0.0260384  -0.02749231 -0.0288652  -0.03081836 -0.03167931 -0.03300317 -0.03377434 -0.03470019 -0.03564742 -0.03696772 -0.0336499  -0.03496151 -0.03576141 -0.03702456 -0.03849922 -0.03954597 -0.04019849 -0.04046756 -0.04129947 -0.04168293 -0.04173788 -0.04239266 -0.04320244 -0.04388926 -0.04470719 -0.04546436 -0.04563544 -0.04659094 -0.04734792 -0.04761487 -0.04763098 -0.04841618 -0.04971969 -0.05126051 -0.05316502 -0.0552937  -0.05766163 -0.05993074 -0.06234296 -0.06560973 -0.0688291  -0.07143554 -0.07454356 -0.07894305 -0.08342922 -0.08753319 -0.09317969 -0.0960766  -0.09791322 -0.09525413 -0.08946076], 19.49, 20.28, False
2023/06/16 01:27:29.184, 399677369, [0.53914291 0.49385906 0.51791041 0.48218133 0.48571336 0.46785584 0.482151   0.46070644 0.45249148 0.45476208 0.44810701 0.43800462 0.43702157 0.43118109 0.4328486  0.42633961 0.42205892 0.41701243 0.41273776 0.41076247 0.40515424 0.4050646  0.3967246  0.39503151 0.39144159 0.38673128 0.38675235 0.38334137 0.37812088 0.37613738 0.36889456 0.36546587 0.36157694 0.35764817 0.3533915  0.35035476 0.34770867 0.34526928 0.34289864 0.34042826 0.33835243 0.33565776 0.3352944  0.33207676 0.33122726 0.32867589 0.32561164 0.32312312 0.32116219 0.31783665 0.31538404 0.31352723 0.31251709 0.31240986 0.31136059 0.31008992 0.30900011 0.30839893 0.30698194 0.30602112 0.30424601 0.30357602 0.30294316 0.30232276 0.30023532 0.2999672  0.29827606 0.29747974 0.29605352 0.29495548 0.29210227 0.29007933 0.28752454 0.28386426 0.28156386 0.27958223 0.27721269 0.27463441 0.27050513 0.26441839 0.26313223 0.25564522 0.24887096 0.24536203 0.24504544 0.24592496], [ 0.10641328  0.09464949  0.10072384  0.08678472  0.08388623  0.08476284  0.07534783  0.07180511  0.06888505  0.06291323  0.05526692  0.05398347  0.04824863  0.04381395  0.0388674   0.03535514  0.03081338  0.02767563  0.02395772  0.02106502  0.01559379  0.01216402  0.00829164  0.00622036  0.00138477 -0.00159006 -0.00545213 -0.00807227 -0.01177039 -0.01357493 -0.01736104 -0.01928854 -0.02161855 -0.02368815 -0.02537792 -0.02675164 -0.02841545 -0.02973042 -0.03177547 -0.03273371 -0.03402229 -0.03519195 -0.03556714 -0.03668354 -0.03756108 -0.03269441 -0.0338341  -0.03503886 -0.03654509 -0.03817988 -0.03991558 -0.04080105 -0.04115342 -0.041877   -0.0425271  -0.04288107 -0.04302119 -0.04386654 -0.04464841 -0.0451938  -0.04570041 -0.04657288 -0.0470155  -0.04759993 -0.04832654 -0.0482998  -0.04901351 -0.04978098 -0.05148708 -0.05325279 -0.05501223 -0.05705552 -0.05955558 -0.06175073 -0.06303092 -0.06585571 -0.06861933 -0.07272545 -0.07649252 -0.0806094  -0.08594933 -0.09129942 -0.09389211 -0.09590731 -0.09312017 -0.08805145], 19.49, 20.28, False
2023/06/16 01:27:29.424, 399677620, [0.51006634 0.51458835 0.49840483 0.48764484 0.48759143 0.47115687 0.46927901 0.46776944 0.4608197  0.45081436 0.44908083 0.43807033 0.43030858 0.43481433 0.42961259 0.41988481 0.41533915 0.41161492 0.40641407 0.40168526 0.39991825 0.3954952  0.39099988 0.38888775 0.38523989 0.3823548  0.37848    0.37722976 0.37247078 0.368683   0.3665173  0.36235371 0.35944951 0.35710494 0.35412898 0.35084301 0.3488348  0.34666271 0.34416761 0.34298969 0.33902681 0.3367491  0.33545427 0.33014133 0.3283416  0.31670167 0.31500074 0.31286444 0.3109216  0.30933659 0.30751963 0.30652175 0.30584392 0.30556393 0.30529951 0.30408733 0.30291375 0.30129366 0.2998015  0.29890928 0.29729389 0.29732032 0.29547648 0.29403974 0.29105984 0.29097127 0.29038452 0.28986865 0.28877583 0.28848629 0.28594388 0.28472611 0.28171749 0.27782485 0.27594575 0.27191803 0.27119325 0.2663135  0.26279304 0.25803797 0.25450421 0.24736236 0.24187011 0.23567264 0.23532616 0.24092698], [ 0.11064664  0.10498694  0.08930778  0.0927453   0.08215437  0.08116371  0.08347326  0.07137739  0.071003    0.06478776  0.05765398  0.05752952  0.04955542  0.04811631  0.04248534  0.03958609  0.03481345  0.03113965  0.02756006  0.02468643  0.0187135   0.01517488  0.01311505  0.00776392  0.00412601  0.0005326  -0.00319726 -0.00616193 -0.01029324 -0.01342991 -0.01608337 -0.01826871 -0.02074746 -0.02274153 -0.02486804 -0.02643303 -0.02783768 -0.02972024 -0.03105697 -0.03225645 -0.03322578 -0.03448221 -0.03474331 -0.03563847 -0.03715875 -0.03344995 -0.03459114 -0.03607984 -0.03726878 -0.03879286 -0.04061237 -0.0413938  -0.04160535 -0.04214233 -0.04225897 -0.04310335 -0.04350487 -0.04422755 -0.04478914 -0.04565161 -0.04620208 -0.04702714 -0.04739634 -0.04823425 -0.04847067 -0.04855935 -0.04889363 -0.04976031 -0.05091384 -0.05284758 -0.05449848 -0.05680048 -0.05832563 -0.0613406  -0.06394996 -0.06635735 -0.06994789 -0.0740939  -0.07751632 -0.08285337 -0.08623491 -0.09280668 -0.09605503 -0.09686508 -0.09363293 -0.08812188], 19.50, 20.28, False
2023/06/16 01:27:29.680, 399677870, [0.55598548 0.49223425 0.49171911 0.49101115 0.48053099 0.47936401 0.46307076 0.46223191 0.45706511 0.45140496 0.44310696 0.43852828 0.43313308 0.42621086 0.424737   0.41403937 0.41135453 0.40546825 0.39896276 0.39572071 0.39224433 0.38889556 0.38227172 0.37968466 0.37676062 0.37412126 0.37057294 0.36698558 0.36385282 0.36123449 0.35893199 0.35630637 0.35290715 0.3515983  0.34905099 0.34568574 0.34347098 0.34217147 0.33727642 0.33607089 0.33291435 0.32934776 0.32899235 0.32398462 0.32321228 0.32458816 0.32238801 0.31983823 0.31785679 0.31590333 0.31407734 0.31315149 0.31232217 0.31253135 0.31220905 0.31160824 0.31050188 0.31194718 0.31154532 0.31096653 0.30943417 0.3117729  0.31115775 0.3112799  0.30959849 0.30851256 0.30413505 0.3038171  0.30136546 0.29850176 0.29375008 0.28903139 0.28704553 0.28386431 0.28084105 0.27810548 0.27502592 0.27187049 0.26850426 0.26216445 0.26177722 0.25125593 0.24493496 0.243174   0.24224605 0.24616069], [ 0.10558424  0.10063214  0.09385758  0.08613868  0.08217275  0.07503593  0.07629518  0.06941402  0.06964433  0.0598431   0.05588573  0.05253155  0.04588331  0.04286456  0.03908521  0.0347879   0.02993456  0.0276784   0.02322635  0.02055021  0.014649    0.01186762  0.00934868  0.00503559  0.00247425 -0.0013853  -0.00459615 -0.0085163  -0.01145013 -0.01449771 -0.01708499 -0.01936358 -0.02185393 -0.02389909 -0.02537591 -0.02710756 -0.028855   -0.0306422  -0.03189173 -0.0327128  -0.03377865 -0.03474419 -0.03563142 -0.03625867 -0.03770809 -0.03588374 -0.03701197 -0.03790201 -0.0397226  -0.04143526 -0.04256663 -0.04335782 -0.04398931 -0.04432559 -0.0445963  -0.04512079 -0.04560126 -0.04596991 -0.04676529 -0.0475541  -0.04795557 -0.04895715 -0.04922717 -0.04936836 -0.04949361 -0.05048019 -0.05034545 -0.05127696 -0.05258972 -0.0544454  -0.05642822 -0.05873847 -0.06026226 -0.06313307 -0.06580163 -0.06821432 -0.0710073  -0.07454397 -0.07832743 -0.08284819 -0.08857682 -0.09280741 -0.09648052 -0.09731882 -0.0942343  -0.0887532 ], 19.48, 20.28, False
2023/06/16 01:27:29.936, 399678119, [0.52877663 0.53372941 0.50844763 0.4897499  0.50549901 0.49424045 0.4817349  0.48039169 0.46630205 0.46593189 0.45700735 0.44728526 0.43772992 0.43867355 0.43478163 0.43013793 0.42472315 0.42144283 0.41704153 0.41344918 0.41117785 0.4085478  0.40165958 0.39927717 0.39387201 0.39060738 0.38535187 0.37962963 0.37739895 0.37255404 0.37200814 0.3697075  0.36887246 0.3677508  0.36680831 0.3649534  0.36449784 0.36334818 0.36132437 0.36054283 0.35709033 0.35345356 0.35149349 0.34498624 0.34229801 0.33155546 0.32905389 0.32641744 0.32432019 0.32201712 0.32006379 0.31873509 0.31835248 0.31821761 0.31864611 0.31803872 0.31710058 0.31536201 0.31334096 0.31195253 0.30959382 0.30907773 0.30608505 0.30535039 0.30373757 0.30352697 0.30282945 0.30174282 0.30073544 0.30052554 0.29870504 0.29783597 0.29607864 0.2924956  0.29109435 0.28791892 0.28510514 0.28321493 0.27914839 0.27532342 0.27391287 0.26520244 0.25853563 0.25532571 0.25635746 0.25433088], [ 0.10473107  0.10422037  0.10596936  0.09341528  0.08099835  0.08731386  0.07311112  0.07336368  0.06676149  0.061721    0.05796843  0.05079573  0.04794934  0.04167652  0.03887037  0.0330541   0.02993386  0.02704291  0.02166464  0.01833099  0.01431438  0.01212805  0.00738839  0.00371759  0.00040124 -0.00310708 -0.00657088 -0.00921517 -0.01234937 -0.01472948 -0.01708551 -0.01936402 -0.02158782 -0.02328338 -0.02435097 -0.02568327 -0.02675839 -0.02775621 -0.02951664 -0.02985831 -0.03043093 -0.03123824 -0.03176815 -0.03294507 -0.03312794 -0.03552156 -0.03675116 -0.03764669 -0.03962493 -0.0411039  -0.04218833 -0.04294419 -0.04348967 -0.04413545 -0.04427742 -0.04489325 -0.04520258 -0.04570133 -0.04618217 -0.04688089 -0.04722228 -0.04779597 -0.04859881 -0.04877637 -0.04888578 -0.04934076 -0.04937725 -0.05027077 -0.05217733 -0.05357833 -0.05578408 -0.05785802 -0.05984602 -0.06199698 -0.06486267 -0.06789437 -0.07088414 -0.0747148  -0.07868726 -0.08180777 -0.0872997  -0.09318568 -0.09602293 -0.09633204 -0.09413531 -0.08740837], 19.49, 20.29, False
2023/06/16 01:27:30.176, 399678369, [0.53914144 0.51618463 0.51893052 0.50824683 0.48758922 0.48491347 0.47893415 0.47062745 0.45706725 0.45200219 0.44959931 0.43588556 0.429129   0.4283477  0.42178736 0.4140074  0.41107851 0.40694211 0.40347133 0.39880696 0.39296729 0.39115493 0.38385967 0.38260729 0.37837875 0.37287454 0.3717394  0.36753526 0.36334424 0.36046423 0.35792863 0.35449517 0.3523387  0.34997367 0.34750808 0.34526829 0.34373695 0.34191828 0.3380014  0.33723219 0.3345966  0.331685   0.3318511  0.32637497 0.32492138 0.31739341 0.31499517 0.31166641 0.30956355 0.3077803  0.30556766 0.30389748 0.30312777 0.30301705 0.30213329 0.30157167 0.30093298 0.30034391 0.29938421 0.2982755  0.29656157 0.29530461 0.2923658  0.29458358 0.29722984 0.30155734 0.30269021 0.3026486  0.30361247 0.30292228 0.30226982 0.30301276 0.30001597 0.29573376 0.29321004 0.28540817 0.2783605  0.27058703 0.26391256 0.25916564 0.25527763 0.24780427 0.24243102 0.23659538 0.23837539 0.23925105], [ 0.10983236  0.10342795  0.1007311   0.09341296  0.08505917  0.08267882  0.08077577  0.07336272  0.06850834  0.05984039  0.05631171  0.05197783  0.04925786  0.04381635  0.03865542  0.03285542  0.03095958  0.02784975  0.02322492  0.02062119  0.01648808  0.01418785  0.01103726  0.00705254  0.00325075 -0.00067763 -0.00327696 -0.00685677 -0.01094186 -0.01359358 -0.01578239 -0.01864765 -0.02019519 -0.0220514  -0.02414492 -0.02559004 -0.02731084 -0.02925463 -0.0304146  -0.03167931 -0.03292984 -0.03385358 -0.03446041 -0.03571348 -0.0361089  -0.03389739 -0.03552074 -0.03630826 -0.03751648 -0.03899309 -0.04025149 -0.04081032 -0.04151964 -0.04196646 -0.04221481 -0.04279819 -0.04381862 -0.04409323 -0.04500856 -0.04551466 -0.04642679 -0.04694203 -0.04762995 -0.0479867  -0.04832504 -0.04860415 -0.04852386 -0.05015185 -0.05061358 -0.05328758 -0.05463634 -0.0573717  -0.05953222 -0.06162193 -0.06471561 -0.06771624 -0.07080409 -0.07431749 -0.0787383  -0.08259907 -0.08763208 -0.09317305 -0.0960766  -0.09587217 -0.0946952  -0.08868893], 19.49, 20.28, False
2023/06/16 01:27:30.432, 399678620, [0.5255361  0.50261196 0.50603932 0.48890475 0.48163833 0.47409865 0.46220972 0.46642933 0.45010442 0.44973274 0.4491547  0.43410279 0.43072172 0.42765572 0.4211188  0.41637169 0.41107978 0.40570003 0.39962401 0.39488878 0.3909148  0.38907375 0.3813218  0.37823322 0.37447919 0.37138021 0.36697423 0.36361719 0.35893914 0.35660099 0.35464528 0.35044219 0.34841879 0.34656617 0.34501312 0.34116387 0.33944105 0.33686491 0.33305428 0.33137318 0.32775986 0.32548783 0.32560838 0.32144537 0.32130932 0.31702485 0.3154076  0.31343857 0.31148465 0.30967108 0.30772118 0.30650561 0.30529757 0.30429031 0.30339603 0.30353594 0.30234523 0.30160445 0.30042598 0.29920518 0.29704443 0.29662942 0.29486376 0.29457115 0.29277521 0.29216381 0.29194439 0.29104133 0.28948547 0.28910224 0.28542369 0.28523039 0.28288709 0.27782501 0.27680734 0.27380242 0.27011944 0.2680948  0.26249551 0.25878861 0.25576973 0.24884214 0.24372505 0.23929875 0.24018441 0.2430049 ], [ 0.09452     0.08946084  0.0931144   0.08612464  0.07868325  0.07502564  0.07404452  0.06743313  0.06501044  0.05829893  0.05526552  0.0486999   0.04401097  0.04285871  0.036096    0.03248072  0.02835082  0.02513496  0.02166104  0.01921365  0.01302996  0.01156372  0.00699308  0.00335609  0.00083441 -0.00321047 -0.00676674 -0.01002018 -0.01266973 -0.01502694 -0.01728146 -0.02031107 -0.02240483 -0.02343606 -0.02551677 -0.02714101 -0.02894008 -0.03015745 -0.03187835 -0.03263865 -0.03401813 -0.03526264 -0.03566094 -0.03692249 -0.03800464 -0.03368953 -0.03487168 -0.03649037 -0.03805423 -0.03953185 -0.04119071 -0.04161085 -0.04266566 -0.0430174  -0.04330659 -0.04348501 -0.0443171  -0.04473054 -0.04533648 -0.04593639 -0.04666983 -0.04742185 -0.04812025 -0.04882534 -0.04883458 -0.04887789 -0.04943767 -0.05049753 -0.05120865 -0.05365757 -0.05554135 -0.05775665 -0.06007922 -0.06240882 -0.06484277 -0.06789713 -0.07098615 -0.07414799 -0.07874052 -0.08227158 -0.08794149 -0.09357317 -0.09602641 -0.09673095 -0.0946985  -0.0879865 ], 19.50, 20.27, False
2023/06/16 01:27:30.672, 399678870, [0.5154962  0.49823486 0.5140937  0.48091418 0.48129862 0.46489764 0.47013806 0.46718755 0.45026353 0.450809   0.44363192 0.4327793  0.4271214  0.43128466 0.41430127 0.41488428 0.40922946 0.40227228 0.40394716 0.39303624 0.39185993 0.39064031 0.38195714 0.38275442 0.37716411 0.37299542 0.3726644  0.36785843 0.36559643 0.362781   0.35993705 0.35691116 0.35274443 0.34973907 0.34699287 0.34380626 0.34128878 0.34040104 0.33715926 0.33613003 0.33369843 0.33179826 0.33126873 0.32637472 0.32531233 0.31678916 0.31413677 0.31108536 0.30947318 0.30748443 0.30560507 0.30388178 0.30222827 0.30209226 0.30125111 0.30033149 0.29933188 0.29813472 0.29671056 0.29524085 0.29313443 0.29305847 0.29108426 0.28940474 0.28745343 0.28665492 0.28564046 0.28371186 0.28286615 0.28305841 0.28052934 0.27836283 0.27635381 0.2725696  0.27142196 0.26958622 0.26620679 0.26426413 0.2609017  0.25316643 0.25317655 0.24474384 0.23970925 0.23813215 0.23878833 0.23817615], [ 0.08858317  0.09305461  0.09312933  0.08613637  0.08217035  0.07810788  0.07806668  0.06743922  0.06752037  0.05830476  0.05661958  0.04988862  0.04638673  0.04144268  0.04015011  0.0326577   0.02853916  0.02767788  0.02239905  0.01899716  0.01431438  0.01169787  0.00853812  0.00609361  0.00148819 -0.00209362 -0.00544984 -0.00903169 -0.01217415 -0.01533929 -0.01771332 -0.01977279 -0.02175111 -0.02383694 -0.02561781 -0.02772048 -0.02878448 -0.03077653 -0.03237599 -0.03336448 -0.0345896  -0.03554117 -0.03641775 -0.03712517 -0.03833432 -0.03632523 -0.03697661 -0.03815893 -0.03922052 -0.04108346 -0.04253654 -0.0430692  -0.04369324 -0.04394091 -0.04430322 -0.04473785 -0.0452659  -0.04550126 -0.04620183 -0.047027   -0.04755557 -0.04845546 -0.04899047 -0.0498237  -0.04935968 -0.0500292  -0.05026014 -0.05135256 -0.05288665 -0.05513466 -0.05702751 -0.05912142 -0.06162237 -0.06310002 -0.06586258 -0.06851482 -0.07102655 -0.07471325 -0.07838167 -0.08143826 -0.08788913 -0.09243696 -0.09560428 -0.09778072 -0.0956629  -0.08919533], 19.49, 20.28, False
2023/06/16 01:27:30.928, 399679119, [0.52194699 0.50422648 0.49027759 0.48174075 0.48947092 0.46753376 0.47014031 0.46204068 0.45826561 0.453083   0.44608986 0.43760498 0.43071977 0.43016443 0.42309605 0.41842875 0.4100002  0.4103931  0.40507108 0.39921126 0.39749047 0.39289278 0.38830301 0.38392085 0.38092849 0.37686295 0.37440817 0.37003479 0.36662217 0.36239405 0.36048491 0.3559613  0.35339747 0.35128983 0.34838996 0.34617402 0.34347155 0.34255114 0.33927224 0.33740651 0.33538088 0.33337287 0.33285746 0.32779879 0.32741282 0.31919844 0.31653266 0.31440469 0.31216862 0.30961973 0.30788531 0.30641681 0.30515716 0.3035572  0.30258268 0.30153708 0.30041643 0.30001584 0.30016483 0.29880153 0.29780551 0.29758736 0.29606578 0.29545357 0.29302248 0.29345082 0.29312372 0.29202371 0.29220317 0.29149242 0.29049486 0.28837831 0.2851829  0.28184628 0.2793415  0.27572792 0.27253537 0.26871745 0.26444049 0.25953662 0.25540427 0.24796134 0.24004822 0.23890131 0.23944458 0.24112733], [ 0.11067502  0.10421757  0.09692701  0.09341296  0.08505917  0.08679308  0.07806482  0.06898956  0.07025621  0.06479538  0.05600503  0.0537118   0.04875501  0.04595697  0.04014934  0.03652005  0.03221028  0.02963594  0.02510774  0.01951404  0.01568013  0.01203511  0.00932099  0.00501906  0.0025868  -0.00280279 -0.00496925 -0.00904423 -0.01157789 -0.01449875 -0.01654765 -0.01966939 -0.02158821 -0.02292903 -0.0245931  -0.02678491 -0.02859579 -0.03061863 -0.03183353 -0.03313512 -0.03444365 -0.03508095 -0.03659102 -0.03763559 -0.03861717 -0.03523744 -0.03657724 -0.03791412 -0.03930862 -0.04057039 -0.04197981 -0.0430593  -0.04292802 -0.04335625 -0.04377216 -0.04429816 -0.04517696 -0.04541219 -0.04620242 -0.0466759  -0.04732182 -0.04784689 -0.04846501 -0.048738   -0.04914352 -0.04920276 -0.04960052 -0.05051054 -0.05214089 -0.05385397 -0.05607976 -0.05869573 -0.05968207 -0.06221555 -0.06460583 -0.06745321 -0.07063738 -0.07477106 -0.0781271  -0.0822693  -0.08618145 -0.09204028 -0.09522637 -0.09580592 -0.09367713 -0.08818178], 19.49, 20.28, False
2023/06/16 01:27:31.184, 399679369, [0.52731612 0.51021271 0.50986803 0.48680322 0.48053029 0.4731179  0.46455526 0.46642648 0.45009715 0.44577947 0.44363298 0.43409948 0.42760199 0.4230084  0.41983797 0.41285758 0.41138326 0.40303227 0.40100897 0.39468689 0.39148998 0.38664594 0.38068416 0.37837856 0.37421093 0.37237793 0.36825188 0.36535741 0.3612937  0.36036886 0.35592277 0.35363322 0.34996957 0.34826901 0.34684791 0.34506063 0.34354001 0.34267826 0.33993572 0.34002382 0.33745662 0.33555057 0.33577042 0.33095219 0.33049183 0.32462603 0.32505482 0.32444794 0.32344175 0.32174513 0.32099511 0.31814513 0.31463722 0.31482035 0.31432302 0.30800027 0.30313705 0.3015183  0.30030458 0.29957315 0.29810813 0.29825645 0.29604284 0.29478921 0.29182835 0.29098034 0.29003408 0.28943377 0.28914233 0.28935383 0.28711131 0.28645193 0.28373938 0.28027401 0.2777475  0.27441647 0.27191332 0.26883346 0.26487491 0.26066707 0.25615551 0.24917793 0.24027113 0.23711661 0.2393658  0.23693969], [ 0.10984437  0.10939726  0.09765724  0.09075976  0.08564887  0.08372871  0.08078135  0.07815602  0.06926646  0.06018673  0.05558073  0.05253305  0.04795224  0.04500588  0.03951383  0.03671893  0.03239645  0.02929344  0.02444268  0.02121682  0.01690828  0.01328998  0.01047236  0.00585171  0.00258223 -0.0009789  -0.00496701 -0.00745057 -0.01083695 -0.01315345 -0.01662636 -0.01861978 -0.02032866 -0.02227157 -0.02366745 -0.02500129 -0.0261281  -0.02826785 -0.03030189 -0.0311998  -0.03272131 -0.03400785 -0.03492507 -0.03570902 -0.03652315 -0.03528268 -0.03642641 -0.03747583 -0.03882592 -0.04023625 -0.04170438 -0.04219803 -0.04270134 -0.04327292 -0.04399115 -0.04438598 -0.04478338 -0.04523771 -0.04615878 -0.04685604 -0.04733858 -0.04855479 -0.04923315 -0.04963847 -0.04991248 -0.05013908 -0.05068924 -0.0515673  -0.05295627 -0.05460677 -0.05714285 -0.05833171 -0.06076574 -0.06227734 -0.06579668 -0.06807869 -0.07137207 -0.07550915 -0.07817563 -0.08309781 -0.08786335 -0.09241598 -0.09610095 -0.09642922 -0.09423342 -0.08800341], 19.48, 20.28, False
2023/06/16 01:27:31.424, 399679620, [0.55929475 0.51020913 0.51854586 0.49900875 0.49653513 0.48533484 0.48365616 0.48114596 0.47461602 0.46484092 0.46006412 0.4531018  0.44604886 0.44765999 0.44001855 0.43308356 0.4295655  0.42144447 0.41976666 0.4134464  0.41136909 0.40489049 0.39990732 0.39722667 0.39184594 0.38998377 0.38838087 0.38312387 0.38048714 0.37836811 0.37548822 0.37334446 0.37239523 0.36985019 0.36843285 0.36600094 0.3641653  0.362772   0.35883376 0.35732892 0.35522894 0.3533437  0.35404687 0.34948031 0.34769604 0.32662184 0.32437453 0.32253134 0.32041573 0.31939499 0.31747435 0.31633758 0.3150442  0.31525797 0.31427138 0.31414544 0.31338161 0.31310237 0.31209672 0.31143307 0.31003035 0.30905582 0.30789213 0.30697075 0.30480725 0.30551325 0.30611864 0.30559642 0.30708512 0.30726333 0.30596897 0.30526223 0.30423796 0.30423342 0.30441819 0.30356702 0.30364205 0.30155332 0.29927512 0.29533359 0.29368492 0.2893675  0.28354525 0.2810857  0.2868633  0.28495372], [ 0.09962427  0.09983122  0.09620086  0.08613173  0.08216556  0.08320056  0.07086588  0.07054237  0.06114196  0.05983903  0.05361303  0.05106852  0.04663604  0.04262831  0.03652835  0.03382073  0.0308144   0.0265796   0.02248952  0.01847868  0.01520587  0.01143499  0.00748354  0.00443154  0.00072847 -0.00290366 -0.00600848 -0.00895311 -0.01208753 -0.01489818 -0.01711944 -0.01946549 -0.02151468 -0.02308005 -0.02486573 -0.02681641 -0.02822587 -0.02986407 -0.03165691 -0.03269498 -0.03361178 -0.03508147 -0.03571301 -0.03643852 -0.0373614  -0.03460737 -0.03555222 -0.03672116 -0.0380419  -0.03992733 -0.04085448 -0.04129886 -0.041959   -0.04259    -0.0430203  -0.04389929 -0.04455819 -0.04505389 -0.04584182 -0.04649439 -0.04714377 -0.04767189 -0.04833124 -0.04860087 -0.04895544 -0.04961351 -0.0495081  -0.05084679 -0.05209595 -0.05398709 -0.05612634 -0.05824197 -0.06030789 -0.06215585 -0.06494747 -0.06795959 -0.07117001 -0.0747716  -0.07899411 -0.08215067 -0.08791492 -0.09241855 -0.0960773  -0.09640014 -0.09520521 -0.0887561 ], 19.49, 20.28, False
2023/06/16 01:27:31.680, 399679870, [0.55754296 0.51459147 0.50319892 0.49775672 0.4842812  0.49088525 0.47099648 0.47121099 0.46522867 0.45930151 0.44960091 0.44203599 0.43778349 0.43123168 0.43025029 0.4251786  0.41831893 0.41013821 0.40664057 0.40313014 0.39954444 0.39636721 0.38735008 0.3850861  0.38053091 0.37499056 0.37429248 0.36938655 0.36426302 0.3623966  0.35783829 0.35458117 0.35111165 0.3476506  0.34589243 0.34241717 0.34096148 0.34034106 0.33703916 0.33624771 0.33454412 0.3314714  0.330845   0.32566092 0.32467748 0.33182972 0.32905377 0.32618292 0.32404627 0.32246708 0.32083104 0.32009749 0.31889982 0.31879257 0.31814086 0.31806897 0.31792849 0.31790573 0.31748584 0.31678883 0.31532943 0.3149808  0.3128002  0.31150446 0.30800162 0.30700067 0.30524389 0.30287786 0.30322362 0.30159979 0.2989211  0.29736176 0.29453851 0.29141188 0.28854068 0.28372772 0.28289697 0.27734062 0.27385439 0.26817493 0.26476224 0.2565794  0.24956657 0.24563441 0.24603556 0.24619387], [ 0.10473908  0.10422596  0.09765724  0.0867974   0.08275975  0.0806577   0.07900615  0.07181091  0.06789977  0.06360209  0.05527407  0.05280814  0.04770046  0.04405225  0.03951383  0.03478842  0.03151472  0.02836804  0.02453571  0.02069926  0.01676888  0.01398117  0.00878352  0.00573743  0.00225376 -0.00168653 -0.00524899 -0.00743908 -0.01124245 -0.01401461 -0.01600797 -0.01685725 -0.01643004 -0.01580499 -0.01697831 -0.01949699 -0.02201018 -0.02395247 -0.02652837 -0.02776933 -0.02902291 -0.03011732 -0.03076775 -0.03087787 -0.03051277 -0.0346044  -0.03555969 -0.03663864 -0.03818129 -0.03979658 -0.04132534 -0.04182507 -0.0426604  -0.04295992 -0.04319799 -0.04394569 -0.04464534 -0.04500988 -0.04584604 -0.04676495 -0.04760983 -0.04823465 -0.04914352 -0.0492435  -0.04941253 -0.04967342 -0.05010098 -0.05134362 -0.05238083 -0.05440821 -0.05612372 -0.05845231 -0.0600566  -0.06256233 -0.06500895 -0.06795732 -0.07063577 -0.07505419 -0.07781968 -0.08156848 -0.08651169 -0.09166069 -0.09518427 -0.0958692  -0.09306539 -0.08753924], 19.48, 20.28, False
