time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 19:20:01.791, 100775336, [0.43052002 0.42040252 0.42695759 0.42231135 0.40905966 0.41244149 0.40806566 0.40597822 0.39964383 0.39725702 0.39553275 0.39155286 0.38752938 0.38221385 0.38029558 0.37611013 0.37681374 0.37250639 0.3717924  0.36741144 0.36354039 0.36530621 0.35832318 0.35896187 0.35553822 0.35328144 0.35019139 0.3475251  0.34608833 0.34257998 0.34141028 0.33732566 0.33625054 0.33534601 0.33138785 0.33004537 0.3274198  0.3262645  0.3236723  0.32197205 0.31942737 0.31800813 0.31749862 0.31221417 0.31238907 0.31096289 0.30907928 0.30621058 0.30393728 0.30157557 0.29871615 0.29725364 0.29637468 0.29549211 0.29467727 0.29402781 0.29265291 0.2920389  0.29093473 0.29002863 0.28717376 0.28714832 0.28384275 0.28326691 0.28084695 0.27951634 0.27840508 0.2781584  0.27699919 0.27777388 0.2755587  0.27395333 0.27303235 0.26746877 0.26667347 0.26213412 0.25772414 0.25617409 0.24919104 0.2406612  0.23773883 0.22598076 0.21831298 0.21160657 0.21188504 0.21278064], [ 0.06918264  0.07629673  0.07258173  0.07660816  0.07100791  0.06992275  0.07065542  0.06175991  0.06086816  0.05917424  0.05632117  0.05086879  0.04871129  0.04709759  0.04316886  0.0420471   0.03879081  0.03641406  0.03383035  0.03200912  0.02876648  0.02655793  0.02445732  0.02090829  0.018553    0.01653248  0.01360062  0.01204321  0.00898117  0.00711583  0.00582411  0.00324248  0.00192416  0.00068393 -0.00021397 -0.00138446 -0.0027014  -0.00392745 -0.00420884 -0.00515913 -0.00578929 -0.00661474 -0.00710966 -0.00765417 -0.00823423 -0.00546541 -0.00666063 -0.00747233 -0.00890704 -0.0103042  -0.01094744 -0.0111545  -0.01129897 -0.01098972 -0.01056089 -0.01037727 -0.01024963 -0.01021648 -0.01036966 -0.01082705 -0.0114313  -0.0114911  -0.01178037 -0.01196136 -0.01219072 -0.0117635  -0.01149433 -0.01201882 -0.01355998 -0.01511115 -0.01669122 -0.01896983 -0.02011115 -0.02277006 -0.02554082 -0.0280688  -0.03130122 -0.03578711 -0.0415356  -0.04684613 -0.05364691 -0.06116331 -0.06508194 -0.06671433 -0.06450491 -0.05635534], 19.71, 21.11, False
2023/06/05 19:20:02.047, 100775586, [0.43280497 0.42888198 0.43100003 0.42590041 0.42092185 0.414487   0.411337   0.40826851 0.40261781 0.39859862 0.39433028 0.39301779 0.38525412 0.38628712 0.38305773 0.37584784 0.37590372 0.37166755 0.37390996 0.36950623 0.36224631 0.36753376 0.35899862 0.3607182  0.35798011 0.35534022 0.35352966 0.35133827 0.34850534 0.3474222  0.34502703 0.341895   0.34146018 0.33870991 0.33727204 0.33476007 0.33214138 0.33078661 0.32789376 0.32765998 0.32467075 0.32325593 0.32265544 0.31726709 0.31769516 0.31524938 0.31298255 0.3100385  0.30746352 0.30496514 0.30250596 0.30058373 0.29922997 0.29849617 0.29715184 0.29591029 0.29479077 0.29396272 0.292536   0.29158328 0.28910999 0.28807152 0.28504205 0.28403966 0.28093919 0.27970691 0.27867501 0.27720617 0.27733028 0.27704619 0.27446622 0.27318647 0.27067707 0.26766445 0.26658565 0.2614046  0.25894266 0.25478177 0.24787351 0.24207939 0.23967716 0.22454853 0.21815879 0.21456042 0.21119006 0.21241255], [ 0.07336019  0.08059088  0.07950686  0.07772018  0.07100791  0.07117828  0.07256518  0.06587513  0.06538368  0.05784157  0.05487843  0.05398123  0.0489328   0.04794156  0.04468258  0.041362    0.04004081  0.0365673   0.03317012  0.03207951  0.02833704  0.02644106  0.02316728  0.02156173  0.01746798  0.01607116  0.01334009  0.01179478  0.00890198  0.00768117  0.00575133  0.00402047  0.00234894  0.00161819 -0.0003734  -0.00090399 -0.00244277 -0.00315867 -0.00447042 -0.0049488  -0.00561644 -0.00686655 -0.00671852 -0.0072497  -0.00790096 -0.00619097 -0.0069392  -0.00840773 -0.00937146 -0.01039538 -0.01148525 -0.01181046 -0.01164711 -0.01117268 -0.01076949 -0.01083134 -0.01054312 -0.01067316 -0.01078282 -0.01086633 -0.01159954 -0.0116625  -0.01191393 -0.01182425 -0.01209368 -0.01181818 -0.01186022 -0.01238895 -0.01352093 -0.01465363 -0.0165828  -0.01885766 -0.02025177 -0.02267768 -0.02537681 -0.02777101 -0.03088224 -0.0352871  -0.04147316 -0.04702345 -0.05332756 -0.06080348 -0.06546575 -0.06616862 -0.06396659 -0.0565609 ], 19.71, 21.11, False
2023/06/05 19:20:02.303, 100775837, [0.44403568 0.4308707  0.43100003 0.42128895 0.42002362 0.42142916 0.41644556 0.4105575  0.40466856 0.39909991 0.39958452 0.39194468 0.38752938 0.38581259 0.38110113 0.3768963  0.37523331 0.37188763 0.36853082 0.36652435 0.36145894 0.36470665 0.35749106 0.35668522 0.3543598  0.35263256 0.34978379 0.34819319 0.34482086 0.34385237 0.34213337 0.33869591 0.33740841 0.33596417 0.33328467 0.33128388 0.32818367 0.32756306 0.32464609 0.32291057 0.32098705 0.31952853 0.31864182 0.31418823 0.31362536 0.30688702 0.30402792 0.30153502 0.29886079 0.29657462 0.29377297 0.29173334 0.2911728  0.28994012 0.28886389 0.28807225 0.2869129  0.28624304 0.28447284 0.28383281 0.2810411  0.28025418 0.2774925  0.27681679 0.27409443 0.27315189 0.27108749 0.27095165 0.27105672 0.27010487 0.26905462 0.26750644 0.26521632 0.26175552 0.2600639  0.25573538 0.25319823 0.24871886 0.2426094  0.23646966 0.23123877 0.22085636 0.21229719 0.20609992 0.20548522 0.21028825], [ 0.0775421   0.06407958  0.07511551  0.07384095  0.06950609  0.07117828  0.06793823  0.06587513  0.06754431  0.05917424  0.05722999  0.05550021  0.05173163  0.04899074  0.04657384  0.04359227  0.04240557  0.03812578  0.03604256  0.03268006  0.03048469  0.0268322   0.024348    0.02201009  0.01946616  0.01671956  0.01472317  0.01252269  0.00950521  0.00752946  0.00650021  0.00449885  0.00348902  0.00172264  0.00061888 -0.00032827 -0.0016961  -0.00302678 -0.00355481 -0.00460387 -0.00511216 -0.00553954 -0.00582172 -0.00660203 -0.00721627 -0.00627836 -0.00699342 -0.00807022 -0.00933116 -0.01070825 -0.01183135 -0.01220161 -0.01177196 -0.0115922  -0.01132004 -0.01096398 -0.01083661 -0.01101487 -0.01125171 -0.01125301 -0.0114796  -0.01228366 -0.01231466 -0.01219292 -0.01205919 -0.01205349 -0.01186022 -0.01237861 -0.01367202 -0.01488883 -0.0166216  -0.01872623 -0.02033458 -0.02243372 -0.0255256  -0.02777101 -0.03141524 -0.0358396  -0.04181058 -0.04660234 -0.05368869 -0.0611736  -0.06668067 -0.06803526 -0.06386296 -0.05642388], 19.71, 21.11, False
2023/06/05 19:20:02.543, 100776086, [0.43739531 0.42300886 0.42406955 0.41769416 0.42002398 0.41039737 0.41318078 0.41079724 0.40169611 0.39641909 0.39686308 0.38940756 0.38692051 0.38429282 0.38277073 0.37762654 0.3757131  0.37087049 0.37085018 0.36636475 0.36128998 0.36441576 0.35628262 0.35643902 0.35344681 0.35089899 0.34876989 0.34572624 0.34293727 0.34190427 0.33915975 0.33625665 0.33545792 0.33245721 0.33139302 0.32930629 0.32659065 0.32643843 0.32254138 0.32145412 0.31902599 0.31722768 0.31692611 0.31203126 0.31155086 0.30755843 0.30484722 0.30265606 0.2999232  0.29731287 0.29511155 0.29320188 0.29233305 0.29123324 0.29036957 0.28943104 0.28809798 0.28732184 0.28573601 0.284447   0.28225408 0.28129069 0.2778182  0.27685119 0.27407239 0.27252295 0.27125886 0.27024179 0.27021055 0.27026578 0.26772219 0.26682447 0.26471325 0.2616881  0.25985249 0.25511749 0.2540245  0.25055063 0.2437842  0.23996729 0.23328147 0.22090218 0.21462975 0.20967932 0.20747118 0.21005261], [ 0.07753593  0.0819347   0.07511066  0.07163225  0.07293604  0.06856672  0.07024992  0.06659984  0.06204122  0.06139477  0.0572286   0.0557389   0.05101794  0.05067762  0.04676062  0.04393965  0.04145327  0.0397243   0.03472109  0.03327924  0.03085697  0.02847156  0.02503192  0.02274614  0.01956195  0.01727109  0.01420496  0.01277008  0.01005825  0.00754243  0.00595172  0.00397005  0.00310858  0.00174666  0.00063548 -0.00096415 -0.00169665 -0.00302265 -0.00300109 -0.00409031 -0.00480424 -0.00512009 -0.00588199 -0.00609038 -0.00645351 -0.00695236 -0.00748969 -0.00898875 -0.00994171 -0.01117742 -0.01234364 -0.01222637 -0.01205661 -0.01170057 -0.0113788  -0.01143803 -0.01131032 -0.01131883 -0.01134679 -0.01134881 -0.01217815 -0.01234209 -0.01246661 -0.01248618 -0.01272992 -0.0120186  -0.0121704  -0.0124589  -0.01379612 -0.01513772 -0.01702459 -0.01863414 -0.02004643 -0.02277083 -0.0248703  -0.02717687 -0.0308261  -0.03551638 -0.04127403 -0.04628856 -0.05360609 -0.06153442 -0.06585073 -0.06756092 -0.06445442 -0.05621957], 19.72, 21.11, False
2023/06/05 19:20:02.799, 100776336, [0.42760817 0.43544541 0.42118997 0.42847317 0.42092329 0.40469635 0.4080658  0.4095356  0.40021454 0.39910408 0.39522294 0.38540542 0.38586421 0.3822162  0.3805859  0.37590535 0.37346458 0.37003158 0.36950657 0.36602406 0.36193717 0.36398875 0.35394295 0.35694777 0.35158533 0.3495903  0.34877108 0.34515741 0.34329916 0.34284295 0.33924273 0.33702052 0.33567541 0.33259312 0.33119379 0.32862231 0.32629808 0.32598398 0.32243047 0.32098085 0.31932897 0.31688377 0.31649445 0.31193999 0.31150581 0.30684514 0.30484518 0.3017721  0.29948547 0.29718631 0.29410722 0.29229039 0.29131891 0.29022908 0.28937266 0.28854691 0.28699147 0.28660821 0.28480864 0.28339665 0.28097667 0.28087379 0.27831218 0.27693999 0.27450955 0.27354367 0.27206761 0.2718281  0.2716418  0.27160591 0.26905481 0.26823248 0.26688427 0.26259734 0.26078241 0.25627318 0.25240945 0.24902645 0.24295559 0.23576588 0.23205862 0.22122369 0.21132354 0.20851299 0.20627427 0.20672563], [ 0.07969968  0.08124969  0.08010237  0.08157566  0.07342609  0.07466805  0.07064559  0.0669562   0.06386881  0.05976172  0.05631562  0.05621429  0.05123433  0.04834548  0.04505382  0.04307528  0.04115121  0.03770263  0.03594848  0.03213643  0.03017502  0.02741214  0.02535642  0.02221131  0.01874304  0.01772903  0.01428816  0.01237063  0.00989757  0.0075399   0.00605663  0.00458584  0.00326249  0.00153598 -0.00014533 -0.00072767 -0.00270287 -0.00289247 -0.00388732 -0.0050562  -0.00572148 -0.00654931 -0.00650001 -0.00682053 -0.00746619 -0.00629364 -0.00694285 -0.00781323 -0.00916081 -0.01026824 -0.01132166 -0.01143453 -0.01118877 -0.01096594 -0.01045093 -0.01030448 -0.01021464 -0.01021898 -0.01053573 -0.01056923 -0.01104102 -0.01140434 -0.01164115 -0.01155338 -0.01191238 -0.01165721 -0.01147062 -0.01170046 -0.0134007  -0.01444764 -0.01651619 -0.01820356 -0.01996605 -0.02258837 -0.02481262 -0.02712011 -0.03035252 -0.03497587 -0.04093913 -0.0455241  -0.05390731 -0.06008086 -0.06548582 -0.06583807 -0.0633294  -0.05532894], 19.72, 21.11, False
2023/06/05 19:20:03.055, 100776586, [0.42761354 0.42758797 0.42406637 0.41666622 0.42092185 0.41200517 0.41246861 0.40622539 0.39759202 0.39809694 0.39477393 0.38472474 0.38551009 0.38253554 0.38029558 0.37491218 0.37255279 0.37020977 0.36950538 0.36354259 0.3617681  0.3662137  0.35518341 0.3578167  0.354961   0.35240903 0.35008715 0.34810376 0.34590443 0.34368468 0.34132813 0.33892433 0.33762521 0.33534114 0.3333471  0.33110199 0.32842136 0.32750925 0.32432146 0.32364363 0.32063706 0.31889003 0.31873909 0.31666978 0.3269978  0.30919564 0.30677459 0.30386948 0.30178817 0.2993391  0.29669348 0.29461662 0.29347433 0.29254048 0.29155667 0.29044036 0.28917275 0.28843326 0.28679063 0.28620969 0.28345029 0.28271309 0.27922159 0.27868069 0.2757983  0.27563226 0.27405235 0.27406418 0.27379245 0.27386415 0.27123376 0.27092014 0.26875877 0.26473025 0.26344997 0.25876247 0.25535212 0.25144217 0.24482593 0.23750696 0.23452243 0.22224052 0.2151555  0.20786655 0.20865632 0.20667053], [ 0.0789986   0.07833015  0.07005432  0.07827492  0.0734373   0.06947233  0.07296689  0.06454707  0.06420637  0.06006456  0.05541321  0.05007375  0.0500867   0.04771346  0.04524876  0.03999213  0.03865674  0.03584365  0.03434764  0.03167384  0.02876648  0.02651742  0.02396186  0.0207029   0.01954072  0.01653248  0.01455172  0.01204901  0.00974265  0.00856348  0.00653435  0.00477826  0.00304224  0.00170736  0.00080472 -0.00060621 -0.00163859 -0.00261226 -0.00359244 -0.00396409 -0.00549503 -0.00585861 -0.0062872  -0.00701404 -0.00745064 -0.00720489 -0.00780219 -0.00891694 -0.01055057 -0.01116217 -0.01249578 -0.01255233 -0.01216557 -0.01205475 -0.01165485 -0.01137146 -0.01120475 -0.01117362 -0.01137144 -0.01145973 -0.01176931 -0.01236662 -0.01253374 -0.01319807 -0.01229058 -0.01252639 -0.01245179 -0.01301466 -0.01380663 -0.01522778 -0.016985   -0.01898908 -0.02066571 -0.02316549 -0.02557011 -0.02848623 -0.03121858 -0.0360678  -0.04251816 -0.04667322 -0.05477721 -0.06115988 -0.06588122 -0.06678452 -0.06407016 -0.0569742 ], 19.71, 21.11, False
2023/06/05 19:20:03.295, 100776837, [0.42615945 0.41842367 0.43906314 0.42846811 0.41683147 0.41733394 0.41573574 0.40826724 0.4082015  0.39859549 0.39673132 0.39086999 0.38586195 0.38636869 0.38167561 0.37710182 0.37523198 0.37082878 0.37313634 0.3651123  0.3638499  0.36619644 0.3585898  0.3578154  0.35611426 0.35305787 0.35170724 0.34819222 0.34616632 0.34529681 0.34196844 0.34037205 0.33870865 0.33630097 0.3353099  0.33302489 0.32977687 0.32954419 0.32599995 0.32484123 0.32265476 0.32075475 0.32045775 0.31524552 0.31442134 0.30986796 0.30783947 0.30491331 0.30308809 0.30004148 0.29795187 0.29631367 0.29518479 0.29453633 0.2934738  0.29268478 0.29178374 0.29091159 0.2896069  0.2882475  0.28592539 0.28473709 0.28238424 0.28131133 0.27809157 0.27703327 0.27591408 0.27486528 0.27499913 0.27428974 0.2724873  0.27078991 0.26875879 0.26429686 0.26336652 0.25895356 0.25646384 0.25269691 0.24510297 0.23962018 0.23609484 0.22454967 0.2174008  0.21176337 0.20935153 0.21283087], [ 0.07337871  0.08060268  0.07890544  0.07994278  0.07880378  0.08116087  0.0679456   0.07168584  0.07239513  0.07073595  0.06038486  0.06141275  0.05728307  0.054878    0.050553    0.04874428  0.04507252  0.04273624  0.03797395  0.0372216   0.03362098  0.03070652  0.02904389  0.02505816  0.02276723  0.02006077  0.01827082  0.01585129  0.01392928  0.01269139  0.01035823  0.00876123  0.0071586   0.00593528  0.00469738  0.00320026  0.0022684   0.00110558  0.00028023 -0.00081948 -0.00157374 -0.00229543 -0.00280736 -0.00351009 -0.00453904 -0.0049908  -0.00624007 -0.00716818 -0.00851753 -0.00929703 -0.01045712 -0.01091142 -0.01072165 -0.01037986 -0.00973463 -0.00938197 -0.00942339 -0.00937793 -0.00993763 -0.0099731  -0.01025828 -0.01047559 -0.0111429  -0.01122153 -0.01086711 -0.01059187 -0.0106865  -0.01113082 -0.01197279 -0.01363151 -0.01526491 -0.01716591 -0.01900124 -0.02101554 -0.02415183 -0.0268172  -0.02904745 -0.0349173  -0.0403046  -0.04516783 -0.05296367 -0.0604271  -0.06506289 -0.06623586 -0.06450117 -0.05662527], 19.71, 21.11, False
2023/06/05 19:20:03.551, 100777086, [0.44547465 0.418424   0.432144   0.42231063 0.42092148 0.4201806  0.41389206 0.40724581 0.40261628 0.40010024 0.39477251 0.39272697 0.38464548 0.38549123 0.38087141 0.37663411 0.37619119 0.36941361 0.37162231 0.36743256 0.36227474 0.36412433 0.35805603 0.35681521 0.3546119  0.35133508 0.35029521 0.34734621 0.34455854 0.3430944  0.34076928 0.33717501 0.33647226 0.33383349 0.33263411 0.32967768 0.32748024 0.3269467  0.32351447 0.32223561 0.32023954 0.31821    0.31821716 0.31285828 0.31270096 0.30718027 0.3049269  0.30241423 0.30011594 0.2974197  0.29509975 0.29323536 0.29251153 0.29134457 0.29073399 0.28968413 0.28889037 0.28783075 0.28679268 0.28554687 0.28292543 0.28209228 0.27947084 0.2782857  0.27515499 0.27420792 0.27248241 0.27275255 0.27113413 0.27133766 0.26881371 0.26788915 0.26607161 0.26303112 0.26057023 0.25604433 0.25273172 0.2495813  0.2439092  0.23646925 0.23288009 0.2216406  0.21334805 0.20972426 0.20627586 0.21065516], [ 0.07409981  0.07336807  0.07320754  0.06831593  0.06808138  0.0699259   0.06874902  0.063223    0.0612      0.05976958  0.05568173  0.05239016  0.05030924  0.04707708  0.04449384  0.04102867  0.03803337  0.03801561  0.03440277  0.03207252  0.02803358  0.02737624  0.02346772  0.02078798  0.01892946  0.01643367  0.01291087  0.0110032   0.00838923  0.00706864  0.00527354  0.00399172  0.00199325  0.00099239 -0.00098386 -0.00184368 -0.00304375 -0.00419506 -0.00476856 -0.0057955  -0.00622697 -0.00688222 -0.00684534 -0.00768811 -0.00861027 -0.00509168 -0.0064354  -0.00685629 -0.00811964 -0.00970274 -0.01080477 -0.01088699 -0.01014847 -0.01034376 -0.00983187 -0.0095635  -0.00956654 -0.00972976 -0.00987842 -0.01024337 -0.01049297 -0.01080484 -0.01129577 -0.01160101 -0.0113102  -0.01113771 -0.01141992 -0.01160983 -0.01290964 -0.0142735  -0.01587002 -0.01805091 -0.01950751 -0.0217158  -0.02495812 -0.0273545  -0.03053955 -0.03547139 -0.04070618 -0.04583062 -0.05260462 -0.06115888 -0.06514427 -0.06572728 -0.06412068 -0.05545942], 19.71, 21.11, False
2023/06/05 19:20:03.791, 100777336, [0.42469404 0.43286496 0.4356438  0.42745274 0.42191396 0.42142916 0.41687078 0.41324054 0.4085724  0.40631108 0.40275514 0.39692271 0.38576643 0.39244841 0.38812488 0.38294944 0.38218107 0.37851757 0.37734343 0.37563371 0.36880449 0.37288493 0.36609958 0.36449392 0.36333723 0.36043433 0.35737479 0.35685918 0.35246147 0.35251904 0.35009931 0.34616679 0.34608991 0.34290674 0.3411965  0.33997839 0.33699289 0.33576932 0.33342384 0.33210405 0.32881207 0.32792033 0.32705689 0.32223422 0.32190125 0.30478797 0.30229949 0.29971405 0.2975765  0.29530359 0.29274584 0.29027323 0.28976055 0.28879663 0.28772842 0.2870177  0.28585695 0.28470598 0.28318063 0.28203995 0.27963307 0.27911614 0.27608603 0.27470858 0.2725311  0.27087492 0.27032737 0.26999673 0.26909144 0.26949944 0.26756649 0.26520259 0.26478696 0.25971081 0.25761214 0.25455517 0.24939732 0.24674476 0.24145343 0.23048313 0.23127368 0.2167982  0.20989857 0.20654639 0.20379984 0.20473338], [ 0.08389756  0.08126542  0.08388649  0.0810383   0.0734373   0.0751277   0.07025237  0.07409291  0.06721729  0.06050735  0.06235182  0.05781571  0.05195237  0.05044887  0.04733091  0.04462636  0.04210645  0.03999098  0.03595294  0.03448119  0.03177383  0.02893883  0.02703684  0.02436154  0.0216341   0.01903441  0.01688551  0.01464526  0.01225479  0.01021109  0.00856196  0.00676277  0.00529952  0.00403323  0.0026472   0.00165233  0.00037117 -0.00113487 -0.00186136 -0.00297931 -0.00374823 -0.0042462  -0.0045147  -0.00469452 -0.00580674 -0.00323337 -0.00391328 -0.00496207 -0.00638022 -0.00750088 -0.00846131 -0.00841452 -0.00837052 -0.00826279 -0.00780124 -0.00724524 -0.00728601 -0.00752664 -0.0079088  -0.00761561 -0.00821493 -0.00865518 -0.00851277 -0.00921603 -0.00880663 -0.00879665 -0.0088054  -0.00941719 -0.01034428 -0.01205267 -0.0135332  -0.01585334 -0.01705995 -0.01950172 -0.02206586 -0.02467768 -0.02770353 -0.03321903 -0.03858647 -0.04335335 -0.0510087  -0.05715684 -0.06303626 -0.06345653 -0.06073513 -0.05415451], 19.71, 21.12, False
2023/06/05 19:20:04.047, 100777586, [0.42906304 0.43544541 0.42697032 0.42435434 0.41822491 0.41609237 0.41133714 0.40724793 0.40318741 0.39508196 0.39148743 0.38980183 0.38166523 0.38253789 0.37897559 0.37319087 0.37413454 0.36857436 0.36950657 0.36602406 0.36002512 0.36427962 0.35560857 0.3551788  0.35391706 0.35123473 0.34928303 0.34782848 0.34447468 0.34335176 0.34093477 0.33748826 0.33654753 0.33439194 0.33133226 0.32937032 0.32719306 0.32553346 0.32330189 0.32109312 0.31877626 0.31718232 0.31668928 0.3122616  0.31292463 0.30491378 0.30233819 0.29998986 0.29729531 0.29517749 0.29215745 0.29032813 0.28940958 0.28844886 0.2876048  0.28697201 0.28555745 0.28521425 0.28398118 0.28326935 0.28073175 0.27963562 0.2772159  0.2764087  0.27363585 0.27277278 0.27178421 0.27120496 0.27095074 0.27133948 0.26881395 0.26780439 0.26597475 0.26149251 0.26040101 0.25623369 0.25194312 0.24911268 0.24200334 0.23682238 0.23162213 0.2216387  0.2125947  0.20768539 0.20558073 0.20853382], [ 0.07553085  0.07402947  0.07380316  0.07605461  0.07099669  0.07036003  0.06954337  0.06526594  0.06334979  0.05902372  0.05594175  0.05334574  0.05003266  0.04727425  0.04429593  0.04154525  0.03802792  0.03660421  0.03336333  0.0309985   0.0277932   0.02557466  0.02296769  0.02021414  0.01792737  0.015681    0.01273609  0.01108146  0.0083264   0.00686475  0.00521445  0.00357997  0.00152048  0.00067636 -0.00026964 -0.00163629 -0.00295898 -0.00388969 -0.00497886 -0.00562883 -0.00597255 -0.00691812 -0.00703501 -0.00750285 -0.00808468 -0.0065851  -0.00757386 -0.00827552 -0.00988434 -0.01103315 -0.01198477 -0.01213618 -0.01208947 -0.01139657 -0.01128148 -0.01128983 -0.01095102 -0.01078417 -0.01131325 -0.01135289 -0.01153229 -0.01199481 -0.01227862 -0.01206208 -0.01205617 -0.01166927 -0.0119027  -0.01218117 -0.01321063 -0.01489137 -0.01663203 -0.01858039 -0.01995834 -0.02226666 -0.02445453 -0.02765712 -0.03082312 -0.03585225 -0.04140148 -0.04618502 -0.05354631 -0.06188317 -0.06631665 -0.06726385 -0.06509979 -0.05649787], 19.72, 21.12, False
2023/06/05 19:20:04.303, 100777837, [0.43134824 0.42170756 0.43101276 0.41255824 0.42460959 0.41120299 0.40366205 0.41513323 0.40134224 0.39642222 0.3997128  0.38444349 0.38394113 0.38405863 0.37845928 0.37292805 0.37461415 0.36839729 0.36970789 0.36586445 0.35906944 0.36472479 0.35548362 0.35506303 0.35403731 0.35037407 0.34766248 0.34782848 0.3428608  0.34181911 0.34085818 0.33641936 0.33589212 0.33446227 0.33146123 0.33048572 0.32671784 0.32649678 0.32389974 0.3215132  0.31933358 0.31777461 0.31683537 0.31217011 0.31159754 0.30697104 0.30512866 0.30225033 0.30038412 0.29741048 0.29505313 0.29340378 0.29175601 0.29139633 0.29096088 0.28987738 0.28857614 0.28762561 0.28604184 0.28519262 0.28291062 0.28184199 0.27877211 0.27793747 0.27551309 0.27378107 0.27315676 0.27186582 0.27226463 0.27257254 0.26893437 0.26934007 0.26665985 0.26240197 0.26179869 0.25592491 0.25463419 0.25211362 0.24297344 0.23892641 0.23366505 0.22177756 0.21695346 0.21054999 0.20786535 0.21264816], [ 0.06989576  0.07042425  0.07571564  0.07162128  0.07149596  0.07206474  0.06642393  0.0673188   0.06386881  0.06005827  0.05829054  0.05517762  0.05145506  0.04855049  0.04618754  0.04273961  0.03927694  0.0384673   0.03505687  0.03213643  0.02981429  0.02752884  0.02417634  0.02141748  0.01963401  0.01615016  0.0142904   0.01221087  0.00945274  0.00771913  0.00565458  0.00452651  0.00281585  0.0014961  -0.00019875 -0.00109273 -0.00189824 -0.00307055 -0.00374836 -0.00449858 -0.0054172  -0.00612925 -0.00594342 -0.00694976 -0.00744608 -0.00644241 -0.00775561 -0.00841158 -0.00984405 -0.01064181 -0.01189519 -0.01192166 -0.01170374 -0.01168145 -0.01094994 -0.01099662 -0.01070483 -0.01086956 -0.01090024 -0.01105319 -0.01144406 -0.01155377 -0.01191962 -0.01183974 -0.01187152 -0.01171441 -0.01169651 -0.01213275 -0.01305963 -0.01465626 -0.0162761  -0.01820549 -0.01945382 -0.02199688 -0.02381356 -0.02759717 -0.03029024 -0.03486161 -0.04160129 -0.04622042 -0.05231082 -0.06187269 -0.06467073 -0.06770401 -0.06525465 -0.05642935], 19.72, 21.11, False
2023/06/05 19:20:04.543, 100778086, [0.49787991 0.49251926 0.50289455 0.49065275 0.47511184 0.48258498 0.47450624 0.46498634 0.46721658 0.45496763 0.45491072 0.44813582 0.43716655 0.44033978 0.43383319 0.42610456 0.42447401 0.42023918 0.41492004 0.41322453 0.40859878 0.40484523 0.40141917 0.3968609  0.39185845 0.3895692  0.38635379 0.38840509 0.39001933 0.38898261 0.38714427 0.38525091 0.3818842  0.37996442 0.37741753 0.37404712 0.37191966 0.3701852  0.36603583 0.36463684 0.3608154  0.35833245 0.35712576 0.3506858  0.34990091 0.3067188  0.30467712 0.30180117 0.2995157  0.29736527 0.29394539 0.29253912 0.29148422 0.29053645 0.29004263 0.28874018 0.28732708 0.28654667 0.28517925 0.28402931 0.28124031 0.2809902  0.27782945 0.27693466 0.2735095  0.27290344 0.27157688 0.27097489 0.2700759  0.27046129 0.26792774 0.26665357 0.26515055 0.26111979 0.25879575 0.25493403 0.25122614 0.24905585 0.2423677  0.23436672 0.2308538  0.22025403 0.21312084 0.2054921  0.2059748  0.21028952], [ 0.07968117  0.07830263  0.07002034  0.07548783  0.07391546  0.06774726  0.06682142  0.06320544  0.05967826  0.05679623  0.05567063  0.0523054   0.04980728  0.04622136  0.04315767  0.04222485  0.03772758  0.03701699  0.03401967  0.03139213  0.02796939  0.02631286  0.02353996  0.02033229  0.01841862  0.01586468  0.01333848  0.01116753  0.00869926  0.00693806  0.00563136  0.00374682  0.00207693  0.00023255 -0.00108589 -0.00176086 -0.00284643 -0.00419473 -0.00489538 -0.00571523 -0.00638961 -0.0072051  -0.0072516  -0.00767341 -0.00820377 -0.00638976 -0.00761913 -0.00852065 -0.00958018 -0.01117859 -0.0122559  -0.01213858 -0.01219021 -0.01169449 -0.01124603 -0.01080027 -0.01070706 -0.01062404 -0.0111044  -0.01063777 -0.0114062  -0.01154766 -0.01193082 -0.01238138 -0.01182091 -0.01157178 -0.01119326 -0.01222175 -0.01294996 -0.01454124 -0.01610039 -0.01790831 -0.01991071 -0.02190679 -0.02451622 -0.02712339 -0.03045826 -0.03519761 -0.0407585  -0.04520872 -0.05257063 -0.06115659 -0.06636701 -0.06682682 -0.06413064 -0.05670742], 19.73, 21.12, False
