time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 04:27:17.842, 237665339, [0.9073912  0.878574   0.88378473 0.85577564 0.8578541  0.83507561 0.83927622 0.83385789 0.81182137 0.80583919 0.8019827  0.78924271 0.77835321 0.77290602 0.76796181 0.76098007 0.75365148 0.74276652 0.7388486  0.73151213 0.72177534 0.72042286 0.70878094 0.70397382 0.69927333 0.69277473 0.68585767 0.68279006 0.67488487 0.67017526 0.66562807 0.65886648 0.6546002  0.64979728 0.64526343 0.64012083 0.63738308 0.63402022 0.63034448 0.62679582 0.6244671  0.62466761 0.6291999  0.62898194 0.63408765 0.58289081 0.57834312 0.57327228 0.56829548 0.56448495 0.5601684  0.55676358 0.55361064 0.55160061 0.5479696  0.54477908 0.54142028 0.53789788 0.53408755 0.53152379 0.52743164 0.5248769  0.52015303 0.51694532 0.51309022 0.51071309 0.50928876 0.50794081 0.50567114 0.50546023 0.50233241 0.49902013 0.49676405 0.49029381 0.48744633 0.48274678 0.47675116 0.47298963 0.46471459 0.45662331 0.45540364 0.43986166 0.43521557 0.43035365 0.42937611 0.43103169], [ 1.88904797e-01  1.74129149e-01  1.76102379e-01  1.67764201e-01  1.63710353e-01  1.58634395e-01  1.49846504e-01  1.44353552e-01  1.39149263e-01  1.32737863e-01  1.24698971e-01  1.18878151e-01  1.12291759e-01  1.09054782e-01  1.02312296e-01  9.52386751e-02  9.00524809e-02  8.74942480e-02  8.07641149e-02  7.53439621e-02  7.07955851e-02  6.49942618e-02  6.05038048e-02  5.34569620e-02  4.94445664e-02  4.33537956e-02  3.73069078e-02  3.37390847e-02  2.87419238e-02  2.38347783e-02  2.03843932e-02  1.70171964e-02  1.33721521e-02  1.03562302e-02  7.56140547e-03  5.44459367e-03  2.86405793e-03  7.10647595e-05 -2.34048275e-03 -3.66709670e-03 -5.09629634e-03 -7.08931476e-03 -7.72565602e-03 -9.00660978e-03 -9.97334288e-03 -8.09100779e-03 -9.23986131e-03 -1.13285122e-02 -1.29117065e-02 -1.48859548e-02 -1.60951507e-02 -1.61510589e-02 -1.71595112e-02 -1.75221281e-02 -1.81594084e-02 -1.87592312e-02 -1.96771149e-02 -1.97979484e-02 -1.98938889e-02 -2.08799065e-02 -2.17703483e-02 -2.24148543e-02 -2.32646395e-02 -2.35669556e-02 -2.36212301e-02 -2.35517531e-02 -2.43219766e-02 -2.59925590e-02 -2.90721601e-02 -3.22729240e-02 -3.54025217e-02 -3.85057151e-02 -4.12472312e-02 -4.49139443e-02 -4.78755955e-02 -5.15631360e-02 -5.62581589e-02 -6.13950994e-02 -6.55325454e-02 -7.11804200e-02 -7.71403056e-02 -8.35105139e-02 -8.59378251e-02 -8.72966467e-02 -8.43551041e-02 -7.87389203e-02], 20.48, 22.71, False
2023/06/14 04:27:18.098, 237665589, [0.96856345 0.92144777 0.92450914 0.9050634  0.89192414 0.8758176  0.87377423 0.85282725 0.84018072 0.83078221 0.81321679 0.80999788 0.78993853 0.78603877 0.77963458 0.76384832 0.75717556 0.74886492 0.7392828  0.73288287 0.72223195 0.71738785 0.70901674 0.69870438 0.6941123  0.68925919 0.68063915 0.67904508 0.67036264 0.66469258 0.66160126 0.65436899 0.64970849 0.64589299 0.64033213 0.63584039 0.63147338 0.62676611 0.62216095 0.61749441 0.61147307 0.60690147 0.60250115 0.59604906 0.59200049 0.58064443 0.57646961 0.57207239 0.56810033 0.56387967 0.55916748 0.55558555 0.55270656 0.54988007 0.54659321 0.54381679 0.54106644 0.53815233 0.53500917 0.53175418 0.5269293  0.52519241 0.52058844 0.51794881 0.51420831 0.51269056 0.51123748 0.51020968 0.50803742 0.50811261 0.50543605 0.50241087 0.49938372 0.49295371 0.48963911 0.48508722 0.47847848 0.47579498 0.46783989 0.45934184 0.45665971 0.44499487 0.43755369 0.43371245 0.4297498  0.43166331], [ 0.17302443  0.17344828  0.17171369  0.16662982  0.15693888  0.1586436   0.14720025  0.14239195  0.13741338  0.13120726  0.12414728  0.11744936  0.11358497  0.10715243  0.10211955  0.09447548  0.09075369  0.08543042  0.08019278  0.07379303  0.06911223  0.06468967  0.05870575  0.05235281  0.04856267  0.04241949  0.03778166  0.03321461  0.02808216  0.02406865  0.02061922  0.01642491  0.01311013  0.01074649  0.00762926  0.00505914  0.00274224  0.00042452 -0.00222367 -0.00366545 -0.00535358 -0.00613915 -0.00772387 -0.00861025 -0.00992264 -0.00741068 -0.00853102 -0.01018992 -0.01251586 -0.01471925 -0.01622859 -0.0168952  -0.01770885 -0.01854815 -0.01882816 -0.01981498 -0.02039209 -0.02083362 -0.02183171 -0.02275186 -0.02357869 -0.02470338 -0.025146   -0.02529112 -0.02518875 -0.02470769 -0.02537929 -0.02697916 -0.02914409 -0.03230199 -0.03567272 -0.03968068 -0.04198978 -0.04557398 -0.0495104  -0.05274008 -0.05809216 -0.06201586 -0.06675529 -0.07312619 -0.07758744 -0.08425543 -0.08807428 -0.08807518 -0.08501122 -0.08017602], 20.47, 22.71, False
2023/06/14 04:27:18.338, 237665840, [0.90084276 0.86704589 0.87972496 0.86918872 0.85310198 0.8476832  0.83238482 0.82770786 0.81720873 0.80000011 0.79600989 0.77898997 0.76929026 0.76549918 0.75345239 0.74399172 0.74110448 0.73023239 0.72320063 0.71739832 0.71087425 0.70643052 0.69826096 0.69149944 0.68711994 0.67854119 0.67433906 0.67000172 0.66121828 0.65636437 0.65113081 0.6448928  0.64065622 0.63418294 0.62905007 0.62459016 0.62069209 0.61631174 0.61356413 0.60932456 0.60572737 0.60141532 0.59875987 0.59253272 0.58847501 0.58090277 0.57690013 0.57260182 0.56903546 0.56496593 0.56157357 0.55795788 0.55497369 0.5526631  0.54894237 0.5460287  0.54314986 0.54090331 0.53872437 0.53609663 0.53274072 0.53007049 0.52603062 0.52361093 0.51885767 0.51664927 0.51519568 0.51317595 0.51211561 0.51076727 0.50675715 0.50356118 0.49887174 0.49204506 0.48851691 0.48274728 0.47822038 0.47150614 0.46297968 0.45505869 0.45000055 0.43942578 0.43159773 0.42410801 0.42227618 0.42604396], [ 0.16723152  0.16403966  0.17548905  0.15946594  0.15981554  0.15610794  0.14985365  0.14201462  0.13809507  0.12936352  0.12307871  0.11458094  0.11041078  0.10650916  0.10126712  0.09334081  0.08901456  0.08368514  0.0797419   0.07417149  0.06700386  0.06321048  0.05639629  0.05160491  0.0462004   0.03958838  0.03599055  0.03119259  0.02653024  0.02220642  0.01872545  0.01508784  0.01207525  0.00847102  0.00615361  0.00364301  0.00129677 -0.00127037 -0.00295537 -0.00510661 -0.0068475  -0.00798209 -0.00917371 -0.01074739 -0.01163346 -0.00780969 -0.00954505 -0.01074848 -0.01282381 -0.01409558 -0.0164439  -0.01750777 -0.01832385 -0.019075   -0.01955938 -0.02006338 -0.02077774 -0.02200125 -0.02291624 -0.02384605 -0.02455495 -0.02583498 -0.02588105 -0.02618106 -0.02561258 -0.02590422 -0.02587821 -0.02772172 -0.02972876 -0.03263836 -0.03570133 -0.03979418 -0.04245234 -0.04582627 -0.04897924 -0.05285845 -0.05741923 -0.06178857 -0.06680471 -0.07274166 -0.07919576 -0.08463213 -0.08849089 -0.08877171 -0.08546674 -0.08037791], 20.47, 22.71, False
2023/06/14 04:27:18.594, 237666089, [0.90493028 0.87053327 0.85842124 0.86383511 0.85548614 0.84349068 0.8280239  0.83108741 0.8152784  0.80492355 0.79768352 0.78709813 0.77710865 0.77036565 0.76558292 0.75240119 0.74943626 0.73788059 0.7325733  0.72857922 0.71970213 0.71696752 0.70574304 0.70312405 0.69550805 0.69038792 0.68500823 0.68009136 0.67332809 0.6686165  0.66191086 0.65541857 0.65153517 0.64707108 0.64274219 0.63633414 0.63137226 0.62706764 0.62201527 0.61809846 0.61379415 0.6091955  0.60582496 0.59923426 0.59331903 0.57961305 0.57438758 0.56978449 0.56500257 0.56136162 0.55609512 0.55271633 0.55057913 0.54798011 0.54589102 0.5431173  0.53945217 0.53663474 0.53304613 0.53083245 0.52723336 0.52373606 0.51977786 0.51658916 0.51183114 0.50841274 0.50825258 0.50652129 0.50533424 0.50445075 0.50111497 0.49727424 0.49530123 0.48921207 0.48600719 0.47997803 0.47516021 0.47243763 0.46506353 0.45698077 0.45348906 0.44014843 0.43346239 0.42916695 0.42438598 0.42754874], [ 0.18960718  0.17915616  0.17608841  0.16331206  0.16370228  0.15355556  0.1524928   0.14631549  0.1377417   0.13119665  0.12334611  0.11862121  0.11145946  0.10852404  0.10250703  0.09428535  0.09091831  0.08574526  0.08063693  0.07458269  0.0686841   0.06468268  0.05814645  0.0530309   0.04670726  0.0421091   0.03691746  0.031363    0.02726477  0.0232994   0.01915494  0.01567642  0.01307815  0.00953849  0.00713799  0.00463285  0.00224588 -0.00045212 -0.00236756 -0.00403792 -0.00558175 -0.0072706  -0.00821921 -0.00967642 -0.0112703  -0.0087629  -0.01006438 -0.01180233 -0.01367202 -0.0156195  -0.01730256 -0.01816568 -0.01888011 -0.01954481 -0.01980497 -0.02056697 -0.02123079 -0.02162361 -0.02283917 -0.02372623 -0.02466055 -0.0257029  -0.02603523 -0.02610489 -0.02602477 -0.02597554 -0.02631513 -0.02790056 -0.02997879 -0.03264414 -0.03595075 -0.0393891  -0.04195771 -0.04561195 -0.04902824 -0.05286422 -0.05715985 -0.06224895 -0.06742658 -0.07292075 -0.07811348 -0.08462207 -0.08851198 -0.08877965 -0.08557737 -0.07797119], 20.49, 22.71, False
2023/06/14 04:27:18.849, 237666339, [0.91517631 0.90154956 0.87164682 0.85669611 0.84365796 0.84070971 0.83801464 0.81938761 0.80781312 0.80093174 0.78816665 0.78113952 0.77025098 0.76045517 0.76119924 0.74564149 0.74281721 0.73493476 0.72697895 0.72134578 0.71594617 0.71168303 0.70329905 0.69799883 0.69260362 0.68737014 0.68154157 0.67486272 0.66823492 0.6625978  0.65933328 0.6516879  0.64820194 0.64299396 0.638583   0.63367378 0.62800326 0.62470643 0.6210076  0.61560457 0.6113424  0.60772585 0.60414268 0.59878895 0.59483037 0.58391702 0.5819542  0.57506038 0.56965188 0.56576519 0.56163118 0.55804199 0.55516004 0.55215069 0.54927994 0.54557569 0.54170787 0.53866857 0.53560921 0.53145112 0.52746794 0.52469582 0.52102949 0.51798243 0.51383818 0.51177653 0.50998656 0.5082546  0.50727627 0.50630626 0.5023856  0.4993238  0.49540246 0.48858903 0.48529761 0.4790073  0.47319951 0.46938007 0.46020742 0.45419443 0.44853648 0.4381744  0.43159852 0.42751894 0.42361717 0.42818144], [ 0.18310109  0.18051782  0.17231101  0.16660019  0.15743606  0.16207847  0.14942088  0.14471964  0.13773929  0.13457236  0.12278672  0.12005222  0.11274601  0.10904787  0.10020909  0.09446779  0.09144381  0.08621896  0.07873547  0.07509918  0.0692889   0.06412683  0.05853753  0.05220414  0.04726067  0.04109909  0.03748001  0.03320724  0.02817218  0.02384169  0.01996091  0.01645672  0.01317582  0.01040232  0.00724208  0.00444106  0.00227531 -0.00021995 -0.00236856 -0.00427302 -0.00619038 -0.00720027 -0.00840812 -0.00948397 -0.0105579  -0.00779617 -0.00977019 -0.01186009 -0.01316429 -0.01516422 -0.01709879 -0.01809804 -0.01876063 -0.01946598 -0.01972625 -0.02017895 -0.02123192 -0.02189432 -0.02262678 -0.02313883 -0.02370146 -0.02454545 -0.02483644 -0.02482943 -0.02481656 -0.02488498 -0.02499215 -0.02612904 -0.02866186 -0.03144294 -0.03499162 -0.03851003 -0.04112903 -0.04510876 -0.04924352 -0.05274327 -0.05756908 -0.06225234 -0.06691831 -0.07313383 -0.07915574 -0.08500614 -0.08811108 -0.08934185 -0.08608588 -0.08059061], 20.49, 22.71, False
2023/06/14 04:27:19.089, 237666589, [0.89959205 0.90284381 0.87263996 0.85934866 0.85468829 0.84768925 0.83927622 0.83053635 0.8182345  0.8084819  0.79805343 0.78709171 0.78175454 0.77372157 0.76692379 0.75938571 0.7564675  0.74784469 0.74318308 0.7361246  0.72892632 0.72166236 0.71432703 0.70893775 0.70407854 0.69554124 0.69084077 0.68450938 0.67821801 0.672392   0.66597277 0.65946964 0.65517241 0.64904568 0.6436133  0.63716551 0.63147404 0.6256575  0.62124467 0.61657106 0.61156247 0.60759364 0.60544127 0.59862648 0.59490476 0.57806767 0.5736298  0.56952601 0.56436332 0.56020098 0.55533435 0.55146549 0.54847903 0.54544326 0.54265926 0.53951962 0.53623831 0.53333961 0.5297331  0.52678617 0.52271869 0.51959059 0.51513536 0.51074359 0.50733442 0.50413871 0.50265794 0.50022494 0.49853374 0.49787119 0.49470238 0.49255841 0.48874761 0.48371594 0.48030224 0.4753325  0.47154123 0.46686012 0.45985913 0.45303809 0.44898131 0.43765927 0.43006938 0.42581153 0.42284692 0.42517408], [ 0.18818677  0.17985453  0.17106717  0.17321431  0.16032196  0.15909612  0.1498465   0.14866652  0.13914926  0.13335296  0.12794572  0.11744472  0.11381074  0.10810115  0.10126257  0.09523868  0.09127743  0.08638347  0.0816388   0.07482566  0.06937201  0.06345474  0.05909519  0.05364246  0.04759513  0.04262323  0.03720396  0.03365156  0.02924729  0.02462066  0.02083443  0.01774313  0.01495757  0.01201769  0.00837911  0.00650779  0.00415494  0.00168731 -0.00071265 -0.00201152 -0.00367733 -0.00538914 -0.00650076 -0.00763722 -0.00873244 -0.00766072 -0.00900168 -0.01095175 -0.01285166 -0.01487011 -0.01693307 -0.01780226 -0.01857338 -0.01896828 -0.01936185 -0.02030409 -0.02101748 -0.02175924 -0.0223592  -0.02350703 -0.02475003 -0.02524438 -0.02574302 -0.02566975 -0.0259197  -0.02581099 -0.02584965 -0.02722493 -0.0295609  -0.03265272 -0.03561757 -0.03911238 -0.04233222 -0.04526116 -0.04821641 -0.05273863 -0.05721769 -0.06156612 -0.06609983 -0.07197132 -0.07773133 -0.08462931 -0.08855014 -0.08739884 -0.08440624 -0.078169  ], 20.48, 22.72, False
2023/06/14 04:27:19.345, 237666840, [0.89427868 0.86473391 0.86452858 0.86382391 0.8507329  0.83649178 0.83176429 0.82383714 0.80881396 0.80712491 0.79487601 0.78568321 0.77584777 0.77117594 0.76429498 0.75421584 0.74451352 0.73668057 0.73019307 0.72427408 0.71460029 0.71167573 0.70469237 0.69892436 0.6924957  0.68836904 0.68247441 0.67704248 0.67059539 0.66282922 0.65898131 0.65243273 0.64612576 0.64434375 0.63770069 0.63328047 0.62889087 0.62504971 0.62196297 0.61790819 0.61303287 0.60997112 0.60817482 0.60169798 0.59854974 0.58472178 0.57973046 0.57431224 0.56896023 0.5647544  0.55968373 0.55562205 0.55209102 0.54939973 0.54612477 0.54276253 0.53953243 0.53636047 0.53259587 0.52944557 0.52535484 0.52257034 0.51899317 0.51617345 0.51277623 0.51071259 0.50864643 0.50708639 0.50533199 0.50509733 0.50117973 0.4983983  0.49411118 0.48768214 0.48364194 0.4784941  0.47296376 0.46874526 0.45916641 0.45454762 0.44817316 0.43765996 0.43148658 0.42535342 0.42399052 0.42532994], [ 0.17880287  0.18556697  0.17988713  0.16662622  0.16371578  0.15656816  0.15291874  0.14670179  0.13741113  0.13120571  0.12604828  0.11888123  0.11064027  0.10619768  0.10185776  0.09560781  0.09092388  0.08622546  0.07934343  0.0739315   0.06895174  0.06351999  0.05623492  0.05171284  0.04658933  0.04070499  0.03673363  0.03180799  0.02702908  0.02370807  0.01967157  0.01618354  0.01257619  0.01001865  0.00669412  0.00463668  0.00218803 -0.00041713 -0.00236397 -0.00407832 -0.00567234 -0.00707003 -0.00804301 -0.00927795 -0.0102692  -0.00886227 -0.00968519 -0.01160891 -0.01335467 -0.01540563 -0.01694429 -0.0178781  -0.01899116 -0.01951156 -0.01999108 -0.02080095 -0.02163419 -0.0222476  -0.02334368 -0.02401095 -0.02471414 -0.02558474 -0.02626714 -0.02640522 -0.02603709 -0.02602721 -0.02617136 -0.02796566 -0.03027126 -0.03326412 -0.03640443 -0.03963484 -0.0426231  -0.04604731 -0.04942766 -0.05310774 -0.05742007 -0.06162066 -0.06614759 -0.07258719 -0.077777   -0.08424496 -0.08895056 -0.0878554  -0.08506348 -0.07923884], 20.47, 22.71, False
2023/06/14 04:27:19.586, 237667089, [0.89176616 0.87630373 0.86048878 0.86830301 0.84285366 0.84419034 0.83677499 0.82775947 0.81182367 0.81333483 0.79253743 0.79132017 0.77244617 0.77518523 0.76277936 0.75284243 0.7468736  0.73530348 0.72752493 0.72478208 0.71505862 0.7130469  0.70281983 0.69753011 0.69057853 0.68628791 0.68081756 0.67598492 0.66873069 0.66451849 0.65898373 0.65490912 0.65059641 0.64415819 0.63915612 0.63344404 0.62789144 0.62419691 0.61946666 0.61541623 0.61080483 0.60500234 0.60148977 0.5941801  0.5903712  0.57979102 0.57555645 0.56994827 0.565317   0.56002014 0.5553169  0.5519447  0.5497868  0.54719573 0.54475133 0.54261687 0.54027352 0.53844748 0.53581728 0.5332901  0.52969292 0.52749514 0.52426776 0.52040699 0.51604578 0.513251   0.51001622 0.50740198 0.50460752 0.50202979 0.49806514 0.4948316  0.4908858  0.48487438 0.47992419 0.47570121 0.46990833 0.46438463 0.45778018 0.44993351 0.44813154 0.43524947 0.42820728 0.42447183 0.42265014 0.4240669 ], [ 0.17225905  0.17481155  0.1754665   0.16002663  0.16031711  0.15655659  0.14760928  0.13965724  0.13982582  0.12997328  0.12307056  0.11651044  0.11040358  0.10809819  0.09995238  0.0935184   0.08882636  0.08447571  0.07831394  0.07237267  0.06760503  0.06185298  0.05697102  0.04951293  0.04496266  0.03918221  0.03504664  0.03154179  0.02611726  0.02244491  0.01808555  0.01465565  0.0119013   0.00869976  0.00604521  0.00331062  0.00086344 -0.00109522 -0.00331152 -0.00526569 -0.00641189 -0.0083962  -0.00946921 -0.01051413 -0.01180096 -0.00856322 -0.00998471 -0.01143665 -0.0134994  -0.01550573 -0.01687855 -0.0181487  -0.01904592 -0.01965626 -0.02039448 -0.0209436  -0.02199568 -0.02225931 -0.02343725 -0.02414696 -0.02513    -0.02558812 -0.02613852 -0.02659789 -0.02573635 -0.02618296 -0.02621514 -0.02784791 -0.03020081 -0.03271007 -0.03569133 -0.03954273 -0.04239526 -0.04579875 -0.04924076 -0.05255523 -0.05703699 -0.06213508 -0.06742526 -0.07243583 -0.07811206 -0.08500271 -0.08813608 -0.088319   -0.08491581 -0.07880939], 20.48, 22.71, False
2023/06/14 04:27:19.842, 237667339, [0.9073912  0.89357382 0.85748017 0.86562113 0.85073688 0.81966322 0.83738817 0.82047995 0.81129445 0.8057741  0.79329247 0.79131632 0.78897991 0.77550528 0.77987447 0.76175577 0.76120251 0.74789496 0.74318308 0.73633231 0.72818661 0.72029413 0.71003172 0.69892524 0.6902254  0.68158884 0.67552294 0.67198504 0.66512073 0.66050029 0.6557695  0.65146589 0.64662876 0.6431023  0.63699272 0.63371809 0.62847036 0.6260025  0.62196035 0.61703058 0.6127642  0.60776644 0.60510481 0.59979258 0.59614348 0.58909689 0.58371188 0.57925861 0.57392076 0.5695527  0.56495585 0.56134611 0.55875663 0.55614555 0.55301184 0.54964561 0.54679038 0.54417034 0.54182838 0.539048   0.53554789 0.53282369 0.52889492 0.52528725 0.5212405  0.5184797  0.51677645 0.51534743 0.51444746 0.51517347 0.51422801 0.51637329 0.51338093 0.5078431  0.50774121 0.50278528 0.49909034 0.49612691 0.48523941 0.48040298 0.47440502 0.46292946 0.45796252 0.45292241 0.44830261 0.45287773], [ 0.1889048   0.17481992  0.17672859  0.16332556  0.16032196  0.16163177  0.15249814  0.14548022  0.13808842  0.13028548  0.12469897  0.12031107  0.11298293  0.10831512  0.10165745  0.09370317  0.0907505   0.08542638  0.0790406   0.07378926  0.06942366  0.0629003   0.05921084  0.05267646  0.04780017  0.04191831  0.03673202  0.03224509  0.02826055  0.02455081  0.01951492  0.016461    0.01300915  0.00969785  0.00716781  0.00463552  0.00237167 -0.00035895 -0.00250482 -0.00440366 -0.00604182 -0.0073215  -0.00836751 -0.01006787 -0.01071374 -0.00753378 -0.00902619 -0.0108323  -0.01272329 -0.01459359 -0.0162542  -0.01762803 -0.01826916 -0.01920071 -0.01954204 -0.01987473 -0.0208876  -0.02153902 -0.02267138 -0.02355655 -0.0244378  -0.02520922 -0.02566327 -0.02586746 -0.02572543 -0.02552454 -0.02568339 -0.02690815 -0.02947539 -0.03259735 -0.03548854 -0.03889309 -0.04174723 -0.04529323 -0.04872758 -0.05224551 -0.05683118 -0.06116782 -0.06685655 -0.07280063 -0.07716402 -0.08425264 -0.08895263 -0.08785743 -0.08607883 -0.07860391], 20.48, 22.71, False
2023/06/14 04:27:20.097, 237667589, [0.90209197 0.87744463 0.86658576 0.8549365  0.84521219 0.83370358 0.82989007 0.81993349 0.80927504 0.79645109 0.78930413 0.77652544 0.76396116 0.76464487 0.75316046 0.74186971 0.7372612  0.72923354 0.72227942 0.71639664 0.70980533 0.70474412 0.69987269 0.69692872 0.69419221 0.6886762  0.68756276 0.68467416 0.68041604 0.67700786 0.67440053 0.66785813 0.66455865 0.66084262 0.65709413 0.65025988 0.64196326 0.63607378 0.62903    0.62183728 0.61548441 0.61001563 0.60636628 0.59894569 0.59560263 0.58015184 0.57487383 0.56975726 0.56513558 0.56158672 0.55762607 0.55389953 0.55190133 0.54890052 0.54924524 0.54787384 0.54616168 0.54317934 0.54114108 0.53949538 0.53364126 0.52882683 0.52165951 0.51673125 0.51200392 0.50915012 0.50773298 0.50642393 0.50348931 0.50295679 0.49889026 0.49540536 0.49356768 0.48778113 0.4841775  0.4780367  0.47247268 0.46688848 0.45812931 0.45066334 0.44577652 0.4329005  0.42590412 0.42051299 0.42052222 0.42272214], [ 0.17225905  0.17481155  0.16791933  0.16331746  0.16031711  0.15655659  0.14984329  0.14510083  0.14190644  0.13119905  0.12469493  0.11794337  0.11251943  0.10545332  0.10080408  0.09275072  0.08639008  0.08415368  0.07701463  0.07171483  0.06786839  0.06154613  0.05646298  0.05181753  0.04592803  0.04059161  0.0352268   0.03119022  0.02768746  0.02313889  0.02055303  0.01671899  0.01416336  0.01197189  0.00922196  0.00631573  0.00430728  0.0014214  -0.00040187 -0.00172247 -0.00358426 -0.00528349 -0.0067108  -0.0083988  -0.00901786 -0.00793224 -0.00951691 -0.01126744 -0.01303768 -0.01491386 -0.01674536 -0.0176173  -0.01817874 -0.0188791  -0.01923355 -0.02004653 -0.02096987 -0.02149185 -0.02227084 -0.02311052 -0.02429685 -0.02506562 -0.02513124 -0.02576191 -0.02523756 -0.02546101 -0.02546987 -0.02685912 -0.02932912 -0.03216419 -0.03561966 -0.03850757 -0.04128637 -0.04485342 -0.04823823 -0.05150209 -0.05660732 -0.06128222 -0.0668091  -0.0719347  -0.07678755 -0.08386713 -0.08770558 -0.08736773 -0.08613273 -0.07931192], 20.48, 22.71, False
2023/06/14 04:27:20.337, 237667840, [0.90084144 0.90858625 0.87871863 0.87814801 0.86814299 0.85749163 0.8442917  0.8327707  0.81177895 0.80577199 0.79290993 0.7842765  0.77549694 0.76467692 0.76246515 0.74723704 0.73984542 0.732953   0.72515302 0.72129468 0.71130428 0.70861319 0.70001762 0.6943786  0.68979543 0.68507092 0.67802626 0.67475952 0.6674057  0.66288825 0.65787389 0.65188298 0.64785704 0.64156267 0.63599289 0.63160995 0.62631081 0.62424156 0.61907898 0.61633711 0.61133786 0.60785248 0.6051022  0.59885784 0.59672355 0.59052788 0.58510684 0.57883618 0.57324709 0.56754414 0.56303572 0.55992317 0.55852926 0.55596831 0.55375637 0.55173784 0.54862144 0.54546999 0.54188174 0.53941351 0.5358902  0.53450546 0.53072062 0.52805177 0.52431414 0.52199669 0.52016029 0.51951906 0.51929022 0.51831658 0.51563234 0.51150304 0.50850242 0.50210986 0.4979739  0.49242442 0.4876813  0.48053096 0.47409416 0.46510429 0.46100323 0.44784598 0.44203063 0.43639958 0.43419866 0.43903238], [ 0.18385657  0.17986218  0.17988713  0.17049282  0.16135418  0.15610483  0.15250287  0.14435781  0.13775214  0.12997994  0.12279889  0.11769903  0.10994701  0.10502996  0.09890742  0.09429059  0.09022598  0.08654677  0.08019168  0.07458923  0.06868867  0.06388754  0.05838288  0.05199355  0.04595273  0.04070499  0.03645665  0.03198334  0.02693832  0.02306145  0.01946978  0.01644332  0.01214618  0.00983686  0.00700951  0.00457311  0.00188055 -0.00024775 -0.00284075 -0.00409042 -0.00553836 -0.00742797 -0.00825147 -0.00936395 -0.01038001 -0.00767128 -0.00966078 -0.0116969  -0.01332919 -0.01519972 -0.01694429 -0.01739947 -0.01879578 -0.01883607 -0.01958056 -0.02039248 -0.02118621 -0.02192908 -0.02244018 -0.02319056 -0.02401587 -0.02449652 -0.02521577 -0.02546179 -0.02525362 -0.02493531 -0.02529995 -0.02688723 -0.02910215 -0.03214863 -0.03610364 -0.03932515 -0.04201437 -0.04551066 -0.04942766 -0.05187678 -0.05674711 -0.06241496 -0.06613958 -0.07204714 -0.07749336 -0.08349725 -0.08850597 -0.08873882 -0.08536597 -0.07903647], 20.47, 22.71, False
2023/06/14 04:27:20.593, 237668088, [0.89553156 0.88319521 0.86760388 0.84599133 0.84915597 0.83860927 0.82489191 0.82102903 0.80136005 0.80129565 0.7880966  0.77792369 0.7652034  0.75756721 0.75059736 0.74000418 0.73429684 0.72688711 0.71957274 0.7145803  0.70698597 0.70171467 0.69597226 0.69030444 0.6834683  0.67941334 0.67450055 0.66973867 0.66308448 0.6583463  0.65510627 0.64865253 0.64396494 0.64106235 0.63488129 0.62989783 0.62589044 0.62182976 0.61744833 0.61333666 0.60808715 0.60431009 0.60140407 0.5951911  0.59191813 0.58044913 0.57537827 0.57060747 0.56648269 0.56255148 0.55812028 0.55412594 0.55222849 0.54992101 0.54794295 0.54489997 0.54202164 0.53910941 0.5362272  0.53349913 0.52984937 0.52672282 0.5221714  0.51940501 0.51544291 0.51298458 0.51117114 0.50963593 0.50746461 0.50640266 0.50388553 0.50028978 0.49709981 0.49040494 0.48687189 0.48114304 0.47583257 0.46998444 0.46298062 0.45380147 0.449916   0.43802068 0.42751272 0.42431844 0.42302403 0.42343363], [ 0.17374947  0.17917388  0.18050501  0.16332908  0.16320128  0.15010023  0.15208407  0.14201029  0.13740888  0.13120417  0.12442255  0.11887968  0.11169631  0.10481351  0.10231375  0.09315404  0.09075154  0.08526678  0.07946575  0.07365071  0.06842432  0.06314846  0.05842704  0.05094907  0.04597264  0.0402056   0.03598894  0.03110374  0.0269375   0.02243611  0.01908097  0.01519677  0.01214542  0.00915307  0.00670528  0.00428355  0.0014806  -0.00045385 -0.00253726 -0.00435921 -0.00598202 -0.007536   -0.00859619 -0.01008885 -0.01114291 -0.00805597 -0.00945645 -0.0110389  -0.01340284 -0.01462155 -0.01658129 -0.01729465 -0.01828528 -0.01885491 -0.01934065 -0.01976509 -0.0208195  -0.0214807  -0.0226545  -0.02335777 -0.02455633 -0.02556164 -0.02610279 -0.02590322 -0.02591008 -0.02559246 -0.02567341 -0.02722412 -0.02954967 -0.03246202 -0.03541612 -0.03891546 -0.0422702  -0.0453859  -0.04904401 -0.05217783 -0.05719536 -0.06173403 -0.06650204 -0.07143032 -0.07810902 -0.08425167 -0.08765982 -0.08785641 -0.08445615 -0.079375  ], 20.47, 22.71, False
