time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 03:20:27.637, 110225990, [0.28895923 0.26294847 0.2697513  0.25849426 0.23321604 0.24953017 0.23874356 0.24275102 0.23855057 0.22795552 0.23092377 0.22608263 0.22435743 0.21909617 0.22005566 0.2158479  0.2167011  0.21158487 0.21258786 0.20664929 0.20725657 0.20634637 0.20094747 0.20225443 0.19829016 0.19855577 0.1968083  0.19501757 0.19422835 0.1925228  0.19001076 0.18939769 0.18735462 0.18590846 0.18541187 0.18255832 0.18142854 0.182636   0.17977418 0.17964261 0.17754407 0.1764409  0.17778642 0.17382746 0.17383341 0.17055    0.16933083 0.16770589 0.16601159 0.16463352 0.163844   0.16308425 0.16350731 0.16364891 0.16402071 0.16478896 0.16427542 0.16492883 0.16444572 0.16503564 0.1640508  0.16452938 0.16361301 0.16334628 0.16159665 0.16237579 0.1620024  0.16228063 0.16449922 0.16441548 0.16439172 0.16353394 0.16096001 0.15941615 0.15780665 0.15514857 0.15517746 0.15266783 0.15169865 0.14837342 0.14570508 0.14129949 0.13308485 0.12855188 0.13062822 0.12763974], [ 0.00859445  0.017253    0.00420857 -0.01364287 -0.00507227 -0.00528088 -0.01044299 -0.01010467 -0.01431026 -0.01585068 -0.02061047 -0.02273083 -0.02330799 -0.02463226 -0.02589488 -0.0278704  -0.02913035 -0.03282595 -0.03379824 -0.03690567 -0.03954732 -0.03998763 -0.04269316 -0.04496735 -0.04762753 -0.04969341 -0.05206638 -0.05410494 -0.05687905 -0.05875399 -0.06029978 -0.06238276 -0.06308802 -0.06452988 -0.06506745 -0.06619838 -0.06626768 -0.0672201  -0.06798658 -0.06828677 -0.06868002 -0.06923323 -0.06872048 -0.06904395 -0.06911924 -0.06509416 -0.06510077 -0.06569786 -0.06720066 -0.06838484 -0.06929187 -0.06994823 -0.07015222 -0.06994924 -0.07032204 -0.07082012 -0.07116905 -0.07176912 -0.0721756  -0.07241155 -0.07301805 -0.07345113 -0.07442568 -0.0750533  -0.07514712 -0.0753777  -0.07546213 -0.07602797 -0.07682165 -0.07793442 -0.07905325 -0.08019368 -0.08130455 -0.08273508 -0.08413999 -0.08573733 -0.08697115 -0.08821422 -0.09131172 -0.09272435 -0.09574231 -0.10160093 -0.10610471 -0.10912603 -0.10933613 -0.10445006], 20.89, 22.36, False
2023/06/28 03:20:27.893, 110226239, [0.31383286 0.27524632 0.27608567 0.25468847 0.25638582 0.2393383  0.24136706 0.23707172 0.23029965 0.23267594 0.22627418 0.21562996 0.22038382 0.21515496 0.21604981 0.21357813 0.21307513 0.20780635 0.20769148 0.20534333 0.20571954 0.20382432 0.19934745 0.19903918 0.19651492 0.19409781 0.19375305 0.19263514 0.19108804 0.18902729 0.18796182 0.18526933 0.18441151 0.18321618 0.1824149  0.18169799 0.18077224 0.18077052 0.17955567 0.17849954 0.17723673 0.17671012 0.17778668 0.17452473 0.17535396 0.16934163 0.16776738 0.16712539 0.16628834 0.16473141 0.16354464 0.16300155 0.16300459 0.16323441 0.16360972 0.1637258  0.164847   0.16484801 0.16460994 0.16553773 0.16599036 0.16727454 0.16480266 0.16370796 0.16104272 0.16281432 0.1627947  0.16214128 0.16456302 0.16463159 0.16161038 0.16311234 0.16027676 0.15846388 0.15833674 0.15554756 0.1549923  0.15420906 0.15127953 0.14983216 0.1482916  0.13900641 0.13550722 0.12735501 0.12852867 0.12565145], [ 0.02021965  0.02820582  0.0161315   0.00744906  0.01106169  0.00037502  0.00500831 -0.00524666 -0.00474894 -0.00537723 -0.01145689 -0.01216513 -0.01560885 -0.01902551 -0.02000159 -0.02340231 -0.0238144  -0.0266678  -0.02789449 -0.0275486  -0.03254691 -0.03362169 -0.0354012  -0.03770236 -0.04005574 -0.04262211 -0.04457068 -0.04695489 -0.04993987 -0.05140785 -0.05418266 -0.05622838 -0.05645809 -0.05790621 -0.05925155 -0.0599557  -0.0597601  -0.06093027 -0.06161159 -0.06219299 -0.06255253 -0.06302804 -0.06311291 -0.06339397 -0.06357805 -0.05834616 -0.05893412 -0.0597053  -0.06069902 -0.0616133  -0.06273051 -0.0635473  -0.06352398 -0.06348946 -0.064052   -0.06403863 -0.06440111 -0.06462965 -0.06504309 -0.06525628 -0.06575909 -0.06592715 -0.0663875  -0.06722394 -0.06690528 -0.06747552 -0.06748542 -0.06806302 -0.06909988 -0.07017533 -0.07125434 -0.07275344 -0.07377035 -0.07502407 -0.07732227 -0.07945584 -0.08066736 -0.08243401 -0.08513845 -0.08657136 -0.0913539  -0.09622985 -0.0999806  -0.10316722 -0.10371135 -0.09815452], 20.90, 22.36, False
2023/06/28 03:20:28.149, 110226489, [0.32207647 0.27021933 0.28676849 0.26229985 0.25302034 0.25189344 0.24136144 0.25177503 0.22938946 0.23346402 0.22440704 0.21911005 0.22327397 0.21350945 0.21351563 0.21263472 0.21392644 0.20669586 0.20595751 0.20612089 0.20118942 0.20524593 0.19984394 0.19756607 0.19896137 0.19636097 0.19585928 0.19568948 0.19262636 0.1929953  0.19159175 0.18960708 0.18978117 0.18863405 0.18677657 0.18660093 0.18583544 0.18614828 0.18498801 0.18432613 0.18313281 0.18309667 0.18421926 0.18026282 0.1818179  0.17532096 0.1739484  0.17281511 0.17137565 0.17021641 0.16924332 0.16827514 0.16875544 0.16904202 0.16841886 0.16838918 0.16787041 0.1677116  0.16740685 0.1674463  0.16691064 0.16748483 0.16681003 0.16694036 0.16442042 0.16562352 0.16523788 0.1643199  0.16565873 0.16463083 0.16318718 0.16334841 0.16116988 0.15957506 0.1585454  0.15534901 0.15658059 0.1547038  0.1507427  0.1593934  0.18318871 0.19207516 0.19037598 0.19157256 0.19352135 0.19443429], [ 0.01552901  0.00134323 -0.00714252 -0.00368747  0.00137896 -0.00396864 -0.00375048 -0.0112371  -0.01101417 -0.01334932 -0.01804435 -0.02079551 -0.02414927 -0.02360513 -0.02771614 -0.03032736 -0.03230821 -0.03551838 -0.03744274 -0.03904517 -0.04188686 -0.04418965 -0.04461403 -0.04834725 -0.04980841 -0.05224673 -0.05372605 -0.05557661 -0.05745733 -0.05920159 -0.06199924 -0.06306297 -0.06352625 -0.06411194 -0.0650558  -0.066127   -0.06660768 -0.06771329 -0.06876724 -0.06871559 -0.06947701 -0.06981659 -0.06945692 -0.06957637 -0.06934469 -0.06486766 -0.06540615 -0.06588433 -0.06708867 -0.06799694 -0.0691835  -0.06980797 -0.07009118 -0.06998244 -0.07022122 -0.07040282 -0.07080179 -0.0712179  -0.07162619 -0.07208234 -0.07259436 -0.07278732 -0.07349077 -0.07356551 -0.07381547 -0.07410421 -0.07437748 -0.07488976 -0.07545899 -0.07653009 -0.07768214 -0.07922004 -0.08038818 -0.08174492 -0.0832729  -0.08522664 -0.08606029 -0.08815852 -0.09136192 -0.09158419 -0.09610349 -0.10198986 -0.10693088 -0.11009446 -0.10938192 -0.10301859], 20.89, 22.36, False
2023/06/28 03:20:28.389, 110226740, [0.29473451 0.28250113 0.26577626 0.25674815 0.24966604 0.24228229 0.24777852 0.24609873 0.23971205 0.23266934 0.24114565 0.22176769 0.22670259 0.2190923  0.21961762 0.21850489 0.21513582 0.20969233 0.21316913 0.20599344 0.20404545 0.20546598 0.20084457 0.19866863 0.19634306 0.19503195 0.19498717 0.1937185  0.19090056 0.19130664 0.18977527 0.18768162 0.18845777 0.18752705 0.18604419 0.18547684 0.185631   0.18622435 0.18412902 0.18347008 0.18168411 0.18121835 0.18197778 0.17722209 0.17709218 0.17065663 0.16966002 0.16876911 0.16717533 0.16630767 0.1649262  0.16440548 0.1643891  0.16431163 0.16508805 0.16519674 0.16521261 0.1655398  0.16518277 0.16540626 0.16505317 0.16499298 0.16390479 0.1632465  0.1612145  0.1614212  0.16126707 0.16170496 0.16241701 0.16206438 0.16083375 0.16023295 0.1592517  0.1571425  0.15717232 0.15470414 0.15295974 0.15240615 0.15037845 0.14758923 0.14695744 0.13930063 0.13323058 0.13061322 0.12792859 0.13047333], [ 2.80129968e-03  3.01435758e-04 -5.43364346e-05 -8.23550899e-03 -9.76634477e-03 -8.75824708e-03 -1.53872390e-02 -1.39225653e-02 -1.62164301e-02 -1.58471124e-02 -2.31645824e-02 -2.07955092e-02 -2.58834499e-02 -2.64043729e-02 -2.73005613e-02 -2.98722129e-02 -3.23082077e-02 -3.45638292e-02 -3.74427394e-02 -3.81638905e-02 -4.03888269e-02 -4.34456557e-02 -4.57022393e-02 -4.68420728e-02 -4.95826823e-02 -5.09938295e-02 -5.43150211e-02 -5.55766148e-02 -5.82852512e-02 -5.99232416e-02 -6.17216551e-02 -6.31002195e-02 -6.40844379e-02 -6.49449072e-02 -6.57013141e-02 -6.62940661e-02 -6.64919944e-02 -6.74767244e-02 -6.83982219e-02 -6.82244486e-02 -6.87070754e-02 -6.85427549e-02 -6.94917769e-02 -6.95859739e-02 -6.91087822e-02 -6.13781214e-02 -6.17286162e-02 -6.21473421e-02 -6.35317238e-02 -6.50301703e-02 -6.67656248e-02 -6.72818768e-02 -6.75261871e-02 -6.74327861e-02 -6.76359852e-02 -6.77459543e-02 -6.79674738e-02 -6.91548302e-02 -6.97792398e-02 -6.98090324e-02 -6.99092419e-02 -7.05247908e-02 -7.18250585e-02 -7.30951545e-02 -7.35008585e-02 -7.37359745e-02 -7.44814042e-02 -7.55175141e-02 -7.64638330e-02 -7.71439480e-02 -7.87187888e-02 -7.99907643e-02 -8.10901471e-02 -8.26761683e-02 -8.41779629e-02 -8.58574239e-02 -8.68258776e-02 -8.86743984e-02 -9.11548411e-02 -9.17967269e-02 -9.70637847e-02 -1.02381385e-01 -1.06102371e-01 -1.09624842e-01 -1.10467240e-01 -1.04447091e-01], 20.89, 22.36, False
2023/06/28 03:20:28.645, 110226990, [0.29727278 0.28529941 0.26539686 0.25675774 0.2496765  0.24068082 0.23874637 0.24172684 0.23145567 0.22899942 0.23557268 0.22360098 0.22254777 0.21843493 0.21500501 0.21717963 0.21911939 0.21158679 0.21014099 0.20979042 0.20596217 0.20711701 0.20365035 0.19867234 0.20006521 0.1958189  0.19709761 0.19460699 0.19307541 0.19517121 0.19535355 0.19369422 0.19380183 0.19335044 0.1909276  0.1884586  0.18624557 0.18481625 0.18208184 0.18171246 0.18002745 0.17988143 0.18109157 0.17653901 0.17837241 0.1686493  0.1671927  0.16592802 0.1649245  0.16360814 0.16234786 0.16164652 0.16187376 0.16232277 0.16311636 0.16335648 0.1638634  0.16361563 0.16333095 0.16370245 0.16353998 0.16434668 0.16268139 0.16275188 0.16088644 0.16119136 0.16145961 0.16220874 0.16321297 0.16278077 0.16156319 0.16070703 0.15906895 0.15624334 0.15681937 0.15381162 0.15391365 0.15158469 0.15012626 0.14685627 0.14479769 0.13826335 0.13229784 0.12691472 0.12613167 0.12642603], [ 0.02242986  0.01724747  0.00327387  0.00084201 -0.005812   -0.00811036 -0.0079691  -0.0112441  -0.01477516 -0.01711601 -0.02060846 -0.02273323 -0.02529408 -0.02927502 -0.02937463 -0.0301019  -0.03273371 -0.03350072 -0.03623069 -0.0381679  -0.03989169 -0.04163853 -0.04324114 -0.04484271 -0.04809158 -0.0493934  -0.05126851 -0.05318202 -0.05524407 -0.05727949 -0.05875521 -0.06022599 -0.06133297 -0.06242564 -0.06336036 -0.06402684 -0.06481649 -0.06515358 -0.06587211 -0.06623348 -0.06675772 -0.06666069 -0.06675244 -0.06670152 -0.06632467 -0.05860426 -0.05899194 -0.06048376 -0.06195678 -0.06316322 -0.06482579 -0.06585136 -0.06616879 -0.06724969 -0.06768851 -0.06812242 -0.06879335 -0.06916918 -0.06978765 -0.06981702 -0.07075636 -0.07096716 -0.07144138 -0.07170204 -0.07216921 -0.07282501 -0.07257344 -0.07352961 -0.07449991 -0.07601142 -0.07663823 -0.0779588  -0.07911933 -0.0808173  -0.08223804 -0.08435476 -0.08566462 -0.08775856 -0.08996474 -0.09129288 -0.09543207 -0.1015876  -0.10654528 -0.10869063 -0.10896636 -0.10380306], 20.90, 22.36, False
2023/06/28 03:20:28.885, 110227239, [0.32541338 0.27524915 0.28436922 0.25675774 0.26276316 0.25779314 0.23757159 0.23939923 0.23351912 0.23451794 0.23092692 0.22525609 0.22475254 0.22255546 0.22677615 0.22055384 0.2249154  0.21989621 0.22338797 0.21751452 0.21735915 0.21964603 0.21327346 0.21127638 0.21107284 0.20975677 0.20868274 0.20625704 0.20421968 0.20318545 0.19962386 0.19965311 0.19973351 0.19820403 0.1958419  0.19401773 0.19307829 0.19243437 0.19035635 0.19058882 0.18786713 0.18745482 0.18925714 0.18434815 0.18532671 0.17389732 0.17264609 0.171542   0.17080272 0.16916474 0.16760209 0.16687164 0.16707638 0.16725856 0.16784297 0.16720246 0.16672602 0.16709766 0.16666598 0.16649004 0.16602455 0.16632283 0.1644794  0.16445958 0.16199448 0.16256282 0.16213768 0.16230168 0.16321297 0.16299664 0.16173844 0.16183854 0.15960728 0.15703675 0.15671483 0.15470445 0.15477395 0.15214592 0.15217341 0.14799452 0.14694834 0.13972021 0.13400371 0.12648153 0.12717991 0.12594716], [ 0.00746032  0.00525346  0.00234251 -0.01111514  0.00137095 -0.01159316 -0.00622874 -0.01176095 -0.01906043 -0.01711601 -0.02317127 -0.0256179  -0.02702859 -0.02825134 -0.03235763 -0.03406177 -0.0361257  -0.03678384 -0.03823494 -0.04085689 -0.04385657 -0.04433942 -0.04584593 -0.04822448 -0.0509745  -0.05267895 -0.05373038 -0.05612932 -0.05861122 -0.06053036 -0.06214093 -0.06277092 -0.0646049  -0.06547107 -0.06633925 -0.06684027 -0.06762863 -0.06853322 -0.06930824 -0.07028045 -0.07045651 -0.07043773 -0.07013115 -0.07060909 -0.07006292 -0.06546953 -0.06583901 -0.06666408 -0.06730282 -0.0684051  -0.06976898 -0.07037437 -0.07034122 -0.07022105 -0.0706347  -0.07068729 -0.07071909 -0.07131812 -0.07172155 -0.07195325 -0.07292502 -0.07312371 -0.07355044 -0.07430897 -0.07479561 -0.07521757 -0.0750315  -0.07596975 -0.07676047 -0.07757854 -0.07905463 -0.08038175 -0.08160257 -0.0831879  -0.08414136 -0.08618125 -0.08792918 -0.08943555 -0.09110596 -0.09306175 -0.09647033 -0.10237804 -0.10743546 -0.10912798 -0.11000263 -0.10321916], 20.90, 22.36, False
2023/06/28 03:20:29.141, 110227489, [0.30633489 0.27022499 0.2824093  0.27681471 0.24935654 0.24362437 0.24778133 0.2370692  0.24241561 0.2342611  0.2292932  0.22668931 0.22146267 0.2179433  0.22387585 0.21263645 0.2125719  0.20812746 0.20870104 0.20507856 0.20261979 0.2079927  0.19684543 0.19839466 0.19904529 0.19456363 0.19505737 0.19344327 0.1919786  0.19214615 0.1902227  0.18820871 0.18875663 0.1857954  0.18594561 0.18485896 0.18227391 0.1837971  0.18195916 0.18145501 0.18005628 0.17961119 0.18190416 0.17849326 0.17938532 0.16952084 0.16883877 0.16780644 0.16712698 0.16540639 0.16437495 0.16436865 0.16439035 0.16543147 0.16615593 0.16642298 0.16659951 0.1662741  0.16608425 0.16614978 0.16483892 0.16494769 0.16438291 0.16449423 0.16245252 0.16335282 0.16252144 0.16301607 0.16362528 0.1627802  0.16186225 0.16178648 0.15980389 0.15767129 0.15761007 0.15395927 0.15445584 0.15376416 0.1504619  0.14798149 0.14737189 0.14067681 0.13244329 0.1283308  0.12642997 0.12830211], [ 0.00859717 -0.00074876  0.00235082 -0.00908179 -0.00580719 -0.00462515 -0.00985947 -0.01175676 -0.01621882 -0.01670038 -0.02316726 -0.02272962 -0.0247446  -0.02667889 -0.03028462 -0.03428908 -0.03273165 -0.03456492 -0.03841499 -0.04030778 -0.04201414 -0.04404559 -0.04679768 -0.04897718 -0.04969161 -0.05289983 -0.0544221  -0.05637646 -0.05774398 -0.05959303 -0.06219101 -0.06293525 -0.06416642 -0.06516487 -0.06591072 -0.06692091 -0.06679145 -0.06786474 -0.06909299 -0.06952824 -0.07002462 -0.07028642 -0.07006257 -0.07052785 -0.07014016 -0.06472777 -0.06515684 -0.06610025 -0.06709918 -0.06852773 -0.06948537 -0.06999995 -0.07028856 -0.07063327 -0.07122065 -0.07126449 -0.07116849 -0.07149922 -0.07199577 -0.07236686 -0.07283359 -0.0735512  -0.07388885 -0.07426462 -0.07428339 -0.0748473  -0.07508146 -0.0755132  -0.07663982 -0.07756859 -0.07859973 -0.07963778 -0.08132395 -0.0824803  -0.08437877 -0.08598079 -0.08757668 -0.08960549 -0.09214081 -0.09369036 -0.09812902 -0.10314325 -0.10739618 -0.11066202 -0.11103617 -0.10509795], 20.89, 22.36, False
2023/06/28 03:20:29.397, 110227740, [0.30052433 0.27748262 0.27172954 0.25674623 0.25604482 0.24762048 0.24398385 0.24041973 0.24833486 0.24398177 0.24045421 0.24601483 0.24349905 0.236887   0.23874129 0.23525409 0.23607148 0.23043417 0.23522054 0.22472578 0.2190213  0.216671   0.20955812 0.20519312 0.203021   0.19988166 0.19949949 0.19793792 0.19786195 0.19492108 0.19358109 0.1927106  0.19205352 0.19107812 0.18990235 0.18891143 0.18729216 0.18675636 0.185569   0.18438712 0.18215558 0.18131204 0.18160385 0.17718498 0.1783009  0.17095958 0.1706281  0.16864544 0.16799539 0.16732481 0.1666993  0.16632099 0.16686571 0.16729782 0.16751261 0.16736396 0.16745916 0.16819954 0.16806064 0.16826998 0.16761634 0.16713009 0.16503948 0.1650249  0.16226104 0.16325368 0.16246417 0.16239387 0.16341763 0.16366166 0.16336454 0.16355443 0.16073613 0.15962798 0.15984626 0.1569399  0.15798429 0.1568066  0.15385531 0.15180106 0.15041167 0.1446722  0.13905198 0.13257447 0.13287787 0.13452448], [-0.01108488 -0.00074046  0.00142556 -0.01278605 -0.01447675 -0.0129033  -0.00796273 -0.01227004 -0.01667865 -0.01752131 -0.02060512 -0.01984157 -0.02330421 -0.02490053 -0.02589291 -0.03055465 -0.03124454 -0.03369344 -0.0342226  -0.03723648 -0.04004504 -0.04223197 -0.04364307 -0.04697138 -0.04843103 -0.05046938 -0.05345196 -0.05495167 -0.05713351 -0.05908312 -0.06067925 -0.0620852  -0.06268668 -0.06385166 -0.06545085 -0.06543054 -0.06613145 -0.0668949  -0.06788471 -0.06776541 -0.06842598 -0.06897367 -0.06927713 -0.06927694 -0.06921288 -0.06430174 -0.06484723 -0.06579809 -0.06675807 -0.06800579 -0.06943027 -0.07027577 -0.07047511 -0.07036091 -0.07063833 -0.07072592 -0.07102678 -0.07127109 -0.07194528 -0.07245314 -0.07296614 -0.07345346 -0.0744647  -0.07465932 -0.07510058 -0.07521343 -0.07552211 -0.07630626 -0.07693749 -0.07769897 -0.07918135 -0.08025351 -0.08104537 -0.08263803 -0.08407077 -0.08560242 -0.08682528 -0.08832987 -0.0915683  -0.09225552 -0.09646611 -0.10276447 -0.10738152 -0.11106483 -0.11108173 -0.10619831], 20.88, 22.36, False
2023/06/28 03:20:29.637, 110227990, [0.30227342 0.2674701  0.25470105 0.23976367 0.24296378 0.23638085 0.23349891 0.23680055 0.23506856 0.22690996 0.22742488 0.22154992 0.21563394 0.21988846 0.21507562 0.20911215 0.2095047  0.207068   0.20771602 0.20194887 0.20466    0.20261543 0.19994353 0.19784186 0.19735351 0.19526323 0.19447296 0.1922868  0.18967996 0.19052165 0.18829369 0.18702987 0.18602149 0.1852625  0.18199056 0.18155595 0.18185715 0.18144761 0.17942589 0.17891224 0.1767719  0.17596109 0.17762915 0.17299756 0.17499596 0.16832878 0.1683864  0.16631019 0.16507649 0.16370611 0.16274263 0.16288098 0.16405548 0.16397938 0.16455271 0.16449918 0.16422896 0.16385778 0.16381885 0.16423235 0.16331979 0.16339455 0.16205339 0.16219838 0.15957814 0.16006364 0.16039519 0.16055517 0.16092431 0.1611459  0.15973518 0.15990671 0.15808345 0.1553992  0.15437515 0.15202345 0.15110755 0.15098332 0.14942375 0.14531254 0.14565482 0.13826113 0.13237051 0.12799893 0.12628    0.12576188], [ 0.00634434  0.00527006 -0.00903196 -0.00739365 -0.01050652 -0.01506813 -0.01408362 -0.0171289  -0.01667865 -0.02128423 -0.02353123 -0.02272601 -0.02702292 -0.02824547 -0.02937168 -0.02950767 -0.03294076 -0.03543332 -0.03762384 -0.03975859 -0.04154345 -0.04268484 -0.04529001 -0.04784471 -0.04900106 -0.05173952 -0.05353595 -0.05595067 -0.05818943 -0.06043589 -0.06149537 -0.06322855 -0.06408392 -0.06536107 -0.06648188 -0.06657276 -0.06732748 -0.06838017 -0.06895479 -0.06931171 -0.06981629 -0.07024759 -0.0701488  -0.07051662 -0.07012097 -0.06578859 -0.06640126 -0.0664628  -0.06760114 -0.06878705 -0.07005643 -0.07029374 -0.07039782 -0.07077471 -0.0707374  -0.07095806 -0.07148373 -0.07181492 -0.07199379 -0.072365   -0.07319947 -0.07374123 -0.07432025 -0.07505591 -0.07525257 -0.07552605 -0.07605808 -0.0762523  -0.07698702 -0.07806412 -0.07925197 -0.08037808 -0.08161896 -0.08302362 -0.08482914 -0.08628902 -0.08798949 -0.08867376 -0.09120481 -0.09339349 -0.09711498 -0.1031407  -0.10694247 -0.11159829 -0.11051487 -0.10561415], 20.88, 22.35, False
2023/06/28 03:20:29.893, 110228239, [0.31134746 0.29420972 0.2737049  0.24738698 0.25756601 0.24068082 0.24109028 0.2391303  0.23623073 0.22691986 0.22836547 0.21807863 0.22054198 0.21432201 0.21717476 0.21138464 0.21449121 0.20753327 0.20729735 0.20704863 0.20372378 0.20350194 0.19905017 0.19949904 0.19566968 0.19589165 0.19432599 0.19330342 0.19216493 0.19111544 0.18738532 0.18664899 0.18626781 0.18502514 0.18439423 0.18254103 0.18141407 0.18195765 0.17968693 0.17994772 0.17777098 0.17703149 0.17921879 0.17395649 0.17550426 0.16808332 0.16687654 0.16588098 0.16428622 0.16314181 0.16205627 0.16135443 0.16175038 0.16190882 0.16184317 0.16200682 0.16222855 0.16189463 0.16127034 0.16112346 0.16092517 0.16121088 0.16008522 0.16040195 0.15778056 0.15920007 0.15891567 0.158672   0.15973726 0.15944732 0.15721214 0.15873934 0.15653766 0.15344569 0.15319478 0.15083754 0.1505282  0.14882054 0.14583774 0.14421412 0.1430139  0.13622697 0.13229784 0.12658459 0.12553192 0.12624233], [ 0.02132515  0.01228161  0.00234251 -0.0082489  -0.00829479 -0.00310959 -0.01102837 -0.01444822 -0.01477516 -0.01920315 -0.02280358 -0.02433934 -0.02816868 -0.02722741 -0.03128202 -0.03301451 -0.03368734 -0.03678384 -0.03744575 -0.03976339 -0.04138991 -0.04374094 -0.0458407  -0.04759635 -0.05004922 -0.05204428 -0.05402487 -0.05632943 -0.05729864 -0.05881417 -0.06073489 -0.06192279 -0.06273049 -0.06389495 -0.06442301 -0.06509947 -0.06681162 -0.06803772 -0.06868848 -0.06959062 -0.06980531 -0.07018048 -0.07018736 -0.07038338 -0.07028992 -0.06483812 -0.06542626 -0.06611094 -0.06700957 -0.06820742 -0.0692493  -0.0698196  -0.07034958 -0.0704995  -0.07091079 -0.07127287 -0.07103602 -0.07154428 -0.0719542  -0.0722318  -0.07274117 -0.07312371 -0.07417964 -0.07461028 -0.07459471 -0.07521235 -0.07497952 -0.07596975 -0.07704717 -0.07763674 -0.07898399 -0.08031946 -0.08136996 -0.08306548 -0.08403484 -0.08606946 -0.08764232 -0.08897336 -0.09141897 -0.0928907  -0.09649623 -0.10201678 -0.10695952 -0.110569   -0.10933813 -0.10373796], 20.90, 22.36, False
2023/06/28 03:20:30.149, 110228489, [0.32541646 0.30423762 0.28001927 0.2733917  0.25422222 0.25911495 0.24720703 0.24145511 0.24125469 0.23322363 0.22604349 0.22647272 0.21818956 0.21679721 0.21378441 0.21342109 0.21172113 0.20955992 0.20814756 0.20691454 0.20868811 0.21107011 0.20445259 0.20225665 0.19871195 0.19597214 0.19563628 0.19316915 0.19082841 0.19117992 0.18885621 0.1872906  0.18652152 0.18440007 0.18411796 0.1813356  0.1801897  0.18078849 0.17845837 0.17905426 0.1760852  0.17552786 0.17750498 0.17305809 0.173962   0.16849121 0.16807384 0.16576894 0.16517272 0.16339787 0.16218176 0.1621167  0.1628402  0.16269631 0.16352694 0.16311049 0.16329044 0.16365369 0.16316202 0.16249447 0.16177044 0.16224355 0.16083693 0.1609534  0.15912126 0.15964761 0.16039586 0.15970238 0.16097452 0.16069743 0.15968685 0.16088388 0.15838664 0.15666689 0.15743361 0.15455654 0.15590583 0.15478279 0.15079968 0.14915747 0.14736256 0.14013815 0.13571033 0.12756838 0.12972888 0.12793501], [ 0.00858629  0.01125219  0.00662468 -0.00286952  0.00209936 -0.00245846 -0.00433464 -0.00422344 -0.01095226 -0.0112715  -0.01658958 -0.01889628 -0.02128241 -0.02620419 -0.02846344 -0.02951071 -0.03241409 -0.03389329 -0.03738389 -0.03702915 -0.04170311 -0.04312722 -0.04487691 -0.04647477 -0.04913581 -0.05026794 -0.05255304 -0.05383215 -0.05690936 -0.05872395 -0.0608223  -0.06187737 -0.06261085 -0.06441947 -0.06513182 -0.06519737 -0.06613484 -0.06719905 -0.06753765 -0.06836539 -0.06915466 -0.06953784 -0.06914755 -0.06985945 -0.06939124 -0.064623   -0.06510291 -0.06569988 -0.06660702 -0.06809974 -0.06933754 -0.07004527 -0.07020488 -0.0703144  -0.07059278 -0.07095623 -0.0708538  -0.0714534  -0.07194989 -0.07218363 -0.07264752 -0.07327058 -0.07408729 -0.07456325 -0.07454651 -0.07522348 -0.07508953 -0.07564111 -0.07653051 -0.07782793 -0.07924642 -0.07999444 -0.08124213 -0.08248322 -0.08390259 -0.08604958 -0.08737174 -0.0892051  -0.09136584 -0.09339847 -0.09748322 -0.10277042 -0.10699738 -0.11013234 -0.11000363 -0.10510191], 20.90, 22.36, False
