time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 08:27:11.560, 54024146, [0.52931432 0.53219637 0.50479981 0.49279018 0.48730696 0.47931257 0.47492619 0.46794802 0.46391743 0.45517279 0.44305934 0.44080756 0.4342264  0.4227796  0.42168387 0.41649457 0.41105733 0.4027292  0.39916117 0.39455255 0.39024562 0.38632655 0.37939772 0.37421141 0.37085012 0.366213   0.36106597 0.35873637 0.35103514 0.34742832 0.34358602 0.33788007 0.33507142 0.33024747 0.32667016 0.32403904 0.32017806 0.31769454 0.31555314 0.31173242 0.30854795 0.30613651 0.30460656 0.29985503 0.29766752 0.2919405  0.2895156  0.28694067 0.28371174 0.28077065 0.27866649 0.27676049 0.27528667 0.27464717 0.27359282 0.27185358 0.26990348 0.26871528 0.26730304 0.26579239 0.26402295 0.26227734 0.26020122 0.25981517 0.25585555 0.25578953 0.25438608 0.25302538 0.25138369 0.25090569 0.24790461 0.24632484 0.24361814 0.23897861 0.23808492 0.2336471  0.23193795 0.22917308 0.22279448 0.22077996 0.21805803 0.21061592 0.20479024 0.20163094 0.20101322 0.20182177], [ 0.03668184  0.02216104  0.02733131  0.01799667  0.01536722  0.01615191  0.01157851  0.00250189  0.00824125 -0.00153467 -0.00306364 -0.0048488  -0.00792876 -0.00991381 -0.01343517 -0.0156453  -0.01749784 -0.0186071  -0.02171094 -0.02371014 -0.02507895 -0.02854128 -0.03055204 -0.03332783 -0.03472497 -0.03723773 -0.03967704 -0.04143225 -0.04409746 -0.04592136 -0.04838059 -0.04993812 -0.05036278 -0.05198203 -0.05291998 -0.05337605 -0.0543673  -0.05552844 -0.05654477 -0.05719421 -0.05811767 -0.05867644 -0.05953661 -0.06023256 -0.05996107 -0.05664839 -0.05743085 -0.0589982  -0.05928019 -0.06042221 -0.0615878  -0.06247404 -0.06286754 -0.06333678 -0.06383862 -0.06397622 -0.06456576 -0.06463783 -0.06546251 -0.06630536 -0.06654039 -0.06717301 -0.06780973 -0.06832513 -0.06861703 -0.06947449 -0.06982213 -0.07059302 -0.07154525 -0.07265493 -0.07415376 -0.07560038 -0.07700435 -0.07878558 -0.08112227 -0.08313631 -0.08602054 -0.08723238 -0.08991863 -0.09205448 -0.09542393 -0.10023836 -0.10491612 -0.10410628 -0.10361441 -0.09877506], 20.44, 20.11, False
2023/06/24 08:27:11.816, 54024396, [0.5334675  0.51506736 0.4987348  0.48745542 0.4826324  0.47742015 0.46155283 0.47118682 0.45052096 0.44954075 0.43650203 0.43551304 0.42549295 0.42049377 0.41492894 0.41042568 0.40553535 0.39874991 0.3945157  0.3898791  0.3815378  0.38090209 0.37291496 0.36653303 0.36580862 0.35955088 0.35461586 0.35189067 0.34712103 0.34312204 0.3400054  0.33496208 0.33274157 0.32919069 0.32465498 0.32316088 0.3192088  0.31723522 0.31485964 0.31265223 0.30937416 0.30715979 0.30565866 0.30165872 0.30031699 0.29672657 0.29422884 0.29178475 0.28918846 0.28672721 0.28505095 0.28262308 0.28145754 0.28032861 0.27931033 0.27725566 0.27537161 0.27342215 0.27190898 0.2707702  0.26847316 0.2667939  0.26477446 0.26383668 0.26095535 0.26056376 0.26065043 0.25931304 0.25907234 0.2583794  0.25514011 0.25307175 0.24945917 0.24732621 0.24516922 0.24227891 0.23989672 0.23848744 0.23510138 0.23153173 0.23035463 0.22130137 0.21734688 0.21230971 0.21025657 0.21268376], [ 0.03207465  0.02313376  0.02050832  0.01074603  0.01465806  0.00660719  0.00430072  0.00511749  0.00029574 -0.00153931 -0.00773509 -0.00736999 -0.00905565 -0.01395182 -0.01499699 -0.01807453 -0.02137074 -0.02165444 -0.02507081 -0.02571415 -0.02850356 -0.03106976 -0.03327589 -0.03580872 -0.03688888 -0.0393341  -0.04163721 -0.0442569  -0.04648522 -0.04833949 -0.05025989 -0.05141372 -0.05258159 -0.05355281 -0.05475266 -0.05553695 -0.05662697 -0.05745527 -0.0584265  -0.05937441 -0.06029586 -0.06024035 -0.06080694 -0.0612778  -0.06150265 -0.05768443 -0.05879497 -0.05927044 -0.0602856  -0.06145274 -0.062503   -0.06314149 -0.06334661 -0.06339741 -0.06362292 -0.06407625 -0.06466523 -0.06528344 -0.06592807 -0.06668227 -0.06696224 -0.06756259 -0.06811005 -0.06902216 -0.06928959 -0.06990445 -0.07004801 -0.0711672  -0.07203367 -0.0734582  -0.07507886 -0.07643179 -0.07717481 -0.07945309 -0.08160057 -0.08344777 -0.08616587 -0.08764105 -0.08986926 -0.09276617 -0.09604653 -0.10099768 -0.10491927 -0.10507539 -0.10469748 -0.09929316], 20.45, 20.12, False
2023/06/24 08:27:12.072, 54024647, [0.53933559 0.51692012 0.51693357 0.48648925 0.47795166 0.47329891 0.46253816 0.45995609 0.45835783 0.44766517 0.44257394 0.430514   0.42196748 0.42285006 0.41920981 0.41101322 0.4102156  0.40112406 0.39695342 0.39544985 0.39087202 0.38688946 0.38094395 0.37327249 0.37085195 0.36634923 0.36069526 0.35792314 0.35158532 0.34815106 0.3459154  0.33897726 0.3367154  0.3341781  0.32930011 0.32667717 0.32386696 0.32108571 0.31821311 0.31532616 0.31183753 0.30926547 0.30742544 0.30292904 0.30138118 0.28957726 0.28739445 0.28417015 0.28152621 0.27888316 0.27681447 0.27480433 0.27355907 0.27281261 0.27132521 0.26997054 0.26834517 0.26641907 0.26524594 0.26338866 0.26091312 0.25995083 0.25786102 0.25648102 0.25412686 0.25328597 0.25231694 0.25053214 0.25028787 0.24927876 0.24738787 0.24525254 0.24361075 0.23990869 0.23841097 0.2355827  0.2326897  0.22971442 0.22663635 0.22078671 0.21984487 0.21212491 0.20642993 0.20187105 0.20311784 0.20051015], [ 0.02537401  0.02796372  0.0213884   0.0143607   0.0090619   0.01275396  0.0037386   0.00511533  0.00172239 -0.00154086 -0.0062989  -0.00579829 -0.00934381 -0.01066521 -0.01296033 -0.0170469  -0.01929042 -0.01994349 -0.02369392 -0.02717362 -0.02770579 -0.03094973 -0.03193299 -0.03568594 -0.03733965 -0.03943146 -0.0418267  -0.04359331 -0.0455101  -0.04816191 -0.04969551 -0.05138002 -0.05282227 -0.05377712 -0.05510501 -0.05549737 -0.05642896 -0.05754178 -0.05830349 -0.05946916 -0.05959113 -0.06024087 -0.06077476 -0.06146938 -0.06133864 -0.05709032 -0.05760479 -0.05865672 -0.05978484 -0.06091747 -0.06164426 -0.06210659 -0.06264997 -0.06321337 -0.06357408 -0.0638034  -0.06425962 -0.06469455 -0.06556203 -0.06608458 -0.06658754 -0.0671813  -0.06834663 -0.06858123 -0.06903102 -0.06943321 -0.06971646 -0.07054893 -0.07179141 -0.07283984 -0.07436839 -0.07574161 -0.07736672 -0.07904168 -0.08112493 -0.08300825 -0.08569081 -0.08758315 -0.09007615 -0.09218084 -0.09604746 -0.10063162 -0.10487034 -0.10464213 -0.10428196 -0.09871509], 20.45, 20.12, False
2023/06/24 08:27:12.312, 54024897, [0.53934352 0.53075998 0.52134198 0.48502929 0.49197642 0.47741843 0.47152971 0.47052399 0.45337978 0.45583681 0.44707259 0.43396516 0.42725308 0.42485453 0.41920675 0.41168003 0.4078552  0.40516443 0.39524959 0.39210002 0.38741787 0.38502183 0.37581112 0.37264978 0.36710314 0.36181225 0.35785138 0.35363588 0.34798851 0.34446142 0.33991222 0.33633657 0.33292483 0.32902909 0.32629142 0.3230978  0.31984026 0.31844165 0.31448639 0.31228643 0.30950224 0.30625472 0.30549682 0.30145096 0.29934973 0.29295707 0.29073751 0.28817525 0.28406311 0.28207873 0.27928959 0.27686426 0.27562965 0.27380923 0.27259993 0.27102731 0.2693269  0.26731518 0.26582105 0.26487563 0.26256013 0.26125378 0.25940208 0.25792298 0.25496871 0.25404827 0.25272173 0.25172233 0.25063709 0.24998368 0.24720256 0.24595139 0.24272488 0.23964722 0.23785335 0.23423907 0.23201916 0.23095945 0.22595823 0.2230925  0.22070409 0.21348932 0.20700228 0.2070789  0.20220149 0.20281191], [ 0.0243425   0.0309069   0.02646442  0.01517664  0.0167708   0.01001112  0.00431283  0.0124933   0.00449692  0.00090566 -0.00414563 -0.00453089 -0.01045752 -0.01166393 -0.01205205 -0.017624   -0.01834643 -0.02117312 -0.02315676 -0.02446346 -0.02834534 -0.0303538  -0.03258823 -0.03419411 -0.03699408 -0.03891799 -0.04182188 -0.04331565 -0.04520793 -0.04714488 -0.04879548 -0.05019457 -0.05195246 -0.0531392  -0.05404616 -0.054389   -0.05527167 -0.0568117  -0.05782869 -0.05835109 -0.05845757 -0.05899822 -0.05965788 -0.06040002 -0.06093448 -0.05770605 -0.05871197 -0.05970323 -0.06094796 -0.0618717  -0.0629681  -0.06358855 -0.06425332 -0.06473716 -0.06500076 -0.06517355 -0.06562615 -0.06602077 -0.06662031 -0.06706379 -0.06776387 -0.06846846 -0.06904048 -0.06998163 -0.07041423 -0.07065023 -0.07086886 -0.07190722 -0.07274489 -0.07385032 -0.07554713 -0.07700966 -0.07807719 -0.08017958 -0.08188967 -0.0834339  -0.08665336 -0.08906888 -0.09032913 -0.0926388  -0.09660977 -0.10061091 -0.10449009 -0.10520005 -0.10417625 -0.09845469], 20.44, 20.12, False
2023/06/24 08:27:12.568, 54025146, [0.55314888 0.53219621 0.53342972 0.49568248 0.48009506 0.49577316 0.46689671 0.46233001 0.46104957 0.45141413 0.4448211  0.43690587 0.4245709  0.42797664 0.41920726 0.41004943 0.4107864  0.40355985 0.3991807  0.39388242 0.39147925 0.38651686 0.38060414 0.37610149 0.37360066 0.36541247 0.36343291 0.35908419 0.3547501  0.35113394 0.34775547 0.34346613 0.3396591  0.33491339 0.33046574 0.32793156 0.32337697 0.32155767 0.31860514 0.31551431 0.31237773 0.3092715  0.30798327 0.30288253 0.30103194 0.29078569 0.28828694 0.28605118 0.28229082 0.27993263 0.27735795 0.27516735 0.27378766 0.2727846  0.27154757 0.27001702 0.26819318 0.26605454 0.26484131 0.2637222  0.26088051 0.26013911 0.25812803 0.25560378 0.25312224 0.25233226 0.25057102 0.24958093 0.24831335 0.24835646 0.2454375  0.24314537 0.24122022 0.23808188 0.23577225 0.23396083 0.23022319 0.22829642 0.22498089 0.21966215 0.22015846 0.21178088 0.20274115 0.20222185 0.2009597  0.19880168], [ 0.02646915  0.0299323   0.02645964  0.01155803  0.00978031  0.01063397  0.00673245  0.00611663  0.00262157 -0.00238266 -0.00702056 -0.0067328  -0.01241538 -0.01113822 -0.01385135 -0.016376   -0.01887485 -0.01908073 -0.02375806 -0.02451663 -0.02819397 -0.02978655 -0.03246747 -0.03518632 -0.03846665 -0.03922093 -0.04209674 -0.04356705 -0.04664311 -0.04842752 -0.04966002 -0.05129478 -0.05266738 -0.05377413 -0.05449601 -0.05558012 -0.05649239 -0.05732799 -0.05856394 -0.0594664  -0.05945804 -0.06083377 -0.06017112 -0.06104938 -0.06168358 -0.05732683 -0.05798001 -0.05969497 -0.06070283 -0.06163162 -0.06301227 -0.0633138  -0.06370162 -0.06393089 -0.06428364 -0.06464097 -0.06500259 -0.06561426 -0.06576368 -0.06697204 -0.06726111 -0.06790648 -0.06885157 -0.0697298  -0.06996166 -0.06997375 -0.07049163 -0.07129516 -0.07233601 -0.07371908 -0.07509734 -0.07605801 -0.07753072 -0.07947862 -0.08148018 -0.08274152 -0.0859088  -0.08774468 -0.08996852 -0.09255773 -0.09663647 -0.10059711 -0.10494004 -0.10560292 -0.10361318 -0.09839067], 20.44, 20.11, False
2023/06/24 08:27:12.807, 54025396, [0.5255284  0.50811622 0.50643954 0.47341897 0.48389509 0.46616722 0.46787845 0.45844641 0.45051493 0.44444109 0.43874932 0.43448115 0.42158733 0.42803856 0.41994524 0.41138613 0.41169428 0.40331124 0.399936   0.39545697 0.38967665 0.38745955 0.38026525 0.37454012 0.37114339 0.36635683 0.36095393 0.35652939 0.35191745 0.34846184 0.34562387 0.34017142 0.33862236 0.33557156 0.33132167 0.32895583 0.32596452 0.32315082 0.32095074 0.31752858 0.31443525 0.3121254  0.30981655 0.30495115 0.30358175 0.29542153 0.29280964 0.29034177 0.28704047 0.2848249  0.28190805 0.27965113 0.27828927 0.27686769 0.27521711 0.27386657 0.27191313 0.27019196 0.26846157 0.26712326 0.26457787 0.26424212 0.26340092 0.26398913 0.26255103 0.26212236 0.26108588 0.2611261  0.26056032 0.26097813 0.2584429  0.25724309 0.25498548 0.2517323  0.24911116 0.24668978 0.24500334 0.24192817 0.23991366 0.23691926 0.23597103 0.22973963 0.22506816 0.21987718 0.21777562 0.2157094 ], [ 0.02646915  0.028959    0.02052746  0.02319902  0.00836991  0.01276949  0.00617422  0.00725211  0.00074935  0.00090411 -0.00270944 -0.00862142 -0.00876327 -0.01092093 -0.01385135 -0.01578923 -0.01834751 -0.01927123 -0.02273428 -0.02376119 -0.02705386 -0.02929479 -0.03232462 -0.03382339 -0.03631322 -0.0384829  -0.04103271 -0.04257608 -0.04509015 -0.0469358  -0.04893492 -0.05058199 -0.05179137 -0.05295215 -0.0538968  -0.05485898 -0.05595342 -0.05649343 -0.05762445 -0.05854034 -0.05916313 -0.0595678  -0.05982677 -0.06067776 -0.06100592 -0.0570715  -0.05779701 -0.05909884 -0.0599198  -0.06077631 -0.06216287 -0.06266782 -0.06314914 -0.06351119 -0.06369204 -0.06422742 -0.06418384 -0.0643928  -0.06525693 -0.06541096 -0.0663178  -0.06677083 -0.06758398 -0.06779377 -0.06848774 -0.06901868 -0.06962093 -0.07067624 -0.0718014  -0.07255543 -0.07399543 -0.07550539 -0.07704423 -0.07884211 -0.08109581 -0.08330338 -0.08475104 -0.08729024 -0.08924674 -0.0916378  -0.0953203  -0.09981883 -0.10323228 -0.10417039 -0.10371169 -0.0969706 ], 20.44, 20.12, False
2023/06/24 08:27:13.064, 54025646, [0.54139879 0.51320885 0.51529537 0.50487736 0.48351604 0.49768906 0.46591349 0.47679975 0.4660292  0.46778875 0.44815862 0.45169128 0.43813997 0.43706309 0.43102728 0.42423688 0.41840407 0.41321646 0.4070487  0.40238254 0.39512563 0.39533854 0.38470544 0.3778248  0.37446737 0.37009485 0.36380605 0.36071383 0.354645   0.35195959 0.34737182 0.34264426 0.33905853 0.33574493 0.33132821 0.32845225 0.32471359 0.32242859 0.31981683 0.31686181 0.31385319 0.31241427 0.31125731 0.30617516 0.30409162 0.29445706 0.29172406 0.28922645 0.28576094 0.28373683 0.28121498 0.27838074 0.27725199 0.27587969 0.27493901 0.27331721 0.27164999 0.26992799 0.2682847  0.26703416 0.26439706 0.26359012 0.26130658 0.25930718 0.25760996 0.25587963 0.25445897 0.25411034 0.25202677 0.25177345 0.24952342 0.24693728 0.2448545  0.2405289  0.23859898 0.23614681 0.23135991 0.23072256 0.2263811  0.22196462 0.22147187 0.21087248 0.20593406 0.20258443 0.20230786 0.19965574], [ 0.04337032  0.02412324  0.03061891  0.02319181  0.01606409  0.01338733  0.00915111  0.00774219  0.00493255  0.00254542 -0.00021884 -0.00453556 -0.00623582 -0.01066047 -0.01157655 -0.01373583 -0.0166798  -0.01889305 -0.02298333 -0.02468205 -0.02690383 -0.02948269 -0.03152259 -0.03308328 -0.036077   -0.03826701 -0.0407251  -0.04302444 -0.04525308 -0.04711867 -0.04912852 -0.05071229 -0.05223646 -0.05328899 -0.05452963 -0.05520927 -0.05636114 -0.05756474 -0.05844152 -0.05889295 -0.05928338 -0.06009378 -0.06019516 -0.06090086 -0.06108752 -0.05751139 -0.05852279 -0.05937013 -0.06057788 -0.06155474 -0.06250738 -0.06300653 -0.06353367 -0.0641673  -0.064342   -0.06460695 -0.06519221 -0.06526253 -0.065587   -0.06597204 -0.06693162 -0.06724988 -0.06837099 -0.06889535 -0.06909952 -0.06939793 -0.06962831 -0.07050519 -0.07145573 -0.07263157 -0.07387746 -0.07504535 -0.07712984 -0.07916189 -0.08072715 -0.08267753 -0.08529187 -0.08797616 -0.08971232 -0.09293444 -0.09656105 -0.10060647 -0.10363288 -0.1052031  -0.10361563 -0.09832799], 20.44, 20.11, False
2023/06/24 08:27:13.320, 54025896, [0.54549473 0.51369391 0.50808752 0.5024347  0.48641674 0.48375314 0.46716981 0.4657807  0.45700876 0.45154369 0.44384172 0.4340448  0.42863054 0.4201482  0.41636805 0.40917189 0.40732065 0.400383   0.39552592 0.39211194 0.38543143 0.38128431 0.37702933 0.37173283 0.36639758 0.36436569 0.35972831 0.35527279 0.35193666 0.3463222  0.34389433 0.33936869 0.33639242 0.33378963 0.32948251 0.32581565 0.32368465 0.32071183 0.31810751 0.31559789 0.31210066 0.31008574 0.30844377 0.30304691 0.30205921 0.29363665 0.29115754 0.28866914 0.28561194 0.28300873 0.2796376  0.27689095 0.27569007 0.27404505 0.27303319 0.27100991 0.26914714 0.26700953 0.26529974 0.26402005 0.26202392 0.26090993 0.25845262 0.25708494 0.2539604  0.2529675  0.25194374 0.25106984 0.25031659 0.24959483 0.24815835 0.24539542 0.24305376 0.23972197 0.23818805 0.23464108 0.23211122 0.23095304 0.22748351 0.22274561 0.22181942 0.21273668 0.20642514 0.20246256 0.20155219 0.20142646], [ 0.03208073  0.01830963  0.02732174  0.01956993  0.01920969  0.0066103   0.01025995  0.00774003  0.00867738  0.00293872 -0.00236099 -0.00296448 -0.00793169 -0.00890801 -0.01271689 -0.01601481 -0.0176182  -0.02060602 -0.0219605  -0.02484624 -0.0272096  -0.02960378 -0.03165577 -0.03382747 -0.03665645 -0.03900593 -0.04112075 -0.04285105 -0.04620423 -0.04795297 -0.05014184 -0.05105221 -0.05254978 -0.05392466 -0.05481013 -0.05588526 -0.05676821 -0.05780087 -0.05891343 -0.05930497 -0.0599151  -0.06053534 -0.06105243 -0.06174303 -0.0619209  -0.05761093 -0.05812253 -0.05892397 -0.0600416  -0.06103956 -0.06231505 -0.06267965 -0.06321148 -0.06352967 -0.06361754 -0.0637521  -0.06465345 -0.06499559 -0.06586786 -0.06624996 -0.06703117 -0.06730098 -0.0683257  -0.06870174 -0.0692571  -0.06992609 -0.07023055 -0.07107755 -0.07240076 -0.07324301 -0.07490954 -0.07661283 -0.07784877 -0.07995821 -0.08223648 -0.0835588  -0.08599067 -0.08832431 -0.09100208 -0.09423565 -0.09694887 -0.10174527 -0.10499311 -0.1046401  -0.10489264 -0.09890842], 20.44, 20.12, False
2023/06/24 08:27:13.560, 54026145, [0.55922874 0.52751085 0.50923331 0.49712613 0.48048755 0.48264614 0.46253809 0.46254837 0.45414651 0.45275217 0.43650063 0.44094294 0.42602976 0.42333165 0.41961445 0.4123874  0.40967567 0.40118389 0.39724779 0.39345984 0.38645598 0.38278835 0.37788829 0.36985534 0.36727114 0.36197766 0.35625743 0.35400126 0.34856068 0.34355584 0.34070465 0.3354445  0.33319885 0.32995421 0.32537903 0.32421582 0.32049553 0.31826322 0.316288   0.31274385 0.30982206 0.30776574 0.30651261 0.30299816 0.30135251 0.29735605 0.29473728 0.29272405 0.28990402 0.28683227 0.28370157 0.28132228 0.28040909 0.2793264  0.27860446 0.27689053 0.27530599 0.27380306 0.27237852 0.27087523 0.26835741 0.26689426 0.26463871 0.26242578 0.25963261 0.25857793 0.25727985 0.25659402 0.25559446 0.25461916 0.25143587 0.24913811 0.24659286 0.24216945 0.24022182 0.23785931 0.23594815 0.23243629 0.22948072 0.22621081 0.22315117 0.21419692 0.20806269 0.20485513 0.20349414 0.20293595], [ 0.03876411  0.01830963  0.03235636  0.01074964  0.01606133  0.00786698  0.0097047   0.00774003  0.00537223  0.001295   -0.00917076 -0.00642233 -0.00960287 -0.01039859 -0.01427321 -0.01557323 -0.01867311 -0.01870407 -0.02340778 -0.02543814 -0.02739876 -0.02903581 -0.03248106 -0.03296086 -0.03653418 -0.0381591  -0.0407259  -0.04292741 -0.04550846 -0.04673151 -0.04882018 -0.05071302 -0.05167931 -0.05269157 -0.05333191 -0.05461468 -0.05533455 -0.05673086 -0.05739877 -0.05789046 -0.05828407 -0.05916822 -0.05955124 -0.06035957 -0.0602651  -0.05702484 -0.05764709 -0.05880329 -0.05978613 -0.06083295 -0.06174553 -0.06276517 -0.06310914 -0.06321048 -0.06344186 -0.06406765 -0.06429589 -0.06499559 -0.06577624 -0.06633729 -0.06671041 -0.06758231 -0.06833104 -0.06904889 -0.06926271 -0.0695098  -0.07032793 -0.07090489 -0.07210226 -0.07330075 -0.07445901 -0.07626021 -0.07746942 -0.07919125 -0.08096588 -0.08317453 -0.08530879 -0.08711667 -0.08930007 -0.09310526 -0.09625239 -0.09981447 -0.10319742 -0.10377203 -0.10427951 -0.09800211], 20.44, 20.11, False
2023/06/24 08:27:13.816, 54026395, [0.55134564 0.52384636 0.52179132 0.49856506 0.48175237 0.48075386 0.46716985 0.45544189 0.44918121 0.4421836  0.43044754 0.43257834 0.41953552 0.41745419 0.41570992 0.40211926 0.40295093 0.39721397 0.38891889 0.39013026 0.38121507 0.37906849 0.37312436 0.36579536 0.36411265 0.35757626 0.35577825 0.35018164 0.34584751 0.34172109 0.3394609  0.33308558 0.33036263 0.32751454 0.32322797 0.32056191 0.31794197 0.31561826 0.31275061 0.30971801 0.30649227 0.30408679 0.30265973 0.29860611 0.29770295 0.29455558 0.29148444 0.28852706 0.28533383 0.28229981 0.28036291 0.27812154 0.27759454 0.2758005  0.27472136 0.27227881 0.27118342 0.26922467 0.26777647 0.26552273 0.26437115 0.26266407 0.26045098 0.25868242 0.25624062 0.2548616  0.2541676  0.25236158 0.25218719 0.25061852 0.24909101 0.24638005 0.24448862 0.24076908 0.23925389 0.23518738 0.23328827 0.2308875  0.22748326 0.22312884 0.21964879 0.21414688 0.20650791 0.20317272 0.2031695  0.20168684], [ 0.03312819  0.0347448   0.022276    0.01515861  0.01675698  0.00999559  0.01025753  0.00299265 -0.001131   -0.00442915 -0.00415247 -0.00673903 -0.01017782 -0.01342322 -0.01541356 -0.01682422 -0.01961128 -0.02212864 -0.02471656 -0.02560237 -0.02853979 -0.0305008  -0.0326143  -0.03469508 -0.03653498 -0.03910334 -0.04112155 -0.04394083 -0.04592501 -0.0468214  -0.04949244 -0.05105294 -0.05243062 -0.05321532 -0.05350833 -0.05491858 -0.05571635 -0.05724436 -0.0583614  -0.05883403 -0.05932788 -0.0599669  -0.06012944 -0.060861   -0.06109838 -0.05769587 -0.05886476 -0.05999503 -0.06095415 -0.06164019 -0.06320445 -0.06400984 -0.06388447 -0.06446194 -0.06463295 -0.06520396 -0.06565461 -0.06532942 -0.0664182  -0.06648929 -0.06745651 -0.06792493 -0.06876253 -0.06900799 -0.06987356 -0.07034872 -0.07087854 -0.07141758 -0.07239467 -0.07373897 -0.07523055 -0.07661359 -0.07801747 -0.08011806 -0.08178691 -0.08411153 -0.08648307 -0.08791914 -0.09033194 -0.09239741 -0.09594364 -0.10096797 -0.10367285 -0.10467361 -0.10268686 -0.09890977], 20.45, 20.12, False
2023/06/24 08:27:14.072, 54026646, [0.54140144 0.53258328 0.4871366  0.50243256 0.48301287 0.47253049 0.46716971 0.45780779 0.45203949 0.4489985  0.43767592 0.43206031 0.42250923 0.42692403 0.41710575 0.4143458  0.40557071 0.40361557 0.39554751 0.39234823 0.38929818 0.38579411 0.37754055 0.37407966 0.37015573 0.36650831 0.36482047 0.35898544 0.35465516 0.35135228 0.34796157 0.34284025 0.33924553 0.3352658  0.33119136 0.32721991 0.32397066 0.32118374 0.31919986 0.31688061 0.31416288 0.31180336 0.31093814 0.30618117 0.30552764 0.29455481 0.29256587 0.28999588 0.28691344 0.28508486 0.28224317 0.28082894 0.27949895 0.27842631 0.2769607  0.27479336 0.27292561 0.27161628 0.27035678 0.26937641 0.26731509 0.26661485 0.26385723 0.26185927 0.25940746 0.25822445 0.25797281 0.25625817 0.25579816 0.25500046 0.25317092 0.25175928 0.24888198 0.2463297  0.24554413 0.24385998 0.23978856 0.23722631 0.23528423 0.23079569 0.22930678 0.22180582 0.21618259 0.21091474 0.21019699 0.21253823], [ 0.02998214  0.03863252  0.02558116  0.02319902  0.01466912  0.01214448  0.00319026  0.00512614  0.00173365 -0.00153312 -0.00485399 -0.0061057  -0.01158117 -0.0111847  -0.01271224 -0.01439391 -0.01855251 -0.01927123 -0.02315786 -0.02624963 -0.02739536 -0.02948075 -0.03206012 -0.03394803 -0.03664753 -0.03942633 -0.04091219 -0.04349082 -0.04585388 -0.04833835 -0.04943616 -0.05184428 -0.05254748 -0.05362431 -0.05406604 -0.05541416 -0.0562277  -0.05779915 -0.05829739 -0.05924328 -0.05992857 -0.0604059  -0.06088414 -0.06134699 -0.06174477 -0.0579883  -0.0585777  -0.05961986 -0.0603854  -0.06151877 -0.0626122  -0.06333263 -0.06376153 -0.0639892  -0.06439008 -0.06461242 -0.06483941 -0.06558302 -0.06595763 -0.06711823 -0.06740433 -0.06824829 -0.06866722 -0.06905193 -0.0697135  -0.07034012 -0.07054889 -0.07134868 -0.07232914 -0.07300128 -0.07495635 -0.07658147 -0.07799405 -0.07913177 -0.08185025 -0.08367791 -0.08563921 -0.08797443 -0.09069006 -0.09263968 -0.09689448 -0.10097146 -0.10407983 -0.10520106 -0.10366244 -0.09974428], 20.44, 20.11, False
2023/06/24 08:27:14.312, 54026896, [0.54727217 0.5358458  0.51201553 0.50875684 0.48730625 0.4744143  0.47858076 0.47052399 0.46045461 0.46025979 0.44207571 0.43888987 0.4320765  0.42727373 0.42603295 0.41719355 0.41344516 0.4078726  0.40313005 0.40216495 0.39394316 0.38878158 0.3843768  0.38019743 0.37620932 0.37223805 0.36841101 0.3652466  0.36185331 0.35822862 0.3545459  0.34923461 0.347106   0.34442465 0.34009403 0.33784668 0.33384121 0.33087502 0.32730211 0.32467435 0.32079237 0.31891756 0.31763027 0.31292219 0.31031384 0.29272012 0.29002366 0.28718828 0.28428965 0.28166363 0.27948328 0.27708508 0.27589369 0.27493871 0.27359361 0.27167874 0.2696169  0.26846296 0.26689926 0.26592297 0.26389498 0.26257017 0.26039344 0.25809757 0.2558807  0.255046   0.25329905 0.25302015 0.25186427 0.25044823 0.24886732 0.24619097 0.24404236 0.24017647 0.23712634 0.23532226 0.23223281 0.22913373 0.22682614 0.22237611 0.22096247 0.21419841 0.20576845 0.20395559 0.20392627 0.20122802], [ 0.03210507  0.02798698  0.0214171   0.01076406  0.01537275  0.01214759  0.01158335  0.00300347  0.0021801  -0.00153157 -0.00737358 -0.00704661 -0.01045752 -0.01293599 -0.01564675 -0.01887447 -0.02001637 -0.02212177 -0.02471106 -0.0262993  -0.02933299 -0.03153409 -0.03300609 -0.03543266 -0.03824114 -0.03973973 -0.04269731 -0.04356615 -0.04705796 -0.04875438 -0.0505546  -0.05166768 -0.05349532 -0.05437061 -0.05513397 -0.05591143 -0.05698975 -0.05781821 -0.05919719 -0.05995445 -0.06022108 -0.06115958 -0.06156113 -0.06155987 -0.06192765 -0.05809475 -0.0586902  -0.05977712 -0.06074029 -0.06185711 -0.06322422 -0.06352177 -0.06367598 -0.06403867 -0.06448835 -0.06515845 -0.065869   -0.06617164 -0.06681942 -0.06730236 -0.06801084 -0.06895593 -0.06924074 -0.07019241 -0.07052788 -0.07081672 -0.07109216 -0.07247255 -0.07292532 -0.07398235 -0.07585677 -0.07682424 -0.07790929 -0.08028173 -0.08188967 -0.08393988 -0.08644718 -0.08843844 -0.09053513 -0.09406254 -0.09660977 -0.10135217 -0.10496396 -0.10473349 -0.10530459 -0.09967778], 20.44, 20.11, False
