time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 06:32:31.554, 158778720, [1.01428756 0.97739596 0.96158542 0.95374985 0.94618273 0.93000861 0.91970439 0.90938089 0.89785152 0.88394424 0.87509221 0.87151063 0.85683262 0.85432772 0.84475274 0.83223987 0.83112132 0.82021655 0.81005947 0.8067365  0.79995236 0.79471751 0.788015   0.78101732 0.77686672 0.76931791 0.76426938 0.7575016  0.74889966 0.74430734 0.73799937 0.73233956 0.72820364 0.7215212  0.71656351 0.71067529 0.70505385 0.70233965 0.69659598 0.69136118 0.68648204 0.68148361 0.67780524 0.67191554 0.66635053 0.65757381 0.65326682 0.64908261 0.64343404 0.63899987 0.63414101 0.63033153 0.62711554 0.62399196 0.62042616 0.61603225 0.61246279 0.60905053 0.60567807 0.6022952  0.59745155 0.59355826 0.58924346 0.58592567 0.58166595 0.57859328 0.5768982  0.57473766 0.57318323 0.57251224 0.5693399  0.56589912 0.56092383 0.55493772 0.55168936 0.54512666 0.54066114 0.53725731 0.53011292 0.52254467 0.51621255 0.50588191 0.49798787 0.48996852 0.4889062  0.48784863], [ 0.19855762  0.19234228  0.19210953  0.17926481  0.17744958  0.16916109  0.16429238  0.15814789  0.1514977   0.14369974  0.13702666  0.13317897  0.12339081  0.11969084  0.11389423  0.10624437  0.10260032  0.09653363  0.09132169  0.0849052   0.07953493  0.07397403  0.06680301  0.06109902  0.05628977  0.04934568  0.04493954  0.03942357  0.03414054  0.03033911  0.02621038  0.02285558  0.01943706  0.01605709  0.01307855  0.01077725  0.00776069  0.00538363  0.00293599  0.00179118 -0.00064459 -0.00202025 -0.00277238 -0.00442764 -0.0054588  -0.00273193 -0.00474588 -0.00635057 -0.00845318 -0.01024695 -0.01162606 -0.01284401 -0.01360468 -0.01438483 -0.0148817  -0.01570349 -0.01627296 -0.01725412 -0.0178618  -0.0189429  -0.01956327 -0.02077544 -0.02123501 -0.02106943 -0.02066532 -0.02074831 -0.02064226 -0.02210683 -0.02443643 -0.02711846 -0.03091508 -0.03483168 -0.03725884 -0.04187635 -0.04450979 -0.04825664 -0.05310265 -0.05709207 -0.06235115 -0.0684982  -0.07427054 -0.0801268  -0.08563723 -0.08478904 -0.08251563 -0.07586429], 21.72, 23.57, False
2023/06/13 06:32:31.794, 158778970, [1.00787216 0.99798179 0.96655745 0.9649102  0.95006058 0.94188237 0.92584879 0.92257137 0.90116727 0.8954844  0.88148965 0.86695167 0.8649538  0.85383547 0.84558011 0.8350704  0.83161846 0.82084051 0.81442946 0.80806628 0.79995236 0.79663456 0.78607141 0.78138979 0.77730163 0.7684264  0.76252759 0.75800305 0.74930149 0.74575626 0.73842064 0.73156345 0.72682743 0.72057544 0.71590358 0.71149712 0.70498248 0.70218085 0.69770016 0.69140329 0.68722798 0.68012179 0.67627114 0.66958711 0.66453604 0.66014192 0.65498273 0.65047879 0.64528341 0.64125815 0.63541815 0.63244478 0.6285174  0.62522299 0.62254394 0.61888879 0.61513975 0.61178234 0.60824593 0.60410264 0.60001776 0.59614735 0.59205111 0.58940492 0.5853528  0.58253718 0.58029287 0.5785256  0.57718539 0.5767978  0.57261807 0.56858752 0.56358512 0.55563203 0.55235453 0.5457407  0.53980932 0.53601795 0.52625191 0.5201689  0.51601489 0.50363561 0.49786708 0.49118853 0.48692976 0.4917537 ], [ 1.98557622e-01  1.93662545e-01  1.88969082e-01  1.81978499e-01  1.77449585e-01  1.72127351e-01  1.66917913e-01  1.59739014e-01  1.53561148e-01  1.40646308e-01  1.36229090e-01  1.31756743e-01  1.22337210e-01  1.18210547e-01  1.11420649e-01  1.05658788e-01  1.01039848e-01  9.52660029e-02  9.00459387e-02  8.47676236e-02  7.79854067e-02  7.33577596e-02  6.72430844e-02  6.17793722e-02  5.54065223e-02  4.96637631e-02  4.43760808e-02  3.97739672e-02  3.47957804e-02  3.00374353e-02  2.58393970e-02  2.27076947e-02  1.95290815e-02  1.63729081e-02  1.28814414e-02  1.07141107e-02  8.43813651e-03  5.44258683e-03  3.15794513e-03  1.26703388e-03  9.06733226e-05 -1.46636887e-03 -2.58453434e-03 -4.65693089e-03 -5.76334890e-03 -3.01375743e-03 -4.96358315e-03 -6.53307428e-03 -8.56460166e-03 -1.04115774e-02 -1.21945476e-02 -1.32698822e-02 -1.42358574e-02 -1.48784269e-02 -1.50724063e-02 -1.57133986e-02 -1.66714155e-02 -1.73843735e-02 -1.82641074e-02 -1.92992897e-02 -1.97062298e-02 -2.09210053e-02 -2.09021988e-02 -2.10694277e-02 -2.09145665e-02 -2.08145131e-02 -2.06518803e-02 -2.21678676e-02 -2.50210459e-02 -2.79093928e-02 -3.16025665e-02 -3.50461550e-02 -3.79900370e-02 -4.15612876e-02 -4.52354280e-02 -4.86871613e-02 -5.35713092e-02 -5.86269286e-02 -6.35271290e-02 -6.90770664e-02 -7.52167240e-02 -8.08640909e-02 -8.56947333e-02 -8.67585092e-02 -8.26698223e-02 -7.60001987e-02], 21.72, 23.56, False
2023/06/13 06:32:32.050, 158779219, [1.00362096 0.98303915 0.98054708 0.95894045 0.94828206 0.94188008 0.92836447 0.92305449 0.90961771 0.8976625  0.88342938 0.87921005 0.86395873 0.8547362  0.85587456 0.8381015  0.83039074 0.82067189 0.81485169 0.81072653 0.80237142 0.79876165 0.78955324 0.78432034 0.77998233 0.77473071 0.76779046 0.76532409 0.75607108 0.75187445 0.74520741 0.73803751 0.73369125 0.72758201 0.72331496 0.71714667 0.71228975 0.70880212 0.70322322 0.69781725 0.69267079 0.68674396 0.68343504 0.6774874  0.67188937 0.65878047 0.65394281 0.64882726 0.64351971 0.63930241 0.63552274 0.63175077 0.62975493 0.62610371 0.62241432 0.61867959 0.61505955 0.61216907 0.60837532 0.60454433 0.60054742 0.59754743 0.59213799 0.58855688 0.58445384 0.58104023 0.57923949 0.57703054 0.57637981 0.57548414 0.57197584 0.5689757  0.56476558 0.55737633 0.55256695 0.54779855 0.54121096 0.53536385 0.52767332 0.5205408  0.51535656 0.50415475 0.4956207  0.49083651 0.48926631 0.48847883], [ 0.2035783   0.19366565  0.18836425  0.18253191  0.17745137  0.17168014  0.16429397  0.1620608   0.15702845  0.14858429  0.13998047  0.13529128  0.12783327  0.12358846  0.11435757  0.10908081  0.10416164  0.09954408  0.09333815  0.0873861   0.08048262  0.07483475  0.07016481  0.064284    0.05826068  0.05287548  0.04803217  0.04310711  0.03865959  0.03442912  0.03071965  0.02747993  0.023429    0.02000781  0.01705618  0.01452403  0.01126524  0.00909546  0.00668154  0.00533234  0.00282817  0.00182332  0.00053316 -0.00152495 -0.00297347 -0.00277749 -0.00433497 -0.0062059  -0.00810193 -0.00968101 -0.01161241 -0.01233702 -0.01301303 -0.01365817 -0.01443089 -0.01472626 -0.01533644 -0.01631534 -0.01718791 -0.01808053 -0.01877991 -0.01970311 -0.02017482 -0.020224   -0.02020323 -0.0199691  -0.01987736 -0.02126097 -0.02357515 -0.02739347 -0.03089957 -0.03437999 -0.03696559 -0.04068061 -0.04363811 -0.04763701 -0.05310208 -0.05760205 -0.06230144 -0.06842062 -0.07462432 -0.08049746 -0.08395733 -0.08521188 -0.08256616 -0.07707024], 21.71, 23.56, False
2023/06/13 06:32:32.306, 158779469, [0.9961098  0.98768252 0.97647388 0.94575707 0.97052498 0.94125352 0.9216592  0.92609717 0.9091832  0.90627233 0.89050857 0.88548774 0.87307817 0.86351001 0.85500938 0.84680488 0.83624853 0.82972471 0.82406402 0.81898971 0.80951039 0.80606447 0.79550112 0.78998885 0.78433814 0.77706729 0.77216586 0.76496986 0.75673332 0.75162629 0.74697865 0.7388143  0.73606925 0.72838667 0.72249801 0.71819286 0.71157513 0.70769045 0.70315739 0.69760887 0.69261071 0.68777893 0.68375732 0.67777888 0.67411031 0.66103666 0.65650117 0.6515665  0.64500272 0.64089885 0.63563195 0.63204319 0.62869834 0.62584197 0.62344857 0.61999115 0.61587992 0.61167717 0.60801028 0.604593   0.60006668 0.5961124  0.58956914 0.58637447 0.58116282 0.57744995 0.5758728  0.57293424 0.5708203  0.57108719 0.56633356 0.56359974 0.55800652 0.55091931 0.54785434 0.54056547 0.53615583 0.5313182  0.52203213 0.5157697  0.51179815 0.49800934 0.49289444 0.48695301 0.48303794 0.48734673], [ 0.2035883   0.19301249  0.18897446  0.18197987  0.18080642  0.17168205  0.16570944  0.15974181  0.15529717  0.14735751  0.13836999  0.13269106  0.12805902  0.12106166  0.113316    0.10719156  0.10329925  0.09796247  0.09161971  0.08645851  0.08087294  0.07563084  0.0683716   0.06167399  0.05619074  0.05107177  0.04522325  0.04109167  0.03570854  0.03150593  0.02773168  0.02463858  0.02054308  0.0172382   0.01417281  0.01152401  0.00899101  0.00611832  0.00394014  0.00246275  0.00058914 -0.00096419 -0.00198358 -0.00348834 -0.00473033 -0.00274274 -0.00437161 -0.00636174 -0.0081828  -0.01027223 -0.0119905  -0.01290814 -0.01360345 -0.01412244 -0.01486188 -0.01532341 -0.01645074 -0.01730211 -0.01787722 -0.0188999  -0.01956979 -0.02051586 -0.02094447 -0.02107668 -0.02062673 -0.02023364 -0.02022857 -0.02150418 -0.02414743 -0.02760709 -0.03064004 -0.03457449 -0.03775636 -0.04070928 -0.04489277 -0.04849995 -0.05289689 -0.05799953 -0.06280984 -0.0681299  -0.07391377 -0.0801035  -0.08392635 -0.0848207  -0.08099507 -0.07693268], 21.71, 23.56, False
2023/06/13 06:32:32.546, 158779720, [0.98967328 0.9857115  0.96566166 0.94935753 0.9550386  0.93782637 0.92727068 0.91935582 0.90517942 0.89728438 0.88697216 0.87696558 0.86143381 0.85826178 0.84706471 0.83601645 0.83180243 0.82355388 0.81443098 0.81047475 0.79982474 0.79527999 0.78750431 0.7811185  0.77494582 0.76819565 0.76148269 0.75687529 0.74958558 0.74531297 0.74019209 0.73425373 0.72835461 0.72474211 0.71885636 0.71347166 0.70804115 0.70338223 0.69832826 0.69394594 0.68885545 0.68427252 0.68106675 0.67470158 0.67061481 0.66624384 0.66093708 0.65513549 0.64977106 0.6452534  0.63969685 0.6356479  0.63181112 0.62780212 0.62435598 0.62132943 0.61680584 0.61232315 0.60886336 0.60529855 0.60020085 0.596114   0.5908366  0.58758347 0.58194333 0.5784562  0.57641913 0.57429812 0.57280043 0.57158418 0.56841769 0.56549985 0.56013309 0.5546422  0.5500942  0.54429855 0.53848122 0.53322932 0.52447623 0.51728326 0.51170244 0.49888166 0.49430882 0.48543407 0.48438631 0.48634497], [ 0.20355829  0.18801565  0.18896371  0.18253009  0.17458811  0.17464259  0.16993866  0.16205708  0.15355785  0.14735125  0.14024769  0.13293309  0.12700124  0.12147807  0.11474101  0.10795398  0.10259759  0.09827243  0.09276149  0.08710899  0.08181388  0.07648802  0.06926419  0.0622423   0.05749946  0.05185083  0.04671161  0.04231468  0.03652561  0.03227447  0.02890321  0.0242261   0.02111657  0.01762059  0.01511569  0.01190709  0.00950898  0.00702131  0.00506035  0.00281627  0.00086501 -0.00028844 -0.00150458 -0.00303335 -0.00429111 -0.00331827 -0.00493303 -0.00691049 -0.00877597 -0.01030145 -0.01193803 -0.01333688 -0.01399725 -0.01445958 -0.01518473 -0.01586405 -0.01669144 -0.01706195 -0.01824153 -0.01891938 -0.01963179 -0.02062192 -0.02135013 -0.02126882 -0.02119291 -0.02076883 -0.02107521 -0.02256657 -0.02497017 -0.02773354 -0.03107582 -0.03494856 -0.03819946 -0.04162808 -0.04494066 -0.04831828 -0.05306621 -0.05771967 -0.0624608  -0.06801853 -0.07361056 -0.08125895 -0.0848222  -0.08429925 -0.08211515 -0.0760031 ], 21.72, 23.56, False
2023/06/13 06:32:32.802, 158779970, [0.98856399 0.97275289 0.96158542 0.95096815 0.94300686 0.92874585 0.91970439 0.91436623 0.90073101 0.88753168 0.88469221 0.86837087 0.86395901 0.85268819 0.84893903 0.83467019 0.8354312  0.82321698 0.8186519  0.81379918 0.80358212 0.7986454  0.79284675 0.7860339  0.78034726 0.77279887 0.76682132 0.76300651 0.75282605 0.74868165 0.74398264 0.73512818 0.73216338 0.72549157 0.7188853  0.71464372 0.70853906 0.70553549 0.69956179 0.69400655 0.68909401 0.68357049 0.67873425 0.67271518 0.66738341 0.65881323 0.654411   0.65026026 0.64506307 0.64032113 0.63560134 0.63145148 0.62832804 0.62521517 0.62194605 0.6184953  0.61407915 0.61046159 0.6065538  0.6027865  0.59834581 0.59471335 0.59030988 0.58645317 0.58107088 0.57800684 0.57590099 0.57363036 0.57163318 0.56948694 0.56578311 0.56233451 0.55762453 0.55081715 0.54671284 0.54030622 0.53417191 0.52974294 0.52203317 0.51379445 0.5083811  0.49904753 0.49242443 0.48524372 0.48537274 0.48306435], [ 0.19786309  0.18438249  0.19586012  0.17870919  0.17173938  0.17464545  0.16429238  0.15778255  0.15529387  0.14400047  0.13729788  0.13317897  0.12677823  0.12031992  0.1147434   0.10813518  0.1020725   0.09732563  0.09219056  0.0868684   0.08061118  0.07587243  0.06758602  0.06213698  0.05649248  0.05095832  0.04662233  0.04231485  0.03750978  0.03374339  0.02899542  0.02530569  0.02229363  0.01850895  0.0147897   0.01151456  0.00889652  0.00681831  0.00439586  0.00241593  0.00066241 -0.00064545 -0.00147031 -0.00316108 -0.00455237 -0.00271117 -0.00438608 -0.00608797 -0.00792896 -0.00963835 -0.01111032 -0.01261496 -0.01336494 -0.01432775 -0.01452395 -0.01546417 -0.01612185 -0.01710109 -0.01814971 -0.01851185 -0.01953753 -0.02024314 -0.02067437 -0.02069193 -0.02063755 -0.02061502 -0.0206028  -0.02216787 -0.0246282  -0.02767649 -0.03098698 -0.03465431 -0.03736842 -0.0415313  -0.04517226 -0.04837621 -0.05320796 -0.05806056 -0.06266458 -0.06797816 -0.07486229 -0.08049818 -0.08395827 -0.08436543 -0.08206106 -0.0750906 ], 21.72, 23.56, False
2023/06/13 06:32:33.058, 158780219, [1.0175003  0.98501838 0.97647083 0.95454638 0.95322729 0.94344814 0.94205603 0.92335864 0.90874958 0.90190914 0.89531662 0.88146024 0.87407806 0.86326575 0.85880351 0.84471488 0.83783621 0.82684447 0.82260313 0.81671806 0.81037085 0.80437725 0.79695275 0.78829441 0.78224952 0.77472926 0.76915417 0.76200105 0.75568588 0.75019428 0.74444499 0.73602282 0.73210491 0.7260446  0.72098898 0.71549266 0.71081426 0.70664464 0.70159721 0.69569203 0.69038071 0.68448564 0.67966217 0.67309698 0.66813317 0.6600056  0.65376537 0.64854167 0.6437736  0.63814473 0.63313516 0.62898862 0.62552448 0.62202714 0.61855297 0.61386221 0.61029507 0.60666916 0.60230339 0.59883089 0.594185   0.5906081  0.58652855 0.58351471 0.5794061  0.57651102 0.57487582 0.57387392 0.57252283 0.57111653 0.56709864 0.56455768 0.5596583  0.55413794 0.55030411 0.54503029 0.53901067 0.53447223 0.52484542 0.51853769 0.51159049 0.50155781 0.49265418 0.48559661 0.48360741 0.48269503], [ 0.2035933   0.19798762  0.1840147   0.19016687  0.175098    0.18309488  0.16652036  0.16402103  0.15529827  0.14918462  0.1375718   0.13460246  0.12828404  0.12106203  0.11409078  0.1092617   0.1010435   0.09827913  0.09219379  0.08569982  0.08040065  0.07477131  0.06922047  0.06306998  0.05692514  0.05104203  0.04615266  0.04179133  0.03587633  0.03212889  0.02768272  0.02410065  0.02010865  0.01749076  0.01393672  0.01167841  0.0090501   0.00667483  0.00420141  0.00239548  0.00044    -0.00066155 -0.00240744 -0.00350259 -0.00430783 -0.00198566 -0.00398606 -0.00536538 -0.00773013 -0.00931905 -0.01110843 -0.01219984 -0.01278415 -0.01361119 -0.01430251 -0.01506386 -0.01599032 -0.01665937 -0.01783579 -0.01837722 -0.01945093 -0.02033509 -0.02054081 -0.0204021  -0.02028468 -0.02009982 -0.02012018 -0.0213916  -0.02371194 -0.0267053  -0.03015283 -0.03425966 -0.03684149 -0.04026864 -0.04374352 -0.04738414 -0.05177759 -0.05737664 -0.0626129  -0.06830334 -0.07325076 -0.08010278 -0.0835239  -0.08475098 -0.08210902 -0.0750186 ], 21.71, 23.56, False
2023/06/13 06:32:33.298, 158780469, [0.98967367 0.98103949 0.98054403 0.95893855 0.95641404 0.93092433 0.92836206 0.91485335 0.90430355 0.89869372 0.88857072 0.87719326 0.87028056 0.86030832 0.85544222 0.84187973 0.83661185 0.82989146 0.82099241 0.81485682 0.8057813  0.79988392 0.79284531 0.78668114 0.78314013 0.77611024 0.76915573 0.76454402 0.7565421  0.75162699 0.74550214 0.74044894 0.73516333 0.7299983  0.72499695 0.71881964 0.71363939 0.70934474 0.70354761 0.69825526 0.69301342 0.6884241  0.68324551 0.6774668  0.67241449 0.65518506 0.65055627 0.64427576 0.63955122 0.6344299  0.62963694 0.62602062 0.62272531 0.61967549 0.61638261 0.61280358 0.60959789 0.6065653  0.60317929 0.59932945 0.5954011  0.59184705 0.58732966 0.58391236 0.5795518  0.57683739 0.57484886 0.57301971 0.57093712 0.57024421 0.56593609 0.56355821 0.55759381 0.55189405 0.54868237 0.54134493 0.53672337 0.5329045  0.52273442 0.51811932 0.51094396 0.49964929 0.49454768 0.48575927 0.48288491 0.48973899], [ 0.19355823  0.19300939  0.18957807  0.17655906  0.17745315  0.169163    0.16732454  0.1558289   0.15356335  0.14430303  0.13461926  0.13200252  0.1236178   0.12127065  0.11474499  0.10831574  0.10260215  0.09859269  0.09335549  0.08673248  0.08113076  0.0757519   0.06944693  0.06253296  0.05626719  0.05153576  0.04604428  0.04073913  0.03595804  0.03221637  0.02797518  0.02383876  0.0212319   0.01796567  0.01527582  0.01287185  0.00997017  0.00696797  0.0050697   0.00309726  0.0011195  -0.00034073 -0.00125924 -0.00268122 -0.00407377 -0.00162544 -0.00323717 -0.00516578 -0.0068171  -0.00930657 -0.01116334 -0.01221351 -0.01298069 -0.01362334 -0.01435362 -0.01494511 -0.01564233 -0.01622028 -0.01699986 -0.0179805  -0.01890497 -0.01973608 -0.02011277 -0.02011567 -0.0198889  -0.01969279 -0.01986641 -0.02150473 -0.02371337 -0.02646129 -0.03028331 -0.03365477 -0.03684295 -0.04033514 -0.04425598 -0.04757076 -0.0521868  -0.0570946  -0.06215365 -0.06809212 -0.07353671 -0.08048078 -0.08310972 -0.08478721 -0.08266807 -0.07529292], 21.71, 23.56, False
2023/06/13 06:32:33.554, 158780720, [0.99390817 0.97436733 0.99598213 0.95374604 0.95502401 0.93938397 0.93483199 0.93463902 0.91679254 0.90589445 0.89819382 0.88377123 0.86514202 0.86696063 0.8505982  0.84262686 0.83420438 0.82242304 0.81822617 0.80859271 0.79969372 0.79787238 0.78792942 0.78084246 0.77441679 0.76916979 0.76223005 0.75913175 0.75090713 0.74682475 0.74185286 0.73391237 0.73042804 0.72279293 0.71777018 0.71199495 0.70633223 0.70240596 0.69672616 0.6927368  0.68929667 0.68571362 0.68434573 0.67930671 0.67622717 0.65899458 0.65520108 0.64997478 0.64534281 0.64114561 0.6351636  0.63126004 0.62781702 0.62364157 0.62010403 0.61573666 0.6118863  0.60844821 0.60491821 0.60100419 0.59672425 0.59343972 0.58903332 0.58602917 0.58153246 0.57860433 0.57744256 0.57560237 0.57416088 0.57353381 0.56979355 0.56563149 0.56246499 0.55486206 0.5512092  0.54500713 0.53872745 0.53380225 0.52728933 0.51774717 0.51299626 0.50000136 0.4924238  0.48660033 0.48402451 0.48583587], [ 0.19856763  0.2016487   0.19331813  0.18580168  0.18031132  0.17761142  0.16954491  0.15974088  0.15529607  0.14522942  0.14347193  0.13553557  0.12677944  0.1237974   0.11644387  0.10926059  0.10502658  0.09954504  0.09363387  0.08804095  0.08263627  0.07599496  0.07039355  0.06439202  0.05876728  0.05225371  0.04756026  0.04319065  0.03759858  0.0333714   0.0286262   0.02532426  0.02180901  0.01789737  0.01539573  0.01218974  0.01000197  0.00731656  0.0052093   0.00325391  0.00174557 -0.00023398 -0.00110679 -0.003075   -0.00392859 -0.002479   -0.00411512 -0.00583722 -0.00784269 -0.00981546 -0.01114898 -0.01205247 -0.01313644 -0.01381611 -0.0143748  -0.01522409 -0.01596987 -0.01662867 -0.01723844 -0.01861842 -0.01900579 -0.02025868 -0.02022648 -0.02022353 -0.02021192 -0.01981601 -0.01992514 -0.02164705 -0.0235545  -0.02660883 -0.03001278 -0.03365477 -0.03724504 -0.04039758 -0.04334088 -0.04676648 -0.05189967 -0.05606989 -0.06036947 -0.06548654 -0.07256664 -0.07898987 -0.08264965 -0.08429469 -0.08104755 -0.07529292], 21.71, 23.56, False
2023/06/13 06:32:33.794, 158780970, [0.9801414  0.97275544 0.95752549 0.93859621 0.94300978 0.92031821 0.91774873 0.90987599 0.89785289 0.88316602 0.87863155 0.86643849 0.85890879 0.84859874 0.84414547 0.83001557 0.82577266 0.81851595 0.81021384 0.80515694 0.79731823 0.79215016 0.78474989 0.77811576 0.77252082 0.76554641 0.76000325 0.75421035 0.74766873 0.74238987 0.73707385 0.72979429 0.72477544 0.71813104 0.71374055 0.70877548 0.70412928 0.70054942 0.69447753 0.69038794 0.68594632 0.68088649 0.67811164 0.67200514 0.66754073 0.66502861 0.65989455 0.65471281 0.64923829 0.64486656 0.6404792  0.63668502 0.63296623 0.62909863 0.62584366 0.62219875 0.61795641 0.6140651  0.61004685 0.60615721 0.60111943 0.59758903 0.59222892 0.58850806 0.58410835 0.58095567 0.57860512 0.57643003 0.5745532  0.57362421 0.56997833 0.56688786 0.56228901 0.55517261 0.55062699 0.54373133 0.53789518 0.53165144 0.52411942 0.51570145 0.5104446  0.49827935 0.49111523 0.48356292 0.48298333 0.48420518], [ 0.20425469  0.1986253   0.18896729  0.182531    0.18079929  0.16960988  0.16510062  0.16010247  0.15389046  0.1442999   0.13595689  0.12989297  0.1274517   0.12073838  0.11219565  0.10849343  0.10257596  0.09748065  0.09278004  0.08727926  0.08078419  0.07446055  0.06838451  0.06278083  0.05646749  0.05011386  0.04558599  0.04047262  0.03522115  0.03144113  0.02711896  0.02413205  0.01993397  0.01646661  0.01422172  0.01128157  0.0085548   0.00588531  0.00345029  0.00213542  0.00052593 -0.0010228  -0.00244266 -0.00381448 -0.00541776 -0.00232965 -0.00417455 -0.00593916 -0.00790008 -0.01000962 -0.01124511 -0.0126005  -0.01345314 -0.01391943 -0.01455607 -0.01501611 -0.01623992 -0.0170876  -0.01800336 -0.01841274 -0.01934374 -0.0204143  -0.02060458 -0.02076432 -0.02001053 -0.01980847 -0.01972107 -0.02136366 -0.02418315 -0.02684355 -0.03063027 -0.03377194 -0.03704007 -0.04062211 -0.0447309  -0.04756973 -0.05294402 -0.05709628 -0.06154794 -0.06768945 -0.07318457 -0.08048293 -0.08315645 -0.08387388 -0.08165906 -0.07579727], 21.72, 23.56, False
2023/06/13 06:32:34.050, 158781219, [0.98545709 0.97174225 0.96746034 0.95455399 0.94300686 0.93063851 0.91970439 0.91807951 0.90560906 0.89227885 0.88091039 0.87181025 0.86170281 0.8517881  0.84326805 0.83735742 0.8258987  0.82004866 0.81385401 0.80820366 0.80033873 0.79619076 0.79019527 0.78158838 0.77878907 0.77158914 0.76684164 0.76004022 0.75410106 0.7484544  0.74191705 0.73598509 0.73122081 0.72524129 0.72027898 0.71429224 0.70932089 0.70555636 0.7001248  0.69544397 0.69064401 0.68540303 0.6819951  0.67528056 0.66984667 0.67381605 0.66981847 0.66446015 0.65855776 0.65414045 0.6495819  0.64619576 0.64295861 0.63858322 0.63330807 0.62802454 0.62199676 0.61416963 0.61017625 0.60712254 0.60231161 0.59853373 0.59388319 0.59076809 0.5859458  0.58227516 0.58063801 0.57917403 0.57772091 0.57674107 0.57233966 0.56834998 0.56414877 0.55638488 0.55331388 0.54789188 0.54126487 0.53854732 0.52869015 0.52172882 0.51691966 0.503384   0.49550057 0.49118853 0.4877085  0.49301374], [ 0.1992503   0.19432038  0.18087883  0.17926481  0.17509086  0.17005996  0.1624784   0.16046741  0.15595288  0.14217273  0.13783972  0.13106971  0.12384225  0.11978942  0.11285162  0.10714306  0.10101775  0.09795721  0.08976904  0.08597189  0.07945056  0.07384491  0.06765154  0.06353208  0.05656957  0.05073591  0.04548758  0.0411737   0.03677841  0.03137107  0.02784723  0.02411532  0.02055302  0.01737473  0.01456452  0.01218065  0.01015156  0.00761176  0.00459919  0.00341977  0.00120689 -0.00021846 -0.00138018 -0.0027272  -0.00373631 -0.00180356 -0.00341127 -0.00486084 -0.00659228 -0.00835501 -0.00998565 -0.01117422 -0.01167956 -0.01282998 -0.01407632 -0.01493597 -0.01581042 -0.01665616 -0.01778978 -0.0184619  -0.01943571 -0.02042205 -0.02109417 -0.021168   -0.02096961 -0.0211081  -0.02106265 -0.02232005 -0.02455497 -0.02730304 -0.03134637 -0.0350426  -0.03806271 -0.04093648 -0.04462307 -0.048681   -0.05357762 -0.05846223 -0.06379093 -0.06901995 -0.07547713 -0.08124061 -0.08573783 -0.08633466 -0.08266982 -0.07727449], 21.72, 23.56, False
2023/06/13 06:32:34.306, 158781469, [1.00895051 0.97073408 0.9715294  0.96253521 0.94618856 0.93093348 0.92111442 0.91984143 0.90561181 0.8951028  0.88537059 0.87382868 0.86242672 0.85777128 0.84558077 0.839048   0.83561369 0.82100987 0.81926189 0.81153083 0.80310615 0.8018035  0.79192826 0.78479436 0.78323289 0.77343684 0.76856467 0.76363856 0.75682431 0.75182795 0.74794775 0.73929337 0.73486285 0.72815821 0.721911   0.71631666 0.71048332 0.7066223  0.70172754 0.69594494 0.69064466 0.68534704 0.68028997 0.67422608 0.66988222 0.67359217 0.66864238 0.66417038 0.659036   0.65455976 0.64929193 0.64508288 0.64252356 0.63953485 0.63565327 0.63229496 0.62817199 0.62419703 0.61981793 0.61578456 0.61150109 0.60800764 0.60308426 0.59969498 0.59540998 0.59208506 0.59073006 0.58858741 0.58618082 0.58613956 0.58106529 0.57862653 0.57526804 0.56720539 0.56457789 0.5598784  0.55264038 0.54985124 0.54136245 0.5347925  0.53001163 0.51725468 0.50781879 0.50275023 0.4999777  0.50032832], [ 0.19353823  0.19796901  0.18087524  0.18634916  0.1750873   0.17050657  0.16772112  0.15851098  0.15595068  0.14765135  0.13783827  0.13366668  0.12301379  0.12168757  0.11512808  0.10961656  0.10396636  0.09906492  0.09133805  0.08765835  0.08121211  0.07556304  0.06921565  0.06363797  0.05765357  0.05154824  0.04679536  0.04196147  0.03767845  0.03252422  0.02870023  0.02485659  0.02221166  0.01907543  0.01599752  0.01327505  0.01015033  0.00740343  0.00487716  0.00303946  0.00140998 -0.0003263  -0.00170818 -0.00294274 -0.0040557  -0.002507   -0.00415549 -0.00580849 -0.00764525 -0.01013308 -0.01167838 -0.01263898 -0.01343752 -0.01376091 -0.01470738 -0.01516594 -0.01625907 -0.01674678 -0.01784016 -0.01868658 -0.01961369 -0.02038026 -0.02075388 -0.02067502 -0.02047244 -0.02012231 -0.02031921 -0.02149644 -0.02389708 -0.02674644 -0.03014467 -0.03408664 -0.03679708 -0.04015022 -0.04389882 -0.04750475 -0.05194719 -0.05675782 -0.06191119 -0.06736235 -0.07413163 -0.08046769 -0.08444874 -0.08538631 -0.0818144  -0.07650363], 21.72, 23.56, False
