time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 20:27:41.559, 104835115, [0.27865087 0.2560161  0.26814311 0.26113924 0.25187619 0.25312158 0.24947675 0.24905191 0.24544077 0.24129148 0.24423324 0.23565757 0.23716422 0.23742084 0.23325517 0.23195247 0.23383334 0.22874369 0.23009508 0.22760329 0.22119707 0.22618507 0.21896767 0.22086121 0.21806192 0.21610781 0.21562193 0.21448752 0.21239055 0.2115246  0.21042087 0.20807766 0.20760789 0.20649744 0.20569686 0.20416922 0.20292285 0.20304647 0.20142383 0.20113196 0.19981203 0.19908273 0.20005844 0.19483624 0.19660797 0.18732767 0.18603608 0.18387258 0.18213685 0.18082121 0.17875145 0.17752184 0.17729037 0.17737177 0.17739864 0.17741602 0.17698714 0.17744673 0.17650045 0.17681021 0.17522292 0.17574175 0.17356177 0.1739376  0.17159582 0.1715739  0.17095378 0.17135974 0.1702766  0.17165505 0.16990658 0.16843761 0.16815969 0.16422511 0.16378135 0.15850944 0.15635495 0.15359874 0.1456816  0.13942482 0.13598031 0.12529022 0.1169013  0.11138541 0.11111304 0.11746015], [ 0.04194105  0.03029468  0.03576234  0.03047564  0.03343949  0.03348912  0.02850043  0.02822456  0.02632737  0.02204362  0.02153221  0.01738776  0.01605837  0.01418184  0.01365466  0.01141496  0.00786203  0.00794111  0.00458093  0.00404011  0.00250457  0.00033809 -0.00135048 -0.00321688 -0.00438017 -0.00643092 -0.00792171 -0.01028471 -0.01181047 -0.01339386 -0.01382447 -0.01548073 -0.01584814 -0.01730916 -0.0174118  -0.01801324 -0.01888557 -0.01921041 -0.02012323 -0.02053898 -0.02111539 -0.02109719 -0.02105019 -0.02150148 -0.02196483 -0.02045723 -0.02153695 -0.02213447 -0.02282768 -0.02412743 -0.02523693 -0.02519197 -0.0244661  -0.02443555 -0.02398293 -0.02362303 -0.02331387 -0.02272746 -0.02309203 -0.02296968 -0.02350653 -0.0238415  -0.02431394 -0.02483014 -0.02503662 -0.0252235  -0.02540509 -0.02514495 -0.02596294 -0.02695541 -0.02825449 -0.03001271 -0.03131334 -0.03297001 -0.03577028 -0.03807723 -0.04163842 -0.04636096 -0.05241676 -0.05773278 -0.06519922 -0.07331413 -0.07779054 -0.07886034 -0.07609628 -0.0674905 ], 19.19, 20.16, False
2023/06/05 20:27:41.816, 104835365, [0.2594651  0.25801159 0.25726309 0.25395104 0.24468174 0.25793905 0.2453458  0.24855004 0.24420058 0.24442742 0.23831484 0.24211686 0.23230088 0.24066533 0.23138773 0.22913953 0.23266221 0.22779426 0.22667623 0.22800256 0.21953918 0.22446745 0.21723772 0.21867834 0.21678864 0.21541434 0.21217111 0.21217729 0.2098918  0.20828832 0.21004483 0.20750088 0.20614036 0.20378483 0.20190698 0.20106932 0.19887808 0.19806089 0.1960583  0.19628504 0.19512538 0.194866   0.19481758 0.19079824 0.19141817 0.18879289 0.18810998 0.18618349 0.18444323 0.18286577 0.18084202 0.17932867 0.17896807 0.17899823 0.17897875 0.17952947 0.17924569 0.17953657 0.17914679 0.17890147 0.17741952 0.17752863 0.17542633 0.17466285 0.17332188 0.17280634 0.17222633 0.17187597 0.17204101 0.17285008 0.17044645 0.16938929 0.16908295 0.16508284 0.16451292 0.16110833 0.15737138 0.15596973 0.14859531 0.14209599 0.14105955 0.12685334 0.12209608 0.1146263  0.11531131 0.12015452], [ 0.037022    0.03386527  0.04017544  0.03653153  0.03427364  0.02827112  0.0261812   0.02708283  0.02483515  0.02336211  0.01775693  0.02022034  0.01605545  0.01542918  0.0145984   0.0103741   0.00955306  0.00794008  0.00545953  0.00483228  0.00237581  0.00072483 -0.001352   -0.00267401 -0.00527062 -0.00652285 -0.00870313 -0.00980351 -0.01240962 -0.01281591 -0.01475208 -0.01522236 -0.0159169  -0.01660962 -0.0180768  -0.01837465 -0.01914065 -0.01967531 -0.02006956 -0.02063085 -0.02089168 -0.02169913 -0.02163934 -0.02181273 -0.02191979 -0.02074417 -0.02135624 -0.02195832 -0.0233728  -0.02416849 -0.02511025 -0.02514383 -0.02459224 -0.02405589 -0.02348246 -0.02308571 -0.02294574 -0.02282191 -0.02292941 -0.0234434  -0.02338724 -0.02362243 -0.02428127 -0.02455736 -0.02451032 -0.02463657 -0.0244815  -0.02461197 -0.02545676 -0.02659327 -0.02769312 -0.02967749 -0.03070608 -0.03260949 -0.03540142 -0.03807958 -0.04140951 -0.04570658 -0.05192798 -0.05777011 -0.0639486  -0.07184915 -0.07653514 -0.07774576 -0.07502451 -0.06599071], 19.20, 20.16, False
2023/06/05 20:27:42.056, 104835616, [0.28585374 0.27146773 0.26536231 0.26136094 0.26167661 0.25705685 0.25479698 0.25383043 0.24706175 0.24756105 0.24374487 0.24332138 0.23654102 0.23791507 0.23604365 0.23336166 0.23524788 0.23208393 0.23473017 0.231049   0.23061881 0.23419155 0.22994535 0.23376601 0.23115846 0.23117309 0.23000917 0.22987888 0.22865005 0.22720485 0.22699958 0.22459264 0.2244191  0.22192458 0.22108504 0.21820942 0.21624941 0.21459608 0.21037115 0.20822627 0.20351222 0.20075995 0.19814796 0.19328396 0.19411651 0.18955722 0.18906563 0.18679381 0.18582751 0.18430437 0.18259744 0.18205908 0.18188806 0.18116894 0.18120534 0.18089125 0.18042904 0.18058211 0.18030903 0.1804824  0.17931736 0.18015008 0.17788171 0.17845634 0.17653979 0.17599663 0.17652062 0.17600294 0.17545662 0.17615574 0.1733919  0.17179253 0.17219251 0.16870186 0.16822861 0.1621842  0.16092669 0.15759793 0.15082338 0.14312448 0.14067565 0.12854845 0.11997872 0.1166918  0.11327816 0.11888921], [ 0.04193702  0.03958749  0.03953134  0.03594901  0.03291446  0.03301715  0.03228285  0.02746408  0.02517871  0.02367258  0.02064334  0.01866441  0.01490301  0.01418091  0.0115675   0.00833641  0.00786133  0.00680841  0.00494687  0.00243116  0.00126842 -0.00043925 -0.00217218 -0.00418093 -0.00567075 -0.00698504 -0.0090483  -0.01044238 -0.01173061 -0.01296923 -0.01467776 -0.0149865  -0.01640832 -0.01701081 -0.01798031 -0.01837423 -0.01963193 -0.01940292 -0.02053561 -0.02071758 -0.0211849  -0.02163239 -0.02220819 -0.02201468 -0.02238115 -0.02045797 -0.02146251 -0.02269055 -0.02355716 -0.02471272 -0.02524918 -0.02541801 -0.0248136  -0.02452192 -0.02411599 -0.02396323 -0.0236157  -0.02332406 -0.02340414 -0.02362328 -0.02408285 -0.02425696 -0.02504795 -0.02516434 -0.02505408 -0.02508777 -0.02486254 -0.02505738 -0.02595341 -0.02674529 -0.02811739 -0.02935824 -0.03140656 -0.03314934 -0.03605484 -0.03837537 -0.04200763 -0.04712308 -0.05304692 -0.05808418 -0.06583628 -0.0744009  -0.07814732 -0.07832009 -0.07551022 -0.06735793], 19.19, 20.15, False
2023/06/05 20:27:42.311, 104835866, [0.27186215 0.27320284 0.27092173 0.26495645 0.26608675 0.25814375 0.26168303 0.25223712 0.25259621 0.2494031  0.24740317 0.24435537 0.24287713 0.24165531 0.2365037  0.23704029 0.2344597  0.23268107 0.23186135 0.23043594 0.22461315 0.22825822 0.22330312 0.22276133 0.22090369 0.22042713 0.21738114 0.21675364 0.21473257 0.21364426 0.21377416 0.21089911 0.20970547 0.20991812 0.20864332 0.20729955 0.20631283 0.20505581 0.20435136 0.20361609 0.20206746 0.20079311 0.19998662 0.19659011 0.19694546 0.18744983 0.18639433 0.18441652 0.18305926 0.1812364  0.17994573 0.17895994 0.1784219  0.17863716 0.17869076 0.17852528 0.17799002 0.17762752 0.17675027 0.17611465 0.17466541 0.17456691 0.17251994 0.17302551 0.17094136 0.17056784 0.17046878 0.16978073 0.17013456 0.17020621 0.16887324 0.16864992 0.16637663 0.16412934 0.16275005 0.15877851 0.15500581 0.15309195 0.14522638 0.1418222  0.13595653 0.12442562 0.12087638 0.1133524  0.11030239 0.11795577], [ 0.03288738  0.03101299  0.03575953  0.04043595  0.03239115  0.03395765  0.0308127   0.02952011  0.02632712  0.02367258  0.02036577  0.01994216  0.01813523  0.01501747  0.01309796  0.01055486  0.00881798  0.0075318   0.00546025  0.00376801  0.00096968  0.00060628 -0.00230346 -0.00289317 -0.00487266 -0.00735242 -0.0090483  -0.00980288 -0.01224839 -0.01275664 -0.01365634 -0.01522193 -0.01556063 -0.01704833 -0.01760025 -0.0181943  -0.01893926 -0.01943531 -0.02001466 -0.01979267 -0.02087404 -0.02106224 -0.02096583 -0.02173966 -0.02193092 -0.02065534 -0.02140903 -0.02210448 -0.02342404 -0.02417934 -0.02528807 -0.02558276 -0.02460211 -0.02444612 -0.02399292 -0.02338668 -0.02370056 -0.02340919 -0.0238251  -0.02362328 -0.02405008 -0.02434659 -0.02478878 -0.02499249 -0.02528322 -0.02489736 -0.02542327 -0.02558231 -0.02641024 -0.02686249 -0.02839289 -0.029957   -0.0308934  -0.03306222 -0.03548722 -0.03825584 -0.04222718 -0.04641457 -0.05270887 -0.05804794 -0.06492502 -0.07367227 -0.07817627 -0.07832009 -0.0750739  -0.06749147], 19.19, 20.16, False
2023/06/05 20:27:42.567, 104836115, [0.27186859 0.25916086 0.26257934 0.25754613 0.24868282 0.2540063  0.25558704 0.2467636  0.24339433 0.24313772 0.24258602 0.23772471 0.23546802 0.23453053 0.23403369 0.22971793 0.23072455 0.22636179 0.22756212 0.22397554 0.21935509 0.22215154 0.21590172 0.21621012 0.21349617 0.21360463 0.2116366  0.20980763 0.20729406 0.2070442  0.20631905 0.20256112 0.20274056 0.20079836 0.19940263 0.19837296 0.19637749 0.19605641 0.19388632 0.19303934 0.19053378 0.18980121 0.18963569 0.18609865 0.18658898 0.18655046 0.18555878 0.18363921 0.18159503 0.18036657 0.17822808 0.17704271 0.17681711 0.17697485 0.17685981 0.17598574 0.17523264 0.17525247 0.17471954 0.17369515 0.17243587 0.17236833 0.17065062 0.17058964 0.16823019 0.16818369 0.16763486 0.16751009 0.16634052 0.16720553 0.1645847  0.16475473 0.16293883 0.16003763 0.15878669 0.15501873 0.151867   0.14933464 0.14067327 0.13666293 0.13359264 0.11851195 0.11286353 0.10903005 0.1063726  0.11181716], [ 0.0328753   0.03385964  0.03952291  0.03711083  0.03290723  0.03134832  0.03038464  0.023728    0.02552094  0.02265701  0.01891869  0.01660437  0.01420368  0.01396579  0.01045443  0.00851541  0.00740771  0.0062409   0.00362458  0.00316596  0.00041371  0.00045427 -0.00217446 -0.00386947 -0.00527543 -0.00680071 -0.00904335 -0.01044425 -0.01202372 -0.01331899 -0.01440552 -0.01508171 -0.01673922 -0.01751682 -0.01861648 -0.01921716 -0.01977607 -0.02014019 -0.02040662 -0.02131029 -0.02130728 -0.02203612 -0.02162691 -0.02233902 -0.02257903 -0.02092015 -0.02151809 -0.02252608 -0.02357043 -0.02480568 -0.02556965 -0.02525535 -0.02461468 -0.02441008 -0.02396624 -0.02347342 -0.0234179  -0.02337259 -0.02353831 -0.02371188 -0.02370783 -0.02399755 -0.02474085 -0.02540577 -0.02529364 -0.0250899  -0.02517282 -0.02510817 -0.0259151  -0.02702263 -0.02777771 -0.02943506 -0.03083718 -0.03294055 -0.03583336 -0.0381978  -0.04197521 -0.04729006 -0.05310762 -0.05804962 -0.06522312 -0.0729501  -0.07814944 -0.07791657 -0.07507655 -0.06660999], 19.20, 20.16, False
2023/06/05 20:27:42.807, 104836365, [0.26467434 0.25457633 0.26130962 0.25507928 0.25187898 0.24456011 0.25027143 0.24199128 0.24134253 0.24184719 0.24490084 0.23979082 0.235618   0.24080911 0.23932387 0.2299723  0.23577401 0.23113364 0.23098016 0.22942589 0.22036778 0.22704703 0.21920761 0.22043442 0.21995134 0.21755411 0.21778933 0.21618623 0.21379326 0.21284974 0.21074396 0.20802824 0.20601171 0.20354059 0.20141229 0.19999076 0.19849743 0.19796041 0.19583012 0.19513294 0.19360569 0.19307169 0.1924076  0.18884799 0.18933288 0.19135817 0.18960855 0.18824367 0.18628932 0.18384626 0.18170084 0.17973456 0.17813116 0.17766224 0.17686141 0.17630779 0.17541039 0.17521729 0.17475759 0.17435491 0.17302918 0.17361543 0.17131246 0.17103026 0.16884613 0.16912166 0.16833035 0.1685032  0.16766161 0.1681177  0.16584177 0.16641565 0.16470952 0.16217825 0.16073494 0.15680894 0.15353762 0.15170181 0.14515228 0.13665099 0.1355656  0.12262661 0.11491324 0.11109413 0.10881422 0.11274824], [ 2.95218211e-02  3.88671197e-02  3.57511037e-02  3.71108337e-02  2.94524373e-02  3.34833654e-02  2.89162838e-02  2.54040996e-02  2.36873418e-02  2.19559004e-02  1.63107760e-02  1.81321139e-02  1.39740956e-02  1.22928478e-02  9.89956864e-03  9.01412512e-03  6.78789089e-03  4.38567164e-03  3.77138844e-03  2.64487432e-03  1.09541804e-03  6.60172929e-05 -2.54859061e-03 -5.26204907e-03 -5.77452540e-03 -7.44715343e-03 -9.91176013e-03 -1.03488439e-02 -1.27020875e-02 -1.33959455e-02 -1.44367019e-02 -1.59770298e-02 -1.64514333e-02 -1.79933002e-02 -1.83618320e-02 -1.92467993e-02 -1.93690511e-02 -2.00129817e-02 -2.08730121e-02 -2.09008626e-02 -2.17567288e-02 -2.17308423e-02 -2.18376627e-02 -2.19214481e-02 -2.27178302e-02 -2.14028867e-02 -2.18928975e-02 -2.28508520e-02 -2.38591846e-02 -2.48568469e-02 -2.55422155e-02 -2.53927674e-02 -2.48366882e-02 -2.48387673e-02 -2.43447857e-02 -2.38598303e-02 -2.37573237e-02 -2.38447063e-02 -2.40059078e-02 -2.38058714e-02 -2.37630535e-02 -2.47965622e-02 -2.51572631e-02 -2.53709600e-02 -2.52494895e-02 -2.58316045e-02 -2.53225534e-02 -2.56911731e-02 -2.63007318e-02 -2.72570366e-02 -2.86962805e-02 -3.03341177e-02 -3.10832372e-02 -3.35174514e-02 -3.57732111e-02 -3.84940790e-02 -4.17216350e-02 -4.77269044e-02 -5.25712318e-02 -5.86426133e-02 -6.54759170e-02 -7.29365633e-02 -7.73502383e-02 -7.84578344e-02 -7.51770667e-02 -6.62605870e-02], 19.20, 20.16, False
2023/06/05 20:27:43.063, 104836616, [0.2666615  0.26059267 0.26131167 0.26360699 0.25088294 0.26560122 0.24948353 0.2490534  0.24768433 0.24866323 0.2437438  0.24271963 0.23546687 0.23742182 0.23590179 0.23070815 0.22890515 0.22863288 0.22689813 0.22478522 0.22387639 0.22541846 0.22015031 0.22013454 0.21873578 0.21635438 0.21350755 0.21311063 0.21181276 0.21038999 0.2094359  0.20670323 0.20559248 0.20430574 0.20269451 0.20160904 0.2005128  0.19978983 0.19671128 0.19627471 0.19360547 0.19301647 0.19249293 0.18884774 0.19018272 0.18356002 0.18230506 0.18016849 0.17891731 0.17734096 0.1755811  0.1745739  0.17441035 0.17459013 0.17488621 0.1748033  0.1742987  0.174136   0.17370608 0.1734719  0.1715042  0.17149417 0.16979898 0.16991709 0.16802205 0.16792963 0.16754369 0.16755127 0.16639727 0.16771399 0.16503402 0.16348113 0.16403712 0.15970471 0.15894591 0.15497341 0.15153833 0.1494987  0.14302727 0.13527022 0.13556538 0.12124267 0.11318594 0.1091269  0.10854975 0.11351561], [ 0.03365595  0.03529691  0.04017263  0.03379228  0.03290964  0.03395478  0.03080896  0.02616669  0.02586393  0.02296746  0.01803391  0.01866138  0.01490009  0.01229377  0.01140072  0.01073397  0.00757685  0.00624141  0.00369922  0.00297385 -0.00043826 -0.00059015 -0.00312573 -0.0041931  -0.0060726  -0.00790945 -0.00913087 -0.01108291 -0.01224937 -0.0138791  -0.01473125 -0.01616502 -0.01649295 -0.01721749 -0.01855329 -0.01900538 -0.01960118 -0.02041177 -0.0209483  -0.0210066  -0.02161758 -0.02194914 -0.02201209 -0.0223033  -0.02270566 -0.02121538 -0.02205257 -0.02280829 -0.02371415 -0.02463486 -0.02531255 -0.02560631 -0.02508556 -0.02466668 -0.02425902 -0.02402015 -0.02374837 -0.02341846 -0.02341297 -0.02359256 -0.02392329 -0.02408656 -0.0246067  -0.02494272 -0.0251879  -0.02544155 -0.02512515 -0.02515627 -0.025813   -0.02656492 -0.02772251 -0.02945253 -0.03123328 -0.03300394 -0.03593599 -0.03837525 -0.0417786  -0.04646874 -0.05246511 -0.05864205 -0.06520078 -0.07257839 -0.07734953 -0.07798304 -0.07474013 -0.06729307], 19.20, 20.16, False
2023/06/05 20:27:43.303, 104836866, [0.2662824  0.25887561 0.25702943 0.25620602 0.24528446 0.24526402 0.24496513 0.24110369 0.23768113 0.23466863 0.23515855 0.23343155 0.22768058 0.23101115 0.22705692 0.22281616 0.22465093 0.22183905 0.22106207 0.21842621 0.21493354 0.21786027 0.21322049 0.21199183 0.21167166 0.20947075 0.20731083 0.20809723 0.20537535 0.20488859 0.20422481 0.20207074 0.20182196 0.20020143 0.20026313 0.19808308 0.19614038 0.19632109 0.19482791 0.19382988 0.19240226 0.19164967 0.19138445 0.18791477 0.18881955 0.18400261 0.18290158 0.18113807 0.1802592  0.178777   0.17744584 0.17678466 0.17707216 0.17701219 0.17696927 0.17691697 0.17670026 0.17654765 0.17577131 0.17556126 0.17336392 0.1734292  0.17138593 0.17106772 0.16921564 0.16958072 0.16868386 0.16953776 0.16743462 0.1683723  0.16687509 0.16511454 0.16429719 0.16032291 0.1596107  0.15519742 0.15223753 0.14868643 0.14295175 0.13601457 0.13283339 0.12075863 0.11337556 0.11236981 0.10678404 0.11274781], [ 0.02381988  0.03100174  0.03262695  0.0332009   0.02809712  0.02921298  0.02891441  0.02654504  0.02368708  0.02164525  0.01975097  0.01890823  0.01420222  0.01188136  0.00950792  0.00937445  0.00650467  0.00551686  0.00318479  0.00231602 -0.00069527 -0.00163641 -0.00290382 -0.00472881 -0.00687138 -0.00791058 -0.00982417 -0.01050644 -0.01278297 -0.01372622 -0.01451098 -0.01552981 -0.01706918 -0.01762013 -0.0183956  -0.01903588 -0.02000405 -0.01975631 -0.02060093 -0.02106045 -0.02168754 -0.02230139 -0.02195039 -0.02232936 -0.02331867 -0.02077819 -0.02165802 -0.02234911 -0.02358237 -0.02463629 -0.02540333 -0.02551978 -0.02516309 -0.02475366 -0.0244212  -0.02398335 -0.02363483 -0.02367514 -0.02409221 -0.02364093 -0.02414835 -0.02431568 -0.02502436 -0.02537981 -0.02558436 -0.02520709 -0.02549046 -0.02564306 -0.02647401 -0.02709959 -0.02814868 -0.03001635 -0.03148057 -0.03357767 -0.03593746 -0.03825689 -0.04203328 -0.04723749 -0.05359808 -0.05790528 -0.06547644 -0.07258416 -0.0781791  -0.07889895 -0.07663736 -0.06687851], 19.20, 20.16, False
2023/06/05 20:27:43.559, 104837114, [0.26071202 0.25573646 0.24616533 0.24994933 0.2442841  0.23937983 0.23984552 0.23581675 0.23277308 0.23153728 0.23449524 0.23093531 0.22714413 0.23101049 0.22691769 0.22351661 0.22517861 0.21980896 0.21973806 0.21933098 0.21484365 0.22025469 0.21204033 0.2111206  0.20972613 0.2094697  0.20713249 0.20595745 0.20495659 0.20385174 0.2026868  0.20052699 0.2003095  0.19796802 0.19735126 0.19538824 0.19370693 0.19378874 0.19128071 0.19101506 0.18918497 0.18905843 0.18924063 0.18508283 0.18609405 0.18205167 0.17993959 0.17801039 0.17664831 0.17484549 0.17282088 0.17148046 0.1716058  0.17202879 0.1719855  0.17226681 0.17265243 0.17244762 0.17178822 0.17207862 0.17009156 0.17035201 0.16789438 0.167886   0.16535999 0.16535217 0.16488253 0.16480339 0.16467888 0.16445077 0.16243078 0.16146191 0.16022512 0.15789828 0.15610952 0.15197515 0.14864634 0.14621376 0.13983976 0.13358428 0.13049299 0.12034369 0.11216175 0.10627997 0.10719703 0.10968236], [ 0.03287933  0.03386246  0.03640438  0.0365292   0.02892869  0.03087809  0.02849482  0.02746215  0.02666934  0.02234906  0.02036288  0.01993913  0.01720756  0.01417906  0.01309641  0.01123333  0.00836495  0.00809683  0.00597226  0.00403843  0.00280163  0.00111241 -0.00055205 -0.00267489 -0.00467715 -0.00689315 -0.00801907 -0.00922655 -0.0114906  -0.01269893 -0.0141312  -0.01484585 -0.01569734 -0.01641423 -0.01737986 -0.01813493 -0.01822577 -0.01937994 -0.01964604 -0.02065025 -0.02070222 -0.02148081 -0.02126778 -0.0215508  -0.02224382 -0.01968058 -0.02055377 -0.02117347 -0.0221122  -0.0231536  -0.02398479 -0.02429863 -0.02362216 -0.0234762  -0.02332212 -0.02287852 -0.02240729 -0.02257517 -0.02289098 -0.02277409 -0.02339547 -0.02358973 -0.0243317  -0.02474629 -0.02456357 -0.02483624 -0.02434125 -0.0244176  -0.02544718 -0.0259907  -0.02729766 -0.02879734 -0.02968065 -0.03212929 -0.03424046 -0.03766197 -0.04042968 -0.04549507 -0.05168357 -0.05741988 -0.06424579 -0.07185862 -0.07694999 -0.07649352 -0.07512593 -0.06537426], 19.20, 20.16, False
2023/06/05 20:27:43.816, 104837365, [0.25909677 0.25573916 0.23786986 0.24994995 0.23750666 0.24703755 0.23612186 0.23175644 0.23071698 0.23080512 0.22444707 0.23077121 0.2242282  0.22283424 0.22614164 0.21876801 0.22259843 0.21910232 0.21688103 0.21731429 0.21309886 0.21416918 0.20936938 0.21002248 0.20542961 0.20634263 0.20250813 0.20145367 0.2009055  0.19904092 0.19781823 0.19813907 0.19599846 0.19530569 0.1950389  0.19247541 0.19155049 0.1911053  0.18849409 0.18895768 0.18690318 0.18619317 0.18724783 0.18313462 0.18389507 0.17990342 0.17892282 0.17783761 0.1763841  0.17511177 0.1730065  0.17225348 0.1719332  0.17199232 0.17141186 0.1721211  0.1715784  0.17151257 0.17081085 0.17101837 0.16968116 0.16948259 0.16765564 0.1668864  0.16453693 0.16462006 0.16356178 0.16378727 0.16324505 0.16334626 0.16225176 0.16114921 0.16072079 0.15756526 0.156157   0.15242198 0.14982614 0.14655553 0.14145772 0.13432885 0.12971008 0.11989393 0.11146115 0.1047069  0.10787506 0.10798783], [ 0.03521602  0.03101581  0.03329389  0.03106424  0.02758298  0.02661346  0.02660962  0.02487588  0.02368838  0.01808257  0.01775982  0.01686082  0.01397993  0.01334546  0.01084796  0.00901623  0.00617097  0.00542653  0.00443428  0.00324722  0.00011772 -0.00082668 -0.00314275 -0.00386597 -0.00607068 -0.0079026  -0.00990876 -0.0107444  -0.01299151 -0.01447507 -0.01518202 -0.0166581  -0.01736551 -0.01829948 -0.01905732 -0.01897445 -0.02056807 -0.02030714 -0.02096824 -0.0214717  -0.02182375 -0.02207997 -0.02240963 -0.02244409 -0.0226811  -0.02164127 -0.02218969 -0.02291101 -0.02397839 -0.02499596 -0.02553921 -0.02547791 -0.02496929 -0.0248841  -0.02463573 -0.02423491 -0.02426399 -0.02409739 -0.02409684 -0.02457451 -0.02445636 -0.02506295 -0.02547161 -0.0258735  -0.02581846 -0.02583723 -0.02568381 -0.02616461 -0.02674442 -0.02773484 -0.02861051 -0.03025455 -0.03179209 -0.03399586 -0.03630397 -0.03849307 -0.04289565 -0.04729383 -0.05261524 -0.05821701 -0.06645028 -0.07294751 -0.07904671 -0.07835279 -0.07609628 -0.06810726], 19.19, 20.17, False
2023/06/05 20:27:44.056, 104837616, [0.2694815  0.25116151 0.25830289 0.25128012 0.24308777 0.25007703 0.23807982 0.24657056 0.23402467 0.23706404 0.22823268 0.22930944 0.22661154 0.22763316 0.22273053 0.21988474 0.22169083 0.21634829 0.21930505 0.21721308 0.21143684 0.21477042 0.20834766 0.21133274 0.20743717 0.20665718 0.20455418 0.20402341 0.19966666 0.20060789 0.19923946 0.1968678  0.19720655 0.19546092 0.19470426 0.19333296 0.19107688 0.19176064 0.18924317 0.18863097 0.1874884  0.18662025 0.18799449 0.18376931 0.18450642 0.18188444 0.18099335 0.17904077 0.17734599 0.17575673 0.17315638 0.17218009 0.17222473 0.17235371 0.17248553 0.17219368 0.17200827 0.17230241 0.17207623 0.17193319 0.17057704 0.17118941 0.1688252  0.16852081 0.16613669 0.1653523  0.16448948 0.16388207 0.16307492 0.16364493 0.16164597 0.16105681 0.16018982 0.15618691 0.15565054 0.15157349 0.14897515 0.14624966 0.13964001 0.13393841 0.13010207 0.11947965 0.11190231 0.10569161 0.10584419 0.11072254], [ 3.44267880e-02  3.10045512e-02  3.39344331e-02  3.49607423e-02  3.34298467e-02  2.92144216e-02  3.08070898e-02  2.41096963e-02  2.33434908e-02  1.97074339e-02  1.68684903e-02  1.73817120e-02  1.23556741e-02  1.04074596e-02  1.04544290e-02  8.33483498e-03  6.78789089e-03  5.35968998e-03  3.91815178e-03  1.50043942e-03 -1.26152119e-05 -1.21802665e-03 -3.35001581e-03 -4.19397693e-03 -6.66750142e-03 -7.63328831e-03 -9.56581419e-03 -1.11677270e-02 -1.26367458e-02 -1.39565960e-02 -1.41842396e-02 -1.63070991e-02 -1.64933476e-02 -1.73861382e-02 -1.81737594e-02 -1.89159027e-02 -1.95434573e-02 -2.02200116e-02 -2.05248055e-02 -2.08288134e-02 -2.14623770e-02 -2.17461767e-02 -2.19005159e-02 -2.23287561e-02 -2.26255407e-02 -2.10839917e-02 -2.20532715e-02 -2.30612238e-02 -2.38591846e-02 -2.50103248e-02 -2.58992627e-02 -2.57443925e-02 -2.53948906e-02 -2.47250525e-02 -2.44771999e-02 -2.42373690e-02 -2.39736150e-02 -2.38912233e-02 -2.37640165e-02 -2.38602978e-02 -2.42833001e-02 -2.48451664e-02 -2.52149225e-02 -2.51479835e-02 -2.58211865e-02 -2.53598000e-02 -2.53313107e-02 -2.58072530e-02 -2.64835013e-02 -2.76730929e-02 -2.86417099e-02 -3.04086828e-02 -3.16545013e-02 -3.37877144e-02 -3.64874076e-02 -3.85551359e-02 -4.18366610e-02 -4.72900563e-02 -5.33060082e-02 -5.84367796e-02 -6.67705208e-02 -7.36650564e-02 -7.89631995e-02 -7.98453693e-02 -7.66364769e-02 -6.77776210e-02], 19.20, 20.16, False
