time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 07:27:49.881, 421298185, [0.58408101 0.53160792 0.54166221 0.52242992 0.51916211 0.50799855 0.49738912 0.4963894  0.49254468 0.48820677 0.47754236 0.47328365 0.46466804 0.46252064 0.45497711 0.45086633 0.44561605 0.43946241 0.43882854 0.43298489 0.43085884 0.42728755 0.42006641 0.41956576 0.41531795 0.41146827 0.40634016 0.40431085 0.40083817 0.39724465 0.3942982  0.39141258 0.38826541 0.38618088 0.38235837 0.37916845 0.37674214 0.3751574  0.37284377 0.37095372 0.36765026 0.3653716  0.36526589 0.36042689 0.35930453 0.35001887 0.34831178 0.3453316  0.34385937 0.34202955 0.33984946 0.33931792 0.33821375 0.33710833 0.336119   0.33546522 0.33470436 0.33378194 0.33309068 0.33153347 0.32954609 0.32838975 0.32645258 0.32475666 0.32135187 0.31933218 0.31841287 0.31741864 0.31686936 0.31614133 0.31419971 0.3129393  0.30946182 0.30528275 0.30430675 0.30051311 0.29832305 0.29509535 0.2906425  0.28647079 0.28214908 0.27464497 0.26975738 0.26308665 0.2643077  0.26573678], [ 0.10972454  0.1029211   0.09953035  0.08852412  0.08787285  0.08739396  0.08318386  0.07623482  0.07361894  0.0690886   0.06270867  0.0591171   0.05407987  0.05083818  0.04629891  0.03999122  0.03699494  0.03310504  0.0296955   0.02575697  0.02135202  0.01830589  0.01467783  0.00948031  0.00700582  0.00352746  0.00045244 -0.00277909 -0.00666751 -0.00927565 -0.01234062 -0.01437609 -0.01672747 -0.01934358 -0.02068117 -0.02194881 -0.02345163 -0.02558945 -0.02700975 -0.02831605 -0.02936339 -0.03066796 -0.03103124 -0.03233815 -0.03304254 -0.03324539 -0.03422981 -0.03566926 -0.03701881 -0.03865331 -0.0400001  -0.04047767 -0.04084298 -0.04112793 -0.04155994 -0.04192705 -0.04237197 -0.04332612 -0.04376823 -0.04447396 -0.04493112 -0.04567388 -0.04615109 -0.04642964 -0.04647037 -0.04657637 -0.04663831 -0.04791249 -0.04963646 -0.05128265 -0.05372575 -0.05613183 -0.05813729 -0.0610357  -0.06306519 -0.06598234 -0.06937079 -0.07266198 -0.07627876 -0.08122968 -0.08543337 -0.0914429  -0.09552512 -0.09593699 -0.09444056 -0.08748452], 20.53, 21.39, False
2023/06/16 07:27:50.137, 421298435, [0.57215326 0.55856409 0.54275629 0.54199885 0.52932454 0.52140415 0.51821136 0.51421931 0.51224743 0.50300204 0.49119641 0.48582207 0.47702231 0.47227065 0.46882632 0.45799588 0.4532051  0.44593316 0.44067551 0.44006484 0.43409217 0.43222885 0.42519515 0.41929059 0.41955678 0.41500743 0.4082323  0.40816824 0.40146318 0.39899925 0.3959568  0.39166806 0.38983706 0.38657032 0.38533542 0.38269864 0.38096005 0.38034638 0.37780135 0.37507303 0.37293044 0.36983649 0.36875409 0.36535892 0.36227305 0.35964314 0.35742482 0.35421594 0.35205601 0.34960646 0.34598856 0.34412685 0.34347796 0.34286425 0.34257385 0.3408835  0.3390761  0.33760896 0.33583208 0.33396354 0.33137725 0.32999888 0.32714326 0.32576121 0.322807   0.32168349 0.32090852 0.32008121 0.31960701 0.31984572 0.31722757 0.31596905 0.31434214 0.31039828 0.3080264  0.30377885 0.30035217 0.29894079 0.29130042 0.28723383 0.28679054 0.2748136  0.27115939 0.26387817 0.26356092 0.26763476], [ 0.10287836  0.10370511  0.09879985  0.08851602  0.0837971   0.08686727  0.07867107  0.07184239  0.07048261  0.06787927  0.0586389   0.05499882  0.05088595  0.04627635  0.04266122  0.03690587  0.03315661  0.0311909   0.02681204  0.02189336  0.01807911  0.01567048  0.01104181  0.00719288  0.00381308 -0.00043509 -0.00323445 -0.00612543 -0.00963718 -0.01267394 -0.01525555 -0.01742748 -0.01959783 -0.02120801 -0.02284726 -0.02477205 -0.02617162 -0.02775302 -0.02963627 -0.03077552 -0.0319778  -0.03299989 -0.03342311 -0.03477917 -0.03564773 -0.03250982 -0.03381012 -0.03511247 -0.03657161 -0.03807492 -0.03930627 -0.04015743 -0.0408343  -0.04107931 -0.04120931 -0.04161025 -0.0419324  -0.04234557 -0.04277438 -0.04325261 -0.04414127 -0.04468722 -0.04514326 -0.04577723 -0.04586247 -0.04599981 -0.0464747  -0.04736981 -0.0494673  -0.05079334 -0.05335278 -0.05579922 -0.05720185 -0.05977188 -0.06244834 -0.06485626 -0.06816411 -0.07175172 -0.07541282 -0.07940943 -0.08343998 -0.09068889 -0.09375691 -0.0949171  -0.09383399 -0.08806169], 20.53, 21.39, False
2023/06/16 07:27:50.377, 421298687, [0.57377147 0.56010157 0.54275484 0.5351438  0.5161335  0.51259134 0.5028529  0.50076195 0.49064259 0.48480043 0.48211062 0.46700978 0.46666663 0.45818891 0.45859018 0.44819439 0.44723657 0.44045392 0.43654086 0.43650347 0.42990983 0.42832708 0.42149887 0.4207508  0.41409904 0.41273605 0.40986248 0.40498047 0.40322916 0.39997379 0.39596178 0.39446736 0.39173469 0.38892991 0.3879368  0.38438317 0.38290511 0.38246046 0.37859857 0.37643176 0.37485964 0.37203929 0.3715935  0.36660254 0.36454594 0.37229916 0.37079965 0.36790663 0.36543953 0.36244591 0.3593909  0.35825226 0.35716924 0.35610132 0.3547046  0.35334234 0.35165188 0.35071856 0.34913951 0.34765272 0.34495072 0.34387038 0.34158132 0.33938289 0.33609645 0.33458388 0.33480738 0.33401969 0.33419971 0.334401   0.33224153 0.33013868 0.32728306 0.32247137 0.32054823 0.3165552  0.31498926 0.31151174 0.3057749  0.30165058 0.29729981 0.28616029 0.28186001 0.27456403 0.27611166 0.27694628], [ 0.10460126  0.09931412  0.1040816   0.09120728  0.08612881  0.08431658  0.08411966  0.07665854  0.0708686   0.0644563   0.05925966  0.05235405  0.0487657   0.04341042  0.04073947  0.03479523  0.03246053  0.03009206  0.0250877   0.02249308  0.01836115  0.01511308  0.0112895   0.00731178  0.00370335 -0.00032886 -0.00407778 -0.00691388 -0.00972127 -0.01290228 -0.01552688 -0.01819279 -0.02009985 -0.02182259 -0.02314907 -0.02483167 -0.02635076 -0.0278476  -0.02985432 -0.03098392 -0.03230748 -0.03345881 -0.03404661 -0.03528677 -0.03600033 -0.03381754 -0.03533813 -0.03681892 -0.03790397 -0.03966114 -0.04113822 -0.04186749 -0.04207982 -0.04284565 -0.04278139 -0.04279128 -0.0434551  -0.0441408  -0.04498475 -0.04556143 -0.0459925  -0.04661641 -0.04710711 -0.04746363 -0.047688   -0.04766805 -0.04803881 -0.049368   -0.05086778 -0.05281053 -0.05526176 -0.05777455 -0.05964518 -0.06210514 -0.0646837  -0.06739    -0.07073915 -0.07448243 -0.07822154 -0.08209889 -0.08668709 -0.09183799 -0.09509035 -0.0968902  -0.09479708 -0.08960195], 20.52, 21.39, False
2023/06/16 07:27:50.633, 421298937, [0.56690451 0.54048826 0.55831906 0.52336091 0.5301927  0.51602812 0.5214352  0.5056647  0.5013968  0.49214382 0.49575475 0.48402167 0.47661069 0.47697795 0.47209545 0.46334424 0.46379046 0.45939539 0.45695439 0.45410357 0.44951768 0.45216396 0.44101736 0.43828163 0.43241536 0.42780046 0.42132977 0.41944157 0.41384422 0.41254916 0.41032389 0.4063914  0.40344087 0.39985965 0.39645036 0.39336305 0.39068917 0.38816717 0.38613932 0.38627276 0.38460021 0.38408576 0.38557096 0.38045076 0.37996606 0.36097306 0.35886511 0.35571093 0.35362252 0.35059244 0.34732844 0.34521044 0.34349847 0.3427049  0.34176938 0.33980474 0.33870966 0.33734126 0.33524943 0.33399542 0.33213025 0.33124595 0.32976454 0.32899243 0.32587995 0.32624062 0.32494664 0.32365485 0.32329757 0.32180196 0.3194625  0.31881458 0.31515427 0.31209093 0.30944112 0.30610549 0.30398263 0.29975949 0.29632796 0.29026014 0.28696139 0.27923675 0.27286134 0.26842694 0.271788   0.27207121], [ 0.10460126  0.1045123   0.09571646  0.09251429  0.09020158  0.08379299  0.07914661  0.07341308  0.07048984  0.0629122   0.05563118  0.05381791  0.05063993  0.04724001  0.04180885  0.03748158  0.03404541  0.03200365  0.02707112  0.02279026  0.01822156  0.01558515  0.01192658  0.00816013  0.00458465  0.00017883 -0.00351829 -0.00638558 -0.00979327 -0.01260619 -0.01596244 -0.01796144 -0.01962354 -0.02240913 -0.02414402 -0.0253862  -0.02693188 -0.0289095  -0.03009057 -0.03125273 -0.0318274  -0.0329019  -0.03364631 -0.03484155 -0.03506265 -0.03222567 -0.03309622 -0.03445955 -0.0358884  -0.03736253 -0.03900615 -0.03964545 -0.0400328  -0.04121731 -0.04143602 -0.04171263 -0.04202647 -0.04266009 -0.04313255 -0.04365007 -0.04409445 -0.04497361 -0.04552541 -0.0458337  -0.04606887 -0.04630927 -0.04647062 -0.04736551 -0.04865243 -0.05072281 -0.05297359 -0.05579552 -0.05772232 -0.05995589 -0.0626571  -0.06521783 -0.06863154 -0.07106314 -0.0752079  -0.07911455 -0.08338699 -0.08990187 -0.09288667 -0.09349339 -0.09214881 -0.08670735], 20.52, 21.39, False
2023/06/16 07:27:50.873, 421299186, [0.60977525 0.58532425 0.56983976 0.56947298 0.55980381 0.53308822 0.52769368 0.53496467 0.51601747 0.52407702 0.51198699 0.50558848 0.49780579 0.49404552 0.49066405 0.4800758  0.47987287 0.47115991 0.46457269 0.46059855 0.45542698 0.45448066 0.44668397 0.44215522 0.44159377 0.43618092 0.43316111 0.42920554 0.42532733 0.42336486 0.42006897 0.41536659 0.4142516  0.41011773 0.40887638 0.40626306 0.40322655 0.4020794  0.39868493 0.39764072 0.39545807 0.39395169 0.3930378  0.38983427 0.38805025 0.36415709 0.36174875 0.35791096 0.35626006 0.35443389 0.35180598 0.35018792 0.34894939 0.34793724 0.34683417 0.34475966 0.34255145 0.34236205 0.34116129 0.34000004 0.33726036 0.33606513 0.33409474 0.33315549 0.33031065 0.32941022 0.32887994 0.32696647 0.32683403 0.32617548 0.32279436 0.32230582 0.31957915 0.31471396 0.313792   0.30887842 0.30706771 0.30582099 0.29939962 0.2944378  0.29336624 0.28310941 0.27797168 0.27234627 0.27178747 0.27376423], [ 0.10375743  0.09852525  0.09572484  0.09186948  0.09078634  0.08123682  0.07868069  0.07341731  0.07049346  0.06377631  0.05760361  0.05500973  0.04957938  0.04556109  0.04181033  0.03653491  0.03334727  0.03055852  0.02614687  0.02264412  0.01808335  0.01481438  0.01153526  0.00744426  0.0039278   0.00129757 -0.0028474  -0.00549929 -0.00839553 -0.01134129 -0.01348421 -0.01647423 -0.01813894 -0.02058578 -0.02225619 -0.02359801 -0.02573286 -0.02737068 -0.02904957 -0.03011846 -0.0311384  -0.03238274 -0.03312413 -0.03407201 -0.03481615 -0.03258711 -0.03358748 -0.03479365 -0.03636825 -0.03776735 -0.03919434 -0.04013102 -0.0404102  -0.04084217 -0.04083407 -0.04116296 -0.04147836 -0.04220102 -0.04303323 -0.04360581 -0.04404293 -0.04496515 -0.04565788 -0.04606866 -0.04595047 -0.04598617 -0.04607947 -0.04679457 -0.04851554 -0.049738   -0.05199567 -0.05422527 -0.05652569 -0.05843816 -0.0608179  -0.06422247 -0.06732054 -0.07117544 -0.07586815 -0.07839841 -0.08412333 -0.09029652 -0.09331709 -0.09494163 -0.09418427 -0.08767819], 20.51, 21.39, False
2023/06/16 07:27:51.129, 421299435, [0.56878773 0.5275333  0.52971582 0.53392333 0.5180799  0.5143148  0.51173604 0.5164348  0.49254545 0.49161269 0.48815604 0.4844758  0.47502998 0.47191199 0.47078776 0.45888591 0.45510001 0.4456841  0.44409906 0.44277335 0.43599543 0.43609902 0.42826183 0.42579712 0.42201291 0.42007597 0.41859594 0.41468995 0.41082162 0.40791702 0.40298977 0.39963717 0.39661985 0.39175263 0.38935903 0.38594286 0.38430923 0.38176002 0.37976217 0.37760828 0.37446872 0.37127089 0.37036349 0.36593521 0.36439869 0.37591686 0.37042735 0.36781292 0.36532881 0.36272547 0.36054395 0.35886519 0.35859603 0.35732071 0.3560696  0.35442306 0.35279733 0.3513426  0.34883578 0.34663118 0.34350393 0.34236068 0.34020366 0.3390844  0.33631004 0.33558676 0.33491813 0.33409682 0.33320353 0.33255885 0.32941886 0.32725415 0.32464448 0.31903603 0.31845969 0.31404765 0.31012719 0.30888213 0.3024189  0.29974674 0.29635505 0.28460799 0.28081366 0.27600463 0.2737999  0.27885197], [ 0.10887634  0.09248806  0.09570529  0.08720646  0.0803084   0.08174928  0.07820349  0.07142283  0.06797084  0.06256516  0.05230077  0.05500124  0.04719402  0.04485369  0.03966783  0.03516747  0.03227313  0.0299175   0.02377286  0.02167292  0.01712925  0.01424634  0.01064977  0.00577401  0.00348507 -0.00175377 -0.00521241 -0.0076285  -0.01106331 -0.01454774 -0.01604522 -0.01898819 -0.02136321 -0.02276662 -0.02476714 -0.02587484 -0.02799187 -0.02936342 -0.03091095 -0.03223357 -0.03312668 -0.0342382  -0.03460986 -0.03578789 -0.0361903  -0.03560202 -0.03656454 -0.03786201 -0.03916602 -0.04051158 -0.04174137 -0.04255451 -0.0430236  -0.04320234 -0.04326705 -0.04375819 -0.04420137 -0.04426777 -0.04498074 -0.04570409 -0.04690941 -0.04755652 -0.04792622 -0.04834991 -0.04854394 -0.04864555 -0.0486813  -0.04970718 -0.05138423 -0.05353973 -0.05539374 -0.05742629 -0.05985634 -0.06188966 -0.06402616 -0.06733516 -0.07057998 -0.07397324 -0.07796856 -0.08210176 -0.08702221 -0.09220669 -0.09591831 -0.09738871 -0.09526089 -0.08934092], 20.53, 21.38, False
2023/06/16 07:27:51.385, 421299686, [0.58062044 0.5465112  0.54135921 0.52459858 0.52823217 0.51602462 0.50609288 0.50352827 0.49700317 0.4859121  0.48716232 0.47282427 0.46904936 0.46322976 0.45858688 0.45442229 0.44615147 0.4379656  0.43997091 0.43276188 0.42895718 0.4241286  0.41957929 0.41705519 0.41260443 0.41020301 0.40809484 0.40254676 0.39896613 0.39655205 0.39382972 0.39088634 0.38760599 0.38594326 0.38317794 0.38107002 0.37994771 0.37733634 0.37547537 0.373539   0.37031861 0.36839921 0.3676206  0.36397361 0.36216984 0.35264019 0.34977134 0.34613781 0.34410931 0.34098826 0.33893335 0.33657194 0.33554926 0.33424582 0.33380465 0.33294968 0.33175701 0.33098168 0.33002769 0.32921686 0.32741655 0.32590314 0.3229494  0.32149757 0.31786015 0.3173765  0.31749823 0.3152907  0.31571619 0.31609919 0.31332971 0.31350676 0.31031523 0.30604146 0.30623816 0.30188346 0.30038594 0.29798517 0.29163405 0.2891271  0.28515455 0.27862519 0.27124876 0.26725995 0.2676374  0.27101667], [ 0.10375469  0.10293504  0.09954431  0.08853761  0.08613204  0.08070902  0.08046534  0.07143128  0.06759744  0.065321    0.06000445  0.05537157  0.05064183  0.04677578  0.04159489  0.03651358  0.03614819  0.03148834  0.0269119   0.02271699  0.01978837  0.01446145  0.01156195  0.00697005  0.00371893 -0.00012486 -0.00379948 -0.00639539 -0.00956045 -0.01190909 -0.01456318 -0.01701271 -0.01919106 -0.02141704 -0.02184515 -0.02418673 -0.02573335 -0.02755371 -0.02886592 -0.03029131 -0.03167916 -0.03316043 -0.03360533 -0.03501899 -0.03574316 -0.03353684 -0.03491499 -0.03633825 -0.03778196 -0.03916498 -0.04055581 -0.04153392 -0.04183347 -0.04198497 -0.04227059 -0.04267562 -0.04352102 -0.04385546 -0.04425268 -0.04550488 -0.046028   -0.04684149 -0.04757463 -0.04790427 -0.04828207 -0.04843957 -0.04867723 -0.04992706 -0.05167695 -0.05298833 -0.05571878 -0.05789406 -0.05899566 -0.06163014 -0.06387379 -0.06695955 -0.0698579  -0.07288676 -0.07745333 -0.08068472 -0.08647648 -0.09295133 -0.09546772 -0.09685514 -0.09428542 -0.08862797], 20.51, 21.38, False
2023/06/16 07:27:51.625, 421299936, [0.5498142  0.51347585 0.54136114 0.50628576 0.52133126 0.51164182 0.50301826 0.50002224 0.49320884 0.48937921 0.48920082 0.47821448 0.46906213 0.4697556  0.45991477 0.45413299 0.44886818 0.44095784 0.44066548 0.43484995 0.42745137 0.42747481 0.41862213 0.41691663 0.41097541 0.40744291 0.40399276 0.40078889 0.39690071 0.3946896  0.39115105 0.38844412 0.38668973 0.38429895 0.38302302 0.3794501  0.37747685 0.37726615 0.37461588 0.37265835 0.3695775  0.36685713 0.36606615 0.36062469 0.35836775 0.35766909 0.35604788 0.3530836  0.3514716  0.34874898 0.34635413 0.34480966 0.34354703 0.34215607 0.34115733 0.33926218 0.33705611 0.33559548 0.33309107 0.33200859 0.3294896  0.32868162 0.32609477 0.32528725 0.32688599 0.32716999 0.32630769 0.32342836 0.31857567 0.31809699 0.31468394 0.31312455 0.3100093  0.30693447 0.30349499 0.30150573 0.29855942 0.29594094 0.29134536 0.28647404 0.28339989 0.27564124 0.2694581  0.26478529 0.26413891 0.2657376 ], [ 0.09860129  0.09850016  0.08277984  0.08186598  0.07971612  0.0786604   0.07688858  0.06901254  0.07086137  0.06410746  0.0556231   0.05527396  0.04825523  0.04819206  0.04180588  0.03825004  0.03315661  0.03084636  0.02665162  0.02404699  0.01903013  0.01553997  0.01167909  0.00745333  0.00414272  0.00017442 -0.00229528 -0.00578049 -0.00907055 -0.01199769 -0.01446443 -0.01668472 -0.01924045 -0.02188761 -0.0222966  -0.02363658 -0.02577229 -0.02758175 -0.02923115 -0.0294885  -0.03090495 -0.03196468 -0.03248776 -0.0337712  -0.03414314 -0.03480817 -0.03609818 -0.03756161 -0.03901408 -0.04047016 -0.04179567 -0.04246211 -0.04281942 -0.04321276 -0.04331768 -0.04340001 -0.0435742  -0.04399216 -0.04425127 -0.04529123 -0.04626798 -0.04722405 -0.0477862  -0.04849614 -0.04809876 -0.04860547 -0.04894125 -0.04959651 -0.05132278 -0.05340824 -0.05539513 -0.05774566 -0.05948024 -0.06198521 -0.06422089 -0.06702899 -0.07086652 -0.0744877  -0.07807073 -0.08185249 -0.08676528 -0.09335613 -0.09719074 -0.09686297 -0.09643203 -0.08934292], 20.53, 21.39, False
2023/06/16 07:27:51.881, 421300185, [0.58406548 0.56299315 0.53747383 0.52365971 0.52325625 0.51162782 0.49806539 0.50214261 0.49320269 0.48878249 0.48210746 0.46968818 0.46826057 0.45998169 0.45727174 0.44967452 0.44804655 0.43945758 0.43585959 0.43670465 0.42744203 0.42869458 0.42117135 0.41706523 0.41477216 0.41120753 0.40669109 0.40497054 0.40000135 0.39713942 0.39446596 0.39018451 0.38892124 0.38484263 0.38235703 0.37993786 0.37707298 0.37656298 0.37333258 0.37136306 0.36855576 0.36619326 0.364943   0.36190872 0.3598436  0.36571078 0.36264054 0.36053204 0.35822824 0.35611263 0.35417751 0.35204217 0.35138684 0.35028058 0.34909031 0.34808535 0.34639764 0.34536058 0.34402087 0.3429135  0.34069089 0.34020552 0.33767004 0.33625292 0.33360208 0.33308495 0.33274472 0.3318069  0.33057303 0.32955268 0.32630592 0.3235026  0.31925319 0.3158156  0.31291721 0.308513   0.30608492 0.30341678 0.29736593 0.2913999  0.28905424 0.280176   0.27513179 0.27064818 0.27086835 0.27270979], [ 0.09349827  0.09852247  0.09499627  0.09121268  0.08263706  0.081235    0.07548418  0.07299404  0.06759744  0.06034169  0.05969822  0.05592207  0.05170552  0.04581758  0.0435207   0.03825353  0.03386247  0.03085074  0.0269119   0.02271699  0.01937     0.01601882  0.01222665  0.00866761  0.00536054  0.00190642 -0.00219786 -0.00507399 -0.00782911 -0.01138068 -0.01366829 -0.01601385 -0.01757165 -0.02057678 -0.02201371 -0.02373146 -0.02502571 -0.02673522 -0.02862981 -0.03032924 -0.03103036 -0.03199123 -0.03265649 -0.03365163 -0.03458313 -0.03222406 -0.03338244 -0.03518621 -0.03627032 -0.03810093 -0.03933185 -0.04027722 -0.04059495 -0.0408332  -0.04060441 -0.0415885  -0.04182273 -0.04233307 -0.04334739 -0.04409899 -0.04523645 -0.04599154 -0.046334   -0.04657146 -0.04736728 -0.04698368 -0.04774912 -0.04852961 -0.0502812  -0.05194969 -0.05455597 -0.05701146 -0.05882706 -0.06166359 -0.06400269 -0.06671613 -0.07030991 -0.07374259 -0.07724804 -0.08184675 -0.08576232 -0.09220156 -0.09634605 -0.09682202 -0.09484505 -0.08876076], 20.51, 21.38, False
2023/06/16 07:27:52.137, 421300435, [0.58578341 0.54678756 0.54802816 0.52802371 0.52433652 0.51717622 0.50863208 0.49788402 0.49006951 0.48479877 0.47502653 0.46834876 0.46186983 0.45924637 0.45694535 0.4478914  0.44967231 0.43945855 0.43653988 0.43464106 0.43085417 0.42465717 0.42134122 0.41646783 0.41232945 0.4108389  0.40622352 0.4037633  0.39886583 0.39616363 0.39152132 0.38991527 0.38586219 0.38319586 0.38049874 0.37775499 0.37559723 0.3740669  0.37082829 0.36854352 0.36532369 0.36316843 0.36290563 0.35795573 0.35678256 0.35010706 0.34779557 0.34503857 0.34238995 0.34061922 0.33781664 0.33680485 0.33624309 0.3350553  0.33436234 0.33364769 0.33328695 0.33208175 0.33085457 0.32920583 0.32715457 0.32675611 0.32458255 0.32364576 0.32034741 0.31968478 0.31921788 0.31840463 0.31861241 0.31817986 0.31599888 0.31502891 0.31180413 0.30764562 0.30765241 0.30287651 0.30174225 0.29951291 0.29362176 0.29253605 0.28905443 0.28067466 0.27522181 0.26960208 0.27005334 0.27186342], [ 0.10545369  0.09691945  0.09499348  0.08388801  0.08322239  0.0843184   0.07595468  0.07185225  0.06873704  0.06566115  0.05532468  0.0550073   0.04907299  0.04628325  0.04073997  0.03748201  0.03316144  0.03021269  0.02492764  0.0207869   0.01774666  0.01411975  0.00959545  0.00612138  0.0025004  -0.001546   -0.00482885 -0.00753329 -0.01044657 -0.01391311 -0.0166387  -0.01939478 -0.02097453 -0.0230573  -0.02428487 -0.02587217 -0.02764596 -0.02933681 -0.03084937 -0.03219292 -0.03310667 -0.03380387 -0.03456698 -0.0354916  -0.03588883 -0.03427555 -0.03569215 -0.03709887 -0.03885597 -0.04041158 -0.04141139 -0.04223011 -0.04274487 -0.04275414 -0.04317392 -0.04370591 -0.04414991 -0.04431295 -0.04506792 -0.04547593 -0.04617092 -0.04712537 -0.04772335 -0.04770695 -0.04833716 -0.04802226 -0.04813857 -0.04914306 -0.05074139 -0.05285612 -0.0548151  -0.05748357 -0.05888989 -0.06160055 -0.06425791 -0.06658855 -0.07059589 -0.07351411 -0.07760518 -0.0806458  -0.0857876  -0.09144591 -0.09546851 -0.09530519 -0.09367657 -0.08856254], 20.52, 21.39, False
2023/06/16 07:27:52.377, 421300686, [0.55845462 0.53320806 0.54414825 0.50502711 0.522193   0.50629422 0.50216948 0.49363757 0.48874832 0.48082443 0.47957705 0.466562   0.46348004 0.45962388 0.45662865 0.44730545 0.44832606 0.43722754 0.43586067 0.43234603 0.42745137 0.42694693 0.42006922 0.41810326 0.41492197 0.4118601  0.4094074  0.40619108 0.40126174 0.3995964  0.39762254 0.39281823 0.39157625 0.38806632 0.38467808 0.38417435 0.37975833 0.37862142 0.37694731 0.37437047 0.37151476 0.36879006 0.36827124 0.3642415  0.36252221 0.35890226 0.35748791 0.35518562 0.35407565 0.35299699 0.35142492 0.35057655 0.35024818 0.35042935 0.35000826 0.34933352 0.34886834 0.34819719 0.3475253  0.34668123 0.34583741 0.3450921  0.342235   0.34174238 0.3383871  0.33772761 0.33845674 0.33757153 0.33814883 0.33958621 0.33679072 0.33651772 0.33396968 0.32897004 0.32817155 0.32236582 0.31740708 0.31455061 0.30711238 0.30279561 0.29863021 0.28827407 0.28317981 0.27482552 0.27645591 0.27736519], [ 0.10458483  0.08806991  0.09188109  0.08720107  0.08321109  0.07918727  0.07641818  0.07142001  0.06758779  0.06256276  0.05667004  0.05527396  0.04794986  0.04366     0.03966684  0.03479261  0.0313867   0.02864231  0.02524467  0.02063235  0.01788301  0.01484696  0.00959122  0.0062306   0.00359102 -0.00155163 -0.00389026 -0.00700971 -0.01013162 -0.01298973 -0.01555378 -0.01837486 -0.02013195 -0.02233217 -0.02390997 -0.0253894  -0.02712409 -0.0289858  -0.03001256 -0.03158197 -0.03281219 -0.03359654 -0.03478453 -0.03521439 -0.03591954 -0.03435967 -0.03615472 -0.03751659 -0.03898122 -0.04062079 -0.04202755 -0.04280518 -0.04335185 -0.04352646 -0.04403103 -0.04407808 -0.04474097 -0.0449886  -0.04562215 -0.04629556 -0.04687383 -0.04756419 -0.04835817 -0.04851003 -0.0487486  -0.04906491 -0.04948787 -0.0504256  -0.05203351 -0.05367383 -0.05571189 -0.05806853 -0.06048393 -0.06245878 -0.0650102  -0.06752228 -0.07086652 -0.07465828 -0.0780203  -0.0821032  -0.0874053  -0.09372763 -0.09721711 -0.09788519 -0.09541266 -0.08998338], 20.53, 21.39, False
2023/06/16 07:27:52.633, 421300936, [0.56018617 0.55854128 0.54524837 0.53172259 0.52109413 0.51238329 0.49960464 0.5049164  0.49766248 0.47623448 0.47801605 0.46698132 0.46224765 0.46574738 0.45562769 0.44610416 0.45048604 0.43995546 0.43357377 0.43359132 0.42459728 0.42571161 0.41876069 0.41513663 0.41273754 0.40818479 0.40434217 0.40243103 0.39606312 0.39323539 0.39289161 0.38625972 0.38511745 0.38241312 0.37938785 0.3775482  0.37513361 0.37292319 0.37052458 0.36777991 0.36526745 0.36234457 0.3623751  0.35852369 0.35688699 0.35636274 0.35394988 0.35059609 0.3483743  0.3454325  0.34314768 0.34130662 0.34078166 0.34100682 0.3410209  0.34083681 0.3407074  0.34088105 0.34016493 0.33983262 0.33848778 0.3379851  0.33572691 0.33533939 0.33311496 0.33219193 0.3314924  0.33123505 0.33371873 0.33385354 0.33092714 0.32791111 0.32352795 0.31950195 0.31756508 0.31195706 0.3100577  0.30759912 0.30136393 0.29709771 0.29300821 0.28251032 0.27815254 0.26973069 0.26739914 0.27163892], [ 0.10460674  0.0993197   0.09499627  0.08990087  0.08031808  0.08379664  0.07820991  0.07100844  0.07011312  0.06222981  0.05668081  0.05152727  0.04932626  0.04558406  0.04074046  0.03864856  0.03437867  0.02911114  0.02649601  0.02323671  0.01794321  0.01459217  0.01104665  0.0079169   0.00360437  0.00028142 -0.00256538 -0.00631473 -0.00947284 -0.01222493 -0.01505622 -0.01737181 -0.01965135 -0.02098154 -0.02321896 -0.02431509 -0.02613973 -0.02807893 -0.02964746 -0.03104041 -0.03182631 -0.03299534 -0.03411224 -0.0352489  -0.03612599 -0.0342272  -0.03528011 -0.03679636 -0.03832964 -0.03979923 -0.04131578 -0.0419599  -0.04230402 -0.04306732 -0.04300154 -0.04296157 -0.04379786 -0.04439518 -0.04479575 -0.04528625 -0.0455643  -0.04614305 -0.04629603 -0.04700636 -0.0467718  -0.04692044 -0.0472673  -0.0481411  -0.0498584  -0.05158127 -0.05423921 -0.05711579 -0.0587026  -0.06090453 -0.06304213 -0.06633794 -0.06949146 -0.07311476 -0.07735257 -0.08047343 -0.08478926 -0.09067568 -0.09503512 -0.09642675 -0.09479507 -0.08734633], 20.51, 21.38, False
