time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 20:35:42.668, 64266135, [0.84303647 0.82237897 0.81339374 0.82157752 0.80527219 0.80388599 0.79558931 0.79040337 0.78767724 0.78068971 0.77300923 0.76491315 0.76258295 0.76086016 0.75628167 0.74738511 0.74874107 0.74228802 0.73838784 0.73674504 0.72843687 0.73003453 0.72159487 0.71948725 0.71496089 0.71232799 0.70815231 0.70529186 0.70076685 0.69802624 0.69546657 0.69208625 0.68975403 0.68739541 0.68495187 0.68295016 0.68095956 0.67958058 0.6764559  0.67498041 0.67141157 0.67005007 0.67026646 0.66450677 0.66357659 0.6453463  0.64298773 0.64005526 0.63729943 0.63533087 0.63176138 0.62978503 0.62875402 0.62761984 0.6274274  0.62721733 0.62679152 0.62545526 0.62394924 0.6242451  0.62217433 0.62278146 0.62089701 0.61978437 0.61880229 0.6190824  0.61826347 0.61863144 0.61772079 0.61855399 0.61617529 0.61401124 0.61297811 0.60924835 0.60672524 0.60397375 0.60142023 0.597173   0.59189334 0.58356454 0.5831236  0.56948214 0.55921549 0.55384948 0.55385083 0.55097333], [ 0.1568245   0.15524161  0.15709928  0.14638459  0.14909973  0.14559776  0.13981424  0.13817066  0.13152718  0.12732183  0.1217339   0.11683637  0.1134553   0.10762858  0.10442902  0.09870456  0.09520498  0.09044067  0.0852102   0.08070711  0.0760723   0.07175387  0.06628721  0.0624487   0.05734459  0.05195911  0.04778533  0.04272749  0.03820398  0.03448278  0.0303928   0.02708222  0.02525294  0.02136753  0.01940526  0.01677698  0.01405824  0.0118697   0.00988531  0.00812857  0.00707032  0.00542357  0.00468783  0.0041977   0.00284456  0.00274356  0.00146285 -0.00051641 -0.00201571 -0.00380842 -0.00571348 -0.0059122  -0.00586821 -0.00597649 -0.00565601 -0.00596118 -0.00629913 -0.00657014 -0.0069084  -0.00721421 -0.00749644 -0.00715043 -0.00675107 -0.00624556 -0.00469456 -0.00350903 -0.00307286 -0.00468453 -0.0075533  -0.0115453  -0.01504156 -0.01943328 -0.02171712 -0.02585568 -0.02828834 -0.03224117 -0.03616954 -0.04158677 -0.0480502  -0.05366288 -0.06240661 -0.07102184 -0.07799187 -0.07934776 -0.07870896 -0.07091293], 20.37, 22.49, False
2023/06/07 20:35:42.924, 64266385, [0.81878473 0.81367243 0.81368094 0.79980377 0.79320273 0.78602317 0.78380423 0.77364334 0.77569228 0.77029172 0.76129243 0.75508883 0.74995826 0.74983745 0.74802691 0.74071111 0.73732272 0.73229559 0.72883274 0.72167101 0.71668181 0.71685695 0.70790502 0.70548821 0.7112192  0.72707331 0.735105   0.7396605  0.73720028 0.73291708 0.72315858 0.69854022 0.67618391 0.67125727 0.66965055 0.66672649 0.66444299 0.66259306 0.65960601 0.65940347 0.65602303 0.65643983 0.65633272 0.65039709 0.65013563 0.64404506 0.64121566 0.63837345 0.63590733 0.63351779 0.63086727 0.628903   0.62771057 0.62722748 0.62677033 0.62721786 0.63637387 0.65547    0.66374923 0.6631772  0.66234704 0.66311656 0.65774175 0.65475087 0.65423589 0.66156133 0.67028934 0.67805071 0.6828068  0.6888983  0.68885163 0.68838051 0.68799395 0.68270765 0.67715429 0.66365712 0.64784626 0.64745522 0.64482991 0.6473067  0.65513092 0.64248992 0.63491471 0.62662848 0.62074939 0.62125024], [ 1.56116500e-01  1.50741549e-01  1.49211989e-01  1.49824633e-01  1.43455023e-01  1.45579099e-01  1.36530646e-01  1.34930949e-01  1.31199953e-01  1.27312521e-01  1.18531240e-01  1.15969585e-01  1.10848294e-01  1.07221764e-01  1.03078413e-01  9.70571300e-02  9.48798577e-02  8.86413181e-02  8.50848386e-02  8.13169805e-02  7.47249218e-02  7.11664428e-02  6.66518744e-02  6.22057534e-02  5.74128635e-02  5.26357911e-02  4.75990510e-02  4.38083445e-02  3.91424944e-02  3.53766766e-02  3.20482213e-02  2.84614957e-02  2.50641057e-02  2.24732104e-02  2.00195724e-02  1.70146544e-02  1.44975652e-02  1.18950108e-02  9.66804074e-03  7.72930139e-03  6.40373456e-03  5.52293758e-03  4.86561116e-03  3.67351894e-03  2.68706800e-03  2.76354266e-03  1.28443147e-03  1.02711044e-04 -1.76302301e-03 -3.61352262e-03 -5.29905098e-03 -6.13628707e-03 -6.12792674e-03 -5.93125962e-03 -6.07569134e-03 -5.61684131e-03 -6.04243080e-03 -6.18566802e-03 -6.39377686e-03 -7.16954527e-03 -7.41042321e-03 -7.21456578e-03 -6.71348789e-03 -5.69108052e-03 -4.69962836e-03 -3.70729389e-03 -3.28847109e-03 -4.40995450e-03 -7.43142855e-03 -1.08969172e-02 -1.47615690e-02 -1.79639264e-02 -2.17219266e-02 -2.54239593e-02 -2.86263593e-02 -3.21249623e-02 -3.68917875e-02 -4.22070048e-02 -4.74461726e-02 -5.37047497e-02 -6.17629386e-02 -7.06672578e-02 -7.71539413e-02 -7.92166974e-02 -7.76739428e-02 -7.09210411e-02], 20.38, 22.49, False
2023/06/07 20:35:43.180, 64266636, [0.83198277 0.82723678 0.82470294 0.82237465 0.80653057 0.80088515 0.79606291 0.795657   0.78250846 0.78185343 0.77577682 0.77196206 0.75957669 0.76238288 0.7576874  0.75090985 0.74743778 0.74352785 0.74342649 0.74049551 0.73722785 0.74073029 0.73472445 0.73292081 0.72960696 0.72467378 0.72120736 0.71861457 0.71437553 0.70996139 0.70736318 0.70252192 0.69873565 0.69448799 0.69174271 0.68939246 0.6867397  0.68368436 0.67802884 0.67528967 0.67178793 0.6692322  0.67026729 0.66423465 0.6636762  0.66910878 0.66668034 0.66405232 0.65987058 0.65526794 0.6509222  0.64735815 0.64512667 0.64194686 0.64015453 0.63862995 0.63753288 0.63701975 0.63497413 0.63334776 0.63105344 0.63115091 0.62934124 0.62870502 0.62533283 0.62458829 0.62278176 0.62424433 0.62388328 0.62454602 0.62483698 0.62394877 0.62305319 0.61907543 0.61800704 0.61308855 0.60971154 0.60761222 0.60254446 0.5960253  0.59432262 0.58424399 0.57520262 0.56950624 0.56728673 0.56707675], [ 0.14724588  0.14755242  0.15315757  0.14690184  0.14393678  0.14330728  0.13615245  0.13424448  0.13152042  0.12479479  0.11977049  0.1186154   0.11128     0.10742522  0.10326625  0.09798329  0.09423018  0.0913314   0.08628565  0.08154757  0.07549897  0.07169548  0.06613027  0.06176774  0.05662248  0.05137928  0.0468913   0.04297559  0.03781103  0.0349298   0.03129369  0.02757339  0.02463016  0.02214862  0.02014659  0.01715476  0.01458478  0.01195311  0.01037131  0.00874968  0.00655006  0.00540386  0.00516527  0.00384886  0.00266122  0.00378767  0.00235196  0.00067439 -0.00133944 -0.00314447 -0.00462859 -0.00493416 -0.00475177 -0.0048728  -0.00409563 -0.00453118 -0.00521812 -0.00505822 -0.00564935 -0.00608036 -0.00684423 -0.00712034 -0.00682384 -0.00613741 -0.00504918 -0.00388391 -0.00366028 -0.00449029 -0.00741417 -0.01133471 -0.01468077 -0.01911045 -0.02198075 -0.02582445 -0.02935334 -0.03230426 -0.03651404 -0.04215058 -0.04805263 -0.05444429 -0.06275603 -0.07213665 -0.07802467 -0.08076502 -0.07876345 -0.07154577], 20.37, 22.49, False
2023/06/07 20:35:43.420, 64266886, [0.83535452 0.8136716  0.8204163  0.80197966 0.80456707 0.79249935 0.79456399 0.78319008 0.78381315 0.77683346 0.77402709 0.76398385 0.75791561 0.75760586 0.75125624 0.74346419 0.74609275 0.7381109  0.73873415 0.73205144 0.72805566 0.72930112 0.72241114 0.72109092 0.71683557 0.71398653 0.71004334 0.7080281  0.70334784 0.70211371 0.700268   0.69645794 0.69522472 0.6939742  0.69049723 0.68878814 0.6862535  0.68574211 0.68235086 0.68197579 0.6790147  0.67646722 0.67659489 0.67040437 0.67254777 0.67324428 0.66983954 0.66736519 0.66461283 0.66152621 0.65765889 0.65608381 0.65521098 0.65478179 0.65372135 0.6529283  0.65178435 0.64975581 0.64854214 0.64826405 0.64531533 0.64510417 0.64268323 0.64160252 0.63651211 0.63564964 0.63392432 0.63309383 0.63310555 0.63353846 0.63134633 0.63050673 0.62740576 0.6224611  0.62066099 0.61562987 0.61187072 0.60821845 0.59981331 0.59220408 0.58894049 0.57492529 0.56687442 0.55900613 0.55568723 0.55728402], [ 0.14589054  0.14756019  0.14923594  0.14690906  0.13879431  0.14060622  0.13577141  0.13638158  0.12930963  0.12479789  0.12100875  0.11815603  0.11268812  0.10831265  0.10582939  0.09992934  0.09488524  0.09029325  0.08684757  0.08106276  0.07643988  0.07134658  0.06602389  0.06153273  0.05691283  0.05147263  0.04661714  0.04255881  0.03750544  0.03464268  0.03130747  0.02856731  0.02533892  0.0224978   0.01957782  0.01720731  0.01499745  0.01265715  0.01083018  0.00940449  0.00773671  0.00616163  0.00562929  0.00448424  0.00345762  0.00477313  0.0037846   0.00213142  0.00027873 -0.00151611 -0.00325109 -0.00424895 -0.00436774 -0.00411352 -0.00414337 -0.00445304 -0.00480091 -0.00527992 -0.00539342 -0.00577286 -0.00629294 -0.00629187 -0.00530932 -0.00405619 -0.00229096 -0.00127503 -0.00083406 -0.00241791 -0.0053529  -0.00870586 -0.01347122 -0.01740653 -0.02051258 -0.02332545 -0.02743806 -0.0310906  -0.03531134 -0.04048067 -0.04784809 -0.05362717 -0.06136791 -0.07065798 -0.07800775 -0.08021186 -0.07876099 -0.07147549], 20.37, 22.48, False
2023/06/07 20:35:43.676, 64267135, [0.82870527 0.8213649  0.82043514 0.81178054 0.79994845 0.79250142 0.79827863 0.78418089 0.77780392 0.76758751 0.76646037 0.764886   0.74995858 0.74784841 0.74986102 0.73702315 0.73902638 0.73212806 0.73191426 0.72667669 0.72128255 0.72500709 0.7137713  0.71334801 0.70956059 0.70551193 0.70304411 0.70081553 0.69566452 0.69276904 0.69154406 0.68688424 0.68830137 0.68493642 0.68327357 0.68094102 0.67821146 0.67770634 0.67459116 0.67208627 0.66994898 0.66846488 0.66861602 0.66333188 0.66365704 0.65141861 0.64946377 0.64794601 0.64638809 0.64462721 0.64274614 0.64070659 0.63950724 0.63838982 0.63746172 0.63702518 0.63626198 0.63569911 0.63517731 0.63541196 0.63541101 0.6359045  0.63309624 0.63210426 0.62949235 0.62969417 0.63019099 0.63087084 0.63043284 0.63006648 0.62669732 0.62435882 0.62274847 0.61797001 0.61621457 0.6115824  0.6066095  0.60607113 0.59739173 0.58952181 0.5862239  0.57160188 0.56430459 0.5546714  0.55274975 0.55382413], [ 1.55437353e-01  1.55214445e-01  1.49207199e-01  1.48768330e-01  1.46502199e-01  1.40159603e-01  1.40181116e-01  1.35676537e-01  1.32785316e-01  1.29281319e-01  1.23728137e-01  1.20095653e-01  1.15615831e-01  1.11550359e-01  1.05454746e-01  1.03503120e-01  9.65031471e-02  9.23674622e-02  8.69807881e-02  8.16727233e-02  7.66341842e-02  7.36577149e-02  6.92005721e-02  6.41035923e-02  5.88508552e-02  5.32117977e-02  4.90263858e-02  4.43920632e-02  3.96911280e-02  3.66392614e-02  3.29508149e-02  3.04461420e-02  2.68082353e-02  2.44524824e-02  2.10276278e-02  1.91866349e-02  1.71807413e-02  1.41702216e-02  1.22797823e-02  1.07364571e-02  9.33342999e-03  7.84763009e-03  7.40737589e-03  6.28398751e-03  5.63948617e-03  5.07835586e-03  3.42588911e-03  1.96150406e-03  3.27083905e-06 -1.86792725e-03 -3.43990570e-03 -4.42109160e-03 -4.26930957e-03 -4.14102340e-03 -4.33337219e-03 -4.12925834e-03 -4.30258909e-03 -4.76912927e-03 -5.09401248e-03 -5.91441251e-03 -6.27413066e-03 -6.43893917e-03 -6.07530993e-03 -4.99273810e-03 -4.03674935e-03 -3.18319919e-03 -3.11061692e-03 -4.17614762e-03 -7.58282195e-03 -1.08182840e-02 -1.47548349e-02 -1.84061290e-02 -2.13436520e-02 -2.42903275e-02 -2.82320300e-02 -3.10956580e-02 -3.47157440e-02 -4.09317979e-02 -4.59146540e-02 -5.30643465e-02 -6.13297895e-02 -7.10243661e-02 -7.84360616e-02 -7.93891614e-02 -7.76751716e-02 -7.09223926e-02], 20.38, 22.49, False
2023/06/07 20:35:43.916, 64267385, [0.82757461 0.80599504 0.8247155  0.81338537 0.79923942 0.78711959 0.78862973 0.78078511 0.77696702 0.77066918 0.77025756 0.7655163  0.75654837 0.75410933 0.74876769 0.74675411 0.74192175 0.73774111 0.73469561 0.73291807 0.72694172 0.72779285 0.71943613 0.7183476  0.71556982 0.71362163 0.7096267  0.70613626 0.70193473 0.69805602 0.6943512  0.6907748  0.6882669  0.68725874 0.68589982 0.68319606 0.68103936 0.67898715 0.67592871 0.67282362 0.6682387  0.66736958 0.66615228 0.66052164 0.66090351 0.6507194  0.64897599 0.64679534 0.64409411 0.64111986 0.63739373 0.6340097  0.63258191 0.63082419 0.6300422  0.62935861 0.62852243 0.62760639 0.62626283 0.62541687 0.62320224 0.62256144 0.619631   0.6186693  0.61616387 0.61586264 0.61471937 0.61408387 0.61442706 0.61464894 0.61246939 0.61264321 0.61086537 0.60724534 0.60707881 0.60342798 0.60129034 0.59930743 0.59225648 0.58567637 0.58500476 0.56950577 0.56294335 0.5581677  0.5545857  0.55978971], [ 0.15098549  0.15137383  0.15706575  0.1492951   0.14087577  0.14785844  0.13739124  0.13636858  0.134686    0.12619136  0.12198046  0.11573598  0.11344504  0.1074189   0.10362615  0.09903362  0.09454476  0.09013525  0.08482503  0.08056781  0.07574043  0.07093447  0.06697588  0.06183275  0.05650015  0.0521344   0.04705414  0.04288717  0.03843668  0.0350108   0.03137638  0.02785222  0.02459758  0.02166782  0.0190435   0.01645386  0.01443505  0.01125025  0.00986173  0.00774664  0.00604152  0.00476256  0.00407524  0.00296458  0.002017    0.00457074  0.00304724  0.00113041 -0.00025427 -0.00200144 -0.003846   -0.00461443 -0.00449793 -0.00444333 -0.0042186  -0.0041012  -0.00439945 -0.00452595 -0.00519994 -0.00547959 -0.00565176 -0.0056806  -0.00546921 -0.00446694 -0.00345197 -0.00207129 -0.00184586 -0.00303131 -0.00576422 -0.00956489 -0.01363404 -0.01767908 -0.02071163 -0.02376675 -0.02700188 -0.03018682 -0.03434082 -0.04003989 -0.04571151 -0.05185498 -0.06009661 -0.06806195 -0.07551125 -0.07749199 -0.07668385 -0.06952877], 20.38, 22.49, False
2023/06/07 20:35:44.172, 64267636, [0.82870792 0.8233928  0.80939285 0.81418432 0.79197167 0.78474712 0.78649689 0.7822703  0.77354081 0.76565542 0.76335939 0.75539076 0.7488607  0.74584424 0.74073341 0.73433368 0.73449243 0.72828773 0.72597503 0.72316961 0.71629583 0.71812863 0.71044672 0.70943001 0.70380073 0.70086119 0.69702212 0.69516156 0.69009954 0.68836548 0.68383471 0.68146576 0.67924971 0.67651622 0.67493371 0.6730289  0.67096957 0.66959634 0.6657626  0.66408884 0.66096438 0.65822702 0.65768971 0.65161254 0.65204922 0.63739436 0.63516006 0.63217591 0.62916438 0.6267327  0.62421318 0.6221353  0.62102195 0.62009059 0.61897414 0.61761304 0.61593742 0.61434695 0.61413792 0.61338216 0.61153458 0.61097318 0.60825099 0.60669603 0.60513306 0.6046156  0.60320924 0.6034587  0.60284441 0.6029703  0.60241091 0.60262581 0.60061719 0.59682693 0.59407586 0.59025238 0.58726689 0.58462576 0.57748057 0.56930483 0.56643532 0.55536513 0.54637851 0.53923586 0.53902823 0.54122655], [ 1.50997670e-01  1.51381592e-01  1.46453422e-01  1.50877575e-01  1.38783239e-01  1.44151713e-01  1.38934752e-01  1.36718431e-01  1.29929552e-01  1.27045581e-01  1.22750599e-01  1.18381107e-01  1.11703908e-01  1.11064625e-01  1.03812186e-01  9.83205159e-02  9.61706211e-02  9.04374591e-02  8.53660674e-02  8.10916489e-02  7.56648275e-02  7.26167700e-02  6.60827971e-02  6.29531899e-02  5.70058523e-02  5.28806646e-02  4.85700754e-02  4.41408748e-02  3.93053509e-02  3.59029011e-02  3.21464773e-02  2.87755235e-02  2.62569884e-02  2.34734691e-02  2.12011957e-02  1.87221525e-02  1.62296846e-02  1.38064499e-02  1.11811049e-02  1.01090648e-02  7.91136859e-03  6.89796276e-03  6.17170000e-03  5.06783255e-03  4.00806782e-03  9.04178208e-03  7.73522617e-03  6.70710426e-03  5.51039932e-03  4.04422867e-03  2.85614785e-03  2.68127883e-03  3.73972051e-03  4.01650049e-03  4.40722331e-03  4.84316949e-03  5.01420044e-03  5.35258946e-03  5.54739280e-03  5.53001834e-03  5.72866090e-03  5.96593539e-03  7.26082976e-03  9.04580973e-03  1.03570520e-02  1.16271166e-02  1.33520632e-02  1.17914792e-02  8.56829766e-03  4.52032252e-03  1.58477019e-05 -4.63785652e-03 -7.47944664e-03 -1.09280990e-02 -1.50152865e-02 -1.78029545e-02 -2.16483736e-02 -2.74774702e-02 -3.42352099e-02 -3.99739432e-02 -4.80399433e-02 -5.62264684e-02 -6.32463300e-02 -6.48408029e-02 -6.40881260e-02 -5.65002801e-02], 20.38, 22.49, False
2023/06/07 20:35:44.427, 64267886, [0.82106914 0.79658496 0.79591226 0.79627099 0.77269439 0.77419761 0.77429004 0.76842459 0.76113162 0.75720747 0.74787782 0.7437519  0.74064136 0.7345925  0.73363273 0.7262523  0.72671    0.72111699 0.72160331 0.71461802 0.71023586 0.71299416 0.70210317 0.70160244 0.69365029 0.69196374 0.68718984 0.68433595 0.68032959 0.67869718 0.67582601 0.67209882 0.66939854 0.66527164 0.66297569 0.65879176 0.65429908 0.65409113 0.64968148 0.64884945 0.64523295 0.64319342 0.6431553  0.63684936 0.63689398 0.6454235  0.64319394 0.64019216 0.63599785 0.63245468 0.62995921 0.62677666 0.62613429 0.62599264 0.62603478 0.62589807 0.62532774 0.6248465  0.62385487 0.6226988  0.61822527 0.61588853 0.61171839 0.60914756 0.60617577 0.60514075 0.6034298  0.60378989 0.60506626 0.60508013 0.60448868 0.60358709 0.60253875 0.60019036 0.59791529 0.59501664 0.59080136 0.58734616 0.58128723 0.57211375 0.57046141 0.55714862 0.55008834 0.54736811 0.54618662 0.54889257], [ 0.14657512  0.14627916  0.14588726  0.15036777  0.14394232  0.14060622  0.1405791   0.13638158  0.13121122  0.12929062  0.12250045  0.12079717  0.1144329   0.10851107  0.10680441  0.0995896   0.09666864  0.09133415  0.0869874   0.08132336  0.076641    0.07105582  0.06713608  0.06343137  0.05772849  0.05358258  0.04831312  0.04431239  0.03961665  0.03611903  0.03221041  0.02987995  0.02662856  0.02384623  0.02179736  0.01896531  0.01623602  0.01389286  0.01209874  0.01056572  0.00881772  0.00690002  0.00680051  0.00556088  0.00405721  0.00566717  0.0040437   0.00217667  0.00087815 -0.00115654 -0.00295059 -0.00348744 -0.00352611 -0.00370798 -0.00351502 -0.00336197 -0.00391133 -0.00409512 -0.00484467 -0.00500965 -0.00551678 -0.00549211 -0.00469892 -0.00375306 -0.00261931 -0.00172533 -0.00143023 -0.00261072 -0.0056185  -0.00910707 -0.01340901 -0.01790514 -0.02056354 -0.02382966 -0.02737712 -0.03036368 -0.03430309 -0.04086488 -0.04665991 -0.05213381 -0.06136791 -0.07064929 -0.07636426 -0.07979738 -0.07821443 -0.07111719], 20.37, 22.49, False
2023/06/07 20:35:44.668, 64268135, [0.83526143 0.83293117 0.82019539 0.8336126  0.79906369 0.81278068 0.80897097 0.80092428 0.79369601 0.78727915 0.78408405 0.77753227 0.77333605 0.76793381 0.76873663 0.75761906 0.7596626  0.75061102 0.74852569 0.74246962 0.73701497 0.74043898 0.72880769 0.72935912 0.72553025 0.72096642 0.71599231 0.71432872 0.71831579 0.72034404 0.72196002 0.72057347 0.71606126 0.71033693 0.70147257 0.68804393 0.68215195 0.68015548 0.67636214 0.67356213 0.66968971 0.66646189 0.66578867 0.65902119 0.65947078 0.64932238 0.64679532 0.64348524 0.64029156 0.63792753 0.63338429 0.6308911  0.62997708 0.62955112 0.63008207 0.62964357 0.6294658  0.62887738 0.62720502 0.6279424  0.62631635 0.62504772 0.62158504 0.61967807 0.61725576 0.61638888 0.616009   0.61670744 0.61760371 0.62021718 0.61806703 0.61703078 0.61633096 0.61194009 0.60995591 0.60637676 0.60292745 0.59959424 0.59196624 0.58454358 0.58300928 0.56747248 0.55682312 0.55002282 0.54652155 0.54594887], [ 0.15611041  0.15842998  0.1531384   0.14982102  0.14392571  0.14557599  0.13816142  0.14028712  0.13309839  0.13040263  0.12398338  0.12078781  0.11561583  0.11066609  0.10776987  0.10223881  0.09747395  0.09251691  0.08873793  0.08255046  0.07866758  0.07325152  0.06830443  0.06342551  0.05841969  0.05394079  0.04821356  0.0439691   0.0395355   0.03597739  0.0327062   0.02980525  0.02664272  0.02390776  0.02140312  0.01898721  0.01744025  0.01537814  0.01306541  0.01164814  0.0099363   0.00847955  0.00752322  0.00574827  0.00477361  0.00379034  0.00259502  0.00081371 -0.00091975 -0.00273455 -0.00437018 -0.00520758 -0.00517154 -0.00460406 -0.00449168 -0.00458537 -0.00488307 -0.00502009 -0.00563935 -0.00567469 -0.00602134 -0.00601577 -0.00536139 -0.00481944 -0.00356131 -0.00224004 -0.00191478 -0.00368875 -0.00646297 -0.01000537 -0.01379235 -0.01829186 -0.02082144 -0.02389455 -0.02719835 -0.03067187 -0.03528347 -0.04103931 -0.04696178 -0.05267072 -0.06035596 -0.07102437 -0.07677767 -0.07987193 -0.07723048 -0.070429  ], 20.38, 22.49, False
2023/06/07 20:35:44.924, 64268385, [0.82544609 0.80496267 0.79988764 0.79899033 0.79248801 0.7985116  0.78649693 0.77887311 0.7748144  0.77452543 0.76611751 0.76030085 0.75298062 0.75009873 0.74487677 0.7399424  0.73756527 0.73566969 0.73408767 0.73250969 0.72522322 0.72620835 0.71773614 0.71870963 0.7140308  0.71340266 0.70999747 0.70816009 0.70468281 0.70258602 0.70026041 0.69824323 0.69994583 0.70614096 0.70582403 0.70541893 0.70697818 0.70742856 0.70035958 0.6967522  0.69250373 0.68746777 0.68076741 0.67144754 0.67047549 0.66320836 0.6608329  0.65913765 0.65460305 0.65212866 0.64789444 0.64440195 0.64185674 0.63866695 0.63708995 0.63614256 0.63599321 0.63503879 0.63364581 0.63443478 0.6326565  0.63363944 0.63185194 0.63132699 0.62902451 0.6280577  0.62741075 0.62858366 0.62758997 0.62908705 0.62689742 0.62457825 0.62339854 0.61817941 0.61795335 0.61348669 0.60847639 0.60420406 0.59640433 0.58841727 0.58694406 0.57366549 0.56596802 0.56117134 0.55951013 0.56248197], [ 0.15166958  0.15137771  0.14979451  0.14636293  0.14392848  0.14101809  0.1385483   0.13706144  0.1299273   0.12479014  0.12151409  0.11620149  0.11289381  0.10909784  0.10125264  0.09865905  0.09567609  0.09133027  0.08550497  0.08047304  0.07521709  0.07151275  0.06549445  0.06125809  0.05595133  0.05213543  0.04723627  0.04338769  0.0389902   0.03539265  0.03186514  0.02850915  0.02456884  0.02158143  0.01894271  0.0161959   0.01402043  0.01122327  0.00970321  0.00899238  0.00627107  0.00526034  0.00506521  0.00342581  0.00281728  0.00329651  0.00191504  0.00042662 -0.00170727 -0.00310691 -0.00491949 -0.00512925 -0.00518284 -0.00516953 -0.00531571 -0.0055707  -0.00574286 -0.00604819 -0.00639007 -0.00664976 -0.00767526 -0.007526   -0.00728162 -0.00679113 -0.00535486 -0.00423343 -0.00370536 -0.00545171 -0.00840675 -0.01191074 -0.01578013 -0.01957339 -0.02285948 -0.02614199 -0.02876133 -0.03218532 -0.03668344 -0.04238364 -0.04846079 -0.05494144 -0.06230244 -0.07175715 -0.07888643 -0.08038778 -0.07986003 -0.07161738], 20.38, 22.49, False
2023/06/07 20:35:45.180, 64268636, [0.81325634 0.81649461 0.81092432 0.80116637 0.80048321 0.7948736  0.78267986 0.78028579 0.77950826 0.76680096 0.76576738 0.75540458 0.7551765  0.74960131 0.74736692 0.73662006 0.73774552 0.7307566  0.73084573 0.72717426 0.72197891 0.72342076 0.71568036 0.71403044 0.70973905 0.71019865 0.70658301 0.70544793 0.70363711 0.70216747 0.70094856 0.69863835 0.69748154 0.69645347 0.69465794 0.69201808 0.69062064 0.69022057 0.68952167 0.68977749 0.68837771 0.68850774 0.69023798 0.68460313 0.68433056 0.66060265 0.65834214 0.65504515 0.6529622  0.6505903  0.64727733 0.64508192 0.64368789 0.64228178 0.64050906 0.63922953 0.63727543 0.63587876 0.63459248 0.63394486 0.63112957 0.63070037 0.62727319 0.6262199  0.62320453 0.62362645 0.6234824  0.62363264 0.6231734  0.62476457 0.62163654 0.61996578 0.61713515 0.61145873 0.61067875 0.60610558 0.60348153 0.60174837 0.59399839 0.58581878 0.58517127 0.56986505 0.56505867 0.55768383 0.55370243 0.55536303], [ 0.15170613  0.15524161  0.15040472  0.15278208  0.1469927   0.1437422   0.14058153  0.13281232  0.13121348  0.12591807  0.12399297  0.11683637  0.1134553   0.10939692  0.10601349  0.09921465  0.09666971  0.09237709  0.08672912  0.0824293   0.07656387  0.07210008  0.06687467  0.06319518  0.05813706  0.05300674  0.04768286  0.0438946   0.03899512  0.03488036  0.03096665  0.02798217  0.02542639  0.0224548   0.01982895  0.01762973  0.01455545  0.01277129  0.01051234  0.00909371  0.00719844  0.00593569  0.00526727  0.00404541  0.00278878  0.00375216  0.00220503  0.00029252 -0.00153878 -0.0033551  -0.0052814  -0.00601436 -0.00592845 -0.0058575  -0.00562265 -0.00562557 -0.00557413 -0.00557843 -0.00625008 -0.00624218 -0.00667946 -0.00636867 -0.00607924 -0.00480383 -0.0031143  -0.0023263  -0.00216727 -0.00298773 -0.00573215 -0.00998595 -0.01360573 -0.01803834 -0.021018   -0.02475508 -0.02815048 -0.03102933 -0.035536   -0.04103325 -0.0466591  -0.05383711 -0.06240661 -0.07101309 -0.07764409 -0.0802792  -0.0789121  -0.07140654], 20.37, 22.49, False
