time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 19:52:43.265, 8755628, [0.56324597 0.56515515 0.52781715 0.53801518 0.50719374 0.50723741 0.49432504 0.49070714 0.48120023 0.4737005  0.45782028 0.4557463  0.44793401 0.43880427 0.43431098 0.42594008 0.42110865 0.41542635 0.41103076 0.40797545 0.40208505 0.39891551 0.39378434 0.38680363 0.38373078 0.38146882 0.37650165 0.37293439 0.36819683 0.36348465 0.3606648  0.35721148 0.35292052 0.35091391 0.34772195 0.34425407 0.34194694 0.33901076 0.33595766 0.3346995  0.33069755 0.32862864 0.32844748 0.32387496 0.32296866 0.31549471 0.31298565 0.30973972 0.30677515 0.30410781 0.30168606 0.29955527 0.29917204 0.29726481 0.29659333 0.29557774 0.29413001 0.29269791 0.29070407 0.28929973 0.28738453 0.28670517 0.28492019 0.28298116 0.28041372 0.28036898 0.27842162 0.27782105 0.2769128  0.27662205 0.27434964 0.27212916 0.26995975 0.26615986 0.26420511 0.26044161 0.25979279 0.25622516 0.25277271 0.24926277 0.24548797 0.23771221 0.23147315 0.22921923 0.22842582 0.22630508], [ 0.07368676  0.07540552  0.06074541  0.052242    0.05917063  0.04783831  0.04642642  0.04425769  0.03585403  0.0300928   0.02640512  0.02380329  0.01851152  0.01616118  0.0107485   0.00715089  0.00434947  0.00204255 -0.00071388 -0.00530743 -0.00705022 -0.01038429 -0.01252042 -0.01622174 -0.01991986 -0.02228679 -0.02499196 -0.02797533 -0.03065496 -0.03360408 -0.03573087 -0.03700288 -0.0392456  -0.04091556 -0.04230802 -0.04376711 -0.04523917 -0.04654512 -0.04735643 -0.04809911 -0.0487959  -0.04919492 -0.05011804 -0.050395   -0.05139764 -0.05029798 -0.0508966  -0.05205193 -0.05291905 -0.05477787 -0.05607899 -0.05644155 -0.0572138  -0.0576921  -0.05769635 -0.0582603  -0.05850121 -0.05891884 -0.05975181 -0.0601369  -0.06068761 -0.06150837 -0.06202601 -0.06252987 -0.06303157 -0.06310415 -0.06328858 -0.06410325 -0.06512708 -0.06678544 -0.0683114  -0.07022584 -0.07170738 -0.07419972 -0.07664708 -0.07894212 -0.08169117 -0.08355769 -0.08744601 -0.08962425 -0.09473162 -0.10024329 -0.10228907 -0.10364465 -0.10398797 -0.09691307], 20.45, 20.36, False
2023/06/23 19:52:43.505, 8755878, [0.55336857 0.53440245 0.51739928 0.51832251 0.49697769 0.48486025 0.49240964 0.4827521  0.47129843 0.47427334 0.45623476 0.45574814 0.44528235 0.44233802 0.44039043 0.43140558 0.42493218 0.42132577 0.41545443 0.41087773 0.40715017 0.40228898 0.39651821 0.38962678 0.38474268 0.38093254 0.37637812 0.37212017 0.36863347 0.36410278 0.36124622 0.35721112 0.35326601 0.3498489  0.34648124 0.34300523 0.34097637 0.33721554 0.33570614 0.3338441  0.33034534 0.32800322 0.32645483 0.32047162 0.31934577 0.31646836 0.31412638 0.31109236 0.30783445 0.30532782 0.30316733 0.3015234  0.30027076 0.29913336 0.29768998 0.29647137 0.29564808 0.2948991  0.29437559 0.29338956 0.29148777 0.29028843 0.28882826 0.28815866 0.28506154 0.28482358 0.28316533 0.28212269 0.28135925 0.28056823 0.27769573 0.27641536 0.27321453 0.26978775 0.26694685 0.26254707 0.26062026 0.25753871 0.25275325 0.24810624 0.2454669  0.23821719 0.23187835 0.2266936  0.22512729 0.22736725], [ 0.06799877  0.06474614  0.04815902  0.04494521  0.04649407  0.04505025  0.03561089  0.03736588  0.03293592  0.02920175  0.02062484  0.01686803  0.01512543  0.01311809  0.00850639  0.00514533  0.00214056 -0.00196758 -0.00450532 -0.00748074 -0.01181314 -0.01339339 -0.01633209 -0.01907805 -0.02254294 -0.02545154 -0.02715746 -0.02998567 -0.03202607 -0.03506718 -0.03688407 -0.03877353 -0.0401534  -0.04155325 -0.04326225 -0.04430613 -0.04520166 -0.04712371 -0.04852502 -0.04918247 -0.04976772 -0.05026485 -0.05058589 -0.05147183 -0.052161   -0.05088751 -0.05218669 -0.05366632 -0.05454318 -0.05565634 -0.05736128 -0.05771326 -0.05800781 -0.05824932 -0.05892492 -0.05907657 -0.05985661 -0.06010078 -0.06084927 -0.06105904 -0.06190032 -0.06260223 -0.06328058 -0.06348076 -0.06390471 -0.06451771 -0.06443893 -0.06535178 -0.06699889 -0.06815183 -0.07036734 -0.07179654 -0.07325218 -0.07557776 -0.07751072 -0.08050988 -0.08231306 -0.08505751 -0.08796472 -0.09138668 -0.09571565 -0.10063555 -0.10402636 -0.10511292 -0.10362422 -0.09872049], 20.46, 20.36, False
2023/06/23 19:52:43.761, 8756127, [0.54930647 0.53947488 0.53382767 0.5154903  0.49323212 0.50289081 0.49604095 0.48512123 0.47760804 0.47042573 0.46396951 0.45377148 0.44613233 0.44038937 0.43324103 0.42851989 0.42170759 0.41622788 0.4085758  0.40663676 0.40187875 0.39872737 0.39327077 0.38632975 0.38430646 0.37892751 0.37637522 0.3733964  0.36917841 0.36502511 0.36182731 0.35711833 0.35473572 0.3514861  0.34694339 0.34513338 0.34180568 0.33874128 0.33710063 0.33494142 0.33122359 0.32936764 0.3281693  0.32329153 0.3216402  0.31617681 0.31384168 0.3108141  0.30796071 0.30488432 0.30302077 0.30100252 0.29955336 0.29880547 0.29720275 0.29573644 0.29434198 0.29335896 0.29151236 0.29057179 0.28867297 0.28712209 0.28502367 0.28386532 0.2804262  0.27972422 0.27851982 0.27761323 0.27759332 0.27576753 0.27434797 0.27269826 0.26917181 0.26718858 0.26503963 0.26119902 0.25884935 0.25686619 0.25235612 0.24926038 0.24513014 0.23938918 0.2304918  0.22678424 0.22748061 0.2256026 ], [ 0.07936455  0.05896486  0.0699795   0.05300021  0.04764877  0.05181063  0.0429241   0.03903235  0.03628093  0.03047571  0.02317339  0.02127565  0.01569858  0.01286571  0.00917811  0.00633962  0.00174189 -0.00081575 -0.00243921 -0.00677436 -0.00918254 -0.01274243 -0.01592048 -0.01882439 -0.02208604 -0.02460217 -0.02765166 -0.03007997 -0.03339204 -0.03539217 -0.03777952 -0.03961491 -0.0411779  -0.04286161 -0.04446036 -0.0454389  -0.04637118 -0.0475087  -0.04911712 -0.04980841 -0.05067809 -0.05161618 -0.05205605 -0.05303616 -0.05352706 -0.04942811 -0.05050614 -0.05165901 -0.05297893 -0.05421003 -0.05523082 -0.05622152 -0.05648793 -0.05670779 -0.05743936 -0.05738207 -0.05847446 -0.05849883 -0.05883383 -0.05943421 -0.06043891 -0.06130036 -0.06162368 -0.06212319 -0.06251144 -0.06261932 -0.06323721 -0.06415657 -0.0656959  -0.06714856 -0.06907164 -0.07114902 -0.07263746 -0.07471368 -0.07677868 -0.07926059 -0.08196086 -0.08517215 -0.08723962 -0.08979523 -0.09504164 -0.10023593 -0.10227629 -0.10454562 -0.10290806 -0.09742675], 20.45, 20.36, False
2023/06/23 19:52:44.018, 8756377, [0.56508161 0.55830045 0.52621957 0.5221966  0.50130399 0.49905848 0.48877493 0.49154818 0.47340203 0.46798678 0.46454905 0.44592381 0.44613329 0.43640126 0.43536316 0.42462326 0.42521076 0.42076796 0.41396556 0.41356139 0.40977979 0.40547621 0.39976873 0.39511958 0.389651   0.38534048 0.38072589 0.37781483 0.37365798 0.36955184 0.36541777 0.36188065 0.35837333 0.3558312  0.35214792 0.34843948 0.34605777 0.34406893 0.3406562  0.33811139 0.33386953 0.33176118 0.33022117 0.32409015 0.32204817 0.31898993 0.31654051 0.31331682 0.31047026 0.30787777 0.30558436 0.30382926 0.3024189  0.30112957 0.29963137 0.29761573 0.29575435 0.29346537 0.29151248 0.28930048 0.28635722 0.28388208 0.28158016 0.28026199 0.27697614 0.27594903 0.2757969  0.27475209 0.27384212 0.27260061 0.2698899  0.26846409 0.26604655 0.26202901 0.25922858 0.25548216 0.25400687 0.2496149  0.24660676 0.24195312 0.23759001 0.23083929 0.22554058 0.22032585 0.219981   0.22242029], [ 0.0793463   0.05895324  0.05653599  0.04934807  0.04582045  0.047829    0.04101539  0.03688854  0.03207902  0.03085362  0.02495619  0.02000775  0.01793639  0.01210581  0.0094084   0.00411851  0.00193966 -0.00063269 -0.00330068 -0.00677818 -0.00953148 -0.01367354 -0.0167406  -0.01846138 -0.02140352 -0.02396671 -0.02764054 -0.02998567 -0.03330203 -0.03593529 -0.03741741 -0.04003882 -0.04162065 -0.04230196 -0.04424845 -0.04523589 -0.04630709 -0.04723363 -0.04842277 -0.04955324 -0.05050486 -0.05123326 -0.0520026  -0.05247393 -0.05311782 -0.05039891 -0.05145271 -0.05264081 -0.05398578 -0.05505506 -0.05658756 -0.05727047 -0.0578958  -0.05786231 -0.05804966 -0.05870426 -0.0592123  -0.05968099 -0.06015808 -0.06045464 -0.06146934 -0.06202291 -0.06236148 -0.06297407 -0.06339082 -0.06388371 -0.06404801 -0.06473211 -0.06647054 -0.06825822 -0.06954743 -0.0718582  -0.07325218 -0.07499863 -0.07764239 -0.07989108 -0.08196338 -0.08500334 -0.08786138 -0.09046604 -0.09543142 -0.10101004 -0.10447551 -0.10511292 -0.10409011 -0.09865511], 20.46, 20.36, False
2023/06/23 19:52:44.257, 8756628, [0.56894199 0.52751249 0.52020348 0.51303785 0.4978939  0.49305836 0.48973687 0.48833828 0.47055601 0.471745   0.45956399 0.44886205 0.44573464 0.43604596 0.43538478 0.42399201 0.42288486 0.41542579 0.40931308 0.40462917 0.40147825 0.39648196 0.39070757 0.38570435 0.38257825 0.37919662 0.37451534 0.36991462 0.36688794 0.36184496 0.35833789 0.35510698 0.35205677 0.34911006 0.34632644 0.34263742 0.34034101 0.33821358 0.33411559 0.33231574 0.32922784 0.32617366 0.32600966 0.32063141 0.31934323 0.31200939 0.30916558 0.30614267 0.30369187 0.30126475 0.29875787 0.29650369 0.29564733 0.2944738  0.29291169 0.29100097 0.28953866 0.28847318 0.28773662 0.28626888 0.28431849 0.28221688 0.28071881 0.27889177 0.27598936 0.2754083  0.27362219 0.27257195 0.27262638 0.27187264 0.27038215 0.26799734 0.26591899 0.26219664 0.26099631 0.25837813 0.25644693 0.25293503 0.24994357 0.24618571 0.24158702 0.23640143 0.2289973  0.22627932 0.22621836 0.22565086], [ 6.13022213e-02  6.47306432e-02  5.56709733e-02  5.81248652e-02  5.21435221e-02  4.84147863e-02  4.34410137e-02  3.94934108e-02  3.48088306e-02  2.51243123e-02  2.49507221e-02  2.06135230e-02  1.59675088e-02  1.38674527e-02  1.07735575e-02  5.30121610e-03  2.13626718e-03  2.94337958e-05 -3.65227539e-03 -5.37853317e-03 -9.83600605e-03 -1.24986984e-02 -1.62056864e-02 -1.93260510e-02 -2.18627810e-02 -2.43938056e-02 -2.75552537e-02 -3.02621678e-02 -3.29576994e-02 -3.49196624e-02 -3.78398878e-02 -3.95390841e-02 -4.15027647e-02 -4.27171037e-02 -4.33323990e-02 -4.54045176e-02 -4.65593187e-02 -4.79627447e-02 -4.87935376e-02 -4.99677423e-02 -5.09469453e-02 -5.13775487e-02 -5.21397724e-02 -5.27530540e-02 -5.35317714e-02 -5.06852107e-02 -5.17138139e-02 -5.27194524e-02 -5.41445345e-02 -5.51128157e-02 -5.67944630e-02 -5.75065310e-02 -5.74489112e-02 -5.79243074e-02 -5.80105686e-02 -5.85315879e-02 -5.90818954e-02 -5.92820083e-02 -5.99827311e-02 -6.07731077e-02 -6.15715093e-02 -6.18853474e-02 -6.28011848e-02 -6.29773647e-02 -6.32853240e-02 -6.37373602e-02 -6.39484139e-02 -6.46221325e-02 -6.60155157e-02 -6.75839748e-02 -6.93007608e-02 -7.12612713e-02 -7.30023995e-02 -7.52260863e-02 -7.70622279e-02 -7.90788337e-02 -8.23796734e-02 -8.51782017e-02 -8.79162836e-02 -9.16015662e-02 -9.56679986e-02 -1.01410758e-01 -1.04479703e-01 -1.06050583e-01 -1.04045799e-01 -9.95662950e-02], 20.47, 20.36, False
2023/06/23 19:52:44.513, 8756878, [0.55720248 0.556519   0.52741394 0.51407109 0.50005842 0.50097205 0.50043901 0.48020865 0.47835375 0.47361721 0.46787681 0.45280898 0.44613265 0.44392196 0.43538172 0.42849687 0.42491126 0.41755849 0.41176655 0.40864525 0.40269221 0.39779228 0.39087831 0.38585989 0.3825755  0.37839562 0.37389318 0.37107446 0.36655932 0.36184147 0.35795005 0.3544663  0.35058364 0.34796367 0.34422946 0.3404346  0.33734376 0.3359511  0.33297611 0.33073061 0.32681414 0.3250344  0.3245122  0.31962082 0.31842538 0.31297573 0.31019876 0.30710763 0.3037332  0.30080924 0.298441   0.2963961  0.2951333  0.29418233 0.29299963 0.29183975 0.29057433 0.28983405 0.28717753 0.28632188 0.28437184 0.28277648 0.28062171 0.27918102 0.27616856 0.27581673 0.27426019 0.27366763 0.27275346 0.27111237 0.26989246 0.26738137 0.26445769 0.26152552 0.25792926 0.25569123 0.25321999 0.24918409 0.24865505 0.24118353 0.23980824 0.23275827 0.22496441 0.22098835 0.2219262  0.22241993], [ 0.06335663  0.06382421  0.05654556  0.0537533   0.05282872  0.04625582  0.04102023  0.04211821  0.03148806  0.02882161  0.02530074  0.01936084  0.01738251  0.01363502  0.00988104  0.00552693  0.00180959  0.00107909 -0.00277815 -0.00753921 -0.01097034 -0.01384066 -0.01540002 -0.01957087 -0.02242523 -0.02491032 -0.02803346 -0.02986889 -0.03295279 -0.03551787 -0.03727329 -0.03916206 -0.04095541 -0.0428647  -0.04361021 -0.04439475 -0.04655602 -0.0478325  -0.04874928 -0.04943278 -0.05038726 -0.05133152 -0.05206881 -0.052665   -0.05343492 -0.05084582 -0.05187961 -0.05342267 -0.05464207 -0.05570908 -0.05709008 -0.0576264  -0.05778582 -0.05843281 -0.05897325 -0.05894913 -0.05963732 -0.06014822 -0.06057843 -0.06119925 -0.06171644 -0.06255558 -0.06290562 -0.06343201 -0.06375793 -0.06405586 -0.06428313 -0.06535669 -0.06631016 -0.06815897 -0.06981809 -0.07168679 -0.07350346 -0.07515642 -0.07796044 -0.08049903 -0.08239131 -0.08510993 -0.08806611 -0.0903418  -0.09563669 -0.10138244 -0.10444832 -0.10610914 -0.10403844 -0.09878315], 20.45, 20.36, False
2023/06/23 19:52:44.769, 8757127, [0.56307057 0.54784208 0.52460525 0.51161387 0.51060597 0.49386554 0.4897367  0.48020906 0.47699493 0.46986237 0.45615883 0.45280959 0.43871858 0.43522335 0.42893866 0.42239789 0.42083347 0.41194775 0.40784129 0.40217558 0.39681733 0.39610792 0.38831748 0.38366807 0.3808453  0.37625991 0.37227936 0.37038073 0.36525053 0.36215013 0.35785458 0.35382582 0.35101788 0.34714423 0.34454096 0.34153807 0.33748575 0.33674901 0.33335688 0.33134164 0.32828496 0.32537641 0.32467658 0.32020581 0.3192419  0.31283266 0.31067449 0.30789676 0.3051483  0.30197495 0.29994549 0.29767371 0.29659911 0.29512387 0.29396909 0.29271565 0.29128807 0.29001218 0.28834661 0.28721167 0.2849785  0.28416122 0.28201895 0.28049795 0.27761753 0.27683267 0.27545715 0.27518684 0.27424095 0.27357231 0.27131828 0.26883978 0.26615317 0.26116984 0.26076327 0.25649084 0.25420395 0.2525043  0.24797209 0.24387533 0.24202774 0.2328099  0.22694813 0.22255974 0.22242305 0.22216874], [ 0.06133263  0.06475002  0.06493532  0.05011168  0.05599427  0.04227655  0.04398627  0.03997986  0.03293817  0.02958618  0.02708469  0.02031542  0.01512689  0.01311967  0.00850794  0.00719977  0.00214164  0.00022329 -0.00355482 -0.00677691 -0.00968032 -0.01311241 -0.01620061 -0.01982244 -0.02162865 -0.02544218 -0.02714327 -0.03125201 -0.03251364 -0.03516551 -0.03735848 -0.03966537 -0.04127554 -0.04237835 -0.04378697 -0.0452267  -0.04662232 -0.04800624 -0.04860657 -0.0498456  -0.0509339  -0.05163126 -0.05141324 -0.05202648 -0.05145041 -0.05054262 -0.05127004 -0.05297648 -0.05411562 -0.05537043 -0.05667114 -0.05707622 -0.05755704 -0.05817307 -0.05838959 -0.0588165  -0.05941365 -0.05983869 -0.06018041 -0.06069911 -0.06163403 -0.0622805  -0.06295809 -0.06369203 -0.06396429 -0.0644294  -0.06471992 -0.06502433 -0.06690195 -0.06810222 -0.06930835 -0.07114935 -0.07314505 -0.07477346 -0.0775507  -0.08006863 -0.08218574 -0.08545797 -0.08806692 -0.091304   -0.09463105 -0.10139089 -0.104487   -0.10657693 -0.10403966 -0.09833609], 20.46, 20.36, False
2023/06/23 19:52:45.009, 8757377, [0.5768317  0.53766379 0.52902445 0.5380159  0.50502285 0.50014799 0.49794991 0.48275127 0.47909703 0.46676659 0.45731534 0.4498732  0.44007846 0.43410035 0.42753066 0.42176691 0.41673416 0.40847055 0.40687049 0.40038879 0.39702441 0.39330168 0.3869491  0.38414239 0.38012911 0.37679829 0.37153809 0.36829218 0.36372445 0.35999568 0.35630631 0.35218262 0.34937722 0.3464105  0.3443889  0.33933729 0.33623266 0.33469054 0.33119895 0.32902291 0.32593701 0.32309631 0.32346146 0.31781354 0.3170999  0.31675631 0.31369999 0.31058028 0.3072787  0.30420146 0.30077654 0.29827022 0.29770111 0.2974654  0.29643135 0.29525509 0.29380784 0.29208856 0.29034376 0.28955422 0.28753243 0.28679954 0.28474912 0.28329357 0.28009302 0.27937957 0.27748325 0.27638464 0.27476843 0.27403602 0.27145135 0.26996788 0.26735486 0.26436522 0.26257718 0.2587179  0.25719539 0.25509851 0.2500019  0.24617523 0.24376798 0.23589757 0.22991539 0.22760758 0.22546057 0.22650825], [ 0.06700845  0.07053842  0.05654556  0.05664126  0.0464996   0.05240197  0.046424    0.04211821  0.03439499  0.03085672  0.02495893  0.02253771  0.01653408  0.01464704  0.0094115   0.00412167  0.00361303  0.00022467 -0.00312498 -0.00623337 -0.0098746  -0.01311144 -0.01499159 -0.01759933 -0.02094473 -0.0239568  -0.02683668 -0.02883891 -0.03232808 -0.03579333 -0.0367957  -0.03883858 -0.04104227 -0.04241623 -0.04350181 -0.04495329 -0.04499094 -0.04704887 -0.04829918 -0.0498034  -0.05070031 -0.05097535 -0.05174971 -0.05253875 -0.05333197 -0.04782269 -0.04923837 -0.05074862 -0.0520711  -0.05299307 -0.0545633  -0.0549074  -0.0551811  -0.05509476 -0.05511823 -0.05569196 -0.05638423 -0.05711277 -0.05739489 -0.05853701 -0.05947764 -0.06028257 -0.06101594 -0.06154114 -0.061769   -0.06185532 -0.06238466 -0.06316455 -0.06460703 -0.0658786  -0.06743302 -0.06922692 -0.07109501 -0.07339723 -0.07562958 -0.07843703 -0.08055027 -0.08361304 -0.08693079 -0.08942132 -0.0943201  -0.09907656 -0.10317626 -0.10421005 -0.1013142  -0.09646666], 20.45, 20.35, False
2023/06/23 19:52:45.265, 8757628, [0.54344037 0.54275011 0.52461152 0.50631377 0.49789283 0.49796669 0.48973677 0.48749467 0.485419   0.46545376 0.46678946 0.45377394 0.451391   0.4439237  0.43932013 0.43494609 0.42111039 0.42453403 0.41373545 0.40998546 0.40390682 0.39985412 0.3937839  0.38758794 0.38431035 0.37959941 0.37401934 0.37096085 0.36557818 0.3627689  0.35863106 0.35346218 0.35058699 0.34788676 0.34338166 0.34065807 0.33776962 0.33515719 0.3325349  0.33043171 0.32782034 0.32601013 0.3251257  0.31983352 0.31863214 0.30958706 0.30665564 0.30391575 0.30177462 0.29914951 0.29699033 0.29526476 0.29379696 0.29309876 0.29151269 0.28969786 0.28859542 0.28747513 0.28601142 0.28476268 0.28295856 0.28176464 0.27933811 0.27788776 0.27538947 0.27445844 0.27349669 0.27241182 0.27154808 0.27044428 0.269047   0.26724082 0.26504557 0.26018991 0.25881004 0.25577746 0.25345631 0.249951   0.24656807 0.24234103 0.23806903 0.23371628 0.22594604 0.22098658 0.22133227 0.22115889], [ 0.06799269  0.05314806  0.05821714  0.05010447  0.04265438  0.04564729  0.03857914  0.03736372  0.03336145  0.0292002   0.02385285  0.02188062  0.01680832  0.01337347  0.00987639  0.00617032  0.00327588  0.00078111 -0.00235256 -0.00543684 -0.0107184  -0.01339436 -0.01621981 -0.01809666 -0.02174457 -0.02416733 -0.02675046 -0.02913215 -0.03179845 -0.03421104 -0.03651808 -0.0384683  -0.03965558 -0.04182102 -0.04272778 -0.04399572 -0.04526919 -0.04653742 -0.04807569 -0.04897532 -0.04998115 -0.05084877 -0.05135297 -0.05217812 -0.05273737 -0.049282   -0.05042278 -0.05154455 -0.0530631  -0.05429684 -0.05585407 -0.0565041  -0.05713638 -0.0580236  -0.0582966  -0.05862936 -0.05927273 -0.05977931 -0.06011858 -0.06086391 -0.06160743 -0.06225904 -0.06307447 -0.06346412 -0.06379065 -0.06403261 -0.06441935 -0.06488578 -0.06662643 -0.06800637 -0.07017438 -0.07213401 -0.07333597 -0.07547027 -0.07787136 -0.08054863 -0.08242719 -0.08545514 -0.08873841 -0.09143532 -0.09527834 -0.10134061 -0.1036539  -0.1057102  -0.10485215 -0.10001112], 20.46, 20.36, False
2023/06/23 19:52:45.505, 8757878, [0.55719984 0.51184141 0.53063702 0.50243897 0.49448387 0.49086176 0.4834309  0.4827521  0.47414845 0.46104134 0.46237301 0.45184828 0.44443234 0.43645307 0.43790356 0.42563774 0.42173174 0.4114209  0.40957316 0.40663866 0.40067729 0.39498549 0.38985709 0.38524092 0.38099461 0.37746399 0.37215787 0.3693368  0.36634351 0.36091852 0.35901878 0.35538373 0.35049943 0.34845779 0.34547442 0.34212693 0.33867549 0.33715384 0.33393143 0.33171498 0.32840904 0.3265266  0.32518147 0.3202586  0.31822473 0.3102618  0.30759406 0.30450885 0.30243779 0.29979574 0.29792479 0.29580749 0.29504795 0.29380638 0.29237588 0.29093201 0.28973929 0.28810085 0.28655083 0.28610537 0.28398646 0.28337298 0.28111403 0.27976741 0.27664412 0.27688496 0.2752103  0.27418608 0.27385201 0.27218109 0.27002817 0.26827261 0.26524575 0.26188087 0.25969002 0.25623851 0.25384891 0.25007643 0.24628481 0.24119066 0.23673087 0.23265356 0.2243043  0.21726814 0.22073951 0.21878908], [ 0.06233706  0.05988882  0.05906198  0.04571005  0.04265714  0.0407056   0.03911767  0.03950206  0.0333637   0.02996717  0.02241096  0.01935772  0.01596227  0.01388854  0.00717372  0.00433488  0.00053954 -0.00055174 -0.00510751 -0.00706104 -0.00992223 -0.0138426  -0.01703537 -0.01909131 -0.02231245 -0.02458106 -0.0267364  -0.02956202 -0.03298039 -0.03540534 -0.03699241 -0.03981302 -0.04124219 -0.04271979 -0.04396022 -0.04521869 -0.04633406 -0.04801294 -0.04903696 -0.05007364 -0.05098231 -0.05147397 -0.05192221 -0.05289151 -0.05361023 -0.0503748  -0.05111721 -0.05262493 -0.05358451 -0.05520282 -0.05674389 -0.05714597 -0.05757994 -0.05804834 -0.05795275 -0.05873435 -0.05923641 -0.0591162  -0.06003198 -0.06036812 -0.0611977  -0.06155518 -0.0623101  -0.06287461 -0.06322782 -0.06361547 -0.0639313  -0.06459861 -0.06586859 -0.06720439 -0.06939122 -0.07091885 -0.07268043 -0.07502083 -0.07709078 -0.07986384 -0.08277574 -0.08579676 -0.08796408 -0.09168661 -0.09483944 -0.10096546 -0.10366548 -0.10574154 -0.10382119 -0.09782391], 20.46, 20.36, False
2023/06/23 19:52:45.761, 8758127, [0.57095366 0.54784192 0.53223287 0.51407109 0.51524868 0.50615399 0.49794991 0.48749342 0.48615352 0.47370153 0.46288201 0.45478283 0.44222703 0.44038995 0.43681516 0.42563725 0.42318115 0.41489825 0.40857609 0.40663705 0.40047079 0.39685755 0.39036878 0.38727755 0.3805577  0.37893312 0.3736486  0.36921918 0.36677974 0.36235743 0.35824404 0.35382985 0.35076334 0.34780633 0.34361563 0.34073455 0.33812306 0.33535934 0.33310889 0.33141112 0.32817611 0.32561356 0.32473859 0.32004574 0.31883793 0.31418178 0.31118333 0.30797191 0.30551987 0.30234088 0.30020592 0.29809341 0.29697277 0.29628984 0.29508771 0.29432905 0.29216581 0.29098026 0.28942777 0.28846464 0.28657533 0.28464543 0.28298694 0.28201353 0.27884977 0.27820358 0.27607905 0.27535335 0.27487345 0.27307878 0.27056261 0.26925425 0.2648923  0.26300171 0.25992201 0.25762954 0.25632683 0.25129366 0.24802962 0.24312067 0.23888898 0.23361321 0.2270113  0.22218687 0.22522208 0.22267108], [ 0.055677    0.06082968  0.05823149  0.05087376  0.0464996   0.04962708  0.04155486  0.03784698  0.03567567  0.02997026  0.02419901  0.02092854  0.01905082  0.01490346  0.0094489   0.00477048  0.00294551 -0.00121594 -0.00398224 -0.00619665 -0.00962024 -0.01283158 -0.01502688 -0.01835132 -0.02174073 -0.02436367 -0.02642921 -0.02992979 -0.03193687 -0.03400661 -0.03713077 -0.03848362 -0.04013729 -0.04212181 -0.04335626 -0.04468056 -0.04575474 -0.04737198 -0.04844266 -0.04942192 -0.05048333 -0.05128789 -0.05151041 -0.05237954 -0.05295088 -0.04936583 -0.05081035 -0.05167369 -0.05309118 -0.05438007 -0.05535621 -0.05597088 -0.05631896 -0.056803   -0.05690098 -0.05723856 -0.05725173 -0.05806295 -0.0588927  -0.0588975  -0.06044493 -0.06074946 -0.06124058 -0.06138338 -0.0616972  -0.0624582  -0.06285247 -0.06358451 -0.06504718 -0.06646796 -0.06817907 -0.0704257  -0.07160147 -0.07396945 -0.0760559  -0.07885082 -0.08159929 -0.08510547 -0.08765298 -0.09034929 -0.09483756 -0.1009635  -0.10363813 -0.1058042  -0.10315606 -0.09762474], 20.45, 20.36, False
2023/06/23 19:52:46.017, 8758377, [0.57691718 0.53440294 0.52904012 0.5250084  0.49357884 0.51132319 0.48172883 0.48123096 0.47625657 0.47117743 0.45790043 0.45134389 0.44268084 0.43604538 0.43540382 0.42659919 0.41851141 0.4138233  0.41154061 0.40396527 0.40007082 0.39705051 0.38849379 0.38555818 0.38143165 0.37706755 0.37253434 0.36899272 0.36525504 0.36030644 0.35785727 0.3545618  0.35188881 0.34895186 0.34594331 0.34227587 0.33979118 0.33862025 0.33495126 0.33269195 0.32953115 0.3273272  0.32651342 0.32179991 0.32087779 0.32082621 0.31691185 0.31339047 0.31016778 0.3066728  0.30395456 0.30188201 0.3012488  0.30022591 0.29898794 0.29795987 0.29622215 0.29450649 0.29252216 0.29111691 0.28892897 0.28715379 0.28504799 0.28311067 0.28004252 0.27943155 0.2779846  0.27756438 0.27627704 0.27599711 0.27408493 0.27161306 0.26894394 0.26419672 0.26234119 0.2596897  0.2614865  0.26462259 0.26442375 0.2623801  0.26355707 0.25206845 0.24854755 0.24036618 0.23103799 0.23342544], [ 0.0433095   0.06566173  0.04729001  0.04646255  0.05031904  0.04406755  0.04154275  0.03783617  0.03147681  0.02754592  0.02597669  0.01809142  0.01708385  0.01312908  0.00920648  0.00578862  0.00387505  0.0001112  -0.00441605 -0.00636304 -0.00943056 -0.01227715 -0.01514454 -0.01773315 -0.02140194 -0.02427707 -0.02672555 -0.03047961 -0.03221786 -0.03544437 -0.03775161 -0.03869797 -0.04085711 -0.04234758 -0.04378238 -0.0446069  -0.0457967  -0.0474213  -0.048691   -0.04907228 -0.05038556 -0.05074948 -0.05203437 -0.05236275 -0.05334484 -0.05031632 -0.05135742 -0.0522289  -0.05416398 -0.05523639 -0.05649749 -0.05716803 -0.05742266 -0.05793317 -0.05802037 -0.05857556 -0.05902761 -0.05913038 -0.05959249 -0.06010364 -0.06055332 -0.06061281 -0.0611586  -0.06173487 -0.06180418 -0.06179088 -0.06231787 -0.06337559 -0.06476682 -0.06617569 -0.0675535  -0.06961479 -0.07139419 -0.07317028 -0.07592778 -0.0781053  -0.08025601 -0.08326647 -0.08688335 -0.08888821 -0.09378487 -0.09868511 -0.10193547 -0.10381377 -0.1025485  -0.09705241], 20.46, 20.36, False
