time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 00:36:07.990, 50994778, [0.85955363 0.83574004 0.83293896 0.81766164 0.81817858 0.80395845 0.79778041 0.79310476 0.78496854 0.77689687 0.76802994 0.76013221 0.7486451  0.74718619 0.74035758 0.72871824 0.72386036 0.71833951 0.7115326  0.70822316 0.70113206 0.69747894 0.69177979 0.68543341 0.68276398 0.67825118 0.67302742 0.6685503  0.66461976 0.66050844 0.6559462  0.65025311 0.64782841 0.64365405 0.64018623 0.6360856  0.63384178 0.62943641 0.623979   0.6208477  0.61575593 0.61214089 0.60911755 0.60286141 0.60030414 0.58705453 0.58267264 0.57827845 0.57426773 0.57031483 0.56701326 0.56432594 0.5629471  0.56041295 0.55861175 0.55624706 0.55337815 0.55053082 0.54795242 0.54587292 0.54327515 0.54059994 0.53714247 0.53497547 0.53177438 0.53039247 0.52861043 0.52769707 0.52690749 0.52590192 0.52419336 0.52055029 0.51729313 0.51236356 0.50743577 0.50335899 0.50019255 0.4938224  0.4886313  0.4828177  0.47891672 0.46700379 0.45891107 0.45434721 0.45418451 0.45517753], [ 0.23357303  0.22594935  0.21817422  0.21274043  0.21217676  0.20552908  0.19780868  0.18951902  0.18831548  0.17583055  0.16630961  0.15613543  0.1493067   0.14228841  0.1302007   0.12152337  0.11036824  0.1001426   0.08894189  0.08204139  0.07454104  0.06680125  0.05968034  0.05266264  0.04540789  0.03819775  0.0322546   0.02595877  0.02125207  0.01587125  0.01138366  0.00741276  0.00477974  0.00189158 -0.00027807 -0.00235154 -0.00496994 -0.00704531 -0.00885329 -0.0106637  -0.01239771 -0.01314363 -0.01383788 -0.01524372 -0.0162406  -0.01267766 -0.01407549 -0.01552631 -0.01773273 -0.01910562 -0.02113342 -0.02197051 -0.02255211 -0.02315971 -0.02349801 -0.02403005 -0.02491587 -0.02554519 -0.02619114 -0.02708012 -0.02770842 -0.02840261 -0.02885915 -0.02910707 -0.02895905 -0.02908902 -0.02890259 -0.03060696 -0.03225403 -0.03496092 -0.03793155 -0.04121688 -0.04373181 -0.04691506 -0.05018913 -0.05425407 -0.05780168 -0.06312757 -0.06751864 -0.07317083 -0.07466174 -0.07384911 -0.06990715 -0.0658797  -0.06476398 -0.05680576], 21.65, 24.11, False
2023/06/12 00:36:08.246, 50995027, [0.86201963 0.84445606 0.84556431 0.81185072 0.81677594 0.80676151 0.79305758 0.79208296 0.77503139 0.78030597 0.76990718 0.75340868 0.7498466  0.74092172 0.73562007 0.73139996 0.72036135 0.71513742 0.71134522 0.70332233 0.69867969 0.69679423 0.6852805  0.68227181 0.67921163 0.67226142 0.67023181 0.66398181 0.65976638 0.65480044 0.64962048 0.64447437 0.64165115 0.63719486 0.63314109 0.62929075 0.62589875 0.62440423 0.62114769 0.6177653  0.61431392 0.61218527 0.61027789 0.60564414 0.60335627 0.5949793  0.59108336 0.58772054 0.58310123 0.57907713 0.57583609 0.57205378 0.57032446 0.56743339 0.56433423 0.56121932 0.55756839 0.55445904 0.55104079 0.54878946 0.54449374 0.54118265 0.53703706 0.53439763 0.53024152 0.52846062 0.52616386 0.52497657 0.52344483 0.52230023 0.52009731 0.51586682 0.5126303  0.50669284 0.50195049 0.4980131  0.49220784 0.48742196 0.48035095 0.47268752 0.4693781  0.45614876 0.44951337 0.44705762 0.44364302 0.4439215 ], [ 0.14056243  0.15074294  0.13892468  0.13018406  0.12731949  0.12702267  0.1211819   0.11726051  0.11172488  0.1052895   0.09804815  0.09361251  0.09119449  0.08357299  0.08001595  0.07419511  0.07061416  0.06533276  0.06142745  0.05597846  0.05116479  0.04755433  0.04192695  0.03717212  0.03266017  0.02792458  0.02354298  0.01929644  0.01532703  0.01174744  0.00868764  0.00625081  0.0033494   0.00068234 -0.00206904 -0.00379786 -0.00530854 -0.00812664 -0.0094006  -0.01078714 -0.01229292 -0.01362423 -0.0144726  -0.01596611 -0.01667439  0.00526138  0.00361173  0.00188295 -0.00029606 -0.00221641 -0.00408284 -0.00537897 -0.00557373 -0.00656457 -0.00764503 -0.00833154 -0.00910748 -0.0100579  -0.01111337 -0.01199835 -0.01289319 -0.01396984 -0.01452784 -0.01475562 -0.01452239 -0.01444862 -0.01502805 -0.01733244 -0.01972796 -0.02246658 -0.0252679  -0.02883211 -0.03244695 -0.03531091 -0.03893806 -0.04275393 -0.04742297 -0.05295306 -0.05762886 -0.06262872 -0.06939206 -0.07424457 -0.07728454 -0.07818638 -0.0753508  -0.07089028], 21.67, 24.11, False
2023/06/12 00:36:08.486, 50995277, [0.86577939 0.82272935 0.83875153 0.81855627 0.80545552 0.79531297 0.79303585 0.78462406 0.78166128 0.77010455 0.76045214 0.75340326 0.74504931 0.73819109 0.73263165 0.7253427  0.71810853 0.71229297 0.70440609 0.70361975 0.69491183 0.69090704 0.68466496 0.68056705 0.67577073 0.67070966 0.66671665 0.66170002 0.65681721 0.65269113 0.64813579 0.64346072 0.63840994 0.63411391 0.62941723 0.62452358 0.62161962 0.61868778 0.61436645 0.61209912 0.60700631 0.60360761 0.60114404 0.59622465 0.59214492 0.58673021 0.58253864 0.57983276 0.57529415 0.5717277  0.56828316 0.56455832 0.56248168 0.56005811 0.55783015 0.55459122 0.55119616 0.54844739 0.54502043 0.54252854 0.53908768 0.53651743 0.53221825 0.52860419 0.52478944 0.52194382 0.51890423 0.51807703 0.51543059 0.51414183 0.51079836 0.50691469 0.50424645 0.49925628 0.49482348 0.49154338 0.48545314 0.48120895 0.47519128 0.46617163 0.46600479 0.45383365 0.44661307 0.44536912 0.44138227 0.44478559], [ 0.14619018  0.14590766  0.14192307  0.1376718   0.1333928   0.12656386  0.12335434  0.12069796  0.11307856  0.10976402  0.1016971   0.09731551  0.09073786  0.08686224  0.0829119   0.07758344  0.07249738  0.06923329  0.06424785  0.05796416  0.05443008  0.05051793  0.04605572  0.04048299  0.03557596  0.03181706  0.02716189  0.02327792  0.01873724  0.01556364  0.01210446  0.00946388  0.00592106  0.00393534  0.00088912 -0.0003061  -0.0034508  -0.00569654 -0.0077806  -0.00846333 -0.00983628 -0.01098285 -0.0121296  -0.01323444 -0.01416767 -0.01303568 -0.01446962 -0.01654007 -0.01813993 -0.01927129 -0.02048772 -0.02176122 -0.0223582  -0.02269854 -0.02286221 -0.02366436 -0.02419555 -0.02495325 -0.02573445 -0.02629912 -0.02682341 -0.02786788 -0.02850378 -0.02869721 -0.0283912  -0.02820268 -0.02808573 -0.02949396 -0.03201083 -0.03457149 -0.0377315  -0.04086736 -0.04353873 -0.04672612 -0.04976328 -0.05271607 -0.05696804 -0.06075293 -0.06563738 -0.07173118 -0.0777199  -0.08399329 -0.08842418 -0.08606406 -0.08372669 -0.07723178], 21.65, 24.11, False
2023/06/12 00:36:08.742, 50995527, [0.86078844 0.82478877 0.82050687 0.82866916 0.80844894 0.80466307 0.80016084 0.78886783 0.78259667 0.77434911 0.76689086 0.75644643 0.75254148 0.74391588 0.73960248 0.73095811 0.7261288  0.71740156 0.71432012 0.70649945 0.70272939 0.69735212 0.69239082 0.68463892 0.68099534 0.67592886 0.67068963 0.66508608 0.66088481 0.65593819 0.65374161 0.64749171 0.64387758 0.63978271 0.63514389 0.63054304 0.62739166 0.62341984 0.62030005 0.61595065 0.61081135 0.60704528 0.60411803 0.59912598 0.59542292 0.59060409 0.58698801 0.5828909  0.57845465 0.57394534 0.57059978 0.56763005 0.56484687 0.56158301 0.55846062 0.55484296 0.55177584 0.54832258 0.54482149 0.54209872 0.53766866 0.53444016 0.53074065 0.52758631 0.52388183 0.52121501 0.51893458 0.5175801  0.51563301 0.51479429 0.51181234 0.5095373  0.50629903 0.50049322 0.49737271 0.49304366 0.48761117 0.48461576 0.47622532 0.46890277 0.4656066  0.45375778 0.44625951 0.44337197 0.44118423 0.44430693], [ 0.1446822   0.14242512  0.14191589  0.13651546  0.13061654  0.12900428  0.12292739  0.11650747  0.11510306  0.10616272  0.10300245  0.09681114  0.08993628  0.08914845  0.08148476  0.07608054  0.07249373  0.06876803  0.06398176  0.05846938  0.0532929   0.04803235  0.04428053  0.03869233  0.03397327  0.02942235  0.02456486  0.02119552  0.01670526  0.0131996   0.01009581  0.00718834  0.00389878  0.00031682 -0.00115409 -0.00283275 -0.00469908 -0.00742758 -0.00905041 -0.01053267 -0.01181371 -0.01295092 -0.01428422 -0.01500464 -0.01582927 -0.01270201 -0.01383862 -0.01533658 -0.01669233 -0.01857833 -0.02007629 -0.02074593 -0.02147715 -0.0221891  -0.02240695 -0.02281581 -0.02361511 -0.02415297 -0.025019   -0.0257168  -0.02636612 -0.02731631 -0.02774058 -0.02801218 -0.02788919 -0.02787659 -0.02797209 -0.02936611 -0.03130646 -0.0343971  -0.03689394 -0.0403084  -0.04271663 -0.0461338  -0.04970275 -0.05289905 -0.05690983 -0.06171531 -0.06685857 -0.07087013 -0.0773464  -0.08325773 -0.08624374 -0.08610181 -0.0831242  -0.07666864], 21.66, 24.11, False
2023/06/12 00:36:08.982, 50995778, [0.85456268 0.84556391 0.83595978 0.82955739 0.81442201 0.81065657 0.80790003 0.79843747 0.78497405 0.77477663 0.77256121 0.75375343 0.75374171 0.7450074  0.7448279  0.73567596 0.73022143 0.72573019 0.72564984 0.72608012 0.72230019 0.71661817 0.71271694 0.70574593 0.70202299 0.69776153 0.69322471 0.68934541 0.68501463 0.68263164 0.67885503 0.67378833 0.66937038 0.66462793 0.66032039 0.65669526 0.65306715 0.6497007  0.64640815 0.6424709  0.63816482 0.63426615 0.63201946 0.62535089 0.62292431 0.60006247 0.59690006 0.59382053 0.5911189  0.58861468 0.58509561 0.580258   0.5765471  0.57542191 0.57253224 0.56910553 0.56560147 0.56442798 0.56251258 0.55868608 0.55163418 0.5441599  0.53461349 0.5289642  0.52501667 0.52179921 0.51932393 0.52391225 0.56102693 0.61587649 0.64949546 0.66863463 0.67814371 0.68499628 0.68833122 0.69061544 0.6895485  0.68569979 0.67696706 0.66107847 0.64557564 0.62490233 0.60040896 0.57548442 0.55445919 0.53763406], [ 0.14133131  0.14658652  0.14617168  0.13709276  0.1328668   0.1338963   0.12808375  0.11878899  0.11644858  0.10765116  0.10458808  0.09796095  0.09279669  0.08914808  0.08314751  0.07758064  0.07283284  0.06828507  0.06424381  0.0588373   0.05608395  0.05002327  0.0458213   0.04094008  0.03623612  0.03072301  0.02725042  0.02266454  0.01848977  0.01463443  0.01093514  0.00799442  0.00480133  0.0024438   0.00026455 -0.00263625 -0.00433591 -0.00685613 -0.00792171 -0.00996016 -0.01102688 -0.01217367 -0.01320122 -0.01462307 -0.01524254 -0.01140606 -0.01321736 -0.01462853 -0.01609541 -0.0177304  -0.01932481 -0.01996624 -0.0211415  -0.0216278  -0.02194038 -0.02248116 -0.02319335 -0.02369105 -0.02451423 -0.02560369 -0.02598354 -0.02706328 -0.02734212 -0.02755822 -0.02762469 -0.02745351 -0.02764244 -0.02897245 -0.03088505 -0.03389858 -0.03693757 -0.04027329 -0.04296092 -0.04591406 -0.04938431 -0.05296239 -0.05721287 -0.06199784 -0.06630313 -0.07163913 -0.07706488 -0.08211728 -0.08537316 -0.08463204 -0.08257002 -0.0747656 ], 21.66, 24.11, False
2023/06/12 00:36:09.238, 50996027, [0.97934456 0.9502955  0.94476083 0.89847598 0.91117654 0.88758374 0.87329973 0.86058505 0.85332869 0.83947595 0.82301606 0.8167929  0.7994094  0.79414033 0.7872661  0.77646003 0.77119598 0.75868675 0.75775362 0.75172534 0.74217033 0.73852368 0.72921512 0.72429617 0.7187478  0.71456862 0.70987795 0.70563983 0.69981952 0.69559905 0.69133393 0.68673335 0.68260072 0.6794248  0.67455448 0.67153718 0.66774349 0.66353321 0.66015288 0.65687514 0.65220368 0.64938113 0.64631669 0.64024968 0.63788978 0.67859712 0.67281524 0.66622284 0.66035207 0.65474088 0.64912584 0.64490147 0.64044432 0.63645726 0.63214185 0.62807732 0.62471095 0.62125592 0.6162441  0.61221193 0.606937   0.60316744 0.59748233 0.59277794 0.5872663  0.58272709 0.57908766 0.57544899 0.57250675 0.56978551 0.56558402 0.56164633 0.55728475 0.55123836 0.54720237 0.54193886 0.53682302 0.53223217 0.52433442 0.51840039 0.51119212 0.50237372 0.49428153 0.4877034  0.48844659 0.48951505], [ 0.14690622  0.13268965  0.14255013  0.13018588  0.1366693   0.12073243  0.11687561  0.11270063  0.11307305  0.10349552  0.09590363  0.0931094   0.08717985  0.08385734  0.0798211   0.07383005  0.06993117  0.06579712  0.05929183  0.05657713  0.05176519  0.04664025  0.04316272  0.03741834  0.03290046  0.02833138  0.02317741  0.01972189  0.01466733  0.0107445   0.00879221  0.00553247  0.00240149  0.00035838 -0.0015589  -0.00420499 -0.00555167 -0.00795318 -0.01008539 -0.0113773  -0.01285499 -0.01373134 -0.01442525 -0.01582269 -0.01670484 -0.01325791 -0.01482051 -0.01609699 -0.01792312 -0.01946862 -0.02116717 -0.02196496 -0.02245749 -0.02275899 -0.0237181  -0.0241234  -0.02492295 -0.0253358  -0.02643074 -0.02735701 -0.02830838 -0.02911509 -0.02910805 -0.02937892 -0.02933044 -0.0291045  -0.02888717 -0.03030778 -0.0327969  -0.03561606 -0.03846229 -0.041592   -0.04443788 -0.04791858 -0.051334   -0.05437803 -0.05871532 -0.06374971 -0.06852757 -0.07279087 -0.07868803 -0.08400252 -0.08794441 -0.08796121 -0.08368005 -0.07893815], 21.66, 24.11, False
2023/06/12 00:36:09.494, 50996277, [0.84585376 0.8412159  0.82634134 0.81609878 0.80923546 0.80341256 0.79427913 0.78941263 0.77221723 0.76542796 0.76801601 0.75574578 0.74505045 0.74363854 0.73064391 0.72512484 0.72097794 0.71286641 0.71014184 0.70329014 0.69752068 0.69571789 0.68417689 0.68091242 0.67618963 0.67051195 0.6664462  0.66287004 0.65577714 0.65150246 0.64891223 0.64366616 0.64012978 0.63490336 0.63199324 0.62793845 0.62316568 0.61903447 0.61502524 0.61187348 0.60692008 0.60386351 0.60048482 0.59487914 0.59123182 0.58206474 0.57737627 0.57353523 0.56845719 0.56489431 0.56110041 0.55791839 0.55576701 0.55351788 0.55066408 0.54783047 0.54461622 0.54182463 0.53876528 0.53557355 0.53191786 0.5294989  0.52552968 0.5229617  0.5195453  0.51715881 0.51462963 0.51439837 0.51208557 0.51267229 0.51065239 0.50717128 0.50515298 0.49935393 0.49394844 0.49108885 0.4844525  0.47940684 0.47381603 0.46455233 0.46206442 0.45177269 0.4420943  0.44086445 0.44191676 0.43936166], [ 0.14542714  0.14589524  0.13467607  0.14513963  0.13338566  0.12656004  0.12076814  0.11803323  0.11307415  0.10796169  0.10038636  0.09566122  0.09050421  0.0870753   0.08065324  0.07496339  0.07164003  0.06782472  0.06180505  0.05787209  0.05230202  0.04954717  0.04401063  0.03861029  0.03439874  0.02951911  0.02447473  0.02102744  0.01580827  0.01271683  0.00916164  0.00656251  0.00404143  0.00141961 -0.00127635 -0.00324543 -0.00536787 -0.00729502 -0.00894577 -0.01016925 -0.01137236 -0.01273942 -0.0132676  -0.01465855 -0.0154388  -0.01397475 -0.01533986 -0.01660583 -0.01831248 -0.01994641 -0.02146102 -0.02237463 -0.02290148 -0.02350813 -0.0241149  -0.02442985 -0.0253182  -0.02590224 -0.02660958 -0.0275865  -0.02830781 -0.02847474 -0.02915135 -0.02897736 -0.02898978 -0.02910387 -0.0290338  -0.03052974 -0.03277587 -0.03572568 -0.03821915 -0.04176859 -0.04511696 -0.04791799 -0.05097163 -0.05487161 -0.05822714 -0.06363529 -0.06842843 -0.07236871 -0.07871096 -0.0840018  -0.08705825 -0.08750411 -0.08458527 -0.07773536], 21.66, 24.11, False
2023/06/12 00:36:09.734, 50996527, [0.87699244 0.86187629 0.86264335 0.84217126 0.8429005  0.82390756 0.81558952 0.8090503  0.79397361 0.79137803 0.78129211 0.77161701 0.76185549 0.7581126  0.75210093 0.7446821  0.73373724 0.73121464 0.72112402 0.72032793 0.71286252 0.70715998 0.70150776 0.69449262 0.68986836 0.68600543 0.67944614 0.67355017 0.66996836 0.66413362 0.6623421  0.65630207 0.65298834 0.64854853 0.64397601 0.64037558 0.63617031 0.63274632 0.6286991  0.62561357 0.62083832 0.6166884  0.61288267 0.60810402 0.60362243 0.59150668 0.58758588 0.58295376 0.57792324 0.57449185 0.5698082  0.56627466 0.56422997 0.56221572 0.55994358 0.55742223 0.55523197 0.55314782 0.54994793 0.54702109 0.5432743  0.53938671 0.53498813 0.53251896 0.52836477 0.5262685  0.52504742 0.52360381 0.52263488 0.52179519 0.51897019 0.51576564 0.51172217 0.5046995  0.50215141 0.49660639 0.49235597 0.48769984 0.47966824 0.47390405 0.46781997 0.45739574 0.45089532 0.44485776 0.44463699 0.44478544], [ 0.15103988  0.14591387  0.13404299  0.13593944  0.12733913  0.13390298  0.12635409  0.11651306  0.11442634  0.10976611  0.10039072  0.09541202  0.09050783  0.08571864  0.08129175  0.0751503   0.07198517  0.0692352   0.06394951  0.05805497  0.05363252  0.04960378  0.04482544  0.03812748  0.03367128  0.02962885  0.02447681  0.02171864  0.01597251  0.01258737  0.0100827   0.00618424  0.00418775  0.0015772  -0.00115005 -0.00304879 -0.00490962 -0.00673372 -0.00878039 -0.01016603 -0.01151634 -0.01275533 -0.01333114 -0.01479613 -0.01566431 -0.01391297 -0.01468132 -0.01659061 -0.01821165 -0.01983561 -0.02140501 -0.02204208 -0.02275669 -0.02318504 -0.02357634 -0.02427988 -0.02499991 -0.02532448 -0.02610944 -0.02716486 -0.02757675 -0.02849875 -0.02899269 -0.02892904 -0.02910797 -0.02904396 -0.02892314 -0.03077203 -0.03296106 -0.03534478 -0.03793028 -0.04125602 -0.043781   -0.04706888 -0.05043962 -0.05351893 -0.05757572 -0.06368798 -0.06735394 -0.07315147 -0.07809502 -0.08400875 -0.08666666 -0.08739683 -0.08417785 -0.07716237], 21.65, 24.11, False
2023/06/12 00:36:09.990, 50996778, [0.85456315 0.86952748 0.82429934 0.8304306  0.8173929  0.81329272 0.80252336 0.8037469  0.7830714  0.78199553 0.77599253 0.76315483 0.75645535 0.75072913 0.74334906 0.7361358  0.731041   0.72251172 0.71936463 0.71443937 0.70838284 0.70554511 0.69756662 0.6938014  0.68984691 0.68269869 0.67836159 0.67277643 0.66669982 0.66344576 0.65879027 0.65387926 0.64922464 0.64473701 0.63972621 0.63423388 0.6299211  0.62588623 0.62180786 0.61726511 0.61308498 0.60959134 0.60609978 0.60035655 0.59736462 0.60373448 0.60211523 0.60007687 0.59787484 0.59609785 0.59431928 0.59293075 0.5920587  0.59094463 0.58931702 0.58703226 0.58404795 0.58049678 0.57595331 0.57210389 0.56702685 0.56359261 0.55844808 0.5553183  0.55112592 0.54817095 0.54455449 0.54160416 0.53745538 0.53370336 0.52884902 0.5234671  0.51495958 0.5068113  0.50010006 0.49357832 0.48850747 0.4833841  0.47622536 0.47002689 0.46640398 0.45426526 0.44835101 0.44204105 0.44022178 0.44296392], [ 0.15103488  0.14104162  0.14554969  0.13968605  0.13287751  0.1305241   0.12509577  0.12222778  0.11442524  0.10914746  0.10114017  0.09796362  0.09326133  0.08757788  0.08232043  0.07908522  0.07249567  0.0696959   0.06323562  0.06008734  0.05383433  0.04978006  0.04609643  0.04118843  0.03647979  0.03192371  0.02707075  0.02205832  0.01783258  0.01438495  0.01057063  0.00770214  0.00444883  0.00251653 -0.00042673 -0.00221635 -0.0041802  -0.00651003 -0.0078706  -0.00993572 -0.01102084 -0.0120292  -0.01294519 -0.01413722 -0.01532274 -0.01267511 -0.01400344 -0.01535349 -0.01732244 -0.01909975 -0.0202652  -0.02102517 -0.02148098 -0.02196419 -0.02262323 -0.02285584 -0.02365772 -0.02428745 -0.02524597 -0.02563432 -0.0264244  -0.02756309 -0.0278531  -0.0281357  -0.02820081 -0.02789479 -0.02754076 -0.02884837 -0.03110287 -0.03363924 -0.03677666 -0.03993792 -0.04305476 -0.04569007 -0.04948686 -0.05228776 -0.05686394 -0.06205044 -0.06603755 -0.07098227 -0.07776636 -0.08213479 -0.08582481 -0.0855046  -0.08195835 -0.07602923], 21.65, 24.11, False
2023/06/12 00:36:10.246, 50997027, [0.85082611 0.84443315 0.83113973 0.81609117 0.81000896 0.80200754 0.80076419 0.7899503  0.78117928 0.77519685 0.76574893 0.75576141 0.75014155 0.74173203 0.73661274 0.7289374  0.72221573 0.71795062 0.7108359  0.70710127 0.69911327 0.69614685 0.69128739 0.68396669 0.68202822 0.67399147 0.67130769 0.66566556 0.65857472 0.6546493  0.65089751 0.64413595 0.64032061 0.63658474 0.63102409 0.62885803 0.62388702 0.62159525 0.61879181 0.614138   0.61015429 0.60649245 0.60452905 0.59864833 0.59667965 0.58744809 0.58369478 0.58052496 0.57644346 0.57278127 0.56907375 0.56619949 0.56369031 0.56120062 0.55881099 0.55647153 0.55335203 0.55040498 0.5472418  0.54546338 0.54135959 0.53817509 0.53509621 0.53318153 0.52961539 0.52734932 0.52459563 0.52238532 0.52044659 0.51915679 0.51570059 0.51317314 0.50865742 0.50414494 0.49998084 0.49556175 0.49015359 0.48583116 0.47760317 0.47159641 0.46729037 0.45594612 0.44904353 0.44332334 0.44556798 0.44305623], [ 1.46190182e-01  1.50080848e-01  1.41285776e-01  1.36517281e-01  1.33392804e-01  1.30988805e-01  1.27673990e-01  1.20320723e-01  1.16794875e-01  1.07965866e-01  1.02448556e-01  9.79631732e-02  9.30302845e-02  8.87218395e-02  8.29540552e-02  7.79680651e-02  7.31777551e-02  6.95344159e-02  6.47741813e-02  5.87012466e-02  5.46331558e-02  4.93564301e-02  4.47084690e-02  4.04829896e-02  3.54061174e-02  3.06299415e-02  2.55908073e-02  2.14505825e-02  1.76724384e-02  1.41559665e-02  1.07242766e-02  7.82908527e-03  5.23254177e-03  2.54175133e-03  1.46200306e-04 -2.28010554e-03 -3.72479324e-03 -5.81442834e-03 -7.87118094e-03 -9.80355195e-03 -1.08387696e-02 -1.23845424e-02 -1.31832590e-02 -1.41877257e-02 -1.57624426e-02 -1.26638819e-02 -1.43304689e-02 -1.58154863e-02 -1.74081320e-02 -1.90586404e-02 -2.02656740e-02 -2.08406443e-02 -2.18347222e-02 -2.21448023e-02 -2.23654016e-02 -2.32522665e-02 -2.35780406e-02 -2.46848989e-02 -2.53361819e-02 -2.60383379e-02 -2.68271783e-02 -2.75129506e-02 -2.78098333e-02 -2.80296741e-02 -2.77603445e-02 -2.79041444e-02 -2.81659008e-02 -2.92941379e-02 -3.15581310e-02 -3.41825219e-02 -3.72192790e-02 -4.02106865e-02 -4.32008992e-02 -4.61925946e-02 -4.87662937e-02 -5.25354944e-02 -5.67435303e-02 -6.10907847e-02 -6.61445107e-02 -7.14249107e-02 -7.73905092e-02 -8.32437392e-02 -8.57828535e-02 -8.55396789e-02 -8.29161374e-02 -7.70968115e-02], 21.65, 24.11, False
2023/06/12 00:36:10.486, 50997277, [0.86700452 0.84879572 0.84356548 0.8371779  0.81753652 0.81330188 0.79655394 0.80055681 0.78924117 0.77562223 0.77181366 0.7550988  0.75584639 0.74910176 0.73936136 0.73480102 0.72817479 0.72005957 0.71936665 0.71125653 0.70346561 0.70231839 0.69363153 0.68961765 0.68495327 0.67845405 0.67511046 0.66948697 0.66478757 0.65939102 0.65544684 0.64889983 0.6443863  0.63966492 0.63440014 0.63032555 0.62708355 0.62405967 0.62048846 0.61644932 0.612036   0.60780911 0.60535812 0.59976097 0.59622272 0.58983926 0.58532447 0.58091944 0.57642719 0.57306645 0.56991249 0.56744548 0.56484183 0.5623665  0.55989285 0.55709932 0.55302381 0.54917539 0.54600543 0.54357636 0.53983679 0.5375982  0.53334806 0.53042432 0.5258972  0.52366837 0.5212519  0.51976331 0.5180667  0.51628695 0.51217132 0.5096678  0.50444885 0.49919311 0.49538365 0.49024567 0.48716283 0.48156814 0.47588099 0.46921621 0.46250668 0.45223189 0.4453435  0.43871578 0.43889424 0.43912327], [ 0.14059247  0.15493475  0.1395735   0.1333501   0.13061832  0.12317858  0.11861166  0.11612895  0.11070175  0.10945221  0.09824033  0.09681159  0.08867525  0.0866465   0.08271218  0.07646489  0.07129795  0.06844771  0.06338252  0.05782264  0.05383054  0.04808581  0.04416596  0.03907176  0.03462068  0.02923807  0.02558672  0.02145213  0.01702439  0.01332143  0.01019908  0.00701999  0.00473135  0.00188056 -0.00059869 -0.0018691  -0.00375764 -0.0064536  -0.00820662 -0.0096512  -0.01109656 -0.01226225 -0.0131698  -0.01460804 -0.01548345 -0.01256157 -0.01393735 -0.01548686 -0.01725735 -0.018856   -0.02017309 -0.02088235 -0.02174479 -0.02218584 -0.02266452 -0.02320434 -0.02353055 -0.02454835 -0.02528886 -0.0257683  -0.02660287 -0.02737032 -0.02794279 -0.02797806 -0.02770723 -0.02774601 -0.02794454 -0.02901283 -0.03166622 -0.03436141 -0.0374209  -0.04112921 -0.04396752 -0.04622497 -0.04986798 -0.05309051 -0.05747524 -0.06244666 -0.06640002 -0.07150391 -0.07741636 -0.0824962  -0.08621431 -0.08645483 -0.08291877 -0.07836895], 21.66, 24.12, False
2023/06/12 00:36:10.742, 50997527, [0.83962839 0.84443315 0.84355633 0.83203565 0.82271534 0.81133729 0.797778   0.79788972 0.78210903 0.7832761  0.7676539  0.76249655 0.75405179 0.74936875 0.74334939 0.73299752 0.72981918 0.7226958  0.71866772 0.71252844 0.70736338 0.70393089 0.69559787 0.69097488 0.68620533 0.68018821 0.67583106 0.66990435 0.6641476  0.65946097 0.65395501 0.6490375  0.64419212 0.63930474 0.63405757 0.62983717 0.62579392 0.62287533 0.61799149 0.614138   0.61028517 0.60581347 0.60296053 0.59575232 0.59241323 0.58813672 0.58366137 0.57986476 0.57508338 0.57111725 0.56791603 0.56464019 0.56225172 0.55960314 0.55672381 0.55331205 0.55019425 0.54734353 0.54378409 0.54102459 0.53647926 0.53306979 0.53025635 0.52645572 0.52393841 0.52550635 0.52504793 0.52501016 0.52403228 0.52296146 0.52037874 0.51595629 0.5123372  0.50851635 0.50444028 0.50131788 0.49768557 0.49167754 0.4869057  0.48048548 0.47638428 0.47038248 0.46286618 0.45430407 0.45418438 0.44911225], [ 0.14470223  0.14103852  0.14618065  0.12901962  0.1333928   0.12900811  0.11861644  0.11841551  0.11342077  0.10585661  0.09983075  0.09796317  0.09199949  0.08800624  0.08045847  0.07815106  0.07095744  0.06782855  0.06207055  0.05875082  0.05230582  0.04868681  0.04301247  0.03861317  0.03356744  0.02982088  0.02475514  0.02041595  0.01670873  0.01309565  0.0097898   0.00689451  0.00413912  0.00178132 -0.00029584 -0.00253675 -0.00490958 -0.0067998  -0.0082859  -0.00995748 -0.01094775 -0.01254273 -0.01307966 -0.01457857 -0.01561712 -0.0134857  -0.01464729 -0.01666727 -0.01798083 -0.01976986 -0.02101762 -0.02170142 -0.02239295 -0.02299522 -0.02337852 -0.02400438 -0.02480556 -0.02491189 -0.02604593 -0.0266305  -0.02755502 -0.02839082 -0.0292289  -0.02934296 -0.02906289 -0.02909275 -0.02974536 -0.03045792 -0.03283618 -0.0356333  -0.03794578 -0.041476   -0.04427954 -0.04722669 -0.0506934  -0.05425756 -0.05903656 -0.06255906 -0.06720774 -0.07278762 -0.0780729  -0.08438502 -0.08834007 -0.08652019 -0.08412863 -0.07716431], 21.65, 24.11, False
