time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 20:20:40.384, 103391035, [1.09619375 1.0706692  1.04652339 1.03056551 1.02568628 1.01177733 0.99855259 0.9921572  0.98314307 0.97370598 0.96260304 0.95586052 0.94691977 0.93930058 0.93100923 0.93043486 0.91479399 0.91367583 0.90503124 0.89488898 0.8928072  0.88514185 0.8784568  0.86854019 0.86043255 0.85735554 0.84716337 0.84220843 0.83352421 0.82577967 0.81671399 0.81043122 0.80128682 0.79809273 0.79085856 0.78564843 0.77974293 0.77674396 0.76829622 0.7613197  0.75604893 0.74778091 0.74468103 0.73501769 0.73139808 0.73658884 0.73119133 0.7256951  0.72070103 0.71466635 0.70916556 0.70446332 0.70078868 0.69628062 0.69267095 0.68800597 0.68446664 0.68039387 0.67626675 0.67209296 0.66851365 0.66428871 0.66034164 0.65590759 0.65181517 0.65006764 0.64687547 0.64551664 0.64391939 0.64154365 0.63689145 0.6309333  0.62529886 0.61845576 0.61327056 0.60664081 0.60137923 0.59479407 0.5877418  0.57756979 0.57242779 0.55678794 0.54371072 0.54102178 0.53328937 0.52786485], [ 0.15385156  0.14913985  0.13121642  0.13432877  0.13626165  0.12297373  0.12493124  0.12363499  0.11830924  0.11039232  0.10774433  0.10236623  0.09969203  0.09524848  0.08651579  0.08594534  0.08210765  0.07779204  0.07431921  0.06783109  0.06416274  0.05836499  0.05354245  0.04832474  0.04366739  0.03874257  0.03365891  0.02909539  0.02470989  0.01993452  0.01567184  0.01124417  0.0080729   0.00482404  0.00189491 -0.00109057 -0.00304351 -0.00528628 -0.00815736 -0.00957834 -0.01178507 -0.01311403 -0.01440331 -0.01556639 -0.0165663  -0.01664833 -0.01782119 -0.01942471 -0.02136132 -0.02324118 -0.02552441 -0.02651883 -0.02676629 -0.02694572 -0.02753322 -0.02732743 -0.02791691 -0.02819986 -0.02912373 -0.02981176 -0.03036131 -0.03074006 -0.03077908 -0.03017595 -0.02964895 -0.02883959 -0.02862256 -0.0295956  -0.03235332 -0.0350338  -0.03818072 -0.04082323 -0.04304719 -0.04567614 -0.04975438 -0.0530687  -0.05669955 -0.06089432 -0.06556944 -0.07083785 -0.07804867 -0.08654022 -0.09430438 -0.09899567 -0.10012863 -0.09339683], 20.46, 21.71, False
2023/06/30 20:20:40.640, 103391285, [1.06447691 1.02416064 1.03671414 1.00103745 0.99893076 0.98980029 0.97511642 0.96570656 0.95259365 0.94924607 0.9417326  0.91819209 0.91724838 0.90249303 0.89859304 0.88678359 0.87992281 0.8732146  0.86918796 0.85983323 0.86242861 0.85685444 0.85000678 0.84042475 0.83517362 0.82824918 0.82315789 0.81517149 0.80953508 0.80388009 0.79762811 0.79416313 0.78790748 0.78282716 0.77754865 0.77311741 0.76700587 0.76601054 0.75868491 0.75239274 0.74874303 0.74063238 0.73974804 0.73236391 0.7290294  0.72447851 0.72003134 0.71462207 0.70814748 0.70254752 0.69857261 0.6943787  0.68970206 0.6867245  0.68382591 0.67984936 0.67635143 0.67217773 0.66650261 0.66243737 0.65821691 0.65415338 0.65117725 0.64737446 0.64338509 0.6416696  0.6401465  0.63867077 0.63747665 0.6348557  0.63037275 0.62664751 0.62105338 0.61504716 0.61192668 0.60577755 0.6031887  0.59649543 0.59155419 0.58396929 0.5769327  0.5641545  0.55198184 0.54485612 0.54081588 0.5362457 ], [ 1.55685412e-01  1.43026010e-01  1.27511758e-01  1.38934227e-01  1.26096772e-01  1.26499543e-01  1.22330780e-01  1.21356417e-01  1.18302488e-01  1.10750349e-01  1.01635687e-01  9.70300018e-02  9.73123491e-02  8.86105270e-02  8.76822679e-02  8.14821339e-02  8.05638967e-02  7.55134933e-02  7.14675085e-02  6.61300748e-02  6.15164556e-02  5.68246072e-02  5.14154761e-02  4.66558471e-02  4.21154847e-02  3.73276860e-02  3.22466909e-02  2.64571190e-02  2.23278837e-02  1.73663457e-02  1.33224400e-02  9.12943390e-03  5.67359555e-03  2.99178000e-03  4.50094237e-05 -3.27238643e-03 -5.53751936e-03 -7.65346446e-03 -1.06863418e-02 -1.21827888e-02 -1.43976694e-02 -1.57536121e-02 -1.69148695e-02 -1.87529718e-02 -1.90284540e-02 -1.64071040e-02 -1.85482682e-02 -1.99959944e-02 -2.15683154e-02 -2.39640170e-02 -2.54282980e-02 -2.65211905e-02 -2.68105927e-02 -2.69062723e-02 -2.74420257e-02 -2.73199776e-02 -2.78175961e-02 -2.82777590e-02 -2.87870623e-02 -2.92492282e-02 -2.98858089e-02 -3.02564559e-02 -3.03307830e-02 -3.00766550e-02 -2.96036278e-02 -2.87255442e-02 -2.86757523e-02 -2.92430140e-02 -3.11648280e-02 -3.37321904e-02 -3.69030166e-02 -4.02879929e-02 -4.22122250e-02 -4.54181923e-02 -4.89478343e-02 -5.28811563e-02 -5.55493651e-02 -6.06639416e-02 -6.58836666e-02 -6.99895897e-02 -7.80758618e-02 -8.69475764e-02 -9.42937646e-02 -9.99393413e-02 -9.89938443e-02 -9.28163794e-02], 20.47, 21.71, False
2023/06/30 20:20:40.880, 103391535, [1.0644871  1.03921023 1.02251095 1.01530698 0.99894006 0.99637434 0.97903043 0.96913701 0.96580603 0.94880974 0.94496219 0.93117734 0.91883567 0.91173143 0.90192095 0.89133823 0.88282431 0.87379302 0.87265273 0.85356135 0.85161219 0.84240177 0.83481373 0.82343415 0.81694908 0.81019871 0.80164615 0.79435975 0.78773067 0.78025344 0.77429487 0.76843548 0.76117433 0.75816067 0.75325691 0.74904027 0.74447679 0.74250023 0.73597621 0.73249058 0.72727128 0.72238061 0.72186391 0.71337012 0.70763116 0.71326625 0.70848197 0.70332189 0.69908622 0.69337367 0.68884887 0.68474649 0.68153177 0.67808356 0.67527059 0.67228736 0.66842671 0.66518367 0.66108604 0.65773198 0.65410971 0.6499211  0.64687882 0.64282191 0.6392016  0.63830809 0.63673971 0.63603762 0.63478451 0.63166877 0.6291843  0.62298955 0.61910233 0.61308671 0.60659565 0.60100906 0.59622202 0.58769843 0.58320988 0.57367744 0.56470126 0.555574   0.53899633 0.53445122 0.53017828 0.52531421], [ 0.14252431  0.13866554  0.13649007  0.13572998  0.12544543  0.12295101  0.11973027  0.12089658  0.11589301  0.10724292  0.10435453  0.09893572  0.09796532  0.09130807  0.08650615  0.08320455  0.07959737  0.07550863  0.07222291  0.06725572  0.06085137  0.05674663  0.05166343  0.04706997  0.04190939  0.0372061   0.03214625  0.02748613  0.02355889  0.01749549  0.01348471  0.00983442  0.00679286  0.00378487  0.00056452 -0.00228478 -0.00463375 -0.00723666 -0.01001749 -0.01198624 -0.01354854 -0.01519479 -0.0168481  -0.01813055 -0.01875017 -0.01450985 -0.01584368 -0.01729404 -0.01946757 -0.02137193 -0.02359058 -0.02432663 -0.02462022 -0.02492161 -0.02507025 -0.02555933 -0.02578243 -0.02651825 -0.02697489 -0.02746477 -0.02858819 -0.02883885 -0.02868461 -0.0283332  -0.02735744 -0.02652321 -0.02644447 -0.02769787 -0.0297818  -0.0326354  -0.0352143  -0.03896686 -0.04162986 -0.04458293 -0.04731398 -0.05104944 -0.05582495 -0.05909457 -0.06458153 -0.0696973  -0.07778984 -0.08577643 -0.09388547 -0.09745958 -0.09791198 -0.09223863], 20.49, 21.71, False
2023/06/30 20:20:41.135, 103391786, [1.10095043 1.07934884 1.06402498 1.02672714 1.04749515 1.01695621 1.01692508 0.99803887 0.99241633 0.99108787 0.97596263 0.96584963 0.95691666 0.94248395 0.94104336 0.93210827 0.92466103 0.92802146 0.91800176 0.9123679  0.90951132 0.89686349 0.88985359 0.87760854 0.86552523 0.86423923 0.85597743 0.85084942 0.84371188 0.83436348 0.82890359 0.82041304 0.81405888 0.80931945 0.80039496 0.79318206 0.78712287 0.78645343 0.7795627  0.77435489 0.77010676 0.76232105 0.76074243 0.75288805 0.74936313 0.7286253  0.72420777 0.71966087 0.71550649 0.71005512 0.7050856  0.69963543 0.69656345 0.69338006 0.69065313 0.68838277 0.68535942 0.68161777 0.67702194 0.67295224 0.66911899 0.66465989 0.66082418 0.65645223 0.65124621 0.64899609 0.64551774 0.64284243 0.64152712 0.63755487 0.63404308 0.63031333 0.6249328  0.61855758 0.61467649 0.60994877 0.60619864 0.59986918 0.59538525 0.58705714 0.58132479 0.56771173 0.5573556  0.552173   0.54473063 0.5474335 ], [ 0.14674959  0.14910941  0.12667954  0.13430003  0.13010297  0.12705409  0.11922221  0.11907572  0.11789052  0.11496635  0.10315282  0.10102007  0.09558932  0.08966773  0.08672997  0.08191502  0.07882732  0.07532966  0.07020506  0.06540472  0.06076871  0.0551468   0.05141106  0.04471695  0.04013784  0.03591125  0.03042574  0.02541678  0.0211879   0.01630314  0.01176557  0.00847459  0.00531321  0.00214662 -0.0008618  -0.00364839 -0.00560558 -0.0087652  -0.01087186 -0.01334673 -0.01527104 -0.01659843 -0.01762966 -0.01900968 -0.01969743 -0.01564399 -0.01676993 -0.01846572 -0.02022913 -0.02226236 -0.02422471 -0.02514418 -0.02536028 -0.02570586 -0.02557871 -0.02619047 -0.02646418 -0.02702456 -0.02807897 -0.02866507 -0.02911763 -0.0292278  -0.02912726 -0.02914768 -0.02807119 -0.02779438 -0.02722995 -0.02835948 -0.03063375 -0.03382614 -0.03693708 -0.04018846 -0.04271907 -0.04581035 -0.04895193 -0.0521292  -0.05653714 -0.06113417 -0.06499442 -0.070469   -0.07815373 -0.08618674 -0.09434026 -0.09850092 -0.09894999 -0.09282304], 20.49, 21.70, False
2023/06/30 20:20:41.392, 103392035, [1.06448399 1.04425452 1.03452677 0.99905171 1.02067887 0.99487528 0.99138766 0.98815157 0.97039366 0.96603631 0.96299219 0.95023272 0.94468058 0.93312846 0.9299717  0.91832221 0.91291028 0.90396769 0.8980549  0.88697522 0.88648022 0.87562823 0.86808718 0.85904711 0.85078956 0.84451992 0.83679855 0.8292768  0.82163185 0.81482538 0.80813471 0.80083057 0.7926437  0.78883611 0.78124913 0.77504434 0.76931291 0.76527822 0.75794238 0.75256666 0.74797939 0.74169154 0.73827156 0.73163744 0.72736017 0.7380214  0.73385461 0.7294118  0.72423683 0.71944678 0.71494453 0.7107233  0.7079134  0.70398848 0.70075098 0.6972663  0.69321099 0.69035079 0.68693044 0.68342523 0.67859717 0.67430583 0.67026343 0.66541914 0.6606722  0.6575226  0.65525655 0.65364288 0.65242919 0.64929352 0.64484788 0.63951362 0.63315864 0.62698265 0.62134619 0.61665841 0.61203096 0.60528041 0.59920856 0.5905422  0.58590379 0.57117404 0.55890733 0.55437849 0.54664267 0.54598944], [ 0.14769234  0.13778464  0.12668234  0.13112173  0.12946917  0.12113438  0.11922328  0.1217973   0.11349254  0.10863008  0.10500388  0.09968817  0.09651358  0.09310719  0.08723045  0.08402906  0.08036825  0.07567092  0.07192648  0.06679496  0.06240153  0.05748529  0.05340959  0.04698456  0.04191019  0.03690361  0.03204342  0.0280511   0.02319765  0.018756    0.01432702  0.01018961  0.00686972  0.00411475  0.00088636 -0.00224853 -0.00440917 -0.00618945 -0.00913752 -0.01093511 -0.01339257 -0.01474824 -0.0158309  -0.01720208 -0.01778689 -0.01571639 -0.01753019 -0.01879116 -0.02090025 -0.02310832 -0.02491378 -0.02591875 -0.02612298 -0.02620705 -0.02639811 -0.02637559 -0.02710349 -0.02733611 -0.02794231 -0.02847618 -0.02887424 -0.02927979 -0.02926311 -0.02859143 -0.02730894 -0.02688494 -0.02650393 -0.02726934 -0.0292348  -0.03226898 -0.03534608 -0.03826379 -0.04075301 -0.04364331 -0.04720345 -0.0508623  -0.05385582 -0.0586852  -0.06269129 -0.06736    -0.07577581 -0.08463483 -0.09123742 -0.09598026 -0.09781003 -0.09203656], 20.48, 21.71, False
2023/06/30 20:20:41.632, 103392285, [1.04724569 1.05055163 1.0290737  1.00956398 1.0072908  0.9904547  0.98813042 0.97605144 0.96429222 0.95784929 0.95019643 0.93578095 0.92631694 0.91932387 0.91034286 0.89979688 0.89257362 0.88799253 0.88305135 0.86774037 0.86929554 0.86134514 0.85206912 0.84351542 0.83640106 0.83069209 0.82534189 0.81728647 0.81121524 0.80617317 0.79978845 0.79429507 0.78725355 0.78373664 0.77647899 0.77170126 0.76374241 0.76110765 0.75449163 0.74937742 0.74438452 0.73711178 0.73576254 0.72832752 0.72470703 0.71339804 0.70651835 0.70008175 0.69307407 0.68586106 0.68151676 0.67667087 0.67293544 0.67019232 0.66714923 0.66413855 0.66121119 0.65775258 0.65319982 0.65003528 0.64589335 0.64185141 0.63881802 0.63531305 0.63166273 0.63047306 0.62827286 0.62667068 0.62573633 0.62230956 0.61922032 0.61419328 0.60764715 0.60413274 0.59957217 0.59398544 0.59130244 0.58297618 0.57754841 0.56863253 0.56147352 0.55074186 0.53849636 0.5329927  0.52729966 0.52625661], [ 0.13547585  0.14475846  0.13728963  0.12722608  0.12544543  0.12762112  0.12491497  0.11907572  0.11349133  0.10899232  0.10467867  0.09968696  0.09889004  0.09073227  0.08700612  0.08297196  0.08036756  0.07550863  0.07033478  0.06756319  0.06136786  0.0564141   0.05208804  0.04617752  0.04142307  0.03666954  0.03184344  0.02701676  0.02258741  0.01808885  0.01394703  0.0102107   0.00630831  0.00378487  0.00070499 -0.00221739 -0.00450516 -0.00717396 -0.01028563 -0.01174209 -0.01354854 -0.01542094 -0.01648842 -0.01790568 -0.01827553 -0.01580251 -0.01735226 -0.01882556 -0.0209652  -0.02288246 -0.0247904  -0.02547717 -0.02605848 -0.02615508 -0.0259836  -0.02636673 -0.02690975 -0.027514   -0.02766293 -0.02791977 -0.0287793  -0.02917521 -0.02926376 -0.02903728 -0.02827134 -0.02747207 -0.02710975 -0.02807643 -0.03049224 -0.03333439 -0.03656879 -0.03976719 -0.04270487 -0.04532537 -0.04895193 -0.05263872 -0.05588725 -0.06031741 -0.06478359 -0.07011307 -0.07781421 -0.08618674 -0.09387166 -0.09799711 -0.09894999 -0.09282304], 20.49, 21.71, False
2023/06/30 20:20:41.888, 103392535, [1.07174079 1.08967267 1.06507893 1.03343691 1.01900803 1.02505839 1.00771663 0.99625573 0.99033732 0.9773982  0.97431077 0.95842153 0.94603746 0.94945862 0.93718629 0.93189447 0.91896723 0.91314855 0.91162572 0.89806191 0.89469931 0.89009181 0.88065693 0.86948965 0.86774501 0.85841796 0.85275678 0.8453179  0.83911616 0.83047306 0.82375523 0.81733928 0.81044086 0.80550261 0.79877707 0.79313059 0.7865918  0.78456521 0.77754288 0.77119587 0.76576444 0.75933544 0.75772905 0.74967117 0.74491411 0.71352742 0.70722767 0.70200447 0.69611105 0.69108342 0.68572231 0.68197319 0.67874604 0.6764532  0.67330464 0.66938944 0.6648813  0.6601352  0.65446236 0.65041152 0.645798   0.63990057 0.63495544 0.62937184 0.62492366 0.6230013  0.61882614 0.61634558 0.6144228  0.60942974 0.60468153 0.59826919 0.593034   0.58585131 0.58191493 0.57708661 0.57335464 0.56614553 0.56169816 0.55329405 0.54541382 0.53505452 0.52303006 0.51662572 0.51351088 0.51093251], [ 0.14957134  0.142139    0.14021186  0.13502656  0.13222581  0.12649345  0.13011069  0.12589761  0.11949166  0.11600238  0.11047146  0.10560391  0.10246262  0.09795319  0.09409467  0.08787612  0.08480395  0.08355617  0.07613773  0.07250717  0.06653838  0.06169901  0.05578822  0.05145092  0.04499249  0.04037166  0.03497542  0.03002877  0.02487165  0.02064517  0.01540212  0.01222539  0.00807137  0.00510501  0.00269669 -0.00016905 -0.00295024 -0.00604069 -0.00840299 -0.00999441 -0.0121514  -0.01332449 -0.0151329  -0.01597585 -0.01652932 -0.01656752 -0.01768242 -0.01934571 -0.02162159 -0.02363897 -0.02515185 -0.02623793 -0.02649154 -0.02677046 -0.0270398  -0.02724176 -0.02751441 -0.02775601 -0.02881503 -0.02899591 -0.02929846 -0.0290835  -0.02912468 -0.02897957 -0.0276025  -0.02698122 -0.0262707  -0.02720464 -0.02946239 -0.03238076 -0.03556489 -0.03820103 -0.04096415 -0.04370542 -0.04770112 -0.05098586 -0.05504777 -0.05868325 -0.06384531 -0.06906102 -0.07679266 -0.08462635 -0.09298619 -0.09745566 -0.09904658 -0.09138184], 20.48, 21.71, False
2023/06/30 20:20:42.128, 103392785, [1.03414996 1.04932423 1.03342452 1.00104285 1.0014056  0.98678316 0.9809596  0.97950165 0.95716483 0.95514235 0.94418575 0.93611585 0.92224802 0.91510853 0.90548861 0.8949736  0.8848899  0.8769954  0.86782312 0.85654578 0.85317267 0.84476977 0.83589108 0.82616882 0.82167051 0.81242627 0.80621532 0.79798077 0.79090126 0.78614527 0.77884106 0.77385358 0.7676604  0.76361791 0.75772096 0.75366757 0.75058367 0.75137942 0.74560499 0.74440195 0.74120202 0.73504758 0.73512176 0.72756729 0.7248084  0.72653327 0.71912606 0.71171317 0.70475915 0.69893755 0.69409332 0.68996493 0.68687505 0.68256882 0.67990215 0.67766651 0.67400799 0.66955075 0.66374902 0.66063475 0.65673179 0.65259004 0.64870269 0.6447647  0.64072435 0.6382288  0.6367663  0.63482554 0.63385273 0.63115883 0.6267388  0.62287204 0.6182094  0.61154051 0.60729533 0.60133134 0.59770678 0.59005936 0.58357669 0.57416415 0.56822287 0.55688336 0.54284707 0.53864687 0.53588728 0.53313551], [ 0.14252979  0.14737245  0.13649566  0.12968382  0.13348886  0.13298806  0.12491711  0.12317278  0.11989143  0.11074488  0.10588423  0.10264554  0.09889194  0.09499523  0.09219569  0.08446881  0.0815272   0.07689076  0.07222413  0.06679577  0.062402    0.05795381  0.05281256  0.04668443  0.04213327  0.03668257  0.03204429  0.02720772  0.02205345  0.01743677  0.01348589  0.00896745  0.00531426  0.00260525 -0.00030846 -0.00286638 -0.00498941 -0.00794085 -0.01045617 -0.01236231 -0.01403147 -0.01551185 -0.01690166 -0.01770818 -0.01845415 -0.0158009  -0.01693506 -0.01856894 -0.02046461 -0.02220437 -0.02422346 -0.02504622 -0.0254547  -0.02592396 -0.02606566 -0.02617961 -0.02641221 -0.0268713  -0.02743225 -0.02796952 -0.02843968 -0.02883763 -0.02926247 -0.02857354 -0.02733816 -0.02662015 -0.02599952 -0.02738383 -0.0295185  -0.03249586 -0.03552208 -0.03910611 -0.04152747 -0.04428943 -0.04796696 -0.05136371 -0.05504897 -0.05938387 -0.06415849 -0.06892363 -0.07643019 -0.08579278 -0.09338737 -0.09749128 -0.09884731 -0.09145098], 20.48, 21.71, False
2023/06/30 20:20:42.384, 103393034, [1.05992613 1.0291793  1.03780314 1.00202936 0.98382655 0.99270485 0.98227262 0.96454253 0.95715883 0.95739897 0.94772072 0.92697304 0.92565905 0.91229809 0.90445483 0.89636846 0.88365014 0.87891169 0.875245   0.85766161 0.86171562 0.85196958 0.84187222 0.83394396 0.82650359 0.8204292  0.81485065 0.80773834 0.80157013 0.79532183 0.78721602 0.78155922 0.77678368 0.77145836 0.76406765 0.75966695 0.75306305 0.7517407  0.74535005 0.7395975  0.7356078  0.72826899 0.72777835 0.71958606 0.71660535 0.70442086 0.69883114 0.69391653 0.68844716 0.68252928 0.67744317 0.6720218  0.66857043 0.6648068  0.66151771 0.65755595 0.65391686 0.6502608  0.64560138 0.64223453 0.63884114 0.63464813 0.6318181  0.62735858 0.62353552 0.62143872 0.61940924 0.61789781 0.61751163 0.61395414 0.61191278 0.60711496 0.60236768 0.5975403  0.59418282 0.58925283 0.58608143 0.57993904 0.57526078 0.56601955 0.56069792 0.54831961 0.5354579  0.53244907 0.52888249 0.52531258], [ 0.15476697  0.15960331  0.15005181  0.15136128  0.14304153  0.13596938  0.14101481  0.13228846  0.12951084  0.12478085  0.11966041  0.11438517  0.11199929  0.1065026   0.10074927  0.09917442  0.09484672  0.08897844  0.08673393  0.08199989  0.07807862  0.07201482  0.0661831   0.06235517  0.05718286  0.05336867  0.04762606  0.04237658  0.03790474  0.03308323  0.02839222  0.02492398  0.02105638  0.01723823  0.01451736  0.01161876  0.0086864   0.00516241  0.00246347  0.00042354 -0.00131396 -0.00343572 -0.0051762  -0.00628904 -0.00723285 -0.01456503 -0.01613463 -0.01829744 -0.01994896 -0.02204352 -0.02458846 -0.02532125 -0.02530247 -0.02569062 -0.02574065 -0.02617628 -0.0265345  -0.02659809 -0.027013   -0.02786427 -0.02829695 -0.02858696 -0.02881616 -0.02853187 -0.02764779 -0.02708641 -0.02704453 -0.02806128 -0.0302361  -0.0334431  -0.03615167 -0.03922451 -0.04179963 -0.04483512 -0.04820338 -0.0517439  -0.05471149 -0.06002164 -0.06420524 -0.06985022 -0.07708086 -0.08656047 -0.09212855 -0.09795656 -0.09884164 -0.09274811], 20.47, 21.71, False
2023/06/30 20:20:42.640, 103393285, [1.04688583 1.03044428 1.0181891  0.99156611 0.99146643 0.97445472 0.96863262 0.96857969 0.95057682 0.94880808 0.9433491  0.92029641 0.91819557 0.90585386 0.90294654 0.89272899 0.88902961 0.87644356 0.87561715 0.86503781 0.86273025 0.85974182 0.8464395  0.84252044 0.8348852  0.82993782 0.82689352 0.81825314 0.81204834 0.80745322 0.799583   0.79328061 0.78695145 0.78248914 0.77647894 0.7712962  0.76599858 0.76381152 0.75789774 0.75256015 0.74886291 0.74223663 0.74046905 0.73229082 0.7281233  0.7140585  0.70854704 0.70398708 0.69863207 0.69362195 0.68901512 0.68528326 0.68276179 0.67982177 0.67715774 0.67439704 0.67217739 0.66922051 0.66568206 0.66220189 0.6592581  0.65513692 0.65207854 0.6485782  0.6450169  0.64475223 0.64198923 0.64115307 0.64072033 0.63691148 0.6339876  0.62919741 0.62317287 0.61797599 0.61327123 0.60541376 0.6025765  0.59513417 0.58891249 0.58055728 0.57406745 0.56145389 0.54802697 0.54120373 0.53900273 0.53408018], [ 0.13547859  0.14388686  0.14179439  0.12578058  0.13348725  0.12705592  0.12441134  0.12089799  0.11589422  0.10899352  0.10468002  0.10102128  0.09704244  0.09048853  0.08817843  0.08446837  0.07940636  0.07515116  0.07079826  0.06653691  0.06136834  0.05674745  0.05208864  0.04644695  0.041667    0.03601702  0.03224666  0.02682774  0.02187991  0.01759614  0.01331923  0.00961797  0.00595196  0.00253143 -0.00019849 -0.00265693 -0.00560509 -0.00812946 -0.01019935 -0.01176386 -0.01374121 -0.01523298 -0.01679275 -0.01741264 -0.01860779 -0.01593587 -0.01768457 -0.01915096 -0.02104745 -0.02329615 -0.02487089 -0.02587642 -0.02649302 -0.02658375 -0.02623169 -0.02656137 -0.02733075 -0.02730235 -0.02812899 -0.0287154  -0.02906534 -0.02932443 -0.0292714  -0.02899865 -0.02807935 -0.02763705 -0.02756183 -0.02893463 -0.03133275 -0.03396352 -0.03683305 -0.03960762 -0.04257855 -0.04500129 -0.04890657 -0.05295351 -0.05565502 -0.06020161 -0.06447102 -0.06977578 -0.07711008 -0.0869521  -0.09347129 -0.09846642 -0.09894899 -0.09347335], 20.48, 21.70, False
2023/06/30 20:20:42.880, 103393535, [1.0803337  1.03672009 1.0530801  1.01909141 1.01900803 1.01767832 1.00181686 0.99448457 0.98315053 0.97641297 0.96185403 0.9552062  0.94936787 0.93789236 0.93124655 0.9166707  0.90978413 0.90033582 0.89488993 0.88410062 0.88199641 0.8716103  0.86431399 0.85549383 0.84933208 0.84346661 0.83660991 0.82991375 0.8239703  0.817811   0.81224547 0.8077518  0.80103745 0.79842542 0.79080257 0.78711959 0.78219785 0.7806484  0.77324519 0.76745566 0.76406757 0.75726541 0.75536901 0.74784158 0.74215332 0.73658569 0.72963539 0.72423058 0.7179344  0.71248628 0.70696705 0.70200269 0.69741469 0.69431607 0.69098762 0.68711112 0.68338457 0.68011256 0.67532126 0.67230947 0.66776683 0.66370041 0.66009078 0.65503499 0.65073333 0.64924652 0.64586073 0.64383627 0.64357233 0.63948862 0.63561148 0.62823404 0.62253723 0.61619787 0.61520763 0.61065324 0.6063384  0.59819672 0.59076037 0.58128336 0.57394794 0.56488317 0.54802695 0.54540248 0.53937394 0.53691389], [ 0.15567355  0.13346497  0.13199928  0.13184783  0.12883742  0.13355435  0.12024188  0.11590628  0.11549366  0.10936021  0.10468406  0.10102492  0.09651644  0.09180104  0.08885005  0.08191677  0.08017878  0.07760671  0.07096649  0.06823701  0.06203074  0.0577577   0.05306581  0.04873971  0.04284359  0.03818885  0.03275108  0.02918375  0.02372663  0.01884436  0.01504006  0.01070526  0.00768775  0.00486689  0.00150069 -0.0007166  -0.00346764 -0.00631354 -0.00836747 -0.01001686 -0.01174749 -0.01336042 -0.01510972 -0.01595206 -0.01660719 -0.01565299 -0.01730197 -0.01857997 -0.02062319 -0.02236008 -0.02441928 -0.02533586 -0.02527449 -0.02556786 -0.025618   -0.02591869 -0.02600742 -0.02670125 -0.02748163 -0.02810556 -0.0286374  -0.02888903 -0.02931497 -0.02874656 -0.02781153 -0.02710683 -0.02623879 -0.02761279 -0.03036929 -0.03275875 -0.03630102 -0.03932486 -0.04241647 -0.04464433 -0.04777061 -0.05123689 -0.05624101 -0.05990911 -0.06436805 -0.07028821 -0.07744749 -0.08578504 -0.09388232 -0.09799319 -0.09899628 -0.09216763], 20.48, 21.71, False
2023/06/30 20:20:43.136, 103393786, [1.05450163 1.07066969 1.04107204 1.03056765 1.01230347 0.99779307 0.99855269 0.98814686 0.97803903 0.96375971 0.95859117 0.95055849 0.93998845 0.92943448 0.92101851 0.91395    0.90581957 0.89766249 0.89314826 0.88331003 0.8808749  0.8709948  0.86638725 0.85935369 0.85157908 0.84545362 0.84008775 0.83389658 0.82818135 0.82183576 0.8152188  0.80801992 0.80187965 0.79644323 0.7896215  0.78432508 0.77829955 0.77679006 0.76917328 0.76228789 0.75654106 0.74700599 0.74327963 0.73527455 0.7284043  0.7385884  0.73310532 0.7278251  0.72232675 0.71626548 0.71113834 0.70737004 0.70385056 0.70112755 0.69749238 0.6942158  0.69075721 0.68770516 0.68358524 0.68088672 0.67714181 0.6720128  0.66772361 0.66296965 0.65839255 0.65702269 0.65392578 0.65186351 0.65075058 0.6472094  0.64310547 0.63818061 0.6333271  0.62757098 0.62276538 0.61812594 0.61484962 0.60699304 0.60369474 0.59218665 0.58773736 0.57470649 0.56232273 0.55694056 0.55110965 0.54732404], [ 0.14254714  0.13168913  0.13120208  0.13041742  0.1341289   0.12706749  0.1218244   0.1186344   0.11549807  0.11636547  0.10588966  0.09969489  0.09797201  0.09262509  0.0886298   0.08341552  0.07902692  0.07585422  0.07159802  0.06880556  0.06240515  0.05661668  0.05366538  0.04835447  0.04355402  0.03896147  0.03396871  0.02871398  0.02443634  0.01899309  0.01479268  0.01106141  0.00728101  0.00452943  0.00136144 -0.00146479 -0.00379011 -0.00603351 -0.00884172 -0.01047411 -0.0124615  -0.01335938 -0.01445114 -0.01569718 -0.01584895 -0.01529773 -0.0172175  -0.01900898 -0.02085185 -0.02267245 -0.0243575  -0.02554033 -0.02599418 -0.02622561 -0.02641527 -0.02666044 -0.02698364 -0.02749317 -0.02837111 -0.02872775 -0.02926877 -0.02986764 -0.02972705 -0.02971621 -0.02886362 -0.02817958 -0.02762757 -0.02910844 -0.03092452 -0.03391504 -0.03677055 -0.0403249  -0.04233791 -0.04486884 -0.0484033  -0.05161545 -0.05506861 -0.06037338 -0.06149054 -0.06125361 -0.06508742 -0.0730094  -0.0802145  -0.08638598 -0.08821407 -0.08375532], 20.47, 21.71, False
