time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 11:23:14.835, 157545557, [1.33348923 1.3218774  1.3022722  1.29488542 1.27341417 1.26169881 1.25543711 1.25820564 1.22472451 1.22698596 1.21121957 1.20775368 1.19275163 1.18177678 1.17106347 1.16139727 1.14959684 1.13903979 1.12907653 1.11596281 1.11187067 1.10062105 1.08734437 1.07591659 1.06624603 1.05628597 1.04514461 1.03692582 1.02615459 1.01760984 1.00903413 0.99944925 0.99242366 0.98539567 0.97626494 0.969267   0.96064162 0.95775772 0.9484567  0.93991035 0.93494592 0.92448241 0.92220504 0.91085784 0.90472297 0.90479505 0.89763727 0.88979975 0.88277615 0.8762889  0.87042625 0.86495268 0.85987616 0.85494978 0.85064452 0.84624113 0.84116077 0.83704424 0.83087236 0.82560795 0.82043001 0.81567855 0.81371211 0.81352768 0.81117031 0.81085732 0.80978881 0.80716779 0.8075611  0.80626421 0.80431333 0.80118553 0.79609987 0.78754245 0.78241028 0.77272402 0.76829416 0.75968055 0.75141376 0.74311645 0.73094605 0.71489544 0.69844538 0.69166337 0.68525596 0.68508775], [ 0.20591506  0.18995256  0.17801489  0.18651376  0.18143942  0.17767841  0.17218281  0.1719054   0.16407104  0.16123882  0.1524056   0.14981071  0.13999291  0.13812854  0.13231169  0.1269017   0.12119504  0.11807526  0.1114818   0.10788871  0.09989524  0.09706365  0.08958965  0.08423207  0.07847833  0.0722046   0.06542485  0.06082107  0.05362227  0.0478297   0.04201625  0.03757672  0.03224176  0.02840832  0.02438638  0.02090673  0.01788362  0.01444391  0.01130207  0.00855155  0.00656741  0.00452594  0.00203265  0.00046899 -0.00032367  0.0016844  -0.00048817 -0.002285   -0.00449839 -0.00702324 -0.00880521 -0.01021211 -0.01097607 -0.01141565 -0.01173449 -0.01220534 -0.01280066 -0.01337333 -0.01407265 -0.0150777  -0.01555805 -0.01593416 -0.0158595  -0.01563106 -0.01398597 -0.01325039 -0.01270131 -0.01429508 -0.01647622 -0.01949025 -0.02295376 -0.02648036 -0.02979056 -0.03321727 -0.03709618 -0.040246   -0.04549763 -0.04950004 -0.05492807 -0.05995341 -0.06705648 -0.07769876 -0.08576285 -0.08923383 -0.08943202 -0.08490642], 19.75, 20.63, False
2023/07/01 11:23:15.075, 157545808, [1.33516507 1.31825406 1.28039657 1.26360003 1.26559298 1.25191901 1.24582833 1.22465902 1.22300346 1.21271646 1.20503782 1.19264569 1.18107798 1.16356004 1.16304829 1.15147763 1.13812491 1.13284311 1.11970998 1.1078705  1.10322145 1.09711464 1.08438597 1.0714629  1.06470457 1.05381092 1.04572311 1.03634903 1.02626076 1.01728316 1.00735339 0.99900895 0.99075682 0.98458363 0.97469221 0.96858187 0.95685647 0.95366455 0.94531524 0.93602028 0.9309549  0.92085969 0.91760151 0.90786843 0.89960324 0.92282447 0.91619403 0.90961239 0.90221543 0.89586425 0.88995616 0.88382768 0.87833207 0.87286607 0.8689913  0.86488511 0.85975928 0.85432622 0.8466825  0.84140178 0.8367379  0.83196501 0.82746974 0.82293493 0.81805327 0.81521869 0.81286111 0.80966222 0.80734565 0.8017763  0.79696634 0.79083813 0.78454912 0.77569865 0.77058128 0.76370587 0.75776285 0.75048079 0.74338474 0.73314759 0.72563973 0.7087247  0.69233896 0.68765927 0.68106866 0.67662242], [ 1.97996276e-01  1.83818363e-01  1.81062565e-01  1.80542197e-01  1.80249394e-01  1.78206259e-01  1.74807611e-01  1.66453613e-01  1.66092535e-01  1.58442740e-01  1.50552789e-01  1.48185426e-01  1.41892147e-01  1.37049499e-01  1.30393027e-01  1.26900099e-01  1.21561390e-01  1.17368088e-01  1.10845307e-01  1.06892628e-01  9.93728120e-02  9.36282578e-02  8.86693745e-02  8.19351969e-02  7.54766054e-02  7.04090251e-02  6.38984238e-02  5.86316427e-02  5.20293875e-02  4.65023510e-02  4.04795153e-02  3.59533627e-02  3.16448658e-02  2.78016241e-02  2.43857947e-02  2.03425898e-02  1.68093606e-02  1.38262844e-02  1.01290046e-02  7.82108445e-03  5.45684178e-03  3.32340828e-03  1.29599756e-03 -1.11210433e-04 -1.09900819e-03  1.14652901e-03 -7.17173671e-04 -2.73746307e-03 -5.30677701e-03 -7.26870547e-03 -9.28620815e-03 -1.05882444e-02 -1.09768651e-02 -1.17409954e-02 -1.17875971e-02 -1.23922747e-02 -1.30386465e-02 -1.37973520e-02 -1.46347046e-02 -1.52330004e-02 -1.61769309e-02 -1.61387748e-02 -1.62132243e-02 -1.60496499e-02 -1.44158426e-02 -1.39462050e-02 -1.29957440e-02 -1.44333289e-02 -1.68502932e-02 -2.01358896e-02 -2.32201066e-02 -2.71244030e-02 -2.95162963e-02 -3.31837302e-02 -3.72074719e-02 -4.03732606e-02 -4.51411022e-02 -4.94440098e-02 -5.48790503e-02 -6.04070561e-02 -6.88046705e-02 -7.65294160e-02 -8.52930931e-02 -9.02440692e-02 -9.04700717e-02 -8.29510058e-02], 19.76, 20.63, False
2023/07/01 11:23:15.331, 157546057, [1.3187942  1.28140504 1.27534829 1.25480622 1.23829899 1.23185149 1.21851137 1.20282056 1.19853856 1.18073927 1.17117506 1.16306906 1.1483382  1.13406936 1.12648125 1.11413059 1.10674729 1.09470676 1.08966902 1.07428125 1.07257671 1.06133947 1.05530788 1.04377574 1.03538582 1.02688589 1.01734446 1.01211381 1.00187577 0.99672911 0.99003244 0.98292119 0.97445628 0.97159643 0.96294221 0.95744164 0.95020203 0.94727929 0.94020752 0.9330799  0.92784649 0.9195229  0.91735636 0.90852552 0.90385305 0.89572706 0.88923252 0.88330486 0.87672721 0.87147938 0.86569404 0.86100446 0.85780491 0.85502292 0.85207178 0.84836171 0.84432521 0.83958537 0.83419963 0.82926167 0.82434931 0.81868853 0.8136497  0.80785389 0.80172772 0.79893782 0.79643828 0.79465757 0.79297563 0.78942554 0.78288119 0.77793806 0.77100058 0.76302762 0.75628245 0.74941024 0.74343903 0.73642296 0.72926715 0.71937125 0.71148043 0.69897854 0.68426635 0.67911971 0.67413325 0.66679428], [ 1.71453058e-01  1.89948633e-01  1.81062565e-01  1.87175762e-01  1.80843561e-01  1.74671128e-01  1.74334618e-01  1.66878503e-01  1.62045999e-01  1.60215397e-01  1.52404212e-01  1.47110987e-01  1.43847252e-01  1.36816968e-01  1.30820151e-01  1.26039977e-01  1.21972691e-01  1.18073867e-01  1.11320691e-01  1.05876241e-01  9.91308363e-02  9.41000950e-02  8.82409025e-02  8.14995100e-02  7.53684237e-02  6.97731181e-02  6.37875989e-02  5.75013267e-02  5.23829551e-02  4.60906480e-02  4.08633708e-02  3.48781214e-02  3.11041659e-02  2.68614417e-02  2.37279920e-02  2.01819486e-02  1.71984442e-02  1.43821014e-02  1.05978885e-02  8.44387360e-03  6.52294829e-03  4.58127473e-03  2.67921665e-03  6.60776089e-04 -1.58085760e-04  1.02285339e-03 -3.41757978e-04 -2.46363281e-03 -4.73239506e-03 -6.86498366e-03 -8.91871541e-03 -9.80904175e-03 -1.06735495e-02 -1.12512497e-02 -1.17051368e-02 -1.19063307e-02 -1.22636816e-02 -1.28762551e-02 -1.36656730e-02 -1.39294828e-02 -1.52278890e-02 -1.53147810e-02 -1.50826685e-02 -1.47422830e-02 -1.37971899e-02 -1.25379471e-02 -1.26119971e-02 -1.38037371e-02 -1.64889073e-02 -1.95179182e-02 -2.36184666e-02 -2.66417388e-02 -2.96667033e-02 -3.27321355e-02 -3.66822044e-02 -3.91662405e-02 -4.40315590e-02 -4.85671025e-02 -5.36697995e-02 -5.99543002e-02 -6.67642012e-02 -7.57458705e-02 -8.44542771e-02 -8.92002230e-02 -8.93817124e-02 -8.40509949e-02], 19.76, 20.63, False
2023/07/01 11:23:15.587, 157546307, [1.35073198 1.30994446 1.32785909 1.29551759 1.2879762  1.27500962 1.25543707 1.25547497 1.24583478 1.22726867 1.22675837 1.21364496 1.20894328 1.18780483 1.18031527 1.17651764 1.16390322 1.15676541 1.14496502 1.13130433 1.1278007  1.11443274 1.1062134  1.09443077 1.08640895 1.07600875 1.06333032 1.05315076 1.04171556 1.03250977 1.02208581 1.01192947 1.00322239 0.99772896 0.98542653 0.97933232 0.9704647  0.9673367  0.95945279 0.9499589  0.94328087 0.93628444 0.93157545 0.92383754 0.91620341 0.90313419 0.89698475 0.8896302  0.88195562 0.87583704 0.8685289  0.86242813 0.85694933 0.85191085 0.84676596 0.84190848 0.83654524 0.83218644 0.82612627 0.82158457 0.81559026 0.80971912 0.80461712 0.79985501 0.79493936 0.79174664 0.78918287 0.78572969 0.78401531 0.77984625 0.77405216 0.76808293 0.76203862 0.75282248 0.74829136 0.74012448 0.7342351  0.72694048 0.71788897 0.7071016  0.70089403 0.68451692 0.67373952 0.6670363  0.66081621 0.65642282], [ 1.90935223e-01  2.02188918e-01  1.78775086e-01  1.85181819e-01  1.80254999e-01  1.81216689e-01  1.76498304e-01  1.70029260e-01  1.66097100e-01  1.58445880e-01  1.52100860e-01  1.49812291e-01  1.43850218e-01  1.39439685e-01  1.32313257e-01  1.29016907e-01  1.23899335e-01  1.18782554e-01  1.13549272e-01  1.08737396e-01  1.02921137e-01  9.61204549e-02  8.98973076e-02  8.48992893e-02  7.88028215e-02  7.25118661e-02  6.54114637e-02  6.03456741e-02  5.42424254e-02  4.80847994e-02  4.31219699e-02  3.83886504e-02  3.32335434e-02  2.91329634e-02  2.51394733e-02  2.18860221e-02  1.85984762e-02  1.51545265e-02  1.23113934e-02  9.46674064e-03  7.04610915e-03  5.48241861e-03  2.71521839e-03  1.40227868e-03  5.99975482e-05  2.75920061e-03  1.25619555e-03 -1.08444931e-03 -2.80767511e-03 -4.66270480e-03 -6.65795095e-03 -7.64106300e-03 -8.35965204e-03 -9.15464240e-03 -9.85368360e-03 -1.06529472e-02 -1.13428361e-02 -1.16423149e-02 -1.27466822e-02 -1.37821516e-02 -1.46693458e-02 -1.45603191e-02 -1.49815512e-02 -1.41014733e-02 -1.30346903e-02 -1.22620213e-02 -1.17925769e-02 -1.34666623e-02 -1.59511830e-02 -1.95726653e-02 -2.29530114e-02 -2.63388289e-02 -2.90011173e-02 -3.24704314e-02 -3.62199473e-02 -3.93535861e-02 -4.43010854e-02 -4.86222111e-02 -5.46655154e-02 -5.93579447e-02 -6.73721052e-02 -7.61254044e-02 -8.35392704e-02 -8.78229408e-02 -8.93276571e-02 -8.33956761e-02], 19.75, 20.62, False
2023/07/01 11:23:15.827, 157546557, [1.31791697 1.33019883 1.31615114 1.29552264 1.29247059 1.26762244 1.26370977 1.26311248 1.23086865 1.22970684 1.22319338 1.21196795 1.19796049 1.18816192 1.17789135 1.16930673 1.15181678 1.14625658 1.13610988 1.12036243 1.11891163 1.10553677 1.09596464 1.0825705  1.0734304  1.06353605 1.05267979 1.04289468 1.0340616  1.02778854 1.01755017 1.00790467 0.99987088 0.9922622  0.98360783 0.97673763 0.96613123 0.96423545 0.95505386 0.94633782 0.94171164 0.93191208 0.92832941 0.91890198 0.91184274 0.90192495 0.89560917 0.88870808 0.88121189 0.87424653 0.86747297 0.86154275 0.85636141 0.85213517 0.84799039 0.84373257 0.83924679 0.83422722 0.82980066 0.82499363 0.8193573  0.81356967 0.80743062 0.80247181 0.79668841 0.79375461 0.79160043 0.78838943 0.78658306 0.78352009 0.77772955 0.77155047 0.76498872 0.75625926 0.75203238 0.74297466 0.73803394 0.7318474  0.72178289 0.71156084 0.70787158 0.69017742 0.68015935 0.67512855 0.67239969 0.67044435], [ 1.90892054e-01  1.78497192e-01  1.82544195e-01  1.72610962e-01  1.73974364e-01  1.74655383e-01  1.71217956e-01  1.70013908e-01  1.58863077e-01  1.53121629e-01  1.51771188e-01  1.45203865e-01  1.42638094e-01  1.36429573e-01  1.30598785e-01  1.24904125e-01  1.21923061e-01  1.14539260e-01  1.12589906e-01  1.07034356e-01  1.00827850e-01  9.52199812e-02  8.95213132e-02  8.48456474e-02  8.30188692e-02  7.87429058e-02  7.22034846e-02  6.72437787e-02  6.14984662e-02  5.57883058e-02  4.77847915e-02  3.86798570e-02  3.22411159e-02  2.79197674e-02  2.46847879e-02  2.08427728e-02  1.81658068e-02  1.41950245e-02  1.05133253e-02  8.08589138e-03  5.55975076e-03  3.54433063e-03  1.60046531e-03  3.06387251e-05 -1.21189683e-03  5.85686138e-04 -1.06376978e-03 -3.12424602e-03 -5.64354248e-03 -7.70230986e-03 -9.89583316e-03 -1.09214669e-02 -1.15218939e-02 -1.17743936e-02 -1.23560117e-02 -1.29547846e-02 -1.32261189e-02 -1.36611950e-02 -1.44954940e-02 -1.50913330e-02 -1.60846565e-02 -1.64705498e-02 -1.63535846e-02 -1.57031661e-02 -1.46692240e-02 -1.42158876e-02 -1.37481902e-02 -1.49211756e-02 -1.79499292e-02 -2.13593162e-02 -2.42117816e-02 -2.76306470e-02 -3.06978150e-02 -3.37715676e-02 -3.73675541e-02 -4.06942931e-02 -4.50836843e-02 -4.96875215e-02 -5.42103105e-02 -6.07337538e-02 -6.83986791e-02 -7.72972030e-02 -8.53571904e-02 -8.93438756e-02 -9.00093268e-02 -8.43306508e-02], 19.77, 20.63, False
2023/07/01 11:23:16.083, 157546808, [1.3499241  1.30753488 1.31543011 1.3115046  1.27790099 1.28733453 1.25978991 1.26202888 1.24245702 1.23026405 1.22484946 1.20672074 1.19255601 1.19285699 1.17410183 1.16794077 1.15971314 1.14649444 1.13949636 1.12560061 1.12187107 1.1125666  1.10244203 1.09018416 1.08270329 1.07141397 1.06154361 1.0510002  1.03758112 1.02905256 1.02070723 1.00982599 1.00263213 0.9943139  0.98473594 0.97719533 0.96847791 0.96444109 0.95600554 0.94702999 0.94153002 0.93170592 0.92861661 0.91743192 0.91160488 0.89872501 0.89275802 0.88554476 0.8777867  0.87044936 0.86307685 0.85659967 0.85152522 0.84627617 0.84269035 0.83754556 0.83281781 0.82796059 0.82201342 0.81687941 0.81254481 0.80748096 0.80285865 0.798036   0.79344184 0.79130002 0.78883498 0.787413   0.78543658 0.78220591 0.77614018 0.76927999 0.76368098 0.75442657 0.74964835 0.7419008  0.73394274 0.72659054 0.72004716 0.71031088 0.70217834 0.68867758 0.67555446 0.67039438 0.66582615 0.65903979], [ 0.19267943  0.17852077  0.19244546  0.17794154  0.17399118  0.17714654  0.17575402  0.17148369  0.16407104  0.15455771  0.15456118  0.14953676  0.1453009   0.13859261  0.13252484  0.12518164  0.12115162  0.11683559  0.11164173  0.10604803  0.09899239  0.0944931   0.08958746  0.08345143  0.07816123  0.07117058  0.06541065  0.05938592  0.05362203  0.04775684  0.04236422  0.03737417  0.03340219  0.02924971  0.02520795  0.02197929  0.01865671  0.01583282  0.01267025  0.01040503  0.00778269  0.00693963  0.00449203  0.00299772  0.00183719  0.00024742 -0.00154763 -0.00376183 -0.00594676 -0.00811367 -0.00981986 -0.01097186 -0.01158372 -0.01214739 -0.01222799 -0.01274413 -0.01341725 -0.01371799 -0.01491708 -0.01514746 -0.01603694 -0.01604068 -0.01625856 -0.01548456 -0.01396081 -0.01347791 -0.01334925 -0.01437186 -0.01711411 -0.01973995 -0.02354839 -0.02660038 -0.0302308  -0.03338394 -0.03572345 -0.04062348 -0.04489357 -0.04891941 -0.05472874 -0.05906151 -0.06696267 -0.07650268 -0.08355523 -0.08930308 -0.08958659 -0.08360201], 19.75, 20.63, False
2023/07/01 11:23:16.339, 157547057, [1.34991338 1.29567755 1.32339856 1.27824544 1.29247131 1.26713099 1.25280329 1.24274707 1.23426411 1.21999429 1.21362683 1.20419206 1.19815431 1.17877057 1.17410597 1.16319195 1.15638565 1.14333292 1.13600251 1.12223874 1.11805782 1.10537041 1.10010802 1.08315672 1.07685459 1.06502359 1.05469621 1.04675943 1.03617912 1.0264079  1.0182627  1.00756987 1.00010156 0.99541802 0.98502231 0.97921669 0.96779408 0.96454635 0.95587777 0.94782342 0.94219996 0.9336791  0.93087002 0.92334892 0.91618526 0.88293287 0.87533979 0.86763568 0.85977798 0.85275653 0.84554083 0.83904695 0.83372536 0.82906353 0.82458525 0.81957309 0.81455967 0.81000374 0.80369668 0.79894425 0.79396041 0.78813249 0.78276385 0.77783498 0.77254462 0.76957434 0.76646924 0.76259469 0.76120701 0.75643581 0.75128024 0.74632132 0.74015224 0.73283365 0.72787148 0.72197486 0.71658271 0.70943752 0.7012859  0.69179687 0.68537757 0.67172818 0.65688816 0.65286836 0.64736931 0.64548018], [ 1.97953111e-01  1.90740493e-01  1.81782487e-01  1.81190487e-01  1.80823946e-01  1.77653217e-01  1.71213046e-01  1.76912027e-01  1.62030025e-01  1.58773487e-01  1.54245070e-01  1.49524128e-01  1.43836870e-01  1.36658778e-01  1.33683743e-01  1.27945841e-01  1.22515649e-01  1.17186643e-01  1.11472875e-01  1.06037705e-01  1.02007204e-01  9.36213697e-02  8.90287652e-02  8.29385046e-02  7.64766654e-02  7.08330800e-02  6.39760505e-02  5.93719692e-02  5.21120999e-02  4.68357816e-02  4.10442380e-02  3.61206010e-02  3.13989641e-02  2.68544903e-02  2.34554118e-02  1.95098761e-02  1.66680327e-02  1.32985161e-02  9.95630629e-03  7.37956543e-03  5.11563603e-03  3.29738416e-03  1.40235157e-03  6.09514521e-05 -8.80882484e-04  7.49852859e-04 -1.10579664e-03 -3.46756662e-03 -5.18742290e-03 -7.64542912e-03 -1.01225585e-02 -1.12828119e-02 -1.15611159e-02 -1.20295588e-02 -1.23384306e-02 -1.24807813e-02 -1.32986838e-02 -1.42297967e-02 -1.45658901e-02 -1.55729689e-02 -1.61991789e-02 -1.67289429e-02 -1.64730666e-02 -1.60108199e-02 -1.48902513e-02 -1.39146652e-02 -1.35380514e-02 -1.49446782e-02 -1.79089462e-02 -2.07697738e-02 -2.47915406e-02 -2.77321382e-02 -3.05892746e-02 -3.43613976e-02 -3.78939872e-02 -4.13898048e-02 -4.58244024e-02 -4.95128280e-02 -5.53706337e-02 -6.03995268e-02 -6.80606284e-02 -7.72835326e-02 -8.53152383e-02 -8.88414281e-02 -9.11512535e-02 -8.51612234e-02], 19.77, 20.63, False
2023/07/01 11:23:16.579, 157547307, [1.34375799 1.31589547 1.29860417 1.28465595 1.25493687 1.26269641 1.24190484 1.23349556 1.21755387 1.2027445  1.19861555 1.18699464 1.17503108 1.15288529 1.1491392  1.14869816 1.13287042 1.12323554 1.12038037 1.09929696 1.10388225 1.08591408 1.07848493 1.06395661 1.05761429 1.04813366 1.03935746 1.03223546 1.02291191 1.0152711  1.00212486 0.99569696 0.99038865 0.98632727 0.97864021 0.97178062 0.96274042 0.96024139 0.9517787  0.94178161 0.93777767 0.92691099 0.92227829 0.91332382 0.90584577 0.8837989  0.87580196 0.86744015 0.85929757 0.85297228 0.84589634 0.83981998 0.83479113 0.82992774 0.82573292 0.82316663 0.82376287 0.82194184 0.81809022 0.8146686  0.80970821 0.80350493 0.79815936 0.79404542 0.79048759 0.78955151 0.78813918 0.78649194 0.78460053 0.78159459 0.77710898 0.77359586 0.76848819 0.76078944 0.75738839 0.74997186 0.74566065 0.74062943 0.73162541 0.72079123 0.7157948  0.69712376 0.6864018  0.68063285 0.6714527  0.669417  ], [ 1.97996276e-01  1.89948633e-01  1.92440612e-01  1.76583760e-01  1.84275565e-01  1.74671128e-01  1.74807611e-01  1.69179337e-01  1.66850805e-01  1.56670869e-01  1.52710079e-01  1.46836126e-01  1.41444128e-01  1.35128460e-01  1.33694747e-01  1.25771326e-01  1.22523275e-01  1.16834194e-01  1.09735096e-01  1.06744397e-01  9.96519071e-02  9.32872961e-02  8.76901280e-02  8.21192834e-02  7.60171802e-02  6.93415954e-02  6.31641424e-02  5.80570939e-02  5.11450735e-02  4.52741448e-02  3.93165555e-02  3.44416546e-02  3.06037996e-02  2.68356039e-02  2.29403902e-02  1.88290188e-02  1.56035070e-02  1.25946430e-02  8.98451973e-03  6.96042104e-03  4.33923610e-03  2.47692411e-03  2.05857083e-04 -7.37643701e-04 -1.85218770e-03  2.01481535e-03  1.40733102e-04 -2.15794572e-03 -4.05306370e-03 -6.56205465e-03 -8.45179884e-03 -9.43204411e-03 -1.01086579e-02 -1.06084656e-02 -1.08774253e-02 -1.17516438e-02 -1.16315060e-02 -1.21979863e-02 -1.33878200e-02 -1.38363875e-02 -1.49497351e-02 -1.51203516e-02 -1.48944727e-02 -1.47808975e-02 -1.35327948e-02 -1.26762739e-02 -1.24212967e-02 -1.39522176e-02 -1.64160832e-02 -1.97407983e-02 -2.30181825e-02 -2.64802871e-02 -2.99932123e-02 -3.36400294e-02 -3.69034752e-02 -4.04979485e-02 -4.45986558e-02 -4.88634161e-02 -5.44678962e-02 -5.86875698e-02 -6.66236454e-02 -7.68849460e-02 -8.44394866e-02 -8.98777062e-02 -9.01060070e-02 -8.43919601e-02], 19.76, 20.63, False
2023/07/01 11:23:16.835, 157547557, [1.31791295 1.31074365 1.27966664 1.27003078 1.25609946 1.24749457 1.23101519 1.22466239 1.20703612 1.19852424 1.18820771 1.17572143 1.16114697 1.15215444 1.14540435 1.13002584 1.12088727 1.10875882 1.10460113 1.08781426 1.08465473 1.07256659 1.06219888 1.05008099 1.04092883 1.03186884 1.0216409  1.01399549 1.00175522 0.99351354 0.98518553 0.97659678 0.96862391 0.96285554 0.95356087 0.9461499  0.93804044 0.93451181 0.92655186 0.91926478 0.91264132 0.90294656 0.90131957 0.89117095 0.88703188 0.94521351 0.94532221 0.93825346 0.92775227 0.91225245 0.89536166 0.86876216 0.85256706 0.84775399 0.84365469 0.83938655 0.83496602 0.83069749 0.82435707 0.81918752 0.81303672 0.80725422 0.80116244 0.79554144 0.79007535 0.78680429 0.78445839 0.78084248 0.77891556 0.77446064 0.76872921 0.76345158 0.7572831  0.74946617 0.74462141 0.73783329 0.73204282 0.7237643  0.71583291 0.70811084 0.69943543 0.68578628 0.67458611 0.66922121 0.66314536 0.66232677], [ 1.84676809e-01  1.90736565e-01  1.86346456e-01  1.91097141e-01  1.73965959e-01  1.80656458e-01  1.69535178e-01  1.74607676e-01  1.60006010e-01  1.53461007e-01  1.47760806e-01  1.44677594e-01  1.40231243e-01  1.34039377e-01  1.29319912e-01  1.24702140e-01  1.18215586e-01  1.15756187e-01  1.09411705e-01  1.03752984e-01  9.74573798e-02  9.22573291e-02  8.56023460e-02  7.97270293e-02  7.37603601e-02  6.75417543e-02  6.12187257e-02  5.51177158e-02  5.00784623e-02  4.42819006e-02  3.91836907e-02  3.41888469e-02  2.94970705e-02  2.54533493e-02  2.16216426e-02  1.79299805e-02  1.47829115e-02  1.22210718e-02  8.39751260e-03  5.80391290e-03  3.96265628e-03  2.17129695e-03 -1.55421151e-04 -1.46217363e-03 -2.50118471e-03  9.96124811e-04 -8.18477419e-04 -3.03548078e-03 -5.35183369e-03 -7.61823897e-03 -9.37577766e-03 -1.02287794e-02 -1.08800869e-02 -1.15878793e-02 -1.18190019e-02 -1.22435281e-02 -1.27007035e-02 -1.33191471e-02 -1.41078745e-02 -1.50593082e-02 -1.58692071e-02 -1.65792069e-02 -1.59314148e-02 -1.52148756e-02 -1.41680069e-02 -1.34949688e-02 -1.32264959e-02 -1.47146876e-02 -1.71991084e-02 -2.05746670e-02 -2.38790439e-02 -2.75317549e-02 -3.02637739e-02 -3.33565857e-02 -3.75262240e-02 -4.08213845e-02 -4.47779427e-02 -5.02706593e-02 -5.55709012e-02 -6.04392806e-02 -6.76510806e-02 -7.72845305e-02 -8.58017116e-02 -9.03557950e-02 -9.11011883e-02 -8.45391445e-02], 19.77, 20.63, False
2023/07/01 11:23:17.075, 157547808, [1.38917055 1.3771741  1.40497788 1.37715965 1.36412317 1.37563622 1.34459895 1.34245254 1.32519132 1.32070369 1.30283687 1.2922382  1.26692341 1.25518365 1.23429813 1.22216365 1.2064123  1.19412816 1.18243905 1.1687454  1.16337357 1.14933025 1.13862385 1.11974848 1.10274023 1.09294981 1.08466211 1.08343848 1.07451911 1.06570581 1.05407169 1.04234714 1.03195619 1.01900325 1.00181577 0.9868967  0.97003289 0.96313402 0.95177937 0.94140908 0.93445399 0.92445392 0.92276796 0.91776415 0.91624049 0.90723185 0.9006137  0.89341319 0.88749461 0.8817119  0.87624044 0.87125355 0.86747572 0.86211524 0.85833213 0.85417676 0.84922429 0.84378585 0.83732618 0.83081008 0.82436944 0.81849569 0.81309943 0.80853332 0.80347051 0.80161468 0.79820274 0.79546224 0.79385535 0.7886606  0.78282342 0.77536384 0.76932714 0.7588951  0.75152711 0.74337469 0.73458495 0.72517725 0.71652156 0.7046311  0.69915785 0.68809756 0.67242745 0.66812771 0.6606429  0.65478196], [ 2.24497174e-01  1.91565379e-01  2.02286705e-01  1.95062628e-01  1.85440692e-01  1.84726654e-01  1.77424319e-01  1.74614254e-01  1.68105928e-01  1.60889116e-01  1.54857608e-01  1.48726139e-01  1.42638094e-01  1.37738259e-01  1.32728458e-01  1.26425891e-01  1.21739541e-01  1.15949946e-01  1.12905888e-01  1.07034356e-01  1.00827850e-01  9.41461836e-02  8.95812934e-02  8.24353993e-02  7.62292129e-02  7.06081766e-02  6.43796708e-02  5.89906822e-02  5.24675060e-02  4.70131974e-02  4.11270609e-02  3.59819337e-02  3.17005958e-02  2.69277906e-02  2.35257007e-02  1.98430150e-02  1.68612547e-02  1.27448189e-02  9.36890658e-03  7.43907559e-03  5.09491124e-03  3.24255519e-03  1.22392975e-03 -6.73068132e-04 -1.45803028e-03 -5.32606746e-05 -1.56646421e-03 -3.62990248e-03 -5.68506747e-03 -8.18997308e-03 -9.89478717e-03 -1.10583722e-02 -1.16551148e-02 -1.17567441e-02 -1.21609897e-02 -1.27999483e-02 -1.32971939e-02 -1.40937227e-02 -1.43865517e-02 -1.53488864e-02 -1.60063355e-02 -1.59215662e-02 -1.60828531e-02 -1.53701680e-02 -1.48510047e-02 -1.40308696e-02 -1.36579481e-02 -1.50170704e-02 -1.75579800e-02 -2.08942800e-02 -2.41422407e-02 -2.73283084e-02 -3.01990117e-02 -3.32904610e-02 -3.73491951e-02 -4.00555967e-02 -4.48986823e-02 -4.96248827e-02 -5.44221994e-02 -5.98810821e-02 -6.73787479e-02 -7.69003031e-02 -8.40477391e-02 -8.88740336e-02 -9.01636571e-02 -8.24423331e-02], 19.77, 20.62, False
