time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 01:34:26.523, 103864842, [0.34050408 0.30495206 0.30426446 0.29044138 0.27628169 0.28577179 0.25834712 0.27250842 0.26076924 0.25722629 0.2542751  0.24811039 0.24356395 0.24156807 0.24449286 0.23378529 0.23560392 0.2318973  0.2316479  0.22802603 0.22657139 0.22804269 0.22053444 0.21986771 0.22032658 0.21504683 0.21570027 0.21261088 0.21140904 0.20940504 0.20919224 0.20529859 0.20597448 0.20287353 0.20143708 0.19975089 0.19712558 0.19720032 0.19483695 0.19454412 0.19212614 0.19148174 0.19303977 0.18861722 0.18976972 0.20035724 0.19533453 0.19290442 0.19046786 0.1888442  0.18771241 0.18703411 0.18677607 0.18664867 0.18577943 0.1850899  0.18413628 0.18421704 0.18350314 0.18407906 0.18265471 0.18279565 0.18173404 0.18142118 0.17939771 0.18003581 0.17961408 0.1801559  0.18003566 0.18019259 0.17865927 0.17759866 0.17619466 0.17387634 0.17286502 0.17327428 0.17368018 0.17307389 0.17170716 0.16744596 0.16868525 0.16108485 0.15395988 0.1515999  0.15182453 0.15256492], [ 0.01542034 -0.00085385  0.00745729  0.0036335   0.0005836   0.00160869 -0.00858794 -0.00964011 -0.0067856  -0.0117215  -0.01370782 -0.01828608 -0.0210605  -0.02105274 -0.02549623 -0.02683973 -0.02894542 -0.03054104 -0.03460972 -0.0368893  -0.03887728 -0.040308   -0.04257374 -0.04512417 -0.04662406 -0.04941767 -0.05131943 -0.05395463 -0.05606338 -0.05814453 -0.06026933 -0.06142769 -0.06246763 -0.06353205 -0.06337895 -0.06500615 -0.06497393 -0.06633081 -0.06672816 -0.06701814 -0.06757559 -0.0685528  -0.06751171 -0.0681238  -0.06878894 -0.06286424 -0.063394   -0.06483464 -0.06541087 -0.06645079 -0.06818409 -0.06863079 -0.06922167 -0.06880473 -0.06899766 -0.06905503 -0.06958716 -0.06987081 -0.07077017 -0.07048408 -0.07138367 -0.07184224 -0.07253147 -0.07301958 -0.07327386 -0.0737582  -0.07369087 -0.07469678 -0.07624088 -0.07703777 -0.0781024  -0.0789668  -0.08017924 -0.08141695 -0.08326013 -0.08462216 -0.08573303 -0.0879531  -0.09061033 -0.09140003 -0.09649492 -0.10281455 -0.10610867 -0.11113659 -0.10994016 -0.10513554], 20.98, 22.45, False
2023/06/28 01:34:26.762, 103865091, [0.30315591 0.28762774 0.295511   0.26618574 0.25981471 0.26274661 0.25950188 0.25779684 0.25188135 0.25062311 0.24936542 0.23885205 0.24259991 0.2416532  0.23946258 0.23266602 0.23356178 0.22938368 0.2264512  0.22474305 0.22049454 0.22132832 0.21450528 0.21378643 0.21168949 0.21081013 0.20920544 0.20763657 0.20673495 0.20572845 0.20418679 0.20250211 0.20142661 0.20033122 0.19934613 0.19790454 0.19717108 0.1967327  0.19584187 0.19589767 0.19395007 0.19392145 0.19499652 0.19033819 0.19117777 0.181869   0.18071155 0.17929281 0.17858405 0.17680102 0.17637404 0.17602508 0.17611741 0.17648829 0.17620515 0.17662738 0.17633884 0.1760767  0.17577489 0.17594234 0.17618596 0.17684813 0.17597122 0.17614139 0.17397502 0.17578498 0.17616115 0.17633473 0.17816797 0.17684851 0.175518   0.17467885 0.17129317 0.17037672 0.16855513 0.16465299 0.16419523 0.16241162 0.16221618 0.15824041 0.15611537 0.15073065 0.1420485  0.13913272 0.13648664 0.13755471], [ 0.01319157  0.0062006   0.00560983 -0.00090651 -0.00263871 -0.0031675  -0.00989659 -0.00798008 -0.01244025 -0.01253823 -0.01736179 -0.02021336 -0.01991595 -0.01797564 -0.02317592 -0.02647235 -0.0276683  -0.0286048  -0.031386   -0.03381714 -0.03609731 -0.03865614 -0.04120136 -0.0439922  -0.04627735 -0.04814525 -0.05121171 -0.05350281 -0.05657541 -0.05757054 -0.06007641 -0.06091858 -0.06246607 -0.06417537 -0.06408583 -0.06461497 -0.06539954 -0.06592015 -0.06697709 -0.06769046 -0.06822526 -0.06815253 -0.06819223 -0.06887234 -0.06842886 -0.06345172 -0.06428272 -0.06474718 -0.06557401 -0.06703253 -0.06842973 -0.06863833 -0.06899779 -0.06908167 -0.06918724 -0.06992009 -0.0700426  -0.07019207 -0.0709524  -0.07122532 -0.07190288 -0.07246179 -0.07321545 -0.07356771 -0.07393396 -0.07401843 -0.07470881 -0.07479666 -0.07582694 -0.07701973 -0.07848252 -0.07921393 -0.07994474 -0.08164043 -0.08295217 -0.0845641  -0.08566749 -0.08731169 -0.09003773 -0.09123343 -0.09475375 -0.10202129 -0.10569219 -0.10818771 -0.10823564 -0.10396486], 20.97, 22.45, False
2023/06/28 01:34:27.018, 103865341, [0.30893957 0.30272312 0.28722602 0.26826917 0.28112647 0.25978173 0.26128877 0.26814905 0.25098373 0.25380125 0.24729905 0.24401488 0.24430163 0.2428049  0.23583991 0.23588025 0.23336947 0.23331433 0.23135294 0.22670867 0.22835123 0.22604972 0.21961446 0.21966561 0.21583754 0.21495596 0.21263247 0.21050056 0.20890862 0.206819   0.20549983 0.20384662 0.20203307 0.20110706 0.19976548 0.19868353 0.19721659 0.19861364 0.19677481 0.19561947 0.19409454 0.19305463 0.19485624 0.19061232 0.19068994 0.1832758  0.18173723 0.18053033 0.17943448 0.17724146 0.17645978 0.17589724 0.17510728 0.17540583 0.17529701 0.17437414 0.17429229 0.17369949 0.17325876 0.17331646 0.17226207 0.17259147 0.17091678 0.1709625  0.16859252 0.16991231 0.16976592 0.16975715 0.17052092 0.17048321 0.16891457 0.16861052 0.16622214 0.16295911 0.16361496 0.16007463 0.1596652  0.15827675 0.15586014 0.1533308  0.15216718 0.14564334 0.13912598 0.13498033 0.13393246 0.13387167], [ 0.01654976  0.01117475  0.0074739   0.01354698 -0.00982078 -0.00316208 -0.00494292 -0.00963172 -0.01289826 -0.01588756 -0.02028497 -0.01892996 -0.02075918 -0.02363839 -0.02640538 -0.02661028 -0.02957237 -0.03082103 -0.03424369 -0.03419544 -0.03856242 -0.03910679 -0.04243508 -0.04373788 -0.04672739 -0.04952471 -0.05049415 -0.05310149 -0.05509906 -0.05774637 -0.0594496  -0.06112891 -0.06238707 -0.06356921 -0.0646155  -0.06514244 -0.06555674 -0.06705973 -0.0676327  -0.06842367 -0.06832616 -0.06885227 -0.0689849  -0.06918887 -0.06888151 -0.06398104 -0.06489564 -0.06523372 -0.06615849 -0.06654574 -0.06823369 -0.06877545 -0.06889383 -0.06893689 -0.06908631 -0.0695517  -0.06958978 -0.06996391 -0.07077128 -0.07154137 -0.07200006 -0.0724648  -0.07326504 -0.07387761 -0.07429006 -0.07469201 -0.07438952 -0.07490237 -0.07565026 -0.07684322 -0.07800655 -0.07984414 -0.08034808 -0.08209849 -0.08412117 -0.08508095 -0.08579324 -0.08812126 -0.08967331 -0.09105973 -0.09540084 -0.10049746 -0.1052633  -0.10771529 -0.10837946 -0.10454571], 20.96, 22.45, False
2023/06/28 01:34:27.274, 103865591, [0.33466819 0.31437553 0.29988498 0.26827492 0.28598416 0.26538561 0.26707047 0.2554638  0.25395228 0.25168246 0.24730376 0.24317715 0.23663129 0.23510655 0.23269314 0.23360975 0.23044723 0.22574897 0.2264512  0.22186035 0.22227985 0.22384997 0.21620914 0.21700005 0.21405251 0.2120574  0.21168117 0.20885319 0.2075017  0.20554367 0.20322124 0.20212879 0.20278103 0.19942196 0.19925794 0.19712437 0.19573677 0.19587455 0.19349879 0.19411499 0.19212504 0.19078258 0.19330287 0.18834225 0.18941135 0.17801825 0.17718072 0.17603319 0.17425358 0.1732927  0.172054   0.17112741 0.1714922  0.17146053 0.17212761 0.17191551 0.17110126 0.17078914 0.17021229 0.17036338 0.16860479 0.16911867 0.16833411 0.16801296 0.16634103 0.16636606 0.16659818 0.16777569 0.16765841 0.16821758 0.16670909 0.16638822 0.1647369  0.16174143 0.16185578 0.15947785 0.15916837 0.15699727 0.15656222 0.15295175 0.15175414 0.1442278  0.13813431 0.13303136 0.1322848  0.13273263], [ 0.02123822  0.01715897  0.01267054  0.0081844   0.00527425  0.0003153   0.00306514 -0.00477949 -0.00670274 -0.01004184 -0.01736179 -0.0186079  -0.02021146 -0.02288853 -0.02574238 -0.02811236 -0.02978495 -0.03188803 -0.03478922 -0.03612639 -0.04118763 -0.04119456 -0.04325404 -0.04486953 -0.04720231 -0.04932041 -0.05100152 -0.05292846 -0.05500581 -0.05720764 -0.0590865  -0.06003326 -0.06159014 -0.06217756 -0.06298201 -0.06444781 -0.06489911 -0.06652295 -0.06691448 -0.06751967 -0.06823965 -0.06884145 -0.0685853  -0.06940657 -0.06904    -0.06252943 -0.06311589 -0.06400874 -0.06489523 -0.06604361 -0.06754625 -0.06795152 -0.06823694 -0.06800988 -0.06853556 -0.06868658 -0.06899416 -0.06955105 -0.07054048 -0.07066801 -0.07124754 -0.07160781 -0.07210133 -0.0729701  -0.07306553 -0.07343818 -0.07390211 -0.07428819 -0.07553368 -0.07696959 -0.07782802 -0.07895057 -0.08022151 -0.0820918  -0.08340482 -0.08519498 -0.08691166 -0.08875731 -0.09050542 -0.09165166 -0.09610362 -0.10088416 -0.10613125 -0.10919123 -0.10833353 -0.10331599], 20.97, 22.45, False
2023/06/28 01:34:27.514, 103865842, [0.30894265 0.29487504 0.30619863 0.28660954 0.28112856 0.26669806 0.26969838 0.26417722 0.25573589 0.25693541 0.25399996 0.24233411 0.24078639 0.24049539 0.2320697  0.22717487 0.23044513 0.22306837 0.22644927 0.21858863 0.22060879 0.22034003 0.21290424 0.21424591 0.21227877 0.21159315 0.20928346 0.20831851 0.2062879  0.20747307 0.20418552 0.2023972  0.20207457 0.19975531 0.19943379 0.1981195  0.19647644 0.19638545 0.19476298 0.19332725 0.1917113  0.19141505 0.19336469 0.18810563 0.18999061 0.19342788 0.19264076 0.1913883  0.19010485 0.18844789 0.18701824 0.18609455 0.18622997 0.18627778 0.18639817 0.1855856  0.18495854 0.18487722 0.18429116 0.18429314 0.18295253 0.18271254 0.18151875 0.18083708 0.17821005 0.17918859 0.17844703 0.1785043  0.1786816  0.17782315 0.17679854 0.17410325 0.17178175 0.16995261 0.16732759 0.16624768 0.16587295 0.16361545 0.16286428 0.15939261 0.15915191 0.15223207 0.14432899 0.14077942 0.14084208 0.13697342], [ 0.01431724  0.00620613  0.00132582  0.00076171  0.00132292 -0.00251094 -0.00188938 -0.00477669 -0.00769571 -0.00836267 -0.01333727 -0.0166759  -0.01818221 -0.02261491 -0.02549377 -0.02706451 -0.02978358 -0.03053833 -0.03320948 -0.03709826 -0.04018707 -0.04044918 -0.04270584 -0.04536983 -0.046502   -0.04974787 -0.05160984 -0.05357662 -0.05606047 -0.05796002 -0.05945019 -0.06121251 -0.0624263  -0.06330549 -0.06433466 -0.06429309 -0.0651057  -0.06622075 -0.0672388  -0.0679492  -0.06791295 -0.06869117 -0.06830334 -0.06860128 -0.06872512 -0.06366612 -0.06437823 -0.06473706 -0.06571928 -0.06708544 -0.06861317 -0.06901016 -0.06904806 -0.06989289 -0.06973132 -0.07014453 -0.07071821 -0.07060007 -0.07113527 -0.07149794 -0.07195116 -0.07251579 -0.07321418 -0.07372496 -0.07424713 -0.07412303 -0.07417691 -0.07496859 -0.07583219 -0.0769101  -0.07809895 -0.07936594 -0.08058139 -0.0817047  -0.08385599 -0.08519367 -0.08616088 -0.08829389 -0.0902957  -0.09152683 -0.09610222 -0.10279505 -0.10614214 -0.10912496 -0.11045354 -0.10389782], 20.97, 22.44, False
2023/06/28 01:34:27.770, 103866091, [0.32055061 0.30997607 0.28964417 0.28702038 0.27814562 0.27722349 0.27151829 0.26947874 0.26520851 0.26325104 0.25917666 0.25796474 0.24483425 0.24974533 0.24195265 0.24004213 0.23645718 0.23236093 0.23438552 0.22698377 0.22859133 0.22913944 0.2196309  0.2216278  0.21890079 0.21827032 0.21782977 0.21671007 0.21387256 0.21233183 0.21182225 0.20838253 0.20808646 0.20568799 0.20442143 0.20230706 0.20127124 0.20128007 0.19920421 0.19752527 0.19586552 0.19493945 0.19588917 0.19131569 0.19226503 0.18404583 0.18291184 0.18136495 0.18075908 0.17868164 0.17810024 0.17747417 0.17700283 0.17765507 0.17826618 0.17782167 0.17765606 0.17756036 0.17709991 0.1771962  0.17610847 0.17595002 0.17447971 0.17439406 0.171987   0.17226541 0.17238597 0.17276196 0.17297319 0.17267249 0.17157402 0.17147376 0.16942137 0.16650781 0.16661681 0.16435318 0.16301532 0.16244951 0.1588675  0.15713199 0.15561365 0.14814349 0.14247013 0.13716692 0.13558418 0.1370777 ], [ 7.38153156e-03 -5.80313049e-03  2.26216914e-03 -6.61952892e-05 -5.85841902e-03 -8.16283850e-03 -9.16411103e-03 -9.63172263e-03 -9.60519293e-03 -1.54758132e-02 -1.91860242e-02 -1.69994781e-02 -2.16044605e-02 -2.10468763e-02 -2.43336952e-02 -2.63835390e-02 -2.91515795e-02 -3.14950581e-02 -3.37005434e-02 -3.60035210e-02 -3.84064514e-02 -3.98676732e-02 -4.25701428e-02 -4.58676347e-02 -4.76521402e-02 -4.93183328e-02 -5.18828697e-02 -5.36510513e-02 -5.64785556e-02 -5.85906309e-02 -5.94496019e-02 -6.05849164e-02 -6.30652945e-02 -6.37975676e-02 -6.38658995e-02 -6.50727051e-02 -6.56238694e-02 -6.62630187e-02 -6.70756782e-02 -6.76117947e-02 -6.81930535e-02 -6.85494128e-02 -6.84819599e-02 -6.85564317e-02 -6.87156597e-02 -6.36736011e-02 -6.38594019e-02 -6.44833513e-02 -6.53245287e-02 -6.63575896e-02 -6.80585739e-02 -6.86367647e-02 -6.89450789e-02 -6.91225865e-02 -6.89093404e-02 -6.96367922e-02 -6.97666566e-02 -7.05939798e-02 -7.11781460e-02 -7.09888616e-02 -7.19010357e-02 -7.22728915e-02 -7.29246456e-02 -7.35182114e-02 -7.36767441e-02 -7.41223406e-02 -7.41188315e-02 -7.45133420e-02 -7.57622639e-02 -7.65943981e-02 -7.73730184e-02 -7.88721013e-02 -7.98146697e-02 -8.08755705e-02 -8.24712188e-02 -8.41756525e-02 -8.54583127e-02 -8.78310597e-02 -9.00357679e-02 -9.08058799e-02 -9.57124331e-02 -1.01634772e-01 -1.05225644e-01 -1.09220464e-01 -1.09885446e-01 -1.03896834e-01], 20.96, 22.44, False
2023/06/28 01:34:28.026, 103866341, [0.3114553  0.30715727 0.29114253 0.28832155 0.25797307 0.26539081 0.25571641 0.25240787 0.24981378 0.24379006 0.24963203 0.24257924 0.23717111 0.23954064 0.23460661 0.23361233 0.23080039 0.23017295 0.22688559 0.22540136 0.22335619 0.22341823 0.21822022 0.21563281 0.21449399 0.21433035 0.21125418 0.20921176 0.207771   0.20609904 0.20539322 0.20337105 0.20213367 0.2002935  0.19894231 0.19709141 0.19570407 0.19525727 0.1927951  0.19339803 0.19115512 0.19041032 0.19132261 0.18703202 0.18749614 0.18104977 0.18055828 0.17892267 0.17722948 0.17596087 0.17433995 0.17325554 0.17355308 0.17420414 0.17422972 0.17376192 0.17343677 0.17366012 0.17289119 0.17240685 0.17121613 0.17143861 0.1695188  0.1694041  0.16703509 0.16778295 0.16723199 0.1682333  0.16883671 0.16900284 0.1682646  0.16618303 0.16577602 0.1633285  0.1614188  0.15997533 0.15885116 0.15789967 0.15653603 0.15215764 0.15348346 0.14427027 0.1360769  0.13553948 0.13243589 0.1320707 ], [ 2.12300746e-02  1.61302018e-02  6.53050994e-03 -8.22441717e-05  2.04494369e-03 -4.04102708e-03 -8.00621067e-03 -1.01564127e-02 -1.05322457e-02 -1.63068229e-02 -2.02929834e-02 -2.14963484e-02 -2.13563373e-02 -2.49406406e-02 -2.54962294e-02 -2.89334201e-02 -3.08510926e-02 -3.20854421e-02 -3.32774701e-02 -3.47473968e-02 -3.79095317e-02 -4.00176557e-02 -4.09333892e-02 -4.44961683e-02 -4.70763696e-02 -4.81473264e-02 -4.99302132e-02 -5.22566163e-02 -5.51025545e-02 -5.81128734e-02 -6.02693331e-02 -6.13446860e-02 -6.27893665e-02 -6.36842482e-02 -6.50557070e-02 -6.46022245e-02 -6.55352570e-02 -6.60720711e-02 -6.73664767e-02 -6.75983567e-02 -6.81675046e-02 -6.86814552e-02 -6.90793804e-02 -6.93735219e-02 -6.93387588e-02 -6.46337427e-02 -6.47627998e-02 -6.55640954e-02 -6.61352085e-02 -6.77265987e-02 -6.90673494e-02 -6.92650819e-02 -6.97086509e-02 -6.99187826e-02 -7.03360209e-02 -7.05696548e-02 -7.07328040e-02 -7.12011483e-02 -7.13762905e-02 -7.18332167e-02 -7.23808696e-02 -7.29529309e-02 -7.37122086e-02 -7.41775098e-02 -7.44620674e-02 -7.47119357e-02 -7.54817110e-02 -7.56595709e-02 -7.67779005e-02 -7.79666384e-02 -7.90787492e-02 -7.97998439e-02 -8.13664913e-02 -8.22165849e-02 -8.42318008e-02 -8.58837471e-02 -8.73280753e-02 -8.90494353e-02 -9.02468799e-02 -9.20721848e-02 -9.61057293e-02 -1.00856932e-01 -1.05694531e-01 -1.07753446e-01 -1.09470632e-01 -1.04032872e-01], 20.98, 22.45, False
2023/06/28 01:34:28.266, 103866591, [0.33377715 0.30999302 0.2993964  0.27383236 0.26318373 0.26275182 0.25075699 0.25678352 0.25070905 0.24721209 0.24541562 0.23537073 0.23173016 0.23674807 0.23145824 0.22889591 0.22580974 0.22403257 0.22631234 0.21976264 0.21752425 0.21945121 0.21199976 0.21405574 0.209227   0.20916015 0.20803358 0.20578377 0.20327842 0.2036655  0.20156088 0.19863362 0.19806449 0.19749682 0.19629315 0.19471707 0.19450849 0.19497287 0.19245204 0.19257053 0.19015627 0.18933906 0.191222   0.18593726 0.18689565 0.18190341 0.18048452 0.17875973 0.17841891 0.17636989 0.17512173 0.17423602 0.17422422 0.17461666 0.17414534 0.17408697 0.17363801 0.17357722 0.17317896 0.17348366 0.17201141 0.17139741 0.1703084  0.17012058 0.16868967 0.1692984  0.16865926 0.16946683 0.17072955 0.17088682 0.17001999 0.16898197 0.16799908 0.1656039  0.16414692 0.16231332 0.16138816 0.15970405 0.15791152 0.15295263 0.15390762 0.14660378 0.13820791 0.13466202 0.13288507 0.13291861], [ 0.02923728  0.02212271  0.00653051  0.00446063  0.01244718  0.00443655 -0.00189467 -0.00478368 -0.00533272 -0.01213146 -0.0173658  -0.01733171 -0.0210605  -0.02132383 -0.0259916  -0.02811366 -0.0288336  -0.03160682 -0.03260436 -0.03562805 -0.03787741 -0.03882166 -0.0421619  -0.0429934  -0.04523702 -0.0471943  -0.05011997 -0.05188214 -0.0533037  -0.05630603 -0.05828995 -0.05977655 -0.0611924  -0.06240333 -0.06302467 -0.06419831 -0.06433936 -0.06583532 -0.06596469 -0.06720058 -0.06751624 -0.06835352 -0.06785931 -0.06847678 -0.06809873 -0.06446767 -0.06521577 -0.06594982 -0.06636422 -0.06776175 -0.06876664 -0.06999277 -0.0699227  -0.06985302 -0.0698758  -0.070331   -0.07058685 -0.07070034 -0.07119213 -0.07155462 -0.07209803 -0.07290257 -0.07331534 -0.0737809  -0.07409865 -0.07455036 -0.07456032 -0.07530725 -0.07647811 -0.07703777 -0.07873592 -0.08018777 -0.08096547 -0.08215974 -0.08433831 -0.08601606 -0.08724844 -0.08864644 -0.09035106 -0.0922435  -0.09610573 -0.1016549  -0.10613359 -0.10869241 -0.10833652 -0.1015026 ], 20.98, 22.44, False
2023/06/28 01:34:28.522, 103866842, [0.33956922 0.29769064 0.28677738 0.29809114 0.27589589 0.27523032 0.26707047 0.26783448 0.26254109 0.25325037 0.24936542 0.24029323 0.2355599  0.24001754 0.23145334 0.23039295 0.22736597 0.22071249 0.22471993 0.22238061 0.21847048 0.21989486 0.21430691 0.21304679 0.21228038 0.21048816 0.20884053 0.20769585 0.20614714 0.20361421 0.20258765 0.20055904 0.19937647 0.19738798 0.19682235 0.19500115 0.19400669 0.19328795 0.19091625 0.19066674 0.18825317 0.1881268  0.1891648  0.18468611 0.18586562 0.17937197 0.17740769 0.17620706 0.17500897 0.17355583 0.17239859 0.17180865 0.17262601 0.17270474 0.17327859 0.17285692 0.1725728  0.17214021 0.17189824 0.17140646 0.17100282 0.17113354 0.16995456 0.1695805  0.16771802 0.16759579 0.16723171 0.1674845  0.16829457 0.16831581 0.16751147 0.16707763 0.16518378 0.16290529 0.16264682 0.16052231 0.15961964 0.16053649 0.15625231 0.15449472 0.15302661 0.14664432 0.14147858 0.13640159 0.13573582 0.13707851], [ 0.02012999  0.01116646  0.01175054 -0.00462226  0.00131973  0.00444197  0.00058605 -0.00209582 -0.00578651 -0.01004184 -0.01223942 -0.0186079  -0.01847891 -0.01900063 -0.02184429 -0.02683843 -0.02925242 -0.03073497 -0.03242165 -0.03486458 -0.0386881  -0.03939936 -0.04119421 -0.04424709 -0.04581495 -0.04806537 -0.04963282 -0.05192869 -0.05496694 -0.05642614 -0.05835651 -0.0594332  -0.06142901 -0.06244569 -0.06291867 -0.06313818 -0.06376355 -0.06441276 -0.06489864 -0.06552553 -0.06615378 -0.06615104 -0.06661546 -0.06694528 -0.06682056 -0.06370931 -0.06390999 -0.06472086 -0.06555547 -0.06702296 -0.06812892 -0.06881113 -0.06957951 -0.069244   -0.06935708 -0.06968131 -0.07003071 -0.07068209 -0.07071962 -0.07084897 -0.07179908 -0.0721235  -0.07257601 -0.07311819 -0.07301129 -0.07332144 -0.07362592 -0.07434209 -0.07482183 -0.07647195 -0.07736451 -0.07853394 -0.0795837  -0.0811692  -0.08319164 -0.08520509 -0.08579502 -0.08841341 -0.08972733 -0.09236496 -0.09542875 -0.10205151 -0.10698449 -0.1091269  -0.10988844 -0.10461363], 20.97, 22.45, False
2023/06/28 01:34:28.762, 103867091, [0.31724205 0.2999118  0.29745618 0.28873479 0.2680487  0.27984239 0.25424704 0.26449265 0.25869785 0.2472088  0.25100131 0.24089674 0.23972385 0.23770869 0.23441137 0.22795157 0.22873192 0.22513578 0.22371016 0.22120569 0.21763717 0.22176466 0.21230082 0.21276891 0.21143336 0.20963398 0.20731689 0.20674663 0.20589787 0.2040339  0.20333245 0.19993286 0.19933498 0.19869987 0.19783764 0.19660969 0.19565758 0.19555913 0.19327031 0.19367535 0.19046256 0.19010138 0.19124573 0.18621173 0.18766692 0.18163704 0.18038198 0.17833874 0.17656783 0.17504403 0.17417067 0.1734268  0.17367754 0.17411738 0.17463766 0.17441519 0.17478386 0.17468228 0.17453709 0.17419248 0.17310836 0.17345387 0.17254608 0.17272508 0.1707279  0.17088081 0.17036845 0.16963304 0.17117563 0.17160286 0.16959308 0.17002281 0.16942189 0.16841548 0.16778655 0.16535053 0.16496587 0.16301384 0.15985391 0.15709932 0.15564732 0.14831241 0.14425458 0.13705654 0.13708638 0.13707878], [ 0.00623838  0.00516219 -0.00579534 -0.00090919 -0.00264031 -0.00665515 -0.00304746 -0.01284269 -0.00815808 -0.01630445 -0.01553372 -0.0186091  -0.01733781 -0.02159312 -0.02433566 -0.02497267 -0.02787906 -0.02967011 -0.03163338 -0.03436525 -0.03756466 -0.03911003 -0.04311948 -0.04462082 -0.04674059 -0.04846356 -0.05140216 -0.05377835 -0.05580531 -0.05814335 -0.06005933 -0.06091918 -0.06202856 -0.0628587  -0.0638777  -0.06437862 -0.0646738  -0.06564053 -0.06633912 -0.0669843  -0.06711572 -0.06738092 -0.06762277 -0.06788733 -0.06780027 -0.06348579 -0.06405607 -0.06426249 -0.06559267 -0.06681624 -0.06797911 -0.06851602 -0.06879327 -0.06855195 -0.06925843 -0.06958383 -0.0696228  -0.07013329 -0.07057959 -0.07084477 -0.07123858 -0.07235679 -0.07291205 -0.07316119 -0.07377203 -0.07374081 -0.07351721 -0.07461819 -0.07522111 -0.07603306 -0.07691222 -0.0782423  -0.07954392 -0.0808499  -0.08245984 -0.08400978 -0.0847584  -0.08650575 -0.08910513 -0.09009565 -0.09483172 -0.10050085 -0.10524132 -0.10809181 -0.10979195 -0.10441969], 20.97, 22.45, False
2023/06/28 01:34:29.019, 103867341, [0.32636879 0.30714032 0.29160479 0.27764679 0.26014911 0.26734864 0.26244798 0.26549768 0.25987592 0.25273855 0.24798695 0.24401488 0.24642965 0.23808863 0.24070405 0.2349363  0.23836197 0.23316248 0.23077574 0.23024964 0.22739791 0.2277025  0.22192892 0.21940188 0.21795945 0.21410182 0.21409353 0.21131702 0.20885552 0.20886694 0.20629089 0.20326486 0.20314955 0.20168224 0.20053849 0.19811902 0.19729595 0.19755941 0.19614225 0.19526046 0.19322914 0.19231853 0.19440544 0.18840097 0.19038954 0.18240284 0.18391513 0.1834231  0.18348035 0.18391453 0.18355266 0.18370348 0.18390892 0.18306714 0.1826812  0.18315637 0.18323075 0.18277541 0.18003016 0.17764781 0.1733147  0.17202401 0.17003708 0.16988389 0.16743997 0.16852822 0.16770505 0.16806645 0.16875437 0.16853106 0.16703437 0.16649057 0.16444677 0.16163552 0.16053375 0.15848326 0.1583071  0.15643447 0.15515896 0.15255927 0.15085273 0.14430943 0.13578379 0.13335133 0.13258287 0.13048256], [ 0.0281608   0.01117475  0.01787702 -0.00089849  0.0005932  -0.00250913 -0.00304322 -0.00528862 -0.00861257 -0.01085717 -0.01442846 -0.01604429 -0.02135067 -0.01980985 -0.02342139 -0.02565079 -0.02850708 -0.02879828 -0.03199252 -0.03343386 -0.03690711 -0.03861736 -0.04051052 -0.04324096 -0.04456212 -0.04741221 -0.04914552 -0.0514765  -0.05365215 -0.0554016  -0.05759039 -0.05956071 -0.06002938 -0.06244418 -0.06295815 -0.06317838 -0.06455577 -0.06512239 -0.06621813 -0.06668973 -0.06707004 -0.06710855 -0.06765487 -0.0674487  -0.06716893 -0.06266819 -0.06309683 -0.06312671 -0.06433369 -0.06514169 -0.06637882 -0.06676036 -0.06728621 -0.06743519 -0.06742143 -0.06793828 -0.0682     -0.06794328 -0.06873432 -0.06903281 -0.06948842 -0.0704344  -0.07066011 -0.07094736 -0.07144562 -0.07109253 -0.07148181 -0.07222786 -0.07273938 -0.07415516 -0.07570935 -0.07705167 -0.07799235 -0.0793409  -0.08141842 -0.08318772 -0.08481975 -0.08580952 -0.08837625 -0.08933079 -0.09412794 -0.09972171 -0.10393316 -0.10671153 -0.10709789 -0.10065087], 20.96, 22.45, False
