time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 00:29:02.432, 161144426, [0.89829127 0.8565819  0.86915002 0.83161031 0.80150478 0.80728007 0.78465121 0.76683644 0.75552439 0.73759973 0.73573212 0.72174938 0.70914955 0.69916669 0.69160554 0.67779113 0.67020399 0.66287561 0.65389634 0.63806548 0.63879027 0.62545081 0.61862015 0.60863354 0.60040484 0.59060624 0.58313603 0.57491508 0.56855219 0.56287554 0.55451051 0.54755394 0.54160119 0.53714743 0.53079431 0.52590361 0.52148643 0.5189318  0.51382408 0.50945039 0.50386454 0.5001198  0.49913325 0.49125423 0.48759461 0.47548503 0.47079602 0.46643889 0.46146067 0.45729468 0.45268137 0.44941756 0.44762523 0.44546635 0.44334167 0.44159944 0.43966396 0.43809069 0.43697026 0.43631302 0.43723367 0.43860771 0.43885097 0.4393728  0.43912068 0.44112169 0.44029904 0.43851845 0.43791385 0.43513052 0.42989734 0.42704181 0.42343857 0.41821845 0.41451413 0.41000759 0.40543721 0.39805589 0.39177746 0.38224397 0.37507109 0.36452334 0.35210956 0.34851421 0.34445251 0.3421415 ], [ 0.25158666  0.24504501  0.2367038   0.22279683  0.21437964  0.21324295  0.20082237  0.19142002  0.18619172  0.17650878  0.16544684  0.15749246  0.15067728  0.14091619  0.13404709  0.12473574  0.12036955  0.11210211  0.10471174  0.09847221  0.09061931  0.08540118  0.07978864  0.07378917  0.0670452   0.06030105  0.05494752  0.0486718   0.04318358  0.03737816  0.03215815  0.02717584  0.02330868  0.01867994  0.01552904  0.01245269  0.00981418  0.00661871  0.00313598  0.00134307 -0.00128166 -0.00330721 -0.00511536 -0.00745906 -0.00901824 -0.00565512 -0.00782574 -0.01034271 -0.01276001 -0.01575112 -0.01803075 -0.01933878 -0.02045533 -0.02150041 -0.02236909 -0.02300675 -0.02383037 -0.02461183 -0.02586446 -0.02664395 -0.02770002 -0.02844756 -0.02955347 -0.03030338 -0.0308529  -0.03095263 -0.03150848 -0.0327803  -0.03441673 -0.03645994 -0.03870493 -0.04066699 -0.04344866 -0.04651197 -0.05009756 -0.05332549 -0.0573753  -0.06212654 -0.06673975 -0.07308607 -0.07975419 -0.08914901 -0.09820774 -0.10309606 -0.10315425 -0.09716184], 18.68, 19.45, False
2023/07/07 00:29:02.672, 161144677, [0.91820173 0.9010697  0.8414265  0.85932802 0.82378022 0.82022762 0.80328885 0.80274967 0.77897568 0.76061809 0.75057354 0.7400229  0.7213705  0.72027797 0.70975712 0.70077215 0.6864547  0.6753748  0.66468842 0.65554671 0.65145703 0.63971424 0.63494592 0.6247811  0.6187617  0.61163614 0.60758357 0.60381683 0.59666112 0.59039048 0.58441539 0.57425097 0.56857958 0.564976   0.55747654 0.55330532 0.54784041 0.54526957 0.5402745  0.5355355  0.53183617 0.52913709 0.52940506 0.52278271 0.52086917 0.47357593 0.4674321  0.46377474 0.46028355 0.45747937 0.4540381  0.45110343 0.45081466 0.45016185 0.44853002 0.44615277 0.44343634 0.44284493 0.43978349 0.43733546 0.43376693 0.43031782 0.4268691  0.42589138 0.42301281 0.42260224 0.42114392 0.42080087 0.41980206 0.41793862 0.41648604 0.41354478 0.41006465 0.40461684 0.40159126 0.39683633 0.39282053 0.38702538 0.37975416 0.37322117 0.36804835 0.35638694 0.34497925 0.34108165 0.33460536 0.33282534], [ 0.25159888  0.25605767  0.24074129  0.23979292  0.23323313  0.22201642  0.20893342  0.20835522  0.19448267  0.18591699  0.17461598  0.16960712  0.16170268  0.1540769   0.1459527   0.13608487  0.12886972  0.12461051  0.11645636  0.10888004  0.10249878  0.09554941  0.09073867  0.08482849  0.07797878  0.07047953  0.06326882  0.05774626  0.05121242  0.0451358   0.03927601  0.03315052  0.02770403  0.02371517  0.01942477  0.01655304  0.01318082  0.00953657  0.00672361  0.00438205  0.00192081 -0.00060934 -0.002591   -0.00522093 -0.00677149 -0.00962011 -0.00952206 -0.00883908 -0.00947556 -0.01097029 -0.01245827 -0.01395831 -0.01495552 -0.0167909  -0.02015585 -0.02304667 -0.02609549 -0.02786268 -0.02890352 -0.0301803  -0.0313769  -0.03200122 -0.03322617 -0.03397354 -0.03440964 -0.03497144 -0.03432324 -0.03414342 -0.03483066 -0.03688173 -0.03961754 -0.04155175 -0.04372314 -0.04774068 -0.05121063 -0.05446579 -0.05785521 -0.06270906 -0.06742126 -0.07219255 -0.08009253 -0.08913421 -0.09864702 -0.10262171 -0.10305218 -0.09657371], 18.68, 19.46, False
2023/07/07 00:29:02.928, 161144927, [0.90174786 0.86454483 0.85813696 0.82428876 0.81430902 0.79896162 0.79521524 0.76608013 0.75618359 0.75220715 0.73674898 0.71782925 0.70721604 0.6974934  0.69256259 0.68399528 0.67174513 0.66335489 0.65474036 0.64538233 0.63930001 0.63412839 0.62284605 0.61584116 0.6082302  0.60089426 0.59131407 0.58371951 0.57607473 0.56925438 0.56328314 0.55573656 0.5503969  0.5471693  0.54176747 0.535961   0.52967267 0.52620147 0.52048504 0.51661213 0.50976965 0.50490213 0.50278647 0.49425888 0.49078166 0.48586918 0.48323729 0.47988562 0.47754397 0.47476861 0.47061591 0.46538296 0.45822227 0.45253368 0.45033467 0.44811467 0.44427769 0.44166275 0.43856367 0.43637827 0.43335207 0.42992891 0.4264383  0.42382369 0.41930425 0.41839072 0.41591485 0.41378596 0.41288611 0.40839945 0.40503132 0.4009409  0.39634042 0.39132932 0.38692899 0.38313814 0.37969182 0.37346166 0.36922233 0.36134645 0.35580403 0.34451922 0.33264932 0.32496249 0.32096853 0.32103309], [ 0.25240265  0.23251435  0.23671231  0.22344969  0.21850007  0.21273208  0.20352801  0.19808203  0.18826344  0.180814    0.16483808  0.1569449   0.15042902  0.14224856  0.13426533  0.1271535   0.12055804  0.11262835  0.10664178  0.0999311   0.09367987  0.08765247  0.08133725  0.07473911  0.06837847  0.06138303  0.05599311  0.04934054  0.04327507  0.03778492  0.0327936   0.02763498  0.0234185   0.01950892  0.01603626  0.01249179  0.00935634  0.00633967  0.00355453  0.00081245 -0.00133784 -0.00396534 -0.00563465 -0.00801389 -0.00990907 -0.00939908 -0.01148623 -0.01411722 -0.01670511 -0.01883566 -0.02142833 -0.02292955 -0.02355296 -0.02438032 -0.02542133 -0.02635403 -0.02717002 -0.02804897 -0.02899717 -0.03022368 -0.03119289 -0.03248087 -0.03318042 -0.03387158 -0.03487627 -0.03534355 -0.03565443 -0.03662627 -0.03814384 -0.03966769 -0.0418868  -0.04408331 -0.04676806 -0.04939143 -0.05271983 -0.05592774 -0.05965616 -0.06445738 -0.06851853 -0.07486744 -0.08213144 -0.09145992 -0.0995166  -0.10514234 -0.10585085 -0.09871721], 18.68, 19.45, False
2023/07/07 00:29:03.168, 161145176, [0.89785854 0.86455374 0.84713963 0.81978549 0.80594364 0.80283697 0.78294814 0.78264392 0.77202017 0.76344249 0.75752999 0.74438326 0.7421996  0.71992473 0.71792621 0.70583094 0.6997098  0.6937689  0.68382469 0.67269833 0.66629598 0.65532026 0.64430643 0.63415702 0.62516444 0.61788509 0.60813127 0.59724438 0.58802004 0.5809077  0.57237284 0.56446347 0.55907549 0.55400985 0.5464782  0.54120764 0.53649002 0.53458191 0.5284136  0.52427418 0.51753447 0.51236762 0.51140561 0.50485747 0.50280634 0.50960735 0.50565233 0.50109282 0.4974943  0.49309132 0.48939144 0.48592785 0.48325613 0.48082798 0.47851476 0.47640332 0.47517868 0.47326837 0.47077865 0.46881929 0.46683023 0.46449643 0.46101724 0.45785676 0.45300824 0.44995144 0.44668972 0.44359332 0.44139166 0.43953987 0.43591095 0.43366182 0.42932043 0.4245965  0.42089157 0.41612158 0.41082997 0.40228969 0.39469395 0.38552637 0.38062414 0.3670018  0.35341152 0.34555242 0.33881642 0.33487164], [ 2.38720841e-01  2.40323110e-01  2.37406710e-01  2.13983996e-01  2.18490317e-01  2.02940178e-01  1.94956527e-01  1.93775454e-01  1.82052819e-01  1.73227425e-01  1.60720041e-01  1.54467713e-01  1.44311577e-01  1.37396461e-01  1.29940200e-01  1.22791702e-01  1.15265864e-01  1.10485134e-01  1.02620562e-01  9.42801458e-02  8.98512999e-02  8.43145415e-02  7.65123229e-02  7.19797918e-02  6.53832419e-02  5.99685697e-02  5.38379699e-02  4.82871353e-02  4.24713517e-02  3.68689556e-02  3.16063941e-02  2.66563952e-02  2.24383144e-02  1.92876483e-02  1.61043523e-02  1.29019794e-02  1.03689228e-02  7.39362496e-03  4.61551012e-03  2.41823656e-03 -1.67684055e-04 -2.04442084e-03 -3.76645830e-03 -6.08874926e-03 -7.39164818e-03 -4.14257278e-03 -7.04600782e-03 -9.42851641e-03 -1.25143901e-02 -1.49435588e-02 -1.73802936e-02 -1.91868875e-02 -2.08159566e-02 -2.19633695e-02 -2.28493354e-02 -2.40242404e-02 -2.49390230e-02 -2.60866516e-02 -2.73910126e-02 -2.81485806e-02 -2.89394580e-02 -2.96187430e-02 -3.05954101e-02 -3.14649432e-02 -3.13857323e-02 -3.22853803e-02 -3.26014436e-02 -3.35788801e-02 -3.48885867e-02 -3.68272775e-02 -3.85728853e-02 -4.03494694e-02 -4.26732743e-02 -4.53789019e-02 -4.91132175e-02 -5.27549196e-02 -5.57618404e-02 -6.03755657e-02 -6.51698025e-02 -6.98553575e-02 -7.84683200e-02 -8.72157119e-02 -9.55452902e-02 -1.01112589e-01 -1.01345984e-01 -9.62462773e-02], 18.69, 19.46, False
2023/07/07 00:29:03.424, 161145426, [0.87972009 0.86929373 0.84308115 0.83183348 0.8081477  0.7908976  0.78465578 0.76263724 0.75432771 0.74159233 0.72929517 0.7160969  0.70609143 0.69401377 0.6894299  0.67473331 0.66743027 0.65475138 0.65349081 0.64019298 0.63601633 0.62901129 0.61834269 0.60891527 0.60248928 0.59559775 0.58757247 0.57916191 0.57107113 0.56271717 0.5568912  0.55049226 0.54589281 0.54117961 0.53481918 0.52831673 0.5220379  0.51704483 0.51104196 0.50518054 0.49923156 0.49304815 0.49133064 0.48315903 0.47957864 0.46873984 0.46467501 0.46081435 0.45674409 0.45421305 0.4521806  0.44941239 0.44890088 0.44840804 0.44716804 0.44608365 0.44491486 0.44395706 0.44268986 0.44164244 0.44082737 0.44018418 0.43845213 0.43752283 0.4343827  0.43421675 0.43216492 0.42991859 0.42954247 0.42802628 0.42809768 0.42627464 0.42564198 0.42413085 0.41981965 0.41541072 0.41130431 0.40422531 0.39943746 0.38877655 0.38297054 0.37346831 0.35943072 0.35092609 0.35131617 0.34348971], [ 0.25881834  0.25679249  0.24546925  0.24040883  0.22911206  0.2158172   0.20984267  0.20043912  0.1858149   0.17899591  0.16483077  0.15913855  0.15042164  0.14044384  0.13706742  0.12695111  0.12213148  0.11422831  0.10647526  0.10065667  0.09262387  0.08703875  0.0807765   0.07485157  0.06826522  0.0625838   0.05558304  0.05057696  0.04452165  0.03903279  0.0337281   0.02954992  0.02486282  0.02045389  0.01763649  0.01417523  0.01111803  0.00726814  0.00417105  0.00310319  0.001357   -0.00066834 -0.00284623 -0.0046956  -0.0057788  -0.00970893 -0.01151206 -0.01374667 -0.01662433 -0.01891377 -0.02113487 -0.02328536 -0.02416207 -0.02441434 -0.02438245 -0.0253215  -0.02614957 -0.02740025 -0.0289414  -0.029755   -0.03070201 -0.03159887 -0.03239561 -0.03330186 -0.03409082 -0.03449538 -0.03520553 -0.03651445 -0.03802719 -0.03972839 -0.04215535 -0.04497386 -0.04677134 -0.04929766 -0.05320411 -0.05612089 -0.06009912 -0.06428491 -0.06977834 -0.0739388  -0.0822086  -0.09300184 -0.09910516 -0.10508204 -0.10424563 -0.09918322], 18.69, 19.46, False
2023/07/07 00:29:03.680, 161145677, [0.91988631 0.85184732 0.85264075 0.82105043 0.81758328 0.78626409 0.79197015 0.77044616 0.76002747 0.7578443  0.74120497 0.73261887 0.7133428  0.70714991 0.6981718  0.68788999 0.67196601 0.66866877 0.65708825 0.64420052 0.63966374 0.62836827 0.62125043 0.60919306 0.59978615 0.59583379 0.58589689 0.57856197 0.5720692  0.56608953 0.56127559 0.55553801 0.5497671  0.54595529 0.53893444 0.53299907 0.52630596 0.52293055 0.5176958  0.51185077 0.50791516 0.50465751 0.50267645 0.49419893 0.48808805 0.47691316 0.47314907 0.46808636 0.46347219 0.45893439 0.45603636 0.45331493 0.45188339 0.45053031 0.44981327 0.44986132 0.44878813 0.44712235 0.44431803 0.44211784 0.43992166 0.43873028 0.43714449 0.43615013 0.43231447 0.43192962 0.43066497 0.42984243 0.42822954 0.42553297 0.42294187 0.41994422 0.41618413 0.41223662 0.40911829 0.40471599 0.40258077 0.39679484 0.39286869 0.38549239 0.38195653 0.36962261 0.35831423 0.35298756 0.34384401 0.34575054], [ 0.25884277  0.24352132  0.25092476  0.2275316   0.22501357  0.21531222  0.209395    0.2008579   0.19485451  0.18262738  0.17176184  0.15997174  0.1541019   0.14420535  0.13837293  0.1290985   0.1223665   0.1165664   0.10840872  0.10309608  0.09550337  0.08942721  0.08399372  0.07687019  0.07140481  0.06528527  0.05866404  0.05306999  0.04674982  0.04203877  0.03636634  0.03211276  0.02768352  0.02335124  0.02006053  0.01597846  0.01361095  0.00990781  0.0071618   0.00406377  0.00141757 -0.0008151  -0.00250185 -0.00494845 -0.00671363 -0.00767852 -0.00958161 -0.01225508 -0.01494001 -0.0171928  -0.01954458 -0.02126006 -0.02223983 -0.02346402 -0.02446227 -0.02541106 -0.02645815 -0.02733703 -0.0285123  -0.02932199 -0.0307418  -0.03187988 -0.03266629 -0.03360364 -0.03376435 -0.03490433 -0.03476634 -0.03592504 -0.03766212 -0.03934608 -0.04134155 -0.0438807  -0.04629272 -0.04867869 -0.05204044 -0.0547899  -0.05978094 -0.06410632 -0.06830005 -0.07427261 -0.08126014 -0.09032594 -0.09951588 -0.105076   -0.10414117 -0.09846041], 18.68, 19.45, False
2023/07/07 00:29:03.920, 161145927, [0.90518258 0.84081844 0.84714794 0.80898384 0.79118125 0.80187054 0.77084747 0.76187829 0.75498443 0.73876929 0.72681109 0.71436004 0.70608563 0.69162161 0.68162224 0.6719652  0.66109    0.65202603 0.64420001 0.6352287  0.62945065 0.61861998 0.61063407 0.5997644  0.59161847 0.58433065 0.57784458 0.57125598 0.56438813 0.55781373 0.55383078 0.54652813 0.54236178 0.53806456 0.53224703 0.5274118  0.52210061 0.52193091 0.51752078 0.51314277 0.50896609 0.50538218 0.50478552 0.50011815 0.49642745 0.48943035 0.48410458 0.47967724 0.47443402 0.46948213 0.46562537 0.46174113 0.46002027 0.45856785 0.45621148 0.45328085 0.45040789 0.44742473 0.44255456 0.43917247 0.43452427 0.43217368 0.4287603  0.42660568 0.4218253  0.42098306 0.41913678 0.41700762 0.41543862 0.41400765 0.41081889 0.40780103 0.4038531  0.3990466  0.39480588 0.39314259 0.3890969  0.38252755 0.37796203 0.36992007 0.3647406  0.35295716 0.3415859  0.33336438 0.33402712 0.33122115], [ 0.23148418  0.23172826  0.22984211  0.22215669  0.21322767  0.21273208  0.20306399  0.19058545  0.18374528  0.17254947  0.16514478  0.15584721  0.14869932  0.14201384  0.13404944  0.12286281  0.11763299  0.11121429  0.10503018  0.09759359  0.08966716  0.08399281  0.07923388  0.07269568  0.06649634  0.05965812  0.05355483  0.04857943  0.04291496  0.03726741  0.03262829  0.02745812  0.02373384  0.01972687  0.01616441  0.01328629  0.0103058   0.00733006  0.0037558   0.00084819 -0.00127402 -0.00387094 -0.00535361 -0.00762217 -0.00866796 -0.00937356 -0.01179379 -0.01305194 -0.01600284 -0.01862464 -0.02043739 -0.02208276 -0.02324178 -0.02380147 -0.02510926 -0.02569155 -0.02700815 -0.0278375  -0.02901615 -0.02945277 -0.03021147 -0.03080784 -0.03187072 -0.033031   -0.03287111 -0.03344024 -0.03329816 -0.03331752 -0.03392278 -0.03502217 -0.03542806 -0.0368876  -0.03801943 -0.04044689 -0.04319218 -0.04608894 -0.04977704 -0.05423724 -0.05892909 -0.06371836 -0.07202238 -0.08101251 -0.0906374  -0.09444295 -0.09553634 -0.09043829], 18.68, 19.46, False
2023/07/07 00:29:04.176, 161146176, [0.91253094 0.85345577 0.86503738 0.84739138 0.8070445  0.80457116 0.79281825 0.77405565 0.76760781 0.75899109 0.73324796 0.72566643 0.7029526  0.70126881 0.69192411 0.67977761 0.66971919 0.66194854 0.65474099 0.6444191  0.6372183  0.63059595 0.61963184 0.61118392 0.60027517 0.59490498 0.58871561 0.58119171 0.57563514 0.56909437 0.5619864  0.55628973 0.54947908 0.54588141 0.53952023 0.53341888 0.52795718 0.52516383 0.51901977 0.51440349 0.50940725 0.50524808 0.50424052 0.49756686 0.49478582 0.4681519  0.46361232 0.45867713 0.45461384 0.45015519 0.44615248 0.44343652 0.44102763 0.43881607 0.4370246  0.43552168 0.43383433 0.43215586 0.42969166 0.42786843 0.42529673 0.4246452  0.42233543 0.42059277 0.41766587 0.41675318 0.41609561 0.4142666  0.41271361 0.41130963 0.40983737 0.40808316 0.40436242 0.40104184 0.39726815 0.39305202 0.38886484 0.38356534 0.37798668 0.36948243 0.36456594 0.35389131 0.34137526 0.33458193 0.32879229 0.33189485], [ 0.25078827  0.2442843   0.23670947  0.23224665  0.22203589  0.21684784  0.20985023  0.19572048  0.19070891  0.17685148  0.16763697  0.15749551  0.15312671  0.13958805  0.13523719  0.1245366   0.1184207   0.11245301  0.10374411  0.10035691  0.09219986  0.08704196  0.08164453  0.07485512  0.06815778  0.0626062   0.05548729  0.04934367  0.04461116  0.03853465  0.03284838  0.02835525  0.02450563  0.02099093  0.01662701  0.01267213  0.01027157  0.00683439  0.00426008  0.00162746 -0.0009435  -0.0034001  -0.00522356 -0.00710344 -0.00893783 -0.00332579 -0.00572377 -0.00813505 -0.01120305 -0.0137889  -0.01624676 -0.01797627 -0.01920019 -0.0195821  -0.02092824 -0.02180417 -0.02295428 -0.02388097 -0.025319   -0.02615411 -0.027535   -0.02895501 -0.03008753 -0.03125037 -0.03224364 -0.03302774 -0.0336494  -0.03448077 -0.03608976 -0.03825823 -0.03994281 -0.04270269 -0.04491721 -0.04764347 -0.05155892 -0.05434981 -0.0584625  -0.06363935 -0.06788694 -0.0737194  -0.08189147 -0.09070735 -0.09862127 -0.10306112 -0.10362283 -0.09819852], 18.68, 19.46, False
2023/07/07 00:29:04.432, 161146426, [0.88878766 0.85979171 0.85545992 0.8055093  0.80397463 0.77797511 0.77902515 0.751799   0.75246365 0.74440643 0.7233798  0.71743817 0.69804056 0.69198532 0.68319051 0.67278727 0.66492285 0.65455144 0.64926267 0.64001858 0.63342186 0.62547725 0.62008645 0.60826891 0.59942699 0.59345901 0.58263402 0.57653448 0.56565247 0.56033922 0.55374292 0.54669418 0.54322452 0.54419779 0.53851438 0.53160759 0.52505291 0.51985869 0.50984715 0.50240398 0.49653206 0.49294042 0.4920771  0.48546203 0.48373289 0.46955509 0.46478645 0.45990973 0.45641657 0.45570222 0.4603278  0.46640023 0.47223014 0.47221926 0.47070757 0.47017663 0.46601187 0.45960949 0.45209116 0.44306915 0.43026586 0.41906175 0.41012394 0.40728425 0.40409527 0.40256463 0.40116976 0.40042116 0.39900281 0.39660578 0.39426461 0.39037524 0.38713498 0.38312508 0.38042181 0.3768915  0.37157059 0.36902776 0.36241752 0.35481831 0.35207637 0.34197003 0.32777973 0.32228265 0.31682066 0.31764844], [ 2.52406727e-01  2.32517190e-01  2.31276674e-01  2.26889977e-01  2.14389394e-01  2.09643540e-01  2.03993243e-01  1.93363244e-01  1.87888470e-01  1.75043872e-01  1.65146246e-01  1.56946433e-01  1.52158377e-01  1.42014773e-01  1.34591459e-01  1.26081794e-01  1.18422113e-01  1.13707727e-01  1.05836790e-01  9.89005781e-02  9.25854995e-02  8.68333771e-02  8.09645629e-02  7.43891492e-02  6.76885165e-02  6.25234589e-02  5.58951289e-02  5.03925268e-02  4.42523984e-02  3.86996666e-02  3.34008261e-02  2.88393506e-02  2.42236704e-02  2.04807367e-02  1.70093800e-02  1.41106242e-02  1.08305047e-02  8.04359593e-03  5.00106808e-03  2.66881712e-03 -1.22411823e-04 -2.53157911e-03 -4.03681138e-03 -6.37928282e-03 -7.92740108e-03 -9.96162871e-03 -1.14001129e-02 -1.38213400e-02 -1.66783333e-02 -1.93439244e-02 -2.15006354e-02 -2.28065220e-02 -2.36785258e-02 -2.47253824e-02 -2.53900424e-02 -2.62315249e-02 -2.69565520e-02 -2.72014909e-02 -2.86916678e-02 -2.94520759e-02 -3.05500961e-02 -3.12499674e-02 -3.22601655e-02 -3.27711299e-02 -3.28789001e-02 -3.31833876e-02 -3.40831797e-02 -3.52956390e-02 -3.69855507e-02 -3.91164880e-02 -4.07658867e-02 -4.29394773e-02 -4.52646615e-02 -4.82902967e-02 -5.24114901e-02 -5.63076841e-02 -5.99277167e-02 -6.52131961e-02 -7.03995296e-02 -7.53646667e-02 -8.29348253e-02 -9.33909812e-02 -1.00372414e-01 -1.05076000e-01 -1.06939585e-01 -9.98878771e-02], 18.68, 19.45, False
2023/07/07 00:29:04.673, 161146677, [0.90912982 0.89800401 0.870537   0.85329855 0.82581344 0.82665093 0.81308193 0.80275169 0.77708988 0.77019734 0.75157318 0.73652605 0.72677863 0.71853752 0.71007427 0.69879873 0.69256785 0.68538608 0.6727526  0.66903345 0.66524122 0.66579864 0.66221188 0.65470389 0.64709727 0.64063128 0.63207043 0.6228199  0.60939361 0.59602493 0.58864186 0.5826285  0.57669866 0.57236028 0.5675835  0.56149842 0.55722478 0.55494391 0.54991573 0.54573933 0.54122162 0.53704223 0.53650104 0.52875048 0.52640908 0.50986082 0.50597016 0.50235229 0.4986879  0.49474001 0.49158146 0.48779826 0.48580028 0.48324396 0.48121224 0.47882316 0.47771939 0.4782306  0.47969979 0.47903359 0.47576598 0.47371873 0.47336561 0.47244064 0.47070415 0.47117414 0.47069161 0.46939733 0.46774601 0.46355367 0.46043571 0.45591338 0.44921512 0.44663899 0.44306476 0.44093457 0.43824232 0.43101329 0.42469463 0.41598795 0.40611569 0.39493182 0.3812819  0.37139354 0.36848306 0.36561814], [ 0.24036688  0.23328675  0.21637149  0.22001339  0.21437721  0.20346343  0.19320211  0.19016199  0.18449855  0.1714187   0.1616789   0.15200019  0.14380195  0.13630252  0.12940252  0.12151848  0.11331464  0.10781817  0.10020243  0.09500894  0.08770224  0.08235136  0.07552297  0.07032993  0.06469202  0.05918156  0.05242094  0.04609806  0.04077819  0.03543736  0.02973286  0.02555752  0.02151374  0.01746498  0.01360292  0.01118702  0.0081797   0.00549725  0.00206566 -0.00045317 -0.00262126 -0.00511697 -0.00717619 -0.00898728 -0.01073348 -0.0083071  -0.01036132 -0.01307579 -0.01597931 -0.01802159 -0.02045728 -0.02245029 -0.02309476 -0.02401313 -0.02491385 -0.02585191 -0.02658736 -0.02737431 -0.02841361 -0.02926663 -0.03017026 -0.03096053 -0.03191896 -0.03263403 -0.0333407  -0.0338239  -0.03418885 -0.03540517 -0.03697908 -0.038822   -0.0408877  -0.04334698 -0.04509358 -0.04647986 -0.04976889 -0.05294531 -0.05630598 -0.06136706 -0.06783795 -0.07384118 -0.08225777 -0.09108269 -0.09862342 -0.10413831 -0.10528491 -0.09878708], 18.69, 19.46, False
2023/07/07 00:29:04.928, 161146927, [0.89439901 0.86294444 0.86363242 0.80990783 0.81101423 0.79798894 0.7812388  0.7819023  0.76948881 0.74032505 0.74115875 0.7243341  0.71295224 0.70469222 0.69724335 0.68114743 0.67201119 0.65986003 0.65411697 0.64212069 0.63670999 0.62965093 0.61920262 0.60955956 0.60542327 0.59818659 0.58857914 0.58254674 0.57570976 0.56819695 0.56295922 0.55551511 0.54945416 0.54531268 0.5400827  0.53534187 0.52967411 0.52689925 0.5220447  0.51810788 0.51325274 0.50854354 0.50797938 0.50110042 0.49987167 0.47816386 0.47309463 0.46845046 0.46376287 0.45849589 0.45375248 0.4495902  0.44685668 0.44340755 0.43994355 0.43707637 0.4345464  0.43316699 0.43246565 0.43066814 0.42713559 0.42570986 0.4233146  0.42059269 0.4137655  0.41090548 0.40685345 0.40544071 0.40424196 0.40123619 0.39952283 0.39581046 0.39071541 0.38648783 0.38417116 0.37850998 0.37676733 0.36951473 0.36632656 0.36298717 0.35823926 0.35249065 0.33914389 0.32986232 0.3313896  0.32601522], [ 0.23871677  0.24427292  0.22725301  0.22279212  0.22259677  0.2158172   0.20938365  0.20002568  0.19070787  0.1819445   0.16640837  0.15996258  0.15139258  0.14177429  0.13307288  0.12480576  0.11823094  0.11192604  0.10486333  0.09874583  0.09258162  0.08812508  0.08194962  0.07477779  0.06876624  0.06360006  0.05692363  0.05144059  0.04541135  0.04018965  0.03456967  0.03025357  0.02592967  0.02232628  0.01868006  0.01542951  0.01226566  0.00928274  0.00665435  0.00357674  0.00153687 -0.00113878 -0.00299311 -0.00501097 -0.00678227 -0.00695479 -0.00989279 -0.01237286 -0.01539346 -0.01821102 -0.02043186 -0.02165885 -0.02311399 -0.02347651 -0.02419534 -0.02505458 -0.02569923 -0.02671421 -0.02821081 -0.028795   -0.03058313 -0.03147804 -0.03265402 -0.03297106 -0.03385634 -0.03393219 -0.0345736  -0.03535279 -0.03674928 -0.03910902 -0.04212728 -0.04375157 -0.04593292 -0.04852071 -0.05171593 -0.05561506 -0.05990958 -0.06387488 -0.0694592  -0.07384175 -0.0822583  -0.09070338 -0.09906561 -0.10404092 -0.1047162  -0.09878806], 18.69, 19.46, False
