time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 18:36:49.612, 140011579, [0.97624037 0.93357451 0.92457793 0.9004854  0.87561836 0.87761558 0.84930158 0.83537862 0.82502397 0.81328354 0.81043945 0.79183635 0.77952235 0.77369023 0.76065255 0.74889085 0.74516652 0.73366658 0.72456008 0.71464097 0.70622194 0.70216834 0.69012459 0.67946334 0.6722803  0.66331977 0.65470103 0.64778178 0.63910511 0.6315515  0.62545696 0.61824974 0.61300554 0.60799939 0.6008898  0.59406283 0.58673495 0.58475656 0.57795562 0.57360443 0.56968356 0.56545175 0.56348173 0.55874221 0.555122   0.54693334 0.54301614 0.53893927 0.53355881 0.52830587 0.52326479 0.51893405 0.51703803 0.51499795 0.51272441 0.50977061 0.50697308 0.50461289 0.50229024 0.50028576 0.49780431 0.49613933 0.4930882  0.49193224 0.48876254 0.48702072 0.48655923 0.48569652 0.48519896 0.48492462 0.48237801 0.47995024 0.47748817 0.47091543 0.47011826 0.46665743 0.46083629 0.45839254 0.45349406 0.44509299 0.44256667 0.42995973 0.41731084 0.4123336  0.40468962 0.40444399], [ 0.29164939  0.26064291  0.26976267  0.26077001  0.24673595  0.24727491  0.23638912  0.2264548   0.21979837  0.20981545  0.19788236  0.19353596  0.18398274  0.17428632  0.16741776  0.1602987   0.1547344   0.14612078  0.13917845  0.13337642  0.12747371  0.12257837  0.11523405  0.10971538  0.10319456  0.09815202  0.09297286  0.08639313  0.08190892  0.07610848  0.07128788  0.06737524  0.06299827  0.0590642   0.05570706  0.05334239  0.049586    0.04672847  0.04299139  0.04024797  0.03712436  0.0347662   0.03380081  0.03183587  0.03043222  0.0100161   0.0064852   0.00313783 -0.00109357 -0.0048851  -0.00891727 -0.01160453 -0.0137503  -0.01471522 -0.01614493 -0.01672483 -0.01792769 -0.01861359 -0.01937815 -0.02029871 -0.02134947 -0.02198031 -0.022861   -0.02299184 -0.02338739 -0.02350602 -0.02407715 -0.02461581 -0.02694848 -0.02978578 -0.03276967 -0.03618889 -0.03875198 -0.04217729 -0.04536984 -0.04841189 -0.05292179 -0.057021   -0.062327   -0.06810434 -0.07546231 -0.08531456 -0.09336544 -0.09807881 -0.09859951 -0.0918074 ], 18.83, 19.70, False
2023/07/06 18:36:49.868, 140011830, [0.93970828 0.89820551 0.90649237 0.88351359 0.86597534 0.84329616 0.84351889 0.8215639  0.81026587 0.80245866 0.78444588 0.77069041 0.75464742 0.74813511 0.73687281 0.72703209 0.71686479 0.70689409 0.69901814 0.69011899 0.68104858 0.67488607 0.66737273 0.65688797 0.64995172 0.64294691 0.63463135 0.6300427  0.62089844 0.61523116 0.60861443 0.6004523  0.59453021 0.58853964 0.58119168 0.57619705 0.56931171 0.56423283 0.5594169  0.55334466 0.5488391  0.54504037 0.54219449 0.53661112 0.53312457 0.53511043 0.53051353 0.5250663  0.51916224 0.51476665 0.51669403 0.51467317 0.51222254 0.51033552 0.5071737  0.49997374 0.49698648 0.49417592 0.49098376 0.48899977 0.48624685 0.48319813 0.47936373 0.47680755 0.47299379 0.47146376 0.46964933 0.46721993 0.46677166 0.46481033 0.46118159 0.45914442 0.45682414 0.45159341 0.44993925 0.44605063 0.44170823 0.43927097 0.43281446 0.42723193 0.42122655 0.41000407 0.39817788 0.39126579 0.38714172 0.38693086], [ 0.27794897  0.27243911  0.26634309  0.24783904  0.24372983  0.23744545  0.22868224  0.21498732  0.20937924  0.19888288  0.18807817  0.17640724  0.17020131  0.16107138  0.15469059  0.14412165  0.13832003  0.13137121  0.12446798  0.11755067  0.10826645  0.10375312  0.09515004  0.08860541  0.08216543  0.07518216  0.06886638  0.0631609   0.05644962  0.05078096  0.04544057  0.04024857  0.03499761  0.03130253  0.02646402  0.02360276  0.01973002  0.01625064  0.01292095  0.01061451  0.00771498  0.00541545  0.00314499  0.00126839 -0.00070655  0.00032489 -0.00193694 -0.0039042  -0.00692096 -0.009483   -0.01181169 -0.01344347 -0.01458519 -0.01543179 -0.01640649 -0.01725365 -0.01841241 -0.01928447 -0.02036745 -0.02125278 -0.02245746 -0.02320532 -0.02389456 -0.02387356 -0.02377692 -0.02468193 -0.02466126 -0.02561239 -0.02785735 -0.03075143 -0.03319757 -0.03648873 -0.03922769 -0.04214553 -0.04565453 -0.04872792 -0.05327846 -0.05748779 -0.06279982 -0.06806419 -0.07543752 -0.08492085 -0.09248046 -0.09861626 -0.09864896 -0.09180642], 18.83, 19.70, False
2023/07/06 18:36:50.108, 140012079, [0.96125475 0.91417451 0.90940112 0.90048582 0.87342621 0.86555171 0.84190723 0.83388025 0.82563956 0.81328228 0.79944604 0.79090051 0.76899478 0.7607244  0.74982809 0.73244233 0.72995709 0.71673964 0.70459275 0.6976931  0.69071115 0.68818918 0.68361182 0.67499539 0.6690402  0.66113668 0.65225098 0.64262011 0.6293408  0.6214191  0.61780751 0.61514765 0.61007601 0.60357088 0.5977477  0.5928282  0.58399023 0.57901133 0.57164286 0.56316998 0.55762268 0.5534053  0.55099125 0.54526956 0.5418427  0.53494973 0.53231317 0.53057951 0.52829063 0.52575843 0.52329773 0.52243566 0.52195266 0.52041024 0.51929699 0.51835112 0.51660243 0.51463409 0.5129255  0.51183611 0.5095082  0.50814966 0.50423445 0.50189968 0.49743904 0.4950604  0.49246023 0.48987734 0.48752163 0.48474364 0.4800883  0.47558317 0.47088845 0.46392079 0.46258759 0.45750869 0.4539964  0.45213438 0.44425219 0.43681811 0.43214168 0.41677678 0.40709108 0.39909549 0.39305382 0.39294655], [ 2.77953030e-01  2.59902753e-01  2.54806034e-01  2.43116047e-01  2.40178282e-01  2.37942913e-01  2.19647228e-01  2.17761258e-01  2.06933770e-01  1.97064834e-01  1.86198603e-01  1.76408761e-01  1.69220979e-01  1.62400996e-01  1.51759898e-01  1.43442633e-01  1.36919752e-01  1.31200306e-01  1.22373150e-01  1.16525629e-01  1.08547193e-01  1.01972481e-01  9.44708642e-02  8.75366743e-02  8.09375029e-02  7.53099394e-02  6.88518270e-02  6.28665955e-02  5.61820643e-02  4.96186602e-02  4.45724390e-02  3.95091542e-02  3.47542397e-02  3.09856509e-02  2.66985435e-02  2.33127881e-02  1.97304478e-02  1.58782963e-02  1.28057326e-02  1.02133575e-02  7.59154311e-03  5.01933009e-03  3.48945942e-03  1.08439053e-03 -2.70056135e-04  2.01310808e-04 -1.84170792e-03 -4.38484249e-03 -7.28848038e-03 -9.64101624e-03 -1.21362843e-02 -1.35535347e-02 -1.47348387e-02 -1.58220856e-02 -1.66986563e-02 -1.76370380e-02 -1.82025612e-02 -1.96571659e-02 -2.03327778e-02 -2.13035482e-02 -2.27530830e-02 -2.32661182e-02 -2.40109960e-02 -2.41239022e-02 -2.41957910e-02 -2.40529708e-02 -2.44381561e-02 -2.55589535e-02 -2.76155546e-02 -3.02701814e-02 -3.35806200e-02 -3.62251625e-02 -3.93393632e-02 -4.25646461e-02 -4.55887461e-02 -4.96767648e-02 -5.33630188e-02 -5.75481825e-02 -6.34332820e-02 -6.94720474e-02 -7.64093520e-02 -8.56637875e-02 -9.42755340e-02 -9.96582105e-02 -9.93187926e-02 -9.30434361e-02], 18.83, 19.70, False
2023/07/06 18:36:50.364, 140012329, [0.938894   0.89175728 0.88841976 0.88104409 0.84905221 0.85349731 0.82876696 0.82375121 0.80708206 0.79565527 0.79390404 0.77681136 0.76006083 0.74779088 0.73783224 0.72761139 0.72046278 0.70806178 0.69561168 0.6866419  0.67561591 0.66906528 0.65693511 0.64719381 0.6416702  0.63450865 0.62648188 0.62125103 0.61339741 0.60826985 0.60238836 0.59443031 0.59023679 0.58441212 0.57839856 0.5728859  0.56756064 0.56451364 0.55968476 0.55561566 0.55210799 0.54715769 0.5452554  0.53845442 0.53495768 0.55007606 0.54690475 0.5428177  0.53769887 0.53322306 0.52944168 0.52590802 0.52328814 0.5195254  0.51616193 0.51294367 0.51093102 0.50880207 0.50557977 0.50327878 0.49945575 0.49704114 0.49220104 0.48707537 0.48167357 0.48052408 0.47943532 0.47828484 0.47550324 0.47237428 0.46820505 0.46348081 0.4597165  0.45267267 0.44857486 0.44230336 0.43897764 0.43142118 0.42510455 0.41681596 0.41400195 0.40193306 0.39018661 0.38101132 0.3761681  0.37518089], [ 0.27945722  0.2676386   0.25616592  0.25316784  0.24127763  0.23892811  0.21738482  0.21579285  0.20558434  0.19590385  0.18708688  0.17721155  0.16995622  0.15800259  0.15357882  0.14363696  0.13491008  0.13010784  0.12285149  0.11552893  0.10801696  0.10162342  0.09464969  0.08816012  0.08053932  0.07428526  0.06730819  0.06151503  0.05466185  0.04928099  0.04373543  0.03878371  0.03418791  0.03068943  0.02699397  0.02265993  0.01893995  0.01544205  0.01245271  0.00882577  0.00594774  0.00356087  0.00153895 -0.0008318  -0.00257794 -0.00101913 -0.00303085 -0.005396   -0.00811617 -0.01069843 -0.01332992 -0.01465843 -0.01573956 -0.01626798 -0.01712875 -0.01779428 -0.01903384 -0.01977042 -0.02084641 -0.02122761 -0.0221079  -0.023081   -0.02359457 -0.02398612 -0.02378748 -0.02406442 -0.02433854 -0.02591753 -0.0284174  -0.03082214 -0.03395191 -0.03707232 -0.0398557  -0.04341199 -0.04646698 -0.05031476 -0.05456034 -0.05871769 -0.06312277 -0.06875986 -0.07607066 -0.08683827 -0.09563026 -0.09918994 -0.09994161 -0.09455085], 18.83, 19.70, False
2023/07/06 18:36:50.620, 140012579, [0.98096743 0.91719573 0.90649237 0.89311088 0.87021487 0.8525769  0.85169049 0.82227814 0.81219825 0.79626384 0.79543145 0.77244826 0.76047197 0.75198383 0.73909533 0.72705558 0.71893154 0.70899567 0.7022322  0.69225806 0.68280489 0.68248688 0.67517972 0.67065204 0.66407328 0.65826542 0.6515051  0.64827051 0.64013034 0.63741144 0.6308922  0.62205182 0.61827829 0.61374305 0.60762573 0.60525091 0.59621769 0.59273126 0.5926951  0.58789022 0.58551401 0.58254682 0.58081756 0.57238387 0.565941   0.53696769 0.53243326 0.52835542 0.52369747 0.51965028 0.51529728 0.51200761 0.51050041 0.5084015  0.50636244 0.50474066 0.50236473 0.50007604 0.49729027 0.49533149 0.49166884 0.48868538 0.48575219 0.48316376 0.47976844 0.47824918 0.47575845 0.47310585 0.47087637 0.46734311 0.46271954 0.45815288 0.4542645  0.44926615 0.4457432  0.44430489 0.44038223 0.43669279 0.43060877 0.42514281 0.4212682  0.40945967 0.39930288 0.39039726 0.38836365 0.38919979], [ 2.78708450e-01  2.62130830e-01  2.60919359e-01  2.49076280e-01  2.47834498e-01  2.42526510e-01  2.28682239e-01  2.12212433e-01  2.14266234e-01  1.99212263e-01  1.90254352e-01  1.79974171e-01  1.70694163e-01  1.62400063e-01  1.53369466e-01  1.46264127e-01  1.37893824e-01  1.30654174e-01  1.22372425e-01  1.15811919e-01  1.07738017e-01  1.02449723e-01  9.60753104e-02  8.80463531e-02  8.07931006e-02  7.46192471e-02  6.81367211e-02  6.15235459e-02  5.58237667e-02  4.97833897e-02  4.39602005e-02  3.94456163e-02  3.41887104e-02  3.00831878e-02  2.62366751e-02  2.32064261e-02  1.93326671e-02  1.60642519e-02  1.26017800e-02  9.96284410e-03  7.18040560e-03  3.99775126e-03  2.89233215e-03  2.97034765e-05 -1.44940553e-03 -2.69493361e-04 -2.70573863e-03 -4.78859340e-03 -7.41991280e-03 -9.97305159e-03 -1.24194778e-02 -1.40976183e-02 -1.51445366e-02 -1.60771069e-02 -1.68564667e-02 -1.77829060e-02 -1.82545510e-02 -1.91669576e-02 -2.02481043e-02 -2.13125409e-02 -2.22902200e-02 -2.25020503e-02 -2.28411370e-02 -2.28604019e-02 -2.24316327e-02 -2.27692922e-02 -2.27291922e-02 -2.36682440e-02 -2.64327287e-02 -2.90642846e-02 -3.21645074e-02 -3.50380731e-02 -3.81607146e-02 -4.12396810e-02 -4.49337485e-02 -4.90410531e-02 -5.33635636e-02 -5.70814993e-02 -6.21749214e-02 -6.74293586e-02 -7.53889922e-02 -8.49088334e-02 -9.25082911e-02 -9.81784698e-02 -9.87998989e-02 -9.23919414e-02], 18.83, 19.70, False
2023/07/06 18:36:50.860, 140012830, [0.97352902 0.94947275 0.91339025 0.91484804 0.87549406 0.86464575 0.85828765 0.83458944 0.81857637 0.8052816  0.79093637 0.78251179 0.75620675 0.75301594 0.73875216 0.72704007 0.71764038 0.70573443 0.69539238 0.68934592 0.68070281 0.67472073 0.66530988 0.65433155 0.64822128 0.64123996 0.63315266 0.62777073 0.62090478 0.61349496 0.60829263 0.60069179 0.59613781 0.59199696 0.58373908 0.57934142 0.57386017 0.57090706 0.56587745 0.56090686 0.55676285 0.5536604  0.55189543 0.54546218 0.54197762 0.57781169 0.5764303  0.57328622 0.57129348 0.56934554 0.56807806 0.56673768 0.56606674 0.56505243 0.56426289 0.56381621 0.56300621 0.56114428 0.55884508 0.55736099 0.55551831 0.55485237 0.5523829  0.55160821 0.54962543 0.55002317 0.55051152 0.55028596 0.54995724 0.54808891 0.54527591 0.5425373  0.53780102 0.53252748 0.53109016 0.52589833 0.51986702 0.51566356 0.5060309  0.50047472 0.49344025 0.48354622 0.46993284 0.46012311 0.4569899  0.45692379], [ 0.27867598  0.26688776  0.25546563  0.25192491  0.24836155  0.23121785  0.22595438  0.22052354  0.20729654  0.20134891  0.18490071  0.17831353  0.1706824   0.1623926   0.15196436  0.14450895  0.13849725  0.13170971  0.12462204  0.11666925  0.11040621  0.10348449  0.09731418  0.09154599  0.08360704  0.07773939  0.07069545  0.06458447  0.05599802  0.05045134  0.04386294  0.03923733  0.03410999  0.03032384  0.02625824  0.02259058  0.01916555  0.01494286  0.01218132  0.00863236  0.00608161  0.00367304  0.00157256 -0.00059422 -0.0025372  -0.00119645 -0.00295381 -0.00567131 -0.00838503 -0.01088906 -0.013206   -0.01492615 -0.01548004 -0.01612375 -0.01662105 -0.0173206  -0.01815665 -0.0185701  -0.01973242 -0.02056107 -0.02152773 -0.02269397 -0.02373484 -0.02363707 -0.0237916  -0.02423504 -0.02413935 -0.02602715 -0.02810414 -0.03071227 -0.03419191 -0.0376212  -0.0400101  -0.04305865 -0.04693183 -0.0497431  -0.0544389  -0.05883926 -0.06348947 -0.06947712 -0.07609814 -0.08646774 -0.09432309 -0.09916255 -0.09989681 -0.09370463], 18.85, 19.70, False
2023/07/06 18:36:51.116, 140013079, [0.93390378 0.90311614 0.90647996 0.88589468 0.86069903 0.85165616 0.83124375 0.83317795 0.81283075 0.80191336 0.79342269 0.77991124 0.76627181 0.76140689 0.74669426 0.74175854 0.73329434 0.72422612 0.71551456 0.70528743 0.70021692 0.69321276 0.68389836 0.67728043 0.66792652 0.66159909 0.65172312 0.64668829 0.63798973 0.63233805 0.62693839 0.61794095 0.61351764 0.6093137  0.60298341 0.59807879 0.59177601 0.58726859 0.58232454 0.57565242 0.57130673 0.56894414 0.5665868  0.56011726 0.55542411 0.54556615 0.54168179 0.53767463 0.53336551 0.52814675 0.52152055 0.51783834 0.51379171 0.51004304 0.50651644 0.50454337 0.50200034 0.49972597 0.49635801 0.49329748 0.49118752 0.48957491 0.48598118 0.48309952 0.47787206 0.47522121 0.47306497 0.47075414 0.46915714 0.46793151 0.46464986 0.46218385 0.45921855 0.45309965 0.45194524 0.44627558 0.44186883 0.43802546 0.43062476 0.42221162 0.41873489 0.40542204 0.3964824  0.3890586  0.38205066 0.38392554], [ 2.72227275e-01  2.67627262e-01  2.56154604e-01  2.52544707e-01  2.41267911e-01  2.32221590e-01  2.23247199e-01  2.13017913e-01  2.05217515e-01  1.95898351e-01  1.86783764e-01  1.78585011e-01  1.66755190e-01  1.58637303e-01  1.52388572e-01  1.43830657e-01  1.36306372e-01  1.30105766e-01  1.22043680e-01  1.15080272e-01  1.07098197e-01  1.01010986e-01  9.58251241e-02  8.83875734e-02  8.03538054e-02  7.55117047e-02  6.76133981e-02  6.21946306e-02  5.61778744e-02  4.96948122e-02  4.49675279e-02  3.95216053e-02  3.53533406e-02  3.12994885e-02  2.71057287e-02  2.44914673e-02  2.13596545e-02  1.85794274e-02  1.52641455e-02  1.22340201e-02  9.93827247e-03  7.66073187e-03  5.41611214e-03  4.14658597e-03  2.76922893e-03  1.33883950e-04 -2.01523054e-03 -4.70708766e-03 -7.05581224e-03 -1.03542084e-02 -1.23966610e-02 -1.36560206e-02 -1.39832100e-02 -1.47949187e-02 -1.58571150e-02 -1.67067145e-02 -1.78661737e-02 -1.86440376e-02 -2.04307981e-02 -2.16005288e-02 -2.29226917e-02 -2.38118611e-02 -2.40326978e-02 -2.45375588e-02 -2.46771144e-02 -2.46554565e-02 -2.47860696e-02 -2.60785666e-02 -2.82889186e-02 -3.06415582e-02 -3.34083232e-02 -3.61504430e-02 -3.88295532e-02 -4.19873033e-02 -4.53536563e-02 -4.94937478e-02 -5.30948246e-02 -5.77280730e-02 -6.24911115e-02 -6.87224864e-02 -7.57567608e-02 -8.64479694e-02 -9.43216627e-02 -9.86557757e-02 -1.00464952e-01 -9.42216023e-02], 18.84, 19.70, False
2023/07/06 18:36:51.372, 140013329, [0.95380241 0.91568104 0.90090297 0.8761975  0.86069973 0.84978945 0.82304256 0.82228165 0.80516165 0.79510547 0.77892489 0.77505614 0.75039213 0.7456907  0.73809901 0.72139174 0.71584315 0.70409457 0.69708776 0.68683205 0.67947482 0.67019417 0.66193215 0.6541954  0.64574968 0.6398709  0.63262553 0.62461017 0.61831149 0.61062282 0.60525996 0.59799284 0.5922847  0.58730706 0.58113635 0.57713866 0.57083284 0.56785577 0.5628145  0.55857856 0.55412925 0.55044083 0.54876991 0.54216053 0.53885897 0.54238865 0.53921061 0.53475598 0.53061328 0.52596384 0.52168586 0.51861806 0.51597185 0.51394545 0.51363007 0.51146413 0.50866232 0.50616549 0.50271723 0.49997433 0.4965541  0.4938945  0.48975206 0.48695791 0.4824402  0.4801762  0.477546   0.47569786 0.47424044 0.47270595 0.47040579 0.46692107 0.46430731 0.45751531 0.45532222 0.45126266 0.4471704  0.44462125 0.43650493 0.43053626 0.42825851 0.41374013 0.40364019 0.39774927 0.39365655 0.39220382], [ 0.29162503  0.2779556   0.26565297  0.26898637  0.25796039  0.25446693  0.24226063  0.23714668  0.22397217  0.21163243  0.20234521  0.19352682  0.18914828  0.18112893  0.17350742  0.16293259  0.15339597  0.14789505  0.138684    0.12871714  0.11979094  0.11188686  0.10525946  0.0956667   0.08722695  0.0799705   0.07430237  0.06718065  0.06038029  0.05462641  0.04840065  0.04325415  0.03908293  0.03420238  0.0301273   0.02733579  0.02402309  0.02060134  0.01724942  0.01490179  0.01207288  0.00926835  0.00660761  0.0043353   0.00268246 -0.0008987  -0.00308167 -0.00544615 -0.00816426 -0.01071588 -0.0134622  -0.01452205 -0.01597699 -0.01643765 -0.01730893 -0.01809914 -0.0190274  -0.0199003  -0.02089205 -0.02160122 -0.02323067 -0.02332411 -0.02402466 -0.02452933 -0.02430617 -0.02433282 -0.02466603 -0.02618481 -0.02864034 -0.03062987 -0.03315819 -0.03677555 -0.03910648 -0.04240979 -0.04605523 -0.0493072  -0.05351477 -0.05795895 -0.0628042  -0.06820733 -0.07651098 -0.08530638 -0.09389436 -0.09821904 -0.09880613 -0.09311813], 18.85, 19.70, False
2023/07/06 18:36:51.612, 140013579, [0.96288301 0.94299593 0.92718544 0.90768139 0.87665497 0.87209434 0.86000252 0.84621685 0.83654131 0.83261593 0.80902285 0.80504525 0.78108904 0.77335643 0.76379503 0.75285056 0.74590459 0.73855948 0.72370285 0.71987529 0.70868623 0.70459043 0.69320174 0.68079296 0.6730197  0.66445289 0.65406027 0.64857039 0.64068325 0.63399736 0.62874892 0.62096639 0.61505553 0.61097672 0.60344397 0.59802027 0.59136844 0.58777236 0.58354547 0.57892345 0.57411656 0.57017615 0.56654591 0.55879303 0.55492223 0.53568381 0.53149606 0.52628964 0.52181844 0.51842598 0.51391366 0.51031243 0.50710508 0.50563617 0.50458892 0.50157609 0.49747506 0.49434559 0.49087936 0.48803162 0.48419394 0.48156605 0.47719526 0.47491715 0.47080599 0.46956094 0.46817148 0.46565622 0.46338087 0.46246751 0.45886554 0.45571415 0.45304275 0.44756679 0.44713983 0.44212881 0.43927516 0.43340913 0.42915062 0.42221163 0.41826166 0.40697666 0.39288349 0.38937313 0.38469615 0.38251818], [ 2.85147299e-01  2.66890590e-01  2.55468456e-01  2.48441897e-01  2.44263514e-01  2.34824522e-01  2.29114570e-01  2.14980508e-01  2.09377421e-01  1.99202632e-01  1.86186951e-01  1.79963513e-01  1.69455933e-01  1.61064849e-01  1.51965142e-01  1.44313759e-01  1.37705950e-01  1.31538939e-01  1.23657676e-01  1.17546727e-01  1.09598844e-01  1.06487582e-01  1.00477635e-01  9.39693178e-02  8.72269453e-02  8.16114809e-02  7.44166486e-02  6.72735432e-02  5.98419016e-02  5.09427387e-02  4.40983722e-02  3.86241363e-02  3.42223606e-02  2.98122339e-02  2.61196151e-02  2.24965214e-02  1.88733914e-02  1.50358609e-02  1.21162176e-02  8.64757390e-03  6.03335556e-03  3.78892550e-03  1.44452463e-03 -2.88968069e-04 -2.37616973e-03  2.00910120e-04 -1.75986328e-03 -4.35087808e-03 -7.09071793e-03 -9.51772503e-03 -1.19881918e-02 -1.26276581e-02 -1.35372062e-02 -1.39483160e-02 -1.48848005e-02 -1.54194420e-02 -1.59821063e-02 -1.68431034e-02 -1.71705685e-02 -1.78410253e-02 -1.91521830e-02 -2.09534605e-02 -2.19493056e-02 -2.23734164e-02 -2.23035998e-02 -2.33251682e-02 -2.33725008e-02 -2.46726339e-02 -2.70514193e-02 -2.96634882e-02 -3.27146902e-02 -3.57706613e-02 -3.85043859e-02 -4.19546361e-02 -4.55495193e-02 -4.87966025e-02 -5.37017308e-02 -5.70853616e-02 -6.22802626e-02 -6.82073318e-02 -7.48087752e-02 -8.57054852e-02 -9.29830647e-02 -9.75461823e-02 -9.86048474e-02 -9.33696404e-02], 18.85, 19.70, False
2023/07/06 18:36:51.868, 140013830, [0.94468601 0.8917591  0.91207507 0.87015209 0.85329483 0.8525769  0.83041354 0.82227814 0.81475989 0.80018916 0.79037977 0.77462988 0.75733916 0.75301329 0.74188164 0.72336499 0.72096526 0.71039111 0.69964713 0.69223285 0.68104704 0.67406923 0.66413115 0.65526896 0.64784895 0.64100841 0.6328333  0.62658476 0.62154976 0.61688894 0.61017614 0.60308145 0.5978867  0.59191602 0.58621538 0.58107161 0.57455675 0.57106982 0.56652326 0.56223202 0.5576476  0.5530018  0.55115749 0.54542833 0.54126559 0.53997584 0.53548608 0.53169039 0.52712364 0.52441833 0.52045719 0.51683662 0.51490457 0.51166703 0.50925824 0.50690396 0.50409769 0.50129331 0.49927693 0.49781332 0.4945687  0.49232032 0.49007463 0.48791756 0.48944795 0.49079381 0.49021463 0.48863224 0.48755586 0.48348639 0.47782811 0.47216949 0.4692626  0.4641421  0.46082428 0.45651012 0.45290713 0.44947967 0.44499693 0.43550464 0.43248823 0.41958064 0.40837626 0.40273424 0.40059433 0.39613897], [ 0.28367513  0.26764427  0.26091936  0.24659632  0.24372983  0.24055708  0.22507275  0.22013065  0.20693351  0.20219616  0.18936546  0.17586798  0.17413502  0.16304213  0.15545757  0.14674949  0.14087983  0.13318095  0.12608498  0.11884525  0.11049028  0.10505733  0.09893482  0.0911418   0.08303315  0.07810242  0.07144818  0.06450454  0.05788273  0.0523665   0.0458893   0.04094278  0.03558052  0.03262294  0.02849963  0.02471826  0.02144447  0.01768087  0.0141632   0.01124823  0.0084665   0.00626876  0.00449675  0.00245556  0.00090297 -0.00072877 -0.00290224 -0.00552456 -0.00854869 -0.01107614 -0.0134453  -0.01459172 -0.0154845  -0.01647042 -0.01683306 -0.01808591 -0.01911083 -0.01966415 -0.01986375 -0.01933445 -0.01984681 -0.02054091 -0.02183632 -0.02265721 -0.02388374 -0.02491909 -0.02495687 -0.02647696 -0.02865771 -0.03082835 -0.03399435 -0.03640888 -0.03911533 -0.04169028 -0.04556426 -0.04866327 -0.05304585 -0.05672923 -0.06190328 -0.06725029 -0.07521835 -0.08494489 -0.09246654 -0.09753915 -0.09797777 -0.09291066], 18.83, 19.70, False
2023/07/06 18:36:52.108, 140014079, [0.94797675 0.92512166 0.89669911 0.88944458 0.84800521 0.84330963 0.83448808 0.82949335 0.80323545 0.79620815 0.78437965 0.7741424  0.74884042 0.75125096 0.74031654 0.72929625 0.71916766 0.71016385 0.70221452 0.69359712 0.68350577 0.68021294 0.66884059 0.66092571 0.65168007 0.64500238 0.6350601  0.63004836 0.62099664 0.61541176 0.61010288 0.60232002 0.59666171 0.59228015 0.58544403 0.58040758 0.57509591 0.57137206 0.56595599 0.56255525 0.55820767 0.55401283 0.55200085 0.54574262 0.54131983 0.53818192 0.53400168 0.53030298 0.52559723 0.52228702 0.51943552 0.5165858  0.51479571 0.51261181 0.51135872 0.50865703 0.50602884 0.50257117 0.49930663 0.49613178 0.49338162 0.49082411 0.48778399 0.48509256 0.48168974 0.47955175 0.47814043 0.47674682 0.47413884 0.47384338 0.46989251 0.46753915 0.46445855 0.45824094 0.45445821 0.45069766 0.44527146 0.44165909 0.43541701 0.42670825 0.42295602 0.41016302 0.39732984 0.39347962 0.38632689 0.38558003], [ 2.78696272e-01  2.66901927e-01  2.50732000e-01  2.49069232e-01  2.51384345e-01  2.31725934e-01  2.22802993e-01  2.23297531e-01  2.07297839e-01  1.96728792e-01  1.84609559e-01  1.78052494e-01  1.71672099e-01  1.60609505e-01  1.52310834e-01  1.44995813e-01  1.37708773e-01  1.31572727e-01  1.22855178e-01  1.15645834e-01  1.08512904e-01  1.01706657e-01  9.47787955e-02  8.68390024e-02  8.01379008e-02  7.35873968e-02  6.73519658e-02  6.17301271e-02  5.56458406e-02  5.01869111e-02  4.44774445e-02  3.97599805e-02  3.51086794e-02  3.04532948e-02  2.73726319e-02  2.29888241e-02  1.99036235e-02  1.65601665e-02  1.27060332e-02  9.85010365e-03  6.59177927e-03  4.19066016e-03  2.47059491e-03  1.23186352e-04 -1.66728096e-03  2.76691448e-03  1.32804405e-04 -2.36099412e-03 -4.77389812e-03 -7.28925520e-03 -1.00131503e-02 -1.13573305e-02 -1.27402142e-02 -1.35192738e-02 -1.41384570e-02 -1.50950891e-02 -1.63044678e-02 -1.68550690e-02 -1.76027756e-02 -1.84671929e-02 -1.95436633e-02 -2.03832028e-02 -2.09854163e-02 -2.15158226e-02 -2.13093163e-02 -2.16757566e-02 -2.16614768e-02 -2.29051669e-02 -2.49322004e-02 -2.80490188e-02 -3.12195240e-02 -3.43204842e-02 -3.74608853e-02 -4.11389463e-02 -4.46899940e-02 -4.80381696e-02 -5.17262574e-02 -5.61447433e-02 -6.06953789e-02 -6.72124489e-02 -7.38091378e-02 -8.41724036e-02 -9.11558248e-02 -9.75421663e-02 -9.74098666e-02 -9.28466961e-02], 18.84, 19.70, False
