time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 08:29:48.951, 684218435, [0.55563835 0.55163547 0.55339668 0.53006126 0.51890148 0.50896003 0.50682395 0.50679016 0.49590971 0.4862471  0.49198195 0.48169486 0.47443455 0.47026835 0.47018401 0.46327205 0.46123869 0.45395337 0.45379956 0.44964426 0.44412939 0.44426317 0.43416416 0.43211709 0.42686131 0.42278926 0.42002345 0.41697931 0.41273751 0.4095853  0.40623729 0.40510281 0.40341466 0.4045705  0.40519577 0.40340955 0.39867712 0.39633165 0.3916614  0.38977168 0.38740066 0.38449724 0.38416112 0.37866641 0.37581307 0.37853622 0.37457037 0.37094985 0.36803717 0.36587528 0.36455943 0.36326439 0.36368672 0.36276356 0.36146482 0.36105567 0.35911738 0.359536   0.35746317 0.35532486 0.35253441 0.35044434 0.34742765 0.34678179 0.34470775 0.34535399 0.34497236 0.34327564 0.34225937 0.34097033 0.33727769 0.33569866 0.33207631 0.32578096 0.32334775 0.320323   0.31809045 0.31568271 0.31250187 0.30646031 0.3051363  0.29559492 0.29026809 0.28402784 0.28202374 0.28235591], [ 0.08883143  0.07453882  0.07450492  0.06969835  0.06697063  0.07059773  0.06336711  0.05960061  0.05592588  0.04747317  0.04603575  0.04237689  0.03951954  0.03612917  0.03227991  0.02814889  0.02732867  0.0229642   0.01966077  0.01636844  0.01171769  0.00872407  0.00680709  0.0041542   0.00039771 -0.00215441 -0.0058157  -0.00879044 -0.0114784  -0.01486622 -0.01803384 -0.01933082 -0.0209075  -0.02316237 -0.0247347  -0.02573935 -0.02792915 -0.02951964 -0.03077052 -0.03183571 -0.03289125 -0.03344299 -0.03433217 -0.03545401 -0.03581266 -0.03496453 -0.03601883 -0.03761304 -0.03895405 -0.04002289 -0.04130587 -0.04222501 -0.04255554 -0.04282039 -0.04334214 -0.04372769 -0.04386111 -0.04469614 -0.04528083 -0.04555891 -0.04666639 -0.04677553 -0.04749192 -0.04767444 -0.047479   -0.04800089 -0.04813862 -0.048968   -0.05029599 -0.05238786 -0.05434504 -0.05664194 -0.05790506 -0.06049007 -0.06246264 -0.06588671 -0.06858508 -0.07144895 -0.07502452 -0.07725872 -0.0826012  -0.08858139 -0.0926516  -0.09314215 -0.09226538 -0.08706996], 21.65, 22.79, False
2023/06/19 08:29:49.208, 684218686, [0.57560901 0.57092789 0.55781756 0.52875996 0.52649025 0.51078808 0.51442617 0.50601418 0.49861612 0.49520454 0.48454937 0.47558942 0.47693626 0.46989185 0.46537799 0.45492606 0.45983702 0.45084846 0.44951535 0.44532472 0.44137959 0.44352081 0.43466901 0.43350144 0.43052605 0.42893201 0.42551234 0.42199307 0.41756972 0.41616748 0.4148353  0.41459726 0.41366896 0.41023922 0.40789243 0.4059618  0.40337967 0.4042541  0.3998572  0.39668513 0.3951861  0.39244183 0.39156077 0.38719167 0.38434654 0.37558614 0.37202824 0.36855766 0.36465912 0.36213502 0.35928286 0.3579106  0.35710729 0.35714614 0.35691075 0.35507811 0.35346087 0.35145257 0.34921179 0.34785025 0.34535491 0.34457097 0.34263973 0.34091416 0.33672423 0.33524469 0.33428493 0.3329099  0.33213096 0.33167023 0.32865793 0.32697994 0.32431412 0.32168809 0.31938663 0.31598341 0.31418832 0.31046133 0.30803563 0.3026043  0.30389376 0.29419202 0.28997207 0.2913453  0.29358591 0.29486139], [ 0.08249721  0.08546411  0.07449415  0.0738688   0.07061122  0.07325423  0.06803864  0.06326709  0.06057019  0.05261921  0.04958721  0.04605125  0.04254102  0.04081436  0.03667315  0.03269181  0.03000777  0.02771136  0.02404739  0.01970857  0.01735134  0.01432844  0.01054388  0.0078196   0.00410209  0.00167497 -0.00168644 -0.00440266 -0.0082967  -0.01014444 -0.01307692 -0.01544971 -0.01762978 -0.01950197 -0.02149065 -0.02274593 -0.02373434 -0.02482275 -0.02585661 -0.02729769 -0.02838247 -0.02918961 -0.03031356 -0.03070555 -0.03147885 -0.02911243 -0.03082192 -0.03258645 -0.03448643 -0.03655439 -0.03833828 -0.03889589 -0.03940915 -0.04024493 -0.04056342 -0.0409698  -0.04141321 -0.04161393 -0.0419968  -0.04270084 -0.04321526 -0.04367451 -0.04413619 -0.04468552 -0.04481367 -0.04532472 -0.04640726 -0.04704747 -0.04835532 -0.05022834 -0.05283084 -0.05443327 -0.0556918  -0.05784984 -0.0606784  -0.06338903 -0.06557376 -0.06857692 -0.07203372 -0.0749958  -0.07992164 -0.08590764 -0.0896151  -0.09115112 -0.09006346 -0.08340327], 21.66, 22.78, False
2023/06/19 08:29:49.447, 684218936, [0.57931736 0.55974578 0.56608142 0.54228102 0.54483678 0.52315634 0.53472354 0.52405786 0.51535398 0.50718079 0.50207311 0.48826393 0.48318911 0.48199146 0.47917767 0.47849493 0.47739241 0.47006997 0.46766647 0.46252142 0.46213295 0.4627487  0.45555848 0.45256183 0.44879424 0.44548591 0.44200789 0.43858408 0.43328016 0.43076725 0.42718393 0.42374098 0.42044136 0.41738638 0.41643147 0.41296618 0.41155081 0.41047609 0.40713334 0.40476164 0.40233124 0.39937155 0.39586653 0.39033259 0.39009846 0.38661116 0.38451928 0.38225705 0.37962562 0.37694886 0.37439674 0.37329883 0.3727601  0.37249819 0.37186961 0.37012932 0.36862631 0.36838337 0.3676215  0.36697932 0.3657534  0.36543298 0.36422535 0.36389368 0.36054635 0.35998482 0.3589283  0.35733588 0.35669035 0.35686152 0.35405172 0.35273311 0.34851404 0.34471907 0.34486557 0.33898881 0.33628372 0.33313672 0.32758038 0.32388515 0.32018494 0.31046596 0.30571569 0.29946506 0.29876028 0.29983153], [ 0.07081814  0.07366257  0.07605863  0.06899317  0.06758971  0.06471768  0.06435644  0.06048681  0.05330737  0.05174295  0.0446357   0.04331282  0.03868575  0.0366136   0.03007366  0.02776656  0.02569862  0.02284258  0.01788935  0.01583476  0.01243333  0.00868422  0.0058761   0.00230398  0.00028528 -0.0037098  -0.00677437 -0.00888618 -0.01222019 -0.01508417 -0.01775651 -0.01985258 -0.02196636 -0.02334969 -0.02554214 -0.0260705  -0.02849274 -0.02968323 -0.0311386  -0.0327531  -0.03420832 -0.03508293 -0.0358225  -0.03652862 -0.03661308 -0.03383973 -0.03502577 -0.03605137 -0.03785769 -0.03933885 -0.04045316 -0.04112385 -0.04168674 -0.04197107 -0.04243911 -0.04310094 -0.04367336 -0.04442471 -0.04469795 -0.04524078 -0.04575069 -0.04649774 -0.04691582 -0.04732985 -0.04712516 -0.04706793 -0.04759593 -0.04774101 -0.04966173 -0.0517703  -0.0538258  -0.05598596 -0.05790726 -0.06017336 -0.06267929 -0.06488692 -0.06839996 -0.07116308 -0.07440454 -0.0778072  -0.08257901 -0.08782636 -0.09227344 -0.09367768 -0.09118998 -0.08662904], 21.65, 22.78, False
2023/06/19 08:29:49.703, 684219185, [0.5811627  0.5678078  0.54363487 0.53107622 0.53612582 0.52700347 0.5160574  0.51727687 0.51736178 0.50416943 0.50792519 0.49579258 0.48946305 0.48843042 0.4850324  0.47879665 0.47654012 0.46979184 0.4690708  0.46424016 0.46389126 0.46092267 0.45439317 0.4525606  0.44892679 0.44245354 0.43980268 0.43503765 0.43069261 0.42884234 0.42784787 0.42266921 0.42027926 0.41632068 0.41266209 0.41027241 0.40635812 0.40584902 0.40288494 0.4002563  0.39705957 0.39481637 0.39474867 0.39106689 0.39054674 0.38473696 0.38188434 0.37661864 0.37382548 0.37080777 0.36793397 0.36575599 0.36300097 0.36024332 0.35910205 0.35820258 0.35805021 0.35768069 0.35610238 0.35500327 0.35256162 0.35211702 0.34954367 0.34881217 0.3460169  0.34542698 0.34482118 0.34444339 0.34408902 0.34314185 0.34011329 0.33897308 0.33436148 0.32945091 0.3284829  0.32219424 0.3201328  0.31649706 0.31069343 0.30763243 0.30259368 0.2946984  0.28668732 0.28017749 0.28120106 0.28235599], [ 0.08882642  0.09009591  0.07927355  0.06899408  0.07426812  0.07004228  0.06186952  0.06210046  0.05977912  0.05298314  0.0485115   0.04519102  0.0452605   0.0405743   0.03799978  0.03369124  0.02997112  0.02819285  0.02480693  0.02206843  0.0181289   0.01521504  0.01165752  0.00842401  0.00500677  0.00136789 -0.00177566 -0.00431656 -0.00744676 -0.01014054 -0.0135405  -0.01591564 -0.01782321 -0.02052843 -0.0213853  -0.02343494 -0.02523322 -0.02722679 -0.02896068 -0.03033574 -0.03057973 -0.03137552 -0.03192345 -0.03252901 -0.03320258 -0.0343935  -0.03550908 -0.03670728 -0.03779034 -0.03902394 -0.04013271 -0.04066076 -0.04090909 -0.04141786 -0.041808   -0.04247206 -0.04304485 -0.04334712 -0.04414812 -0.04454441 -0.0451438  -0.0456891  -0.04604479 -0.04658976 -0.04640575 -0.04622251 -0.04608515 -0.04704469 -0.04859705 -0.05011167 -0.05225971 -0.05461844 -0.05693371 -0.05924747 -0.06211869 -0.06501477 -0.06736691 -0.07006949 -0.07352821 -0.07671268 -0.08157125 -0.08820048 -0.09094844 -0.09267798 -0.09123916 -0.08462262], 21.65, 22.78, False
2023/06/19 08:29:49.959, 684219435, [0.56108368 0.55025478 0.53388468 0.54358584 0.52328161 0.52234551 0.51442858 0.50826742 0.50200583 0.49642787 0.48349982 0.48263452 0.47026691 0.47178805 0.46708995 0.46080477 0.4589904  0.45084927 0.45214139 0.44813809 0.44236991 0.44389403 0.43599161 0.43287672 0.42939068 0.42462885 0.42306969 0.42063944 0.4163992  0.41412555 0.41053656 0.40638479 0.40571047 0.40093268 0.39967383 0.39666388 0.39399331 0.39277497 0.38889892 0.38632613 0.38338348 0.38043053 0.37893949 0.37418941 0.3726678  0.3727591  0.37094153 0.36883445 0.36648209 0.36486504 0.36197225 0.35965536 0.3567818  0.35533961 0.35433305 0.35244426 0.35068073 0.34841648 0.34569094 0.34413393 0.34252697 0.34312958 0.3410332  0.34087888 0.33845491 0.337425   0.33653292 0.33364727 0.32994765 0.32819155 0.32521531 0.32382079 0.32067671 0.31609162 0.31709945 0.31302836 0.31056401 0.3098507  0.30494066 0.30067805 0.29895908 0.28798962 0.28255196 0.27765748 0.27493852 0.27805305], [ 0.08879638  0.07913336  0.07848637  0.08012541  0.07728656  0.07003654  0.06803705  0.0637093   0.05875132  0.05421657  0.05226577  0.04605081  0.04389888  0.04031129  0.03667235  0.0325121   0.02909767  0.02687906  0.022015    0.01932857  0.01651996  0.01278798  0.00893535  0.00560097  0.00307696 -0.00019114 -0.00408267 -0.0071798  -0.01031407 -0.01296169 -0.01596145 -0.01871009 -0.02091191 -0.02338425 -0.02526294 -0.02702933 -0.02818231 -0.03050321 -0.03170925 -0.03267728 -0.03383333 -0.03470356 -0.03512105 -0.03536664 -0.03676698 -0.03325999 -0.03401798 -0.03539649 -0.03697257 -0.03841605 -0.03992037 -0.04027425 -0.04072514 -0.04146173 -0.04225806 -0.04278862 -0.04296457 -0.0440209  -0.04456614 -0.04528568 -0.04589024 -0.04645568 -0.0466778  -0.04714647 -0.04713463 -0.04748506 -0.04782369 -0.04830098 -0.04976498 -0.05123079 -0.05368555 -0.05561809 -0.05782509 -0.06014494 -0.06246711 -0.06482486 -0.06772089 -0.07110774 -0.07446278 -0.07784953 -0.08224666 -0.08744143 -0.09220779 -0.09268345 -0.09129536 -0.0847636 ], 21.66, 22.78, False
2023/06/19 08:29:50.199, 684219686, [0.56108415 0.5458002  0.53982646 0.51555725 0.51044355 0.50534661 0.49673172 0.49252292 0.49599606 0.48987867 0.47768832 0.471391   0.46819166 0.4646107  0.45987239 0.45677397 0.45418799 0.4487699  0.44808476 0.44357871 0.43860519 0.43405101 0.42848588 0.42568092 0.42444226 0.41835019 0.4174675  0.41698016 0.41692242 0.41960156 0.42152376 0.42192285 0.42069764 0.4186803  0.41918964 0.41660393 0.41632015 0.41749234 0.4159115  0.41547169 0.4155386  0.4150888  0.41516239 0.41033072 0.40650035 0.37776783 0.37532008 0.37274947 0.37003709 0.36681128 0.36452311 0.36326456 0.36185734 0.36025315 0.35891848 0.35689424 0.35540108 0.35405614 0.35119015 0.34998351 0.34819144 0.34759241 0.34572476 0.34469016 0.34078546 0.34018761 0.33806804 0.33799171 0.33670626 0.33583032 0.3333967  0.33066375 0.32832951 0.32422914 0.32190716 0.32003118 0.31684743 0.31529891 0.31178965 0.30646373 0.30477562 0.29768568 0.29015753 0.28908059 0.28618486 0.2886026 ], [ 0.0996081   0.08547963  0.08326756  0.0696979   0.06937482  0.06626505  0.0628675   0.06210046  0.05694099  0.05226541  0.04431496  0.04634057  0.04087694  0.03932767  0.03601882  0.03052293  0.02766533  0.02658605  0.02135883  0.01705253  0.01492255  0.01208179  0.00760974  0.00415348  0.00095968 -0.00174061 -0.00466229 -0.00844008 -0.01124357 -0.01392216 -0.01640076 -0.01886297 -0.02086237 -0.02286494 -0.02386268 -0.02593931 -0.0272397  -0.02907404 -0.03080888 -0.03138847 -0.03270322 -0.03382524 -0.03438681 -0.03500115 -0.03565039 -0.03381137 -0.03529025 -0.03640157 -0.03752397 -0.0386755  -0.04069831 -0.04130119 -0.0413751  -0.04201144 -0.04209087 -0.04337277 -0.04399386 -0.04411636 -0.04478842 -0.04542428 -0.04616789 -0.04687149 -0.04721392 -0.04748932 -0.04808788 -0.04817804 -0.04852407 -0.04924744 -0.05076915 -0.0522078  -0.05434576 -0.05652097 -0.05853736 -0.06039566 -0.06263556 -0.06582909 -0.06804833 -0.07098956 -0.07471178 -0.07829777 -0.08262644 -0.08858829 -0.09179348 -0.09314307 -0.09175268 -0.08598158], 21.65, 22.78, False
2023/06/19 08:29:50.455, 684219936, [0.56295726 0.55998642 0.53274005 0.5350121  0.5267071  0.49945434 0.50951468 0.49556546 0.48591409 0.49167018 0.48457579 0.47560467 0.46901771 0.46877204 0.46193398 0.45956067 0.4544757  0.45007056 0.44737295 0.44402261 0.44255007 0.44242424 0.43382788 0.43166005 0.43247403 0.42475372 0.42343374 0.42073238 0.41565128 0.41584851 0.41235913 0.41080217 0.41007742 0.40683597 0.40398481 0.40203343 0.39930029 0.39832117 0.3963844  0.39413952 0.39225951 0.3899981  0.38946122 0.38490707 0.38216353 0.37531854 0.37138976 0.36811597 0.36545159 0.3621364  0.35926787 0.35734363 0.35626909 0.35517798 0.35388811 0.35238642 0.35027234 0.34829104 0.34682184 0.34549582 0.34417153 0.34355679 0.34200473 0.34201651 0.3394097  0.33960696 0.33953136 0.33966305 0.33978801 0.33957124 0.33733312 0.33481768 0.33077082 0.3279396  0.32568273 0.32194154 0.31881882 0.31749529 0.31318936 0.30684815 0.30386661 0.29610377 0.28997175 0.28575642 0.28542298 0.28580234], [ 0.08342643  0.09092796  0.07848996  0.07734299  0.07364216  0.07325518  0.065699    0.06120882  0.06096898  0.05688903  0.04710926  0.04482565  0.04442325  0.03761316  0.0371168   0.0303159   0.02890919  0.0264047   0.02329255  0.01917722  0.01623549  0.01242745  0.00933883  0.00586797  0.00274901 -0.00060422 -0.00332011 -0.00682696 -0.01023898 -0.01353825 -0.015902   -0.0185271  -0.020184   -0.02168401 -0.02393464 -0.02465518 -0.02639554 -0.02875403 -0.0303248  -0.03137089 -0.03287631 -0.03406634 -0.03440274 -0.03572965 -0.03641693 -0.03331742 -0.03434442 -0.03567947 -0.0370713  -0.03840365 -0.03982324 -0.04062986 -0.04079693 -0.04154333 -0.04188306 -0.0425977  -0.04308053 -0.04343259 -0.0441433  -0.04441132 -0.04518964 -0.04587554 -0.04648188 -0.04673837 -0.04675608 -0.04675263 -0.04679171 -0.04767347 -0.04977242 -0.05139985 -0.05394484 -0.05563336 -0.05777879 -0.05985604 -0.06188406 -0.06470686 -0.06798836 -0.06961171 -0.07373827 -0.07642206 -0.08092764 -0.08744    -0.09006499 -0.09121846 -0.09170531 -0.08411593], 21.66, 22.78, False
2023/06/19 08:29:50.695, 684220185, [0.56840338 0.55524785 0.53536491 0.52280553 0.52669834 0.5053489  0.50519854 0.49859435 0.49530243 0.48446169 0.4797803  0.47512923 0.47318571 0.46762343 0.46537667 0.45987222 0.45758124 0.45033314 0.45165638 0.44576402 0.44334569 0.44115109 0.43466613 0.43517474 0.434341   0.43155556 0.42891963 0.42292309 0.4193979  0.41635724 0.41339908 0.40908942 0.40853811 0.40441677 0.40221334 0.39783043 0.39427266 0.3954781  0.39406421 0.39304836 0.39010575 0.38830344 0.38775383 0.3830704  0.38257234 0.37482831 0.37250676 0.36930462 0.36558693 0.36255487 0.35937735 0.35744985 0.35540699 0.35188688 0.34887173 0.3465871  0.3438556  0.34279167 0.34138404 0.34038478 0.33953653 0.33936476 0.33708768 0.33560119 0.33288086 0.33299337 0.33316101 0.33143509 0.33172586 0.33082008 0.32830995 0.32835814 0.32507303 0.32112583 0.32214071 0.31670252 0.31435989 0.31229328 0.30629426 0.30183928 0.30124278 0.29177174 0.2870796  0.28177102 0.28348712 0.2907622 ], [ 0.07620311  0.08377049  0.07927176  0.07247037  0.07061836  0.06737909  0.06520714  0.0600435   0.05654015  0.0494285   0.0460343   0.04331326  0.03925531  0.03735637  0.03293517  0.02973068  0.02656425  0.02444695  0.01975254  0.01765664  0.01297584  0.00960577  0.00642979  0.00365374 -0.00049095 -0.00308786 -0.00590857 -0.0089912  -0.0129018  -0.01564118 -0.01858491 -0.02112969 -0.02308253 -0.02441956 -0.02690098 -0.02742248 -0.02940266 -0.03168939 -0.03285892 -0.03364838 -0.03452789 -0.03544849 -0.03614657 -0.03696913 -0.03777556 -0.03406324 -0.0353482  -0.03689011 -0.0381123  -0.03953424 -0.04097592 -0.04176382 -0.04183124 -0.0425959  -0.04258012 -0.04305919 -0.04402824 -0.04433335 -0.04519037 -0.0453754  -0.04616196 -0.04663031 -0.04729813 -0.0475363  -0.04752047 -0.04810763 -0.04819803 -0.04879542 -0.05030623 -0.05197096 -0.05426221 -0.05640002 -0.05862316 -0.06026778 -0.06326033 -0.06589431 -0.06792442 -0.07075989 -0.07404479 -0.07759287 -0.08260272 -0.08898928 -0.09099141 -0.09261099 -0.09231793 -0.08611726], 21.65, 22.79, False
2023/06/19 08:29:50.951, 684220434, [0.57385653 0.55998387 0.54808304 0.53370358 0.52121237 0.51565476 0.5068336  0.51364192 0.4960002  0.50183072 0.48400894 0.48075434 0.47734554 0.47367072 0.47087941 0.46575729 0.46351772 0.45551245 0.45333775 0.44855299 0.43960478 0.44115215 0.4329872  0.43103495 0.42642415 0.4227912  0.42258493 0.42199137 0.41692432 0.41706213 0.41186268 0.40719519 0.40452194 0.39802104 0.39522898 0.39303065 0.38936974 0.38764572 0.38499904 0.38288647 0.38093927 0.37794017 0.3765828  0.37349625 0.37110503 0.37508445 0.3716721  0.36837781 0.36508341 0.36247931 0.36065623 0.35867585 0.35771232 0.35590294 0.35535976 0.35447644 0.35507511 0.35673692 0.35612857 0.3526465  0.34837374 0.34404614 0.33822201 0.33635826 0.33277653 0.33179552 0.33110195 0.32973027 0.3298249  0.32934013 0.32665158 0.32532639 0.32134771 0.31776848 0.31682352 0.3117253  0.30780379 0.30623819 0.30083459 0.29720452 0.29416074 0.2850081  0.27966482 0.27686238 0.27493812 0.27654425], [ 0.0888114   0.08376428  0.08248975  0.07664701  0.07061479  0.06737718  0.06520395  0.06165396  0.05915314  0.05457777  0.04710999  0.04482609  0.04061257  0.03711304  0.03447088  0.02952461  0.02641603  0.02539656  0.02109675  0.01917789  0.01428973  0.01133126  0.0074822   0.00488499  0.00207673 -0.00215815 -0.00611372 -0.00898058 -0.01140874 -0.01574907 -0.01806089 -0.02040332 -0.02266116 -0.02467851 -0.02585373 -0.02725889 -0.02890645 -0.03032773 -0.03154334 -0.03267567 -0.03449409 -0.0351952  -0.03578242 -0.03678954 -0.0375911  -0.03256891 -0.03406738 -0.03531671 -0.03680421 -0.0382822  -0.03979992 -0.04047098 -0.04081739 -0.04103167 -0.04096025 -0.04103476 -0.04139666 -0.0416967  -0.0424888  -0.04324707 -0.04447632 -0.04528911 -0.04569482 -0.04632354 -0.04628261 -0.04631499 -0.04623882 -0.04726466 -0.04893577 -0.05096029 -0.0525098  -0.05492441 -0.0566402  -0.05941095 -0.06207807 -0.06451876 -0.06776171 -0.07076124 -0.07435461 -0.07675429 -0.0816223  -0.08782708 -0.09134579 -0.09311191 -0.0911399  -0.08540632], 21.66, 22.78, False
2023/06/19 08:29:51.207, 684220685, [0.55731898 0.56472295 0.54396025 0.52149193 0.52763069 0.51950505 0.50773023 0.50904862 0.50131107 0.49760652 0.491985   0.4845075  0.4806889  0.47896387 0.47638561 0.47134198 0.46746924 0.46484056 0.45763164 0.45770898 0.44986016 0.45067741 0.44216093 0.43934235 0.43715887 0.43207525 0.42942187 0.42667887 0.42337085 0.42264436 0.42267543 0.41868162 0.41608795 0.41113466 0.40721192 0.40575442 0.40138159 0.39905016 0.39406455 0.39032455 0.38764671 0.38529322 0.38466595 0.38048177 0.37809766 0.3712575  0.36844332 0.36533625 0.36339725 0.36146716 0.35795294 0.35722663 0.35730469 0.35718001 0.35618106 0.35545281 0.35392671 0.3527041  0.35090579 0.34984933 0.34731035 0.34771794 0.34588482 0.34599398 0.34336462 0.34397169 0.34354622 0.34184035 0.34218196 0.34063923 0.3384612  0.3382184  0.33467897 0.32984139 0.32961101 0.32625065 0.32674798 0.32571831 0.32307103 0.31963788 0.31725262 0.30905989 0.30571631 0.30267769 0.30353318 0.30502648], [ 0.08696976  0.08461527  0.09049597  0.08012632  0.06999086  0.07214892  0.06754496  0.06532829  0.06238989  0.05421866  0.05270954  0.04850493  0.04499673  0.04204304  0.03843451  0.03507025  0.03250664  0.03080639  0.02700262  0.02381586  0.0197873   0.01613893  0.01295747  0.0075701   0.00388325  0.0002247  -0.00177826 -0.00593643 -0.00914139 -0.01134548 -0.01390538 -0.01570973 -0.01849064 -0.01927476 -0.02075852 -0.02188661 -0.02313596 -0.02520712 -0.02800484 -0.02940267 -0.03067789 -0.03143349 -0.03234529 -0.03361984 -0.0342916  -0.0325108  -0.03318726 -0.03464907 -0.03611698 -0.0374125  -0.03854956 -0.03896793 -0.03976098 -0.04125751 -0.0420156  -0.04245719 -0.04312206 -0.04355818 -0.04303843 -0.04240987 -0.04250809 -0.04342502 -0.0445115  -0.04467763 -0.04448255 -0.04552017 -0.04731346 -0.04794435 -0.04993634 -0.05152376 -0.0536841  -0.05575497 -0.05714716 -0.05988943 -0.0616043  -0.06407988 -0.06660563 -0.06943902 -0.07409731 -0.07712753 -0.08169625 -0.08744607 -0.09089609 -0.09161535 -0.09114078 -0.08578323], 21.66, 22.78, False
2023/06/19 08:29:51.447, 684220935, [0.57026351 0.54717622 0.53536186 0.54850356 0.51044355 0.51484463 0.50772058 0.50836008 0.49999606 0.49105306 0.48295682 0.48216634 0.47235826 0.46650682 0.45815503 0.45986521 0.45418799 0.44954652 0.4490314  0.44336941 0.43803366 0.44351816 0.43182399 0.42874996 0.42557588 0.42278975 0.42123745 0.41550285 0.41177317 0.40776768 0.40318299 0.40015153 0.39711236 0.39414258 0.39154295 0.38664572 0.3838606  0.38296686 0.37891073 0.37684585 0.37452551 0.37223715 0.37234286 0.36822147 0.36715326 0.36967702 0.3675649  0.36543251 0.36259885 0.36068499 0.35753666 0.355081   0.35352199 0.35255338 0.35131027 0.34983085 0.34681285 0.34484741 0.34294854 0.34165291 0.33898819 0.33788998 0.33411129 0.33190301 0.32854773 0.32733426 0.32680031 0.32605024 0.3261854  0.32636975 0.32548595 0.32419527 0.32210601 0.31836981 0.31646355 0.31467909 0.3108036  0.3092368  0.30529487 0.29990224 0.29900952 0.29147755 0.28525276 0.27964732 0.28008962 0.28213296], [ 0.08882642  0.08547963  0.07771902  0.07734481  0.06759328  0.06682296  0.06471144  0.06165676  0.05512487  0.05298314  0.04571332  0.04360175  0.04171012  0.03785725  0.03315833  0.03031813  0.02603721  0.02409203  0.01975335  0.01515123  0.01234682  0.0088963   0.00547608  0.0031853  -0.00026981 -0.00319107 -0.00697729 -0.01005526 -0.01241382 -0.01589725 -0.01886349 -0.02110533 -0.02258386 -0.0245636  -0.02599045 -0.02715902 -0.02921752 -0.02987965 -0.03192374 -0.03310234 -0.034269   -0.0349391  -0.03487406 -0.03561073 -0.03635246 -0.03355557 -0.03437821 -0.035712   -0.03677997 -0.03793223 -0.03978708 -0.0406897  -0.04118909 -0.04147157 -0.04195498 -0.04252985 -0.04311251 -0.04395486 -0.04458513 -0.04522014 -0.04535512 -0.04590427 -0.04612137 -0.04691457 -0.04679422 -0.04688988 -0.04694124 -0.04805531 -0.04957904 -0.05217699 -0.05334883 -0.05567465 -0.05739499 -0.05950426 -0.06160175 -0.06395441 -0.06734713 -0.0705871  -0.07388726 -0.07700588 -0.08195552 -0.08744926 -0.09092041 -0.09164578 -0.09062369 -0.08513341], 21.65, 22.78, False
2023/06/19 08:29:51.703, 684221185, [0.5721175  0.54413017 0.54395415 0.52181934 0.52235579 0.50432904 0.50267809 0.49556222 0.48930831 0.48630954 0.47978091 0.47512983 0.46986273 0.46422918 0.46433489 0.45461336 0.4572943  0.44954815 0.4459585  0.44597363 0.44235616 0.44498855 0.43765075 0.43563574 0.43320402 0.42853776 0.42270099 0.419595   0.41434823 0.41210973 0.40842537 0.40403407 0.40231039 0.3980206  0.3949249  0.39173291 0.3883364  0.38573517 0.38205089 0.37926301 0.37744289 0.37607506 0.3755338  0.3728624  0.37205882 0.36316012 0.36091688 0.35845981 0.35590447 0.35222567 0.34993699 0.34819774 0.34729335 0.34747452 0.3466513  0.34455831 0.34294976 0.34195169 0.33987777 0.33883934 0.33687539 0.33661692 0.33558212 0.33539297 0.33305465 0.33368282 0.33248689 0.33135746 0.33241365 0.33204944 0.32938186 0.32905243 0.3267661  0.32366957 0.32362368 0.31886337 0.31854164 0.31624402 0.31039201 0.30762983 0.30441509 0.29526578 0.28939272 0.28323212 0.28307598 0.28278178], [ 0.08251223  0.08924309  0.08326397  0.06551944  0.06999443  0.06303864  0.06286431  0.05915255  0.06017541  0.05581979  0.04990987  0.04699211  0.04092115  0.04081546  0.0384361   0.03248907  0.02819192  0.02539752  0.02312909  0.01788212  0.01560732  0.01317838  0.00964475  0.00697058  0.00310128 -0.00039593 -0.00264912 -0.00512658 -0.0089768  -0.01149498 -0.01489687 -0.0170653  -0.01947206 -0.02097273 -0.02260575 -0.02449169 -0.0258037  -0.02771115 -0.02922388 -0.03058986 -0.03094017 -0.03195747 -0.03279012 -0.03361863 -0.03416615 -0.03500419 -0.03584876 -0.03699256 -0.03864516 -0.03980557 -0.04104988 -0.04188992 -0.04208059 -0.0426281  -0.04332568 -0.04340673 -0.04420256 -0.04468319 -0.04540943 -0.04582422 -0.04634342 -0.04723445 -0.04757722 -0.04747622 -0.04786926 -0.04799543 -0.04840138 -0.04929325 -0.05041625 -0.05213172 -0.05452366 -0.05630669 -0.05830594 -0.06109805 -0.06289654 -0.06526802 -0.06838039 -0.07116342 -0.07466249 -0.07683296 -0.08164593 -0.08820806 -0.09175356 -0.09261191 -0.09226801 -0.08513535], 21.65, 22.78, False
