time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 21:20:36.939, 203482096, [0.61682426 0.56946345 0.59171516 0.57014143 0.56456681 0.55568096 0.54801763 0.54678926 0.53007534 0.5368181  0.53141779 0.52153037 0.51818067 0.51389494 0.50951528 0.50627745 0.49932133 0.49648594 0.49535702 0.4919524  0.48861432 0.490199   0.48043803 0.4776555  0.47622746 0.47295301 0.4714666  0.46929759 0.46670331 0.46470302 0.46072231 0.4579793  0.45518287 0.45337371 0.45042975 0.44720785 0.44509195 0.44399559 0.44169815 0.44119963 0.43833999 0.4360985  0.43593794 0.43102218 0.43068065 0.42917006 0.42686967 0.423802   0.42109479 0.4188864  0.41678256 0.41452361 0.41420699 0.41273612 0.41204173 0.4105098  0.40942237 0.40823485 0.40710151 0.40650462 0.40519777 0.40437523 0.40212521 0.4009153  0.39829269 0.39748959 0.39628245 0.3947408  0.39424837 0.39368853 0.39203554 0.39115075 0.38857575 0.38506078 0.38350654 0.38071263 0.37818787 0.37722898 0.37332121 0.37035931 0.36834842 0.36124103 0.35449347 0.35276705 0.35205852 0.35401584], [ 0.0716664   0.06588639  0.0598251   0.05503264  0.0509892   0.04603018  0.04638166  0.04308716  0.04079945  0.0365937   0.02933673  0.03027967  0.02615841  0.02474138  0.01824431  0.01615552  0.0157917   0.01027606  0.0077229   0.00500905  0.0010961  -0.00099012 -0.00356693 -0.00724928 -0.01027097 -0.01366    -0.01638586 -0.01867698 -0.02225732 -0.02434187 -0.02708349 -0.02836533 -0.03102815 -0.03233382 -0.03319502 -0.03462335 -0.03574364 -0.03724948 -0.03874747 -0.0391061  -0.04009403 -0.04071247 -0.04114746 -0.04195272 -0.04276713 -0.03797122 -0.03857158 -0.03947781 -0.04072008 -0.04236105 -0.04417844 -0.04520259 -0.04550521 -0.0460315  -0.04660485 -0.04697857 -0.04749441 -0.04822503 -0.04903396 -0.04920365 -0.05018254 -0.05103733 -0.05136789 -0.05187977 -0.05227058 -0.05244949 -0.05275362 -0.05348732 -0.05514817 -0.05658655 -0.05826011 -0.06010404 -0.06229647 -0.06389579 -0.06631495 -0.06830751 -0.06982665 -0.07230776 -0.07536196 -0.07695366 -0.07989968 -0.0847124  -0.08766176 -0.08899157 -0.08744594 -0.08412506], 22.06, 22.93, False
2023/06/21 21:20:37.179, 203482346, [0.61494952 0.58960452 0.57561316 0.58292676 0.558974   0.55966589 0.54885394 0.55149425 0.54472792 0.53803892 0.52921817 0.52058295 0.52422923 0.51780988 0.5154918  0.50851095 0.50487304 0.50102199 0.49757744 0.49397391 0.48983814 0.49024529 0.48198827 0.47941025 0.4769303  0.47161085 0.47184103 0.46717464 0.46437511 0.46232072 0.45906471 0.45644033 0.45512608 0.45362193 0.45035578 0.44817113 0.4464973  0.44501098 0.44272742 0.44132848 0.43983352 0.43766843 0.43766887 0.43328486 0.43193134 0.42778827 0.42603976 0.42323306 0.42065038 0.41768761 0.41489153 0.41266268 0.4115125  0.4113727  0.40965914 0.40887611 0.40718127 0.40586063 0.40471441 0.4036697  0.40147104 0.4005437  0.39910029 0.39802442 0.39478527 0.39465905 0.39343576 0.39215983 0.39212911 0.3917566  0.38961643 0.38810052 0.38438275 0.38179066 0.38047973 0.3778269  0.3765802  0.37541323 0.37264287 0.36832534 0.36514772 0.36020003 0.35446257 0.35111449 0.35051778 0.35045069], [ 0.05503115  0.0563749   0.05161023  0.04640446  0.04166865  0.04330639  0.03919159  0.03419858  0.03750745  0.02643104  0.02396719  0.01998545  0.01946624  0.01922817  0.01423734  0.01052677  0.0099559   0.00571069  0.00379315  0.00047544 -0.00205383 -0.0047031  -0.00940709 -0.01009541 -0.01321793 -0.01658076 -0.01988182 -0.02174682 -0.02494199 -0.02728771 -0.02943178 -0.03138802 -0.03261028 -0.03409725 -0.03505741 -0.03651531 -0.03766108 -0.0389824  -0.04019821 -0.04104571 -0.0416816  -0.04266139 -0.04257507 -0.0435266  -0.04381594 -0.0401684  -0.04097119 -0.04228104 -0.04341991 -0.04442871 -0.04590728 -0.04657544 -0.04688968 -0.04723317 -0.04756289 -0.04824793 -0.04889495 -0.04954433 -0.05004915 -0.05099935 -0.05154761 -0.05242673 -0.05311959 -0.05358275 -0.05370976 -0.05429589 -0.0544407  -0.05501335 -0.05674874 -0.05770219 -0.05969512 -0.06121044 -0.06258993 -0.06513644 -0.06663468 -0.06937446 -0.07203805 -0.07415045 -0.07634335 -0.07771398 -0.08126766 -0.08661935 -0.08850561 -0.09195831 -0.0891932  -0.08521197], 22.05, 22.93, False
2023/06/21 21:20:37.435, 203482597, [0.61695654 0.59623691 0.60340502 0.56498633 0.571398   0.56561839 0.56036975 0.55699868 0.54403617 0.54614002 0.53473746 0.52693058 0.51733918 0.52017216 0.51273567 0.5094784  0.50515094 0.49996415 0.49632654 0.49241943 0.48819167 0.48632232 0.48250753 0.47846    0.47982611 0.47311042 0.47346744 0.47046316 0.46769918 0.46504482 0.46281793 0.46143802 0.45900791 0.45807393 0.4560472  0.45326583 0.45133419 0.45097516 0.44791514 0.44668868 0.44440905 0.44210501 0.44217228 0.43832372 0.43730114 0.4369918  0.43496349 0.43236012 0.43059464 0.42843013 0.42638043 0.42512505 0.42447606 0.42347264 0.42226249 0.42061926 0.41904135 0.41774421 0.41553024 0.41393884 0.41189827 0.41026131 0.40806634 0.40622973 0.40376186 0.40356682 0.40246576 0.40067638 0.40007331 0.40061041 0.39836656 0.39764268 0.39573976 0.3934551  0.39174524 0.38790557 0.38674717 0.38385283 0.37927553 0.37863425 0.37416329 0.36814564 0.36405394 0.35700075 0.36027618 0.35647347], [ 0.06611692  0.06112781  0.05077423  0.05072088  0.0447719   0.0481747   0.03573356  0.03677156  0.03480863  0.03207535  0.02757334  0.02373047  0.02085417  0.01947276  0.01714817  0.01090389  0.00955915  0.00854335  0.0059285   0.00247169 -0.00235135 -0.00467108 -0.0076544  -0.01009684 -0.01344362 -0.01637467 -0.01832505 -0.02121982 -0.02383497 -0.02651021 -0.02856529 -0.03038798 -0.03153178 -0.0332386  -0.03446053 -0.03515701 -0.03674377 -0.03742243 -0.03891104 -0.0400074  -0.04035797 -0.04136694 -0.04155372 -0.04250188 -0.04290118 -0.039701   -0.04050563 -0.04173372 -0.04282918 -0.04393696 -0.04501681 -0.04577275 -0.0459631  -0.04653516 -0.04687949 -0.04729351 -0.04790018 -0.04876537 -0.04940053 -0.05003049 -0.05102824 -0.05147032 -0.05220146 -0.05283503 -0.05248239 -0.05335152 -0.05357527 -0.05443958 -0.05598444 -0.05708229 -0.05872242 -0.06127308 -0.06269563 -0.06459797 -0.06614094 -0.06844297 -0.07133686 -0.07305646 -0.07525907 -0.07771528 -0.0812936  -0.0862258  -0.08983593 -0.09042361 -0.08868011 -0.0847023 ], 22.06, 22.93, False
2023/06/21 21:20:37.691, 203482847, [0.59390187 0.57618169 0.58148257 0.56230815 0.57361523 0.54961382 0.55415898 0.54755779 0.54472792 0.53306997 0.53586269 0.52399145 0.52078541 0.51351121 0.51522045 0.5075973  0.50343888 0.50157673 0.5019706  0.49491221 0.4914868  0.48898506 0.48394711 0.48007145 0.47841614 0.47538516 0.47338581 0.47035443 0.46703314 0.46513773 0.46231446 0.45920389 0.45723787 0.45454644 0.45146904 0.44953821 0.44884029 0.44794    0.44803223 0.44594062 0.44411914 0.4440806  0.44375298 0.43955249 0.43918107 0.43105953 0.42883885 0.42575141 0.42290856 0.41905074 0.41728738 0.41508977 0.4138115  0.41341743 0.41239452 0.41098929 0.40964584 0.40849082 0.40690692 0.40608009 0.40476829 0.40400646 0.40277756 0.40309215 0.39970514 0.40013605 0.39942551 0.39740656 0.39819226 0.39793952 0.39631072 0.39551426 0.39170579 0.38851229 0.38795741 0.38323417 0.3833148  0.38199141 0.37719779 0.37630659 0.37325681 0.36807605 0.36248244 0.35685421 0.35968503 0.36085434], [ 0.06156177  0.05254345  0.05736993  0.04283463  0.04166865  0.04544529  0.03971858  0.03419858  0.03295424  0.02919497  0.02220313  0.02343008  0.01946624  0.01872327  0.0162558   0.01175603  0.01048807  0.0076986   0.0041349   0.00155288 -0.00190608 -0.0047031  -0.0076528  -0.01047635 -0.01276495 -0.01574016 -0.01938883 -0.02121847 -0.02372237 -0.02598488 -0.02817309 -0.03051691 -0.03146659 -0.03327685 -0.03477552 -0.03558661 -0.03692767 -0.03804485 -0.03931789 -0.0400444  -0.04096155 -0.04099662 -0.04175619 -0.04299332 -0.04313725 -0.04018862 -0.04119101 -0.04224542 -0.04397777 -0.04492126 -0.04612289 -0.04641697 -0.04708707 -0.04742752 -0.04788843 -0.04843854 -0.04895156 -0.04919273 -0.05050202 -0.05040638 -0.05159157 -0.05189696 -0.0521548  -0.05274037 -0.05283819 -0.053195   -0.05346486 -0.05433252 -0.05616487 -0.05756814 -0.05930302 -0.06156509 -0.06290822 -0.06488184 -0.06687269 -0.06962733 -0.07149904 -0.07317022 -0.07572435 -0.07830205 -0.08093103 -0.0862363  -0.08894375 -0.0909912  -0.08986199 -0.08412121], 22.05, 22.93, False
2023/06/21 21:20:37.931, 203483096, [0.6169563  0.60464535 0.58721754 0.58798057 0.56562853 0.56359001 0.55417096 0.55228559 0.54544302 0.54427034 0.53313055 0.52893312 0.52689159 0.52334089 0.52274999 0.5163101  0.51340951 0.50915995 0.50573943 0.50167452 0.50064982 0.49745968 0.49423179 0.49003855 0.487458   0.48404101 0.4824677  0.48051571 0.47805449 0.47561424 0.47347626 0.47041434 0.46773671 0.46561847 0.46298576 0.46032541 0.45831335 0.45711204 0.45441518 0.45288052 0.45137448 0.44787844 0.44812841 0.44357108 0.44202185 0.43452294 0.43230591 0.42943408 0.42649089 0.42433464 0.42173942 0.42158797 0.42108298 0.42041241 0.41974592 0.41843536 0.41682736 0.41485119 0.41352666 0.41191745 0.409885   0.40895221 0.40758871 0.40619046 0.40214328 0.40133021 0.39916649 0.39694287 0.39736387 0.3950989  0.39348577 0.39222997 0.38788131 0.38582395 0.3833917  0.38053649 0.38048333 0.37689471 0.37330511 0.37154662 0.36841726 0.36345916 0.35941288 0.35320467 0.35636612 0.3533628 ], [ 0.06055031  0.0506817   0.04666     0.04714968  0.04542804  0.04152734  0.03678775  0.03934196  0.03024695  0.02843439  0.02538986  0.02433106  0.02335601  0.01872145  0.01244648  0.01293629  0.00922204  0.00750987  0.00472921  0.00069513 -0.00220634 -0.00529062 -0.00793464 -0.01145263 -0.01367484 -0.01553614 -0.01940295 -0.02103027 -0.02416359 -0.0269021  -0.02929514 -0.03131137 -0.03256885 -0.03372735 -0.03491979 -0.03635206 -0.03746877 -0.03834766 -0.0394854  -0.04065543 -0.04109663 -0.04188092 -0.04253615 -0.04316621 -0.04359282 -0.04068055 -0.04156605 -0.04239236 -0.04395741 -0.04524116 -0.04672761 -0.04740251 -0.04748378 -0.04808666 -0.04849971 -0.04907995 -0.04955008 -0.04984096 -0.05106201 -0.05174918 -0.05212703 -0.05262731 -0.05338925 -0.05335832 -0.05392514 -0.05410797 -0.0545159  -0.05514448 -0.05676886 -0.05820221 -0.06022145 -0.06241626 -0.06373514 -0.06574756 -0.06745925 -0.06963039 -0.07191557 -0.07363417 -0.0762449  -0.07830528 -0.081247   -0.08622794 -0.0894292  -0.09002862 -0.08924893 -0.0842616 ], 22.06, 22.93, False
2023/06/21 21:20:38.187, 203483346, [0.60919772 0.58291643 0.57279864 0.56366008 0.55783014 0.54665464 0.5435727  0.539704   0.54543113 0.52933788 0.52976019 0.51812622 0.5151562  0.51153969 0.507709   0.50724537 0.50020204 0.4972949  0.49563921 0.49221636 0.48984107 0.48780644 0.4811593  0.47897838 0.47811472 0.47364211 0.47362015 0.47096029 0.46883192 0.46601831 0.46438833 0.46275312 0.4598026  0.45907754 0.45607366 0.4540312  0.45142048 0.45160799 0.44826447 0.44713783 0.44460779 0.44357414 0.4435341  0.43924736 0.43919968 0.44878128 0.44832553 0.4472645  0.44642415 0.44527461 0.4456905  0.44621422 0.44626298 0.44477981 0.44243569 0.43940467 0.43561341 0.4327677  0.43007689 0.42757726 0.42437719 0.42041078 0.41440489 0.40890802 0.40126586 0.39887586 0.39790192 0.39701691 0.39695719 0.39660821 0.39488664 0.39369669 0.39100458 0.3870485  0.3856952  0.38256271 0.37985712 0.37848344 0.37508539 0.37115154 0.36963808 0.36221371 0.35616861 0.35344797 0.35383157 0.35401607], [ 0.05399908  0.05252187  0.05653299  0.04714878  0.04232011  0.04270921  0.04210342  0.03980802  0.03480317  0.03244636  0.02538842  0.02217757  0.02308145  0.02072623  0.01668301  0.01335986  0.01087624  0.00750797  0.00609501  0.00363717  0.00040248 -0.0025051  -0.00536888 -0.00837593 -0.01084397 -0.01449399 -0.01627727 -0.01965668 -0.02238476 -0.02503661 -0.02627773 -0.0287589  -0.03069165 -0.031901   -0.03361927 -0.03422006 -0.03567059 -0.03738715 -0.03875302 -0.03959803 -0.04058479 -0.04095907 -0.04156965 -0.04193776 -0.04242285 -0.03954794 -0.04057638 -0.0412446  -0.04303287 -0.04439925 -0.04573922 -0.04636747 -0.04691243 -0.04733802 -0.04789973 -0.04817541 -0.04833132 -0.04919578 -0.05001636 -0.05045936 -0.0512254  -0.05195827 -0.05202159 -0.05245017 -0.05285577 -0.05314988 -0.05364353 -0.05474478 -0.05593294 -0.05746799 -0.05970015 -0.06077069 -0.06320962 -0.06456667 -0.06715717 -0.06905399 -0.07081975 -0.07351949 -0.07536865 -0.07868039 -0.08156063 -0.08663034 -0.08855511 -0.09059979 -0.088633   -0.08477482], 22.07, 22.93, False
2023/06/21 21:20:38.427, 203483597, [0.62070828 0.58962979 0.58151284 0.56998989 0.56458421 0.55959936 0.54977884 0.56173131 0.53706411 0.53869803 0.53093274 0.52693536 0.52251051 0.51706004 0.51629828 0.51304736 0.50668979 0.5018876  0.50305773 0.49694526 0.49172364 0.49370713 0.487538   0.48469585 0.48267342 0.47973338 0.47656701 0.47439311 0.47049708 0.46877847 0.46480409 0.46267085 0.46022695 0.45767644 0.45574343 0.45263913 0.45206134 0.44985682 0.44818763 0.44713862 0.44507833 0.44219214 0.44229372 0.43726986 0.43622305 0.44641382 0.44375176 0.44123708 0.43808892 0.43539889 0.4328787  0.43163871 0.43038403 0.42954418 0.42860146 0.42702501 0.42611496 0.42425367 0.42220145 0.41979454 0.41736133 0.41508958 0.41203815 0.41025864 0.40736477 0.40631222 0.4048011  0.40340012 0.40315929 0.40198936 0.3992728  0.39756018 0.39422406 0.3903851  0.38912859 0.38491173 0.38348114 0.38249663 0.37751319 0.37592343 0.37332984 0.36613253 0.36140328 0.35359394 0.35459386 0.3546693 ], [ 6.70560786e-02  5.63440803e-02  5.15924217e-02  4.56509668e-02  5.22906845e-02  3.93854833e-02  3.91757621e-02  3.41893219e-02  3.74965293e-02  3.00595263e-02  2.74857547e-02  2.37269323e-02  2.05752303e-02  1.97222589e-02  1.71418461e-02  1.25542524e-02  1.06763039e-02  8.83116145e-03  4.72519859e-03  2.46635969e-03  5.44635899e-05 -3.98530995e-03 -6.84779055e-03 -1.06037969e-02 -1.25453128e-02 -1.58588088e-02 -1.91038872e-02 -2.11294283e-02 -2.41875661e-02 -2.67312886e-02 -2.87110146e-02 -3.04734920e-02 -3.21437210e-02 -3.31310057e-02 -3.46417927e-02 -3.51559251e-02 -3.63682495e-02 -3.76259586e-02 -3.90194893e-02 -3.96377709e-02 -4.06033449e-02 -4.15144843e-02 -4.20485989e-02 -4.31284062e-02 -4.31434449e-02 -4.03814063e-02 -4.11226810e-02 -4.24411037e-02 -4.38041333e-02 -4.47183604e-02 -4.60640152e-02 -4.63901706e-02 -4.64649979e-02 -4.67100309e-02 -4.67751725e-02 -4.78113054e-02 -4.82341302e-02 -4.87404268e-02 -4.95093581e-02 -4.98185004e-02 -5.08068564e-02 -5.11044966e-02 -5.15408186e-02 -5.24986074e-02 -5.28573860e-02 -5.32081273e-02 -5.33176862e-02 -5.39597203e-02 -5.54062145e-02 -5.63045386e-02 -5.85974524e-02 -6.02020254e-02 -6.23859336e-02 -6.46634486e-02 -6.64030215e-02 -6.92506628e-02 -7.21690146e-02 -7.39243164e-02 -7.64559160e-02 -7.83085086e-02 -8.22849106e-02 -8.62315053e-02 -8.94195909e-02 -9.00331542e-02 -8.97168057e-02 -8.42664096e-02], 22.07, 22.93, False
2023/06/21 21:20:38.683, 203483847, [0.61695638 0.58449165 0.58721452 0.5661453  0.56002909 0.54859018 0.55146793 0.55779433 0.53495489 0.54182897 0.53919151 0.52887117 0.52730863 0.52371734 0.52133848 0.51878849 0.5096065  0.51046976 0.50871015 0.50302705 0.5000352  0.49802778 0.49137108 0.49065891 0.48635662 0.48379553 0.48034631 0.47842421 0.47628769 0.47332249 0.47075156 0.46893105 0.46670506 0.46479062 0.46155872 0.45944864 0.45656176 0.45535783 0.45293499 0.45237485 0.44989348 0.44852581 0.44851924 0.44272559 0.44166158 0.43267337 0.4306034  0.42750477 0.42618532 0.42351    0.42207984 0.42118761 0.42029239 0.41910956 0.41848723 0.41727885 0.41647453 0.4158478  0.41423882 0.41338698 0.41147257 0.41107353 0.40889783 0.4079946  0.40496519 0.4041402  0.40270313 0.40048112 0.40147841 0.39983733 0.39887787 0.39706299 0.3943435  0.39112572 0.38944168 0.38531017 0.38334588 0.38007015 0.37681631 0.37271441 0.37019283 0.36196607 0.35773801 0.35266937 0.35402155 0.35336273], [ 0.06610698  0.06769402  0.05571199  0.04997567  0.05295569  0.04661797  0.04450553  0.03934288  0.0370837   0.03006575  0.03000795  0.02588039  0.02335661  0.02198223  0.01625263  0.01518175  0.01107609  0.00872517  0.00532841  0.00310041 -0.00043247 -0.00250359 -0.00485346 -0.00960702 -0.01129451 -0.01500886 -0.01764266 -0.01975032 -0.02252612 -0.02447019 -0.02761817 -0.02917761 -0.03047863 -0.0323857  -0.03361726 -0.03482048 -0.03594665 -0.03729816 -0.03832186 -0.0395354  -0.04045076 -0.04115703 -0.0414038  -0.04196468 -0.04249419 -0.03762046 -0.03869712 -0.03950975 -0.04109947 -0.04230778 -0.04358862 -0.04470585 -0.04514027 -0.0457631  -0.04584616 -0.04639672 -0.04687092 -0.0476486  -0.04859412 -0.04930893 -0.04996922 -0.05090952 -0.0516223  -0.05204729 -0.05208555 -0.05247053 -0.05298646 -0.05417581 -0.05541037 -0.05727484 -0.05911599 -0.06081356 -0.06223338 -0.06450028 -0.06652981 -0.0686184  -0.07177079 -0.07351783 -0.07619341 -0.07767674 -0.08155837 -0.08699315 -0.08896175 -0.08956138 -0.08868185 -0.08412506], 22.06, 22.93, False
2023/06/21 21:20:38.939, 203484096, [0.59965282 0.5677269  0.57998494 0.57646788 0.54654971 0.5515697  0.54530955 0.54520643 0.53565608 0.53555977 0.53088069 0.52740193 0.52209011 0.5186147  0.51488513 0.5108051  0.51219586 0.50289143 0.50128624 0.49491483 0.49106568 0.49103666 0.48187689 0.48150221 0.47815159 0.47595215 0.47361783 0.47039008 0.46676604 0.46683129 0.4613697  0.45953886 0.45837538 0.45361806 0.45315362 0.45081866 0.44900994 0.44816431 0.44546521 0.4442773  0.4429678  0.44007715 0.43986131 0.4353767  0.4336232  0.42640222 0.42450576 0.42256836 0.42002864 0.41856664 0.4166014  0.41575324 0.41496079 0.41393761 0.41255576 0.4112781  0.41035072 0.40938992 0.4082309  0.40718949 0.4062875  0.4050173  0.40370704 0.40260931 0.39956961 0.3985421  0.39714409 0.39662438 0.39584701 0.39432483 0.39271355 0.39160249 0.3887445  0.38518183 0.38530213 0.38053633 0.38010928 0.37841773 0.37401499 0.37273367 0.37057651 0.36359599 0.35864377 0.35276705 0.3512775  0.35225023], [ 0.06055528  0.06588639  0.05077067  0.05071997  0.04542981  0.0481728   0.04158262  0.04612493  0.0412171   0.03332839  0.03252962  0.027479    0.0255875   0.02373749  0.02049466  0.0165789   0.01433104  0.01016334  0.00789315  0.00354852 -0.00107262 -0.00264129 -0.00534483 -0.00874482 -0.01050137 -0.01428396 -0.01754203 -0.01984599 -0.02332791 -0.02557511 -0.02756136 -0.03025902 -0.0315138  -0.03286649 -0.03488361 -0.03551564 -0.03690267 -0.0378833  -0.03897676 -0.03990921 -0.04088204 -0.04165423 -0.04216783 -0.04262713 -0.0430266  -0.03984018 -0.04120359 -0.0421303  -0.04340995 -0.04437662 -0.04549197 -0.04670435 -0.04693109 -0.0474894  -0.04741527 -0.04814041 -0.04865272 -0.04938398 -0.05015588 -0.05092727 -0.05124225 -0.05182234 -0.05128992 -0.05054934 -0.0501361  -0.05056486 -0.05086704 -0.05253397 -0.05428921 -0.05709342 -0.05950809 -0.06138422 -0.06320743 -0.06472455 -0.06691728 -0.06943485 -0.07046682 -0.0732294  -0.07520959 -0.07771657 -0.08158282 -0.08623319 -0.08770505 -0.09009648 -0.08863039 -0.08303495], 22.06, 22.93, False
2023/06/21 21:20:39.179, 203484346, [0.57659824 0.59792946 0.5873464  0.55466186 0.54418411 0.54961609 0.547954   0.54205076 0.54193891 0.53183955 0.53812085 0.53134094 0.52427949 0.52177774 0.51810952 0.51273772 0.5098807  0.50374816 0.49934299 0.49782053 0.49351729 0.49125703 0.48784607 0.48135524 0.48003699 0.47688597 0.47353548 0.4694661  0.46806278 0.46538755 0.46204806 0.45942628 0.4557836  0.4541927  0.45206025 0.44987336 0.44864715 0.44720685 0.44515293 0.44403309 0.44197309 0.44049459 0.44054031 0.4360954  0.43581495 0.43656484 0.43340711 0.43035067 0.42754447 0.42529614 0.42414437 0.42201931 0.42098248 0.42031309 0.41893793 0.41686053 0.41586447 0.41604054 0.41708359 0.41625955 0.41395117 0.41215036 0.40841842 0.40701406 0.40476071 0.40377153 0.40257302 0.40212272 0.40108609 0.40111392 0.39898188 0.39570179 0.39434298 0.38953771 0.38789174 0.38579378 0.38274835 0.38188614 0.37965741 0.37390095 0.37332674 0.36578624 0.35941164 0.35427502 0.3542116  0.35247959], [ 0.07362077  0.05637182  0.05077601  0.04002137  0.04233074  0.04057972  0.04263777  0.03466888  0.03607045  0.03119944  0.02572975  0.02338561  0.02058063  0.01697142  0.0144677   0.00972243  0.00776741  0.00721892  0.00293775  0.00079038 -0.00363144 -0.00545939 -0.00902169 -0.01083803 -0.01424038 -0.01688995 -0.01977066 -0.02227548 -0.0243034  -0.02700281 -0.02937835 -0.0306181  -0.03277672 -0.03429007 -0.03512793 -0.03630725 -0.0375211  -0.03888153 -0.03993736 -0.04116217 -0.04141015 -0.04274831 -0.04315975 -0.04350997 -0.04425071 -0.03895783 -0.03959188 -0.04032881 -0.04165593 -0.04303983 -0.04445811 -0.0446307  -0.04529475 -0.04555376 -0.04626246 -0.04676899 -0.0475498  -0.04769645 -0.04868452 -0.04902939 -0.05019335 -0.05015438 -0.05113836 -0.05144373 -0.05167211 -0.05224292 -0.05227827 -0.05332683 -0.05433357 -0.05598325 -0.0582112  -0.05936371 -0.06127893 -0.06385989 -0.06542626 -0.06805285 -0.06998872 -0.07132518 -0.07500458 -0.0762441  -0.07987311 -0.08507009 -0.08723528 -0.08909238 -0.08816447 -0.08327134], 22.05, 22.93, False
2023/06/21 21:20:39.435, 203484597, [0.62647659 0.58620432 0.59309255 0.58545246 0.57700379 0.56453161 0.56126706 0.56174026 0.55522382 0.55049689 0.54198791 0.53816392 0.52647366 0.52807097 0.5256465  0.52109083 0.51578138 0.51077792 0.5113941  0.50681979 0.50396    0.50109822 0.49760728 0.49528822 0.49044444 0.4878647  0.48561084 0.48182661 0.47762103 0.47718383 0.47317923 0.4701339  0.4666774  0.46378743 0.46269725 0.45778358 0.45628409 0.45635668 0.45254554 0.45194426 0.4493519  0.44656433 0.446513   0.4429369  0.44109825 0.42918413 0.42707684 0.42541109 0.42373449 0.42130383 0.41978048 0.41758482 0.41680284 0.41653907 0.41561691 0.41496723 0.41445355 0.41314775 0.41123388 0.41041737 0.40919188 0.40824615 0.40649393 0.40539148 0.40258657 0.40339398 0.40163841 0.40005281 0.40011157 0.39763155 0.39637706 0.3945489  0.39051588 0.3889555  0.38664969 0.382835   0.3836592  0.37883812 0.37754255 0.37348661 0.37193451 0.36561024 0.36049425 0.35524878 0.354212   0.35620485], [ 0.06708589  0.05068478  0.05571199  0.04358349  0.04853661  0.0454415   0.03971224  0.03676971  0.03750308  0.03533592  0.02891636  0.02652908  0.02308325  0.02123122  0.01962484  0.01416562  0.01326447  0.0092043   0.00498701  0.00278548 -0.00043247 -0.00295059 -0.00577305 -0.00825369 -0.01140717 -0.01416853 -0.01803483 -0.01930196 -0.02261732 -0.02497023 -0.02711383 -0.02843722 -0.0302805  -0.03175197 -0.0330894  -0.03422365 -0.03547364 -0.0371483  -0.0385866  -0.03949725 -0.03967294 -0.04075775 -0.04133593 -0.04225173 -0.04219472 -0.04047502 -0.04127117 -0.04259684 -0.04371122 -0.04486904 -0.0462118  -0.04667268 -0.04730588 -0.04759116 -0.0478325  -0.04833099 -0.0489681  -0.04965791 -0.05029687 -0.05111871 -0.05203242 -0.05268392 -0.05315407 -0.05395931 -0.05373245 -0.05422003 -0.05430399 -0.0554238  -0.05648458 -0.05778153 -0.0593897  -0.0618     -0.06348183 -0.0651388  -0.06739327 -0.06931195 -0.07156392 -0.07432528 -0.07541749 -0.07855873 -0.08150949 -0.0866222  -0.08986618 -0.0900621  -0.08976289 -0.08490731], 22.06, 22.93, False
2023/06/21 21:20:39.691, 203484847, [0.63803722 0.61636189 0.6034141  0.59059904 0.57924171 0.57355371 0.55682612 0.55621927 0.54334493 0.53804461 0.53034367 0.52546313 0.51948368 0.51545494 0.51307387 0.50754859 0.50371894 0.50001557 0.49735028 0.49268369 0.49186939 0.48916098 0.484424   0.47912258 0.47758038 0.47632253 0.47338968 0.47145179 0.46949588 0.46673779 0.46246389 0.46174634 0.45787296 0.45659761 0.45400858 0.45077294 0.4513554  0.45466456 0.45262347 0.45239367 0.45123    0.44896337 0.44780642 0.43968876 0.43518918 0.43065274 0.42815561 0.42516665 0.42226213 0.42100128 0.4189343  0.41865414 0.41821911 0.41780809 0.42071413 0.42206697 0.4217086  0.42102936 0.41980283 0.41959249 0.41679486 0.41339673 0.40962481 0.40898144 0.40494071 0.40432439 0.40249096 0.40109483 0.4009588  0.39997334 0.39843297 0.39632347 0.39331866 0.39130742 0.38877342 0.38487593 0.38407669 0.38123964 0.37820654 0.37629816 0.37339774 0.36769435 0.36307759 0.35622329 0.35850365 0.35843336], [ 0.06610201  0.07245001  0.05982332  0.04714968  0.05164405  0.0427111   0.04742472  0.04237974  0.0366628   0.03006471  0.02715314  0.02712858  0.02057823  0.01821598  0.01535809  0.01234458  0.01048354  0.0083567   0.0041309   0.00170723 -0.00225535 -0.00415394 -0.008876   -0.00998886 -0.01390209 -0.01741952 -0.01840649 -0.02147832 -0.02405263 -0.0267676  -0.02851361 -0.0303306  -0.03215312 -0.03361983 -0.03474338 -0.03648134 -0.03698565 -0.0383333  -0.03954979 -0.04035966 -0.04120517 -0.04215201 -0.04257528 -0.04269227 -0.04321345 -0.04004568 -0.0410148  -0.04162867 -0.04310922 -0.04413641 -0.045299   -0.04596492 -0.0465148  -0.04698549 -0.04736548 -0.04804154 -0.04851274 -0.04920177 -0.04974627 -0.05060663 -0.05123663 -0.05211013 -0.05236604 -0.05280345 -0.0532184  -0.053212   -0.05375866 -0.05486461 -0.05582982 -0.05718081 -0.05920054 -0.06136876 -0.06263752 -0.0650101  -0.06681054 -0.06861214 -0.0710881  -0.07276884 -0.07577842 -0.07855938 -0.0809104  -0.08545599 -0.08856759 -0.08995983 -0.08863126 -0.08361482], 22.06, 22.93, False
