time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 15:35:50.730, 129152673, [0.90926207 0.89155371 0.85800219 0.85093688 0.82909959 0.81656241 0.80185692 0.79201459 0.77527003 0.76519119 0.75253976 0.74093163 0.72109233 0.72136163 0.70635808 0.69438903 0.69135029 0.67964048 0.67259989 0.66442305 0.65536875 0.65069707 0.64038348 0.63326421 0.62702786 0.62156119 0.61552535 0.61003752 0.60427404 0.59831024 0.59260126 0.58576241 0.58001397 0.57599504 0.56933646 0.56543745 0.5595198  0.55696132 0.55228073 0.54730013 0.54326535 0.54034863 0.53878499 0.53422465 0.53010439 0.5286669  0.52492833 0.52024786 0.51566393 0.51091318 0.50633605 0.50338661 0.50199244 0.49978308 0.49735531 0.4962996  0.49401649 0.49207046 0.48819727 0.48540135 0.48257477 0.48108934 0.47822608 0.47602379 0.47184483 0.47028026 0.46956291 0.46817241 0.46737389 0.46547347 0.46117712 0.45880108 0.45600906 0.45053933 0.44957728 0.44467359 0.44259575 0.4377134  0.43246517 0.42465155 0.42153402 0.41000857 0.39834105 0.3931635  0.38714139 0.38987372], [ 0.26502083  0.25587311  0.25142661  0.23146     0.2295304   0.22192205  0.21513479  0.20551889  0.19861724  0.18979266  0.17610187  0.1711578   0.16308213  0.15401615  0.14568878  0.1384764   0.1304048   0.12457674  0.11689227  0.10927246  0.10245684  0.09727555  0.08846045  0.08296031  0.07713876  0.07144074  0.06415767  0.05857262  0.05207236  0.04693436  0.04040321  0.03455028  0.02936733  0.0257272   0.02190211  0.01819335  0.01570611  0.01193079  0.00885173  0.00608386  0.00295429  0.00064211 -0.00075583 -0.00302865 -0.00499101 -0.00342279 -0.00531128 -0.00804319 -0.01033521 -0.01273915 -0.01531893 -0.0167986  -0.01767079 -0.0183978  -0.01919263 -0.02021621 -0.02127891 -0.02198062 -0.02335442 -0.02412913 -0.0250619  -0.02541123 -0.0264619  -0.02636717 -0.02648903 -0.02627193 -0.02643549 -0.02769579 -0.03033512 -0.03295264 -0.03585523 -0.03893095 -0.04147514 -0.04470431 -0.04840928 -0.05254707 -0.05631709 -0.0607558  -0.06578232 -0.07175419 -0.07828284 -0.08919588 -0.09643189 -0.1025221  -0.10254031 -0.09662667], 18.83, 19.82, False
2023/07/06 15:35:50.970, 129152923, [0.90582625 0.88360932 0.87315678 0.8580964  0.82056191 0.82297475 0.80343703 0.79990363 0.78541588 0.77418501 0.76395685 0.74397892 0.74072848 0.72481547 0.7167096  0.70898964 0.69999867 0.69032669 0.68216003 0.67174575 0.66372188 0.65986596 0.64886646 0.642903   0.63625286 0.62905208 0.62300866 0.61604187 0.6086932  0.6033338  0.59537092 0.58673946 0.58342148 0.57782981 0.57438903 0.56885511 0.56391609 0.56187831 0.55696508 0.55102186 0.54720235 0.54278783 0.54212139 0.53592614 0.5315299  0.5266672  0.52321008 0.51948388 0.51480139 0.51087072 0.50636965 0.50306894 0.5008675  0.49874827 0.49619325 0.49353453 0.49128798 0.48900496 0.48566731 0.48470954 0.48556197 0.48652617 0.48414949 0.48289753 0.47925218 0.47660618 0.47504749 0.47297278 0.47213538 0.47119834 0.46812358 0.46483047 0.46296831 0.45898508 0.45679696 0.45162958 0.4464955  0.44256139 0.43798157 0.43016879 0.42640119 0.41482934 0.40116175 0.39505996 0.39243847 0.38877035], [ 2.65801154e-01  2.50367256e-01  2.40557035e-01  2.35547892e-01  2.36622600e-01  2.25021627e-01  2.20095818e-01  2.07474929e-01  2.00694620e-01  1.89458815e-01  1.76705768e-01  1.69779674e-01  1.63082126e-01  1.54016152e-01  1.46877309e-01  1.38673565e-01  1.31986455e-01  1.25120415e-01  1.18181349e-01  1.12318080e-01  1.03230874e-01  9.74894885e-02  8.97611967e-02  8.47709766e-02  7.76092638e-02  7.04425262e-02  6.46620091e-02  5.84790677e-02  5.18938813e-02  4.61761776e-02  4.09432337e-02  3.63288333e-02  3.15685126e-02  2.77480677e-02  2.38988406e-02  2.02649984e-02  1.69510055e-02  1.36085667e-02  1.02462173e-02  6.87697174e-03  4.08468947e-03  1.75569354e-03  1.28079009e-04 -2.35738593e-03 -3.72551424e-03 -2.10733135e-03 -4.12428352e-03 -6.48809544e-03 -9.21350261e-03 -1.17275944e-02 -1.38996902e-02 -1.54026868e-02 -1.59115125e-02 -1.67440548e-02 -1.71048521e-02 -1.82734985e-02 -1.93817166e-02 -2.00293051e-02 -2.13919872e-02 -2.19259502e-02 -2.29575342e-02 -2.39374672e-02 -2.42681515e-02 -2.40159460e-02 -2.38273633e-02 -2.39492894e-02 -2.39975691e-02 -2.51534612e-02 -2.76939079e-02 -3.01970708e-02 -3.40540422e-02 -3.69354037e-02 -3.95676149e-02 -4.31166817e-02 -4.65063937e-02 -5.00661578e-02 -5.43049801e-02 -5.85381321e-02 -6.36873920e-02 -6.99692687e-02 -7.72862163e-02 -8.76674698e-02 -9.55616876e-02 -9.94599177e-02 -1.00780258e-01 -9.55877936e-02], 18.83, 19.82, False
2023/07/06 15:35:51.226, 129153172, [0.92236903 0.88204128 0.86069548 0.84120059 0.83427958 0.822026   0.80996383 0.79482945 0.78477618 0.77249188 0.76147153 0.7527046  0.74343072 0.73107305 0.72267383 0.71208866 0.71046319 0.69568772 0.69579819 0.68237415 0.67596913 0.67180404 0.66163441 0.65567533 0.6489617  0.64089608 0.6341049  0.62895959 0.62043932 0.61453918 0.60730913 0.60069061 0.5957046  0.58965118 0.58406588 0.57935063 0.573332   0.57174771 0.56604449 0.56151557 0.55730926 0.5521947  0.55019086 0.54340007 0.53927556 0.53167689 0.52684352 0.5220057  0.51637709 0.5117612  0.50871932 0.50584304 0.50347649 0.50219059 0.50123867 0.49883766 0.49535106 0.49266118 0.49036136 0.48900086 0.48618536 0.48367296 0.48133204 0.47900181 0.47456707 0.47317253 0.47180031 0.470551   0.47056241 0.46844485 0.46588819 0.46462698 0.46278919 0.45871532 0.45611228 0.4507802  0.4469512  0.44101839 0.43467827 0.42712279 0.42075355 0.41140617 0.39884536 0.39079382 0.38876831 0.38778773], [ 0.26578898  0.25035875  0.24598702  0.23145295  0.22952311  0.22293296  0.20926472  0.20633463  0.19483651  0.1840088   0.17512193  0.16564359  0.16210064  0.1498552   0.14318807  0.13410275  0.12900639  0.12171139  0.11560144  0.10929101  0.10168155  0.09631793  0.08907652  0.08216847  0.07627166  0.06931708  0.06402963  0.05789064  0.05144663  0.04567341  0.04034321  0.03596582  0.03117341  0.02667373  0.022886    0.01925603  0.01596316  0.01236493  0.00903192  0.00605843  0.00353588  0.00114761 -0.0005394  -0.00290986 -0.0043672  -0.00388112 -0.0062369  -0.00900766 -0.01153057 -0.01405595 -0.0162413  -0.01795499 -0.01889164 -0.0197381  -0.0202075  -0.02090192 -0.02154637 -0.02256005 -0.02351783 -0.02397446 -0.02555206 -0.02620261 -0.02677129 -0.02678678 -0.02651804 -0.02676361 -0.0267296  -0.02828518 -0.03011762 -0.03285268 -0.03607845 -0.03903144 -0.0416765  -0.04483673 -0.04850105 -0.0522286  -0.05577447 -0.06029035 -0.06635852 -0.07052624 -0.07857562 -0.08841794 -0.09688928 -0.10161517 -0.10197306 -0.09480542], 18.84, 19.82, False
2023/07/06 15:35:51.482, 129153422, [0.89842785 0.90435282 0.87592192 0.8484808  0.83320085 0.83498733 0.81813924 0.79771133 0.79049956 0.77982263 0.76943677 0.76055345 0.73533123 0.73558988 0.71733417 0.7098352  0.69770304 0.68636855 0.67876112 0.66962384 0.66128623 0.65648589 0.64667116 0.63646656 0.63145417 0.62507773 0.61847599 0.61051993 0.60426304 0.5987349  0.59291579 0.58728766 0.58204558 0.57598106 0.57101541 0.56628809 0.56026255 0.55783236 0.55337691 0.54910587 0.54510961 0.54194583 0.54065454 0.53526965 0.53114827 0.52670284 0.52379504 0.51906417 0.5142827  0.5105838  0.5066695  0.50450689 0.50397551 0.50212756 0.49963163 0.49689104 0.49398584 0.49099132 0.48749411 0.48464753 0.48173527 0.4789999  0.47624072 0.47417321 0.47065355 0.46946012 0.4686239  0.46582351 0.46460471 0.46319971 0.46075412 0.45807669 0.4554997  0.44965476 0.44785758 0.44376079 0.44035569 0.43639926 0.42989036 0.42221156 0.4167994  0.40705278 0.39400873 0.38692778 0.38408832 0.38300847], [ 0.26579709  0.25587027  0.23652522  0.23554554  0.22598658  0.22242866  0.21513291  0.19801769  0.19691118  0.18649667  0.17196778  0.16537351  0.15720462  0.14962444  0.14178746  0.13449995  0.12882307  0.1209968   0.11560289  0.10884278  0.1022103   0.09727475  0.08957405  0.08347012  0.07796994  0.07254177  0.06578178  0.06010092  0.05484098  0.04818701  0.04276254  0.03736721  0.03241638  0.02950165  0.0262798   0.02260458  0.01983407  0.01606329  0.01253047  0.01006074  0.00674243  0.0048128   0.00294369  0.00062722 -0.00104842 -0.00434874 -0.00562757 -0.00767538 -0.00950626 -0.01161102 -0.01387117 -0.0152895  -0.01617084 -0.01634672 -0.01715787 -0.01796211 -0.01930801 -0.01986116 -0.0204709  -0.02150488 -0.02339453 -0.0247893  -0.0266873  -0.02730496 -0.0274603  -0.02732809 -0.02796044 -0.02903933 -0.03156188 -0.03446909 -0.03712497 -0.04017472 -0.0429174  -0.04626052 -0.05029542 -0.05267328 -0.05768171 -0.06209946 -0.06683    -0.07316161 -0.07993523 -0.08996343 -0.09821287 -0.10258912 -0.10197128 -0.09624082], 18.83, 19.83, False
2023/07/06 15:35:51.722, 129153673, [0.92066856 0.89486453 0.8717667  0.86169722 0.85011908 0.82476923 0.81648761 0.80782253 0.79558753 0.78377986 0.76992849 0.75533635 0.74420043 0.73593431 0.72613715 0.71264734 0.70484459 0.69218976 0.68876152 0.67406124 0.67054447 0.66615105 0.65781215 0.65284667 0.64550205 0.64089449 0.63865929 0.63498961 0.62878421 0.62534662 0.6193701  0.60996331 0.60496577 0.60247071 0.60030476 0.59511354 0.59153413 0.59067348 0.58593317 0.58320138 0.57833736 0.57463592 0.57549858 0.56755046 0.56649457 0.52926653 0.52664731 0.52307584 0.51926676 0.51577318 0.51166079 0.50907292 0.50809033 0.50651523 0.50477054 0.50162001 0.49890192 0.49612338 0.49353378 0.49171009 0.48892567 0.48777973 0.48455505 0.48334495 0.47977692 0.47840704 0.47676713 0.47620183 0.47529203 0.47513026 0.47094719 0.4677738  0.46549619 0.46100478 0.45909675 0.45487214 0.4504196  0.44654642 0.43797901 0.42804604 0.42489381 0.40891546 0.39953093 0.3909508  0.3836809  0.38533607], [ 0.25698488  0.262128    0.2358205   0.23617977  0.22896604  0.21882488  0.20972939  0.20592848  0.19483729  0.1858274   0.17294106  0.16372452  0.16210505  0.15118712  0.14297677  0.13644551  0.12803349  0.12171295  0.11512093  0.10768577  0.1011195   0.09597486  0.08926495  0.08296031  0.07566072  0.07021318  0.06312147  0.05684478  0.05055461  0.04518058  0.04034479  0.03530644  0.03070517  0.02660253  0.02314033  0.01952508  0.01570611  0.01205553  0.00883055  0.00545712  0.00335702  0.00043239 -0.0009912  -0.00330103 -0.00443096 -0.00178848 -0.00368501 -0.00588213 -0.00872472 -0.01121948 -0.01387041 -0.0151489  -0.01656673 -0.01729436 -0.01793067 -0.01877108 -0.01974112 -0.02066726 -0.02193785 -0.022467   -0.02401389 -0.02445093 -0.02499207 -0.02485172 -0.02469419 -0.02461485 -0.02495755 -0.02604527 -0.02795683 -0.03091075 -0.03411341 -0.03729693 -0.04021893 -0.0437981  -0.04707705 -0.05108375 -0.05529107 -0.05906304 -0.06468434 -0.07014754 -0.07786906 -0.08841599 -0.09643189 -0.10060295 -0.10197039 -0.09500218], 18.83, 19.82, False
2023/07/06 15:35:51.979, 129153923, [0.9331366  0.8836066  0.88143883 0.84848039 0.84590844 0.82392272 0.81079458 0.80278387 0.78923957 0.77531176 0.76444882 0.74746785 0.73264282 0.72413463 0.71262673 0.70253086 0.69362845 0.68498097 0.67939874 0.66885345 0.66303973 0.65696891 0.64784299 0.63660412 0.63021938 0.62428665 0.61794686 0.61101495 0.60629895 0.59986467 0.59512887 0.58898671 0.58319413 0.57900034 0.57490912 0.57081795 0.56670603 0.56526297 0.56023335 0.55614369 0.55291723 0.54926748 0.54868251 0.54300195 0.54054634 0.55483424 0.55134047 0.54546407 0.54020999 0.53594465 0.53284228 0.52976513 0.52833476 0.52727349 0.52667816 0.52413386 0.52232549 0.52025468 0.51774261 0.51580034 0.51321726 0.51197651 0.51317857 0.51508592 0.51256608 0.51275087 0.51097811 0.50822033 0.5050915  0.49944166 0.49562106 0.49186602 0.48947814 0.48364394 0.48238699 0.47835688 0.47497525 0.4697033  0.46498417 0.45628435 0.45053928 0.43981771 0.42829109 0.42059371 0.41716819 0.41664072], [ 0.25935293  0.25035875  0.24598702  0.2308155   0.22187283  0.22552293  0.21288204  0.20592556  0.19520767  0.18682875  0.17384589  0.17058898  0.15842585  0.14922398  0.14361499  0.13382354  0.12779615  0.11973844  0.11415414  0.10567056  0.0995724   0.0941954   0.08759129  0.08015094  0.07273945  0.06763298  0.06023669  0.05492392  0.04814639  0.04209587  0.03730605  0.03261848  0.02852484  0.02423947  0.01998356  0.01730952  0.01357419  0.0107516   0.0084182   0.00694475  0.00421201  0.00156124 -0.00072018 -0.00212822 -0.00467976 -0.00224705 -0.00402407 -0.00642526 -0.00927005 -0.01218937 -0.01503448 -0.01673824 -0.01788372 -0.01855144 -0.01920617 -0.01967564 -0.02041422 -0.02115359 -0.02241721 -0.02318268 -0.02390057 -0.02438    -0.02495699 -0.02542926 -0.02543046 -0.0250759  -0.02514068 -0.02629829 -0.0287587  -0.0316709  -0.03497149 -0.03830358 -0.04094869 -0.04470769 -0.04789001 -0.05158838 -0.05552471 -0.06035066 -0.06568275 -0.07096191 -0.07782169 -0.08801222 -0.09687585 -0.09962987 -0.10207278 -0.09545779], 18.84, 19.83, False
2023/07/06 15:35:52.234, 129154172, [0.92404518 0.90435554 0.89535238 0.8857941  0.85117155 0.83035442 0.81648306 0.81575226 0.79749745 0.78207871 0.77192209 0.76276852 0.74574341 0.74010756 0.72582675 0.71940591 0.70484378 0.69591682 0.68961267 0.67965873 0.67316494 0.66824582 0.65781163 0.65029138 0.64155541 0.63474271 0.62945742 0.61919353 0.6129467  0.60654746 0.59970371 0.59344489 0.58836163 0.58401618 0.57925692 0.57469178 0.56879768 0.56730547 0.56313707 0.55887533 0.55462269 0.54945541 0.54868103 0.54177595 0.53658542 0.52107246 0.5176362  0.51345565 0.50951869 0.50501744 0.50018561 0.49742623 0.49512701 0.49312196 0.49147821 0.48977164 0.4883814  0.48712548 0.48524307 0.48389637 0.48143979 0.48012301 0.47729    0.47659959 0.47209607 0.47081887 0.47009121 0.46757119 0.46719854 0.46657479 0.46252647 0.46098693 0.45669665 0.45151166 0.45111906 0.44600235 0.4434076  0.43973669 0.43172819 0.42474358 0.42282968 0.40814027 0.40070487 0.39039709 0.39162422 0.39036609], [ 0.26502895  0.25587878  0.24196481  0.23082725  0.22599387  0.22192495  0.21243495  0.2023339   0.20179895  0.1865008   0.17761257  0.1656512   0.15990732  0.1509568   0.14221767  0.13509502  0.12705965  0.12206024  0.11737708  0.10972284  0.10263457  0.09536693  0.08951364  0.08326378  0.07580444  0.07052421  0.06392154  0.0582805   0.05198506  0.0461045   0.04018143  0.03651978  0.03147824  0.02784494  0.02410882  0.02049465  0.01711083  0.01345491  0.01010452  0.00734826  0.00487663  0.00192338  0.00036726 -0.0018158  -0.00268473 -0.00416474 -0.00634601 -0.00870717 -0.01134341 -0.01367229 -0.01580851 -0.01719305 -0.01813857 -0.01880227 -0.01945389 -0.01973424 -0.02097029 -0.02156568 -0.02172325 -0.02192268 -0.02285734 -0.02359547 -0.02391128 -0.02417053 -0.02392898 -0.0237788  -0.0239837  -0.02537062 -0.02791145 -0.0306814  -0.03397922 -0.03733297 -0.04075654 -0.04395886 -0.04736082 -0.05145981 -0.05516515 -0.05918308 -0.06442123 -0.07018616 -0.07779459 -0.08763479 -0.09515922 -0.10120509 -0.10139861 -0.0944147 ], 18.83, 19.83, False
2023/07/06 15:35:52.474, 129154422, [0.90016947 0.87722101 0.88559927 0.83995495 0.83956779 0.82581177 0.8042822  0.79917589 0.78477727 0.77192607 0.76147099 0.75445223 0.74188897 0.72968474 0.72079613 0.71124461 0.70025006 0.69335877 0.68599551 0.67367271 0.66653115 0.66244517 0.6532651  0.64531909 0.64291223 0.63451557 0.62860888 0.62284281 0.61525543 0.61028137 0.60469549 0.59907621 0.59498914 0.58753096 0.58088631 0.57665754 0.5703794  0.56825266 0.56384062 0.55914609 0.55561432 0.55244796 0.55203994 0.54706127 0.54346189 0.5249958  0.52044401 0.51502049 0.50948251 0.50421206 0.4998447  0.49614592 0.49473877 0.49300404 0.49053804 0.48795518 0.48591801 0.48397636 0.48276396 0.48130108 0.47912623 0.47759198 0.47497852 0.47288014 0.46952807 0.46824506 0.46749731 0.46546144 0.46447187 0.46455745 0.46144596 0.45867421 0.45553784 0.4521639  0.44990089 0.44597113 0.44224582 0.43669347 0.43099858 0.42386877 0.42106119 0.41063025 0.39868186 0.3909515  0.38774971 0.38852314], [ 2.64221593e-01  2.62855928e-01  2.51415287e-01  2.39630567e-01  2.33625351e-01  2.28621058e-01  2.15127254e-01  2.07879759e-01  2.01429867e-01  1.93752076e-01  1.78580968e-01  1.72800850e-01  1.61850190e-01  1.55803801e-01  1.47086870e-01  1.39065475e-01  1.32167743e-01  1.24401944e-01  1.18661182e-01  1.11605596e-01  1.03791166e-01  9.81454279e-02  9.17995476e-02  8.47204026e-02  7.79002164e-02  7.06468514e-02  6.44349466e-02  5.92245262e-02  5.28747107e-02  4.88636024e-02  4.44162976e-02  4.05453726e-02  3.52975827e-02  3.07876925e-02  2.67397651e-02  2.23800911e-02  1.89386767e-02  1.51924307e-02  1.09693719e-02  6.89568243e-03  3.95178461e-03  1.48493663e-03  2.20303997e-04 -2.12342506e-03 -3.89527973e-03 -7.51298845e-04 -2.55408113e-03 -4.83872538e-03 -7.61590769e-03 -1.10476942e-02 -1.32893698e-02 -1.49532999e-02 -1.56701283e-02 -1.63230309e-02 -1.69534909e-02 -1.81597877e-02 -1.83508136e-02 -1.93057840e-02 -2.03789975e-02 -2.10321394e-02 -2.19014046e-02 -2.21420774e-02 -2.24820600e-02 -2.23527089e-02 -2.26741498e-02 -2.27142498e-02 -2.28244952e-02 -2.38926183e-02 -2.64142783e-02 -2.96176364e-02 -3.24035858e-02 -3.54874138e-02 -3.86288248e-02 -4.17268410e-02 -4.53727915e-02 -4.89180226e-02 -5.26748389e-02 -5.72028064e-02 -6.32257163e-02 -6.79878321e-02 -7.61208825e-02 -8.53111205e-02 -9.34097444e-02 -9.66688170e-02 -9.91733955e-02 -9.24637960e-02], 18.84, 19.83, False
2023/07/06 15:35:52.730, 129154673, [0.91665112 0.89309677 0.85659154 0.84244307 0.8110572  0.81097078 0.79367924 0.77757465 0.77969464 0.76008623 0.76047574 0.74092551 0.73149176 0.71823717 0.7138799  0.70224527 0.69694135 0.69033431 0.67833321 0.67212897 0.66670638 0.6601881  0.65062746 0.64170104 0.63601006 0.63099516 0.6232242  0.61672885 0.60999104 0.60411709 0.59863895 0.59305805 0.58814646 0.58284565 0.57790176 0.57279281 0.56613116 0.56410794 0.55807743 0.55341362 0.54971589 0.54539748 0.54428634 0.53791503 0.53385464 0.53504552 0.53118279 0.52697643 0.52293606 0.51813157 0.51456021 0.51102637 0.50917149 0.50681022 0.50509349 0.50303687 0.50073986 0.49870785 0.4959159  0.4939433  0.49079451 0.48857005 0.48585816 0.48422973 0.47993868 0.47869701 0.47853273 0.47627144 0.47698039 0.47479845 0.47267933 0.46983442 0.4672125  0.46208382 0.46110299 0.45597341 0.45052374 0.44598735 0.43835578 0.43251555 0.42489404 0.41708829 0.40527272 0.39774839 0.39712826 0.39564385], [ 0.25936105  0.25187541  0.24195632  0.24151656  0.22244832  0.22603064  0.20702754  0.20120496  0.19691118  0.18038508  0.17039018  0.16316852  0.15745493  0.14789716  0.14069578  0.13509343  0.12682302  0.12080135  0.11431711  0.10582192  0.10066501  0.09385214  0.08771653  0.08136028  0.07382285  0.06740536  0.06144339  0.0554047   0.04877326  0.0438561   0.03792821  0.03337523  0.029146    0.02523718  0.02097879  0.01779925  0.0148147   0.01128184  0.00776614  0.00551238  0.00266513  0.00061842 -0.00127207 -0.00341643 -0.00469315 -0.00301171 -0.00539072 -0.00763637 -0.01109434 -0.01313898 -0.0151004  -0.01681788 -0.01758881 -0.0182167  -0.01900748 -0.0197461  -0.0206694  -0.0217719  -0.02273107 -0.02354086 -0.02455149 -0.02531884 -0.02588698 -0.02633596 -0.02582775 -0.02590559 -0.02633038 -0.02780822 -0.02979755 -0.03253334 -0.0359292  -0.03958759 -0.04206352 -0.04509626 -0.04856865 -0.05234907 -0.05623705 -0.06087671 -0.06610352 -0.07109888 -0.07947202 -0.08993745 -0.09698182 -0.10218377 -0.10269052 -0.09624082], 18.83, 19.83, False
2023/07/06 15:35:52.970, 129154923, [0.89842569 0.88360932 0.85518064 0.83995578 0.82368144 0.81833706 0.81404907 0.79917388 0.78731503 0.77474542 0.76992849 0.76362425 0.74535543 0.73281081 0.72862893 0.71433364 0.71096958 0.69545262 0.6894023  0.68332004 0.67439462 0.66760166 0.65605094 0.65163664 0.64254219 0.63713588 0.62903032 0.62293649 0.61664628 0.60880214 0.60264778 0.59637841 0.58996656 0.5858804  0.58102061 0.57610147 0.57031692 0.56882412 0.5629942  0.5587397  0.55523543 0.5511219  0.55030778 0.54429445 0.54044051 0.54665601 0.54376    0.53689906 0.52910196 0.51885997 0.50842966 0.50509742 0.50314951 0.50117212 0.49917416 0.49713759 0.49383585 0.49196461 0.49010393 0.4883243  0.485951   0.48424052 0.4807939  0.47841829 0.47455436 0.47202094 0.46982708 0.46881623 0.46754895 0.46620698 0.4632931  0.45944924 0.45738413 0.45208876 0.45115697 0.44863077 0.44511289 0.44259515 0.4379867  0.42886013 0.42730794 0.41607492 0.40465272 0.40099059 0.39427067 0.3967457 ], [ 2.50528059e-01  2.43333912e-01  2.26364235e-01  2.34914624e-01  2.21308403e-01  2.15216399e-01  2.09270371e-01  1.98018660e-01  1.94837291e-01  1.82199285e-01  1.69782751e-01  1.65648154e-01  1.58180164e-01  1.48994138e-01  1.43403932e-01  1.33627019e-01  1.25848952e-01  1.21170610e-01  1.13351078e-01  1.06400647e-01  9.99603750e-02  9.27665813e-02  8.79029157e-02  8.01535859e-02  7.34627636e-02  6.77599999e-02  6.04356590e-02  5.44464339e-02  4.86829178e-02  4.24335921e-02  3.73076372e-02  3.29808011e-02  2.90360302e-02  2.43627640e-02  2.03775263e-02  1.71383489e-02  1.42942201e-02  1.09399399e-02  7.50382710e-03  5.01772880e-03  2.58642998e-03 -9.75467330e-05 -1.31215805e-03 -3.77743087e-03 -5.22309312e-03 -3.24556414e-03 -5.61879102e-03 -7.54344444e-03 -1.04883766e-02 -1.28486836e-02 -1.50861565e-02 -1.66221094e-02 -1.74921177e-02 -1.80682323e-02 -1.87251131e-02 -1.90599560e-02 -2.00259578e-02 -2.07117423e-02 -2.23468920e-02 -2.32483155e-02 -2.40627946e-02 -2.46347137e-02 -2.54251062e-02 -2.52493880e-02 -2.50452501e-02 -2.48859033e-02 -2.44998953e-02 -2.57385955e-02 -2.72772392e-02 -2.97537375e-02 -3.28444829e-02 -3.72734140e-02 -4.00055253e-02 -4.30228926e-02 -4.66414263e-02 -5.02494670e-02 -5.38685231e-02 -5.86564683e-02 -6.31726754e-02 -6.87592925e-02 -7.60944563e-02 -8.76235531e-02 -9.65127474e-02 -9.96268558e-02 -1.01550193e-01 -9.58534352e-02], 18.83, 19.82, False
2023/07/06 15:35:53.226, 129155172, [0.91664679 0.87406884 0.88144711 0.85931466 0.84063206 0.83223381 0.80995472 0.81646861 0.7911362  0.77756467 0.77887785 0.76144567 0.75153188 0.74149896 0.72708706 0.72025626 0.71020756 0.70034638 0.69366742 0.68256256 0.67859411 0.67131509 0.66383338 0.65378808 0.64883656 0.64021083 0.63421258 0.62994871 0.62303528 0.61846139 0.61297047 0.60641328 0.60147457 0.59786105 0.59098062 0.58686818 0.58074984 0.57754631 0.5706695  0.56565545 0.55943253 0.55519898 0.55324839 0.54552689 0.54153268 0.53060602 0.52645912 0.52139252 0.51662355 0.51143657 0.50659436 0.5031304  0.49984484 0.49767402 0.49632264 0.49472545 0.4926431  0.49070879 0.48853683 0.48629551 0.48344644 0.48168934 0.47830259 0.47720747 0.47342802 0.47149105 0.47103783 0.46990048 0.46727547 0.46573222 0.46236138 0.45817844 0.45641652 0.45018832 0.44878899 0.44392136 0.44078626 0.44139765 0.43431389 0.42799896 0.4234712  0.41428512 0.40391798 0.395613   0.39468119 0.39380225], [ 0.26424189  0.25662498  0.24196198  0.24027001  0.22953283  0.2286283   0.21784212  0.20551986  0.1986175   0.19194284  0.17512776  0.17143034  0.15940656  0.15251674  0.14395233  0.13858794  0.1297995   0.12349085  0.11818143  0.11233668  0.10287987  0.09780367  0.09037961  0.08393579  0.07707222  0.07085621  0.06504069  0.05903422  0.05225262  0.04720412  0.0411433   0.03623663  0.03228996  0.02842545  0.02416003  0.02075085  0.01717016  0.01336247  0.01058732  0.00744106  0.00496911  0.00305312  0.00063908 -0.00103517 -0.00272931 -0.00218676 -0.00396629 -0.00611319 -0.00895399 -0.0114027  -0.01423524 -0.01522633 -0.01635133 -0.01643776 -0.01747254 -0.01821856 -0.01900025 -0.01972691 -0.02076846 -0.02138059 -0.02249051 -0.0230435  -0.02359332 -0.02342711 -0.02363338 -0.02321931 -0.02410519 -0.02510755 -0.02702449 -0.02945587 -0.03282886 -0.03606617 -0.0383989  -0.04211442 -0.0457647  -0.04973849 -0.05413997 -0.05760965 -0.06364518 -0.06947261 -0.07536474 -0.08567052 -0.0938481  -0.09965921 -0.09988969 -0.09428239], 18.83, 19.83, False
