time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 09:37:27.219, 152221039, [0.46262797 0.45209622 0.44798691 0.43702838 0.43825978 0.4337576  0.42492552 0.42272343 0.41725663 0.41379614 0.40791517 0.40124648 0.40120109 0.39456609 0.39522978 0.38504235 0.385144   0.3805288  0.37890821 0.37407562 0.36762012 0.36922393 0.35993622 0.35820458 0.35258027 0.34892639 0.3469696  0.34257953 0.33873952 0.33604025 0.33217273 0.32810904 0.32554957 0.32184658 0.31980684 0.31674917 0.31257572 0.31154178 0.30774816 0.30472324 0.30207479 0.2994226  0.2980956  0.29394076 0.29227003 0.2936274  0.29052183 0.28723559 0.28395448 0.28067128 0.27812878 0.27553449 0.27467876 0.27333401 0.27226    0.27147102 0.26997913 0.26917693 0.26803695 0.2667588  0.26463233 0.26403923 0.26088582 0.26047178 0.25782463 0.25696764 0.25629711 0.25464989 0.2544291  0.2535019  0.25061619 0.24859737 0.24671057 0.24287595 0.24127245 0.23574689 0.23254401 0.22911996 0.22233763 0.21438547 0.208705   0.1955637  0.19058604 0.1824115  0.17996363 0.18280797], [ 0.07352183  0.06705412  0.07403026  0.06816593  0.06590712  0.0651261   0.06223993  0.05808346  0.05755282  0.05347089  0.04781489  0.04823589  0.0435175   0.04090622  0.0378559   0.03413892  0.03210044  0.02855752  0.02604661  0.02288732  0.0204693   0.0175301   0.01489067  0.0122365   0.00938982  0.00617936  0.00337971  0.00203801 -0.00170624 -0.00325875 -0.00503515 -0.00715254 -0.00832633 -0.01019364 -0.01179685 -0.01259735 -0.01373774 -0.01461135 -0.01544106 -0.01644142 -0.01701773 -0.01761304 -0.01735771 -0.01863441 -0.01911258 -0.01627201 -0.01709505 -0.01809164 -0.01939431 -0.02087299 -0.02190283 -0.02193315 -0.02199584 -0.02233424 -0.02182948 -0.0214815  -0.02131048 -0.02191618 -0.0224569  -0.02246981 -0.02272059 -0.02360087 -0.02399382 -0.02417924 -0.02424177 -0.02388334 -0.02405973 -0.02423834 -0.02539566 -0.02660641 -0.02862702 -0.03070652 -0.03239287 -0.03442266 -0.03705022 -0.0403174  -0.0433093  -0.04868867 -0.05452643 -0.05944445 -0.06738553 -0.07555442 -0.07996866 -0.08085293 -0.07775147 -0.0703162 ], 18.75, 19.71, False
2023/06/06 09:37:27.459, 152221289, [0.4860872  0.46294351 0.45505507 0.45639816 0.44850259 0.43712001 0.43428839 0.43155663 0.41914411 0.41924257 0.41479291 0.40816041 0.40403696 0.40046702 0.39541892 0.39193996 0.38713181 0.38596168 0.3829428  0.37687866 0.3716162  0.37189785 0.36417216 0.3635138  0.35783726 0.35566832 0.35173813 0.34820425 0.34512711 0.3424203  0.3380536  0.33405757 0.3316353  0.32817545 0.32490309 0.32076975 0.31800012 0.31583604 0.31060241 0.30857344 0.30498756 0.30225242 0.30143054 0.29521629 0.29486346 0.2906499  0.28826731 0.28494062 0.28190046 0.2791096  0.27556142 0.27314826 0.27171153 0.27053946 0.26890024 0.26815327 0.26643851 0.26492641 0.26327788 0.26197824 0.25893307 0.25797573 0.25521474 0.25362004 0.25038611 0.24972689 0.24855497 0.24759594 0.24592376 0.24622392 0.24322769 0.2417678  0.23898386 0.23709118 0.23403663 0.22705298 0.22534155 0.22138501 0.21426676 0.20913617 0.20394815 0.1891081  0.18319391 0.1794119  0.17322311 0.17926354], [ 0.07279794  0.07140907  0.06896894  0.07096808  0.06693724  0.06513336  0.0603249   0.06113039  0.05452152  0.05347779  0.05137406  0.0475101   0.0444635   0.03943618  0.0374765   0.03449666  0.03223472  0.02986205  0.02605024  0.02342681  0.02034604  0.01804544  0.0157743   0.01267301  0.01069857  0.00692927  0.00373166  0.00186494 -0.00116719 -0.00325612 -0.00431891 -0.00650954 -0.00850367 -0.00930524 -0.01150894 -0.01153636 -0.01321839 -0.0143599  -0.01500196 -0.01616805 -0.01644199 -0.01729221 -0.01741824 -0.01774406 -0.01872597 -0.0169521  -0.01758707 -0.01876291 -0.02056557 -0.02156019 -0.0227849  -0.02279083 -0.0224282  -0.02251356 -0.02241602 -0.02199019 -0.02215152 -0.02210002 -0.02238327 -0.02299545 -0.02368131 -0.02396552 -0.02423279 -0.02469141 -0.02482087 -0.02487856 -0.02492004 -0.02520044 -0.0260034  -0.02742651 -0.02949087 -0.03104064 -0.03311662 -0.03536103 -0.03759917 -0.04079022 -0.04403555 -0.04967485 -0.05565839 -0.06128677 -0.0685936  -0.07627266 -0.08122546 -0.08234031 -0.07877351 -0.07064382], 18.74, 19.71, False
2023/06/06 09:37:27.715, 152221538, [0.45352219 0.46214887 0.45208743 0.44590489 0.43916173 0.4379225  0.43242774 0.42608719 0.42235189 0.41293802 0.41445281 0.40677139 0.399526   0.39634374 0.39245118 0.38599475 0.38558198 0.37884092 0.37908365 0.37211004 0.36855945 0.36951893 0.36102726 0.36072974 0.35597593 0.35218637 0.35032097 0.34620943 0.34314523 0.34089499 0.33620318 0.33330063 0.33011517 0.32707371 0.32523583 0.32108512 0.31770245 0.31656789 0.31185125 0.30956    0.30634858 0.3029368  0.30262092 0.29641146 0.29614599 0.28684197 0.28429623 0.28080713 0.27767326 0.27506149 0.27153649 0.26958383 0.26778327 0.26631725 0.2646754  0.26404937 0.26290306 0.26054875 0.25919156 0.25818397 0.25546446 0.25436721 0.25188108 0.25014656 0.24718296 0.24620427 0.2448048  0.24380845 0.24215357 0.24181034 0.23930431 0.23800062 0.23455654 0.23098913 0.22878564 0.22388178 0.22025967 0.2167284  0.20843963 0.20218771 0.19757713 0.18556977 0.1765771  0.17162695 0.16866318 0.17345037], [ 0.07276947  0.06704844  0.06703234  0.06872991  0.06446847  0.06077537  0.06031168  0.05637684  0.05266827  0.05346814  0.04426325  0.04590137  0.03931101  0.04026422  0.03861544  0.03242735  0.03084294  0.02912975  0.02581535  0.02382626  0.02034152  0.01760991  0.01455649  0.01299486  0.00947853  0.00571458  0.00381439  0.00106345 -0.0007945  -0.00316666 -0.00538536 -0.00698587 -0.00890826 -0.00985581 -0.01166648 -0.01229653 -0.01371126 -0.01441888 -0.01581333 -0.01604485 -0.01717556 -0.01783394 -0.01755663 -0.01808563 -0.01885835 -0.01678073 -0.01782883 -0.01905336 -0.02031429 -0.02161678 -0.02271217 -0.02314922 -0.02299404 -0.02273844 -0.02242984 -0.02262973 -0.02244993 -0.02277266 -0.02285713 -0.02291338 -0.02372674 -0.02445343 -0.02481554 -0.02506605 -0.02506418 -0.02512042 -0.02512235 -0.02536144 -0.02683365 -0.02846646 -0.02983871 -0.03181662 -0.03369492 -0.03581658 -0.03846762 -0.04109305 -0.044803   -0.04968402 -0.05546393 -0.06076894 -0.06921338 -0.07591892 -0.08084363 -0.08244726 -0.07936778 -0.07230667], 18.76, 19.70, False
2023/06/06 09:37:27.971, 152221789, [0.46169039 0.45879639 0.45029234 0.45317804 0.44328931 0.43295434 0.42608444 0.43071314 0.41461697 0.41802019 0.41367634 0.40085318 0.39952368 0.39513298 0.39244985 0.38351691 0.38446724 0.37883925 0.37792897 0.37265617 0.36824526 0.36876014 0.36172089 0.35970839 0.35561341 0.35294968 0.35062508 0.34725582 0.34206391 0.34063296 0.33612027 0.33261329 0.33076663 0.32624806 0.32411972 0.32108478 0.31676182 0.31549161 0.31097707 0.30909739 0.30528401 0.30273832 0.30132819 0.29571728 0.29530652 0.29014763 0.28765395 0.28418227 0.28166913 0.27883931 0.27492558 0.27315922 0.27179085 0.27044119 0.26897892 0.26783551 0.26618591 0.26470496 0.2630548  0.26123635 0.25885365 0.25816105 0.25448219 0.25346264 0.25061836 0.24896917 0.24824962 0.24690179 0.24588474 0.24590819 0.24338916 0.24163909 0.23956954 0.23590096 0.2339067  0.2283177  0.22480586 0.22209123 0.21328117 0.20772437 0.20551425 0.18935345 0.18155508 0.17782917 0.17637446 0.18021922], [ 0.07277761  0.07070209  0.07021892  0.07152305  0.06202311  0.0629516   0.0575643   0.05978885  0.05637079  0.05048444  0.04835887  0.04670311  0.0435175   0.03879149  0.03804235  0.03413892  0.03239706  0.02850871  0.02671134  0.02510365  0.02145857  0.01918229  0.01623993  0.01344486  0.0096917   0.00702062  0.00459631  0.00235698 -0.00034943 -0.00230802 -0.00479877 -0.00620248 -0.00805423 -0.00960804 -0.01106019 -0.0122651  -0.01304921 -0.0144744  -0.01555032 -0.01546742 -0.01680953 -0.01775035 -0.01749204 -0.01813207 -0.01907673 -0.01765058 -0.01854873 -0.01932514 -0.02100475 -0.02219116 -0.02358474 -0.02358966 -0.02354305 -0.02328214 -0.02268535 -0.02262849 -0.02274285 -0.02273258 -0.02310652 -0.02329188 -0.0241116  -0.024321   -0.02490633 -0.02502151 -0.02519581 -0.02516466 -0.02477311 -0.02540906 -0.02623115 -0.02817688 -0.02979676 -0.03181515 -0.03360027 -0.03615027 -0.03870812 -0.04126868 -0.0448598  -0.05017447 -0.05639856 -0.06104701 -0.06859624 -0.07554487 -0.08122903 -0.08183688 -0.07985425 -0.07155364], 18.75, 19.71, False
2023/06/06 09:37:28.211, 152222039, [0.43912293 0.44819984 0.44502353 0.45055813 0.42711883 0.4358405  0.42609811 0.42440747 0.41933624 0.41530289 0.41289635 0.40203549 0.39528524 0.39666622 0.39279153 0.38231109 0.38152337 0.37741296 0.37349432 0.3701826  0.36309415 0.36802149 0.35786932 0.35858658 0.35363233 0.35122183 0.34676164 0.34352672 0.34026825 0.33782585 0.33305597 0.3300193  0.32649262 0.3232193  0.32039624 0.31661488 0.31392393 0.31250036 0.30810811 0.3067473  0.3031255  0.30063429 0.29994964 0.29379801 0.29296386 0.2845813  0.28196489 0.27860194 0.27577927 0.27273649 0.2693975  0.26706385 0.2657754  0.26447443 0.26265836 0.26167467 0.26031784 0.25889144 0.25767891 0.25691326 0.254097   0.25305376 0.25034994 0.24922127 0.246356   0.24533703 0.2447299  0.24432538 0.24277403 0.2421312  0.24018256 0.23761569 0.23587373 0.2326902  0.22890827 0.22545798 0.2224265  0.21743219 0.21208781 0.20356758 0.19844495 0.19035441 0.18052678 0.171561   0.1747063  0.17362489], [ 0.08120988  0.07068506  0.07020192  0.0720748   0.06343778  0.06820605  0.06181686  0.05904228  0.05451865  0.05316073  0.04635027  0.04565025  0.04305922  0.03772811  0.0395648   0.03551385  0.0320962   0.02970103  0.02560717  0.02409276  0.02064394  0.01803664  0.01571363  0.01267923  0.01008763  0.00701414  0.00476399  0.00178248 -0.00102468 -0.00269544 -0.00496459 -0.00698763 -0.00846482 -0.00972706 -0.0111259  -0.01250901 -0.01379856 -0.0147019  -0.01518139 -0.01581407 -0.01672525 -0.01714495 -0.0175095  -0.01826593 -0.01886057 -0.01694947 -0.01801457 -0.01912923 -0.02065445 -0.02155633 -0.02252399 -0.02278719 -0.02293715 -0.02263459 -0.02254641 -0.02249086 -0.02218813 -0.02238651 -0.02275801 -0.02307497 -0.02372209 -0.02444063 -0.02486804 -0.02519007 -0.02486433 -0.02516042 -0.02495711 -0.02546213 -0.02655122 -0.02762219 -0.02962207 -0.0317835  -0.03339254 -0.03560765 -0.0377887  -0.04097513 -0.0446085  -0.04951525 -0.05606287 -0.0610504  -0.0679831  -0.07663806 -0.08084649 -0.08184291 -0.0793215  -0.0703221 ], 18.77, 19.70, False
2023/06/06 09:37:28.467, 152222289, [0.44586967 0.44485099 0.43386521 0.45317804 0.42569278 0.42879201 0.4230533  0.42272343 0.41631198 0.40800158 0.40625231 0.40133925 0.39138913 0.39367789 0.38512458 0.38035754 0.3769824  0.37491301 0.37409666 0.367544   0.36229711 0.36293414 0.35581511 0.35453115 0.35046557 0.34816226 0.34534242 0.34105123 0.33756735 0.33518761 0.33160683 0.32795916 0.32519053 0.32218757 0.31967856 0.315191   0.3122143  0.31023882 0.30535218 0.30398969 0.29964598 0.2971572  0.29632631 0.29086515 0.29000943 0.28537451 0.28229182 0.2788456  0.27677321 0.27414334 0.27098002 0.26854888 0.26727777 0.26652835 0.26509438 0.26407173 0.26297044 0.26180924 0.26028357 0.25891799 0.25612813 0.25511363 0.25221951 0.25089623 0.24709476 0.24722532 0.24522811 0.24442498 0.24422334 0.24370613 0.24009698 0.23897046 0.23663013 0.23264609 0.22907566 0.22444118 0.22060647 0.21645252 0.20959217 0.20321315 0.19645285 0.18736335 0.17866076 0.1713472  0.17170059 0.17603749], [ 0.0650919   0.06775022  0.06640395  0.06873462  0.06498278  0.06604143  0.05990279  0.05978885  0.0526688   0.04914283  0.04754263  0.0456594   0.04119057  0.03646612  0.03575816  0.03189463  0.03097431  0.02928618  0.02390645  0.02443185  0.01849067  0.0183158   0.01408862  0.01202831  0.00879389  0.00590244  0.00355179  0.00096354 -0.00139782 -0.00391841 -0.00588112 -0.00729419 -0.00888918 -0.01069022 -0.0119853  -0.01253625 -0.01425858 -0.01466765 -0.01556132 -0.01676078 -0.01708737 -0.01739686 -0.01795749 -0.01830994 -0.01870478 -0.01772809 -0.01830105 -0.01945073 -0.021011   -0.02173463 -0.02295651 -0.02334056 -0.02338568 -0.02287927 -0.02220035 -0.0223547  -0.02238492 -0.02263102 -0.02283282 -0.02298388 -0.02349314 -0.02399445 -0.02448815 -0.02514274 -0.02509031 -0.02476514 -0.02510339 -0.02529248 -0.02665899 -0.02810047 -0.02971349 -0.03192861 -0.03324793 -0.03602682 -0.03887215 -0.04073471 -0.04505648 -0.04961885 -0.0560479  -0.0611202  -0.06870714 -0.07628561 -0.08163013 -0.08132824 -0.08083093 -0.07245958], 18.75, 19.72, False
2023/06/06 09:37:28.707, 152222539, [0.4496876  0.43815264 0.43681812 0.44124012 0.43268642 0.43295395 0.42277338 0.41977114 0.41725446 0.41293549 0.410797   0.40459596 0.39562937 0.39634242 0.39087067 0.3843031  0.38287309 0.37949882 0.37599649 0.37089044 0.36439074 0.366069   0.35731448 0.35629399 0.3516372  0.34870009 0.3448162  0.34189862 0.33755772 0.33517943 0.33144053 0.32856583 0.32627524 0.32245708 0.32071852 0.31723561 0.31398308 0.31311822 0.30816355 0.30653548 0.30286737 0.30028756 0.29980433 0.29397687 0.29340487 0.288137   0.28458335 0.28117235 0.27882452 0.27578397 0.2731295  0.27063692 0.26938767 0.26812872 0.26685952 0.26557926 0.2643692  0.26255032 0.26055154 0.25944754 0.25702704 0.25607875 0.25332538 0.25215326 0.24876748 0.24874577 0.24746775 0.24748046 0.24555441 0.24467718 0.24225777 0.24062185 0.23731918 0.23454223 0.23104595 0.22547862 0.22359652 0.21862499 0.21301125 0.20354279 0.20201444 0.18865087 0.18193257 0.17515349 0.17554308 0.17734808], [ 0.06359207  0.07869982  0.07022459  0.0703934   0.06396807  0.06467051  0.06416909  0.06112747  0.05570192  0.05347365  0.0487295   0.04775014  0.04494938  0.03985087  0.03728238  0.0334511   0.03177008  0.02996801  0.02561297  0.02322397  0.02108067  0.01765025  0.01469621  0.01237403  0.00969299  0.00683488  0.00372543  0.00146017 -0.00142203 -0.0029057  -0.0047782  -0.00655557 -0.0081462  -0.00960703 -0.0110533  -0.01193115 -0.01379877 -0.01448115 -0.01560412 -0.01623661 -0.01699914 -0.01758045 -0.01758979 -0.01826103 -0.01918017 -0.0163259  -0.01725461 -0.01839407 -0.01966639 -0.02097897 -0.0223032  -0.02258219 -0.02238731 -0.02235079 -0.02200884 -0.02183262 -0.02219621 -0.02223276 -0.02235412 -0.02266691 -0.02309029 -0.02375661 -0.0240186  -0.02493589 -0.02445352 -0.02425564 -0.02417321 -0.02490161 -0.02635172 -0.02744611 -0.02903788 -0.03132638 -0.03304745 -0.03529925 -0.03839599 -0.04073356 -0.04446532 -0.04934512 -0.05599975 -0.06083983 -0.06861736 -0.0751804  -0.08079805 -0.08231001 -0.07916472 -0.0713525 ], 18.75, 19.71, False
2023/06/06 09:37:28.963, 152222790, [0.47700358 0.45156149 0.45208951 0.45963033 0.4373587  0.44258054 0.43171392 0.42587022 0.41858634 0.41888287 0.41323366 0.4041159  0.40147226 0.39626835 0.39297718 0.38646939 0.38577922 0.38111834 0.37810341 0.37316573 0.36855874 0.36981232 0.3607435  0.36008832 0.3539696  0.35098302 0.34705427 0.34275696 0.33944826 0.33679765 0.33208206 0.32924548 0.32641017 0.32245002 0.31927282 0.31692169 0.31350707 0.31237557 0.30788897 0.30627076 0.30235529 0.29954761 0.29894222 0.29351845 0.29260749 0.28930916 0.28650807 0.28334165 0.28068308 0.2775706  0.27451009 0.27214768 0.27080299 0.26906379 0.26756701 0.26639478 0.26493216 0.26370088 0.26148735 0.26012326 0.25708823 0.25582686 0.25313776 0.2519608  0.24912599 0.2486893  0.24740842 0.24650823 0.24643956 0.24484216 0.24242674 0.24092065 0.23794338 0.23391602 0.23252195 0.22628707 0.22384615 0.21957654 0.21297243 0.20563306 0.20043556 0.1899815  0.1810333  0.17695217 0.17416488 0.17649514], [ 0.07351776  0.06705128  0.07339954  0.06480365  0.06396077  0.06295015  0.05714793  0.05771157  0.05570114  0.05377118  0.04990943  0.04645669  0.04212773  0.04239502  0.04032707  0.03792025  0.03759203  0.03513256  0.03171162  0.03001244  0.02786447  0.02539325  0.02212032  0.01894114  0.0157432   0.01289562  0.00945158  0.0063292   0.00184162 -0.00033286 -0.00232313 -0.00510673 -0.00691635 -0.00868349 -0.01019214 -0.01132625 -0.0124465  -0.01377283 -0.0141411  -0.01510377 -0.01656581 -0.01736579 -0.01767647 -0.01823725 -0.01950602 -0.01607444 -0.01686893 -0.01814243 -0.01973828 -0.02042118 -0.02162617 -0.02204247 -0.02194271 -0.02194956 -0.02164909 -0.02160767 -0.02172473 -0.02176026 -0.02234044 -0.02252725 -0.02264297 -0.02339831 -0.02387837 -0.02437077 -0.02401429 -0.02380388 -0.02422243 -0.02474738 -0.02547751 -0.02703039 -0.02884687 -0.03085921 -0.03270958 -0.03496603 -0.03790596 -0.04031798 -0.04452483 -0.04945368 -0.05477286 -0.06039262 -0.0680026  -0.07591345 -0.08080019 -0.0818045  -0.07921729 -0.07080299], 18.75, 19.70, False
2023/06/06 09:37:29.219, 152223038, [0.47842786 0.45415332 0.46505795 0.43861933 0.44239264 0.43423397 0.42938511 0.42818788 0.4166922  0.41465651 0.40580735 0.40045962 0.39749166 0.39392251 0.39302592 0.3815154  0.38649787 0.37736984 0.37694921 0.37352969 0.36711233 0.36981174 0.36129592 0.35972145 0.3553836  0.35230856 0.34756849 0.34496635 0.34107624 0.33696514 0.33467064 0.33023914 0.32749557 0.32520966 0.32228078 0.3187174  0.3153312  0.31401177 0.31070226 0.30845863 0.30452194 0.30234236 0.30098765 0.29567038 0.29397096 0.28579192 0.28315099 0.28016767 0.27717118 0.27438386 0.27144906 0.26927461 0.26807442 0.26646181 0.26506135 0.26324702 0.26206822 0.26079332 0.25918266 0.25775918 0.25475924 0.25383317 0.25039964 0.24927314 0.24614069 0.24481751 0.24362163 0.24293677 0.24167841 0.24160386 0.23894114 0.23698115 0.2348297  0.23079526 0.22895244 0.22321897 0.22031959 0.21684895 0.20773889 0.20180812 0.19760487 0.18632173 0.17738516 0.1742342  0.16854832 0.17518573], [ 0.06780557  0.07937889  0.07277338  0.0703887   0.06937831  0.06031742  0.06650108  0.06149497  0.0557014   0.053169    0.04845449  0.04645822  0.04306806  0.04048929  0.03728081  0.03327227  0.03080818  0.02923791  0.02561152  0.02355849  0.02052131  0.01819729  0.01483139  0.01323685  0.01000171  0.00702062  0.00415632  0.00193737 -0.00080598 -0.00270843 -0.00454275 -0.00610549 -0.00752222 -0.00923035 -0.01095711 -0.01190045 -0.01293613 -0.01432052 -0.01496028 -0.01580621 -0.01649563 -0.01748312 -0.01740062 -0.0179946  -0.01858822 -0.0141313  -0.01496045 -0.01590456 -0.01741037 -0.01871197 -0.01981713 -0.02008459 -0.02022523 -0.02013806 -0.02002118 -0.01993821 -0.02010325 -0.02012572 -0.02023293 -0.02052601 -0.02082607 -0.0217609  -0.02185969 -0.02234115 -0.02221199 -0.02200419 -0.02206268 -0.02227799 -0.02284637 -0.02436281 -0.02537516 -0.02758729 -0.02967098 -0.03329685 -0.03544302 -0.03847349 -0.04210525 -0.04693467 -0.05334395 -0.05920156 -0.06672473 -0.07373336 -0.07956755 -0.07990213 -0.077163   -0.06852617], 18.75, 19.71, False
2023/06/06 09:37:29.459, 152223288, [0.47076585 0.46008531 0.45439482 0.44328728 0.4470607  0.44448113 0.43525461 0.42376919 0.42403008 0.41529721 0.40836074 0.40498714 0.39562821 0.39157879 0.38895433 0.38082799 0.38084344 0.37656074 0.3715579  0.36930778 0.36051126 0.36517217 0.35665136 0.35364062 0.35210842 0.34719618 0.34380851 0.34105104 0.33738948 0.33450213 0.33225557 0.32780069 0.32605821 0.32287675 0.320002   0.31617726 0.31375177 0.31141706 0.30762067 0.30575423 0.30221061 0.29984723 0.29913342 0.29379224 0.29309023 0.28926764 0.28613926 0.28297921 0.27981528 0.27717686 0.27362479 0.27138686 0.27019597 0.26881726 0.26703561 0.2660851  0.26462221 0.26295978 0.26147533 0.2600769  0.25655021 0.25647642 0.25468592 0.25342764 0.24894814 0.24822649 0.24639605 0.24577471 0.24439349 0.24334757 0.24085599 0.23854518 0.23672822 0.2323639  0.23041595 0.2256848  0.22235019 0.21795161 0.21204281 0.20320691 0.20121716 0.18893823 0.17977561 0.17423368 0.17511191 0.17423143], [ 0.06781777  0.07801655  0.0695959   0.07096337  0.06887848  0.06513046  0.05949535  0.06112844  0.0575536   0.05585951  0.04873096  0.04621776  0.04517519  0.04113282  0.0370913   0.03585323  0.03349057  0.02981315  0.02835938  0.0248367   0.02169183  0.0221309   0.0277659   0.03650906  0.03282935  0.02945177  0.03114374  0.03388187  0.03066822  0.02585162  0.0195425   0.01510287  0.01415921  0.01532019  0.01687668  0.01860736  0.01992883  0.01933452  0.0182526   0.01630307  0.01309533  0.01083481  0.00992103  0.00831011  0.00665083 -0.01686574 -0.01811543 -0.01907705 -0.02021243 -0.02164557 -0.02256005 -0.02300088 -0.02272458 -0.02255048 -0.02225552 -0.02211713 -0.022234   -0.02243386 -0.02293325 -0.02299896 -0.02342042 -0.02401075 -0.02432027 -0.02469475 -0.02443591 -0.02434623 -0.02441727 -0.02509687 -0.02639168 -0.02753953 -0.02902292 -0.03111932 -0.03248403 -0.03508711 -0.03751432 -0.04144916 -0.04497397 -0.04956373 -0.05629174 -0.06059656 -0.06863901 -0.07590603 -0.08039623 -0.082209   -0.07872535 -0.07265536], 18.74, 19.71, False
2023/06/06 09:37:29.715, 152223538, [0.43147121 0.44950395 0.44734367 0.43131985 0.44562306 0.43824005 0.42046742 0.43239608 0.41122454 0.41615993 0.41577773 0.39729695 0.39855149 0.39641834 0.38900964 0.38304335 0.38108555 0.37549817 0.37620013 0.3696943  0.36161778 0.36832795 0.35458428 0.3565434  0.35270145 0.34620887 0.34501654 0.34402884 0.33621894 0.33552226 0.3306494  0.32627226 0.32656718 0.32150583 0.3189486  0.31705691 0.3120454  0.31113075 0.30779754 0.30414596 0.30170596 0.29907094 0.29665023 0.29255309 0.29186911 0.28612943 0.28270095 0.2796863  0.27676853 0.27298434 0.27032566 0.26812939 0.26660468 0.26497308 0.26366062 0.26311468 0.26147351 0.2600526  0.25837053 0.2572758  0.25495399 0.25379929 0.2510105  0.25017993 0.24655541 0.24609808 0.24448378 0.24361477 0.24606979 0.2487628  0.24812222 0.24499034 0.2388467  0.23182616 0.22844581 0.22413074 0.22152767 0.21731046 0.2073688  0.20321317 0.19874258 0.18416219 0.17955843 0.16944611 0.17018139 0.17327461], [ 0.07277354  0.07504     0.06895193  0.07431107  0.06641401  0.06512465  0.0594878   0.06454042  0.06092029  0.05884225  0.05556626  0.05168067  0.0510313   0.04857443  0.04528437  0.04551628  0.04386235  0.04203109  0.040863    0.03965112  0.03937129  0.03958745  0.0375984   0.03648172  0.03525782  0.03301532  0.03261999  0.03142435  0.02974618  0.02865949  0.02921133  0.02837949  0.02929434  0.02922349  0.02935802  0.02954219  0.02954801  0.02868216  0.02796936  0.02828075  0.0273245   0.02761192  0.02811533  0.02856864  0.02854075 -0.01588683 -0.01676098 -0.01834044 -0.01969754 -0.02102516 -0.02234833 -0.02252308 -0.02247182 -0.02218793 -0.02185837 -0.02167498 -0.0219636  -0.02241238 -0.02288873 -0.02247243 -0.02337532 -0.02419332 -0.02470927 -0.02502429 -0.0246857  -0.02471443 -0.02454091 -0.02514859 -0.02620071 -0.02761877 -0.02905183 -0.03165092 -0.03327228 -0.0351418  -0.0376987  -0.0408555  -0.0436682  -0.04972634 -0.0552529  -0.05925098 -0.06838835 -0.07521559 -0.07988333 -0.0816709  -0.07862901 -0.06985083], 18.75, 19.71, False
2023/06/06 09:37:29.971, 152223790, [0.46211836 0.47432234 0.46210254 0.46691673 0.46521826 0.43712081 0.44228052 0.43807355 0.42649156 0.41006764 0.42143802 0.40272552 0.40174033 0.39989909 0.38937592 0.38620498 0.38012215 0.37586045 0.37792833 0.36575688 0.36433639 0.36862044 0.35800956 0.35944619 0.35608457 0.35207244 0.35061555 0.34535085 0.33927043 0.33969928 0.3335459  0.32931623 0.32873757 0.32287706 0.31992096 0.31686389 0.31155245 0.31129987 0.30642985 0.30392    0.30180371 0.29817571 0.29750127 0.2932396  0.29225155 0.29438094 0.29072818 0.28728088 0.28408426 0.28022014 0.2766968  0.27313581 0.27070182 0.26960777 0.26808564 0.26676925 0.26552757 0.26452025 0.26349244 0.26179261 0.25964659 0.25885555 0.25621714 0.25818106 0.25581021 0.25565858 0.25638046 0.25521678 0.25589839 0.25402027 0.2497641  0.2468127  0.24463287 0.23989241 0.23576053 0.22846354 0.22601539 0.2223672  0.21356982 0.20806723 0.20242783 0.19235607 0.18475837 0.17815104 0.17583056 0.17763024], [ 0.07278167  0.06635947  0.07465989  0.06759873  0.06743545  0.06249338  0.06183007  0.05771352  0.05536654  0.05213022  0.04845595  0.04701433  0.04306953  0.03922355  0.03708973  0.03482845  0.0306427   0.02923843  0.02575732  0.02362583  0.02026885  0.01741232  0.01402943  0.01270138  0.01000236  0.00730401  0.00502587  0.00282816  0.00024357 -0.00276863 -0.00450738 -0.00672006 -0.00823941 -0.01009234 -0.01111659 -0.01183968 -0.01311392 -0.01390909 -0.01473028 -0.014918   -0.01612991 -0.01679474 -0.01663091 -0.01772991 -0.0182601  -0.01704398 -0.0180302  -0.01878279 -0.02037677 -0.021703   -0.02284654 -0.02347156 -0.0233423  -0.02325922 -0.02291311 -0.02256521 -0.02285368 -0.02293235 -0.02327126 -0.02349955 -0.02385622 -0.02459342 -0.02485807 -0.02511743 -0.02496725 -0.02472157 -0.02494351 -0.02545986 -0.02649501 -0.02819397 -0.02949138 -0.03174228 -0.03389211 -0.03532409 -0.0386388  -0.04145031 -0.04414188 -0.05000312 -0.05579022 -0.06081718 -0.06930071 -0.07702598 -0.08111462 -0.08373611 -0.08009287 -0.07177327], 18.75, 19.71, False
