time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 23:21:23.529, 114234185, [1.12433124 1.0758014  1.08918325 1.0679605  1.05508262 1.04956664 1.03398599 1.03402204 1.02623483 1.01619417 1.00895811 0.99250801 0.988377   0.97250468 0.96911768 0.95939135 0.94892708 0.94434171 0.93878872 0.92297515 0.92192014 0.91106956 0.90026175 0.89095423 0.88541555 0.87451368 0.86723627 0.85687004 0.84853092 0.84027038 0.83159291 0.82434085 0.81722173 0.81112492 0.80250958 0.79646527 0.7883516  0.78629938 0.77827431 0.77134554 0.76773417 0.75853945 0.75659899 0.74823843 0.74373271 0.72505539 0.71883844 0.71204236 0.70547659 0.699572   0.69266411 0.68768641 0.68326712 0.67916944 0.6753486  0.67075301 0.66678635 0.66322441 0.65797853 0.65386728 0.64947049 0.64464258 0.63950587 0.6350016  0.62981759 0.62806303 0.62608877 0.62346197 0.62302818 0.62043631 0.61655609 0.61197391 0.60591136 0.59951102 0.59479123 0.58744427 0.58403482 0.57658321 0.56922703 0.56049295 0.55380449 0.53925503 0.52680095 0.52032179 0.51663944 0.51400524], [ 0.14826074  0.13726383  0.13614035  0.14245544  0.13776072  0.13568492  0.12773717  0.12609686  0.12410116  0.11614502  0.11091932  0.10784064  0.1004813   0.09596524  0.09445949  0.08822652  0.0843225   0.07965187  0.07534263  0.06989923  0.0653796   0.06065348  0.05630677  0.05123747  0.04621859  0.04089775  0.03604724  0.03058451  0.02619661  0.021154    0.01651116  0.01225551  0.00938864  0.00617585  0.00241725  0.00025224 -0.00238052 -0.0049292  -0.00757251 -0.00899054 -0.01102369 -0.01265623 -0.01406249 -0.01540547 -0.01620193 -0.01391398 -0.01575964 -0.01719819 -0.01942623 -0.02181594 -0.02337763 -0.02415683 -0.02434096 -0.02450907 -0.02483555 -0.02522279 -0.02530318 -0.02532049 -0.02590271 -0.02697676 -0.02795202 -0.02799766 -0.02822569 -0.02780654 -0.02711257 -0.02729713 -0.02647515 -0.0271978  -0.03004609 -0.03267399 -0.03583516 -0.0384072  -0.04158877 -0.04506093 -0.04869275 -0.05216444 -0.05683534 -0.06105443 -0.06702321 -0.07238257 -0.08131019 -0.09106445 -0.0982338  -0.10296769 -0.10296589 -0.0958838 ], 20.27, 21.71, False
2023/06/30 23:21:23.769, 114234436, [1.13290175 1.0746202  1.09021602 1.07460179 1.04846549 1.0509656  1.04569913 1.03402329 1.01896006 1.0120121  1.00693031 0.98746618 0.98837796 0.97703708 0.97000852 0.95863827 0.95492624 0.94258698 0.93320575 0.92377385 0.91732231 0.9119702  0.89915369 0.89125204 0.88379282 0.87712803 0.86827211 0.85884096 0.85226465 0.84473023 0.83699902 0.82707988 0.82024046 0.81385607 0.80698267 0.8022691  0.79206712 0.79136229 0.7836249  0.77597688 0.77223758 0.76474336 0.76319432 0.75656544 0.75017277 0.73514233 0.72925116 0.72257951 0.71729755 0.71189053 0.70697096 0.7023665  0.69908095 0.69559686 0.69267733 0.68957974 0.68762111 0.6845965  0.68088065 0.67713842 0.67285891 0.66861736 0.66472006 0.66057155 0.65679268 0.65522392 0.65310128 0.65196355 0.6515615  0.64750899 0.64196015 0.63789506 0.63036235 0.62346996 0.61924404 0.61311675 0.61055741 0.60123382 0.59421976 0.58722193 0.57573099 0.56260527 0.55204978 0.54216755 0.54251776 0.53779082], [ 0.15343268  0.13813836  0.14063808  0.14385931  0.13247207  0.12973644  0.12722687  0.12291913  0.12209388  0.11861176  0.10906464  0.10487691  0.10602106  0.09727003  0.09489852  0.08778026  0.08509035  0.07948338  0.07659876  0.07133477  0.06727228  0.06145193  0.05710565  0.05197503  0.04670413  0.04241152  0.03715738  0.0327457   0.02681151  0.02205219  0.01873924  0.01395308  0.01071508  0.00675082  0.00427139  0.00154749 -0.00189683 -0.00400385 -0.0071091  -0.00905981 -0.01081498 -0.01245244 -0.01440079 -0.01579489 -0.01621742 -0.01452623 -0.01598848 -0.01761882 -0.01980593 -0.02218901 -0.02426636 -0.02493402 -0.02520159 -0.02492952 -0.02405963 -0.02394381 -0.02405869 -0.0242927  -0.02505625 -0.02519827 -0.02572052 -0.02557724 -0.02624259 -0.02622673 -0.02530002 -0.02516946 -0.02547044 -0.02685484 -0.02891223 -0.03248148 -0.03579317 -0.0388917  -0.04240416 -0.04509612 -0.04856473 -0.05273676 -0.05637956 -0.06146279 -0.0678593  -0.07305799 -0.08065948 -0.09106088 -0.09688853 -0.10297075 -0.10250051 -0.09627342], 20.27, 21.71, False
2023/06/30 23:21:24.025, 114234687, [1.1169877  1.07301756 1.06267093 1.04964085 1.02234312 1.03241956 1.01552575 1.00946119 0.99837367 0.98954604 0.97455084 0.96643459 0.95472987 0.94887809 0.94576299 0.93271208 0.91977674 0.91481282 0.90571899 0.89500673 0.88961228 0.87994316 0.87059355 0.8575558  0.84909804 0.84038879 0.83092657 0.82073003 0.81407346 0.80532411 0.79773906 0.79077459 0.78231837 0.77936114 0.77119147 0.76606683 0.75984269 0.75794749 0.75108731 0.74648045 0.74058661 0.7337191  0.73309766 0.72553508 0.72102875 0.72953374 0.72465798 0.71849599 0.71200607 0.70626926 0.70107595 0.69584626 0.6931606  0.69037335 0.68733934 0.68394316 0.68093536 0.67806884 0.67460797 0.67126199 0.66846176 0.66456047 0.66058207 0.65651654 0.65225722 0.65098753 0.64893011 0.64637677 0.64567752 0.64245996 0.638368   0.63459427 0.62823527 0.62299052 0.61921895 0.6125351  0.60900874 0.60360218 0.59573906 0.58695356 0.57920454 0.56428653 0.55232205 0.54582515 0.54238161 0.54134736], [ 0.16052411  0.16350122  0.15953764  0.14566886  0.15287681  0.14814841  0.14953869  0.13660522  0.135341    0.12808194  0.12777065  0.12122171  0.11836003  0.11092569  0.10755173  0.10208363  0.10036106  0.09366515  0.08968912  0.08465358  0.07936157  0.07398123  0.06963371  0.06419352  0.05818652  0.05430802  0.04717242  0.04236289  0.03692565  0.03144604  0.02691657  0.02314662  0.01891883  0.01584818  0.01179257  0.00923304  0.00656116  0.0038387   0.00079298 -0.00122845 -0.0033715  -0.00498242 -0.00640505 -0.0084262  -0.00902756 -0.00528302 -0.00763413 -0.01000938 -0.01190147 -0.01410822 -0.01653157 -0.01793851 -0.01832643 -0.0188432  -0.0191254  -0.0190975  -0.01973752 -0.01983092 -0.02038243 -0.02090466 -0.02150121 -0.0216195  -0.02137012 -0.02137852 -0.02020016 -0.01962426 -0.01958578 -0.02073242 -0.02332185 -0.02579624 -0.0294863  -0.03244218 -0.03523007 -0.03830004 -0.04226714 -0.04633682 -0.05126939 -0.05534092 -0.06116458 -0.06670242 -0.07423024 -0.08451005 -0.09207489 -0.09588158 -0.09670409 -0.09015304], 20.26, 21.71, False
2023/06/30 23:21:24.280, 114234937, [1.065944   1.03794524 1.02220238 1.03240896 1.00391851 0.99116806 0.98552003 0.96391975 0.97074416 0.95140387 0.94559016 0.92408501 0.92096216 0.91334532 0.89907881 0.89358814 0.8829798  0.87285215 0.87002451 0.85386076 0.85558097 0.84735224 0.83790017 0.83028073 0.82534305 0.81678598 0.81195836 0.80423242 0.79730577 0.79141959 0.78511523 0.78033162 0.77437443 0.77071649 0.76365993 0.75925309 0.75310029 0.75233213 0.74686896 0.7425978  0.73882642 0.73154583 0.73068406 0.7234332  0.71926944 0.70460091 0.69948242 0.69378105 0.68882665 0.68308181 0.67827205 0.67346415 0.66964935 0.6667988  0.66399983 0.66022522 0.65588613 0.65200934 0.64685907 0.64312633 0.6393271  0.6348362  0.63016945 0.62685034 0.62339866 0.62294144 0.62133745 0.61952347 0.61924808 0.61572373 0.61222603 0.60874832 0.60222244 0.59567045 0.59255099 0.58523408 0.58281546 0.57489863 0.56807878 0.56043186 0.55175387 0.53944531 0.52829879 0.52213657 0.51913846 0.5164016 ], [ 0.15627036  0.14339871  0.14519851  0.13466465  0.13588831  0.13867649  0.12984699  0.12566254  0.12171304  0.11826683  0.11277727  0.10785002  0.1043211   0.09835082  0.0942468   0.09014457  0.0854902   0.08299137  0.07833348  0.0747457   0.0675981   0.06299947  0.05801374  0.05457732  0.04859612  0.04372883  0.03786971  0.03303622  0.02751289  0.02272598  0.01851439  0.01445247  0.01051777  0.00730619  0.00428819  0.00186292 -0.00075915 -0.00387911 -0.00643148 -0.00816647 -0.01055641 -0.01229887 -0.01350378 -0.01481825 -0.01578734 -0.01494476 -0.01657456 -0.01843514 -0.02075196 -0.02278335 -0.02473877 -0.02531426 -0.02562931 -0.02609401 -0.02573321 -0.02624971 -0.02650331 -0.02664957 -0.02678149 -0.02730602 -0.02776467 -0.02800096 -0.02802247 -0.02805169 -0.02711643 -0.0263842  -0.02625806 -0.02770603 -0.02974644 -0.03273804 -0.03531559 -0.03874442 -0.04200967 -0.04463586 -0.04779488 -0.05203802 -0.05590923 -0.06110683 -0.06654689 -0.07186356 -0.0802873  -0.09069253 -0.09734652 -0.10252439 -0.10305789 -0.09639394], 20.25, 21.71, False
2023/06/30 23:21:24.521, 114235186, [1.1036029  1.06434061 1.04732749 1.0419477  1.01227103 1.00586218 1.00834945 0.99677634 0.9850754  0.97047835 0.96851146 0.96046449 0.95902788 0.94604882 0.94424978 0.93365265 0.92519139 0.91880651 0.91334696 0.89738491 0.89522689 0.8886806  0.87899227 0.86729403 0.86155833 0.8535956  0.84753541 0.83922935 0.83212125 0.82471974 0.81883383 0.81161865 0.80654953 0.80319114 0.79565335 0.79116306 0.78270876 0.7829341  0.77559868 0.76928539 0.76631669 0.75846297 0.75728464 0.75100946 0.74502731 0.74766259 0.74240058 0.73587954 0.72920101 0.72307608 0.71715241 0.71145671 0.70700353 0.70346829 0.69975571 0.69572054 0.69217065 0.68846672 0.68405584 0.67974344 0.6754691  0.67097961 0.66690559 0.66250012 0.65838497 0.65701721 0.65475472 0.65237716 0.65186828 0.64921006 0.64661072 0.64127413 0.63562464 0.62877888 0.62225911 0.61649274 0.61083674 0.6035857  0.59652246 0.58655884 0.57993294 0.5643837  0.55336998 0.54655588 0.54214798 0.53661997], [ 0.14025344  0.14337926  0.13985889  0.13926283  0.13248317  0.13328092  0.13033616  0.12110365  0.12170174  0.11191824  0.10786493  0.10488316  0.09903007  0.09325712  0.09234103  0.08546794  0.08259076  0.08000966  0.07421678  0.07062026  0.06420303  0.05871165  0.05588269  0.05011025  0.04539935  0.04025779  0.03514459  0.03086763  0.02512854  0.02115484  0.01649466  0.0120973   0.00847228  0.00557254  0.0029899  -0.00022269 -0.00283325 -0.00538932 -0.00869422 -0.0096702  -0.01175813 -0.01271215 -0.01428048 -0.01571094 -0.01618779 -0.013791   -0.01548521 -0.0172309  -0.01938069 -0.02161444 -0.02337683 -0.02405918 -0.02438204 -0.02482147 -0.02474149 -0.02531499 -0.02567312 -0.0259103  -0.02630985 -0.02655652 -0.02719492 -0.02765259 -0.02776568 -0.0277418  -0.0271595  -0.02665197 -0.02625267 -0.02758519 -0.02980501 -0.03268535 -0.03564308 -0.03888865 -0.04124956 -0.04473695 -0.04827763 -0.05203827 -0.05551747 -0.06087826 -0.06650034 -0.07216462 -0.08060651 -0.08991331 -0.09821944 -0.10296667 -0.10239603 -0.09594884], 20.26, 21.71, False
2023/06/30 23:21:24.776, 114235436, [1.14026942 1.09195981 1.08775039 1.06405456 1.05428751 1.03911803 1.0241134  1.0194382  1.01122151 0.99242603 0.99272669 0.98033236 0.97045284 0.95827817 0.9523338  0.94455328 0.93756108 0.9255919  0.92178921 0.90929501 0.90563483 0.8991913  0.88762801 0.87892673 0.87205462 0.86414473 0.85784665 0.84870164 0.84208619 0.83673412 0.8292816  0.82228293 0.81444937 0.81021435 0.80175123 0.79636611 0.7892687  0.7859784  0.77954661 0.77475482 0.76996404 0.76120608 0.76071441 0.75203927 0.74877231 0.72763993 0.72352122 0.7187351  0.71439182 0.70912904 0.70485207 0.70069487 0.69786761 0.69602784 0.69440929 0.69146847 0.68894096 0.68492786 0.67917646 0.6745821  0.66937964 0.66465829 0.6611537  0.65681823 0.65156118 0.64899299 0.64466706 0.64003182 0.63699643 0.63049766 0.62591496 0.62111849 0.6143704  0.60983058 0.60523625 0.5992541  0.5959982  0.5877288  0.58127669 0.57257213 0.56327639 0.55206686 0.53779998 0.53050353 0.52868087 0.52365046], [ 0.14921598  0.1381617   0.13615476  0.13927007  0.12973692  0.13625561  0.13034102  0.12338136  0.12610944  0.11650971  0.10939527  0.10488629  0.10312711  0.09703652  0.09329302  0.09013981  0.08682971  0.08088951  0.07627446  0.0726283   0.06647517  0.06132322  0.0568606   0.05189715  0.04670893  0.04197289  0.03696398  0.03190405  0.0268997   0.02246451  0.01758688  0.01381968  0.01015895  0.00670833  0.00331209  0.00083767 -0.00153726 -0.00455774 -0.00725234 -0.00901142 -0.01094425 -0.01252381 -0.01425629 -0.01514995 -0.01591823 -0.01410608 -0.01574468 -0.01737983 -0.01929594 -0.02135541 -0.02305403 -0.02379689 -0.02423157 -0.02452657 -0.02435637 -0.02438488 -0.02465221 -0.02512445 -0.02593526 -0.02654724 -0.02737671 -0.02745656 -0.02752013 -0.02762966 -0.02663539 -0.02580026 -0.02574752 -0.02695513 -0.02878742 -0.0315947  -0.03478796 -0.03798358 -0.04074877 -0.04376561 -0.04746753 -0.05128037 -0.05501274 -0.0602353  -0.06591777 -0.0721231  -0.08033928 -0.08992419 -0.09777683 -0.10195822 -0.10177498 -0.09568046], 20.26, 21.71, False
2023/06/30 23:21:25.032, 114235686, [1.12309538 1.0821459  1.08469183 1.05832337 1.0516628  1.0302702  1.04179856 1.02634279 1.0159086  0.99701047 1.00358162 0.99313349 0.98307772 0.97276071 0.96934127 0.95843537 0.95208461 0.94689276 0.94377117 0.92868124 0.93424464 0.92354294 0.91588563 0.90805519 0.90564882 0.8995221  0.89317549 0.8867525  0.87965256 0.87385669 0.86765551 0.86257312 0.85683078 0.8530205  0.84889173 0.84389368 0.83649573 0.835669   0.82782474 0.82499148 0.823906   0.81791688 0.81599208 0.80554828 0.80026982 0.76570455 0.759007   0.75221711 0.74509319 0.73778748 0.73141276 0.72571751 0.7196779  0.71441613 0.70947063 0.70440592 0.6995142  0.69494191 0.68937137 0.68529695 0.68159317 0.67625207 0.67226136 0.66864778 0.66489071 0.66396043 0.66181896 0.66011597 0.65983153 0.65646633 0.65361174 0.6485296  0.64327978 0.63642056 0.63144894 0.62409705 0.61886694 0.61106746 0.60525182 0.59583838 0.5876275  0.57530077 0.56174727 0.5573543  0.55244748 0.55025895], [ 0.14824853  0.14160638  0.13773182  0.1300141   0.13649697  0.12973956  0.13032887  0.12337051  0.11809814  0.11263775  0.11059477  0.10307761  0.10259444  0.09644854  0.08904442  0.08631471  0.08258752  0.07912824  0.07215824  0.06861051  0.06448781  0.05884362  0.05400666  0.05061252  0.04446596  0.03947101  0.03484426  0.030299    0.02610474  0.02154704  0.01728623  0.01320203  0.00995089  0.00629378  0.00266709  0.00022458 -0.00257543 -0.00483935 -0.00813476 -0.01027879 -0.0123191  -0.01394789 -0.01542406 -0.01633444 -0.01684444 -0.01454944 -0.01576144 -0.01774367 -0.01972203 -0.02157326 -0.02379041 -0.02447895 -0.02475427 -0.02495949 -0.02497187 -0.02522413 -0.02580982 -0.02581934 -0.02659171 -0.02702123 -0.02767469 -0.02823825 -0.02856213 -0.0282532  -0.02711427 -0.02687815 -0.02609352 -0.02758768 -0.02957776 -0.03210277 -0.03589554 -0.03848826 -0.04081556 -0.04435167 -0.0477756  -0.05172538 -0.05593828 -0.05994912 -0.06691571 -0.07246391 -0.08002934 -0.09029541 -0.09734154 -0.10155938 -0.10244951 -0.09575368], 20.27, 21.71, False
2023/06/30 23:21:25.272, 114235936, [1.07186883 1.05416393 1.0342216  1.03336081 1.01645152 1.01101266 1.00961825 0.99844765 0.97789564 0.98583308 0.97163723 0.95613211 0.94777213 0.93589001 0.93271111 0.92144338 0.91117283 0.90450579 0.89795773 0.88155783 0.88217008 0.8741102  0.86539141 0.85820955 0.85052159 0.8446009  0.83918042 0.83198969 0.82556404 0.81898161 0.81370262 0.80646257 0.80209737 0.79721979 0.79215565 0.78801274 0.78188797 0.78058925 0.77397683 0.76815051 0.76372408 0.75631013 0.75347764 0.74644829 0.73985471 0.73387739 0.72817859 0.72124395 0.71502501 0.70874302 0.70282715 0.69818712 0.69338186 0.68893886 0.68513914 0.68031979 0.67609892 0.67195776 0.6664631  0.66230677 0.65809919 0.65327703 0.64974032 0.6453963  0.64013634 0.63986723 0.63738977 0.63429055 0.63360501 0.62908719 0.62313364 0.61699199 0.61019749 0.60261153 0.59922425 0.59309888 0.58921919 0.58231062 0.57262245 0.56516159 0.55919714 0.54593563 0.53073052 0.5277738  0.52330351 0.51909975], [ 0.15441215  0.14251546  0.14519371  0.13785193  0.13588553  0.12919471  0.12724631  0.12793633  0.11730715  0.11826528  0.10939801  0.10680128  0.10167788  0.09490692  0.09329614  0.08758789  0.08317498  0.08053624  0.07501682  0.07103845  0.06604607  0.06172873  0.05533591  0.05023213  0.04690929  0.04069357  0.03615581  0.03134124  0.02672095  0.02173804  0.01687732  0.01312774  0.00949605  0.00680172  0.00370426  0.00032719 -0.00179545 -0.00434045 -0.00739782 -0.00884722 -0.01102101 -0.01252278 -0.01423927 -0.01570837 -0.0165956  -0.01234814 -0.01381713 -0.01554176 -0.01765614 -0.01969108 -0.02147588 -0.02257789 -0.02316892 -0.0235833  -0.02425129 -0.02437389 -0.02454896 -0.02529171 -0.02569656 -0.02629864 -0.02694137 -0.02734968 -0.02735702 -0.02707243 -0.02605444 -0.02562383 -0.02563505 -0.0263051  -0.02847999 -0.03115824 -0.03443308 -0.03776202 -0.04023414 -0.04344077 -0.04727133 -0.05115325 -0.05545184 -0.06075961 -0.0662279  -0.07123136 -0.0799491  -0.0891444  -0.09733417 -0.10249242 -0.10125361 -0.09515953], 20.26, 21.71, False
2023/06/30 23:21:25.528, 114236186, [1.07319429 1.05174168 1.05611262 1.02858081 1.02063816 1.0088053  1.0018134  1.00078042 0.97946023 0.9800047  0.97089318 0.95514703 0.94561962 0.93924771 0.92991754 0.92080394 0.911824   0.90302021 0.89818486 0.8873792  0.88217012 0.87494326 0.86851517 0.8554854  0.851536   0.8441327  0.83537244 0.82860612 0.82108253 0.81655895 0.80966686 0.80214355 0.79777653 0.7923423  0.78678767 0.78252998 0.77481498 0.77516948 0.76797889 0.7632752  0.7591871  0.75222744 0.75206791 0.74346037 0.74044525 0.73023213 0.72395311 0.71794012 0.7117936  0.70524668 0.69932512 0.69392981 0.68942678 0.68599275 0.68314425 0.67988934 0.67710275 0.67420804 0.67013871 0.66658753 0.66235827 0.65773467 0.6542684  0.65041403 0.64590511 0.64599455 0.64351156 0.64218475 0.64298881 0.63952949 0.63742802 0.63257712 0.62518514 0.62038003 0.6140856  0.60719743 0.60291887 0.59409754 0.58967092 0.57789677 0.57043396 0.55589743 0.54328175 0.53614928 0.53127366 0.5272985 ], [ 0.14828516  0.14251157  0.1345506   0.13465742  0.1371433   0.12919159  0.13344063  0.12338353  0.12170852  0.11651126  0.11060301  0.10279772  0.10115002  0.09490534  0.09256818  0.08717591  0.08259399  0.07843751  0.0742201   0.06964508  0.06486733  0.06118961  0.05528726  0.0503825   0.04540175  0.04045746  0.03625957  0.03171599  0.02575583  0.02162608  0.01920708  0.01458889  0.01102876  0.00855883  0.00627722  0.00254968 -0.00046886 -0.00339622 -0.00707983 -0.00975003 -0.01171629 -0.01301081 -0.01527966 -0.01607708 -0.01674918 -0.01393441 -0.01574378 -0.01726196 -0.01944232 -0.02135458 -0.02343444 -0.02426814 -0.02454715 -0.02475577 -0.02477064 -0.02515928 -0.02533302 -0.0255708  -0.02611316 -0.02691515 -0.02779412 -0.02788121 -0.02825129 -0.02833275 -0.02746146 -0.0271194  -0.02662414 -0.0285467  -0.02991213 -0.03320699 -0.03600889 -0.03876965 -0.04074797 -0.04457305 -0.04788138 -0.05229433 -0.05612008 -0.06151436 -0.06659913 -0.07232111 -0.07997459 -0.09070101 -0.09641344 -0.1023944  -0.10333088 -0.09561263], 20.26, 21.71, False
2023/06/30 23:21:25.768, 114236436, [1.10360555 1.05952485 1.07025648 1.04870441 1.03076382 1.02728143 1.03254101 1.00836132 0.99178192 0.9864171  0.98096762 0.96401093 0.96059556 0.94604766 0.94145098 0.93344243 0.92224925 0.91637255 0.91318858 0.89882807 0.89640043 0.88729481 0.88207117 0.87086233 0.86557187 0.85870995 0.85113495 0.84421665 0.83551092 0.82933936 0.82271772 0.81749347 0.8101729  0.80627825 0.79905618 0.79377001 0.78786846 0.78491766 0.77766105 0.7725654  0.76777324 0.75998871 0.75907488 0.74984739 0.74646105 0.73381963 0.72900681 0.72344924 0.7181006  0.7130921  0.7086895  0.70445528 0.70065757 0.69796988 0.69485937 0.69111276 0.68771432 0.68454885 0.67924467 0.67579871 0.67232572 0.6685193  0.6647511  0.66101259 0.65664871 0.65572204 0.6529439  0.6508242  0.65082347 0.64605711 0.64261657 0.6389847  0.63206675 0.62690931 0.62256693 0.61524732 0.61328011 0.60597322 0.59733163 0.58994508 0.5803611  0.56626041 0.5556441  0.54728853 0.54489633 0.53889979], [ 1.54399942e-01  1.42507682e-01  1.40666883e-01  1.34653796e-01  1.35247958e-01  1.33287152e-01  1.26737720e-01  1.22932161e-01  1.23707758e-01  1.14036074e-01  1.13660910e-01  1.04597261e-01  1.00222242e-01  9.70365207e-02  9.16760036e-02  8.90831504e-02  8.62586437e-02  8.14107729e-02  7.70699241e-02  7.25826249e-02  6.55269635e-02  6.18560039e-02  5.69089116e-02  5.20489697e-02  4.64874261e-02  4.17770975e-02  3.69695853e-02  3.31271710e-02  2.69761113e-02  2.27113687e-02  1.77843237e-02  1.47846650e-02  1.11561749e-02  7.66225796e-03  4.87004258e-03  2.92128211e-03 -4.87132203e-05 -2.62319355e-03 -6.00291816e-03 -7.73735548e-03 -9.64678644e-03 -1.09911715e-02 -1.30755448e-02 -1.41260961e-02 -1.50699010e-02 -1.44593626e-02 -1.58867605e-02 -1.74930170e-02 -1.89183551e-02 -2.06267864e-02 -2.17472175e-02 -2.25670234e-02 -2.34751652e-02 -2.35101852e-02 -2.34019508e-02 -2.39939542e-02 -2.46667769e-02 -2.44487951e-02 -2.56306526e-02 -2.69000165e-02 -2.84118948e-02 -2.89354178e-02 -2.89302793e-02 -2.85457739e-02 -2.79669147e-02 -2.74423768e-02 -2.73407233e-02 -2.80342970e-02 -3.10489894e-02 -3.34718437e-02 -3.63480851e-02 -3.93693362e-02 -4.25006847e-02 -4.53489675e-02 -4.89304917e-02 -5.22951559e-02 -5.66237098e-02 -6.14575858e-02 -6.70129434e-02 -7.27561133e-02 -8.10422367e-02 -9.06889945e-02 -9.86445243e-02 -1.02964632e-01 -1.02912475e-01 -9.71814004e-02], 20.26, 21.71, False
2023/06/30 23:21:26.024, 114236687, [1.10233699 1.07580091 1.08467609 1.06108506 1.05006587 1.03170376 1.01957373 1.01416683 0.99692    0.98599228 0.98904435 0.975313   0.96130008 0.94667053 0.94635769 0.93532606 0.92604426 0.92115209 0.91271477 0.90293824 0.90072009 0.89296896 0.88245764 0.87504512 0.86658994 0.85944051 0.85200784 0.84380918 0.83467479 0.83084454 0.82265378 0.81763098 0.81222435 0.8078787  0.80191702 0.79738522 0.79076919 0.78938897 0.78292883 0.77652463 0.77325172 0.76501476 0.76422536 0.75576655 0.7508047  0.74445848 0.73814748 0.73203952 0.72580344 0.71928032 0.71419735 0.70940935 0.70639526 0.70342042 0.70196824 0.69907919 0.69566384 0.69224688 0.68778074 0.68500851 0.681544   0.67711409 0.67462759 0.67158261 0.66772497 0.66777014 0.66501801 0.66252873 0.66180311 0.65902286 0.6546682  0.64871065 0.64322467 0.63623297 0.63140097 0.6260912  0.62131507 0.61173537 0.6052531  0.59547441 0.58579474 0.57193612 0.56074614 0.55314504 0.55029935 0.54730746], [ 0.14026565  0.14861922  0.13164771  0.13855814  0.13185381  0.12678888  0.12933765  0.12293216  0.11930313  0.11053191  0.10907288  0.10622163  0.10260178  0.09858865  0.09307065  0.09078745  0.08471543  0.08017717  0.0761089   0.07160242  0.06641688  0.06286219  0.05775961  0.05231866  0.04845995  0.04265374  0.03807722  0.03331593  0.02679565  0.02214355  0.01748711  0.01353965  0.00954632  0.00600427  0.00336411  0.00066711 -0.00218568 -0.00493324 -0.00752029 -0.0088032  -0.01163901 -0.01286244 -0.01442745 -0.01590555 -0.01651911 -0.0145327  -0.01610069 -0.01792375 -0.02029402 -0.02226333 -0.02406912 -0.02455955 -0.02510861 -0.0251639  -0.02531102 -0.02560517 -0.02582997 -0.02602698 -0.02652162 -0.02704517 -0.02732498 -0.02767948 -0.02774734 -0.0274639  -0.02636065 -0.02599679 -0.02611198 -0.02693533 -0.02960711 -0.03257802 -0.03567112 -0.03935079 -0.04192485 -0.04447651 -0.04904017 -0.05235586 -0.05605863 -0.06238912 -0.06784692 -0.07249929 -0.08167109 -0.0906955  -0.09861799 -0.10393797 -0.10286274 -0.09776598], 20.26, 21.72, False
2023/06/30 23:21:26.280, 114236937, [1.10233567 1.07697869 1.0791658  1.04006001 1.04584904 1.02502585 1.01426525 1.01416725 0.99227146 0.98870059 0.97895238 0.96191126 0.95972962 0.94551957 0.93888574 0.93114184 0.91977674 0.91350748 0.91056564 0.89565627 0.89712008 0.88844013 0.87882803 0.87252493 0.86626803 0.85991073 0.85490378 0.85056018 0.84271059 0.83938823 0.83165561 0.82587942 0.8196354  0.81420936 0.8080602  0.79988524 0.79202426 0.79017044 0.7831453  0.77736644 0.77264241 0.76364167 0.76204964 0.75459419 0.74810678 0.725055   0.71722417 0.71106526 0.70581449 0.70040149 0.69582031 0.69187692 0.68752067 0.68322554 0.67995516 0.6767426  0.673467   0.6703342  0.66579968 0.66230359 0.65923096 0.65545788 0.65246622 0.64974744 0.6461912  0.64661242 0.64545204 0.64278723 0.64369917 0.63959767 0.63611875 0.63206273 0.62591789 0.61992781 0.61703355 0.60784096 0.60383808 0.59582651 0.58775309 0.58124529 0.56994697 0.56007822 0.54759525 0.53778935 0.53926424 0.53578843], [ 0.14920987  0.14774282  0.13534647  0.13465018  0.13650806  0.13512889  0.12774203  0.13109604  0.121704    0.11228206  0.11060026  0.10488473  0.10114709  0.09572496  0.09234259  0.08717274  0.08356096  0.07965462  0.0761078   0.07031474  0.06500906  0.06038614  0.05673396  0.05026256  0.04613181  0.04122672  0.03545345  0.0311495   0.02574698  0.02130355  0.01647814  0.01290838  0.01015819  0.00653452  0.00375473  0.00101264 -0.00092352 -0.00274877 -0.00485522 -0.00651768 -0.00759326 -0.00839133 -0.00928757 -0.01065633 -0.01182366 -0.01480177 -0.01605423 -0.0177279  -0.01964859 -0.02193237 -0.02329468 -0.02422745 -0.02478137 -0.02479889 -0.02461664 -0.02455204 -0.024862   -0.02515003 -0.02572464 -0.02577887 -0.0262227  -0.02632686 -0.026846   -0.02660357 -0.0256776  -0.02503053 -0.02485181 -0.02607719 -0.02841678 -0.03127441 -0.0344205  -0.03804523 -0.04087514 -0.04366901 -0.04775275 -0.0513458  -0.05549424 -0.06070207 -0.06617974 -0.07161013 -0.08031564 -0.09031731 -0.09777788 -0.1019923  -0.10286397 -0.09666452], 20.26, 21.71, False
