time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 17:24:45.602, 44668669, [1.53912405 1.53595112 1.52427646 1.50789818 1.48299067 1.47557619 1.45388966 1.45004606 1.42493739 1.4197032  1.41342693 1.39645281 1.3847238  1.37396106 1.36410536 1.35101944 1.34192951 1.33347975 1.32419981 1.30834861 1.30703036 1.29653629 1.28435855 1.27212411 1.263592   1.25464306 1.24587428 1.23406501 1.2209231  1.2135286  1.20377138 1.19130684 1.1848364  1.17612753 1.16633866 1.15711996 1.14403019 1.140708   1.1307455  1.11935824 1.1143077  1.10475182 1.09910597 1.08943902 1.08058002 1.07714626 1.07004797 1.06178622 1.05295199 1.0441937  1.03619196 1.03160772 1.02851846 1.02492172 1.02085109 1.01619522 1.01026196 1.00517801 0.99685417 0.99063758 0.98363256 0.97636206 0.97116148 0.96614183 0.95984834 0.95782731 0.95663413 0.95164474 0.95036276 0.94565101 0.94131288 0.93607804 0.92953736 0.92076095 0.91462796 0.90586799 0.90167108 0.89344461 0.88322371 0.87614536 0.86315094 0.85312039 0.83712039 0.82675026 0.82025011 0.81790967], [ 0.26869253  0.26072871  0.25688792  0.25128105  0.24695113  0.25464106  0.23870152  0.23727609  0.22678883  0.2268698   0.21628818  0.20974119  0.2035536   0.19678181  0.19222047  0.18546232  0.17993378  0.17291831  0.16750059  0.15938208  0.15218809  0.14408083  0.13735983  0.12932761  0.12200285  0.11347665  0.10591032  0.0978745   0.08966555  0.08326701  0.07634025  0.069771    0.06398547  0.05880643  0.05397407  0.04906104  0.04462933  0.0404097   0.03629978  0.03310098  0.02966361  0.02723053  0.02432617  0.02180718  0.02016981  0.02362422  0.02136401  0.01922118  0.01646881  0.01405553  0.01174358  0.01055284  0.00952075  0.0083517   0.00799941  0.00751421  0.00656883  0.00593541  0.00509361  0.00420275  0.00347301  0.00315113  0.00395604  0.00411232  0.00578705  0.00660528  0.00728195  0.00567809  0.00228869 -0.00177457 -0.00646884 -0.01027021 -0.01417867 -0.01736801 -0.02178273 -0.02581647 -0.02984807 -0.03401628 -0.04031583 -0.04433069 -0.0527702  -0.06209792 -0.06940515 -0.07587545 -0.07751674 -0.07084552], 18.30, 19.59, False
2023/07/02 17:24:45.858, 44668920, [1.53868928 1.55080581 1.53752229 1.50244754 1.5074538  1.4800301  1.46203146 1.46335316 1.4368727  1.42997355 1.42702493 1.40841265 1.38966832 1.38674439 1.36715441 1.36138883 1.3488503  1.33653849 1.33297098 1.31546877 1.3134389  1.30455867 1.29510671 1.2837687  1.27899333 1.26763044 1.25830535 1.25026709 1.23834819 1.22935169 1.21897186 1.20830953 1.19708378 1.18775163 1.17645794 1.16799533 1.15677139 1.15435549 1.14725461 1.1365801  1.13045061 1.12004058 1.11550387 1.1016322  1.09436545 1.10380193 1.09603527 1.08674542 1.07850596 1.06928235 1.06035122 1.05327539 1.04688315 1.04055523 1.03493798 1.02876135 1.02330073 1.01642619 1.01052245 1.0042726  0.99804108 0.99104146 0.98547187 0.98007387 0.97350764 0.96943426 0.9650821  0.96098385 0.95835589 0.95198407 0.94582014 0.9398976  0.93241046 0.92388804 0.91686534 0.90617477 0.90100172 0.8920307  0.88322365 0.87339195 0.8642946  0.85177792 0.8368043  0.82322873 0.82175286 0.81521569], [ 0.26314479  0.26145362  0.25290516  0.25006742  0.24748797  0.24803939  0.23826817  0.23650506  0.22919413  0.22295022  0.21842094  0.21024842  0.20332006  0.19459229  0.18870397  0.18421924  0.17739069  0.17132386  0.16511239  0.15822354  0.15126101  0.14324943  0.13550834  0.12719675  0.11983445  0.11138214  0.10377955  0.09679912  0.0880689   0.08093268  0.07383969  0.06755307  0.06205053  0.05594133  0.05167025  0.04681931  0.0432839   0.03870923  0.03431631  0.03156769  0.02925317  0.02660341  0.02421898  0.02258102  0.02109903  0.02179035  0.01985513  0.01791199  0.01555595  0.0129436   0.01086584  0.00973079  0.00904013  0.00829702  0.00771696  0.00709908  0.00634069  0.0052614   0.0044565   0.003602    0.00337638  0.00299875  0.00297834  0.0037589   0.00548262  0.00682085  0.00730562  0.00556165  0.00212712 -0.00187178 -0.00589656 -0.01065134 -0.01385023 -0.01785573 -0.02119281 -0.02556281 -0.02930672 -0.03430688 -0.04000533 -0.04466721 -0.0532233  -0.06286998 -0.06988175 -0.07533442 -0.0765881  -0.07105731], 18.31, 19.59, False
2023/07/02 17:24:46.113, 44669169, [1.61463245 1.58714322 1.56852622 1.54629425 1.54079472 1.52173273 1.52143496 1.50637317 1.48631211 1.47430638 1.47748755 1.45863346 1.45609065 1.43271828 1.42950862 1.42105215 1.41018403 1.40001209 1.39293154 1.37964249 1.37406015 1.36347658 1.35272825 1.33917411 1.32792761 1.31537417 1.30565329 1.29480315 1.28309282 1.27261184 1.26304314 1.25193105 1.24255452 1.23549873 1.22394015 1.21298672 1.20260293 1.1958033  1.18647178 1.17260601 1.16623981 1.15491041 1.14933131 1.13981057 1.13015252 1.11539091 1.10608023 1.09782615 1.0900477  1.08207837 1.07488648 1.0676029  1.06086721 1.05353401 1.04732064 1.04012436 1.03416922 1.02858603 1.02190736 1.01588345 1.00948429 1.00186667 0.99486834 0.99006552 0.98150582 0.97728071 0.97265502 0.96708548 0.96515196 0.95953415 0.9520221  0.94577951 0.936746   0.93030873 0.92496575 0.91404602 0.90859976 0.89674777 0.88477422 0.87522799 0.86453    0.85298067 0.8364879  0.82643808 0.82085517 0.8172173 ], [ 0.27500254  0.26611979  0.26751062  0.2581213   0.25743792  0.25157044  0.24672474  0.24157036  0.23983467  0.23228015  0.22572329  0.21685229  0.21210414  0.20444318  0.1974621   0.19226175  0.1876633   0.18199419  0.17299999  0.16575342  0.15773016  0.14994152  0.14331413  0.13463478  0.12752676  0.1189348   0.11157903  0.10427863  0.09699219  0.08936688  0.08197249  0.07480839  0.06901085  0.06399237  0.05850909  0.05434394  0.05045389  0.04578748  0.04148268  0.03789326  0.0354618   0.03224616  0.02923089  0.02633458  0.02491796  0.02474042  0.02308456  0.02057254  0.01795498  0.01538143  0.01330099  0.01170828  0.01091668  0.00947117  0.00877268  0.00832339  0.00778868  0.00675264  0.00563275  0.00506208  0.0040671   0.00393042  0.00441816  0.0050421   0.00642667  0.00743064  0.00788545  0.00689826  0.00364291  0.00053333 -0.00355924 -0.00771005 -0.01143878 -0.01454633 -0.01908747 -0.02237995 -0.02732853 -0.03166702 -0.03695619 -0.04220867 -0.04842755 -0.05977511 -0.06589825 -0.07078363 -0.0725384  -0.06530907], 18.32, 19.59, False
2023/07/02 17:24:46.354, 44669419, [1.55571665 1.5584258  1.53715429 1.51441892 1.52688071 1.50463971 1.47987703 1.48673831 1.46330713 1.44072606 1.43384241 1.41287433 1.39341751 1.3832687  1.37003408 1.35744637 1.34674734 1.33235157 1.32413828 1.30752812 1.30560023 1.28985702 1.27967095 1.26734648 1.25812388 1.24629274 1.23719599 1.22462561 1.2147372  1.20373119 1.19443263 1.18444161 1.17632005 1.16910426 1.15935536 1.15301425 1.14278756 1.14112758 1.12981031 1.11897011 1.11218651 1.10175819 1.0969521  1.08808733 1.08096153 1.09235086 1.08433209 1.07625026 1.06814499 1.06010333 1.05215217 1.04552851 1.03973553 1.03318947 1.02798364 1.02232532 1.0175072  1.0112576  1.00392462 0.99712114 0.99035371 0.98386172 0.97733388 0.97223654 0.96600491 0.96187277 0.95857611 0.95443026 0.95111829 0.9456246  0.94048007 0.93444313 0.92784899 0.91846281 0.91210691 0.90435395 0.8980153  0.89014228 0.88012827 0.87116306 0.86105668 0.85136017 0.83493762 0.82753246 0.82056169 0.81721717], [ 0.25761297  0.25530537  0.24223708  0.24602795  0.24640304  0.24142971  0.23869405  0.23220111  0.22883505  0.22294663  0.21313847  0.20973785  0.20308397  0.19567952  0.1882989   0.18614363  0.17879118  0.17362923  0.16734434  0.1579384   0.15178445  0.14312134  0.13645422  0.12877364  0.11936522  0.11254764  0.1052235   0.09776418  0.09048514  0.084184    0.07766652  0.07128339  0.06501687  0.05942532  0.05482652  0.04964117  0.04484085  0.04050773  0.03662377  0.03329038  0.03031256  0.02772214  0.02530345  0.02307836  0.02167737  0.02453392  0.02279101  0.0206168   0.01789483  0.0150932   0.01287708  0.01133227  0.01079312  0.00993116  0.0086906   0.00810696  0.00710551  0.0063066   0.0055068   0.00497695  0.00430179  0.00385263  0.00373988  0.00458619  0.00597024  0.00684137  0.00735239  0.00551977  0.00212422 -0.00212816 -0.00639746 -0.0101927  -0.0131542  -0.01737152 -0.02167439 -0.02575421 -0.03006171 -0.03459978 -0.04020394 -0.04496863 -0.0525006  -0.06288527 -0.07028051 -0.07479676 -0.07648709 -0.07026675], 18.32, 19.59, False
2023/07/02 17:24:46.610, 44669669, [1.57238745 1.55157451 1.56884587 1.54779446 1.51195025 1.51353815 1.4917162  1.47978029 1.47170601 1.45604546 1.44270381 1.43666061 1.41846839 1.40875558 1.39909419 1.38844496 1.3781373  1.36782758 1.35639894 1.34112553 1.33604484 1.32460436 1.31398421 1.30310461 1.29315665 1.28282714 1.27357596 1.26070626 1.24985883 1.23746289 1.22770372 1.21620803 1.20448023 1.19691547 1.18716906 1.17953418 1.16653446 1.1629571  1.15430897 1.14336379 1.13787431 1.12834139 1.1245601  1.11415251 1.10385169 1.06627925 1.06069151 1.0539878  1.04788629 1.04203903 1.03604202 1.02965857 1.02458863 1.01837668 1.01315025 1.00805826 1.00258108 0.99934346 0.99315152 0.98926686 0.98362032 0.97731872 0.97282526 0.96676878 0.96138666 0.95800314 0.9534779  0.9499323  0.9466251  0.94071743 0.93420786 0.92787528 0.92061361 0.91223432 0.90652273 0.90012833 0.8953866  0.88654644 0.87931389 0.86959663 0.85991443 0.84761673 0.83525431 0.82737072 0.82149267 0.81652676], [ 0.26944897  0.24992888  0.25223093  0.24665144  0.24694967  0.24192318  0.23602737  0.23220894  0.22678667  0.21966188  0.21685016  0.20974064  0.203553    0.19590312  0.18890372  0.18440386  0.17897016  0.17363336  0.16605973  0.16111894  0.15324091  0.14503624  0.13830925  0.12996041  0.12153667  0.11550932  0.10726305  0.09997261  0.09191282  0.08460468  0.07680578  0.07084494  0.06467885  0.05870159  0.05441455  0.04951295  0.04572337  0.04156262  0.03778008  0.03411699  0.03144031  0.02872607  0.02566486  0.02368363  0.02211251  0.02336863  0.02113177  0.01907092  0.01672073  0.01418711  0.01150684  0.01022124  0.0094661   0.00829583  0.00784833  0.00700021  0.00613558  0.00540674  0.00418515  0.00324338  0.00253172  0.00224723  0.0023113   0.00306424  0.00461764  0.00601617  0.00625198  0.00472425  0.00180467 -0.00254599 -0.00652733 -0.0110364  -0.01430267 -0.01836997 -0.02277284 -0.02664293 -0.03077742 -0.03553305 -0.04072542 -0.04671602 -0.05451986 -0.06364889 -0.07204695 -0.07728488 -0.07824827 -0.07243603], 18.31, 19.59, False
2023/07/02 17:24:46.866, 44669919, [1.58944791 1.56530677 1.55594837 1.54172278 1.52235995 1.51379143 1.49193348 1.48692121 1.46637815 1.45088466 1.44762894 1.43677177 1.41128913 1.40424398 1.38899485 1.37937837 1.37005678 1.35805625 1.34867015 1.33412227 1.3320718  1.31723125 1.3114089  1.29441518 1.28699312 1.27497959 1.26477407 1.25352859 1.24346568 1.23513108 1.2247623  1.21477057 1.20519876 1.19798869 1.18632818 1.17881266 1.1653032  1.16132072 1.15200866 1.13698904 1.13086702 1.12182325 1.11300009 1.10347764 1.09291664 1.08068208 1.07314245 1.06533189 1.05779653 1.04979491 1.04182187 1.0352014  1.02942111 1.02238776 1.01698766 1.01077296 1.00455854 0.99805777 0.99006606 0.98286732 0.97559819 0.9682423  0.96171756 0.95796218 0.95369984 0.9499246  0.94590756 0.94171538 0.93996562 0.93666139 0.92842927 0.92287515 0.91631935 0.90580314 0.90262941 0.89590087 0.88879415 0.88179631 0.87036323 0.86160744 0.85406837 0.83916781 0.82761184 0.81922798 0.81340563 0.80778738], [ 0.25527556  0.25530537  0.24756686  0.25005412  0.24050594  0.24142971  0.23558725  0.23181339  0.22677585  0.22145887  0.21313847  0.20674113  0.20232956  0.19327431  0.18967138  0.18265247  0.17686532  0.1706041   0.16491858  0.15721826  0.14927817  0.14229089  0.13460262  0.12612141  0.11807307  0.11025489  0.10304131  0.09502     0.08780794  0.07992722  0.07351575  0.06768546  0.06184142  0.05862959  0.05557875  0.05399817  0.05058305  0.04668508  0.04148473  0.03726497  0.03345824  0.02971423  0.02562867  0.02349131  0.02109615  0.02270151  0.02091254  0.01879639  0.01615757  0.01359292  0.01158748  0.01002289  0.00909272  0.0082923   0.00779179  0.00740009  0.00650505  0.00568368  0.00405671  0.00315594  0.0023999   0.00205888  0.00245249  0.00316367  0.00425278  0.00586862  0.00636058  0.0048372   0.00122446 -0.00238148 -0.00723685 -0.01127903 -0.01445656 -0.01840006 -0.02224914 -0.02645459 -0.03060372 -0.03512391 -0.04130225 -0.04586299 -0.05286385 -0.06326897 -0.0703131  -0.07569971 -0.0770584  -0.07202024], 18.32, 19.59, False
2023/07/02 17:24:47.106, 44670168, [1.54782423 1.54318769 1.51182009 1.50426993 1.46872769 1.46279833 1.44332947 1.44024794 1.42572102 1.39651794 1.40664684 1.3810966  1.36205773 1.35040311 1.34036314 1.32559352 1.31407559 1.30279975 1.29288747 1.27966151 1.27539428 1.26558432 1.25648907 1.2379274  1.23568343 1.2236862  1.21506503 1.20544082 1.19381564 1.18509847 1.17826097 1.16600873 1.15890542 1.15245079 1.14150448 1.13415805 1.12323073 1.11880703 1.10937514 1.09756292 1.09245454 1.08250907 1.07570683 1.06852211 1.06005301 1.09697914 1.08906815 1.08083572 1.07199269 1.06339553 1.05537655 1.04839265 1.04126588 1.03519167 1.0290113  1.02224486 1.01632844 1.01088038 1.00463612 0.99796977 0.99266111 0.98555758 0.98019352 0.9751742  0.96887892 0.96475289 0.96178974 0.95665441 0.95320268 0.94722134 0.94040239 0.93411789 0.92978864 0.920744   0.91544176 0.90677131 0.89937146 0.89202958 0.88110388 0.87239904 0.86410235 0.85145452 0.84077548 0.83036049 0.82713245 0.82367402], [ 0.24976305  0.25065396  0.25221533  0.24663814  0.24399178  0.24142971  0.23826194  0.22986261  0.22712517  0.21965828  0.21342144  0.20374422  0.19942153  0.18955686  0.18538097  0.17985053  0.17624859  0.17148197  0.16412295  0.15837651  0.14901192  0.14229089  0.13468403  0.12629478  0.11771195  0.1105518   0.1029472   0.09577358  0.08736793  0.08034504  0.07336077  0.06739833  0.06052769  0.05636462  0.05160069  0.04733445  0.04392268  0.03957067  0.03532133  0.032098    0.02908232  0.02670983  0.02364413  0.02175272  0.0203819   0.0224004   0.02049664  0.01836052  0.01592305  0.01340639  0.01088193  0.00935498  0.00853063  0.0079264   0.00729381  0.00658266  0.00582257  0.00468874  0.00336801  0.00259796  0.00192946  0.00162399  0.00210836  0.00242319  0.00369167  0.00518364  0.00560388  0.00403879  0.00075448 -0.00334996 -0.00761323 -0.01188216 -0.01567003 -0.01953672 -0.02309481 -0.02689974 -0.03186429 -0.03546031 -0.04177792 -0.04635022 -0.05397619 -0.06404402 -0.07110142 -0.07566347 -0.07768273 -0.07078083], 18.32, 19.59, False
2023/07/02 17:24:47.362, 44670419, [1.55531885 1.54278335 1.53640529 1.51336959 1.51137604 1.49570704 1.48755338 1.47320224 1.45698472 1.44771851 1.44474524 1.43656283 1.42201419 1.40715846 1.39902256 1.38837313 1.37572156 1.36455002 1.35143819 1.33856078 1.32955595 1.31709567 1.3086668  1.29067259 1.28001119 1.26815307 1.25598748 1.24346085 1.2311243  1.22066818 1.21045959 1.19739746 1.18784649 1.17720387 1.16561007 1.15658836 1.142812   1.13762785 1.12530651 1.11312026 1.10542948 1.09420327 1.08665691 1.07731403 1.06434705 1.08001554 1.07150314 1.06108079 1.05228272 1.04408431 1.03623879 1.02874517 1.02142826 1.0148136  1.00949327 1.0024185  0.99499204 0.9886671  0.9809384  0.97456894 0.9683307  0.96242741 0.95612661 0.95189811 0.94577857 0.94122862 0.93824354 0.93473553 0.93195308 0.92763368 0.92106158 0.91675054 0.91004011 0.90086558 0.89566689 0.88716357 0.88193109 0.87352776 0.86483223 0.8553926  0.84851422 0.83372315 0.82184085 0.81500616 0.81009271 0.8040887 ], [ 0.28913965  0.26612338  0.27152214  0.26738322  0.26848101  0.25982415  0.25477158  0.24785544  0.24121691  0.23558631  0.22544628  0.2204738   0.21677188  0.20752164  0.20253585  0.19470505  0.18873614  0.18294905  0.17623003  0.16765583  0.16090484  0.1514849   0.14478911  0.13617364  0.12928567  0.12020898  0.11222519  0.10553769  0.0981747   0.09045766  0.08337914  0.07664089  0.07191198  0.06655042  0.06382554  0.06106433  0.05661055  0.05132502  0.04661961  0.04332031  0.04025024  0.03725337  0.03449339  0.0311307   0.0284476   0.02423442  0.02212993  0.01994217  0.01778071  0.01489677  0.0130085   0.01123922  0.01026044  0.00949845  0.00871702  0.00803839  0.00750243  0.00632928  0.00501729  0.00411379  0.00355416  0.00291682  0.00326321  0.00419987  0.00557363  0.0064219   0.00679446  0.00549459  0.00274341 -0.00117981 -0.00517976 -0.00879598 -0.0121097  -0.01586267 -0.01910211 -0.02288636 -0.02627644 -0.03042797 -0.03605092 -0.04116437 -0.04774395 -0.05783461 -0.06455034 -0.06810155 -0.07030345 -0.06480938], 18.31, 19.59, False
2023/07/02 17:24:47.602, 44670670, [1.55492018 1.55080581 1.55037353 1.50825727 1.51195025 1.4962261  1.48010399 1.46683293 1.45715525 1.44542753 1.44054593 1.42251915 1.4168958  1.39618355 1.38890815 1.37945337 1.3652246  1.35924849 1.34573213 1.32691908 1.32884953 1.31505424 1.30457633 1.29256335 1.28242553 1.27027647 1.25934243 1.2489442  1.23740785 1.22989806 1.21940361 1.21088827 1.20048854 1.19316864 1.183332   1.17675263 1.16556694 1.16230965 1.15314736 1.14088838 1.13615787 1.12732809 1.12052366 1.11140857 1.10199396 1.08886418 1.08100117 1.07137583 1.06256574 1.05428027 1.0456016  1.03745055 1.03068725 1.02441792 1.01835404 1.01228379 1.00652518 1.00015353 0.99356363 0.98715343 0.98101357 0.97552746 0.96978582 0.96569414 0.95995574 0.95565387 0.95364597 0.95011958 0.94737908 0.94299281 0.93634257 0.92989967 0.92351332 0.91457367 0.90650726 0.90012762 0.8943893  0.88658949 0.8765036  0.86624751 0.85844043 0.84378095 0.83325506 0.82565525 0.81726402 0.8148704 ], [ 0.26944897  0.25532335  0.25155502  0.25469973  0.24748797  0.251101    0.23826817  0.2345488   0.22884587  0.22263628  0.22128471  0.21248412  0.20820705  0.19896985  0.19064949  0.18490781  0.17783473  0.17187744  0.16352004  0.15823865  0.15046715  0.14239638  0.13535553  0.12849132  0.11859051  0.11202072  0.10439564  0.0977842   0.08969396  0.08251793  0.07531494  0.06951532  0.063558    0.05921514  0.05446213  0.04962033  0.04524541  0.04128592  0.03704095  0.03371487  0.03050019  0.02786763  0.0250924   0.02275495  0.0213983   0.03469629  0.03229448  0.02966611  0.02684252  0.02364514  0.02105641  0.01898284  0.01820154  0.01800195  0.01732072  0.01628728  0.01539936  0.01409006  0.01225635  0.01046458  0.00867386  0.00760574  0.00673918  0.00683103  0.00783071  0.00833354  0.00822259  0.0054837   0.00173781 -0.00305264 -0.00704252 -0.01153676 -0.01484414 -0.01790989 -0.02189512 -0.02651538 -0.03003122 -0.0353551  -0.04029841 -0.04511633 -0.05420142 -0.06250543 -0.07019413 -0.07529815 -0.07694645 -0.07143095], 18.31, 19.59, False
2023/07/02 17:24:47.858, 44670920, [1.58143182 1.55842744 1.55697345 1.53142817 1.51194754 1.48812318 1.48033271 1.46643491 1.45135305 1.43527724 1.42903785 1.41053525 1.39352765 1.3816813  1.36285805 1.35358833 1.33820757 1.32589591 1.31130089 1.29872024 1.28940964 1.27657638 1.26562617 1.2514371  1.24123851 1.22872454 1.21742145 1.20614716 1.19580336 1.18542387 1.17769582 1.16765871 1.15770604 1.15026556 1.14072076 1.1322244  1.12267826 1.11880579 1.11149028 1.10234963 1.09552084 1.08627506 1.08227952 1.07051109 1.06456163 1.04445084 1.03735002 1.03048266 1.02312471 1.01675165 1.01097933 1.00678206 1.00371358 1.00389673 1.00124734 0.99760596 0.99325903 0.98949341 0.98434952 0.98143692 0.97556021 0.96929174 0.96396399 0.95937789 0.9541729  0.95073637 0.95022025 0.94784668 0.94659856 0.94231195 0.9365722  0.93078109 0.9239604  0.91610421 0.91153456 0.90344999 0.89707193 0.8898652  0.87906623 0.86978776 0.85967777 0.8494658  0.83772291 0.82950258 0.82593784 0.82300616], [ 0.26312787  0.24376763  0.25686607  0.24602529  0.24344897  0.24094266  0.24093718  0.23688064  0.22401361  0.22263197  0.21757005  0.20922875  0.20308337  0.19917779  0.19161633  0.18490038  0.18002548  0.17418269  0.16624495  0.16069337  0.1521789   0.14430473  0.13641858  0.12899387  0.121428    0.11364394  0.10500882  0.09702761  0.08949959  0.08251548  0.07594081  0.06922544  0.0636152   0.058824    0.05386348  0.04931519  0.04497889  0.04112801  0.03662457  0.03397235  0.02995061  0.0273362   0.02526401  0.02240805  0.02102907  0.02412159  0.02217398  0.0200904   0.01763146  0.01489468  0.01341903  0.0128814   0.01329223  0.01353454  0.01326914  0.01183042  0.01100521  0.01014726  0.00859606  0.0083228   0.00760166  0.00745     0.00761312  0.00861586  0.00994392  0.011131    0.0118044   0.01029872  0.00698967  0.002607   -0.001792   -0.00637403 -0.01023832 -0.0140499  -0.01781006 -0.02231616 -0.02633886 -0.03113276 -0.03753124 -0.04183826 -0.04983841 -0.06055223 -0.06673656 -0.07183465 -0.07373779 -0.06837361], 18.32, 19.59, False
2023/07/02 17:24:48.113, 44671168, [1.58912306 1.60234745 1.56820004 1.55818435 1.52580871 1.51750939 1.49896239 1.48618654 1.47202903 1.45604622 1.44943712 1.4407811  1.42024068 1.40387136 1.39597441 1.38059887 1.37474719 1.35805154 1.34855418 1.33239627 1.32729299 1.31283348 1.30398737 1.28705528 1.27669359 1.26621122 1.2531549  1.23995368 1.2274813  1.21639668 1.20600958 1.19716044 1.18790231 1.17939422 1.16886197 1.15991251 1.14701042 1.14259038 1.13249378 1.11972698 1.11402248 1.10402978 1.09639242 1.08800786 1.07746568 1.08053555 1.07214915 1.06296234 1.05464186 1.04715216 1.04059293 1.03400228 1.02739917 1.02196613 1.01685625 1.01188272 1.00643179 1.00500084 1.00147175 0.99606922 0.99005123 0.98386098 0.97861169 0.97406956 0.96648171 0.96149544 0.95623323 0.94919695 0.94371155 0.93486669 0.92505421 0.9193127  0.92257286 0.9174035  0.91573956 0.90708084 0.90070947 0.89269315 0.87699017 0.86520569 0.85065223 0.83557257 0.82897634 0.82259559 0.81607439 0.81250083], [ 0.26160097  0.24992529  0.25222781  0.23799838  0.24291391  0.24497831  0.23559223  0.23181965  0.22678451  0.21511086  0.20943463  0.20537279  0.20087821  0.19459094  0.18733021  0.18054214  0.17704349  0.16917653  0.16272277  0.15548405  0.14796016  0.14156533  0.13350317  0.12590185  0.11797171  0.11131859  0.10328282  0.09579253  0.0880776   0.0818513   0.07500417  0.06886355  0.06292354  0.05845311  0.05236049  0.04838955  0.04451529  0.03995596  0.03674439  0.03369087  0.03055594  0.02803224  0.02550437  0.02354699  0.02229472  0.02588006  0.02401072  0.02171979  0.01937341  0.01678783  0.01463967  0.01306493  0.011991    0.01157278  0.0109211   0.01045874  0.00963814  0.00850948  0.0075338   0.00670432  0.00567026  0.00524536  0.00531762  0.00615866  0.00773659  0.00859741  0.00912719  0.00753078  0.00431668  0.00056567 -0.00378821 -0.0085339  -0.01158785 -0.01577167 -0.02037903 -0.02384222 -0.02864898 -0.03265815 -0.03898677 -0.04325192 -0.05156299 -0.06172301 -0.06845507 -0.07374483 -0.07580454 -0.06874128], 18.31, 19.59, False
2023/07/02 17:24:48.354, 44671418, [1.59813825 1.58017651 1.57482726 1.56396622 1.54104727 1.53462413 1.49875204 1.5028922  1.49831553 1.46872103 1.46777502 1.45054999 1.43426046 1.42485308 1.40610873 1.39609429 1.38742716 1.37857739 1.36322221 1.35096933 1.346534   1.33120757 1.32353407 1.30991417 1.29986759 1.28800105 1.27934641 1.26799217 1.25577886 1.24658348 1.23556057 1.22425712 1.21414327 1.20481165 1.19430873 1.18372263 1.16943268 1.16622864 1.15766482 1.14586323 1.14208424 1.1315512  1.12516719 1.11575347 1.10500068 1.09821985 1.08955197 1.08099274 1.07231869 1.06407452 1.05450902 1.04739101 1.04061881 1.03389237 1.02773649 1.02132037 1.01382569 1.00703001 0.9998479  0.99348839 0.98553499 0.97849429 0.97236307 0.9676526  0.96095628 0.956657   0.95342589 0.94831249 0.94612614 0.94190257 0.93481236 0.92822658 0.92203484 0.91324763 0.90760668 0.89922249 0.89216228 0.88701818 0.8747062  0.86918716 0.87091712 0.85988477 0.8557338  0.854464   0.84908342 0.85082574], [ 0.27650987  0.25605915  0.24690115  0.25067356  0.24990838  0.24755961  0.23826817  0.23416246  0.23502985  0.22836172  0.22156436  0.21522949  0.20797545  0.203567    0.18907742  0.18490781  0.17862486  0.17347151  0.16526395  0.15953825  0.15112814  0.14324943  0.13732471  0.12781233  0.12070985  0.11245229  0.10418162  0.09835813  0.08950262  0.08301615  0.07633647  0.07012563  0.06364475  0.05799353  0.05328953  0.0485433   0.04444028  0.04031491  0.03632946  0.03275577  0.0295827   0.02727375  0.02427234  0.02246052  0.02048465  0.02611849  0.02441206  0.02212665  0.01950535  0.01717722  0.01486509  0.01376012  0.01237604  0.0118853   0.01094973  0.0099917   0.00966836  0.00817768  0.00706466  0.00642066  0.00575673  0.0053334   0.00561804  0.00678597  0.00819311  0.00912692  0.01003353  0.00816273  0.00509664  0.00086029 -0.00331217 -0.00736525 -0.01114052 -0.01447102 -0.01860654 -0.0225042  -0.02705521 -0.03184314 -0.03709953 -0.0428402  -0.05008697 -0.0605551  -0.0685036  -0.07269505 -0.07424913 -0.0686506 ], 18.31, 19.59, False
