time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 01:27:27.680, 36420891, [0.26428061 0.28362656 0.28328596 0.27724072 0.27038391 0.27292108 0.26631683 0.26865247 0.2638414  0.26243523 0.26255064 0.25565617 0.25427171 0.25293892 0.24832653 0.24580501 0.24757205 0.23884282 0.24209437 0.23885663 0.23438854 0.23837008 0.23162497 0.23242282 0.22965891 0.22756767 0.22651857 0.22485658 0.22181453 0.221324   0.21858829 0.21699533 0.21578342 0.21521839 0.21404981 0.21213926 0.2099543  0.20968004 0.20699337 0.20616119 0.20424486 0.20235145 0.2025507  0.19877934 0.19899881 0.19328821 0.19176737 0.18921332 0.18729024 0.18512483 0.1831633  0.18208699 0.18174791 0.18154097 0.18166817 0.18186314 0.18148643 0.18152781 0.18124762 0.18065305 0.17878049 0.17821767 0.17618956 0.17542063 0.17314446 0.17301624 0.17238746 0.17225264 0.17148289 0.17100942 0.16932777 0.16775955 0.16582749 0.16301034 0.15992027 0.15409635 0.15141845 0.14629557 0.13806756 0.13025362 0.12417921 0.11367426 0.10618484 0.10008301 0.10223205 0.10744144], [ 5.61702231e-02  5.26206744e-02  5.15412585e-02  5.71780298e-02  5.18603207e-02  5.21350427e-02  5.07609156e-02  4.62992666e-02  4.62914381e-02  4.33243208e-02  4.18066868e-02  3.95551368e-02  3.62449395e-02  3.49815081e-02  3.31440842e-02  3.03311036e-02  2.77565640e-02  2.78150520e-02  2.58753836e-02  2.36273550e-02  2.18934129e-02  2.03641720e-02  1.86392959e-02  1.70444555e-02  1.48867343e-02  1.35039677e-02  1.14725904e-02  1.02338051e-02  9.28675742e-03  7.45461450e-03  6.57782992e-03  5.52709893e-03  5.14942806e-03  4.24083942e-03  3.33994165e-03  2.79470992e-03  2.05132841e-03  1.81423299e-03  7.57816745e-04  3.37495132e-04  8.99974819e-05 -7.92815613e-04 -1.65182782e-03 -1.87035917e-03 -2.85554891e-03 -3.85390196e-03 -5.29499696e-03 -6.12529222e-03 -7.33818347e-03 -8.52018175e-03 -8.77435876e-03 -8.20320590e-03 -7.14355589e-03 -6.32565994e-03 -5.95046048e-03 -5.02384742e-03 -4.40797091e-03 -3.71069179e-03 -3.98943271e-03 -3.86516771e-03 -3.87689324e-03 -3.96657495e-03 -3.95479709e-03 -4.32362056e-03 -3.84790203e-03 -3.21077021e-03 -2.96037147e-03 -3.42979298e-03 -4.15900299e-03 -5.34588081e-03 -6.72931635e-03 -9.12753107e-03 -1.10298823e-02 -1.34186827e-02 -1.69697913e-02 -2.03880176e-02 -2.51737378e-02 -3.14456790e-02 -3.84779592e-02 -4.60041319e-02 -5.41244878e-02 -6.24394806e-02 -6.69331478e-02 -6.68165733e-02 -6.26959414e-02 -5.33351224e-02], 18.30, 18.80, False
2023/06/05 01:27:27.936, 36421140, [0.28145866 0.28258963 0.28995472 0.28100721 0.27446519 0.27850236 0.27556196 0.26954478 0.26806877 0.26679067 0.26550421 0.26076208 0.25863238 0.26046585 0.2592307  0.25109425 0.25243433 0.24841266 0.24712588 0.24436485 0.24033667 0.2414468  0.23390887 0.23589385 0.23353856 0.2304867  0.22897786 0.22782102 0.22445715 0.22329861 0.22197035 0.21998242 0.21932218 0.21739777 0.2160506  0.21428626 0.2121941  0.21112534 0.20964791 0.20791157 0.20593645 0.20415848 0.20379358 0.19974208 0.1993346  0.19896053 0.19699106 0.19493045 0.1927578  0.19077486 0.18862145 0.18692729 0.18628158 0.18639101 0.18609688 0.18574773 0.18555169 0.18493088 0.18417294 0.18324632 0.18126348 0.18071115 0.17812462 0.17760647 0.17519093 0.17434043 0.17444878 0.17455477 0.17347873 0.17445118 0.17219025 0.17118711 0.17002156 0.16457363 0.16337761 0.15846045 0.15365134 0.15010056 0.14088441 0.13291238 0.12921048 0.11597456 0.10987095 0.10681148 0.10693814 0.11473494], [ 0.05208901  0.04418163  0.05642073  0.04852152  0.04948264  0.05002243  0.05115983  0.04702198  0.04628062  0.04432712  0.04091644  0.04056822  0.03510735  0.03621103  0.03295083  0.03084715  0.028977    0.02638617  0.02629648  0.02500374  0.02104434  0.01920697  0.01877099  0.01680536  0.01508337  0.01341347  0.01130053  0.00966535  0.00890409  0.0073915   0.00661389  0.00603643  0.00497068  0.00442188  0.00299784  0.00267547  0.00213489  0.00124688  0.00103729  0.00037659 -0.0002532  -0.00074469 -0.00130232 -0.00237855 -0.00293578 -0.00461738 -0.00581868 -0.00635697 -0.00773678 -0.00852367 -0.00903091 -0.0084938  -0.00767745 -0.00689212 -0.00598047 -0.00533418 -0.00476695 -0.00456047 -0.00440048 -0.00393663 -0.00421165 -0.00438808 -0.00447663 -0.00418159 -0.00378782 -0.00363344 -0.00304472 -0.00310337 -0.0039162  -0.00525689 -0.00689238 -0.00894076 -0.01072896 -0.0136879  -0.01672038 -0.02050899 -0.02489961 -0.0311184  -0.03876922 -0.04593742 -0.05534836 -0.06280189 -0.06690714 -0.06675186 -0.06259892 -0.05286403], 18.31, 18.81, False
2023/06/05 01:27:28.176, 36421390, [0.28146278 0.27948905 0.28873184 0.27857332 0.27350769 0.27849212 0.27230349 0.27648792 0.26605646 0.26912612 0.26321856 0.26506788 0.25534654 0.2603117  0.25323593 0.24914992 0.25102372 0.24427241 0.24373182 0.24066213 0.23639763 0.23837008 0.23279679 0.23328469 0.23032664 0.22737722 0.22680921 0.22464613 0.2211005  0.22064917 0.21794905 0.21622177 0.21549576 0.21226798 0.2113877  0.20956945 0.20712698 0.20668411 0.20459299 0.20392713 0.20164841 0.1999691  0.19984594 0.19612603 0.1961102  0.19530586 0.19365535 0.19126767 0.18915821 0.18696684 0.18486992 0.18351727 0.18309068 0.1825482  0.18209847 0.18222074 0.18184469 0.18184999 0.1811079  0.18069225 0.17897155 0.17931455 0.177044   0.17673673 0.17454055 0.1744174  0.17456721 0.17410693 0.17309591 0.17326243 0.1704675  0.16983493 0.16816562 0.16466748 0.16198893 0.15663508 0.15202323 0.14837901 0.13869643 0.13087139 0.12613602 0.11246999 0.10834425 0.10115657 0.10169088 0.11005246], [ 0.04729253  0.04910419  0.05028722  0.05009838  0.04610906  0.04747471  0.04621804  0.04427957  0.04301864  0.04243214  0.03977213  0.03907379  0.0371587   0.03457194  0.03388641  0.03067933  0.02898337  0.02751075  0.02565071  0.02395568  0.02189341  0.02021105  0.01774662  0.01702748  0.01391239  0.01213952  0.01104777  0.00950427  0.0083702   0.00667302  0.0058605   0.00499601  0.00466446  0.00327166  0.00319228  0.00214504  0.00145679  0.00051624  0.00027994 -0.00014858 -0.00064264 -0.00127203 -0.00141416 -0.00300218 -0.00280359 -0.00493887 -0.00589896 -0.00685043 -0.00795623 -0.00877807 -0.0094964  -0.00895234 -0.00788352 -0.00730321 -0.0066224  -0.00598573 -0.00549356 -0.00504645 -0.00480563 -0.00464292 -0.00500862 -0.00512852 -0.00526518 -0.00512697 -0.00462037 -0.00397139 -0.00373578 -0.00418782 -0.00501063 -0.00587402 -0.00776849 -0.00947804 -0.01109223 -0.01353493 -0.01676248 -0.0202094  -0.02528582 -0.03176566 -0.03903681 -0.0469018  -0.05536532 -0.06352649 -0.06773807 -0.06758264 -0.06360621 -0.05428417], 18.30, 18.81, False
2023/06/05 01:27:28.432, 36421641, [0.27794465 0.28225327 0.28083607 0.28099922 0.27974703 0.26434385 0.26381332 0.26797741 0.26324066 0.25701058 0.25446869 0.25583852 0.25222745 0.25107228 0.24785883 0.2481732  0.24897792 0.2430943  0.24449411 0.24116403 0.23576112 0.23981323 0.23334103 0.23286464 0.22986369 0.22886106 0.22589133 0.22454101 0.22177611 0.21978734 0.21846626 0.2161386  0.21546503 0.21325796 0.21225722 0.21036917 0.20805752 0.20767675 0.20597419 0.20463471 0.20311522 0.20231883 0.20129138 0.19851398 0.19797733 0.1945205  0.19301898 0.19067766 0.18877423 0.1871929  0.18568693 0.18432365 0.18367238 0.18405778 0.18370718 0.18354282 0.18327277 0.18250065 0.18122279 0.18055613 0.17912753 0.17890871 0.17651504 0.1763503  0.1742669  0.17418606 0.1743182  0.17394403 0.17394502 0.17319363 0.17107198 0.16969805 0.16794243 0.16480995 0.16219375 0.15654486 0.15356754 0.1487188  0.13952431 0.13327644 0.1253517  0.11374174 0.10783525 0.10055866 0.10368971 0.11097766], [ 0.06096939  0.05681737  0.05090853  0.05661303  0.04948703  0.05423615  0.0495405   0.04629613  0.04268351  0.04082846  0.03754659  0.0388318   0.03558092  0.03456925  0.03016165  0.0296563   0.0272654   0.02623626  0.02457287  0.023363    0.02109815  0.02063195  0.01820502  0.01726375  0.01539119  0.01442215  0.01359884  0.01253544  0.00992856  0.00989465  0.00825654  0.00660841  0.00512681  0.00383496  0.00241418  0.00143557  0.00162616  0.00037655 -0.00013852 -0.00012885 -0.00082725 -0.00193634 -0.00221238 -0.00244217 -0.00330754 -0.0047097  -0.00572808 -0.00662911 -0.00756619 -0.00883224 -0.00920708 -0.00866781 -0.00776431 -0.0068572  -0.00651846 -0.00550855 -0.00506422 -0.00453149 -0.00433425 -0.00445497 -0.00466024 -0.00471589 -0.00485222 -0.00476369 -0.00447246 -0.00414038 -0.00377258 -0.00416732 -0.00461765 -0.00599167 -0.00745528 -0.00975491 -0.01134629 -0.01403503 -0.01764782 -0.02056201 -0.02534305 -0.03155011 -0.03919075 -0.04604043 -0.05479841 -0.06353524 -0.06731447 -0.06754991 -0.06206351 -0.05374357], 18.30, 18.80, False
2023/06/05 01:27:28.688, 36421891, [0.30367873 0.28568932 0.30117366 0.28369463 0.28024812 0.28563794 0.27852685 0.27671467 0.27050138 0.26445083 0.26751655 0.2629924  0.25771822 0.25506118 0.2546259  0.24746483 0.25013219 0.24687919 0.24472522 0.24247507 0.23759479 0.23957669 0.23506087 0.23286512 0.23212662 0.2291733  0.22560021 0.22508786 0.2213612  0.21988126 0.21740083 0.2148771  0.21463259 0.21239334 0.21065367 0.20912023 0.20625341 0.20533399 0.20357409 0.20166349 0.20082271 0.19941681 0.19927799 0.19624233 0.19523201 0.19638613 0.19475724 0.19199411 0.1897256  0.18817414 0.18568718 0.18469    0.18472214 0.1843797  0.18399215 0.18428655 0.18323519 0.1827817  0.18161351 0.1810612  0.17860899 0.17834331 0.17608903 0.17555434 0.17356801 0.17346613 0.17280288 0.1729155  0.17236232 0.1721109  0.17044759 0.16941379 0.1666972  0.16424203 0.16107452 0.15609801 0.15324836 0.14706599 0.13922226 0.13086013 0.12651065 0.11336244 0.10777253 0.10144018 0.09965682 0.10945215], [ 0.05614766  0.06519034  0.05765597  0.05929523  0.05946612  0.05843808  0.05075096  0.05326922  0.04741716  0.04634093  0.04410014  0.04110237  0.03854154  0.03621682  0.03517548  0.03014699  0.03065175  0.02816855  0.02660208  0.02480488  0.02369908  0.02078155  0.01928215  0.01863228  0.01578787  0.0135953   0.01214888  0.01061365  0.0090386   0.00778427  0.00713591  0.0056912   0.00549883  0.00387285  0.0032249   0.00280096  0.00159571  0.00088806  0.00037605 -0.00013159 -0.00070992 -0.00129216 -0.00195946 -0.0026448  -0.00324023 -0.00436558 -0.00505155 -0.00642243 -0.00775762 -0.00819295 -0.0084895  -0.00833615 -0.00724029 -0.00665835 -0.00566632 -0.00482775 -0.00458124 -0.00393433 -0.00393276 -0.0038006  -0.00395579 -0.00382015 -0.00416863 -0.00413568 -0.0039659  -0.00339754 -0.00305101 -0.00351202 -0.00405452 -0.00510164 -0.00681393 -0.00897782 -0.01135562 -0.01398038 -0.01701559 -0.0200348  -0.02520803 -0.03072794 -0.03851089 -0.04618437 -0.05387723 -0.06173825 -0.06684831 -0.0657114  -0.06153797 -0.05232414], 18.32, 18.80, False
2023/06/05 01:27:28.928, 36422140, [0.28850504 0.28842761 0.2951028  0.28341594 0.28502716 0.27934282 0.28003645 0.28297363 0.26062564 0.27039859 0.26644827 0.25871388 0.25755208 0.25578884 0.24754635 0.24607272 0.24500935 0.2441553  0.24427778 0.23787855 0.23740695 0.23872442 0.23264491 0.23316627 0.23166242 0.22881087 0.22792673 0.22557095 0.2225496  0.22143846 0.21924776 0.21797539 0.21679348 0.21479364 0.21413926 0.21285428 0.20954873 0.20924459 0.20722293 0.20536399 0.20457008 0.20218888 0.20261753 0.19942685 0.19954135 0.19549124 0.19331052 0.19183388 0.18926199 0.18749022 0.18576036 0.18520386 0.1846875  0.18427322 0.18377905 0.18386054 0.18359375 0.18321166 0.1815092  0.18051659 0.17890061 0.1783059  0.1764714  0.17520541 0.17381422 0.17228952 0.17250228 0.17223725 0.17118781 0.17176961 0.16941726 0.1671999  0.16639234 0.16173308 0.15984542 0.15560971 0.15052899 0.1471033  0.13836914 0.13058101 0.12458827 0.11415452 0.10567635 0.10202745 0.10142973 0.10792916], [ 5.21031155e-02  4.41996186e-02  5.76809374e-02  4.95325550e-02  5.18603207e-02  4.95783152e-02  4.76760121e-02  4.83179393e-02  4.59619832e-02  4.76523735e-02  4.20736303e-02  4.11068255e-02  3.69380846e-02  3.49815081e-02  3.25797908e-02  3.01568916e-02  2.88207422e-02  2.70539214e-02  2.47989844e-02  2.35610523e-02  2.12748950e-02  1.95158749e-02  1.85841158e-02  1.68582193e-02  1.46093270e-02  1.26938912e-02  1.07003186e-02  9.98228486e-03  8.34983909e-03  7.33861287e-03  6.18535069e-03  5.63529194e-03  4.95128505e-03  4.14513672e-03  3.46561038e-03  2.68683098e-03  2.19415926e-03  1.77796955e-03  1.02497439e-03  6.27289934e-04  3.70114517e-07 -8.89650454e-04 -9.89576170e-04 -1.83344122e-03 -2.60334284e-03 -4.68496443e-03 -5.87146658e-03 -6.64485673e-03 -8.05444097e-03 -8.78103030e-03 -9.54881396e-03 -9.25493631e-03 -8.18474312e-03 -7.22685574e-03 -6.52312942e-03 -5.92662771e-03 -5.53087736e-03 -4.99238562e-03 -5.25546364e-03 -4.80212521e-03 -4.75136712e-03 -5.03558667e-03 -5.17850310e-03 -4.76653386e-03 -4.49504484e-03 -4.15379602e-03 -3.75083126e-03 -4.18131947e-03 -5.01277984e-03 -6.31287328e-03 -7.40585446e-03 -9.45352587e-03 -1.14842710e-02 -1.39663611e-02 -1.73219520e-02 -2.07395632e-02 -2.48436777e-02 -3.15388784e-02 -3.93249672e-02 -4.57321247e-02 -5.51331031e-02 -6.35374096e-02 -6.72817528e-02 -6.84870895e-02 -6.34526780e-02 -5.44878807e-02], 18.30, 18.80, False
2023/06/05 01:27:29.185, 36422390, [0.26779483 0.28395919 0.28206047 0.277484   0.27879223 0.27291903 0.2655545  0.27267778 0.26806545 0.26317108 0.26274452 0.25913129 0.25459238 0.25441613 0.25108339 0.24565773 0.24846249 0.24261869 0.24460779 0.24027071 0.2347575  0.23924491 0.23342551 0.23208281 0.2314795  0.22881062 0.22624863 0.22655883 0.22193409 0.22183319 0.21953312 0.21736898 0.21605886 0.21511342 0.21338589 0.21264965 0.21046465 0.20908132 0.20788428 0.2064396  0.20474969 0.20326631 0.20297878 0.19922833 0.1995728  0.1984252  0.19743525 0.19446514 0.19258835 0.1903511  0.18795135 0.18678325 0.18646715 0.18585826 0.18599397 0.18621485 0.18626958 0.18622461 0.18580154 0.18576962 0.18448916 0.18415951 0.18269102 0.18213961 0.18035721 0.17924767 0.17890427 0.17852335 0.17759943 0.17741693 0.17460687 0.17277866 0.1709317  0.16713223 0.16405984 0.15984288 0.15523003 0.15076927 0.1427687  0.13427233 0.12923973 0.11817491 0.10891575 0.10553807 0.10761008 0.11473577], [ 0.05469273  0.04841596  0.05336372  0.05336236  0.05186178  0.04867228  0.04995063  0.04556895  0.04596415  0.04693984  0.03870193  0.03985011  0.03741171  0.0372613   0.03425435  0.03386925  0.03127713  0.02776757  0.02734388  0.02448186  0.02308983  0.02282791  0.02031529  0.01718048  0.01610069  0.01406306  0.01172279  0.01029111  0.00962777  0.00810752  0.00690738  0.00563568  0.00492977  0.00412148  0.00330846  0.00280926  0.00188287  0.00166899  0.00107138  0.00043113  0.00024083 -0.00057317 -0.00122695 -0.00189799 -0.00254463 -0.00470412 -0.00581711 -0.00711778 -0.00789761 -0.00885804 -0.00939664 -0.0086056  -0.00742073 -0.00692267 -0.00630581 -0.00562602 -0.00542711 -0.00453121 -0.00449721 -0.00433298 -0.00490835 -0.0050663  -0.00520966 -0.00511157 -0.00480645 -0.00420761 -0.00382151 -0.00397921 -0.0046298  -0.00620697 -0.00719201 -0.00926759 -0.01157173 -0.01427523 -0.01674426 -0.02061878 -0.02570408 -0.03119788 -0.03894586 -0.04503951 -0.05426874 -0.06281893 -0.06641366 -0.0670085  -0.06254099 -0.05374025], 18.30, 18.80, False
2023/06/05 01:27:29.424, 36422641, [0.28806712 0.2657609  0.28751633 0.28101254 0.27783118 0.27680203 0.27253081 0.27200572 0.26887921 0.26880494 0.26503156 0.2640123  0.26175609 0.25810779 0.25908097 0.25137409 0.25653167 0.25077943 0.2495286  0.24728986 0.24555481 0.24613794 0.24071311 0.24017454 0.23762835 0.23541777 0.2350236  0.23198892 0.22984629 0.22843056 0.22560936 0.22422703 0.22400687 0.22127718 0.22134845 0.21985386 0.21774627 0.21822572 0.21595437 0.21546291 0.21318196 0.21233455 0.21273585 0.20934633 0.20899263 0.19751098 0.19609627 0.19413314 0.19129114 0.18911117 0.18650323 0.18505833 0.1849059  0.18470539 0.18459977 0.18432642 0.18366897 0.18346756 0.18291586 0.1819804  0.18097573 0.18060961 0.17871188 0.17809817 0.17622938 0.1760341  0.17542709 0.17517695 0.17523471 0.17465463 0.17384704 0.17216315 0.17128367 0.16703696 0.16385356 0.1595286  0.15600372 0.15049791 0.14213876 0.13562271 0.12963608 0.11648942 0.1090403  0.10582371 0.10598734 0.11114023], [ 5.94865359e-02  5.61150743e-02  5.70373187e-02  5.65997401e-02  5.13472696e-02  5.16704106e-02  4.80745636e-02  4.55564175e-02  4.52871168e-02  4.18312467e-02  3.84236028e-02  3.70883852e-02  3.30846703e-02  3.22914935e-02  3.12644459e-02  2.91269396e-02  2.91002292e-02  2.80171583e-02  2.59523694e-02  2.37535296e-02  2.25362582e-02  2.08979543e-02  1.91477704e-02  1.73973884e-02  1.60848563e-02  1.34185533e-02  1.18903501e-02  1.04568376e-02  8.94094091e-03  8.61424386e-03  6.84944791e-03  5.23896336e-03  4.81562990e-03  3.55510341e-03  2.65003112e-03  2.47639088e-03  1.34124862e-03  6.36445644e-04 -1.84528893e-05 -4.00327138e-04 -8.23924988e-04 -1.72262090e-03 -1.27887654e-03 -2.66306959e-03 -3.00734574e-03 -5.32924360e-03 -5.86509249e-03 -6.85439708e-03 -8.12733998e-03 -8.77345504e-03 -9.02147085e-03 -8.77342624e-03 -7.72163073e-03 -7.05058855e-03 -6.22655788e-03 -5.83655957e-03 -5.18916516e-03 -4.53618176e-03 -4.71049538e-03 -4.29870364e-03 -4.31816075e-03 -5.11121085e-03 -5.21489696e-03 -4.89670580e-03 -4.38313402e-03 -4.58792040e-03 -4.17854455e-03 -4.11602782e-03 -5.17733295e-03 -6.49630730e-03 -7.86904622e-03 -9.82861932e-03 -1.15510850e-02 -1.44207501e-02 -1.71774065e-02 -2.03276342e-02 -2.54877842e-02 -3.16462038e-02 -3.79615418e-02 -4.59427352e-02 -5.45075206e-02 -6.21034241e-02 -6.68473391e-02 -6.69810453e-02 -6.14854350e-02 -5.29339382e-02], 18.32, 18.80, False
2023/06/05 01:27:29.680, 36422891, [0.29510318 0.28088229 0.28206673 0.2845167  0.26509294 0.2774262  0.26479316 0.26886969 0.26746952 0.26116892 0.25998797 0.25728657 0.25314375 0.25476121 0.24925173 0.24621889 0.24655029 0.24310018 0.24166425 0.23908028 0.23686065 0.2388904  0.23186974 0.23136138 0.23086614 0.22706826 0.22548807 0.22378435 0.22080557 0.22021871 0.21731197 0.21413544 0.21392874 0.21219511 0.21128994 0.21021802 0.2079542  0.20784073 0.20491846 0.20412732 0.20245644 0.20095045 0.20094583 0.19791737 0.19733732 0.19831656 0.19628058 0.1937677  0.19128075 0.18974825 0.18761728 0.18656297 0.18559862 0.18499844 0.18460464 0.1841179  0.18367189 0.18357829 0.18277629 0.18230896 0.18038982 0.18038859 0.17798693 0.17790502 0.17590865 0.17512094 0.17546654 0.17517695 0.17482548 0.17454947 0.17295192 0.17150115 0.17031789 0.16500092 0.16278108 0.1587713  0.15421563 0.15103706 0.14100743 0.13392109 0.12886529 0.11597443 0.1079597  0.10446097 0.104511   0.10945229], [ 0.0528252   0.06031896  0.06380821  0.04851621  0.05185009  0.05167041  0.04994067  0.04592253  0.04414463  0.04373153  0.04037921  0.03858799  0.03444236  0.03352988  0.03033281  0.02862896  0.02709605  0.02689577  0.02414224  0.0236219   0.02236094  0.02039723  0.01906624  0.01673673  0.01500509  0.01396725  0.01172252  0.01068976  0.00871667  0.00777103  0.00708594  0.00570148  0.00488179  0.00392838  0.00295539  0.00250805  0.00134125  0.00161426  0.00065064 -0.00057626 -0.00048269 -0.00124091 -0.00129396 -0.00218974 -0.00267181 -0.00451413 -0.00542886 -0.00646789 -0.00774777 -0.00856818 -0.00890797 -0.00836246 -0.0075637  -0.00678418 -0.00575608 -0.00528354 -0.00463651 -0.00398196 -0.00378245 -0.0036108  -0.0039205  -0.00388196 -0.00426313 -0.00437754 -0.00384967 -0.00360914 -0.00287136 -0.00338344 -0.00398056 -0.00574587 -0.00686655 -0.00912257 -0.01074115 -0.01373781 -0.01697003 -0.02068118 -0.02557024 -0.03127445 -0.03913169 -0.0457017  -0.05518007 -0.06173751 -0.066801   -0.06614551 -0.0624472  -0.0523232 ], 18.32, 18.80, False
2023/06/05 01:27:29.936, 36423140, [0.29510812 0.29425787 0.27934002 0.27991137 0.27879132 0.26906027 0.27480448 0.27267838 0.27007509 0.26498052 0.26503008 0.25745674 0.25846732 0.25795481 0.25308009 0.24830833 0.25089577 0.24580937 0.24472309 0.24266488 0.23896082 0.24085494 0.23483901 0.23547391 0.23340899 0.23043652 0.22846322 0.22750557 0.22509333 0.22433311 0.22262996 0.22027306 0.21988746 0.21808433 0.21618465 0.21490726 0.21197284 0.21091481 0.2096026  0.2080168  0.20711407 0.20553145 0.2050492  0.20171799 0.20144212 0.20007374 0.19807268 0.19642983 0.19439443 0.19239098 0.1899586  0.18913083 0.18839049 0.18779844 0.18706614 0.18674986 0.18602399 0.18504873 0.1844358  0.183732   0.18197926 0.18181978 0.17922516 0.17893982 0.17663589 0.17608342 0.17572788 0.17504048 0.17472541 0.17482792 0.17192174 0.17183138 0.16961296 0.16500062 0.16378847 0.15801592 0.15328225 0.14925781 0.14023018 0.13189155 0.12651067 0.11377562 0.10796007 0.10202713 0.10195232 0.11021539], [ 0.04654044  0.05545102  0.04658211  0.05605518  0.05473139  0.05168122  0.04994814  0.04795162  0.0453001   0.04403303  0.04011912  0.03859134  0.03580257  0.03519356  0.03387637  0.0310023   0.02849404  0.0270531   0.02609937  0.02467782  0.02139774  0.02024774  0.01871838  0.01631587  0.01480909  0.01314835  0.01155592  0.01052924  0.00887592  0.00727711  0.00654785  0.00609728  0.00490665  0.00422415  0.00320163  0.0024201   0.00171189  0.00113186  0.00068295 -0.00011816 -0.000227   -0.00097252 -0.00183283 -0.00200097 -0.00299066 -0.0047056  -0.00575338 -0.00656911 -0.00763588 -0.00880812 -0.00943604 -0.009069   -0.00817393 -0.0071315  -0.00675683 -0.00583305 -0.00530676 -0.00486166 -0.00496239 -0.00475541 -0.00490943 -0.00502738 -0.00502882 -0.00475763 -0.00472116 -0.00395665 -0.00369522 -0.00427726 -0.00447046 -0.00571772 -0.00758247 -0.00934391 -0.01151613 -0.0140007  -0.0177198  -0.02103162 -0.02523356 -0.03218966 -0.03839869 -0.04621483 -0.05485994 -0.0628204  -0.06766229 -0.06794958 -0.0625432  -0.05469219], 18.30, 18.80, False
2023/06/05 01:27:30.176, 36423390, [0.27794053 0.28397229 0.2847906  0.27750531 0.27999627 0.27293543 0.26381432 0.26976168 0.26746952 0.26136847 0.2655047  0.26118403 0.25222957 0.25997136 0.2517119  0.24900393 0.24910824 0.24463527 0.2449407  0.24406044 0.23759394 0.24102067 0.23475673 0.23358713 0.23240723 0.22979466 0.22624802 0.22645424 0.22177781 0.2204834  0.2198554  0.21706866 0.21709988 0.21625766 0.21336068 0.21220078 0.2104421  0.20996054 0.20804077 0.20653515 0.20469509 0.20357206 0.20234387 0.19916153 0.19816859 0.1951149  0.19351619 0.19136975 0.18957098 0.18749096 0.18527776 0.18410442 0.18363715 0.1834488  0.18338665 0.18308135 0.18266842 0.18207078 0.18161702 0.18099079 0.17916382 0.17879632 0.17716834 0.17635006 0.17442667 0.17371898 0.17392642 0.17340322 0.17260307 0.17308904 0.16993323 0.16939613 0.16767221 0.16215981 0.1617364  0.15462746 0.15166299 0.14649212 0.13743828 0.12984015 0.12535862 0.11068423 0.10553982 0.10066522 0.10006781 0.10640467], [ 5.61504774e-02  4.48707009e-02  6.01130590e-02  5.00797713e-02  5.52227208e-02  4.65520478e-02  4.53926314e-02  4.59225280e-02  4.34832837e-02  4.21292877e-02  3.89600194e-02  3.90698895e-02  3.89826576e-02  3.47673717e-02  3.31270769e-02  3.09948773e-02  2.94254656e-02  2.72004623e-02  2.53609975e-02  2.49369616e-02  2.26081436e-02  2.07446381e-02  1.85797834e-02  1.65166309e-02  1.47088937e-02  1.26890922e-02  1.12975481e-02  1.06141549e-02  8.50256235e-03  7.07768316e-03  6.38103034e-03  5.48504999e-03  4.55090164e-03  3.72192648e-03  2.60517602e-03  2.44474249e-03  1.70963141e-03  8.33785253e-04  4.75457986e-04  3.25217988e-06 -4.18952876e-04 -8.26847472e-04 -1.69122282e-03 -2.01792236e-03 -2.94926684e-03 -3.89493509e-03 -5.06951194e-03 -5.83597223e-03 -7.32525381e-03 -8.15476310e-03 -8.66689235e-03 -7.83721458e-03 -6.99552622e-03 -6.05059259e-03 -5.56021067e-03 -4.84451661e-03 -4.28078281e-03 -3.85963468e-03 -3.82942954e-03 -3.65811462e-03 -3.76307614e-03 -4.18928004e-03 -4.50464250e-03 -4.29353612e-03 -4.09483534e-03 -3.43137519e-03 -3.32583309e-03 -3.50054851e-03 -4.15296958e-03 -5.37193157e-03 -7.00528657e-03 -8.84701139e-03 -1.06843513e-02 -1.37715784e-02 -1.64827455e-02 -2.00925682e-02 -2.47622172e-02 -3.06757462e-02 -3.85553657e-02 -4.61487053e-02 -5.32659352e-02 -6.28176581e-02 -6.68473391e-02 -6.70156396e-02 -6.36139438e-02 -5.32047007e-02], 18.32, 18.80, False
