time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 05:38:46.121, 179728164, [0.87235294 0.84063424 0.80204401 0.79778221 0.77566973 0.75116243 0.73900323 0.74110025 0.70624126 0.7118624  0.69037034 0.68283978 0.66966324 0.6612634  0.6517958  0.64182812 0.6293396  0.62619661 0.61843036 0.60586672 0.60260592 0.59595874 0.5855393  0.5784834  0.5680686  0.56368608 0.55643617 0.54872601 0.54329395 0.53876884 0.53154052 0.52666265 0.52135209 0.51785578 0.51212744 0.50753534 0.50298763 0.5014702  0.49693879 0.4942596  0.49055095 0.48702273 0.48595869 0.47932535 0.47693479 0.46627424 0.46097374 0.45617537 0.45278252 0.44963022 0.44539332 0.44242336 0.43983444 0.43687357 0.43431535 0.43108643 0.42883004 0.42675655 0.42450855 0.42263315 0.41975012 0.41713814 0.41390092 0.41203464 0.4071602  0.40571577 0.40540488 0.40252379 0.40203185 0.40034661 0.3962654  0.39386079 0.39120571 0.3843414  0.38239451 0.37707686 0.37183328 0.36695377 0.36051412 0.35118803 0.34787068 0.33449296 0.32518184 0.31856305 0.31737055 0.31704077], [ 0.22750531  0.21764175  0.2098795   0.20436816  0.19715262  0.19514565  0.18595315  0.17997753  0.17001761  0.16260829  0.15190797  0.14563504  0.12989203  0.12419984  0.11486246  0.1077776   0.10155271  0.09374218  0.09031655  0.08305588  0.07557723  0.07129742  0.06557507  0.0599341   0.05282962  0.04785858  0.04220634  0.0369822   0.03048483  0.02641314  0.02111289  0.01695174  0.01420778  0.00985654  0.00684297  0.00328524  0.00112229 -0.00204586 -0.00489555 -0.00699488 -0.00944194 -0.01124203 -0.01349076 -0.01545988 -0.01667066 -0.0124441  -0.01433133 -0.01601345 -0.01850291 -0.02060384 -0.02303801 -0.02435769 -0.0248601  -0.02593738 -0.02627158 -0.02720037 -0.02759311 -0.02842725 -0.02966777 -0.03061664 -0.03177788 -0.03288905 -0.03408818 -0.0349511  -0.03507294 -0.03542985 -0.03597262 -0.03713218 -0.03891656 -0.04091992 -0.0432661  -0.04613443 -0.04871011 -0.05096676 -0.05460695 -0.05858763 -0.06205774 -0.06660067 -0.07250253 -0.07803114 -0.08544402 -0.09475933 -0.10284212 -0.10899012 -0.10798788 -0.10208143], 18.13, 18.49, False
2023/07/07 05:38:46.377, 179728414, [0.83952781 0.82939839 0.81544896 0.78091826 0.77982376 0.76471231 0.73989456 0.73024663 0.72650969 0.70844134 0.70175599 0.68595893 0.67504613 0.66126425 0.6546109  0.64293574 0.63647159 0.62645083 0.61607306 0.61104463 0.60486361 0.59722849 0.59163326 0.58271429 0.57332101 0.56881921 0.56165431 0.55282077 0.54647011 0.54100992 0.53273977 0.5293945  0.52318481 0.51874557 0.51453611 0.5096758  0.50469102 0.50427948 0.49854577 0.49611706 0.4923395  0.48827507 0.48758909 0.48049077 0.47695983 0.46496796 0.45943616 0.45366032 0.44862128 0.44354479 0.43987147 0.43656354 0.43495288 0.43352306 0.43218332 0.43057952 0.42896437 0.42729158 0.42454137 0.42157704 0.41809316 0.41496228 0.4113596  0.41041553 0.40662772 0.40554962 0.40476649 0.40190179 0.40094312 0.39902379 0.39487122 0.39302658 0.38911366 0.38436215 0.38111215 0.37665068 0.37377762 0.3693286  0.36308348 0.3548128  0.34963231 0.33930393 0.32710005 0.3217636  0.31878227 0.31590742], [ 0.2147348   0.22547795  0.20986697  0.19558709  0.18720009  0.18952734  0.17790256  0.17336004  0.15971291  0.15034742  0.14281002  0.13742768  0.12945052  0.11959868  0.11433185  0.10603765  0.10016852  0.0935629   0.08886762  0.08278553  0.07586241  0.07224416  0.06552033  0.05891082  0.05309904  0.04893818  0.0437366   0.03764645  0.03342622  0.02798324  0.02314697  0.01880453  0.01490637  0.01143383  0.00747169  0.00503958  0.0016424  -0.00087277 -0.00398535 -0.00625282 -0.00868358 -0.01141439 -0.01280854 -0.01505788 -0.01627397 -0.01388224 -0.01615076 -0.01771106 -0.02050637 -0.02266784 -0.02496462 -0.02667177 -0.02706649 -0.02807322 -0.02871082 -0.02936524 -0.02997124 -0.03103628 -0.03218949 -0.03284042 -0.03351151 -0.0348849  -0.03558229 -0.03628637 -0.03715822 -0.03742444 -0.03801319 -0.03910121 -0.04083191 -0.04230812 -0.04462158 -0.04766453 -0.04982663 -0.0516807  -0.05554872 -0.05890472 -0.06275063 -0.06718524 -0.0728176  -0.07824991 -0.08607574 -0.09516934 -0.10328695 -0.10745088 -0.10865901 -0.10247479], 18.14, 18.49, False
2023/07/07 05:38:46.633, 179728665, [0.85228785 0.80246067 0.82674688 0.78354421 0.76737006 0.77035508 0.74897139 0.73180806 0.7194485  0.71066265 0.70122997 0.69032236 0.67380798 0.66537131 0.6567553  0.6481824  0.64022189 0.62987122 0.6240784  0.614646   0.60674057 0.60086882 0.5927879  0.58189714 0.57513078 0.56829012 0.56070829 0.55243253 0.54584183 0.53979466 0.53502885 0.52809542 0.52331072 0.51882081 0.51380767 0.508708   0.50308676 0.50175116 0.49643327 0.4927192  0.48791263 0.48374775 0.48319393 0.47620541 0.47289994 0.46973104 0.46524133 0.46008952 0.45536256 0.45107743 0.44696246 0.44291568 0.4402503  0.43680672 0.43384293 0.4309852  0.42876168 0.42537922 0.4216073  0.4188864  0.41551323 0.41307154 0.40996286 0.40858911 0.40519305 0.4044296  0.40373585 0.40263762 0.40090408 0.3995247  0.39600871 0.39234335 0.38826623 0.38313778 0.38091313 0.37619991 0.37257687 0.36859142 0.36231294 0.35442971 0.3497985  0.33776708 0.32690391 0.31966908 0.31756028 0.31725677], [ 0.22834171  0.21763453  0.20444214  0.19964306  0.19482223  0.19206866  0.17694287  0.17059022  0.16422007  0.15394599  0.14218194  0.13577965  0.13040868  0.12310796  0.11411325  0.10757122  0.10155016  0.0955187   0.09078948  0.08508697  0.07624412  0.07211048  0.06668787  0.06044394  0.05440082  0.04806762  0.04302491  0.03726689  0.03200391  0.02707337  0.02196331  0.0174898   0.01354109  0.00992952  0.00626613  0.00359723  0.00069761 -0.00254493 -0.00520122 -0.00669926 -0.00975304 -0.011545   -0.01350765 -0.01537911 -0.01650467 -0.01545024 -0.01758355 -0.01981129 -0.02222098 -0.02410358 -0.02661503 -0.02753986 -0.02880031 -0.02955268 -0.02998887 -0.03072869 -0.03173551 -0.03230325 -0.0335563  -0.03421816 -0.03523358 -0.03592491 -0.03717894 -0.03781324 -0.03826679 -0.03857145 -0.03935016 -0.04032181 -0.04176546 -0.04344035 -0.04589909 -0.04797938 -0.05036241 -0.05271354 -0.05629032 -0.06042388 -0.06373264 -0.06759198 -0.07329275 -0.07846466 -0.08604901 -0.09629748 -0.1037259  -0.10801725 -0.10974542 -0.10136722], 18.14, 18.49, False
2023/07/07 05:38:46.873, 179728915, [0.85775025 0.81381526 0.80353128 0.7895991  0.7655208  0.75117271 0.7553977  0.73258809 0.72013575 0.71408784 0.70620275 0.68860515 0.67380925 0.66786077 0.65833038 0.64515289 0.63976249 0.63104179 0.62133439 0.61312532 0.60517672 0.5983272  0.58900991 0.57949261 0.57380667 0.56849372 0.55953307 0.55476193 0.54922041 0.54131579 0.53631806 0.52809645 0.5224518  0.51781565 0.51172207 0.50577262 0.49984992 0.4977273  0.49292668 0.48901485 0.48404241 0.47973648 0.47707723 0.46930448 0.46519773 0.46808132 0.46242836 0.45651821 0.45186582 0.4466612  0.44229438 0.43786084 0.43557483 0.43342017 0.43170885 0.42983855 0.42842475 0.42769491 0.42524958 0.42365425 0.42167669 0.41987328 0.41790518 0.41774417 0.4152189  0.41609556 0.41639659 0.41732413 0.4181995  0.4177853  0.41723301 0.41661967 0.41423665 0.41160953 0.41224571 0.40669127 0.40714107 0.40359584 0.40157277 0.3998968  0.39674273 0.39128537 0.38451158 0.37684787 0.37641991 0.37831138], [ 0.22664622  0.21216295  0.20443275  0.19558442  0.18719863  0.18899221  0.17522303  0.1705855   0.16215647  0.1503467   0.1424936   0.13577797  0.12944992  0.1217748   0.11551863  0.1075675   0.10135607  0.09729359  0.09095232  0.08335981  0.07690999  0.07319299  0.06706403  0.06134567  0.05630601  0.04881689  0.04363643  0.03897728  0.03191742  0.02748401  0.02222819  0.01772822  0.01292147  0.01051676  0.00698216  0.00462169  0.00092462 -0.00232866 -0.00513163 -0.00749003 -0.01010537 -0.01259741 -0.01435059 -0.0160489  -0.01748765 -0.01108625 -0.01285347 -0.01535241 -0.018018   -0.0206335  -0.02316597 -0.0247627  -0.02583328 -0.02667726 -0.02759716 -0.02852716 -0.02923702 -0.02998715 -0.03178063 -0.0323408  -0.03366684 -0.03480314 -0.03584312 -0.03624803 -0.03707047 -0.0376977  -0.03808179 -0.03967741 -0.04109215 -0.04312177 -0.0452846  -0.04720008 -0.04980374 -0.05242407 -0.05554931 -0.05934508 -0.06404749 -0.06736069 -0.07334591 -0.07876337 -0.08510834 -0.09552089 -0.10330062 -0.10741943 -0.10766947 -0.10117365], 18.14, 18.49, False
2023/07/07 05:38:47.129, 179729164, [0.865047   0.83104378 0.81838168 0.79778221 0.77338971 0.75741811 0.75686631 0.7467861  0.73335285 0.72016092 0.70515489 0.69411626 0.68182593 0.6719686  0.66080383 0.65070222 0.64223446 0.63839053 0.6360756  0.62475853 0.61953497 0.61058399 0.60232052 0.5950059  0.58729375 0.5801687  0.57278989 0.56292446 0.55485182 0.55068998 0.54267517 0.5363795  0.5297744  0.5224161  0.51351151 0.50735721 0.50246347 0.49981527 0.49494687 0.49126573 0.48563458 0.4812779  0.4807144  0.47249335 0.47014901 0.46406508 0.46024698 0.45524421 0.4506081  0.44589899 0.44200923 0.43905387 0.43768653 0.43536917 0.43377375 0.43175723 0.4285614  0.42695691 0.42312528 0.4201114  0.41681933 0.41394619 0.41056873 0.40888199 0.40477705 0.40291737 0.40189512 0.3993741  0.39784452 0.39631909 0.39252823 0.3895854  0.38890135 0.38581459 0.38526971 0.3822751  0.37904008 0.37579519 0.36814173 0.36213979 0.35538901 0.34184368 0.32963715 0.32036797 0.32019307 0.31523327], [ 0.22197287  0.21380138  0.21061664  0.2009852   0.19131485  0.18232737  0.17158344  0.16954429  0.15521834  0.15035031  0.13968516  0.1346986   0.12580828  0.1163401   0.10928034  0.10298466  0.09722799  0.0930341   0.08600522  0.08079695  0.07510682  0.06946627  0.06392668  0.0569152   0.05114672  0.04585927  0.04036189  0.03479481  0.02969814  0.02509169  0.01964495  0.01603632  0.01214804  0.00845235  0.00596054  0.00211354 -0.00054037 -0.00340365 -0.00600548 -0.0087151  -0.01148634 -0.01300755 -0.01483547 -0.01663734 -0.01765173 -0.01437009 -0.01616126 -0.01842236 -0.02090782 -0.02311994 -0.02525399 -0.02639557 -0.02756559 -0.02804985 -0.02868626 -0.02966098 -0.03008751 -0.03088034 -0.03226091 -0.03277376 -0.03390719 -0.03477025 -0.03590117 -0.03655868 -0.03729311 -0.03755409 -0.03814683 -0.03923163 -0.04079378 -0.04325582 -0.04482453 -0.04774102 -0.05003755 -0.05281005 -0.05565567 -0.05947822 -0.06373147 -0.06811497 -0.07276915 -0.07842299 -0.08604747 -0.09628888 -0.10330845 -0.10851889 -0.10875227 -0.10266678], 18.13, 18.48, False
2023/07/07 05:38:47.385, 179729414, [0.85230529 0.85166386 0.81145605 0.80383174 0.78398529 0.76570995 0.75042529 0.74678641 0.73267666 0.71896879 0.71301755 0.69549197 0.68141646 0.67608192 0.6676688  0.65685185 0.64707836 0.63538475 0.62996107 0.62038331 0.61451456 0.60994702 0.59930793 0.59196396 0.58622562 0.57759314 0.57278982 0.56458728 0.55704194 0.55031497 0.54346624 0.53629585 0.53039563 0.52628636 0.52016989 0.51434009 0.5092061  0.50665081 0.50098528 0.49668739 0.49178974 0.48662491 0.48507942 0.47744028 0.47401448 0.46320691 0.45882082 0.45456169 0.45009592 0.44553913 0.44186681 0.43877246 0.43605962 0.43434278 0.43292615 0.43131817 0.42903031 0.42840028 0.42535183 0.42378986 0.42130018 0.41962548 0.41626051 0.41422492 0.4101976  0.40830262 0.40732058 0.4045062  0.40344905 0.40191018 0.39885494 0.39611032 0.39265042 0.38866029 0.38551659 0.38078951 0.37663732 0.37159107 0.36522681 0.35809687 0.35072971 0.33977138 0.32791471 0.32176455 0.31595951 0.31567898], [ 0.22197003  0.21924365  0.2153001   0.2090797   0.19071481  0.18953277  0.1779063   0.17293577  0.15971942  0.15609551  0.1456322   0.1407256   0.12919329  0.12286936  0.11433501  0.11058347  0.10155143  0.09818531  0.08887019  0.08393735  0.07772627  0.07272071  0.06663578  0.06068093  0.05545359  0.04871455  0.04261199  0.03859891  0.0322766   0.02749682  0.02299767  0.01794894  0.01467231  0.01056484  0.00716588  0.00383717  0.00174111 -0.00154825 -0.00418346 -0.00658022 -0.00899592 -0.01114734 -0.01305181 -0.01487396 -0.01631255 -0.01510631 -0.01776219 -0.01980108 -0.02236083 -0.02464511 -0.02690575 -0.02820151 -0.0291743  -0.03000354 -0.03056974 -0.03103507 -0.03181129 -0.0327413  -0.0335862  -0.03466031 -0.03563777 -0.03647826 -0.0374993  -0.03838456 -0.03885298 -0.03926475 -0.03941739 -0.04102031 -0.04225478 -0.04408038 -0.04607172 -0.04819816 -0.05068531 -0.05371439 -0.05677024 -0.06060771 -0.06417087 -0.06788256 -0.07433649 -0.07876075 -0.08641282 -0.09665392 -0.10372493 -0.10949438 -0.10932193 -0.10383868], 18.13, 18.49, False
2023/07/07 05:38:47.625, 179729665, [0.8870058  0.85800475 0.83478556 0.8038264  0.78702502 0.77565593 0.7730147  0.76389203 0.73635377 0.73013109 0.72732651 0.72015675 0.69321445 0.69294021 0.68352018 0.66962545 0.6649882  0.65498688 0.64512795 0.63353046 0.63097426 0.61934452 0.61307662 0.60460698 0.59584564 0.58794194 0.5806437  0.56993443 0.56520875 0.55780121 0.55010289 0.5446795  0.53880241 0.53628279 0.53031937 0.52454665 0.51920581 0.51628371 0.51084967 0.5064639  0.50167339 0.49672663 0.49405483 0.48725242 0.48225403 0.46823023 0.46375829 0.45860586 0.45341942 0.44956309 0.44624998 0.4432284  0.44142399 0.44042509 0.43908396 0.43771431 0.43965133 0.44196796 0.43945034 0.43593238 0.43060911 0.42422047 0.41954813 0.41802903 0.41328231 0.41216673 0.4112638  0.40978136 0.40998358 0.40736774 0.40524476 0.40292131 0.39908821 0.39495792 0.39236111 0.38898023 0.38501932 0.37806088 0.37356985 0.36540429 0.36181717 0.34980956 0.33846304 0.3296035  0.33263884 0.3312755 ], [ 0.22026832  0.21764536  0.20840274  0.20776466  0.1989313   0.19207408  0.17694662  0.17059493  0.16461374  0.15609696  0.14375281  0.13469916  0.1291945   0.12045332  0.11574517  0.10711524  0.10193423  0.09374522  0.09064824  0.08206017  0.07734804  0.07129804  0.06620634  0.06052607  0.05448901  0.04913617  0.0431188   0.03755321  0.03192623  0.02650045  0.0223137   0.01737206  0.01351361  0.01071237  0.0065782   0.0040408   0.00105722 -0.00154233 -0.0043561  -0.00708579 -0.00915181 -0.01142775 -0.01295703 -0.01518064 -0.01610641 -0.01504354 -0.01708029 -0.01933315 -0.02206346 -0.02487646 -0.02708968 -0.02806036 -0.02888584 -0.02986571 -0.03039102 -0.03111782 -0.03171702 -0.03246911 -0.03372146 -0.03456492 -0.03568817 -0.03618506 -0.0369096  -0.03769423 -0.03833754 -0.03885025 -0.03960303 -0.04032877 -0.0421888  -0.04376998 -0.04620773 -0.04799507 -0.0504473  -0.05242133 -0.05609206 -0.05934739 -0.0635217  -0.06805647 -0.073342   -0.07804492 -0.08667495 -0.09550236 -0.10464226 -0.10905349 -0.10922217 -0.10214578], 18.13, 18.49, False
2023/07/07 05:38:47.881, 179729915, [0.87412346 0.82473787 0.81838561 0.78355223 0.77793674 0.75480412 0.74720936 0.72897309 0.71763183 0.71246574 0.69783659 0.68860515 0.66814763 0.66064704 0.65494392 0.6443443  0.63272643 0.62345053 0.62162635 0.60841122 0.60405255 0.59537688 0.58543661 0.5778108  0.57019016 0.56291512 0.55606367 0.54760615 0.54204258 0.53778146 0.5321693  0.52501479 0.5213421  0.51850901 0.51325689 0.50905026 0.50400233 0.50240452 0.49720664 0.49372058 0.48879596 0.48410053 0.48239396 0.47474018 0.47086141 0.46960796 0.46529826 0.46018232 0.45489524 0.45065287 0.4456799  0.4417894  0.43851574 0.43608456 0.43380545 0.43330249 0.43282275 0.43172726 0.42889411 0.42631069 0.42404977 0.42197383 0.41922096 0.4174765  0.41165836 0.410413   0.40854784 0.40769295 0.40613304 0.40550006 0.40266663 0.39931467 0.39567502 0.3896159  0.38848141 0.38529488 0.38079687 0.3784496  0.36958165 0.36339153 0.35898303 0.34552251 0.33400367 0.32945492 0.32500041 0.32379939], [ 0.22110647  0.21134919  0.20368635  0.19490972  0.19481783  0.19312427  0.17790131  0.1705855   0.16215647  0.15429366  0.14531296  0.13851115  0.13040687  0.12334373  0.11626597  0.10777139  0.10154632  0.096405    0.09000336  0.08393481  0.0777226   0.0735972   0.06638122  0.06158203  0.05520255  0.04980924  0.044035    0.03812096  0.03280748  0.02724586  0.02284573  0.01868482  0.01428196  0.0103432   0.00755811  0.00424116  0.0017396  -0.00145326 -0.00492304 -0.00638131 -0.00903861 -0.01116772 -0.01284102 -0.0146647  -0.01598069 -0.01197086 -0.01350131 -0.01567213 -0.01796682 -0.02042713 -0.02267948 -0.02443499 -0.02559211 -0.02624775 -0.0267106  -0.02718577 -0.02764979 -0.02875132 -0.02938662 -0.03043307 -0.03159043 -0.03254835 -0.03436765 -0.03504959 -0.03579244 -0.03585486 -0.03661517 -0.03786193 -0.03930957 -0.04146093 -0.04314713 -0.04581312 -0.0480336  -0.05087239 -0.05393317 -0.05801476 -0.0623536  -0.06672036 -0.07203996 -0.07634857 -0.0840395  -0.09436309 -0.10110861 -0.10613559 -0.10752246 -0.10202083], 18.14, 18.49, False
2023/07/07 05:38:48.121, 179730164, [0.82122197 0.83573087 0.83363828 0.79908367 0.77868987 0.77035713 0.76183334 0.74187299 0.73335451 0.72239101 0.71209182 0.70158265 0.67919376 0.66922951 0.66427629 0.65100016 0.6425883  0.63079099 0.62575868 0.61256566 0.60830776 0.6012107  0.59147653 0.58415817 0.57649943 0.57122577 0.56437897 0.55585911 0.54766259 0.54290887 0.53699627 0.53116505 0.52628844 0.52074933 0.51577545 0.51070447 0.50498283 0.50268455 0.49684978 0.49266417 0.48871407 0.48306155 0.4822126  0.47543265 0.47261521 0.46496044 0.46157756 0.45822501 0.45634039 0.45260903 0.44842529 0.44596686 0.44239166 0.44062921 0.43711857 0.43387377 0.43026963 0.42728893 0.4246047  0.42235402 0.4200179  0.41853139 0.41471245 0.41330281 0.40928301 0.4073611  0.40746656 0.40469527 0.40446575 0.40239094 0.39848914 0.39683479 0.39239067 0.38741333 0.38620805 0.3802041  0.37640815 0.37364283 0.3652727  0.3597108  0.35478747 0.34451997 0.33278521 0.32470499 0.32114405 0.32607119], [ 0.22665188  0.2238956   0.21780198  0.20236069  0.20478401  0.19514022  0.18816133  0.17997281  0.1700111   0.16295225  0.15002229  0.14398422  0.13380054  0.128317    0.12089104  0.11405472  0.10566484  0.09925161  0.09384507  0.0866593   0.08087115  0.07488798  0.06995605  0.06303442  0.05782948  0.05113413  0.04485589  0.03973994  0.03423165  0.02858021  0.02384843  0.01926353  0.01621396  0.01223644  0.00851215  0.00565408  0.00249039 -0.00027769 -0.00326319 -0.005956   -0.00827776 -0.01069674 -0.0122979  -0.01413014 -0.01519492 -0.00898805 -0.010965   -0.012916   -0.01571388 -0.01806164 -0.01962167 -0.0203572  -0.021056   -0.02138023 -0.02122964 -0.02154768 -0.02197326 -0.02182267 -0.02204406 -0.02245434 -0.02324953 -0.02391237 -0.02379456 -0.02378741 -0.02396123 -0.02343038 -0.02346335 -0.02363116 -0.02499533 -0.02651326 -0.0286046  -0.03070984 -0.03278031 -0.03515728 -0.03893675 -0.04188662 -0.04581446 -0.05031934 -0.05570923 -0.06091817 -0.06795086 -0.07656662 -0.08476869 -0.08992145 -0.09041646 -0.08389362], 18.14, 18.49, False
2023/07/07 05:38:48.377, 179730414, [0.83953277 0.81212792 0.80600039 0.77274097 0.76851646 0.76144325 0.74954354 0.73336386 0.72400246 0.7112606  0.7092056  0.68343091 0.6746315  0.66686339 0.65526524 0.6446453  0.63500361 0.62852797 0.6201069  0.6097225  0.60467016 0.5980347  0.59120578 0.58232863 0.57517422 0.56828912 0.5617689  0.55331564 0.54786155 0.54222448 0.53585018 0.52873578 0.52375744 0.52028181 0.51507837 0.5094262  0.50442453 0.50099876 0.49450147 0.49049696 0.48451135 0.48053892 0.47834067 0.47031632 0.46723568 0.45469593 0.4496414  0.44520788 0.44050228 0.43571387 0.43162917 0.42833529 0.42683159 0.42532964 0.42400148 0.42207374 0.41923466 0.41705081 0.41449144 0.41255603 0.40958911 0.40710973 0.40373259 0.40217663 0.3983748  0.39687574 0.3961471  0.39432681 0.39331903 0.39095608 0.38907705 0.38655552 0.38396786 0.38189327 0.38020593 0.37333153 0.37176346 0.3677611  0.36018164 0.35440478 0.34916707 0.33589471 0.32578145 0.31519496 0.31459227 0.3147649 ], [ 0.23390586  0.22391365  0.21854746  0.20776733  0.19774909  0.19461978  0.17915119  0.17485768  0.16873114  0.15754924  0.14563598  0.13851506  0.13041109  0.12396288  0.11433816  0.10951582  0.10312544  0.09747687  0.0895127   0.08508951  0.07892159  0.07475651  0.06638557  0.0627621   0.05559279  0.05002402  0.04536399  0.03974246  0.03450582  0.03008933  0.02409979  0.01928546  0.01572768  0.01202299  0.00900631  0.00603055  0.003176    0.00034798 -0.00275752 -0.00503243 -0.00742028 -0.00926248 -0.01160497 -0.01319531 -0.01475524 -0.01445457 -0.01619643 -0.01851684 -0.0206163  -0.02361709 -0.02575496 -0.02740324 -0.02820707 -0.02881576 -0.0295356  -0.03077239 -0.03151419 -0.03239968 -0.03355672 -0.03444869 -0.03504722 -0.03644629 -0.03727577 -0.03841416 -0.03888336 -0.03966683 -0.0396702  -0.04081446 -0.04180159 -0.04423763 -0.046718   -0.04893321 -0.05118023 -0.05351809 -0.05696489 -0.06060054 -0.06481673 -0.06863806 -0.07423201 -0.0794467  -0.08636009 -0.09665171 -0.10467891 -0.10807818 -0.11050403 -0.1027953 ], 18.13, 18.49, False
2023/07/07 05:38:48.633, 179730665, [0.86504866 0.80584356 0.82274999 0.77670556 0.76322895 0.74753019 0.73757327 0.730532   0.71650011 0.69855708 0.68947578 0.67734477 0.66359489 0.65245162 0.64594027 0.63830429 0.6264243  0.61911102 0.60959712 0.59985064 0.59698183 0.58725559 0.58071184 0.570181   0.5619533  0.55702279 0.54900989 0.54339033 0.53782267 0.53328681 0.52606041 0.52020379 0.51729505 0.51421429 0.50824779 0.50266496 0.49658217 0.49423702 0.48791102 0.48278139 0.47683491 0.47342339 0.47269609 0.46666109 0.46427856 0.45339317 0.44911357 0.44422621 0.44075719 0.43726539 0.43326158 0.43102941 0.42828132 0.4263866  0.42437293 0.42163834 0.41960405 0.41752154 0.41509798 0.41248904 0.40948784 0.40763524 0.40480591 0.40301827 0.39886928 0.3981844  0.39777633 0.39606302 0.39635845 0.39489822 0.39247591 0.38887738 0.38489983 0.37822627 0.37601526 0.37152612 0.36663897 0.36331386 0.35623752 0.34991312 0.3440203  0.3324904  0.32163054 0.31394466 0.31139547 0.30913366], [ 0.23473771  0.2129996   0.2076631   0.2043735   0.19834149  0.18900487  0.18011118  0.17336947  0.1662869   0.15609768  0.14626358  0.13578189  0.13041109  0.12311335  0.12058474  0.10905498  0.1054539   0.09801045  0.09289892  0.08597101  0.07906548  0.07360153  0.06879177  0.06350842  0.05661843  0.05091156  0.04648245  0.04088352  0.03459128  0.03008933  0.02520072  0.02089991  0.01608672  0.0122641   0.0095248   0.00644192  0.0035679   0.00046907 -0.00234046 -0.00456183 -0.00648652 -0.008774   -0.01056605 -0.0122484  -0.01381393 -0.01407466 -0.01614881 -0.01821412 -0.02071911 -0.02361709 -0.02581074 -0.02741535 -0.02853636 -0.02938251 -0.03031646 -0.03082354 -0.03196995 -0.03249265 -0.03360728 -0.0346372  -0.0355182  -0.03625907 -0.03746676 -0.03761552 -0.03820843 -0.03860963 -0.03879254 -0.04012423 -0.04155186 -0.04318452 -0.04605611 -0.0482314  -0.0504068  -0.0533576  -0.05661555 -0.06023183 -0.06362518 -0.067823   -0.07308019 -0.07863765 -0.08732738 -0.09627316 -0.10423841 -0.10807818 -0.10936735 -0.10201422], 18.13, 18.49, False
2023/07/07 05:38:48.873, 179730915, [0.83038495 0.82175801 0.79906668 0.79303948 0.76622188 0.75944513 0.75130543 0.72897279 0.72195666 0.71408707 0.7062025  0.69549704 0.68802728 0.67645207 0.66800038 0.65937071 0.65138222 0.64625315 0.6420201  0.62705227 0.62627065 0.62129288 0.61207161 0.60687623 0.59754006 0.59178945 0.58334589 0.57453989 0.56720758 0.56314131 0.55560368 0.54986316 0.54623048 0.54305876 0.53752041 0.53050946 0.52183805 0.51887999 0.51212913 0.50772447 0.50498082 0.49990435 0.49890314 0.4930845  0.48858276 0.457957   0.45463671 0.45080261 0.44735119 0.44381109 0.44108698 0.43852534 0.43640149 0.43443955 0.4318733  0.42929639 0.42691066 0.42543806 0.42281183 0.41955821 0.41646673 0.41393335 0.41112882 0.41072811 0.40731536 0.40692058 0.40593004 0.40268595 0.4039141  0.40233016 0.40103806 0.39976138 0.39511863 0.38996787 0.38674139 0.38154303 0.38001224 0.37590587 0.36780623 0.36336427 0.35798191 0.34920424 0.34010222 0.33417343 0.33122609 0.33332071], [ 2.20254161e-01  2.00438740e-01  2.03689482e-01  1.94912384e-01  1.90710406e-01  1.85925360e-01  1.81060867e-01  1.72931051e-01  1.62158643e-01  1.52496228e-01  1.42179425e-01  1.37992618e-01  1.29450520e-01  1.19598682e-01  1.15960033e-01  1.06241823e-01  1.01333447e-01  9.37410783e-02  8.79198024e-02  8.25179284e-02  7.53919308e-02  6.96676013e-02  6.29369086e-02  5.81717021e-02  5.22201272e-02  4.57221887e-02  4.03598746e-02  3.51732252e-02  2.96180034e-02  2.49278843e-02  2.01270514e-02  1.60762098e-02  1.19402176e-02  7.97031596e-03  5.14776676e-03  2.35140407e-03 -1.17760179e-04 -3.55453616e-03 -6.65807525e-03 -9.23161586e-03 -1.11603116e-02 -1.34792024e-02 -1.50970653e-02 -1.65336365e-02 -1.81310848e-02 -1.42017536e-02 -1.55682560e-02 -1.79157505e-02 -2.05309199e-02 -2.30295690e-02 -2.56725769e-02 -2.67508322e-02 -2.75832109e-02 -2.81693981e-02 -2.84678886e-02 -2.92953314e-02 -2.98550532e-02 -3.09154951e-02 -3.22006323e-02 -3.31247131e-02 -3.41819879e-02 -3.52295331e-02 -3.62251480e-02 -3.69923397e-02 -3.72551537e-02 -3.74736648e-02 -3.82255414e-02 -3.86937928e-02 -4.04843699e-02 -4.23531026e-02 -4.51195374e-02 -4.71120758e-02 -4.97470631e-02 -5.21650415e-02 -5.49811701e-02 -5.88342984e-02 -6.27294094e-02 -6.72438625e-02 -7.21471520e-02 -7.82095505e-02 -8.53214943e-02 -9.58847541e-02 -1.02896972e-01 -1.08619040e-01 -1.07766304e-01 -1.02085201e-01], 18.14, 18.49, False
