time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 17:05:39.851, 23966550, [0.15136017 0.12693248 0.13804047 0.10990706 0.1156267  0.11438947 0.09938359 0.10778013 0.10154405 0.0944006  0.09066033 0.09157035 0.08430587 0.08357134 0.07917265 0.07914746 0.07598274 0.07331242 0.07471502 0.06995328 0.06904257 0.06897775 0.06484901 0.06308268 0.06342333 0.06124713 0.06324595 0.05938594 0.0581686  0.05945194 0.05739379 0.05615736 0.05633296 0.05558551 0.05544741 0.05408861 0.05331836 0.05371825 0.05279565 0.05272732 0.05206388 0.05137563 0.0525405  0.05086677 0.050762   0.0476946  0.04741816 0.04672395 0.0457609  0.04559851 0.0447982  0.04520739 0.04591344 0.04692632 0.04718336 0.04807936 0.04811013 0.04880736 0.04912327 0.04984065 0.04937977 0.04995195 0.04922758 0.04926101 0.04772632 0.04828495 0.04887492 0.0480635  0.0486968  0.04888131 0.04741606 0.04769947 0.04666233 0.04405008 0.0442489  0.04013813 0.03883905 0.03783777 0.03287288 0.02903949 0.02608047 0.01936138 0.01403805 0.01328705 0.0145831  0.01865269], [ 0.02729817  0.03117871  0.02181887  0.01295134  0.01236458  0.01014638  0.00924052  0.00562118  0.00034024 -0.00399165 -0.00883444 -0.01225406 -0.01511813 -0.01612958 -0.01939556 -0.0239688  -0.02650142 -0.02704223 -0.03106487 -0.03347893 -0.03574791 -0.036943   -0.03944501 -0.0423967  -0.04386377 -0.04663634 -0.04809784 -0.04965037 -0.05135153 -0.05259518 -0.05464001 -0.0549155  -0.05673995 -0.0576525  -0.05769176 -0.05907404 -0.05968982 -0.06052735 -0.06169764 -0.06191528 -0.062564   -0.06317068 -0.06335051 -0.06391536 -0.06476207 -0.06265316 -0.06368423 -0.06484507 -0.06592589 -0.06674094 -0.06746155 -0.06799936 -0.06792213 -0.06784758 -0.06831432 -0.06838369 -0.0683836  -0.0689173  -0.06947212 -0.069717   -0.07040616 -0.07151239 -0.07183293 -0.07300456 -0.07353578 -0.07425428 -0.07456605 -0.07541346 -0.07603422 -0.07667606 -0.0782195  -0.07973694 -0.08078977 -0.08295422 -0.08546295 -0.08754842 -0.09135118 -0.0950912  -0.09902024 -0.10395975 -0.10805261 -0.11289474 -0.114897   -0.11415817 -0.11067534 -0.10348308], 21.37, 23.75, False
2023/06/11 17:05:40.107, 23966801, [0.15136017 0.13052798 0.13645165 0.11553471 0.12059101 0.1077779  0.11317429 0.09984911 0.10154405 0.09865818 0.09446442 0.0887827  0.08578927 0.08670044 0.08246385 0.08101436 0.07971825 0.07169168 0.07476699 0.07355931 0.0689997  0.06922837 0.06541005 0.06458072 0.06618636 0.06121167 0.06191284 0.06191839 0.05680782 0.05962674 0.05774373 0.05648859 0.05698764 0.05603962 0.05459855 0.05518511 0.05311882 0.053814   0.05349591 0.05300066 0.05249805 0.05179726 0.05223503 0.05039563 0.05144176 0.04812404 0.04734622 0.04660359 0.04597359 0.04585134 0.04520381 0.04537873 0.04634761 0.04728545 0.04786962 0.04850248 0.04849215 0.04919012 0.0490531  0.04976945 0.04946227 0.0497202  0.04882989 0.04959019 0.04802648 0.04841394 0.04887492 0.04811081 0.04893835 0.04973758 0.04725694 0.0477613  0.04707485 0.04402192 0.04408426 0.0404178  0.03987819 0.03815593 0.03290791 0.03003267 0.02845968 0.02074948 0.01761115 0.01421957 0.01731908 0.02129535], [ 3.10890562e-02  2.71525397e-02  2.10787971e-02  1.66740025e-02  1.56312164e-02  9.61084711e-03  1.34115335e-02  1.93624026e-03 -4.74828515e-05 -2.89887353e-03 -7.56640772e-03 -1.00237864e-02 -1.56036134e-02 -1.66043773e-02 -2.02032285e-02 -2.30384631e-02 -2.55483058e-02 -2.92073867e-02 -3.09021375e-02 -3.32416688e-02 -3.62014503e-02 -3.73383962e-02 -4.08195251e-02 -4.29713554e-02 -4.43963550e-02 -4.66363369e-02 -4.80978383e-02 -4.97642780e-02 -5.14141991e-02 -5.36023974e-02 -5.37491617e-02 -5.53994861e-02 -5.67010860e-02 -5.76180805e-02 -5.81229295e-02 -5.89553657e-02 -6.04138483e-02 -6.07303947e-02 -6.15840163e-02 -6.20459351e-02 -6.31524253e-02 -6.33352675e-02 -6.37760315e-02 -6.37937545e-02 -6.44375099e-02 -6.23609750e-02 -6.32451921e-02 -6.45956239e-02 -6.59347128e-02 -6.66557469e-02 -6.76052049e-02 -6.80493672e-02 -6.81020299e-02 -6.80253679e-02 -6.81041309e-02 -6.83900306e-02 -6.84713910e-02 -6.89639713e-02 -6.92113754e-02 -6.95852977e-02 -7.05830582e-02 -7.17850505e-02 -7.21113895e-02 -7.27187936e-02 -7.37820795e-02 -7.43566465e-02 -7.48276091e-02 -7.50951070e-02 -7.59800586e-02 -7.71731898e-02 -7.79761962e-02 -7.95421781e-02 -8.05177754e-02 -8.27717468e-02 -8.53597581e-02 -8.84067799e-02 -9.04231860e-02 -9.49180074e-02 -9.89224220e-02 -1.02941053e-01 -1.07399706e-01 -1.12903070e-01 -1.14885843e-01 -1.14158171e-01 -1.11084193e-01 -1.04616223e-01], 21.37, 23.75, False
2023/06/11 17:05:40.347, 23967050, [0.14111537 0.12153463 0.13486065 0.11412297 0.1205993  0.10889233 0.11515467 0.09985409 0.11251747 0.09440713 0.09507444 0.09157539 0.08976738 0.08627368 0.08285842 0.07915088 0.07972242 0.07576889 0.07327333 0.07073718 0.06976113 0.06836691 0.06666498 0.06231683 0.06516311 0.06103299 0.06201691 0.06092627 0.05919616 0.05822956 0.05777568 0.05682108 0.05655254 0.0557689  0.05522695 0.05390386 0.05390768 0.05403741 0.05247211 0.05322643 0.05219724 0.05192671 0.05293135 0.05020002 0.05131082 0.04828287 0.04774439 0.04706786 0.04639938 0.04559262 0.04501816 0.0456206  0.04620803 0.04669039 0.04784219 0.04806413 0.04846367 0.04874999 0.04924597 0.04965856 0.04943269 0.04972134 0.04875437 0.0495912  0.04798362 0.04863313 0.04869641 0.04848173 0.04869812 0.04923466 0.04815736 0.04870849 0.04702105 0.04443446 0.0447091  0.04081675 0.04012592 0.03797801 0.03311053 0.03145997 0.02686901 0.02027184 0.01719918 0.01328837 0.01744112 0.02052191], [ 0.03107828  0.0239352   0.02032631  0.01599533  0.01770582  0.00906744  0.00667303  0.00420278 -0.00168521 -0.00434529 -0.00757171 -0.01254025 -0.01360786 -0.0163708  -0.02020518 -0.02376938 -0.02621509 -0.02721914 -0.03145251 -0.03343877 -0.03679805 -0.03775426 -0.04056888 -0.04228267 -0.04450773 -0.04605416 -0.04817984 -0.04930673 -0.0510905  -0.05335268 -0.05401141 -0.05524778 -0.05655524 -0.05723073 -0.05842003 -0.05949462 -0.06041577 -0.06069194 -0.06152705 -0.06187595 -0.06225783 -0.06298356 -0.0636295  -0.06418318 -0.06443956 -0.06264837 -0.06334826 -0.06430397 -0.06578876 -0.06674355 -0.06754757 -0.06764514 -0.06796497 -0.06811638 -0.0684048  -0.06830475 -0.06869018 -0.06879058 -0.06912542 -0.06980411 -0.0704086  -0.07128599 -0.07219853 -0.07291008 -0.07348621 -0.07405226 -0.07456348 -0.07563597 -0.07644161 -0.07709616 -0.0782324  -0.07949821 -0.08068719 -0.08289336 -0.08527217 -0.08792623 -0.09175539 -0.09492056 -0.09832065 -0.10347369 -0.10808146 -0.11252659 -0.11447522 -0.11361456 -0.10962579 -0.10399037], 21.38, 23.75, False
2023/06/11 17:05:40.603, 23967300, [0.15337615 0.10885052 0.14117905 0.11411727 0.11315122 0.11548964 0.10529777 0.10778138 0.1038943  0.09371732 0.09138212 0.09376218 0.08330102 0.08680679 0.08362915 0.08025743 0.08041272 0.07262514 0.07562512 0.07307603 0.0692674  0.06811354 0.06541097 0.06364025 0.06464741 0.06220137 0.06129781 0.06066902 0.05840968 0.05788903 0.05742378 0.05579852 0.05730192 0.05556043 0.05457423 0.05491737 0.05372942 0.05371851 0.05365873 0.05270783 0.05176198 0.05200841 0.05264466 0.05019965 0.05125326 0.04784057 0.04754099 0.04694255 0.04597371 0.04564395 0.04500104 0.04529307 0.04615169 0.04687013 0.04797992 0.04794146 0.04834178 0.04892931 0.04909396 0.04972884 0.04934905 0.04991048 0.04883008 0.04930431 0.04777028 0.04802715 0.04811362 0.04838678 0.04831385 0.04862954 0.04778639 0.04742531 0.04621159 0.044627   0.04325143 0.04142938 0.04008081 0.03665459 0.03413427 0.02975263 0.02766168 0.01981622 0.0150738  0.01447856 0.01707668 0.02035406], [ 1.44080892e-02  1.82879892e-02  2.53110956e-02  1.60032873e-02  1.83025326e-02  6.70945114e-03  1.08472009e-02  4.63653062e-03 -4.86689213e-05 -2.90005298e-03 -9.78990153e-03 -1.22552552e-02 -1.58617987e-02 -1.54652590e-02 -2.06394889e-02 -2.41704628e-02 -2.51745162e-02 -2.79976372e-02 -3.10654724e-02 -3.42324390e-02 -3.70793003e-02 -3.80156870e-02 -4.04439860e-02 -4.21686508e-02 -4.41891018e-02 -4.61404220e-02 -4.72037960e-02 -4.94185418e-02 -5.14399094e-02 -5.33234981e-02 -5.43003899e-02 -5.54332682e-02 -5.66238435e-02 -5.74056260e-02 -5.83275747e-02 -5.86413013e-02 -6.02883602e-02 -6.09131533e-02 -6.13123206e-02 -6.21610592e-02 -6.30828146e-02 -6.37021558e-02 -6.34787840e-02 -6.42134987e-02 -6.47537424e-02 -6.28514259e-02 -6.39315339e-02 -6.49720107e-02 -6.61100643e-02 -6.66563973e-02 -6.75039483e-02 -6.76435831e-02 -6.79635121e-02 -6.81072564e-02 -6.80977648e-02 -6.83435708e-02 -6.88993037e-02 -6.88712856e-02 -6.94260158e-02 -7.00233545e-02 -7.04451580e-02 -7.11431430e-02 -7.22015637e-02 -7.30970554e-02 -7.37827761e-02 -7.42063381e-02 -7.46169332e-02 -7.53099012e-02 -7.58660209e-02 -7.69816031e-02 -7.81618978e-02 -7.97236739e-02 -8.08097967e-02 -8.27999637e-02 -8.49862863e-02 -8.79885366e-02 -9.05479534e-02 -9.47017541e-02 -9.88209007e-02 -1.02737850e-01 -1.07752904e-01 -1.12490912e-01 -1.14864286e-01 -1.13673020e-01 -1.09622822e-01 -1.03484060e-01], 21.37, 23.74, False
2023/06/11 17:05:40.859, 23967550, [0.13084397 0.13053079 0.1190383  0.11690376 0.11192339 0.10446974 0.10922896 0.10161519 0.09761385 0.0944515  0.09820955 0.08267229 0.08928729 0.08535378 0.08001223 0.08282526 0.07561187 0.07547238 0.07295062 0.07366821 0.06900085 0.06811354 0.06587129 0.06492587 0.06255577 0.06220137 0.06143453 0.05954693 0.057897   0.05811549 0.05693755 0.05651695 0.0561418  0.05556043 0.05429128 0.05373925 0.05398469 0.05337876 0.05324227 0.05270783 0.05234728 0.05207242 0.05252122 0.05061223 0.05155531 0.04780019 0.04751983 0.04646113 0.04585534 0.04557284 0.04465645 0.04510915 0.0460115  0.04702245 0.04780066 0.04817339 0.04838239 0.04877854 0.04920486 0.04961673 0.04965873 0.04995223 0.04883008 0.04893206 0.04777028 0.04836939 0.04833833 0.04815423 0.04845555 0.04913325 0.04741637 0.04748712 0.04655378 0.04306016 0.04470904 0.04013819 0.03972641 0.0379775  0.0325667  0.03001121 0.02766679 0.02027074 0.0181826  0.01269192 0.01595103 0.02299746], [ 0.03021029  0.01910959  0.02107605  0.01600329  0.01236299  0.00853588  0.01036941  0.00561979 -0.00043675 -0.00076234 -0.00852268 -0.01310005 -0.01360505 -0.01660535 -0.02042155 -0.02376809 -0.02554898 -0.02869791 -0.03090273 -0.03487807 -0.03620191 -0.03842838 -0.04056029 -0.04251272 -0.0440809  -0.04596374 -0.04755463 -0.04900185 -0.05128941 -0.05337922 -0.05470258 -0.05546646 -0.05658876 -0.05726572 -0.05832757 -0.05899449 -0.06006814 -0.06113691 -0.06176129 -0.06250509 -0.0624802  -0.06342083 -0.06334042 -0.0638455  -0.06478575 -0.06239317 -0.06347641 -0.06477578 -0.06591774 -0.06658628 -0.06762932 -0.06763481 -0.06790629 -0.06775166 -0.06800259 -0.06816145 -0.06846032 -0.06882461 -0.06959328 -0.06970817 -0.07057901 -0.07141109 -0.07195796 -0.07270921 -0.07352616 -0.07419607 -0.07440032 -0.07529874 -0.07580546 -0.07714274 -0.07814155 -0.07921355 -0.08072816 -0.08299122 -0.08529593 -0.08798854 -0.09181578 -0.09452862 -0.09892307 -0.10257506 -0.10807937 -0.11178091 -0.11446169 -0.11358098 -0.11113235 -0.10449103], 21.37, 23.75, False
2023/06/11 17:05:41.099, 23967801, [0.14522966 0.13593815 0.11588792 0.1084865  0.11440201 0.106674   0.11220234 0.09987612 0.10154632 0.09513978 0.0944691  0.08825325 0.08436289 0.08724153 0.08130322 0.07990782 0.0770002  0.0766998  0.07444954 0.07337365 0.0692697  0.06968674 0.06503884 0.06531175 0.06378065 0.06157961 0.06293957 0.05938726 0.05801846 0.05811607 0.05731815 0.05539466 0.05551444 0.0544853  0.05442704 0.05427672 0.05339685 0.05413291 0.0527052  0.05317765 0.05228206 0.05116585 0.05295067 0.05086714 0.05100842 0.04803153 0.04717295 0.04687179 0.04578438 0.04557286 0.04513299 0.04483957 0.04561963 0.04649643 0.04723775 0.04813299 0.04778083 0.04847724 0.04879094 0.04988247 0.0491537  0.04991105 0.04899116 0.04905411 0.04760176 0.04845922 0.04851742 0.04880081 0.04831218 0.04883123 0.04826442 0.04776174 0.04750398 0.04399475 0.04419408 0.04081668 0.03859239 0.03738602 0.03382832 0.02936409 0.02727193 0.01890807 0.01610981 0.01481602 0.01526744 0.02067354], [ 1.52996864e-02  2.31221905e-02  2.45685893e-02  1.66660399e-02  1.77074094e-02  9.60546373e-03  6.19412349e-03  6.47495423e-03 -5.10409105e-05 -6.13502413e-03 -9.79255128e-03 -1.14237686e-02 -1.68632976e-02 -1.63698278e-02 -1.96146908e-02 -2.49006507e-02 -2.49887461e-02 -2.87789724e-02 -3.05786086e-02 -3.37822670e-02 -3.69388898e-02 -3.81660629e-02 -4.01920841e-02 -4.20548821e-02 -4.36498625e-02 -4.55705055e-02 -4.82938724e-02 -4.94198601e-02 -5.16167110e-02 -5.29886233e-02 -5.45428379e-02 -5.57428727e-02 -5.70762035e-02 -5.76905818e-02 -5.87673090e-02 -5.90489294e-02 -6.01556625e-02 -6.06901660e-02 -6.17804904e-02 -6.19993016e-02 -6.29577010e-02 -6.35015706e-02 -6.31713842e-02 -6.41730174e-02 -6.45295270e-02 -6.26790415e-02 -6.35158934e-02 -6.43846251e-02 -6.56653974e-02 -6.64840171e-02 -6.77141381e-02 -6.78008567e-02 -6.79890559e-02 -6.79229798e-02 -6.84717460e-02 -6.82442907e-02 -6.88420424e-02 -6.89966031e-02 -6.96782241e-02 -6.97517265e-02 -7.03892982e-02 -7.14075660e-02 -7.21481964e-02 -7.32310677e-02 -7.36219692e-02 -7.40412861e-02 -7.52262945e-02 -7.53001555e-02 -7.60840407e-02 -7.70799446e-02 -7.83381362e-02 -7.97851928e-02 -8.11414126e-02 -8.28651568e-02 -8.51940907e-02 -8.80541080e-02 -9.17547973e-02 -9.52086089e-02 -9.89243663e-02 -1.03269208e-01 -1.06774745e-01 -1.12913924e-01 -1.14027021e-01 -1.14038569e-01 -1.10631091e-01 -1.04115695e-01], 21.38, 23.74, False
2023/06/11 17:05:41.355, 23968050, [0.13907137 0.11793114 0.1348597  0.12392926 0.10447252 0.10999145 0.10234108 0.10688057 0.10150324 0.09581929 0.09506821 0.08546044 0.08531254 0.08492018 0.08207555 0.07803805 0.08003851 0.07203548 0.07246329 0.06941525 0.06855228 0.06943315 0.06443189 0.06458072 0.06429165 0.06088214 0.06187844 0.0589692  0.0581686  0.0583416  0.05658688 0.05661769 0.05592323 0.05546916 0.05496763 0.05417017 0.05296326 0.05396226 0.05293757 0.05241444 0.05219579 0.05179726 0.05196858 0.05059173 0.05074313 0.04733803 0.04691863 0.04682185 0.04609196 0.0455274  0.04491307 0.04556267 0.04610954 0.04705042 0.0476776  0.04809178 0.04815074 0.04858701 0.04901237 0.04922849 0.0492249  0.04987783 0.04850848 0.04893181 0.04739444 0.04776372 0.04837977 0.04820143 0.04792553 0.04973758 0.04693874 0.04765506 0.04671666 0.04355518 0.04487355 0.03979314 0.03933327 0.03842944 0.03184815 0.03037835 0.02766661 0.0184526  0.01766429 0.01201032 0.01595086 0.02005002], [ 0.02553736  0.01829073  0.02181887  0.01839602  0.01176817  0.01014638  0.00314854  0.00605037 -0.00409197 -0.00289887 -0.00914775 -0.01142019 -0.01434713 -0.01774479 -0.01858772 -0.02437135 -0.02488413 -0.02817208 -0.02980595 -0.0338873  -0.03526396 -0.03814685 -0.04055969 -0.04216791 -0.04344755 -0.04656199 -0.04765045 -0.04950993 -0.05131394 -0.05323889 -0.0540708  -0.05542195 -0.05662333 -0.05762022 -0.05799423 -0.05928191 -0.06013065 -0.06111583 -0.06207374 -0.06228455 -0.06288593 -0.06377435 -0.06338234 -0.06410092 -0.06477639 -0.06263724 -0.06400708 -0.06476674 -0.06553239 -0.06662823 -0.06725776 -0.06766677 -0.0676359  -0.06778425 -0.0679475  -0.06801941 -0.06849494 -0.06877194 -0.06923829 -0.06961344 -0.07021055 -0.07126942 -0.07195238 -0.07289235 -0.07337353 -0.07423889 -0.07481193 -0.07529246 -0.0759067  -0.0773829  -0.07862763 -0.07950048 -0.0806032  -0.08302679 -0.08508884 -0.08780538 -0.09033166 -0.09458568 -0.09922464 -0.10249246 -0.10805261 -0.11140026 -0.11528848 -0.11412756 -0.10998302 -0.1036095 ], 21.37, 23.75, False
2023/06/11 17:05:41.611, 23968300, [0.13497542 0.12513855 0.1237988  0.11270685 0.11068764 0.1155036  0.0984075  0.10338828 0.09761839 0.09866961 0.0970134  0.08879152 0.08585367 0.08584539 0.08124876 0.07955975 0.07732526 0.0742518  0.07413321 0.07181585 0.06905061 0.07101092 0.06360424 0.06406893 0.06378384 0.05997064 0.06266823 0.05954957 0.05844497 0.05837425 0.05767072 0.05486223 0.05670287 0.05448701 0.05508021 0.05462842 0.05329803 0.05381579 0.05279809 0.05272912 0.05243466 0.05181842 0.05198982 0.05055438 0.05076416 0.04703556 0.04759231 0.04607551 0.04609281 0.04552748 0.04527489 0.04544933 0.04630672 0.04687173 0.04756881 0.04779194 0.04815094 0.04869814 0.04890234 0.04953671 0.04911396 0.04975455 0.0488653  0.04971349 0.04755888 0.04845476 0.04820151 0.04806031 0.04821592 0.04878177 0.04731469 0.04793915 0.04619636 0.0445164  0.04476401 0.04013856 0.03972728 0.03806784 0.03276983 0.02996944 0.02806066 0.0207275  0.01668098 0.01541289 0.01506804 0.02175355], [ 3.01941282e-02  2.31112226e-02  1.75645950e-02  1.22612340e-02  1.77010614e-02  1.43264199e-02  7.31654435e-03  3.33809958e-03 -5.57842868e-05 -1.11701900e-03 -9.15702146e-03 -1.05939101e-02 -1.28670444e-02 -1.68487473e-02 -1.90262501e-02 -2.39718127e-02 -2.64045751e-02 -2.81758426e-02 -3.17799780e-02 -3.36990018e-02 -3.60335061e-02 -3.81524809e-02 -4.06870431e-02 -4.28631440e-02 -4.44102888e-02 -4.65668066e-02 -4.80252395e-02 -4.90274835e-02 -5.17947171e-02 -5.23196498e-02 -5.50590964e-02 -5.57014121e-02 -5.61792722e-02 -5.73762362e-02 -5.84365544e-02 -5.88403172e-02 -5.97718874e-02 -6.10164714e-02 -6.21361096e-02 -6.22466093e-02 -6.27776319e-02 -6.33445433e-02 -6.36843786e-02 -6.43288932e-02 -6.45724018e-02 -6.26348185e-02 -6.35567981e-02 -6.44237814e-02 -6.54757187e-02 -6.66144363e-02 -6.73364610e-02 -6.76115854e-02 -6.78928593e-02 -6.78693275e-02 -6.79038505e-02 -6.82813171e-02 -6.84988313e-02 -6.86884809e-02 -6.91960774e-02 -6.98341376e-02 -7.04394686e-02 -7.09961612e-02 -7.20911463e-02 -7.28966713e-02 -7.37191788e-02 -7.40388735e-02 -7.48166027e-02 -7.55637155e-02 -7.65266137e-02 -7.67932074e-02 -7.83205536e-02 -7.95186285e-02 -8.11631691e-02 -8.32781017e-02 -8.49646059e-02 -8.81749456e-02 -9.06756923e-02 -9.45324373e-02 -9.84246983e-02 -1.02823515e-01 -1.08109614e-01 -1.12537407e-01 -1.14846588e-01 -1.13131157e-01 -1.11043940e-01 -1.04433794e-01], 21.39, 23.75, False
2023/06/11 17:05:41.851, 23968550, [0.14111537 0.11971375 0.12850647 0.11832686 0.10820694 0.10778479 0.09840333 0.11481545 0.09684396 0.0930367  0.09634288 0.08825451 0.08531882 0.08449272 0.07840049 0.07844746 0.07838796 0.07356029 0.0752553  0.07073718 0.06712856 0.06948292 0.06424843 0.06475588 0.06429483 0.0610684  0.06205133 0.06067034 0.05817098 0.05800314 0.05683252 0.05585534 0.05657931 0.05567807 0.05468573 0.05438233 0.0535526  0.05364513 0.05319295 0.05225904 0.05171628 0.05124891 0.05184608 0.05016176 0.05108426 0.04807215 0.04754126 0.04631523 0.04592692 0.04543657 0.04502804 0.04520742 0.04564785 0.04696876 0.04763739 0.04808    0.04826065 0.04891809 0.04908304 0.04918877 0.04938128 0.04979545 0.04930465 0.0495912  0.04772719 0.04811194 0.04896265 0.04833983 0.04864935 0.04923466 0.04662545 0.04831923 0.04630468 0.04369209 0.04413923 0.04001945 0.03928318 0.03601862 0.03283903 0.02966641 0.02767246 0.01936285 0.01605688 0.01252097 0.01514666 0.01897332], [ 0.03107828  0.02311945  0.02106781  0.01971799  0.01116453  0.01250117  0.00988792  0.00334226 -0.00168521 -0.00434529 -0.00852665 -0.01002856 -0.01335126 -0.01774867 -0.01961518 -0.02417175 -0.02573836 -0.02721914 -0.03068185 -0.03423482 -0.03512468 -0.03910757 -0.03993951 -0.04297629 -0.04387517 -0.04587741 -0.0484097  -0.04918789 -0.05170513 -0.05349334 -0.05415356 -0.05566636 -0.05617772 -0.05723274 -0.05813242 -0.05903467 -0.05994361 -0.06087296 -0.06188063 -0.06194246 -0.06256549 -0.06342251 -0.06335286 -0.06414479 -0.06488667 -0.06278257 -0.06366298 -0.06441338 -0.06603314 -0.06693828 -0.06746917 -0.06805771 -0.06784233 -0.06803048 -0.06793587 -0.06844883 -0.06857336 -0.06893991 -0.06958535 -0.06995934 -0.07043297 -0.07131096 -0.07222854 -0.07308369 -0.07347073 -0.07438753 -0.07454773 -0.07523756 -0.07630144 -0.07708059 -0.07819173 -0.07969773 -0.08120422 -0.08259212 -0.08471732 -0.08811903 -0.09113803 -0.09453745 -0.09892501 -0.1028214  -0.10682737 -0.11327796 -0.1152582  -0.11306677 -0.11049035 -0.10380078], 21.38, 23.75, False
2023/06/11 17:05:42.107, 23968801, [0.13496625 0.13594096 0.13960842 0.11690946 0.11440409 0.1044749  0.10825507 0.11132024 0.10231647 0.09866472 0.10202193 0.09270326 0.089292   0.08627368 0.0853094  0.08025999 0.07833594 0.07390452 0.07359332 0.07097972 0.06976113 0.06816191 0.06526987 0.0640269  0.06413642 0.06092131 0.06160691 0.06012562 0.05895583 0.05826018 0.05731878 0.05641684 0.05626531 0.05579444 0.05519019 0.05473212 0.0537522  0.05415482 0.05326389 0.05310959 0.05230167 0.05188141 0.05256104 0.05055402 0.05063104 0.04807215 0.04761322 0.04679669 0.04604529 0.04511258 0.04479829 0.04505118 0.04613827 0.04689915 0.04688192 0.04808    0.04822004 0.04869773 0.04919395 0.05013731 0.04949489 0.04998546 0.04882252 0.04934051 0.04810285 0.04841468 0.04793497 0.0488443  0.04898619 0.0490834  0.04842388 0.04731948 0.04685807 0.04457171 0.04334983 0.04109642 0.03824399 0.03797801 0.03311053 0.02970996 0.02647373 0.02118103 0.01616278 0.01388392 0.01776126 0.01803086], [ 0.02728739  0.02714157  0.01682828  0.01971799  0.01116453  0.00960367  0.00571255  0.00420278  0.00196849 -0.00504399 -0.00788462 -0.01142496 -0.01260774 -0.01660826 -0.01983295 -0.02477594 -0.02555102 -0.02756886 -0.03029625 -0.03404113 -0.03512468 -0.03815007 -0.0400626  -0.04136887 -0.04461598 -0.04608165 -0.04759318 -0.04985899 -0.05083947 -0.05321374 -0.0549147  -0.05518228 -0.05677336 -0.05716176 -0.05813981 -0.05881202 -0.05977045 -0.06050679 -0.06188063 -0.06204109 -0.06236908 -0.0634774  -0.06359746 -0.06393035 -0.06467023 -0.06282996 -0.06374721 -0.06460966 -0.06603314 -0.06684389 -0.06742737 -0.06778384 -0.06793231 -0.0678195  -0.06811239 -0.06827302 -0.06870798 -0.06872251 -0.06905874 -0.06987464 -0.07051911 -0.07172008 -0.07213897 -0.07312457 -0.07361236 -0.07413922 -0.07438654 -0.07551501 -0.07630144 -0.07696018 -0.07783178 -0.07983224 -0.08099817 -0.08268339 -0.08482058 -0.08799049 -0.0908128  -0.09403183 -0.09922723 -0.10273997 -0.10650074 -0.11255147 -0.11485544 -0.11449524 -0.11099378 -0.10405353], 21.38, 23.75, False
2023/06/11 17:05:42.347, 23969050, [0.13704965 0.12875598 0.12379832 0.12531472 0.10326464 0.11329449 0.1112074  0.11304952 0.09915892 0.09656275 0.09193575 0.08718819 0.08881789 0.08584284 0.08001871 0.07915173 0.07636009 0.07297296 0.07273693 0.06790915 0.06762    0.06882343 0.06406215 0.06441212 0.06362377 0.06110478 0.06191512 0.06054279 0.05844378 0.05837368 0.05756257 0.05509178 0.05638815 0.05620933 0.05448915 0.05467468 0.05306422 0.05340134 0.05281792 0.05295339 0.05134836 0.05162559 0.0521323  0.05018223 0.05083907 0.0474119  0.04731701 0.04689492 0.04637645 0.04559857 0.04534575 0.04509404 0.04611032 0.04689942 0.04744552 0.04812089 0.04822007 0.04850645 0.04893152 0.04930119 0.04968124 0.04967044 0.04882271 0.0492116  0.04747093 0.04810689 0.04887121 0.04787481 0.04898429 0.0493858  0.04768411 0.04793886 0.0463752  0.04396645 0.04412794 0.04109648 0.03918196 0.0380675  0.03273417 0.03033636 0.02806029 0.01895747 0.016734   0.01269324 0.01494671 0.02005137], [ 0.03019951  0.01827702  0.02879814  0.01904961  0.01443493  0.01196524  0.00827807  0.00192931  0.00282782 -0.00290477 -0.00884106 -0.00974913 -0.01286517 -0.01774964 -0.02085947 -0.02397095 -0.02488752 -0.02834981 -0.03123065 -0.03275056 -0.03589138 -0.03760617 -0.04056267 -0.04205636 -0.04376778 -0.04627283 -0.0479268  -0.04944297 -0.05153004 -0.05310203 -0.05494634 -0.05574408 -0.05707358 -0.05769374 -0.0584658  -0.05874724 -0.05974731 -0.06091476 -0.06180395 -0.06224564 -0.06300068 -0.0637648  -0.06385344 -0.06443019 -0.06445429 -0.0627121  -0.06374791 -0.06478988 -0.06578892 -0.06656135 -0.06740966 -0.06765181 -0.06770375 -0.06794209 -0.06828254 -0.06840236 -0.06848609 -0.06889388 -0.06901261 -0.0700023  -0.07038584 -0.07117046 -0.07199538 -0.07265044 -0.07356584 -0.07413477 -0.07481004 -0.07540028 -0.07624794 -0.07731431 -0.07777419 -0.07956382 -0.08085491 -0.08274786 -0.08538898 -0.08836649 -0.09120076 -0.09459581 -0.09817225 -0.1028221  -0.10748123 -0.11256061 -0.11444237 -0.11361552 -0.11154539 -0.10569167], 21.38, 23.74, False
