time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 23:31:43.594, 392731750, [0.53876402 0.50993451 0.51163592 0.48641477 0.48934828 0.47932972 0.47210127 0.46902133 0.46624759 0.45632886 0.45820548 0.44994606 0.45142863 0.45155623 0.447737   0.43851143 0.43271358 0.42821916 0.41943127 0.41091991 0.40617331 0.40478834 0.39810905 0.39567873 0.3920833  0.3901367  0.38575838 0.3828904  0.37949412 0.3749642  0.37272095 0.36852229 0.36606917 0.36266489 0.35864529 0.35562574 0.3547506  0.35113346 0.34820368 0.34692662 0.34348588 0.34117876 0.34043694 0.33522961 0.3346676  0.32785044 0.32610972 0.32489988 0.32411727 0.32213135 0.31907266 0.31771327 0.31769165 0.31769761 0.31608338 0.31547887 0.31472335 0.31158463 0.30888177 0.30714464 0.30520721 0.30476152 0.30257734 0.30183883 0.2990208  0.29891491 0.29764899 0.29685034 0.29612347 0.29629476 0.29427065 0.29215435 0.29122977 0.28694127 0.28483659 0.28140037 0.27737506 0.27481116 0.26851876 0.26216638 0.26077114 0.25239836 0.24512081 0.24135594 0.24209887 0.24163987], [ 0.10033604  0.09434916  0.08909254  0.08785528  0.08259162  0.08247609  0.07615074  0.07084668  0.06968924  0.06264205  0.05478979  0.05216184  0.04634011  0.04444519  0.03645077  0.03393782  0.02972802  0.02765008  0.02341944  0.01954083  0.01559798  0.01351821  0.00967185  0.00527261  0.00257926 -0.00108282 -0.00520896 -0.00776644 -0.01223135 -0.01474525 -0.01781503 -0.01956581 -0.02211173 -0.0236071  -0.02519288 -0.02641507 -0.02815153 -0.03004016 -0.03134785 -0.0324538  -0.03344716 -0.03450431 -0.03546516 -0.03625301 -0.03732518 -0.03282376 -0.03323352 -0.034354   -0.03536765 -0.03693161 -0.03826017 -0.03918942 -0.03950098 -0.03970305 -0.03988516 -0.04060238 -0.04148497 -0.04209308 -0.0427415  -0.04288724 -0.04379161 -0.04459772 -0.04481361 -0.04494346 -0.04540037 -0.04590716 -0.04623079 -0.04728242 -0.04877043 -0.0507117  -0.05302267 -0.05521267 -0.05775098 -0.05980008 -0.0632836  -0.06630411 -0.06980616 -0.07376477 -0.07725241 -0.08176187 -0.08649548 -0.09229779 -0.09554711 -0.09520311 -0.09301292 -0.08750391], 19.08, 21.28, False
2023/06/15 23:31:43.834, 392732000, [0.53699321 0.51474784 0.49829606 0.5024196  0.49452079 0.48557391 0.47531833 0.4768469  0.46062195 0.45860032 0.44917073 0.44907866 0.4459369  0.43507775 0.43860731 0.42910365 0.42574851 0.42328674 0.41467048 0.41608287 0.41181251 0.41001243 0.40543034 0.40402486 0.39937558 0.39752199 0.39392122 0.39206588 0.38761909 0.38291686 0.38133129 0.37657316 0.372465   0.36888397 0.36527927 0.36351568 0.3609198  0.35816998 0.35613812 0.35484972 0.35220144 0.35083659 0.34946385 0.34517847 0.34446371 0.32264614 0.32003442 0.31713035 0.31499088 0.31293179 0.31097432 0.30847313 0.30757319 0.30639588 0.30512035 0.3041281  0.30368623 0.30266455 0.30191105 0.3017352  0.29981808 0.29997226 0.29829635 0.29681042 0.29395596 0.29372812 0.29350962 0.29251542 0.29238635 0.2919641  0.29114924 0.29311412 0.29348516 0.29025087 0.28719033 0.28029435 0.27572653 0.2721069  0.26850142 0.26254264 0.25907623 0.25053138 0.2425685  0.23979071 0.24127606 0.2410028 ], [ 1.05438871e-01  9.51531202e-02  1.02662360e-01  9.05123034e-02  7.97049111e-02  8.34561455e-02  8.20384213e-02  7.23993597e-02  6.93113737e-02  6.57167969e-02  5.68735516e-02  5.42535704e-02  4.82057856e-02  4.53995246e-02  4.15651838e-02  3.60427007e-02  3.11231776e-02  2.85756682e-02  2.66093459e-02  2.13139938e-02  1.67405064e-02  1.38188270e-02  1.00906533e-02  6.36188944e-03  4.11508067e-03 -7.10346572e-05 -3.13827352e-03 -6.27755708e-03 -1.04180393e-02 -1.29989548e-02 -1.58601606e-02 -1.79812957e-02 -2.06451851e-02 -2.25875111e-02 -2.31728592e-02 -2.44085461e-02 -2.72920040e-02 -2.89681844e-02 -3.02300340e-02 -3.15916310e-02 -3.22090092e-02 -3.36978790e-02 -3.44926831e-02 -3.55524343e-02 -3.62400121e-02 -3.45052766e-02 -3.53764912e-02 -3.67065820e-02 -3.82188237e-02 -3.96858496e-02 -4.10914345e-02 -4.15612513e-02 -4.21648560e-02 -4.21129621e-02 -4.27087248e-02 -4.34553525e-02 -4.43352128e-02 -4.49574592e-02 -4.55757379e-02 -4.58449031e-02 -4.68515366e-02 -4.76191820e-02 -4.80866214e-02 -4.87357394e-02 -4.88413654e-02 -4.93901804e-02 -4.93950996e-02 -5.02350759e-02 -5.18441106e-02 -5.33767565e-02 -5.52601369e-02 -5.77948681e-02 -5.93590754e-02 -6.21025931e-02 -6.42188000e-02 -6.72309014e-02 -7.05418621e-02 -7.43895443e-02 -7.81718805e-02 -8.28415088e-02 -8.71586323e-02 -9.30522113e-02 -9.72465834e-02 -9.65848374e-02 -9.29619662e-02 -8.66639720e-02], 19.08, 21.29, False
2023/06/15 23:31:44.090, 392732249, [0.5538851  0.53106359 0.51786918 0.5032979  0.51652219 0.49613676 0.4897009  0.48256568 0.4594317  0.46373626 0.45774556 0.44511314 0.44159427 0.44191643 0.43142797 0.43383095 0.42602568 0.42280566 0.41876182 0.41401653 0.40975527 0.40409699 0.40176907 0.39787726 0.39491739 0.39176606 0.38902097 0.38616145 0.38216733 0.37874336 0.37629227 0.37371391 0.37016719 0.3688807  0.36572191 0.3638674  0.36344495 0.36007528 0.35923257 0.35782539 0.35513153 0.35302518 0.35419843 0.35121015 0.35158092 0.33193439 0.3298292  0.32789599 0.32805289 0.32587316 0.32435743 0.32296069 0.32094722 0.32063932 0.32004037 0.32031998 0.32025479 0.32022847 0.31933545 0.31825364 0.31630103 0.31690734 0.3161596  0.31512059 0.31324792 0.31292767 0.31167031 0.31012057 0.30879796 0.30723538 0.30553391 0.3025697  0.299762   0.297387   0.29381485 0.28990355 0.28851509 0.28412469 0.27852526 0.27306239 0.26850489 0.26029761 0.25126115 0.24510755 0.24802457 0.24837784], [ 0.1062517   0.10030574  0.0981198   0.08718138  0.08951673  0.09316454  0.08108946  0.07831511  0.07530167  0.07031898  0.06151788  0.05833758  0.05242879  0.04706633  0.04496607  0.03794733  0.03581782  0.03064845  0.02826028  0.02508169  0.01938253  0.01785658  0.01463875  0.00993468  0.00772519  0.00397313  0.00089602 -0.00233074 -0.00654854 -0.00936596 -0.01209073 -0.01422884 -0.01660319 -0.01932006 -0.02067532 -0.02221394 -0.02415767 -0.02598729 -0.02761547 -0.02866402 -0.02979261 -0.03105752 -0.03155406 -0.03297113 -0.03390774 -0.03497993 -0.03595189 -0.03711538 -0.0387491  -0.04005566 -0.0412766  -0.04166071 -0.04194632 -0.04269447 -0.04294367 -0.04364022 -0.04381842 -0.0446115  -0.0458035  -0.04611802 -0.04694414 -0.04785064 -0.04809222 -0.04883383 -0.04854331 -0.04888229 -0.04924341 -0.05018139 -0.051634   -0.05315781 -0.05533678 -0.05787792 -0.06015814 -0.06270844 -0.06520627 -0.0682983  -0.07075095 -0.07462197 -0.07924555 -0.08234627 -0.08810911 -0.09307131 -0.09638969 -0.09715371 -0.09403795 -0.08795234], 19.10, 21.29, False
2023/06/15 23:31:44.346, 392732499, [0.57582947 0.55460375 0.54233183 0.53318012 0.5285155  0.51905337 0.51730204 0.51710678 0.50212838 0.49401125 0.49524871 0.47251955 0.46798006 0.46731758 0.4608174  0.45471591 0.44804052 0.44551156 0.43737059 0.43927528 0.43366323 0.4290531  0.42490729 0.41900826 0.41480262 0.41245686 0.40830913 0.40521346 0.40010641 0.39652308 0.39428348 0.39029358 0.38643974 0.38322165 0.37888096 0.37577541 0.37262859 0.36967443 0.36652585 0.36361274 0.3599829  0.3580052  0.35883393 0.35321033 0.35306249 0.33491382 0.33192938 0.33074146 0.33006144 0.32863861 0.32771904 0.3267439  0.32569542 0.3261079  0.32624713 0.32681515 0.32602227 0.32504051 0.32440022 0.32368603 0.32253108 0.32200757 0.32052963 0.31913654 0.31614293 0.31494686 0.31371471 0.31167176 0.31077167 0.30967587 0.30649952 0.30450502 0.30056594 0.29775565 0.29546321 0.29229105 0.29018814 0.28598846 0.28110161 0.27569687 0.2729216  0.26452434 0.25767193 0.25479173 0.25950394 0.25991207], [ 0.09012966  0.08994586  0.09126003  0.09179736  0.08663002  0.08448875  0.07165582  0.07436546  0.06195001  0.06194998  0.05251035  0.04777727  0.04819408  0.04206551  0.03985611  0.03527095  0.03130181  0.02764647  0.0238277   0.02005413  0.0155935   0.01226086  0.00775989  0.00492348  0.00105239 -0.00220101 -0.00379803 -0.00787407 -0.00975407 -0.01346567 -0.01572737 -0.01757612 -0.02052966 -0.02240984 -0.02481873 -0.02642114 -0.02806383 -0.02973823 -0.03094727 -0.03180552 -0.03297202 -0.03388215 -0.03510965 -0.03532798 -0.03601167 -0.02418524 -0.02556021 -0.02661027 -0.02840174 -0.02968051 -0.03146347 -0.03236792 -0.03310742 -0.03406307 -0.03495279 -0.03565243 -0.03628174 -0.03728021 -0.03789176 -0.03867604 -0.03952834 -0.04045179 -0.04124525 -0.04211948 -0.0427509  -0.04335088 -0.04396547 -0.04508379 -0.04677929 -0.04830992 -0.0510534  -0.05302773 -0.0557071  -0.05838817 -0.06128421 -0.06390204 -0.06748177 -0.07217548 -0.07557007 -0.08039482 -0.08474148 -0.0911759  -0.09509371 -0.09567096 -0.093378   -0.08660526], 19.10, 21.28, False
2023/06/15 23:31:44.586, 392732750, [0.54707955 0.52826169 0.5039868  0.48641394 0.49343063 0.48724347 0.47297185 0.46558141 0.46825852 0.45524774 0.45573513 0.43930072 0.44199926 0.43443148 0.4314467  0.42884983 0.41825152 0.4156775  0.40903826 0.40700121 0.40019045 0.39696968 0.3922306  0.38895891 0.38602177 0.38239407 0.38051987 0.37591055 0.37405098 0.37070373 0.3676912  0.36515198 0.3630406  0.36258729 0.35894058 0.3555568  0.3547516  0.3525909  0.35044362 0.34925596 0.34629658 0.34379662 0.34293142 0.3381851  0.33779959 0.32515539 0.32302486 0.32019413 0.31813164 0.31605949 0.31436063 0.3133333  0.31173776 0.31095188 0.3100013  0.30921308 0.3077008  0.30673946 0.30475849 0.30312165 0.30136246 0.30042432 0.29882777 0.29784939 0.29645535 0.29619923 0.29554423 0.29455206 0.29349271 0.29225575 0.29080135 0.2888934  0.28524381 0.28355853 0.27975483 0.27689241 0.27449394 0.27067987 0.26785481 0.2610434  0.25860547 0.25141264 0.24382556 0.24289606 0.24852429 0.24918769], [ 0.10626785  0.09236638  0.09360873  0.08454152  0.08547317  0.08142441  0.06942243  0.0676041   0.06794338  0.06229548  0.05551792  0.05479492  0.04925709  0.0451621   0.04070978  0.03391164  0.03233053  0.02891745  0.02481736  0.02293924  0.01796354  0.01583651  0.01033039  0.00860355  0.0035688   0.00053358 -0.00352016 -0.00672715 -0.01033304 -0.01308528 -0.01534817 -0.01826475 -0.02086881 -0.02288247 -0.02444195 -0.02603106 -0.02809021 -0.02961541 -0.03124713 -0.03228316 -0.03335867 -0.0345064  -0.03501476 -0.03578478 -0.03694552 -0.0327216  -0.03353371 -0.03484859 -0.03648486 -0.03825136 -0.03910508 -0.04037233 -0.04063724 -0.04074505 -0.04166295 -0.04211334 -0.04290542 -0.04338675 -0.04395324 -0.04446879 -0.04536177 -0.04578173 -0.04654274 -0.04680958 -0.0472221  -0.04766922 -0.04814951 -0.04927595 -0.0509673  -0.05294629 -0.05525102 -0.0574925  -0.05990343 -0.06185436 -0.06458601 -0.0677328  -0.07136136 -0.07467704 -0.07853094 -0.08255445 -0.08881997 -0.09344628 -0.09725013 -0.09714972 -0.09464319 -0.08922762], 19.09, 21.29, False
2023/06/15 23:31:44.842, 392733000, [0.5437923  0.5282653  0.51546184 0.50491191 0.50564158 0.4829382  0.48968279 0.47835558 0.47454351 0.46708836 0.46021907 0.45127122 0.43917554 0.4419138  0.43403962 0.42498358 0.42412366 0.41688145 0.41490731 0.41029917 0.40505646 0.40252668 0.39667738 0.3934854  0.3879052  0.387511   0.38494038 0.38125202 0.37887502 0.37641721 0.37949619 0.37813362 0.37632047 0.37510934 0.3712591  0.36917807 0.3639088  0.3588672  0.35322902 0.35181833 0.34944417 0.34826992 0.34925217 0.34558461 0.34471258 0.33240162 0.32996493 0.32597553 0.32293754 0.31951389 0.31778686 0.31560295 0.31422738 0.31341424 0.31252988 0.31233612 0.31178909 0.31147879 0.30942231 0.30821762 0.30574031 0.30447235 0.30261274 0.30110142 0.29905739 0.29841706 0.29713615 0.29608977 0.29553521 0.2946433  0.29383541 0.29100288 0.28855982 0.28577285 0.28383239 0.28336948 0.27993899 0.27689318 0.27421649 0.26704886 0.26594635 0.25865362 0.24922747 0.25117525 0.24967917 0.24855191], [ 0.09610588  0.09077154  0.09361999  0.08720008  0.0837599   0.07940978  0.07166895  0.07395257  0.06620036  0.06042258  0.05282829  0.05188659  0.04820432  0.04253907  0.03943391  0.03564718  0.03060956  0.02874737  0.02399312  0.02109272  0.01707425  0.01381803  0.01138717  0.00779291  0.00345735  0.00023197 -0.00370941 -0.00697663 -0.01043438 -0.01306334 -0.01570027 -0.01747192 -0.02057172 -0.02164847 -0.02344523 -0.02564056 -0.02683129 -0.02902937 -0.03042909 -0.03149599 -0.03252434 -0.03362815 -0.03430641 -0.03497972 -0.0356756  -0.03398039 -0.03465929 -0.03621624 -0.03742198 -0.03926713 -0.04052368 -0.04099184 -0.04137969 -0.04214492 -0.04202955 -0.04242883 -0.04286956 -0.04370178 -0.04444428 -0.04537731 -0.04587755 -0.04703523 -0.04736198 -0.04760412 -0.04802369 -0.04850803 -0.04843436 -0.0492367  -0.05075661 -0.05296361 -0.05500291 -0.05759856 -0.05919156 -0.06153664 -0.06498834 -0.06693123 -0.07087027 -0.07444734 -0.07765872 -0.0825008  -0.08749095 -0.09270175 -0.09635763 -0.09717866 -0.09398092 -0.08878268], 19.08, 21.29, False
2023/06/15 23:31:45.098, 392733249, [0.56915303 0.51634098 0.52974483 0.4969268  0.50048859 0.49445678 0.48751757 0.47970656 0.47509292 0.46532206 0.46620154 0.45525039 0.45261174 0.44797145 0.43925598 0.4364521  0.43137729 0.42624453 0.4214711  0.41752879 0.4138801  0.41227872 0.40479101 0.40080665 0.39977712 0.39689161 0.3911213  0.38791409 0.38452798 0.37971149 0.37766234 0.37155185 0.36893731 0.36701611 0.36549685 0.36260631 0.36178341 0.36083264 0.35650228 0.35554938 0.35225782 0.34963558 0.34946274 0.34476937 0.34554502 0.34022059 0.33777911 0.33513113 0.3314658  0.32930831 0.32752066 0.32591793 0.32390162 0.32334988 0.32222676 0.32132166 0.32011367 0.31902909 0.31724032 0.31601228 0.31409818 0.3133518  0.31098787 0.31015779 0.30810758 0.30727494 0.30634818 0.30499378 0.303755   0.30244148 0.29918056 0.29655451 0.29387578 0.28936812 0.28692021 0.28414874 0.27975817 0.27656744 0.27251776 0.26629644 0.2646136  0.25771995 0.25017959 0.24677294 0.24893583 0.24539535], [ 0.0960978   0.09514466  0.08908691  0.07661754  0.07333387  0.0814273   0.07614699  0.07239645  0.06407614  0.06263931  0.05778715  0.05279103  0.04739497  0.04467623  0.03943236  0.03720315  0.02954204  0.02857412  0.023418    0.02027725  0.01612532  0.01351662  0.00996656  0.00635925  0.00279909 -0.00098404 -0.00351865 -0.00733275 -0.01026043 -0.01321192 -0.01607893 -0.018086   -0.01869174 -0.01986256 -0.02224698 -0.02382787 -0.02461657 -0.02530361 -0.02813532 -0.03032861 -0.03306008 -0.0345206  -0.03500026 -0.03610045 -0.03694441 -0.0316     -0.03280361 -0.03411002 -0.03560934 -0.03740416 -0.03886096 -0.03931447 -0.03996186 -0.04028981 -0.04081911 -0.04135379 -0.04192647 -0.04262593 -0.04345189 -0.04370244 -0.04458321 -0.0457301  -0.0465415  -0.0469599  -0.04712647 -0.04773077 -0.04816291 -0.049186   -0.05097446 -0.05289869 -0.0544884  -0.05705292 -0.05929888 -0.06153792 -0.06447847 -0.06798119 -0.07072895 -0.07467594 -0.07893616 -0.08283172 -0.08886859 -0.09420673 -0.09639862 -0.09718066 -0.09515042 -0.08929175], 19.08, 21.29, False
2023/06/15 23:31:45.338, 392733499, [0.59783519 0.57808512 0.56669256 0.56141716 0.55458338 0.54575456 0.52911163 0.53120721 0.52103111 0.51665184 0.51588726 0.498831   0.49416015 0.48819474 0.48443398 0.47422443 0.46963324 0.46163596 0.45352539 0.4455333  0.4412145  0.43464485 0.42874866 0.42459151 0.41805759 0.41459523 0.41157476 0.40609424 0.40019555 0.39438393 0.39088285 0.38620446 0.38256408 0.38048284 0.37606119 0.37261145 0.37022397 0.36610473 0.36105248 0.35817454 0.35355253 0.35154723 0.35131927 0.34594101 0.34622698 0.34124353 0.3384691  0.33550062 0.33281896 0.33012183 0.3274643  0.32667106 0.32501721 0.32392826 0.322747   0.32104534 0.32051055 0.31963591 0.31806078 0.31756028 0.31619941 0.31593307 0.31353006 0.31216793 0.30951698 0.30914977 0.30777402 0.30665454 0.30545135 0.30330886 0.30161461 0.29994414 0.29782913 0.29579416 0.29371616 0.28977592 0.28824493 0.28382579 0.28089089 0.27456711 0.27106118 0.26381149 0.25684855 0.25234424 0.25339158 0.25170867], [ 0.09523971  0.10470904  0.10265673  0.09181138  0.08317381  0.0844974   0.0838117   0.07592739  0.06756527  0.06725163  0.05717687  0.05515941  0.04951283  0.04516488  0.03858162  0.03720368  0.03181918  0.02972586  0.02440587  0.02197882  0.01701805  0.01480809  0.01111622  0.00717467  0.00357073  0.00033271 -0.00294765 -0.00637034 -0.0091707  -0.01268503 -0.01550698 -0.0180591  -0.02018701 -0.02226498 -0.02474777 -0.02602979 -0.02778162 -0.02960234 -0.03126758 -0.03241602 -0.03305958 -0.03444988 -0.03561215 -0.03580722 -0.03678342 -0.03428628 -0.03507024 -0.03646265 -0.03809995 -0.0392477  -0.04098708 -0.04137618 -0.04179879 -0.04233642 -0.04302076 -0.04345659 -0.04407529 -0.0446896  -0.0450418  -0.04597338 -0.0467478  -0.04724361 -0.04746559 -0.04828926 -0.04868711 -0.04877303 -0.04890844 -0.04934925 -0.05075732 -0.05302054 -0.05481638 -0.05759929 -0.05959065 -0.06201001 -0.06543594 -0.06736016 -0.0712174  -0.07513035 -0.0799057  -0.08292218 -0.08782325 -0.09382185 -0.09682953 -0.0976734  -0.09469037 -0.08909247], 19.08, 21.28, False
2023/06/15 23:31:45.594, 392733750, [0.5266213  0.52351436 0.50496661 0.50579531 0.49343133 0.48265806 0.4832684  0.48677471 0.45942846 0.46591371 0.4567083  0.44903278 0.44394792 0.44047478 0.43796514 0.43030917 0.43167643 0.42232655 0.41468183 0.412774   0.40806407 0.40426858 0.3974728  0.39480317 0.3885798  0.38539057 0.38179967 0.37645529 0.37230804 0.36935122 0.36677671 0.36290643 0.36124044 0.35816511 0.35533468 0.35220974 0.35090958 0.34942477 0.34844708 0.34657904 0.34421848 0.34210851 0.34155138 0.3383853  0.33740762 0.32779363 0.32569586 0.3233427  0.32118353 0.31953805 0.31856983 0.31689119 0.31670126 0.31596656 0.31512959 0.31425229 0.31297923 0.31178899 0.30992439 0.30925119 0.30743104 0.30744398 0.30646051 0.30514105 0.3032775  0.30304487 0.30296496 0.30352401 0.30316942 0.30322641 0.30400403 0.30228837 0.3004367  0.29831452 0.29755235 0.29689454 0.29275676 0.28935364 0.28687833 0.2794619  0.27763775 0.26876123 0.26001556 0.25518702 0.25561871 0.25379389], [ 0.10031585  0.09673276  0.08674844  0.08718839  0.07739213  0.07992678  0.07437052  0.07042068  0.06369458  0.06075771  0.05551647  0.05306157  0.04819701  0.04539396  0.04028172  0.03487671  0.03269792  0.03001483  0.02513713  0.02108992  0.01815821  0.01411399  0.01111318  0.00671454  0.00323291 -0.00027714 -0.00333497 -0.00671645 -0.01043683 -0.01243613 -0.01592007 -0.01780599 -0.02049984 -0.02158012 -0.02368694 -0.02521987 -0.02701489 -0.02823977 -0.02933536 -0.02998475 -0.0308058  -0.03190883 -0.03217789 -0.03327466 -0.03403983 -0.03294303 -0.03399088 -0.03521676 -0.03646403 -0.03795399 -0.03949621 -0.04020803 -0.04068892 -0.04080525 -0.04123072 -0.04180412 -0.04246575 -0.04316654 -0.04350892 -0.0441114  -0.04504817 -0.04601469 -0.04655015 -0.04671849 -0.04722279 -0.04753149 -0.04795702 -0.04906839 -0.05058928 -0.05242066 -0.05494797 -0.05760221 -0.05965541 -0.0623277  -0.06486323 -0.06810425 -0.07142375 -0.07524541 -0.07883715 -0.08292443 -0.0884392  -0.09343358 -0.09723774 -0.0962621  -0.09515308 -0.08973601], 19.09, 21.28, False
2023/06/15 23:31:45.834, 392734000, [0.54883338 0.52351617 0.53357602 0.49904467 0.50157658 0.48627267 0.48477249 0.48030614 0.47121562 0.47717852 0.46418741 0.45301118 0.4518386  0.44904402 0.44251908 0.43851441 0.43351985 0.43117402 0.42668571 0.42352199 0.4195251  0.41749792 0.41084223 0.40651581 0.40139378 0.40114953 0.39776501 0.39272746 0.39194087 0.3866032  0.3861909  0.3814319  0.37927774 0.37798702 0.37665024 0.37345672 0.373089   0.37189537 0.36858934 0.36770058 0.36528049 0.36320262 0.36181514 0.35668143 0.35531815 0.3269127  0.32442811 0.32156795 0.3196518  0.31773412 0.31706233 0.31551384 0.31461626 0.31392092 0.31370758 0.31243931 0.31151105 0.3107674  0.30976446 0.30842408 0.30685599 0.30671613 0.3052563  0.30448635 0.30153232 0.30054161 0.29940195 0.29922912 0.2986856  0.29769608 0.29700692 0.29471121 0.29246424 0.29348524 0.2920837  0.29006276 0.28801143 0.28350012 0.28020814 0.27343838 0.26977124 0.26073729 0.25385862 0.25040331 0.24802746 0.24690406], [ 0.09523163  0.10031983  0.09885423  0.09115542  0.08433539  0.08194918  0.07885606  0.07000099  0.06832216  0.06297875  0.05582603  0.0530646   0.04845156  0.04348923  0.03964545  0.03604059  0.03181778  0.02782082  0.02481808  0.02242237  0.01824263  0.01424592  0.01030466  0.00730255  0.00301962  0.00033192 -0.00360918 -0.00600554 -0.00991121 -0.01253846 -0.01464958 -0.01765127 -0.0192249  -0.02132654 -0.02290021 -0.02476771 -0.02586799 -0.02773976 -0.02941533 -0.03048254 -0.03143453 -0.03297963 -0.03358941 -0.03425451 -0.03531806 -0.03430828 -0.03528702 -0.03644054 -0.03779556 -0.03912132 -0.04077953 -0.0413363  -0.04176927 -0.04190263 -0.04258044 -0.04283826 -0.04274839 -0.04340024 -0.04396604 -0.04429877 -0.04463992 -0.04531643 -0.04606747 -0.04603963 -0.04657283 -0.04736999 -0.04758257 -0.04894736 -0.04987827 -0.05204159 -0.05460554 -0.056824   -0.05910941 -0.06204482 -0.06464966 -0.06767493 -0.07068642 -0.07473376 -0.07837912 -0.08375306 -0.08741838 -0.09380303 -0.09726251 -0.09721459 -0.09413337 -0.08922665], 19.09, 21.29, False
2023/06/15 23:31:46.090, 392734249, [0.54730784 0.5251024  0.51021663 0.50491129 0.48449138 0.49085175 0.48261202 0.47188508 0.46758931 0.46314312 0.45768431 0.44994763 0.44589563 0.44154436 0.43665684 0.43028773 0.42763043 0.42157529 0.41875865 0.41195156 0.40956839 0.40843844 0.39953791 0.39567943 0.39221685 0.38838675 0.38494135 0.38048902 0.37661738 0.37235019 0.37061429 0.36584229 0.36271283 0.36002597 0.35761523 0.3552068  0.35342629 0.35107056 0.34862833 0.34646179 0.34455505 0.34199825 0.3420825  0.33854067 0.33735889 0.32250408 0.31962196 0.31681576 0.31549393 0.31334312 0.3120477  0.31019032 0.30879124 0.308316   0.30794101 0.30647186 0.30576958 0.30430305 0.30275991 0.30243427 0.30045138 0.29909925 0.29763809 0.29664151 0.29345552 0.29324981 0.29198848 0.29181119 0.29129958 0.28974677 0.28841682 0.28610492 0.28314429 0.280959   0.27776144 0.27406618 0.27245671 0.26741382 0.26522585 0.25842486 0.2564615  0.24856019 0.24214176 0.23902242 0.24003977 0.24355047], [ 0.10032393  0.10031983  0.09668866  0.08388591  0.08547559  0.08194918  0.07708337  0.07478855  0.07105668  0.06383383  0.05852236  0.05570497  0.05031746  0.04753551  0.04134867  0.03834407  0.0342782   0.0326079   0.02686061  0.02264353  0.01843798  0.01523681  0.01096626  0.0067163   0.00279845 -0.00118593 -0.00474356 -0.00793992 -0.01098451 -0.01413719 -0.0174389  -0.01941312 -0.02104746 -0.02350638 -0.02509118 -0.02660912 -0.02814507 -0.03007774 -0.03170904 -0.03262746 -0.03318993 -0.03437154 -0.03472127 -0.03529866 -0.0362151  -0.03170042 -0.03291738 -0.03393154 -0.03553392 -0.03655916 -0.0380424  -0.0385082  -0.03883921 -0.03959254 -0.04011668 -0.04052278 -0.0406549  -0.04166051 -0.0423887  -0.04307817 -0.04386288 -0.04522218 -0.04568913 -0.04553849 -0.04489501 -0.04482457 -0.04473238 -0.04555331 -0.04720798 -0.04996795 -0.05295383 -0.05568557 -0.05806755 -0.06033842 -0.06315717 -0.06649132 -0.06952281 -0.07399395 -0.07761369 -0.0812232  -0.08642315 -0.0930548  -0.09549611 -0.09672086 -0.09357451 -0.08838843], 19.09, 21.28, False
2023/06/15 23:31:46.346, 392734499, [0.54202567 0.51634459 0.52696573 0.50241981 0.50238501 0.50767914 0.48882867 0.49247734 0.47950908 0.47490717 0.46217549 0.45657521 0.44788598 0.44549403 0.4402435  0.42940278 0.42682497 0.42182111 0.41739817 0.41380492 0.40956485 0.40409033 0.39969684 0.39626167 0.39033057 0.3890092  0.3836589  0.38048871 0.3780519  0.37380012 0.37207648 0.36800115 0.36500383 0.36312946 0.36092626 0.35708917 0.35600942 0.35467998 0.3503219  0.34913925 0.34444188 0.34194324 0.34107141 0.33502128 0.33422597 0.32733001 0.32537999 0.32312443 0.32135392 0.31913839 0.31700936 0.31508509 0.31390906 0.31353479 0.31320321 0.3125412  0.31163128 0.3110098  0.31058316 0.30947697 0.30694472 0.30633399 0.30369808 0.30114903 0.29830909 0.2975794  0.29583505 0.29549456 0.29435883 0.29373481 0.29262274 0.29022654 0.28842705 0.28623591 0.28337946 0.28238454 0.28004733 0.27457088 0.27221549 0.26629921 0.26330244 0.25722581 0.24814992 0.24562728 0.24810926 0.24606755], [ 0.10034412  0.10033393  0.09814795  0.09116711  0.0895409   0.08247897  0.0820403   0.07676723  0.07393379  0.06384067  0.06048836  0.0550782   0.05032477  0.04563311  0.04305672  0.03757874  0.03358418  0.02989933  0.02645012  0.02272141  0.01994501  0.01593139  0.01148338  0.007893    0.0043301   0.00063823 -0.00257343 -0.00626572 -0.00982136 -0.01205359 -0.01478399 -0.01680535 -0.01950546 -0.02147483 -0.0233083  -0.02463252 -0.0264806  -0.02803016 -0.02999388 -0.03111301 -0.03196704 -0.03324272 -0.03390634 -0.03528344 -0.03605194 -0.03320583 -0.03456564 -0.03583439 -0.03701674 -0.03878582 -0.04002894 -0.04023549 -0.0410411  -0.04141445 -0.0419645  -0.0425824  -0.04311111 -0.04399082 -0.04473395 -0.04517698 -0.0457533  -0.04631258 -0.04676544 -0.04731338 -0.04753658 -0.04764524 -0.04763671 -0.0490792  -0.05075518 -0.05240584 -0.0542654  -0.05692951 -0.05927435 -0.06159581 -0.0642407  -0.06667394 -0.0696626  -0.07268294 -0.07735184 -0.08060065 -0.08481025 -0.09078592 -0.09468222 -0.09516793 -0.09194327 -0.08551637], 19.07, 21.28, False
