time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 07:22:15.526, 124733940, [0.41707637 0.38735426 0.37573    0.36507076 0.34878052 0.35364226 0.33952419 0.34648506 0.3397989  0.33679292 0.33172349 0.32111584 0.31157217 0.31644037 0.30914866 0.29883353 0.29132125 0.28813949 0.28469177 0.2754705  0.26477029 0.26086125 0.24868129 0.24229821 0.23721946 0.23215864 0.22820145 0.22908126 0.22337611 0.22286625 0.21996417 0.21816105 0.21774604 0.21522397 0.214602   0.2133767  0.21078375 0.21113019 0.20934999 0.20848741 0.20623885 0.20522832 0.20617717 0.20320794 0.20335145 0.20021726 0.199707   0.19783936 0.19660014 0.19472578 0.19331153 0.19167506 0.19167013 0.1919959  0.19136259 0.19118604 0.19109146 0.1912368  0.19056391 0.19101174 0.19043675 0.19000654 0.18889292 0.18897324 0.18612443 0.18767568 0.18701196 0.18714834 0.18824687 0.18817425 0.18696479 0.18644632 0.18457997 0.18171569 0.18147938 0.17864015 0.17919666 0.17617552 0.17544248 0.17187862 0.17017308 0.1636663  0.15693304 0.15186053 0.14990597 0.15133737], [ 0.03758936  0.02005267  0.01937423  0.01394563  0.00702325  0.00530336  0.0013228  -0.0046834  -0.00618399 -0.01211216 -0.01444844 -0.01802091 -0.02170795 -0.02043061 -0.0254114  -0.02724948 -0.02925127 -0.0300887  -0.03241626 -0.0335207  -0.03581708 -0.03768921 -0.03940518 -0.04238413 -0.0435708  -0.04588166 -0.04825215 -0.04991069 -0.05271797 -0.05472347 -0.05697314 -0.05810234 -0.05951067 -0.06106722 -0.06171438 -0.06289598 -0.06346521 -0.06441956 -0.06551957 -0.0659374  -0.06687621 -0.06688942 -0.06690768 -0.06713623 -0.0667042  -0.06369845 -0.06398157 -0.06539036 -0.06629941 -0.06700526 -0.06845374 -0.06898623 -0.06874257 -0.06921355 -0.06892616 -0.06881831 -0.06904767 -0.06947962 -0.07001969 -0.06996474 -0.0708181  -0.07121103 -0.07169982 -0.07211824 -0.07234479 -0.07254751 -0.07281594 -0.07333172 -0.07448632 -0.07535577 -0.07671784 -0.07783947 -0.07868921 -0.08029549 -0.08192291 -0.08304159 -0.08433652 -0.08519645 -0.08844173 -0.08925478 -0.09122935 -0.09823749 -0.10083356 -0.10549861 -0.10598276 -0.10144558], 21.01, 22.21, False
2023/06/28 07:22:15.782, 124734189, [0.35664174 0.33388248 0.32681261 0.31832642 0.30718177 0.29456219 0.29196082 0.2947004  0.28373004 0.28042256 0.28078157 0.27237189 0.27073958 0.27176957 0.26414906 0.26033772 0.26203285 0.25389162 0.257239   0.25543781 0.25248534 0.25186489 0.24739307 0.24519662 0.24630563 0.24308912 0.24145731 0.24039297 0.23882677 0.23577385 0.23386103 0.23128048 0.23046696 0.22775143 0.22707314 0.22495534 0.22432722 0.22448623 0.22176196 0.2211806  0.21937357 0.21796037 0.21958195 0.21632603 0.21559797 0.20021665 0.1985741  0.19705509 0.19596743 0.19450346 0.1955727  0.19879267 0.20281255 0.2025462  0.20011559 0.20072637 0.20368161 0.20691454 0.20632454 0.20473599 0.20412283 0.20477552 0.20300677 0.20245016 0.20334121 0.20484195 0.20439765 0.20601424 0.20359599 0.19945528 0.19304992 0.18829446 0.18651334 0.18261973 0.1819402  0.17883487 0.1766475  0.17587269 0.17309432 0.1699775  0.17017252 0.16211354 0.15521542 0.14977241 0.14764279 0.14764237], [ 0.02845905  0.01699288  0.02708809  0.01231168  0.0192666   0.01603255  0.01013508  0.01109783  0.00104141  0.00263494 -0.00232322 -0.00355927 -0.00709991 -0.01013961 -0.01167522 -0.0184269  -0.02105173 -0.02526296 -0.02778612 -0.03270675 -0.03675158 -0.03993867 -0.04090361 -0.04376557 -0.04680115 -0.04804193 -0.05014626 -0.05198402 -0.05469604 -0.05571718 -0.05740491 -0.05928229 -0.06110887 -0.0621999  -0.06281804 -0.06329889 -0.06405001 -0.06517297 -0.06640789 -0.06653321 -0.06721514 -0.06731961 -0.06755645 -0.06812117 -0.06776002 -0.06381248 -0.06471752 -0.06595977 -0.06665537 -0.06749837 -0.0688941  -0.06961067 -0.07013661 -0.06972712 -0.06974689 -0.06967785 -0.0699493  -0.07010838 -0.07024058 -0.07023211 -0.07104985 -0.0716391  -0.07247749 -0.07296859 -0.07301089 -0.07360093 -0.07336137 -0.07344928 -0.07448426 -0.07579378 -0.07716907 -0.07844134 -0.07955879 -0.08103655 -0.08278687 -0.08399177 -0.08292868 -0.08137582 -0.0841798  -0.08511767 -0.08958735 -0.09517813 -0.10119294 -0.1054957  -0.10852334 -0.10319947], 21.00, 22.21, False
2023/06/28 07:22:16.022, 124734439, [0.34147456 0.31573545 0.31163865 0.30720176 0.30186191 0.28391596 0.28513146 0.28526769 0.27833984 0.26738578 0.2745592  0.25841517 0.25708003 0.25660386 0.24931624 0.2504392  0.24471036 0.24294458 0.24123413 0.23731854 0.23604116 0.23730338 0.22998623 0.22929011 0.22979179 0.22756843 0.22480965 0.22257762 0.22091622 0.22024605 0.21874858 0.21491255 0.21640547 0.21423273 0.21207716 0.20990256 0.20854824 0.20835751 0.20651722 0.20465772 0.20302646 0.20207494 0.20193865 0.19870752 0.19863627 0.19195138 0.19158783 0.19021189 0.18847727 0.18749179 0.18618976 0.18559374 0.18574646 0.18530613 0.18515029 0.18491935 0.1846641  0.18417714 0.18321807 0.18355135 0.18275641 0.18247858 0.18089639 0.18065456 0.17839021 0.17830392 0.17823769 0.17850646 0.17860626 0.17881048 0.17671321 0.17646156 0.17555509 0.17277966 0.17383108 0.17163885 0.16896082 0.17054871 0.16681886 0.16350086 0.16442137 0.15550096 0.15212751 0.14580717 0.14281612 0.14688917], [ 0.01089962  0.00699012  0.01323928  0.01313084  0.00086608  0.00685197  0.00821355  0.00185712  0.00341763 -0.00161071 -0.00526682 -0.0045256  -0.00966511 -0.01269053 -0.01601331 -0.01834792 -0.02287041 -0.02564146 -0.02900605 -0.03127668 -0.03497027 -0.03737863 -0.03801448 -0.0413796  -0.04334212 -0.04495483 -0.04785017 -0.04985714 -0.05164707 -0.05448116 -0.05627431 -0.05800772 -0.05990963 -0.06046777 -0.06143128 -0.06246244 -0.06287107 -0.06482837 -0.0652929  -0.06642848 -0.06671154 -0.06712056 -0.06692832 -0.06715475 -0.06781287 -0.05834454 -0.05855025 -0.05993855 -0.06106332 -0.06254558 -0.06412882 -0.06488077 -0.06539285 -0.06522098 -0.06564749 -0.06619187 -0.06651311 -0.06689917 -0.06710499 -0.06739277 -0.068307   -0.06860985 -0.06948291 -0.06995118 -0.07016392 -0.070418   -0.07030117 -0.07100042 -0.07205351 -0.07311196 -0.07396376 -0.07553695 -0.07639417 -0.07834352 -0.0793224  -0.08160762 -0.08230624 -0.08351995 -0.08558412 -0.08701351 -0.09057723 -0.097488   -0.10165961 -0.10543137 -0.10526497 -0.10170565], 21.00, 22.21, False
2023/06/28 07:22:16.278, 124734689, [0.35565813 0.31354315 0.28373616 0.28576439 0.28534846 0.28094289 0.28363029 0.26311258 0.27802136 0.26445848 0.2670154  0.25671436 0.25065603 0.2507921  0.24743379 0.2464615  0.24091086 0.24152617 0.2390512  0.23454096 0.23340569 0.23497112 0.228759   0.22651216 0.22808913 0.22426261 0.22385239 0.22379666 0.22007528 0.2186118  0.21839794 0.21501784 0.21666304 0.21481182 0.21262494 0.21169267 0.21027572 0.2099036  0.20907445 0.20761267 0.20605045 0.20498131 0.20642561 0.20214738 0.20235239 0.19552068 0.19577351 0.19403094 0.19363175 0.19137047 0.18796862 0.18722123 0.18685087 0.18710742 0.18689167 0.18673604 0.1866855  0.1867779  0.18612113 0.18706683 0.18581308 0.18606397 0.18530143 0.18511558 0.18321371 0.1829812  0.18265975 0.18349876 0.18390948 0.18355029 0.18273052 0.18108001 0.17966505 0.17586434 0.17574804 0.17439047 0.17300848 0.17315397 0.17033418 0.16690422 0.16755127 0.1625746  0.15521547 0.14748601 0.14944469 0.14707879], [ 0.01784863 -0.00299876  0.00368989 -0.00430644 -0.00885458 -0.00167677 -0.00787226 -0.00738029 -0.00810466 -0.01379534 -0.01445244 -0.01898075 -0.01912663 -0.02043354 -0.0226697  -0.02620187 -0.02659857 -0.02921896 -0.03162763 -0.03473897 -0.03647514 -0.03889014 -0.04076475 -0.04263861 -0.04427244 -0.04760103 -0.04945576 -0.05126167 -0.05406172 -0.05614337 -0.05817377 -0.0594619  -0.0607095  -0.06261983 -0.06289404 -0.06374849 -0.06423636 -0.06560666 -0.06589685 -0.06669085 -0.06718936 -0.06718146 -0.0675817  -0.06793324 -0.06754479 -0.06148752 -0.06198823 -0.06272841 -0.06408884 -0.06517981 -0.06651073 -0.06684962 -0.06718566 -0.06786296 -0.06772205 -0.06803059 -0.06875662 -0.06887732 -0.0689099  -0.06962392 -0.07033334 -0.07053529 -0.07095298 -0.07160644 -0.07171655 -0.07205841 -0.07221288 -0.07275898 -0.07383184 -0.07466853 -0.07574238 -0.07753422 -0.07824513 -0.07981736 -0.08096648 -0.0826666  -0.08413076 -0.08525735 -0.08761295 -0.08984727 -0.09263455 -0.09822565 -0.10342252 -0.1064739  -0.1070717  -0.10346356], 21.01, 22.21, False
2023/06/28 07:22:16.534, 124734940, [0.36253095 0.33823121 0.31605051 0.31107011 0.30864682 0.29156583 0.27902707 0.2866182  0.27568354 0.27777814 0.27717566 0.26680669 0.26064158 0.26311733 0.26244631 0.25576146 0.25526344 0.25070288 0.24834441 0.24484193 0.24681581 0.24669551 0.23815599 0.23836282 0.2359332  0.23492217 0.23382811 0.23066655 0.22906698 0.22815393 0.2254139  0.22361649 0.222062   0.22079909 0.2201138  0.21812489 0.21681174 0.21679283 0.21385761 0.21288736 0.21026534 0.20782153 0.20890228 0.20507711 0.2051054  0.19759479 0.19666363 0.19542667 0.19341413 0.19190248 0.18992257 0.18906126 0.18900245 0.18885654 0.18817204 0.18776336 0.18734232 0.18685647 0.18591143 0.18589449 0.18466635 0.18506646 0.18388624 0.18336209 0.18163623 0.18158842 0.1816974  0.18089398 0.18082326 0.18178112 0.1792518  0.17904941 0.17788907 0.17426784 0.17646426 0.17298928 0.1723241  0.17262381 0.16840463 0.16650978 0.1657541  0.15767891 0.15399485 0.14702929 0.14402708 0.14755133], [ 0.01898566  0.0069984   0.00464543  0.00858046 -0.00339315 -0.00166232 -0.00537855 -0.00519106 -0.0080951  -0.01670369 -0.01590939 -0.01834116 -0.02229674 -0.02377951 -0.02548711 -0.02806875 -0.02988088 -0.03202549 -0.03484968 -0.03528093 -0.03759656 -0.03873837 -0.04213344 -0.04426412 -0.04540996 -0.04676716 -0.04864814 -0.05040604 -0.05312254 -0.05523373 -0.0568646  -0.05893904 -0.06002863 -0.06167345 -0.0618254  -0.06320019 -0.06422594 -0.06497824 -0.06562347 -0.06642183 -0.06679958 -0.06704809 -0.06721996 -0.06788443 -0.06746117 -0.06378605 -0.06448013 -0.06502169 -0.06598384 -0.06755787 -0.06829052 -0.06892216 -0.06922844 -0.06901713 -0.06945495 -0.0693883  -0.06971041 -0.0701447  -0.07032638 -0.07091624 -0.07141185 -0.07205806 -0.07251254 -0.07276094 -0.07304228 -0.07321479 -0.07307799 -0.07387342 -0.07465092 -0.07595891 -0.07726695 -0.07856465 -0.07915573 -0.08094074 -0.08295868 -0.08355721 -0.08521113 -0.08664062 -0.08817923 -0.09047294 -0.09371979 -0.09903134 -0.1042955  -0.10687114 -0.10753309 -0.10300181], 21.00, 22.21, False
2023/06/28 07:22:16.774, 124735189, [0.36635126 0.3106746  0.32431743 0.29345837 0.30526023 0.28858384 0.29386067 0.27720161 0.28010513 0.27266612 0.26263818 0.26192011 0.25140504 0.25612871 0.2569439  0.26148141 0.26793398 0.26676554 0.2684747  0.26309257 0.24731485 0.24217195 0.23139209 0.22947222 0.22877446 0.22772321 0.22517783 0.22598835 0.22342465 0.22005924 0.22011584 0.21678385 0.21595467 0.21568681 0.21417596 0.21215668 0.21163824 0.21037131 0.20874232 0.20736259 0.20535373 0.20417691 0.20615892 0.20079053 0.20240813 0.23895655 0.24260913 0.24544623 0.24667904 0.24504614 0.2418361  0.23868825 0.23735988 0.23660015 0.23367402 0.23046173 0.22741063 0.22549959 0.2226231  0.22156776 0.2194482  0.21869925 0.2177879  0.21677294 0.21507634 0.21570611 0.21491291 0.21456552 0.21453915 0.21301514 0.21184107 0.20994615 0.20726719 0.20462284 0.20250348 0.19835399 0.19668261 0.19033719 0.18594371 0.1784083  0.17281005 0.16513086 0.15735299 0.15022932 0.15050634 0.14859257], [ 0.01089419  0.00199395  0.01937423  0.01103793  0.00232954 -0.00101835 -0.00364306 -0.00250535 -0.00618399 -0.00875081 -0.01444844 -0.01769489 -0.01941962 -0.02015906 -0.02358283 -0.02583333 -0.02871752 -0.02921733 -0.03174089 -0.03380654 -0.03694181 -0.03841535 -0.04062782 -0.04364398 -0.04555138 -0.0470737  -0.04957848 -0.05181053 -0.05399275 -0.05602243 -0.0580326  -0.05957961 -0.06050523 -0.06144762 -0.06250591 -0.06321677 -0.06414319 -0.06467835 -0.06608335 -0.06625819 -0.06690652 -0.06729593 -0.06767061 -0.06745043 -0.06780488 -0.06400634 -0.06433806 -0.06554066 -0.06613409 -0.06719372 -0.06891135 -0.06929821 -0.06947055 -0.06956209 -0.06981229 -0.0698011  -0.07011619 -0.07014799 -0.07069343 -0.07124241 -0.07155414 -0.07181844 -0.07222653 -0.07280115 -0.07289362 -0.07327398 -0.07286234 -0.07372104 -0.07453558 -0.0757049  -0.07723135 -0.0781507  -0.07894587 -0.08081288 -0.08181611 -0.08387138 -0.08527787 -0.08606775 -0.08864981 -0.09022241 -0.09406127 -0.09902103 -0.10428673 -0.10784865 -0.10862422 -0.10203016], 21.01, 22.21, False
2023/06/28 07:22:17.030, 124735439, [0.33900762 0.32807167 0.31605099 0.29730805 0.31011719 0.28652746 0.27982502 0.27719785 0.27713438 0.26972218 0.2696163  0.25960845 0.25268668 0.25755701 0.25355722 0.24625521 0.24332954 0.2412036  0.23861819 0.23809284 0.23352136 0.23354551 0.22956602 0.22807911 0.22723127 0.22395033 0.22444197 0.22223376 0.22091562 0.21879727 0.22011393 0.21678287 0.21778223 0.21577805 0.2139126  0.2144093  0.21287399 0.21327548 0.21200551 0.21110804 0.20922145 0.20913227 0.21042203 0.20486143 0.20622001 0.19425925 0.19223616 0.19062237 0.18933096 0.18722734 0.18597302 0.18461083 0.18448171 0.18409741 0.18415767 0.18430184 0.18388413 0.18339568 0.18247271 0.18283863 0.18148643 0.18131391 0.18054105 0.18001957 0.177833   0.17797351 0.17811999 0.17839921 0.17854072 0.17845436 0.17703871 0.17573595 0.17402293 0.17235469 0.17288682 0.16954395 0.16936955 0.1674173  0.16671354 0.16314074 0.16225198 0.15508455 0.14934495 0.14505968 0.14326345 0.1420733 ], [ 0.01315357  0.00095514  0.01078962  0.00111242 -0.00163588  0.00182295 -0.00844933 -0.00519385 -0.00663982 -0.00833787 -0.01591205 -0.01673423 -0.01768134 -0.01885763 -0.02291423 -0.02455589 -0.02701521 -0.03008707 -0.03198628 -0.03347037 -0.03628343 -0.03781335 -0.04254733 -0.0432629  -0.04519425 -0.04813759 -0.04995618 -0.05208393 -0.05450577 -0.05617107 -0.05825704 -0.0600858  -0.06090639 -0.06201147 -0.06275456 -0.06331285 -0.06411716 -0.06532419 -0.06576861 -0.06639497 -0.06705279 -0.06775155 -0.06767968 -0.06803789 -0.06781235 -0.06437835 -0.06480626 -0.06573615 -0.06624228 -0.06777631 -0.06924505 -0.06977476 -0.06970871 -0.06988977 -0.06987448 -0.07003169 -0.07048066 -0.07087399 -0.07138046 -0.07147064 -0.0717907  -0.07286863 -0.07324696 -0.07335512 -0.07391844 -0.07406496 -0.07384029 -0.07479088 -0.07535807 -0.07669939 -0.07761181 -0.07884386 -0.07960279 -0.08126242 -0.08257341 -0.08424636 -0.08562739 -0.08676005 -0.0885438  -0.09051545 -0.0937212  -0.10017195 -0.10427172 -0.10747285 -0.10810266 -0.10352284], 21.00, 22.21, False
2023/06/28 07:22:17.270, 124735690, [0.33314682 0.31639877 0.31550614 0.3033295  0.30525397 0.28559022 0.2900668  0.2819065  0.27745553 0.27296683 0.27155222 0.26859387 0.26223143 0.25893222 0.25736297 0.25424153 0.25145741 0.24421066 0.24746572 0.24205389 0.24047332 0.24084442 0.23442152 0.23392974 0.2318568  0.23121263 0.23023673 0.22635676 0.22498937 0.22214086 0.22013944 0.21836695 0.21697718 0.21531527 0.21500572 0.21220679 0.21057699 0.20990206 0.20784694 0.20729284 0.20463141 0.20383868 0.20550259 0.20057425 0.20102985 0.19718809 0.19646098 0.194812   0.1927236  0.19127768 0.18992242 0.18944995 0.19002015 0.18965635 0.18933379 0.18929059 0.18870445 0.18830552 0.18765703 0.18957685 0.18805885 0.18822392 0.18663246 0.18661496 0.18397633 0.18470244 0.18424264 0.18498484 0.18479183 0.18522552 0.18310893 0.18148525 0.18125062 0.17772286 0.17787105 0.17538966 0.17364378 0.17364436 0.17103572 0.168017   0.16799943 0.16115216 0.15429858 0.14977241 0.14884345 0.1472655 ], [ 0.02481539  0.00699288  0.00893866  0.00027842  0.00233434 -0.00515786 -0.00596254 -0.00737191 -0.00709972 -0.01251978 -0.01664432 -0.01673423 -0.01886368 -0.02275437 -0.02340957 -0.02583203 -0.02701521 -0.02845057 -0.03058616 -0.03110937 -0.03690773 -0.03692366 -0.03925259 -0.04251003 -0.04495787 -0.04687976 -0.04995618 -0.05208393 -0.05366631 -0.0565626  -0.05834384 -0.05931878 -0.0606269  -0.06178681 -0.06279566 -0.06371747 -0.06454473 -0.06512999 -0.06624491 -0.06677672 -0.06686005 -0.06723616 -0.06758008 -0.06775799 -0.06796035 -0.06431192 -0.06458701 -0.06557711 -0.06662775 -0.06747926 -0.06871503 -0.06924429 -0.06918656 -0.06933192 -0.06986736 -0.07002519 -0.07034039 -0.07073377 -0.07073504 -0.07109866 -0.07154753 -0.07210003 -0.07256032 -0.07289987 -0.07329373 -0.07316581 -0.0734543  -0.07410829 -0.07528869 -0.07613485 -0.07748077 -0.07890614 -0.07896437 -0.08074495 -0.08220084 -0.08361482 -0.08533988 -0.08629725 -0.08797257 -0.09076949 -0.09340886 -0.09979484 -0.10385747 -0.10737562 -0.10800464 -0.10267724], 21.00, 22.20, False
2023/06/28 07:22:17.526, 124735939, [0.36152753 0.33026864 0.29647502 0.29346411 0.30526649 0.27069192 0.28018906 0.28492447 0.26315698 0.27608198 0.26428932 0.26132744 0.25345157 0.25941664 0.25568117 0.25082593 0.24748721 0.24294936 0.24557944 0.24099564 0.23891873 0.24029568 0.23431421 0.23243796 0.23124152 0.22711436 0.22715772 0.22408628 0.22176351 0.21910286 0.2181785  0.21566254 0.21534614 0.21289552 0.21207848 0.21172398 0.20921533 0.20953862 0.20705414 0.20628141 0.20465933 0.20329561 0.20390543 0.19963185 0.20035347 0.19887327 0.19759401 0.19572519 0.19443972 0.19247196 0.19092178 0.18979149 0.18959916 0.18911575 0.18937521 0.18834611 0.18792383 0.18764794 0.18703597 0.18719784 0.18628116 0.18610474 0.18438444 0.18440604 0.18178925 0.1819901  0.18206802 0.18207429 0.18228256 0.18242584 0.18091745 0.18052165 0.17847569 0.17575582 0.17539028 0.17358738 0.17159865 0.17130405 0.16908392 0.16500665 0.16534316 0.15672082 0.1522788  0.14517481 0.14582961 0.1451884 ], [ 0.01201348  0.01403387  0.0046233  -0.00719335 -0.00488041 -0.00102377 -0.00232071 -0.00686446 -0.00902581 -0.00875438 -0.01592006 -0.01963385 -0.02027063 -0.0214609  -0.02499461 -0.02515324 -0.02776412 -0.02786738 -0.03022801 -0.03199605 -0.03512839 -0.03647432 -0.03911322 -0.04075634 -0.0428917  -0.04527676 -0.04867494 -0.04978445 -0.05235482 -0.05454574 -0.05568501 -0.05758561 -0.05882952 -0.06024532 -0.0608377  -0.06116705 -0.06187016 -0.06301865 -0.06400305 -0.06426296 -0.06438838 -0.0648936  -0.06437697 -0.06533043 -0.06524272 -0.06415858 -0.06473693 -0.06537491 -0.06618199 -0.0673746  -0.06852426 -0.0688307  -0.06937784 -0.06938552 -0.06919008 -0.07002912 -0.06994075 -0.07069459 -0.07065183 -0.07123946 -0.07174479 -0.07234626 -0.07280685 -0.07340653 -0.07295004 -0.07358899 -0.07374033 -0.07417237 -0.07506865 -0.07646232 -0.07728305 -0.07870853 -0.07962654 -0.08123822 -0.08257751 -0.08393947 -0.08534343 -0.08699528 -0.0882881  -0.09051971 -0.09437557 -0.09903085 -0.1043144  -0.10694385 -0.10702256 -0.10222943], 21.01, 22.21, False
2023/06/28 07:22:17.782, 124736188, [0.33901378 0.33533027 0.30282832 0.31228213 0.29021519 0.27532478 0.28627633 0.27350769 0.26941535 0.26288712 0.26428304 0.25867355 0.25140346 0.25824684 0.24911357 0.24625693 0.24661899 0.24009763 0.24035918 0.23849619 0.2355573  0.23662851 0.23388878 0.22789978 0.22867804 0.22544263 0.22334142 0.22215649 0.22007288 0.2193348  0.21652341 0.21430874 0.21457733 0.21265164 0.21098446 0.21047117 0.20880248 0.20852574 0.20672152 0.20589298 0.20387007 0.20383938 0.20437382 0.20130194 0.20180418 0.19858542 0.19688133 0.19586101 0.19443354 0.1933989  0.19166039 0.19128947 0.19074035 0.1905787  0.19099317 0.1909823  0.19076476 0.19049839 0.19019038 0.19067428 0.18975995 0.19008756 0.18840404 0.18834684 0.18583264 0.18577872 0.18612324 0.18555261 0.18602535 0.18671274 0.18449337 0.18382173 0.1830955  0.17788353 0.17958534 0.17543873 0.17455591 0.17519351 0.17145268 0.16839954 0.17055965 0.15968917 0.15544374 0.15043059 0.14748958 0.14764292], [ 0.03065365  0.01301599  0.02458873  0.00110708  0.00159847  0.00051631  0.00074748 -0.0073747  -0.0061828  -0.0091594  -0.01481254 -0.01610424 -0.01827402 -0.02070135 -0.02316282 -0.02455676 -0.02648199 -0.02903877 -0.03180632 -0.03177732 -0.03609532 -0.03707037 -0.04019928 -0.04150803 -0.04404221 -0.04538506 -0.04808073 -0.04988156 -0.0531525  -0.05484444 -0.05667455 -0.05834011 -0.05954834 -0.0603558  -0.06190031 -0.06254642 -0.06338384 -0.0646564  -0.06486654 -0.0656715  -0.06625376 -0.06668359 -0.06660592 -0.06710616 -0.06710392 -0.06205834 -0.06331428 -0.06392813 -0.0646735  -0.06568808 -0.06720405 -0.06781974 -0.06786883 -0.06793805 -0.06798192 -0.06873557 -0.06896822 -0.06899837 -0.06967322 -0.07002781 -0.07042047 -0.07095298 -0.07167346 -0.07210164 -0.07201259 -0.07231279 -0.07279856 -0.0733612  -0.07399708 -0.07502316 -0.07616088 -0.07785754 -0.07877635 -0.07988841 -0.08181543 -0.0828718  -0.0843031  -0.08531377 -0.08787016 -0.08916377 -0.09270853 -0.0986501  -0.10296691 -0.10590235 -0.10640168 -0.10047276], 21.01, 22.21, False
2023/06/28 07:22:18.022, 124736438, [0.36392675 0.33314821 0.32431647 0.31227639 0.29550766 0.29156756 0.28247526 0.28762159 0.27745477 0.27188191 0.27087083 0.25636187 0.25783476 0.26078557 0.25333812 0.24833796 0.25110975 0.24801086 0.24413758 0.24205309 0.23867346 0.24152175 0.23442058 0.23328451 0.23244837 0.23072639 0.22571057 0.2269645  0.22324987 0.22214057 0.21967483 0.21643192 0.21733052 0.21410349 0.21181363 0.21147218 0.20946781 0.20958342 0.20679226 0.20614155 0.20424251 0.20248993 0.20289841 0.19943416 0.19897442 0.19376102 0.1923251  0.19074928 0.18959348 0.1877982  0.18644948 0.18585156 0.18562388 0.18593447 0.18523645 0.18517226 0.1849577  0.18443174 0.18359888 0.18443405 0.18306148 0.18322041 0.18205279 0.18188202 0.17993352 0.1800805  0.17933119 0.17950138 0.18015567 0.18086822 0.17900317 0.17955673 0.17723395 0.17533095 0.1754414  0.17343979 0.1734158  0.17224659 0.16905574 0.16770683 0.16445683 0.15818138 0.15384313 0.14605584 0.14613488 0.14792841], [ 0.01203247  0.00304921 -0.00058952  0.00277792 -0.00163429 -0.00166413 -0.00728224 -0.00147473 -0.00617921 -0.00960729 -0.0144431  -0.0173643  -0.02056017 -0.02172604 -0.02333331 -0.02724775 -0.02988156 -0.03143765 -0.03277642 -0.03490044 -0.03878688 -0.03932058 -0.04130853 -0.04313593 -0.04530213 -0.04823251 -0.0502506  -0.05153246 -0.05441008 -0.05598889 -0.05794348 -0.05932819 -0.06050583 -0.06197478 -0.06289033 -0.06290771 -0.06384812 -0.06478451 -0.06573034 -0.06639448 -0.06691891 -0.06748063 -0.06793636 -0.06769362 -0.06802119 -0.06351229 -0.06431846 -0.06506954 -0.06632412 -0.06697387 -0.06837885 -0.06900922 -0.06904903 -0.06946697 -0.06971783 -0.06974284 -0.07010801 -0.06982172 -0.07040909 -0.07114214 -0.0714525  -0.07205381 -0.07242017 -0.0731481  -0.07299943 -0.07347806 -0.07356313 -0.07422721 -0.07481966 -0.07601777 -0.07683549 -0.07853636 -0.0796866  -0.08155336 -0.08229274 -0.08374637 -0.08553068 -0.08664616 -0.08906232 -0.09030171 -0.09400704 -0.1009548  -0.10428361 -0.10894636 -0.1085713  -0.10339142], 21.00, 22.21, False
2023/06/28 07:22:18.278, 124736690, [0.34392355 0.33964894 0.30038056 0.29686212 0.28533386 0.28391249 0.2775241  0.28156139 0.26999194 0.26972054 0.26098615 0.25901016 0.25064496 0.24962048 0.24805201 0.24284194 0.24160137 0.23787808 0.23571657 0.23361697 0.231725   0.23364074 0.22513333 0.22604357 0.22552489 0.22386139 0.22209669 0.22030618 0.21674496 0.21697438 0.21519896 0.2121035  0.21227487 0.2104154  0.20923684 0.20786626 0.2058407  0.20616578 0.20480049 0.20386723 0.20274476 0.20080509 0.20285872 0.19900236 0.1987668  0.19559492 0.19530214 0.19306903 0.19156479 0.18946974 0.18801163 0.18687973 0.18672301 0.18714632 0.18610519 0.18599364 0.18541128 0.18554042 0.18492161 0.18506153 0.18356958 0.18373132 0.18196181 0.18111155 0.17886164 0.17878992 0.17862208 0.17847563 0.17951666 0.17936109 0.17771975 0.17815289 0.1754087  0.17257075 0.1730383  0.16959622 0.17086964 0.1695293  0.16827426 0.16654127 0.1649053  0.1566323  0.15170686 0.14419826 0.1452281  0.14603748], [ 0.01203247  0.00803363 -0.00152978  0.00028109 -0.00810155  0.00182475 -0.00421828 -0.00685469 -0.00663862 -0.01251859 -0.0173778  -0.01705887 -0.01941584 -0.02069842 -0.02540944 -0.02724775 -0.02722503 -0.02960651 -0.03356733 -0.03506756 -0.0377855  -0.03932058 -0.04199191 -0.04414121 -0.04553857 -0.04802562 -0.05124159 -0.05265853 -0.05431499 -0.05713515 -0.05811704 -0.06038073 -0.06138539 -0.0620871  -0.0628586  -0.06392633 -0.06472767 -0.06564714 -0.06608139 -0.06659359 -0.06731892 -0.06779646 -0.06766824 -0.06804707 -0.06774144 -0.06406962 -0.06521899 -0.0654995  -0.0668933  -0.06816219 -0.06921002 -0.06977424 -0.07012773 -0.06975366 -0.07022842 -0.07011626 -0.07029703 -0.07046351 -0.07096238 -0.07137224 -0.07206854 -0.07234205 -0.07290049 -0.07310568 -0.07355379 -0.07337196 -0.07356864 -0.07422135 -0.07511989 -0.07608411 -0.07715778 -0.07851745 -0.08011224 -0.08097007 -0.08278618 -0.08417957 -0.08562679 -0.0862966  -0.08937396 -0.09055583 -0.09400704 -0.10018586 -0.10513758 -0.1093842  -0.10862024 -0.10293752], 21.00, 22.21, False
