time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 00:35:09.887, 128754733, [0.65655214 0.62737293 0.63325557 0.60185108 0.59447132 0.59200019 0.57667281 0.57303347 0.57211012 0.57045629 0.56069311 0.55706776 0.55404801 0.54971534 0.5480259  0.54214375 0.54275212 0.53275806 0.53567468 0.52725586 0.52764708 0.5250936  0.51970048 0.51770448 0.5147595  0.51200556 0.51076181 0.50777866 0.50533654 0.50155702 0.49704092 0.49224988 0.49145175 0.48805437 0.48560977 0.48254573 0.47919262 0.47876932 0.47532376 0.47394743 0.47195436 0.47079117 0.47057358 0.4667294  0.46590756 0.44479537 0.44058179 0.43804543 0.43475267 0.43149665 0.42885521 0.42639684 0.42571237 0.42449475 0.42329    0.42151399 0.42014731 0.41915386 0.41663664 0.41562009 0.41342603 0.4124738  0.41079709 0.40891973 0.40548615 0.40475386 0.40318631 0.40186555 0.40129856 0.39960622 0.39878946 0.39605089 0.39413057 0.39175319 0.38944465 0.38681092 0.38332439 0.37975723 0.3784546  0.37352763 0.37311988 0.36648183 0.36078237 0.35689096 0.35996328 0.35710926], [ 0.0794168   0.06807517  0.07488504  0.06880899  0.05786625  0.05748545  0.05293088  0.0513886   0.04867748  0.0460039   0.03723664  0.03447456  0.03334849  0.02830882  0.0259108   0.02153336  0.02071507  0.01829319  0.01339634  0.01169455  0.00534746  0.00565024  0.0019547  -0.00170152 -0.00529138 -0.00780947 -0.01106501 -0.01360099 -0.0170104  -0.01910521 -0.02342682 -0.02400364 -0.02622632 -0.02757377 -0.02912746 -0.03017171 -0.03159584 -0.03308991 -0.03462807 -0.03547823 -0.03660636 -0.03739056 -0.03791925 -0.03881963 -0.03923997 -0.03504101 -0.03576142 -0.03727173 -0.03824128 -0.03952028 -0.04077236 -0.04107628 -0.0418223  -0.04224448 -0.04273633 -0.04300313 -0.0438486  -0.04397976 -0.04504875 -0.04530338 -0.0463024  -0.04697809 -0.04752651 -0.04778869 -0.04810423 -0.04887552 -0.04886248 -0.04965666 -0.05109392 -0.05303662 -0.05503426 -0.05723497 -0.05907343 -0.06098122 -0.06345506 -0.06556505 -0.06722137 -0.07040575 -0.07250653 -0.07412869 -0.07798845 -0.08296019 -0.0845817  -0.08678827 -0.08541679 -0.08137538], 21.61, 22.30, False
2023/06/21 00:35:10.142, 128754983, [0.64901224 0.63895837 0.61303805 0.60309228 0.59334581 0.59792154 0.57577445 0.57854713 0.56934779 0.5692718  0.56783637 0.55514579 0.55234205 0.54817012 0.54770068 0.54281446 0.53288926 0.53170559 0.52782374 0.52542815 0.52108762 0.51681232 0.50976238 0.50817943 0.5019699  0.49836939 0.49488721 0.49129772 0.48813154 0.48620051 0.48169938 0.47925293 0.47567679 0.47310956 0.47018606 0.46845989 0.46631226 0.46471674 0.46262766 0.46099387 0.45938325 0.46104411 0.46240211 0.45841457 0.45868924 0.44751295 0.44565838 0.44411514 0.44235104 0.43869439 0.43513132 0.43138555 0.43073754 0.42962464 0.42863146 0.42779198 0.42690071 0.42614683 0.42534176 0.42437811 0.42239023 0.42093717 0.41903009 0.41696428 0.41286185 0.41197827 0.41017457 0.40924664 0.40925508 0.40794589 0.40673156 0.40438851 0.40346074 0.40075898 0.39970677 0.39736528 0.39659476 0.39478446 0.39281333 0.38936605 0.38944348 0.38326808 0.37699393 0.37201577 0.37126649 0.37369308], [ 0.07392098  0.07369542  0.06182406  0.060991    0.05413325  0.05863717  0.05344849  0.05348526  0.04909051  0.04150665  0.03548793  0.03323225  0.03032139  0.02830956  0.02212408  0.02233552  0.01887486  0.01396967  0.01339796  0.00869977  0.00416921  0.00096002 -0.00138908 -0.00490968 -0.00687    -0.01062919 -0.01407    -0.01686743 -0.01998028 -0.02221663 -0.0238717  -0.0256809  -0.02815544 -0.0293953  -0.03126769 -0.03232848 -0.03345473 -0.03484486 -0.03637959 -0.03792466 -0.038795   -0.03927611 -0.03997176 -0.04096421 -0.04124882 -0.03698202 -0.03786417 -0.0390891  -0.04035726 -0.04165126 -0.04308964 -0.0436409  -0.04421323 -0.04420358 -0.04494431 -0.04524163 -0.04626484 -0.04657536 -0.04752547 -0.04798664 -0.04911404 -0.049375   -0.04977246 -0.04998513 -0.04991411 -0.04995361 -0.04996011 -0.05125111 -0.05263129 -0.05434387 -0.05654133 -0.05869629 -0.06046731 -0.06257544 -0.0644892  -0.06637955 -0.06922573 -0.07063501 -0.07379784 -0.07522393 -0.07942902 -0.08332459 -0.08676886 -0.08771787 -0.08665073 -0.08174755], 21.61, 22.30, False
2023/06/21 00:35:10.383, 128755232, [0.63730383 0.58761306 0.60585436 0.58537464 0.57097146 0.57327695 0.5687494  0.56209356 0.55685054 0.55800801 0.54912047 0.54435702 0.53676324 0.53524015 0.53517448 0.52769112 0.52033585 0.51900237 0.51282341 0.51081116 0.50524876 0.50565789 0.49854607 0.49507465 0.49322583 0.49156487 0.48848183 0.48621717 0.48295958 0.4811083  0.47871667 0.47502359 0.47314918 0.46996558 0.46781984 0.46500774 0.46171883 0.46085672 0.45736942 0.45532468 0.45224223 0.45073027 0.44892202 0.44465223 0.44324545 0.43745872 0.4351807  0.43305604 0.42952371 0.42680417 0.424202   0.42211048 0.42036498 0.41911187 0.41818031 0.41738704 0.41599238 0.41572692 0.41547713 0.41701965 0.41853309 0.42117444 0.42247442 0.42296286 0.42236189 0.4231689  0.42232777 0.42298306 0.4242184  0.42506707 0.42298308 0.42189127 0.41917156 0.4166187  0.41691469 0.41667828 0.41711213 0.41591238 0.41114978 0.40644291 0.40253875 0.39423248 0.38829483 0.38401156 0.38086072 0.38231511], [ 0.09783348  0.07280051  0.07079715  0.06880899  0.06159933  0.06563486  0.06110829  0.05903923  0.05319216  0.04762826  0.04357457  0.03850088  0.03530136  0.03354913  0.02970058  0.02494719  0.02342887  0.02027551  0.01790831  0.01422561  0.01118898  0.00774295  0.00560415  0.00185295 -0.00212593 -0.00540828 -0.00756716 -0.01035722 -0.01302191 -0.01592596 -0.01865521 -0.02056502 -0.02286589 -0.02548291 -0.02726738 -0.0291143  -0.03024396 -0.03158155 -0.0331993  -0.03445976 -0.035451   -0.03642398 -0.03707592 -0.03840403 -0.03851149 -0.03741245 -0.03833113 -0.03948895 -0.04085961 -0.04200193 -0.04338027 -0.04361056 -0.04436955 -0.04462493 -0.04527017 -0.04601364 -0.04645535 -0.04676565 -0.04780826 -0.04859223 -0.04912779 -0.04966303 -0.05007987 -0.05049406 -0.0507857  -0.0503285  -0.05060863 -0.05153954 -0.05251437 -0.05391579 -0.05628157 -0.05820472 -0.05972857 -0.06145991 -0.06310986 -0.06556505 -0.06738568 -0.07023298 -0.07271452 -0.07463747 -0.07661889 -0.08218312 -0.08459644 -0.08532177 -0.08546863 -0.080014  ], 21.61, 22.29, False
2023/06/21 00:35:10.639, 128755482, [0.62042003 0.58930105 0.60439856 0.58158687 0.58554567 0.5791833  0.56787626 0.56209518 0.55753195 0.54937768 0.55564104 0.53368503 0.53370005 0.52900482 0.52637595 0.52132849 0.52087857 0.51183749 0.51356159 0.50852735 0.50421555 0.50486708 0.49715355 0.49426945 0.49174129 0.48837211 0.48735304 0.48470313 0.48192925 0.4795473  0.47694845 0.47463209 0.47240819 0.46943959 0.46772412 0.46561372 0.46342059 0.46297115 0.46016277 0.45799022 0.45619832 0.45423551 0.45289127 0.45044713 0.44891716 0.46177017 0.45953729 0.45764573 0.45476343 0.45220432 0.45083597 0.44883302 0.44790238 0.44639913 0.44573738 0.44337451 0.44169929 0.44036528 0.43795446 0.4358386  0.43398467 0.43282249 0.43070169 0.43021241 0.42722008 0.42732118 0.42698699 0.42610518 0.42688464 0.42590366 0.42460036 0.42375539 0.42174264 0.41843185 0.41719134 0.41491711 0.41420927 0.41398464 0.41043399 0.40802231 0.40360131 0.40006081 0.39246646 0.38857194 0.38930083 0.38852568], [ 0.09138205  0.0727974   0.06263208  0.06526086  0.06468754  0.05805983  0.05872219  0.05439602  0.04949761  0.04673818  0.03974636  0.03630783  0.0341898   0.03230247  0.02791805  0.02372745  0.02289459  0.01895289  0.01451139  0.0126128   0.00873118  0.0051052   0.00235922 -0.00121328 -0.00472528 -0.007497   -0.01087463 -0.01223228 -0.0153807  -0.0188898  -0.02108742 -0.02371507 -0.02543652 -0.02728243 -0.02902375 -0.03074063 -0.03155976 -0.03345207 -0.03456818 -0.03534119 -0.03654943 -0.03759053 -0.03800114 -0.03887265 -0.03921245 -0.03571702 -0.03622275 -0.03771416 -0.03922258 -0.04029862 -0.0415258  -0.04233402 -0.04223817 -0.04341469 -0.04380429 -0.04478684 -0.04527981 -0.04598736 -0.04661614 -0.04711868 -0.04753765 -0.04861162 -0.04890169 -0.04889869 -0.04864087 -0.04926451 -0.04931459 -0.05064086 -0.05186846 -0.05385943 -0.05604626 -0.0581444  -0.05954062 -0.06203422 -0.06397344 -0.06625194 -0.06827567 -0.07052159 -0.07421541 -0.07493201 -0.07837384 -0.08370378 -0.08630486 -0.08578831 -0.08505898 -0.0805251 ], 21.61, 22.30, False
2023/06/21 00:35:10.895, 128755733, [0.66229498 0.62900591 0.62461934 0.60185489 0.59000039 0.59695024 0.57929443 0.57380299 0.56935331 0.56240512 0.56017462 0.55696708 0.5454372  0.54273041 0.54201459 0.53992116 0.53606394 0.53219703 0.52834408 0.52320723 0.51968041 0.5149454  0.51162457 0.51137223 0.5084919  0.50603175 0.50270807 0.50038712 0.49701038 0.49487908 0.49340291 0.49065403 0.48944588 0.48726158 0.48380877 0.48016566 0.47992269 0.47853197 0.47342366 0.47054618 0.46774957 0.46393337 0.4629631  0.453987   0.45029813 0.44965993 0.44742484 0.44481339 0.44251944 0.43968662 0.43739315 0.43588257 0.43534433 0.43447188 0.43266324 0.43199774 0.43001406 0.4294908  0.42847785 0.42728469 0.42546478 0.42448073 0.42330837 0.42271439 0.41913767 0.41870298 0.41832458 0.41655019 0.41665733 0.41435092 0.41240301 0.41080935 0.40741296 0.40377616 0.40241211 0.39739999 0.39668267 0.39331926 0.38896244 0.38655045 0.38212545 0.37812888 0.37408884 0.36801468 0.36716491 0.36792365], [ 0.07390093  0.06717237  0.06670984  0.06026106  0.06287865  0.05419271  0.05684916  0.05184488  0.0513428   0.04349302  0.04149579  0.03506457  0.03388424  0.02930622  0.02702668  0.02195084  0.02013029  0.01781193  0.01432781  0.01153772  0.00720354  0.00390391  0.00154779 -0.00295729 -0.00608303 -0.00874745 -0.01251087 -0.01478211 -0.01697651 -0.02053347 -0.02312213 -0.02436798 -0.02555866 -0.02761546 -0.02955201 -0.03087118 -0.03212499 -0.03376327 -0.03485444 -0.03643788 -0.0370559  -0.03766267 -0.03828662 -0.03940578 -0.03954052 -0.03741372 -0.03834268 -0.03951126 -0.04100558 -0.04206893 -0.04308259 -0.04403356 -0.04434883 -0.04463521 -0.04496337 -0.04540042 -0.04570131 -0.04663325 -0.04708865 -0.04750214 -0.04865925 -0.04909042 -0.04935187 -0.0495936  -0.04951205 -0.05011111 -0.05011511 -0.0507548  -0.0519327  -0.0537258  -0.05591639 -0.05834466 -0.05975229 -0.06247947 -0.0646643  -0.06700338 -0.06889644 -0.0715014  -0.07359797 -0.07661612 -0.0797441  -0.08448142 -0.08591172 -0.08768691 -0.08614    -0.08246609], 21.62, 22.30, False
2023/06/21 00:35:11.135, 128755983, [0.63366208 0.61081073 0.62749383 0.59676906 0.59894894 0.59496664 0.57665677 0.58008103 0.57069954 0.56181022 0.56338687 0.54782621 0.54925447 0.54736272 0.53945437 0.53258009 0.53545277 0.52525985 0.52516071 0.52003541 0.51545332 0.5158486  0.50940093 0.50523983 0.50197194 0.50144923 0.49790891 0.49529066 0.49311685 0.48905675 0.48642765 0.48358719 0.48185628 0.47886114 0.47601537 0.47422931 0.47172567 0.47084547 0.46789548 0.46596079 0.46298719 0.46064385 0.45895376 0.45424061 0.45293938 0.43930214 0.4369597  0.4339943  0.43199302 0.42912511 0.4273336  0.425465   0.42384187 0.42254924 0.42110474 0.41953064 0.41752644 0.41563106 0.41303093 0.41132934 0.40898409 0.40731233 0.40538904 0.40359376 0.4014767  0.40067196 0.39916719 0.3978869  0.39756707 0.39717773 0.39608924 0.39428351 0.39256869 0.38892976 0.38674806 0.38493068 0.3802186  0.37913324 0.37669662 0.36960247 0.37048114 0.36461184 0.35636571 0.35582402 0.35331402 0.35561567], [ 0.07485947  0.0719033   0.06670984  0.06453685  0.06095267  0.06019816  0.05582519  0.05348152  0.04765106  0.04039205  0.03690472  0.03228398  0.03031898  0.02930622  0.02524613  0.0213228   0.01814466  0.01817415  0.01246114  0.01008236  0.00789373  0.00506754  0.00235841 -0.00022258 -0.00280632 -0.00613955 -0.00834926 -0.0116904  -0.01429321 -0.0184363  -0.02011243 -0.02324479 -0.02501128 -0.02675676 -0.02775976 -0.02901295 -0.03017224 -0.03174502 -0.03322251 -0.03455868 -0.03545206 -0.03658384 -0.03691371 -0.03793718 -0.03877274 -0.03561034 -0.03603501 -0.03757726 -0.03894465 -0.04032193 -0.04229889 -0.04287329 -0.04336149 -0.04366038 -0.04414748 -0.04490292 -0.04529542 -0.0461352  -0.04664331 -0.04773024 -0.04857166 -0.04910977 -0.04969031 -0.05040194 -0.05029392 -0.05069619 -0.05063186 -0.05167721 -0.05294291 -0.05462485 -0.05669988 -0.05877657 -0.06102147 -0.06276787 -0.0646643  -0.06700338 -0.06914612 -0.07121333 -0.07344075 -0.07489307 -0.07902305 -0.08332746 -0.08588254 -0.08779073 -0.08660257 -0.08137732], 21.62, 22.30, False
2023/06/21 00:35:11.391, 128756232, [0.65081737 0.61738181 0.61017168 0.59425373 0.58664025 0.57523039 0.57663118 0.56443206 0.5534063  0.55614884 0.55129497 0.53951746 0.53335027 0.52900396 0.52917282 0.52102911 0.51852277 0.50918102 0.51038591 0.50301745 0.50121399 0.49870868 0.49204627 0.49128273 0.48986419 0.48598665 0.48573416 0.48167318 0.47951069 0.47633217 0.47197153 0.46720284 0.4638572  0.46270661 0.45860025 0.45710889 0.45447521 0.45261942 0.45132556 0.44992443 0.4479313  0.44559123 0.44475608 0.4401652  0.43996747 0.43612428 0.4343942  0.43204822 0.43032142 0.42748136 0.42551503 0.42380395 0.42325098 0.42228901 0.42126484 0.42029805 0.41915666 0.41832131 0.41596055 0.4148395  0.41243984 0.41166864 0.41018325 0.4091672  0.40620871 0.40498231 0.40338723 0.40245102 0.40266098 0.40176657 0.39992506 0.39855806 0.39671522 0.39197357 0.39079942 0.38836372 0.38530242 0.38382179 0.38265222 0.37633086 0.37718561 0.36817715 0.36454179 0.36082309 0.35876919 0.3604438 ], [ 0.06647181  0.08314548  0.06752087  0.06026197  0.05851172  0.06405899  0.05293088  0.04720231  0.04724201  0.04474868  0.04106335  0.03477011  0.03583743  0.03005105  0.02702827  0.02397114  0.02018282  0.0171535   0.01432943  0.01062058  0.00867811  0.00427694  0.00180335 -0.00245435 -0.00473344 -0.00812264 -0.01124748 -0.0147671  -0.01666615 -0.01917001 -0.02203697 -0.02339697 -0.02541997 -0.0271684  -0.02881319 -0.03000199 -0.03149447 -0.03307693 -0.03467188 -0.0350471  -0.03588248 -0.03672598 -0.03729324 -0.03811421 -0.03903678 -0.03711121 -0.03795391 -0.03911147 -0.04043614 -0.04183926 -0.04359579 -0.04395913 -0.04439982 -0.04491146 -0.04537923 -0.04581395 -0.04611377 -0.04651316 -0.04736945 -0.04777867 -0.04825765 -0.04915965 -0.04993674 -0.05010725 -0.05039564 -0.05059636 -0.05111056 -0.05195558 -0.05357084 -0.05529092 -0.05709012 -0.05925165 -0.06140097 -0.0632451  -0.06457506 -0.06718321 -0.06965964 -0.07161475 -0.07406282 -0.07653541 -0.08034208 -0.08370878 -0.0876604  -0.0877197  -0.08670414 -0.08208975], 21.61, 22.30, False
2023/06/21 00:35:11.631, 128756482, [0.65295196 0.66713624 0.62317357 0.6056328  0.6203134  0.60190933 0.59608577 0.59184759 0.57988534 0.58670879 0.57843509 0.57469601 0.56195926 0.56160308 0.55382159 0.54832305 0.54406492 0.54164329 0.53649701 0.53556613 0.53016782 0.52670078 0.52324654 0.51899611 0.51512501 0.51241266 0.50902754 0.50701267 0.50324036 0.50056612 0.49682258 0.49532917 0.49296404 0.49124333 0.48795031 0.48682382 0.48385877 0.48357688 0.48211397 0.47996692 0.47786714 0.47614542 0.47912681 0.47534421 0.47122843 0.44564497 0.44348231 0.44139001 0.43826626 0.43646305 0.43489577 0.43245133 0.43093591 0.43024211 0.4276351  0.4259662  0.4231869  0.42050095 0.41782859 0.41695364 0.4147434  0.41351534 0.41176335 0.41047204 0.40823281 0.40769505 0.4058769  0.40408903 0.40288074 0.40199914 0.40003003 0.39813293 0.39556844 0.39307599 0.39107609 0.388847   0.38574923 0.38380134 0.38018372 0.37671625 0.37503138 0.3692854  0.36081698 0.35975629 0.35740037 0.35649674], [ 0.09138205  0.0878789   0.06999027  0.0716421   0.06404684  0.06405803  0.06349261  0.05903829  0.05278236  0.04600285  0.04291773  0.03974479  0.03725593  0.03354877  0.02992598  0.02735169  0.02415529  0.02159665  0.0171429   0.01422494  0.01098742  0.00845988  0.00425976  0.00075602 -0.00235476 -0.00572044 -0.00883083 -0.0118663  -0.01480005 -0.01798169 -0.02080651 -0.02258625 -0.02508672 -0.02649671 -0.02793622 -0.02917811 -0.03086572 -0.03235474 -0.03359015 -0.03510644 -0.0361474  -0.03740648 -0.03756608 -0.03884461 -0.03931405 -0.03476158 -0.03534881 -0.03656369 -0.03788556 -0.03904295 -0.04038948 -0.04135272 -0.04187406 -0.04192307 -0.04282259 -0.04322739 -0.0439368  -0.04468961 -0.04540091 -0.04584244 -0.04638572 -0.04743885 -0.04803612 -0.0481112  -0.04849019 -0.04896176 -0.04905297 -0.05021086 -0.05170397 -0.05325918 -0.05579768 -0.05803883 -0.06013273 -0.061617   -0.06377817 -0.06549468 -0.06759303 -0.06994551 -0.07199602 -0.07430466 -0.07796509 -0.08294395 -0.08462682 -0.08632356 -0.08505898 -0.08001497], 21.61, 22.30, False
2023/06/21 00:35:11.886, 128756733, [0.64327715 0.62403388 0.6087236  0.59554364 0.59112287 0.57523497 0.57138668 0.56523333 0.55480826 0.5580103  0.54041183 0.54335744 0.53464681 0.53215306 0.52991245 0.52361662 0.52208983 0.51851079 0.51555154 0.51108193 0.50792983 0.50622436 0.50076694 0.49725747 0.49492886 0.49213324 0.48897218 0.4855139  0.48226133 0.47932833 0.47568285 0.47376657 0.4704087  0.46679656 0.46542942 0.46158343 0.45895631 0.45815747 0.45558729 0.45402104 0.45139828 0.44872669 0.44853338 0.44393438 0.44293351 0.44044676 0.43774698 0.43462501 0.43181614 0.42881515 0.42692901 0.42506615 0.42371062 0.42251683 0.42136189 0.42017059 0.41880505 0.4169766  0.41493054 0.4141237  0.41250489 0.41106731 0.40926304 0.408606   0.40563116 0.4046164  0.40414202 0.40248797 0.4015184  0.40128497 0.39897278 0.39829195 0.39482701 0.39175388 0.39146613 0.38681125 0.38499059 0.38392738 0.37949848 0.37631156 0.37708092 0.3677271  0.36534447 0.3608231  0.36013847 0.35956222], [ 0.07390093  0.07752523  0.07727338  0.05671339  0.06159576  0.06462702  0.05446892  0.05230249  0.04498184  0.04511475  0.03723518  0.03601242  0.03361585  0.03179843  0.02791725  0.02637267  0.02177871  0.01913293  0.01594878  0.01314943  0.00994928  0.00725797  0.00504454  0.00037126 -0.00213285 -0.00572116 -0.00843341 -0.01170321 -0.01427609 -0.0172476  -0.01952531 -0.02087959 -0.02295874 -0.02467399 -0.02646243 -0.02768697 -0.02922788 -0.03137092 -0.03244762 -0.0335011  -0.03514764 -0.03561716 -0.03627442 -0.03693322 -0.03780708 -0.03679064 -0.03794481 -0.03891853 -0.04033703 -0.04144693 -0.04275031 -0.04340108 -0.04394307 -0.04455225 -0.04507247 -0.04586442 -0.04626249 -0.04719432 -0.04756049 -0.04806994 -0.04909774 -0.04968984 -0.05014644 -0.05080944 -0.05091072 -0.05113323 -0.05100998 -0.05201721 -0.0534796  -0.05498703 -0.05645129 -0.05871553 -0.06049241 -0.06225555 -0.06444613 -0.0672492  -0.06924743 -0.0711553  -0.07370453 -0.07565563 -0.07964701 -0.08408718 -0.08681606 -0.08775613 -0.08624342 -0.08137732], 21.62, 22.30, False
2023/06/21 00:35:12.143, 128756983, [0.61297374 0.59755136 0.60148198 0.58408514 0.57319439 0.57723512 0.55381148 0.56289558 0.55825829 0.5555575  0.54582318 0.54390083 0.53976603 0.53407089 0.53262684 0.52103261 0.52115171 0.51585561 0.51356361 0.51014224 0.50586123 0.50322983 0.49839497 0.49616854 0.49279163 0.48958697 0.48713142 0.48445923 0.48064209 0.47861338 0.47512768 0.47307686 0.47025337 0.46664922 0.463565   0.46129409 0.45893573 0.45720435 0.45473475 0.45258777 0.4493694  0.44853618 0.45004076 0.44546757 0.4449003  0.45029779 0.44870899 0.44544734 0.44465284 0.44226666 0.44094629 0.43968322 0.43863565 0.43753118 0.43649822 0.43401935 0.43155128 0.43009976 0.42792702 0.42575152 0.42410836 0.42188058 0.4188697  0.41732196 0.41271887 0.41191175 0.41032995 0.40797658 0.40745001 0.40603614 0.40269626 0.40141518 0.39832017 0.39336043 0.39175525 0.38829523 0.38643457 0.3835533  0.37911844 0.37748755 0.37492809 0.36921731 0.36276754 0.3589299  0.35778211 0.3580297 ], [ 0.08490519  0.06243771  0.05691253  0.05597933  0.05914716  0.06076879  0.05395106  0.05184208  0.0513395   0.04348988  0.0389824   0.03476789  0.02974664  0.02930512  0.02702429  0.02173991  0.01794712  0.01630705  0.0133923   0.00961309  0.00641804  0.00403869  0.00020262 -0.00307848 -0.00620109 -0.00906564 -0.01270354 -0.01523152 -0.01817454 -0.02116234 -0.02334737 -0.02565709 -0.02706494 -0.02873532 -0.03067664 -0.03149967 -0.03297803 -0.03481138 -0.0357954  -0.03679163 -0.03811474 -0.03843115 -0.03925354 -0.03985932 -0.04060936 -0.03568155 -0.03666474 -0.03795327 -0.03940305 -0.04062964 -0.04203322 -0.04256943 -0.04324781 -0.04369012 -0.04402442 -0.04491234 -0.04486441 -0.04565969 -0.04668734 -0.04718305 -0.04769689 -0.04839758 -0.04892409 -0.04916895 -0.04957581 -0.04966239 -0.05014644 -0.05105937 -0.0523707  -0.05369103 -0.05502967 -0.05724374 -0.05897369 -0.06101206 -0.06272279 -0.06582061 -0.06747065 -0.06931401 -0.07148162 -0.07397384 -0.07662268 -0.08178715 -0.08463056 -0.08575712 -0.08511436 -0.0800872 ], 21.62, 22.29, False
2023/06/21 00:35:12.382, 128757232, [0.65081753 0.59592141 0.59133265 0.59547323 0.59111117 0.57718408 0.56523426 0.56522684 0.56033143 0.56545103 0.54911925 0.55056588 0.54106042 0.5426548  0.5362432  0.53057607 0.5304514  0.52389171 0.51924262 0.51753819 0.51276391 0.51024177 0.50623798 0.50105143 0.49698108 0.49322453 0.49025153 0.48565298 0.4826267  0.48026231 0.47618228 0.47359933 0.47074862 0.46729371 0.46495409 0.46216279 0.459932   0.45841961 0.45640008 0.45532415 0.45346307 0.45005006 0.44941114 0.44435363 0.44252827 0.43995822 0.43778712 0.4351677  0.43328374 0.43080454 0.4282774  0.42666112 0.42561329 0.42436464 0.42258263 0.42109749 0.41985947 0.41889833 0.4171182  0.41568341 0.41352207 0.41163165 0.40966721 0.40870518 0.40476321 0.40493651 0.40299723 0.40213294 0.40199769 0.40082057 0.39901071 0.39644175 0.39252788 0.38944816 0.38574631 0.38315478 0.38265592 0.37888283 0.37811923 0.37351732 0.37131352 0.36848925 0.3594951  0.35795762 0.35819689 0.35710911], [ 0.06648183  0.06808139  0.07648504  0.060991    0.0585153   0.06134812  0.0563439   0.05021472  0.04539877  0.04585425  0.03931693  0.03660393  0.03223967  0.02980389  0.024814    0.02174383  0.01834302  0.01601655  0.01084456  0.00932307  0.00622587  0.00226049 -0.00049825 -0.00430159 -0.00710099 -0.01030931 -0.0127988  -0.01494192 -0.01833146 -0.02068149 -0.02373728 -0.02486413 -0.02693916 -0.02906986 -0.02968928 -0.03066758 -0.0323356  -0.03337467 -0.03446745 -0.03547662 -0.03658249 -0.03710831 -0.03765921 -0.0382701  -0.03904687 -0.03609589 -0.0374088  -0.03846119 -0.03967765 -0.04106329 -0.04270578 -0.04367325 -0.04439899 -0.04460138 -0.04524538 -0.0458131  -0.04630239 -0.04687698 -0.0476502  -0.04838211 -0.04905166 -0.04935614 -0.05009887 -0.0501666  -0.05064803 -0.05070796 -0.05121844 -0.05228678 -0.05335844 -0.05497444 -0.05716019 -0.05928291 -0.06127034 -0.06346787 -0.06539403 -0.06731814 -0.06965851 -0.07190159 -0.07467955 -0.07708166 -0.07995584 -0.08369018 -0.08767292 -0.08825276 -0.08783392 -0.08150966], 21.61, 22.29, False
2023/06/21 00:35:12.639, 128757482, [0.64509042 0.63399178 0.61449013 0.60057887 0.59672621 0.59102679 0.58371477 0.57304157 0.56450992 0.5611402  0.55303371 0.54883352 0.54844351 0.54390996 0.54705327 0.54030047 0.54080967 0.5355038  0.53286869 0.52868997 0.5285103  0.52476268 0.51872952 0.5120456  0.51029905 0.50689336 0.50395526 0.50303099 0.49767784 0.49613532 0.49370084 0.49065562 0.48774939 0.48547652 0.48306789 0.48036365 0.47705938 0.4761198  0.4716489  0.46891851 0.46545868 0.4607157  0.45771545 0.45149474 0.4471063  0.45649083 0.45323894 0.45007992 0.44793415 0.44504708 0.44192537 0.4403513  0.43893362 0.43769591 0.43624268 0.43482423 0.43280313 0.43110012 0.42906201 0.42813609 0.426454   0.42491152 0.42251628 0.4219026  0.41909337 0.41862253 0.41777912 0.41602122 0.41575359 0.41414017 0.41317595 0.41197152 0.40775622 0.40687351 0.40465695 0.40190453 0.4010489  0.39823976 0.39525903 0.39294792 0.39000912 0.38594871 0.38126299 0.3748944  0.37400255 0.37215775], [ 0.07939175  0.06984587  0.07078817  0.0617145   0.0615904   0.05534506  0.0558204   0.05184208  0.0494932   0.04599867  0.0404021   0.03630605  0.03085636  0.03005543  0.02590681  0.0223316   0.02051627  0.01630705  0.01365168  0.01115417  0.00789089  0.004348    0.00179932 -0.00158617 -0.0052953  -0.00770525 -0.01135899 -0.01359107 -0.01623582 -0.01904428 -0.02198296 -0.02384833 -0.02551515 -0.02735826 -0.0291664  -0.0302416  -0.03184018 -0.03384078 -0.03520233 -0.0360873  -0.03696548 -0.03823182 -0.03807129 -0.03912123 -0.03927707 -0.0366368  -0.03763278 -0.038659   -0.03974835 -0.04129509 -0.04212978 -0.04306472 -0.04333119 -0.04372211 -0.04442356 -0.04512811 -0.04552819 -0.04583499 -0.04704761 -0.04763286 -0.04802247 -0.04906048 -0.04911266 -0.04946247 -0.04921231 -0.04980296 -0.04971005 -0.05099101 -0.05241689 -0.05412033 -0.05631033 -0.05867302 -0.06057969 -0.06248125 -0.06427555 -0.06694048 -0.06896056 -0.07133    -0.07416738 -0.07510967 -0.07933735 -0.08370093 -0.08721306 -0.08732784 -0.08557666 -0.08260492], 21.62, 22.29, False
