time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 13:28:14.038, 78644650, [1.57569535 1.53981115 1.56012475 1.51749181 1.50626318 1.48726953 1.46957241 1.459838   1.43774601 1.41771002 1.41808222 1.39722198 1.38422254 1.36026279 1.35814565 1.34050435 1.32879889 1.31431883 1.30575363 1.2898388  1.28105732 1.27095206 1.25719534 1.24204078 1.2331489  1.21984936 1.2090999  1.20208977 1.18993225 1.18121569 1.17251446 1.16219663 1.15510369 1.1476178  1.13878109 1.135284   1.12548992 1.12293365 1.11544026 1.10842659 1.10358636 1.09653737 1.09255349 1.08561775 1.07871186 1.0817158  1.07539979 1.06837824 1.06156965 1.05456941 1.04747402 1.04158883 1.03556899 1.02974888 1.02534205 1.02132682 1.01623408 1.0126789  1.00812686 1.00439285 1.00001939 0.99361545 0.98835362 0.98374681 0.97791738 0.97526111 0.97290516 0.97003662 0.97078001 0.96852172 0.96445895 0.96114248 0.95556226 0.94818446 0.94454319 0.93774509 0.93095398 0.92548638 0.91644442 0.90750184 0.90237095 0.88659955 0.87470446 0.86814427 0.86144641 0.86563736], [ 0.3890469   0.37548807  0.36362567  0.36825642  0.35293936  0.34709609  0.34452392  0.33212391  0.32374434  0.30939062  0.30340752  0.28909895  0.27988812  0.27156397  0.25937132  0.25361683  0.24546062  0.23573325  0.22685756  0.21697413  0.20780826  0.19762407  0.18717939  0.178597    0.16781742  0.15940981  0.15001963  0.14129018  0.13292364  0.12503101  0.11720958  0.10927101  0.1026908   0.09649629  0.08928741  0.08369063  0.07858868  0.072558    0.0676329   0.06360734  0.05962987  0.05675582  0.05396849  0.05137975  0.04986433  0.04781307  0.04546538  0.04210997  0.03909523  0.0355623   0.03293982  0.03098533  0.03000535  0.02913664  0.02838824  0.02795595  0.02689405  0.02634477  0.02521881  0.02451138  0.02381046  0.02417115  0.0253009   0.02759775  0.03041854  0.03252194  0.03315508  0.03082338  0.02571097  0.01861856  0.01147134  0.00435579 -0.00075054 -0.00580775 -0.01072236 -0.01549105 -0.02028474 -0.02575701 -0.03121867 -0.03656372 -0.04519628 -0.05540976 -0.06235981 -0.06809873 -0.06928678 -0.06264104], 20.18, 21.37, False
2023/06/30 13:28:14.278, 78644900, [1.57605701 1.54020754 1.52251373 1.50136786 1.49153914 1.49605797 1.45885318 1.44367302 1.43791844 1.41819403 1.40701053 1.38344089 1.36834513 1.35723662 1.34386188 1.33423651 1.31250534 1.30492934 1.29029911 1.27937216 1.27388626 1.25980833 1.2504677  1.23587848 1.22744492 1.21715409 1.20774712 1.19704241 1.18603293 1.17918323 1.16872577 1.1597308  1.15074787 1.14415013 1.13496952 1.12759463 1.11990516 1.11660488 1.10790741 1.10202638 1.09620359 1.08894182 1.08586593 1.07717003 1.0723638  1.05872832 1.05202696 1.04610647 1.03882309 1.03339306 1.02721184 1.02177269 1.01790043 1.01374844 1.0103951  1.00767133 1.00401232 0.99950287 0.99425642 0.98979035 0.98537303 0.98085201 0.97529821 0.97036506 0.96644052 0.9647027  0.96182057 0.95953317 0.95861493 0.95553591 0.95126733 0.94790046 0.94347918 0.93442254 0.93050616 0.92344173 0.91800253 0.91305546 0.90564072 0.89501952 0.88990273 0.87359898 0.86217775 0.85895946 0.85269092 0.84793317], [ 0.38205977  0.36446951  0.36052109  0.3564015   0.35697564  0.34752063  0.34180836  0.33246758  0.32376244  0.31621309  0.30317276  0.29235166  0.28528579  0.27530238  0.26172434  0.25396696  0.24498545  0.23764744  0.22728967  0.21647155  0.20769228  0.19846983  0.18905452  0.17908803  0.16951739  0.16014326  0.15118128  0.14297615  0.13349282  0.12553013  0.11775981  0.10986941  0.10228973  0.09651064  0.08999176  0.08406019  0.07883913  0.07274121  0.06781097  0.06424034  0.05990979  0.05705537  0.05486375  0.05195155  0.05020222  0.05033629  0.04764446  0.04425642  0.04155088  0.03807164  0.03560219  0.03392182  0.03267867  0.03167922  0.03121813  0.03063706  0.02974497  0.02897042  0.02803687  0.02759832  0.02684713  0.02673873  0.0279672   0.02992017  0.03286367  0.03514448  0.03591099  0.03323323  0.0278413   0.0207219   0.01354522  0.0061246   0.00065243 -0.00469719 -0.01035075 -0.01465453 -0.01970538 -0.0245882  -0.03015835 -0.03599523 -0.04480348 -0.05424076 -0.0619589  -0.06809055 -0.06864896 -0.0632863 ], 20.16, 21.37, False
2023/06/30 13:28:14.534, 78645149, [1.60072307 1.56114321 1.55325946 1.53366952 1.50597139 1.4999378  1.47276891 1.46956307 1.45525785 1.43087233 1.42467587 1.40708628 1.3928235  1.38077995 1.37095066 1.35348797 1.34158341 1.32810559 1.31912972 1.30377401 1.29610807 1.28477437 1.27099948 1.25774974 1.24636241 1.23619562 1.22442037 1.21579532 1.20483487 1.19691423 1.18451281 1.17640463 1.16611931 1.16116169 1.14875404 1.14169722 1.13192078 1.12831937 1.12049629 1.1137773  1.10805501 1.09996073 1.09824651 1.08960783 1.08353927 1.07939557 1.07347326 1.06547627 1.05817135 1.05137351 1.0445745  1.03774503 1.03323934 1.02761735 1.02147377 1.01640682 1.01262294 1.00748371 1.0038219  1.00038285 0.99560159 0.99175278 0.98607907 0.98156274 0.9769224  0.9740608  0.97161855 0.96889392 0.96822443 0.96624332 0.96209063 0.95654396 0.95242575 0.9434959  0.94004306 0.93499996 0.92860243 0.92337953 0.91677001 0.90604246 0.9006614  0.88567814 0.87351266 0.86735701 0.85872738 0.85917919], [ 0.38909583  0.38105558  0.36420229  0.36051885  0.36055186  0.34439685  0.34216757  0.33246758  0.32166215  0.31069457  0.30157308  0.29028176  0.28280054  0.27026926  0.26172434  0.25257425  0.24306422  0.23604483  0.22714864  0.21620719  0.20662233  0.19678293  0.18686021  0.17589378  0.1669616   0.1568746   0.14726474  0.1383695   0.12997634  0.12157749  0.11389308  0.10631463  0.09894544  0.0926411   0.08744573  0.08123054  0.07685999  0.07108014  0.06616909  0.06281008  0.05825632  0.0553502   0.05288114  0.04981526  0.0485612   0.04939768  0.04677558  0.04417733  0.04082368  0.03719747  0.03472     0.03309501  0.03245375  0.03143309  0.03089399  0.03011253  0.02927532  0.02850014  0.0276466   0.02668641  0.02618125  0.02632055  0.02706151  0.02940399  0.0322002   0.03439522  0.0352847   0.03268458  0.02743868  0.02094258  0.01365969  0.00655055  0.00080405 -0.00410706 -0.00948258 -0.01363276 -0.01858985 -0.02434004 -0.02958315 -0.03498628 -0.04345623 -0.05306172 -0.06192427 -0.06602249 -0.06709264 -0.06058906], 20.16, 21.36, False
2023/06/30 13:28:14.774, 78645399, [1.58425682 1.56897338 1.52827632 1.52320732 1.49654996 1.48259194 1.45909784 1.45034266 1.43221836 1.41061043 1.40449642 1.38775372 1.36822643 1.35701718 1.34386393 1.32889286 1.31851039 1.30267295 1.29022904 1.2813033  1.26933865 1.26154067 1.24721038 1.23350647 1.22411019 1.21108499 1.19680478 1.18735351 1.17585151 1.16592593 1.15734981 1.14898066 1.1413841  1.13518035 1.12602184 1.11994297 1.11242535 1.10846973 1.1002358  1.09105738 1.08558352 1.07734455 1.07361741 1.06483821 1.05831978 1.04674359 1.04078376 1.03457687 1.02839765 1.02229265 1.01509267 1.00955978 1.00477778 0.99999261 0.99572688 0.99033619 0.98550823 0.98066588 0.97582935 0.97179558 0.96785183 0.96314034 0.95854981 0.95321622 0.94790064 0.94476761 0.9414241  0.93878943 0.93899267 0.93577013 0.93219625 0.92779409 0.92228128 0.91530295 0.91179259 0.90373787 0.89716119 0.89104072 0.88233747 0.87497086 0.86710581 0.85351522 0.84377281 0.83344611 0.82832151 0.8292504 ], [ 0.37556804  0.37493777  0.36050185  0.36001498  0.34625501  0.34750814  0.33942652  0.32291233  0.31715511  0.30517744  0.29996853  0.28446747  0.27886089  0.2678432   0.256778    0.24919399  0.24129757  0.23183535  0.22322776  0.21241795  0.20366096  0.19267534  0.18422456  0.17381289  0.16327444  0.15518987  0.14557624  0.13749698  0.12797737  0.12039074  0.11271185  0.10512887  0.09909124  0.0929039   0.08705027  0.08155871  0.07607507  0.07131613  0.0662916   0.06229234  0.05836465  0.05571794  0.05347015  0.05114891  0.04984781  0.04764081  0.04466342  0.04182234  0.03857921  0.03538705  0.03201981  0.03087395  0.02970301  0.02889376  0.02837711  0.02716557  0.02654945  0.02577111  0.02444168  0.02386579  0.02274911  0.02327631  0.02467598  0.02661449  0.02956075  0.03165322  0.03259592  0.03005998  0.0252642   0.01823924  0.01097629  0.00421693 -0.00144391 -0.006269   -0.01137533 -0.01619173 -0.02106471 -0.02551857 -0.03159724 -0.03831788 -0.04521411 -0.05618047 -0.06414985 -0.06907227 -0.06996393 -0.06424597], 20.17, 21.37, False
2023/06/30 13:28:15.030, 78645650, [1.53527928 1.53354324 1.48548886 1.48075498 1.4447557  1.45434546 1.43005953 1.42185888 1.40097627 1.38541936 1.37091543 1.3561732  1.34809024 1.32295632 1.32016672 1.29749172 1.28994357 1.27596449 1.26050259 1.2518079  1.24191981 1.22829205 1.21498463 1.20290876 1.19385228 1.18105614 1.17367651 1.16444572 1.15174449 1.14292154 1.13550256 1.12381119 1.11734062 1.11029548 1.10278775 1.09691726 1.08960438 1.08589752 1.07702922 1.07001195 1.06463361 1.05728192 1.05439099 1.045541   1.04025358 1.05079729 1.04457926 1.03789755 1.03081979 1.02437573 1.01714293 1.01172583 1.00771348 1.00430042 1.00078361 0.99794738 0.99369854 0.98996888 0.98467224 0.98123096 0.97593493 0.97106175 0.96695757 0.96351855 0.95796551 0.95511769 0.95173807 0.94946169 0.94891428 0.94598653 0.94313033 0.93888382 0.9338198  0.92745056 0.92407978 0.91736572 0.91199815 0.90381227 0.89675563 0.8890268  0.8813786  0.8678409  0.85574199 0.84863572 0.84545865 0.84177593], [ 4.02049569e-01  3.74378038e-01  3.80076210e-01  3.69238826e-01  3.60111669e-01  3.53769275e-01  3.44180665e-01  3.32136960e-01  3.21060266e-01  3.13073057e-01  3.01076880e-01  2.94916518e-01  2.81347537e-01  2.73798185e-01  2.63071895e-01  2.53457505e-01  2.45784809e-01  2.35891834e-01  2.28170961e-01  2.17246090e-01  2.06870516e-01  1.97877302e-01  1.88063279e-01  1.77593932e-01  1.68287263e-01  1.59363793e-01  1.49934139e-01  1.42135122e-01  1.32470660e-01  1.24117324e-01  1.16099941e-01  1.07572073e-01  1.01162367e-01  9.40833070e-02  8.86321726e-02  8.31721018e-02  7.78483323e-02  7.25240709e-02  6.83492363e-02  6.36932025e-02  6.04048482e-02  5.74245046e-02  5.44362674e-02  5.25280157e-02  5.07485267e-02  4.89970546e-02  4.60765624e-02  4.32032177e-02  3.96796470e-02  3.68555845e-02  3.36023384e-02  3.18165570e-02  3.07273362e-02  3.04622348e-02  2.95679003e-02  2.87935095e-02  2.78652068e-02  2.72232884e-02  2.60616122e-02  2.56897035e-02  2.55448117e-02  2.57398857e-02  2.69027610e-02  2.90926645e-02  3.18940648e-02  3.41475566e-02  3.43483826e-02  3.20986156e-02  2.68649753e-02  2.00097759e-02  1.21264658e-02  5.61455070e-03 -1.68436489e-04 -5.28868750e-03 -1.01396160e-02 -1.55489762e-02 -2.01588791e-02 -2.48118372e-02 -3.06386546e-02 -3.65213139e-02 -4.45493646e-02 -5.38388992e-02 -6.23534783e-02 -6.75476683e-02 -6.88151667e-02 -6.27866206e-02], 20.17, 21.37, False
2023/06/30 13:28:15.286, 78645900, [1.55113161 1.53272506 1.51601583 1.48531934 1.46808117 1.4452245  1.44767451 1.4310202  1.39708878 1.39764569 1.37520562 1.36189238 1.3475771  1.33227962 1.32246955 1.30747485 1.29415448 1.28694735 1.27865335 1.26186048 1.25479052 1.24902662 1.23648154 1.22614904 1.21689185 1.20886074 1.19961686 1.18993749 1.18183132 1.17520229 1.16789006 1.15998417 1.15402783 1.14843025 1.14051133 1.13540034 1.12669669 1.1228339  1.11360135 1.10602093 1.09967998 1.09147568 1.08851282 1.0797055  1.07502166 1.04646968 1.03983801 1.03274869 1.02610785 1.02206993 1.01745302 1.01411906 1.01166053 1.00939254 1.00565785 1.00279409 0.99929765 0.99540765 0.99031158 0.98623977 0.98116898 0.97687942 0.97242016 0.9657437  0.96182088 0.96084273 0.9591134  0.95592856 0.95506638 0.95125879 0.94608147 0.94132305 0.93424955 0.92844507 0.92434457 0.91707149 0.91272268 0.90578087 0.89929446 0.89087132 0.88210077 0.86812232 0.85393067 0.84753807 0.84454777 0.84012691], [ 0.38144623  0.36386107  0.36577493  0.35588252  0.34981333  0.34397299  0.33632683  0.32290581  0.31714832  0.31150022  0.29442296  0.28770558  0.27637432  0.26783844  0.25856655  0.24884949  0.24065305  0.23270735  0.22475781  0.21489262  0.20419191  0.1954539   0.18575251  0.17660227  0.1655269   0.15623887  0.14694791  0.13859552  0.12957592  0.12074572  0.11279212  0.10519923  0.09809354  0.092568    0.08609778  0.0806701   0.07611333  0.06983972  0.06578423  0.06128998  0.05794904  0.05483909  0.05247338  0.04997289  0.0482049   0.0495029   0.04735791  0.04426033  0.04077507  0.03753922  0.03479717  0.03322856  0.03193986  0.03114147  0.03087481  0.03033643  0.02936407  0.02826684  0.02724647  0.02650263  0.02626142  0.026142    0.0274585   0.02926295  0.03273802  0.03518661  0.03568025  0.0330954   0.02776698  0.020954    0.01373133  0.0066638   0.00125332 -0.00476521 -0.00977671 -0.01427676 -0.01937957 -0.02400018 -0.03069099 -0.03712408 -0.04380506 -0.05462176 -0.06326462 -0.06802301 -0.06882134 -0.06315237], 20.18, 21.36, False
2023/06/30 13:28:15.526, 78646149, [1.59215894 1.55402042 1.54640541 1.53430617 1.5106933  1.48673128 1.4842378  1.45942953 1.45205427 1.43056665 1.42455314 1.39931334 1.38725827 1.37469957 1.35778335 1.35069171 1.33210172 1.32056991 1.30947431 1.29414666 1.28647858 1.27449261 1.26311791 1.24680174 1.23919121 1.22803317 1.21729034 1.20509251 1.19525076 1.1869945  1.17798597 1.16801344 1.16095051 1.15404383 1.14403098 1.13814502 1.1301091  1.12661512 1.11753806 1.10998023 1.1037833  1.09422337 1.09128932 1.08313675 1.07639163 1.05361762 1.04675062 1.04022865 1.03277298 1.0262677  1.02035662 1.01470546 1.01098039 1.00671215 1.00314583 0.99940265 0.9957606  0.99203244 0.98798419 0.98410897 0.97903956 0.97436771 0.96900644 0.96478431 0.95893995 0.9568363  0.95391051 0.95148202 0.95182    0.94924967 0.94548591 0.94182451 0.93573072 0.92978058 0.92490428 0.91858263 0.91335367 0.90641909 0.89912652 0.88804037 0.88147639 0.87043337 0.85611689 0.85130472 0.84395027 0.84212856], [ 0.3885008   0.37549586  0.36894385  0.37335016  0.35695896  0.35296679  0.3472657   0.33212826  0.32824762  0.31885134  0.30563107  0.29770452  0.28610707  0.27693754  0.26585174  0.2580541   0.24867177  0.2398188   0.23078134  0.22089572  0.21180622  0.20126179  0.19234417  0.18198408  0.17250329  0.16176689  0.15308669  0.14424794  0.13525568  0.12656474  0.11854321  0.11068008  0.10262101  0.09670354  0.08984262  0.08479968  0.07933075  0.0741837   0.069243    0.06457948  0.06122983  0.05819628  0.05539912  0.05276857  0.05073543  0.05193874  0.04981206  0.04702176  0.0436424   0.04094319  0.03823791  0.03619428  0.03510884  0.03421309  0.03336529  0.03262434  0.03176719  0.03140054  0.02974815  0.02931156  0.02844669  0.02845276  0.0295291   0.03171572  0.03475406  0.03710336  0.03743332  0.03481436  0.0297179   0.02226602  0.01490147  0.00790688  0.002558   -0.00286829 -0.008315   -0.01306225 -0.0177809  -0.02318339 -0.028582   -0.03532787 -0.04275591 -0.05267854 -0.06063212 -0.06602863 -0.06647163 -0.06191018], 20.18, 21.37, False
2023/06/30 13:28:15.782, 78646399, [1.58392134 1.54690915 1.5413088  1.51348653 1.49123391 1.47460969 1.45446241 1.45034308 1.42632919 1.41330597 1.39526415 1.379647   1.3615342  1.34786087 1.34132113 1.31650496 1.31038028 1.29758274 1.28447394 1.27241252 1.265275   1.25181447 1.24665209 1.23108596 1.22304486 1.21313553 1.20242967 1.19445469 1.18451351 1.17683667 1.16718579 1.15626093 1.14845605 1.14198374 1.13300866 1.1271518  1.117133   1.11271099 1.10425038 1.09559028 1.08921886 1.08003422 1.07639141 1.06854865 1.061263   1.05041973 1.04435143 1.03716277 1.02976632 1.02382361 1.01760145 1.0116737  1.00702096 1.00247967 0.99867333 0.99465059 0.99043381 0.98671326 0.98279515 0.97946749 0.9752086  0.97146316 0.96705699 0.96193296 0.95682575 0.95470185 0.95218991 0.95054523 0.94883447 0.9463027  0.9420288  0.9360897  0.9303867  0.92303535 0.91873739 0.91433328 0.90737789 0.90280857 0.8954441  0.88527721 0.88114717 0.86588754 0.85293004 0.84856877 0.84214512 0.84047829], [ 0.38259798  0.3865801   0.36947976  0.3738283   0.35652391  0.35375991  0.34143644  0.33006793  0.31955165  0.31095924  0.29922475  0.29072407  0.28113496  0.27156873  0.26109093  0.25045494  0.24401954  0.23516141  0.22345412  0.21444113  0.20567236  0.19581117  0.18586615  0.17618256  0.16592814  0.15720564  0.14748133  0.13923407  0.13067944  0.12191877  0.11467681  0.10690308  0.09963315  0.0936199   0.08801054  0.08196967  0.07706388  0.07220944  0.06715316  0.06298048  0.05935587  0.05635807  0.05373814  0.05170528  0.04946563  0.05060169  0.04790281  0.0448545   0.04144313  0.03839758  0.03548105  0.03372136  0.03269945  0.03181122  0.03130919  0.03057988  0.0297818   0.02864429  0.02765542  0.02702265  0.02660752  0.02682127  0.02819601  0.03036093  0.03289194  0.03475196  0.0356183   0.0328482   0.02757779  0.02064528  0.01311974  0.00612079  0.00073883 -0.00431194 -0.00913316 -0.0138287  -0.01916687 -0.02358377 -0.02896387 -0.0349907  -0.04309725 -0.05345286 -0.06105807 -0.06555743 -0.06652529 -0.05979464], 20.18, 21.37, False
2023/06/30 13:28:16.037, 78646650, [1.56006805 1.52565201 1.53444121 1.48532077 1.49215417 1.45844834 1.44377784 1.43401105 1.40927765 1.39530495 1.3774325  1.36203261 1.34585174 1.33084697 1.31975557 1.30252963 1.28862106 1.27666733 1.26725845 1.2541983  1.24243367 1.23454739 1.22281077 1.20941756 1.20379202 1.19314235 1.18309356 1.17355102 1.16668362 1.15770302 1.1493082  1.13794812 1.12888829 1.12290362 1.11342618 1.10705232 1.09833734 1.09400779 1.08643398 1.07931021 1.0732967  1.06606418 1.06333074 1.05531079 1.05000894 1.04407292 1.03853018 1.03285076 1.02751281 1.02329616 1.01687343 1.01306752 1.01072886 1.00739636 1.00487632 1.00300851 0.99982924 0.99624555 0.99219146 0.98817334 0.98342491 0.97854929 0.97292073 0.96862297 0.96429102 0.96104415 0.95876379 0.95715964 0.95570661 0.95314349 0.94938926 0.94475556 0.93912472 0.93185288 0.92743226 0.91978949 0.91367455 0.9093     0.89994459 0.89166225 0.88496227 0.87146255 0.86142801 0.85476367 0.85027487 0.84860206], [ 0.37553746  0.36327042  0.36469578  0.36048622  0.34579372  0.3510152   0.33322718  0.33071337  0.32433589  0.30911604  0.29996166  0.28954816  0.28051187  0.27267457  0.2607218   0.25289797  0.24225313  0.23545657  0.22438578  0.21417095  0.20538397  0.19617233  0.18575047  0.17699938  0.16665507  0.157581    0.14797041  0.138854    0.13065536  0.12207549  0.11396919  0.10660489  0.09977876  0.09348995  0.08740236  0.08138188  0.07619552  0.07085897  0.06631324  0.06214659  0.05913335  0.05656808  0.05381844  0.05160168  0.04967819  0.05144317  0.04883134  0.0458242   0.04239278  0.03906495  0.03665312  0.03479907  0.03410691  0.03324056  0.03257704  0.03166681  0.03095968  0.02990559  0.02915443  0.02821818  0.02739117  0.02794538  0.02916802  0.03165497  0.03441947  0.03611923  0.03696582  0.03407981  0.02839075  0.02128004  0.01378707  0.00717097  0.00125171 -0.00362423 -0.00873312 -0.01344839 -0.01859747 -0.02387774 -0.02932695 -0.03592905 -0.04348614 -0.05346261 -0.06189912 -0.06603169 -0.06704893 -0.06177035], 20.18, 21.37, False
2023/06/30 13:28:16.278, 78646900, [1.57570067 1.53941132 1.52751212 1.52320732 1.49654996 1.48313805 1.45836292 1.45336383 1.4379245  1.42310399 1.40421129 1.39327862 1.37529387 1.36193655 1.35379126 1.34211887 1.32303262 1.31326611 1.3047894  1.2880917  1.28105719 1.27011503 1.2612239  1.24745539 1.23927733 1.22692104 1.2172505  1.20698581 1.19285184 1.18313867 1.17325134 1.16187984 1.15251067 1.14575835 1.13619939 1.12889213 1.11846802 1.11406088 1.10334926 1.09386456 1.08765334 1.07802852 1.07345637 1.06448555 1.05737454 1.04952137 1.04314355 1.03651165 1.02996532 1.02329993 1.01827688 1.01297592 1.00909147 1.0050149  1.00131185 0.9976045  0.99349629 0.98961348 0.98435312 0.97976389 0.97575377 0.97117017 0.96709486 0.96161355 0.95757296 0.95504023 0.95206103 0.94962214 0.94824803 0.94594685 0.94314323 0.9386215  0.9347327  0.9290038  0.92378444 0.91798231 0.9133431  0.90609948 0.90076487 0.8906725  0.88493061 0.87313539 0.86161467 0.85573583 0.84997627 0.8455782 ], [ 0.38851303  0.37550365  0.36948457  0.36875177  0.35696452  0.35336836  0.34143888  0.33213261  0.3192543   0.31068835  0.30292128  0.29050065  0.28237925  0.27006728  0.26189936  0.25151236  0.24498112  0.23501236  0.22541425  0.21692091  0.20620822  0.19678944  0.18784507  0.17738132  0.16811973  0.15831027  0.14841596  0.13981447  0.13149148  0.12327683  0.11483732  0.10779274  0.10137502  0.09441608  0.08849875  0.08271263  0.07751738  0.0719122   0.06721159  0.06323688  0.05919077  0.05590973  0.05315527  0.05011665  0.04865658  0.05973565  0.05660315  0.05340131  0.04997225  0.04663661  0.04376662  0.04135225  0.04005781  0.03878752  0.03816992  0.03700159  0.03617517  0.03531579  0.03390309  0.03321515  0.03242119  0.03276924  0.03350331  0.0358958   0.03815207  0.04047411  0.04073558  0.03714027  0.03222765  0.02522509  0.01729812  0.00983835  0.00416757 -0.00107029 -0.00666227 -0.01056594 -0.01593938 -0.02124558 -0.02742976 -0.03379248 -0.04136337 -0.05189819 -0.05931406 -0.06544338 -0.06652406 -0.05869666], 20.17, 21.37, False
2023/06/30 13:28:16.534, 78647149, [1.60041355 1.55402059 1.54131511 1.51245677 1.50155417 1.49140355 1.46957237 1.45680595 1.44346287 1.42040895 1.4152929  1.39315674 1.37714969 1.36664141 1.35956635 1.33778672 1.3264105  1.31431891 1.30266015 1.28535157 1.27947626 1.26641735 1.25576942 1.24017291 1.23065332 1.22079214 1.20953631 1.1997131  1.19111155 1.18182709 1.17305468 1.16421843 1.15462261 1.14930204 1.14123789 1.13232703 1.1243358  1.11833053 1.10988687 1.10101819 1.09486191 1.08719384 1.08458385 1.07736857 1.07196348 1.05315327 1.04773334 1.04149463 1.03517168 1.02863482 1.02249171 1.01679406 1.01416775 1.01044452 1.00840539 1.00433749 1.00020223 0.99649047 0.99060631 0.98594238 0.98073671 0.97496714 0.96915647 0.96425995 0.95823106 0.95470197 0.95115657 0.94848543 0.94610039 0.94247065 0.93771449 0.93316754 0.92751405 0.92069123 0.91818724 0.9107052  0.90673669 0.90059362 0.89434141 0.88619873 0.88167303 0.86844284 0.85686559 0.84990377 0.84454777 0.83879179], [ 3.82016952e-01  3.75491964e-01  3.73715162e-01  3.63643771e-01  3.64111823e-01  3.53358993e-01  3.41071315e-01  3.42021736e-01  3.25551686e-01  3.16741744e-01  3.03780835e-01  2.94237605e-01  2.84032675e-01  2.75628120e-01  2.64860939e-01  2.53280645e-01  2.47224440e-01  2.38791381e-01  2.28818972e-01  2.19264487e-01  2.09254170e-01  1.99076335e-01  1.88497136e-01  1.78597983e-01  1.68548946e-01  1.58832985e-01  1.49267416e-01  1.41174313e-01  1.31572149e-01  1.22582760e-01  1.15308795e-01  1.07050898e-01  9.97803018e-02  9.33534729e-02  8.72851722e-02  8.27278994e-02  7.71859093e-02  7.16421234e-02  6.72434379e-02  6.29754378e-02  5.93274145e-02  5.63029029e-02  5.36177478e-02  5.13899796e-02  4.92596792e-02  5.23660817e-02  4.96569052e-02  4.71095766e-02  4.34160497e-02  3.99412298e-02  3.70786092e-02  3.51529696e-02  3.42052518e-02  3.35688161e-02  3.29571602e-02  3.19370905e-02  3.10956194e-02  2.99476524e-02  2.89784947e-02  2.80169285e-02  2.70902245e-02  2.72691756e-02  2.83516935e-02  3.04888251e-02  3.35402346e-02  3.55612382e-02  3.59053580e-02  3.28107421e-02  2.68611064e-02  2.01676069e-02  1.21994898e-02  5.55140889e-03 -1.43334377e-04 -5.35521037e-03 -1.05453702e-02 -1.47231681e-02 -2.01027265e-02 -2.46366378e-02 -3.09061476e-02 -3.61894390e-02 -4.42117947e-02 -5.42387677e-02 -6.10775915e-02 -6.69701604e-02 -6.70464638e-02 -6.22804046e-02], 20.18, 21.36, False
2023/06/30 13:28:16.773, 78647399, [1.58426347 1.51109179 1.54128988 1.51348224 1.47275941 1.47048603 1.44767423 1.44066704 1.41798096 1.40285843 1.38663221 1.37140095 1.3578217  1.34941896 1.33678547 1.32409363 1.30905712 1.29653487 1.28624526 1.27160625 1.26363689 1.2511443  1.23856671 1.22554114 1.21929346 1.20382754 1.19576935 1.18650473 1.17483146 1.16791097 1.15701551 1.14794029 1.14040254 1.13202994 1.12473477 1.11803871 1.10894607 1.10587251 1.0982095  1.09098231 1.08524319 1.07746145 1.07556491 1.06648905 1.06160043 1.06636734 1.06110939 1.05445688 1.04751995 1.04193737 1.03574996 1.03021846 1.02672988 1.02175774 1.01731366 1.01163502 1.00706094 1.00270731 0.99684616 0.99307167 0.98807582 0.98343017 0.97796433 0.97224736 0.96678289 0.96401071 0.96128879 0.9591576  0.95805305 0.95453594 0.95173576 0.95157584 0.95072781 0.94508434 0.94116998 0.9371369  0.93359093 0.92698011 0.91932634 0.90796112 0.90247334 0.88781635 0.87163295 0.86711292 0.86265614 0.85744322], [ 0.37559862  0.37552314  0.36897752  0.36415895  0.3534054   0.35064998  0.34252869  0.33214349  0.32196259  0.31042341  0.29948069  0.29073347  0.28259438  0.27066177  0.26091889  0.24991774  0.24146273  0.23371752  0.22519104  0.21372984  0.20460997  0.1950967   0.18631099  0.17600023  0.16530289  0.15629829  0.14686376  0.13845716  0.1293327   0.12048734  0.11231919  0.10609328  0.09839198  0.09199424  0.08660387  0.08094713  0.07564488  0.07033599  0.06518311  0.06103852  0.05762339  0.05409921  0.05157987  0.04950213  0.04760543  0.05103522  0.04843396  0.04547905  0.04165555  0.03831829  0.03604411  0.03437309  0.03325989  0.03317774  0.03199027  0.03152548  0.03076619  0.0300875   0.02852246  0.02830854  0.02767677  0.02795328  0.02960994  0.03172151  0.03500448  0.03693791  0.03743895  0.03432193  0.02883313  0.02198175  0.01427361  0.0065154   0.00132093 -0.00367926 -0.009016   -0.01356915 -0.01831765 -0.02352314 -0.03001287 -0.035658   -0.04341241 -0.05305787 -0.06147879 -0.06613425 -0.06755537 -0.06241333], 20.16, 21.37, False
