time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 11:41:59.784, 24102802, [1.49698313 1.46500022 1.46793395 1.45475891 1.43679425 1.41333101 1.40320329 1.39888317 1.36467383 1.36419671 1.35930457 1.34099313 1.32508845 1.31716646 1.30725117 1.29592279 1.28124363 1.27077443 1.26006088 1.24505575 1.24007715 1.22750955 1.21532171 1.20353524 1.19286201 1.18300098 1.1720556  1.16122987 1.14983463 1.14038872 1.12933284 1.11969041 1.11015756 1.10227914 1.09147944 1.08299108 1.07262969 1.06723126 1.06022852 1.04753614 1.04248002 1.03452972 1.02959426 1.01937641 1.01051166 0.99807936 0.99129048 0.98293195 0.97482874 0.96718089 0.96019541 0.9542707  0.94880584 0.94271807 0.93796573 0.93179359 0.92532545 0.91929442 0.91161806 0.90458033 0.89743872 0.89142501 0.88598696 0.88128643 0.87539098 0.87120169 0.8685669  0.86473913 0.86211836 0.8566527  0.85020405 0.84410881 0.83702927 0.82866799 0.82254703 0.81549707 0.8106619  0.80283136 0.79340491 0.78254001 0.77630547 0.76122566 0.74942641 0.74449372 0.73750211 0.73227759], [ 0.23749359  0.23328413  0.23250618  0.24224115  0.2326994   0.2355612   0.2339833   0.22266284  0.21871846  0.20807333  0.2069421   0.20136213  0.1972956   0.18611144  0.1807876   0.17255897  0.16934626  0.16318925  0.15564013  0.14989169  0.14309259  0.13492655  0.12855157  0.12078657  0.11307708  0.10507407  0.09823602  0.09080008  0.08346073  0.07543738  0.06915319  0.06396142  0.05724448  0.05338736  0.04900394  0.04513881  0.04125878  0.03709291  0.03319057  0.0296186   0.02608639  0.02203346  0.01955332  0.01765946  0.01642492  0.01813301  0.0162776   0.01370144  0.01107515  0.00875744  0.0064747   0.00559195  0.00468644  0.00427754  0.00362468  0.00289493  0.00217473  0.00162622  0.00030527 -0.00063157 -0.00148766 -0.00157554 -0.00167377 -0.00088158  0.00077414  0.00156577  0.00235983  0.00090547 -0.002378   -0.0068658  -0.01036437 -0.01452578 -0.01871893 -0.02199309 -0.02592212 -0.03022579 -0.0340231  -0.03965297 -0.04421758 -0.04946092 -0.05809645 -0.06804806 -0.0756722  -0.07996    -0.08265589 -0.07461752], 18.68, 19.75, False
2023/07/02 11:42:00.023, 24103051, [1.46653416 1.45792683 1.42556774 1.42846608 1.40327662 1.38836687 1.36624134 1.36304566 1.35146806 1.33859223 1.32094499 1.30968181 1.29383347 1.28238831 1.26769134 1.26297238 1.24803891 1.23607704 1.23155161 1.21090142 1.21102609 1.19682104 1.18707748 1.17408196 1.16342339 1.15383764 1.14324996 1.13158855 1.11998319 1.11071981 1.10218216 1.09205425 1.08214822 1.07444711 1.06386483 1.05548453 1.0453306  1.04057272 1.0311689  1.02155132 1.01631049 1.00650725 1.00217334 0.98964035 0.98327099 0.99555601 0.98741077 0.97935536 0.97116476 0.96359207 0.95605059 0.94965985 0.94446233 0.93855472 0.9341473  0.92831413 0.92265083 0.91660328 0.90968551 0.90337645 0.89702115 0.8906882  0.88362839 0.87807579 0.871241   0.86709184 0.8627736  0.85907834 0.8564308  0.85175719 0.84523972 0.83772644 0.83169319 0.82324661 0.81596483 0.80776147 0.80002654 0.79323585 0.7844222  0.7732255  0.766395   0.75488236 0.74073408 0.73725241 0.73222506 0.72565715], [ 2.42959394e-01  2.27144456e-01  2.33203647e-01  2.24947087e-01  2.29219624e-01  2.26418337e-01  2.27776940e-01  2.20329800e-01  2.11849223e-01  2.10509589e-01  1.98824276e-01  1.97000467e-01  1.93876717e-01  1.82178946e-01  1.76501438e-01  1.73120220e-01  1.65669877e-01  1.62088544e-01  1.54354994e-01  1.48016284e-01  1.40985108e-01  1.33847440e-01  1.26466009e-01  1.18140556e-01  1.10239303e-01  1.03711776e-01  9.71004729e-02  8.93836182e-02  8.21162425e-02  7.53534893e-02  6.82163144e-02  6.23464628e-02  5.65514324e-02  5.09654358e-02  4.62157986e-02  4.18664024e-02  3.75384750e-02  3.27870466e-02  2.91084436e-02  2.55664431e-02  2.26969331e-02  2.02301697e-02  1.77703632e-02  1.56305648e-02  1.44828187e-02  1.80553667e-02  1.62163907e-02  1.34458057e-02  1.07222152e-02  8.00789705e-03  6.26151566e-03  4.64635675e-03  4.15198881e-03  3.42523236e-03  2.96759544e-03  2.55086936e-03  1.70891879e-03  8.90297418e-04 -3.51363598e-04 -1.06209026e-03 -2.06378236e-03 -2.09806016e-03 -1.83883971e-03 -1.33663273e-03  3.54000536e-04  1.60277982e-03  1.40664846e-03 -2.06710792e-05 -3.46504150e-03 -7.24544216e-03 -1.16370238e-02 -1.59962141e-02 -1.91709370e-02 -2.30301453e-02 -2.66236613e-02 -3.03528443e-02 -3.50729402e-02 -4.02331879e-02 -4.55777170e-02 -4.98662987e-02 -5.94357925e-02 -6.72690315e-02 -7.57193498e-02 -8.09704879e-02 -8.11536267e-02 -7.64797109e-02], 18.68, 19.76, False
2023/07/02 11:42:00.279, 24103301, [1.46478646 1.46660864 1.41948202 1.41106193 1.41301498 1.38836707 1.37446552 1.3755826  1.3453153  1.34655952 1.32741109 1.32107455 1.30994761 1.29508808 1.28466886 1.27305213 1.26289011 1.25637211 1.24058365 1.23124405 1.22677463 1.21198272 1.20422499 1.1933277  1.18555904 1.17584405 1.1639938  1.15287141 1.14162728 1.1309695  1.12343503 1.11271998 1.10282736 1.09705395 1.08505911 1.07577074 1.06533555 1.06011341 1.05130186 1.03898755 1.03329652 1.02356699 1.01775963 1.0095796  1.00096996 0.99968813 0.99091523 0.98219438 0.97335729 0.96479958 0.9565628  0.95021001 0.94373222 0.93789489 0.93167738 0.9247621  0.91747408 0.9109917  0.90300175 0.89695772 0.89159141 0.88588013 0.88022219 0.8750807  0.86847884 0.86528347 0.86193887 0.85900132 0.8555832  0.84803079 0.8422321  0.83432664 0.82775676 0.8192395  0.81219585 0.80364613 0.7977681  0.78784887 0.78007401 0.76943338 0.75974688 0.75123385 0.73488937 0.72695585 0.72398949 0.71706579], [ 2.42153772e-01  2.37132395e-01  2.31804127e-01  2.29582411e-01  2.32145473e-01  2.36048059e-01  2.25109271e-01  2.21875008e-01  2.16665338e-01  2.10188908e-01  2.05373547e-01  1.98882363e-01  1.93167508e-01  1.86982316e-01  1.81757569e-01  1.73926352e-01  1.70921902e-01  1.65495872e-01  1.56619205e-01  1.48593378e-01  1.42957994e-01  1.34772656e-01  1.28983634e-01  1.21240594e-01  1.12912892e-01  1.06998328e-01  9.97980503e-02  9.23376907e-02  8.46164386e-02  7.86894545e-02  7.08723994e-02  6.47636697e-02  5.90146814e-02  5.28744521e-02  4.81573842e-02  4.35640978e-02  3.94870328e-02  3.54535475e-02  3.09416723e-02  2.74078324e-02  2.45987155e-02  2.19990620e-02  2.00914482e-02  1.74700979e-02  1.68727515e-02  1.74694154e-02  1.55992311e-02  1.32493552e-02  1.03246398e-02  8.10811983e-03  5.83727324e-03  4.49232036e-03  3.64416534e-03  3.08677961e-03  2.40385092e-03  1.90818035e-03  8.69977814e-04  5.01851762e-05 -9.66539486e-04 -2.09349570e-03 -2.60700055e-03 -2.98771383e-03 -2.68225875e-03 -2.21211323e-03 -3.70834703e-04  6.41507784e-04  1.23299582e-03 -5.36150142e-04 -3.89492122e-03 -7.26065506e-03 -1.16957117e-02 -1.56758270e-02 -1.93841496e-02 -2.30662687e-02 -2.67997682e-02 -3.11163801e-02 -3.56420943e-02 -4.01210624e-02 -4.57420262e-02 -5.17298345e-02 -5.90502798e-02 -6.80356329e-02 -7.61623716e-02 -8.15121577e-02 -8.21909238e-02 -7.65791270e-02], 18.68, 19.75, False
2023/07/02 11:42:00.519, 24103551, [1.44041004 1.42336262 1.40012894 1.36867848 1.35551468 1.36836296 1.33773559 1.33088688 1.31967822 1.30653101 1.29444237 1.28036609 1.26686751 1.2516398  1.24531881 1.2277688  1.2185001  1.20866567 1.19713587 1.18363202 1.17674843 1.16587988 1.15780459 1.14181219 1.13325457 1.12362777 1.11236953 1.10234687 1.09179716 1.08168657 1.07291929 1.06283071 1.05419164 1.04854558 1.03785753 1.03234524 1.02288891 1.02091325 1.01201286 1.00431377 0.99946139 0.99232406 0.98681327 0.98018854 0.97257929 0.99939538 0.99114883 0.98402051 0.97505221 0.96606873 0.95899483 0.95208396 0.94604461 0.94060544 0.93614737 0.93150757 0.92612153 0.92048094 0.91374277 0.90793813 0.90204554 0.89609657 0.89091593 0.88652453 0.88007555 0.87827781 0.87519933 0.87097822 0.86918669 0.86394663 0.85828176 0.8512301  0.84470814 0.83559413 0.82931686 0.82138265 0.81487797 0.8075295  0.79854416 0.78899516 0.78143595 0.77103408 0.75815282 0.74912223 0.74681965 0.74287451], [ 2.50049075e-01  2.38668247e-01  2.27885225e-01  2.37618272e-01  2.40222182e-01  2.28481097e-01  2.27345266e-01  2.22273569e-01  2.16666645e-01  2.11674354e-01  2.04808514e-01  1.99742557e-01  1.93174886e-01  1.88951723e-01  1.81761490e-01  1.75174050e-01  1.70402706e-01  1.63355042e-01  1.58857702e-01  1.51922020e-01  1.44283103e-01  1.37062072e-01  1.30954746e-01  1.21578290e-01  1.15499335e-01  1.06901962e-01  9.92562749e-02  9.23408393e-02  8.42568282e-02  7.76898420e-02  7.06407266e-02  6.38865655e-02  5.82640263e-02  5.30005540e-02  4.81343835e-02  4.34593562e-02  3.99791855e-02  3.51125111e-02  3.14466758e-02  2.80343391e-02  2.54857452e-02  2.30568880e-02  2.08469241e-02  1.86425727e-02  1.72566673e-02  1.91304920e-02  1.70025215e-02  1.48774011e-02  1.25791894e-02  9.78534358e-03  7.48398179e-03  6.20845357e-03  5.52534032e-03  5.18639992e-03  4.79463468e-03  3.46932186e-03  2.78829098e-03  1.83630512e-03  7.76761735e-04 -6.11469416e-05 -9.61489481e-04 -1.35777443e-03 -8.28227954e-04  3.84142026e-04  1.37133092e-03  2.21671253e-03  2.58551058e-03  1.10027283e-03 -1.91826648e-03 -6.41279115e-03 -1.06107629e-02 -1.54291522e-02 -1.82991426e-02 -2.16025610e-02 -2.63338948e-02 -2.96509311e-02 -3.46508505e-02 -3.90056203e-02 -4.46903280e-02 -5.04977666e-02 -5.83894587e-02 -6.76408037e-02 -7.48791365e-02 -8.00273802e-02 -8.18258798e-02 -7.55453316e-02], 18.67, 19.75, False
2023/07/02 11:42:00.775, 24103802, [1.489297   1.47208704 1.46841644 1.4551865  1.41688817 1.41606167 1.39530367 1.38817941 1.38223209 1.3690533  1.35879719 1.34689086 1.32508729 1.3149637  1.29995653 1.28927584 1.27875334 1.26648722 1.25406641 1.24324579 1.23685681 1.22278363 1.21466089 1.19853792 1.18988836 1.18039514 1.16868859 1.15836041 1.14817489 1.13754572 1.12808463 1.11758359 1.10666108 1.10149874 1.08957652 1.08171032 1.07112252 1.06640269 1.05744    1.0455923  1.03883971 1.02932069 1.02313842 1.01304763 1.00344555 0.99053965 0.98306441 0.97525785 0.96680053 0.96012378 0.95441891 0.94819623 0.94270935 0.93656378 0.93079844 0.9249714  0.91898637 0.91382334 0.90674446 0.90105038 0.89509881 0.88963837 0.88485504 0.87959088 0.87429249 0.87167506 0.8677987  0.86504574 0.8626898  0.85466931 0.84960495 0.84151218 0.8335124  0.82623326 0.81838599 0.8112912  0.8051892  0.7968377  0.78733386 0.77894893 0.76818197 0.75727191 0.74441032 0.73538866 0.73095885 0.72794394], [ 2.42963467e-01  2.44039674e-01  2.47799168e-01  2.43467995e-01  2.43159359e-01  2.33003348e-01  2.30446387e-01  2.30059712e-01  2.21124737e-01  2.16219584e-01  2.08511266e-01  2.03244827e-01  1.95607997e-01  1.90259745e-01  1.84873517e-01  1.77101600e-01  1.71363624e-01  1.67089512e-01  1.59837386e-01  1.54080345e-01  1.44674576e-01  1.38239762e-01  1.31267733e-01  1.24051900e-01  1.15696098e-01  1.08427571e-01  1.00817339e-01  9.32148677e-02  8.55925566e-02  7.84402827e-02  7.20452770e-02  6.52808294e-02  5.93550909e-02  5.41656626e-02  4.85451740e-02  4.46403279e-02  4.01153472e-02  3.62903696e-02  3.19483062e-02  2.89412121e-02  2.56685733e-02  2.30767977e-02  2.06312437e-02  1.86756354e-02  1.73375823e-02  2.08490709e-02  1.93553041e-02  1.70709655e-02  1.45946369e-02  1.26392166e-02  9.70530065e-03  8.39282834e-03  7.42926535e-03  6.52410841e-03  5.85054207e-03  5.04396088e-03  4.23662390e-03  3.64898403e-03  2.51614796e-03  1.82950091e-03  1.19279596e-03  1.46519034e-03  1.35548023e-03  2.38351529e-03  3.77521946e-03  4.25593238e-03  5.02467160e-03  2.83561981e-03 -1.75240529e-04 -4.19177092e-03 -8.50001950e-03 -1.27333372e-02 -1.61287442e-02 -2.06580761e-02 -2.42947234e-02 -2.79356840e-02 -3.26403654e-02 -3.70238462e-02 -4.25452454e-02 -4.84143458e-02 -5.56885112e-02 -6.57061871e-02 -7.39648228e-02 -7.79012912e-02 -7.88160017e-02 -7.26549497e-02], 18.67, 19.75, False
2023/07/02 11:42:01.031, 24104051, [1.47350622 1.45792774 1.43112595 1.40623378 1.38845144 1.379812   1.37413639 1.35258763 1.34248726 1.32058772 1.32132644 1.3018916  1.28367191 1.27478455 1.26068664 1.25052407 1.23540747 1.22690892 1.21702654 1.20354159 1.19782442 1.18387081 1.17587988 1.16251832 1.1580312  1.1466777  1.13891353 1.12798153 1.11961444 1.10998751 1.10141421 1.09342593 1.08401591 1.07787994 1.06765268 1.0596397  1.04765282 1.04506297 1.03427389 1.02449948 1.01936692 1.01137549 1.00595901 0.9965196  0.98786143 0.9768724  0.96899285 0.96118515 0.95307903 0.94437588 0.93589035 0.92807446 0.9218234  0.91533171 0.90900824 0.90212341 0.89518968 0.88855847 0.88006394 0.87264369 0.86530017 0.85763216 0.85041614 0.84339773 0.83651276 0.83084318 0.82603303 0.82053508 0.81697241 0.81009533 0.80310332 0.79503381 0.78986396 0.78110889 0.77613908 0.76840339 0.76283058 0.75495195 0.74791919 0.73911667 0.73150308 0.71931618 0.70879017 0.70176217 0.69855583 0.69961445], [ 2.50036855e-01  2.44039674e-01  2.43161486e-01  2.37611200e-01  2.32701836e-01  2.28971319e-01  2.27778831e-01  2.24998222e-01  2.17020068e-01  2.11989018e-01  2.04096408e-01  1.97001995e-01  1.91715649e-01  1.88513306e-01  1.78645356e-01  1.75545576e-01  1.68997927e-01  1.61597169e-01  1.56620659e-01  1.50470085e-01  1.41771141e-01  1.35251215e-01  1.28749193e-01  1.20787453e-01  1.12087943e-01  1.05472221e-01  9.70304419e-02  9.05452683e-02  8.31938212e-02  7.61059345e-02  6.98565245e-02  6.26329807e-02  5.71418309e-02  5.18852996e-02  4.71979069e-02  4.28105410e-02  3.82553332e-02  3.48014157e-02  3.00253359e-02  2.70675187e-02  2.37803444e-02  2.18895997e-02  1.91568789e-02  1.78152029e-02  1.56109648e-02  2.04545582e-02  1.79846471e-02  1.53711154e-02  1.25484751e-02  9.95763744e-03  8.17572317e-03  6.84726819e-03  5.50965250e-03  5.19750285e-03  4.45396840e-03  4.12133114e-03  3.26339593e-03  2.21799939e-03  1.02455902e-03  9.33471780e-05 -3.77581815e-04 -9.68730970e-04 -1.21895291e-03  2.44710608e-04  1.56826487e-03  2.05821484e-03  2.43385467e-03  5.31482619e-04 -1.42400672e-03 -6.09107613e-03 -1.07116584e-02 -1.44228776e-02 -1.78141191e-02 -2.15688454e-02 -2.55869101e-02 -2.96529546e-02 -3.40836365e-02 -3.94186314e-02 -4.43808897e-02 -4.95298387e-02 -5.86860342e-02 -6.72555238e-02 -7.53235402e-02 -8.09694804e-02 -8.11000846e-02 -7.48950619e-02], 18.67, 19.75, False
2023/07/02 11:42:01.271, 24104301, [1.49802111 1.46446073 1.46793602 1.43242422 1.42118102 1.41709947 1.39499712 1.38442312 1.38223209 1.36399641 1.34727503 1.340691   1.32522704 1.30897279 1.29984486 1.28684593 1.27435063 1.26438914 1.25015176 1.23607968 1.23056132 1.21178784 1.20404793 1.18664438 1.17153103 1.16243476 1.14980538 1.13761096 1.12612398 1.11571198 1.10676253 1.09716375 1.08588519 1.08059875 1.06993152 1.06206423 1.05175397 1.04943902 1.03958326 1.02961375 1.02383222 1.01593133 1.00910736 1.00168052 0.99405617 0.99895526 0.98979461 0.9815167  0.97230749 0.96390068 0.95637047 0.9485423  0.94227451 0.93566052 0.92945072 0.9233468  0.91661644 0.91083695 0.90421523 0.89989821 0.89298139 0.88637464 0.88041101 0.8747691  0.8683465  0.86361714 0.85949853 0.85572602 0.85331965 0.84686482 0.84166592 0.83397964 0.82765487 0.81867457 0.81158129 0.80598235 0.79970311 0.79040163 0.78368606 0.77256728 0.7636578  0.75370716 0.73956326 0.73144232 0.72837999 0.72102608], [ 2.42963467e-01  2.44789983e-01  2.33206487e-01  2.43467995e-01  2.32150348e-01  2.33003348e-01  2.27778831e-01  2.24998222e-01  2.12919606e-01  2.10829958e-01  2.00390989e-01  1.97518598e-01  1.89279595e-01  1.83931350e-01  1.77312766e-01  1.72559498e-01  1.66196116e-01  1.62252899e-01  1.54691864e-01  1.46861782e-01  1.40190425e-01  1.33119436e-01  1.25642157e-01  1.19211565e-01  1.10345021e-01  1.02915525e-01  9.60131492e-02  8.86157550e-02  8.14090852e-02  7.54387818e-02  6.79826591e-02  6.24132186e-02  5.69500042e-02  5.20979775e-02  4.77714442e-02  4.40817824e-02  4.03418285e-02  3.58304652e-02  3.23329622e-02  2.87683195e-02  2.59417787e-02  2.30767977e-02  2.12653581e-02  1.95703395e-02  1.80684441e-02  1.77216719e-02  1.56765536e-02  1.35363752e-02  1.11211378e-02  8.55899063e-03  6.61956653e-03  5.21905129e-03  4.63220075e-03  3.61297686e-03  3.60884838e-03  2.69085554e-03  1.83533077e-03  9.73843673e-04 -1.33355830e-04 -6.63601375e-04 -1.57325391e-03 -1.78451880e-03 -1.47357777e-03 -9.16015906e-04  5.97931630e-04  1.42145874e-03  2.19917766e-03  4.79693752e-04 -2.44424968e-03 -6.77997445e-03 -1.04796702e-02 -1.47682168e-02 -1.83629823e-02 -2.18301383e-02 -2.57459770e-02 -2.90167395e-02 -3.43814232e-02 -3.94186314e-02 -4.31188522e-02 -4.96059746e-02 -5.77326301e-02 -6.49353525e-02 -7.39966203e-02 -7.99947042e-02 -7.93871447e-02 -7.41023004e-02], 18.67, 19.75, False
2023/07/02 11:42:01.527, 24104551, [1.44913197 1.43678596 1.42059991 1.41106319 1.37870245 1.38427798 1.36656226 1.35956034 1.33375669 1.32582198 1.31411056 1.30510962 1.2942872  1.27139912 1.26628621 1.25040456 1.24109495 1.22784631 1.21770627 1.20330065 1.200085   1.18243222 1.17718731 1.16150003 1.14979384 1.13917914 1.12486137 1.114094   1.1040831  1.09150677 1.08175754 1.07183087 1.06178957 1.0549707  1.04395862 1.03617509 1.02419759 1.01989696 1.01103964 1.00292922 0.99661886 0.98748701 0.98053534 0.97078511 0.96350682 0.96695361 0.95954807 0.95174918 0.94464308 0.93734462 0.93236218 0.92620415 0.92050081 0.91522762 0.91017158 0.90570511 0.90068502 0.89564832 0.88820621 0.88188999 0.87511783 0.86948149 0.86394595 0.85893924 0.85241519 0.84893748 0.84660658 0.84250093 0.8406766  0.8353237  0.82982161 0.82401311 0.81636886 0.80929079 0.80448119 0.79713662 0.7913404  0.78294898 0.77532875 0.76611358 0.75931724 0.74564592 0.73572539 0.73045616 0.72420543 0.72231736], [ 0.24297976  0.24943826  0.23785016  0.23823889  0.24316911  0.23556847  0.2277864   0.22266773  0.21871977  0.21231303  0.20324227  0.20025882  0.19195815  0.1856771   0.18099316  0.17430341  0.16724946  0.1624775   0.1553376   0.14831194  0.14177373  0.13442663  0.12721726  0.12000298  0.11287071  0.10484414  0.09691512  0.08977874  0.08274756  0.07477396  0.06789956  0.06183252  0.05584547  0.05056068  0.04669827  0.04171347  0.03806746  0.03362908  0.0297013   0.02695369  0.02370222  0.02140681  0.01876537  0.01692331  0.01539701  0.01999789  0.01821786  0.0164877   0.01375938  0.01161978  0.00880407  0.00705961  0.00571811  0.00465752  0.00354181  0.0027573   0.00212822  0.00153639  0.00025431 -0.00050432 -0.00117649 -0.00157666 -0.00163977 -0.00059554  0.00107903  0.00292534  0.00299404  0.00142121 -0.00163634 -0.00570855 -0.01006052 -0.01441993 -0.01817476 -0.0220176  -0.02617421 -0.03022272 -0.03444034 -0.03911762 -0.04521402 -0.05053534 -0.05911548 -0.06802735 -0.07528917 -0.08046024 -0.08223806 -0.07671189], 18.66, 19.75, False
2023/07/02 11:42:01.783, 24104802, [1.49035325 1.43678778 1.42448837 1.42267464 1.40834461 1.38836547 1.37412269 1.36247349 1.35379614 1.32765883 1.33649141 1.31959772 1.30431904 1.29535723 1.2772738  1.27293566 1.2593538  1.24859074 1.23883565 1.22330262 1.21620974 1.20114287 1.19023397 1.17390382 1.16347645 1.15083767 1.1360874  1.12504739 1.11261689 1.10230086 1.08981919 1.07839738 1.06790741 1.05994783 1.04769441 1.0409561  1.02811369 1.0228975  1.01229637 1.00050118 0.99366429 0.98533968 0.97779133 0.96934069 0.96157219 0.99793802 0.98934632 0.98104214 0.9720323  0.96295071 0.95528098 0.9479448  0.94230645 0.93581341 0.93052414 0.9253003  0.91991444 0.9144516  0.9082939  0.90210911 0.89633733 0.88963303 0.88405689 0.87849811 0.8725355  0.8703516  0.86689437 0.86312148 0.86026796 0.85472382 0.84846168 0.84179765 0.83551993 0.82845005 0.82189193 0.81511549 0.80874314 0.80048538 0.79178171 0.77921513 0.77142365 0.7597509  0.74591871 0.7395593  0.73624171 0.72827061], [ 0.25634566  0.25018701  0.23716374  0.23824361  0.23968511  0.23508226  0.23623146  0.2269494   0.22318022  0.21527724  0.20823522  0.20188624  0.19683618  0.18677053  0.18059134  0.17567391  0.16900218  0.16494882  0.15647206  0.1485979   0.14164085  0.13465302  0.12757331  0.11995387  0.1117312   0.10471199  0.09715339  0.08987039  0.08230812  0.07594304  0.06899733  0.06262529  0.05679016  0.05169397  0.04715791  0.04248596  0.03858454  0.03406654  0.03029377  0.02681277  0.02330809  0.02183749  0.01914464  0.01752705  0.01602903  0.02262127  0.02088252  0.01852152  0.01619189  0.01348721  0.01140057  0.00996064  0.00908078  0.00813816  0.0071254   0.00641479  0.00568348  0.00477444  0.00354116  0.00286258  0.00210188  0.00184677  0.00200058  0.00319416  0.00475973  0.00630096  0.00662679  0.00437117  0.00114519 -0.00353948 -0.00804445 -0.01213907 -0.01597402 -0.01945419 -0.02320522 -0.0279316  -0.03243386 -0.03701119 -0.04254148 -0.04763078 -0.05604864 -0.06493955 -0.07174753 -0.07796718 -0.07927595 -0.07381727], 18.66, 19.75, False
2023/07/02 11:42:02.023, 24105051, [1.47407081 1.45086775 1.43723956 1.42753896 1.42235866 1.38761625 1.38042287 1.37530681 1.35898579 1.35096538 1.3335298  1.3272632  1.30935845 1.29792768 1.28725071 1.26756592 1.26154367 1.2508696  1.23650633 1.22819819 1.21849358 1.20600168 1.19734443 1.18094381 1.1725288  1.16544163 1.15292348 1.14501491 1.133803   1.1256783  1.11541052 1.10377864 1.09539711 1.08897364 1.07896533 1.07223463 1.06192109 1.0577876  1.04902373 1.03888019 1.03291899 1.02511294 1.0215333  1.01124707 1.00360776 0.98788159 0.98074159 0.97404832 0.96580666 0.95751173 0.94944395 0.94283102 0.93681701 0.92981647 0.92378751 0.91877031 0.91386612 0.90825016 0.90148299 0.89431649 0.88861417 0.88232649 0.87591871 0.86999545 0.86327938 0.86018005 0.85638421 0.85263367 0.85051891 0.8441175  0.83945508 0.83228613 0.82539925 0.81730704 0.81125039 0.80327881 0.79681247 0.78833099 0.78224419 0.77064222 0.7632291  0.75210499 0.74006628 0.73187968 0.72947494 0.72729666], [ 0.24216599  0.24404252  0.24110417  0.23297588  0.2431618   0.23507499  0.23001082  0.22655357  0.22006752  0.21167159  0.20794285  0.20085101  0.19828308  0.18873104  0.1844728   0.17797369  0.17390505  0.16604897  0.15904201  0.15293585  0.14665119  0.13859231  0.13091528  0.12422557  0.11533578  0.10756533  0.09828585  0.09206895  0.08399659  0.07677505  0.07086932  0.06439195  0.057954    0.05310502  0.04786133  0.04351763  0.03894613  0.03490066  0.03038034  0.02709422  0.02382823  0.02153714  0.01924886  0.01745509  0.01607623  0.01781496  0.01630641  0.01404808  0.0115642   0.00918089  0.0068907   0.00520707  0.00463277  0.00407214  0.00373998  0.00309967  0.00251011  0.00155518  0.0006798  -0.00025522 -0.00121205 -0.00147086 -0.00148679 -0.00047386  0.00093599  0.00229775  0.00244628  0.00112345 -0.00224261 -0.00662353 -0.01042762 -0.01456323 -0.01863682 -0.02182158 -0.02577799 -0.02996969 -0.03402201 -0.03969963 -0.04467519 -0.05079668 -0.05816353 -0.06727201 -0.07481735 -0.07985081 -0.08099385 -0.07650681], 18.67, 19.75, False
2023/07/02 11:42:02.279, 24105301, [1.50622406 1.48021118 1.4556304  1.42125507 1.42703976 1.40816072 1.39530139 1.38146812 1.36728037 1.35621768 1.3522652  1.3351025  1.31627887 1.30714934 1.29125188 1.28568338 1.27195787 1.25792011 1.25031387 1.2377437  1.22949339 1.21685651 1.20782808 1.19293836 1.18132284 1.17248722 1.16044784 1.14982787 1.13947323 1.13108206 1.12086087 1.11066866 1.10066642 1.09388652 1.08325206 1.07384714 1.06176884 1.0595766  1.04873174 1.0383735  1.03226708 1.02277388 1.01674031 1.00538798 0.99645488 0.99101267 0.98260322 0.97395062 0.96543845 0.95630408 0.9492348  0.94268962 0.93646039 0.93051951 0.92510308 0.92042441 0.914766   0.90930037 0.90252109 0.89628951 0.89079429 0.88527572 0.88007371 0.87556439 0.8690012  0.86615096 0.86255143 0.8586822  0.85597025 0.8517563  0.84632158 0.8397838  0.83368169 0.82563959 0.81941079 0.81156916 0.80648678 0.79726155 0.78938949 0.77792177 0.76912238 0.7568088  0.74290865 0.73626652 0.73183885 0.72729666], [ 2.43766417e-01  2.37902839e-01  2.41792603e-01  2.37613558e-01  2.40217305e-01  2.31530459e-01  2.33117615e-01  2.26553567e-01  2.20420406e-01  2.13470559e-01  2.08227908e-01  2.02477352e-01  1.96358418e-01  1.90042299e-01  1.83299950e-01  1.76729589e-01  1.71979199e-01  1.66048966e-01  1.57449341e-01  1.52357360e-01  1.44273881e-01  1.39069720e-01  1.30915283e-01  1.22709558e-01  1.14974855e-01  1.07932511e-01  1.00227238e-01  9.37888919e-02  8.64043738e-02  7.88601704e-02  7.14928796e-02  6.55582715e-02  5.99613455e-02  5.43427912e-02  4.97833164e-02  4.51995119e-02  4.14977681e-02  3.69495555e-02  3.32511317e-02  2.96725516e-02  2.66973257e-02  2.45504545e-02  2.19691377e-02  1.93310796e-02  1.79519966e-02  1.63785574e-02  1.47988073e-02  1.22134805e-02  9.56277009e-03  7.13353332e-03  5.00734052e-03  3.55017447e-03  2.98786637e-03  2.07023772e-03  1.58053368e-03  8.58142178e-04  4.62532382e-05 -7.77430379e-04 -1.74974042e-03 -2.51631680e-03 -3.27194478e-03 -3.27383209e-03 -2.93884347e-03 -2.32643225e-03 -8.50032028e-04  2.56665305e-04  7.62647690e-04 -1.06446463e-03 -4.40369346e-03 -8.29789298e-03 -1.24991897e-02 -1.65379087e-02 -1.95679173e-02 -2.32190564e-02 -2.78190309e-02 -3.14961331e-02 -3.58851583e-02 -4.14652697e-02 -4.63628577e-02 -5.18046205e-02 -6.05017896e-02 -6.84340698e-02 -7.65868699e-02 -8.13314678e-02 -8.26540988e-02 -7.67148417e-02], 18.67, 19.75, False
