time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 11:37:39.489, 67971185, [0.93060129 0.89999065 0.885671   0.87749289 0.85226579 0.85264487 0.84625751 0.83042981 0.82338544 0.81931223 0.8114193  0.79709543 0.78577047 0.78320046 0.77765854 0.76500545 0.76056913 0.75247654 0.74335448 0.7380169  0.73174794 0.72695497 0.71818502 0.70934332 0.70185938 0.69650006 0.68891398 0.6808835  0.67304306 0.66500311 0.66192022 0.65437897 0.65211739 0.65110228 0.64797017 0.64815433 0.64716435 0.6484788  0.6480272  0.64536097 0.64319233 0.6429061  0.64337546 0.63580926 0.63483688 0.631279   0.62536702 0.61819668 0.61168775 0.60444599 0.59765579 0.59055296 0.58484308 0.57891977 0.57340153 0.56801076 0.56253845 0.5578597  0.55190636 0.54685217 0.54199483 0.53759591 0.53269331 0.52968208 0.52499576 0.52449715 0.52277749 0.52224828 0.53210673 0.5395129  0.5394684  0.53614521 0.53016821 0.51999878 0.51091156 0.49939492 0.49044309 0.48531886 0.48108165 0.4709626  0.46882489 0.45790199 0.44357664 0.4388179  0.43037104 0.42813893], [ 0.14846976  0.15243715  0.13125082  0.13302903  0.1336159   0.12276349  0.13107241  0.12035182  0.11352444  0.10737808  0.10463723  0.0994732   0.09211686  0.09136827  0.08539874  0.07942535  0.07463092  0.07117875  0.06479385  0.06142429  0.05523435  0.05049273  0.04634611  0.04008284  0.03617588  0.03050288  0.02640695  0.0201602   0.01487204  0.01034589  0.00602421  0.00142518 -0.00200794 -0.00491607 -0.00776275 -0.01043501 -0.0131477  -0.01561869 -0.01805999 -0.01965506 -0.02097572 -0.02107348 -0.01937259 -0.01719534 -0.01449561 -0.02578937 -0.0271631  -0.02890655 -0.03060557 -0.03263397 -0.03466773 -0.0361311  -0.03646608 -0.03684175 -0.03725638 -0.03772819 -0.03797345 -0.03795464 -0.03890481 -0.03915022 -0.03952792 -0.03984784 -0.04022942 -0.04095918 -0.04104584 -0.04116776 -0.0406083  -0.04159021 -0.04331114 -0.04543926 -0.04765199 -0.05010491 -0.05204345 -0.05425443 -0.05642095 -0.05820975 -0.06146743 -0.06449916 -0.06774451 -0.07122408 -0.07764931 -0.08745963 -0.09520522 -0.10213591 -0.10365919 -0.09681719], 18.91, 19.50, False
2023/07/08 11:37:39.729, 67971435, [0.96072245 0.9275635  0.91116666 0.90815117 0.87368707 0.87143208 0.85541615 0.86843725 0.84798166 0.82973836 0.8272325  0.81893728 0.80312515 0.80103705 0.79381501 0.78371773 0.7783519  0.77061732 0.7610165  0.75402766 0.74801079 0.73980984 0.73349411 0.72445686 0.71990232 0.71408422 0.7029648  0.69601459 0.68628831 0.67920506 0.67170522 0.66335328 0.65775803 0.65250802 0.64485206 0.64104279 0.63293753 0.62955641 0.62397257 0.61827829 0.61234211 0.60769385 0.60583805 0.59755037 0.59490732 0.59055364 0.58672063 0.58189504 0.5755398  0.57008096 0.56461438 0.56080783 0.55669606 0.55361105 0.55021433 0.54675527 0.54365481 0.5406929  0.53671261 0.53344969 0.52952799 0.52705521 0.52321536 0.52092344 0.51683372 0.5149454  0.51316697 0.50980991 0.50836521 0.50578116 0.50263476 0.49913063 0.49632386 0.49176692 0.48809154 0.48418361 0.48056267 0.47398235 0.47283965 0.4628962  0.46082834 0.45211336 0.43703941 0.43152702 0.42767657 0.42185752], [ 0.15669843  0.14618662  0.14679109  0.13703876  0.13362803  0.12825008  0.13373522  0.12267485  0.122086    0.11452143  0.10897377  0.10626162  0.1047501   0.09895381  0.0979192   0.09239397  0.08968392  0.08517333  0.07980398  0.07508258  0.06697313  0.06361202  0.05893998  0.05457222  0.04872448  0.0430532   0.03804183  0.0317537   0.02586372  0.02012955  0.01529085  0.01001845  0.00588687  0.00193568 -0.00185627 -0.00442675 -0.00722254 -0.01104776 -0.01389359 -0.01583947 -0.01846403 -0.02095665 -0.02230004 -0.02392205 -0.02534458 -0.00751833 -0.00881922 -0.01055344 -0.01252741 -0.01450869 -0.01701657 -0.01806527 -0.01895672 -0.01957043 -0.02063846 -0.02047121 -0.02121294 -0.02186645 -0.02292295 -0.02354894 -0.02417187 -0.02466156 -0.02453292 -0.02456508 -0.02449542 -0.02447228 -0.02458707 -0.02617326 -0.02883707 -0.03178612 -0.03436829 -0.03759231 -0.04104269 -0.04305423 -0.04584665 -0.04821604 -0.05122944 -0.05466206 -0.05786045 -0.0617054  -0.06835062 -0.07813954 -0.0858823  -0.0921637  -0.0951239  -0.08972712], 18.90, 19.49, False
2023/07/08 11:37:39.985, 67971686, [0.94563026 0.91453326 0.90528722 0.86402999 0.86834375 0.85829988 0.85128405 0.84073717 0.82472463 0.82173889 0.81501199 0.80876317 0.79559458 0.78645827 0.78349975 0.77217804 0.76997314 0.75870843 0.75549347 0.74768753 0.74282348 0.7340684  0.72720044 0.71894693 0.70927831 0.70463768 0.6944339  0.68885998 0.68156497 0.6759179  0.67229697 0.66801512 0.66194485 0.66089105 0.65443571 0.65110269 0.64675311 0.64744767 0.64324775 0.63915699 0.6342983  0.63064796 0.62928788 0.62125943 0.61678027 0.59419536 0.58998856 0.58543743 0.58134116 0.57570816 0.57050373 0.56590053 0.56252553 0.55865763 0.55543141 0.55266747 0.54957566 0.54751155 0.54341997 0.5412619  0.53742849 0.53463236 0.53076609 0.52874148 0.52449758 0.52295547 0.52043205 0.52032749 0.51827125 0.51671937 0.51444242 0.50950206 0.50708023 0.5003975  0.4976605  0.49301413 0.48988375 0.4843548  0.47995393 0.47222844 0.47008122 0.45679333 0.44546893 0.43698011 0.43264494 0.42771803], [ 0.14848597  0.14081826  0.13209383  0.13377533  0.1336256   0.12941018  0.12526249  0.11711446  0.11352548  0.11131993  0.10365214  0.09918334  0.09387085  0.08812743  0.08494611  0.08115383  0.07951405  0.07542711  0.07006278  0.06600975  0.06255337  0.05772607  0.05352285  0.04869273  0.04287154  0.03767045  0.03222244  0.02813878  0.02186079  0.01722689  0.01253661  0.00914188  0.00604065  0.00195271 -0.00029794 -0.00222997 -0.00510735 -0.00767585 -0.01091845 -0.01276707 -0.0148054  -0.01690028 -0.01837311 -0.01926537 -0.02063152 -0.02432669 -0.022406   -0.02217822 -0.02404355 -0.02630319 -0.02896042 -0.03114625 -0.03198304 -0.03384477 -0.03611606 -0.03705768 -0.03758144 -0.03851811 -0.03901785 -0.03963346 -0.04006957 -0.04087235 -0.04073939 -0.04116807 -0.04059172 -0.04043574 -0.04059736 -0.0414188  -0.04296626 -0.04512661 -0.04772246 -0.05004033 -0.05187357 -0.05373261 -0.0565275  -0.05858349 -0.06112958 -0.06461454 -0.06769103 -0.0709635  -0.07825594 -0.08708774 -0.09567283 -0.10128555 -0.10360583 -0.09786798], 18.90, 19.49, False
2023/07/08 11:37:40.225, 67971936, [0.93059265 0.89843666 0.89966529 0.88118612 0.88865321 0.8639064  0.85208925 0.84802314 0.83820049 0.82566849 0.81657411 0.81356988 0.79559458 0.78570497 0.78437839 0.77155819 0.76683548 0.75679912 0.7520023  0.73941683 0.73780601 0.73187653 0.72446706 0.71742176 0.70900627 0.70474549 0.69700035 0.69085275 0.68465804 0.67652367 0.67178387 0.66476487 0.66012541 0.6551082  0.64762813 0.64185698 0.63501419 0.63266463 0.62656162 0.62200605 0.61653167 0.61353846 0.61066424 0.60235027 0.59976943 0.58980711 0.5852667  0.58117501 0.57673282 0.57147985 0.56657642 0.56256092 0.55874079 0.55559996 0.55226469 0.55019345 0.54693905 0.54384022 0.53962301 0.53694882 0.53360707 0.53033652 0.52611716 0.52292247 0.51838985 0.51744181 0.51425644 0.51386844 0.51206136 0.5082394  0.50548576 0.50030857 0.49595648 0.48933806 0.48608576 0.48203144 0.47963347 0.48174784 0.48107534 0.47379338 0.47191625 0.4604197  0.44813279 0.4393738  0.43387382 0.42601585], [ 0.14415518  0.14618379  0.14216132  0.13377533  0.13709331  0.13301866  0.12629359  0.12035571  0.11801035  0.11384039  0.10309176  0.09842068  0.09507803  0.09029018  0.08489639  0.07942746  0.07463374  0.07029105  0.06496642  0.06075228  0.0560533   0.05002347  0.0450621   0.03996595  0.03510497  0.03028222  0.02519015  0.01997453  0.01540528  0.00967475  0.00526321  0.00178327 -0.00177386 -0.00500356 -0.00787146 -0.01077624 -0.0130802  -0.01598928 -0.01831569 -0.02064161 -0.02235386 -0.02437463 -0.02509331 -0.02673664 -0.02715897 -0.02138606 -0.0230874  -0.02507403 -0.02684293 -0.02897018 -0.03088515 -0.03216249 -0.03274969 -0.03330912 -0.03371204 -0.03374447 -0.03468241 -0.03503063 -0.03569054 -0.03637989 -0.03690001 -0.03746736 -0.03775328 -0.03795034 -0.03735358 -0.03741415 -0.0370003  -0.03779718 -0.03987136 -0.04184471 -0.0439589  -0.04653797 -0.04877713 -0.05152833 -0.05396455 -0.0557887  -0.05873581 -0.06186565 -0.06554101 -0.06943199 -0.07586737 -0.08590483 -0.09342893 -0.1001395  -0.10194073 -0.09649093], 18.90, 19.49, False
2023/07/08 11:37:40.481, 67972185, [0.94728707 0.87897281 0.91789384 0.92410845 0.89624681 0.88652644 0.8644645  0.83121498 0.83177886 0.82904752 0.81094749 0.81040461 0.79512192 0.78745941 0.78437773 0.77590071 0.76554787 0.76105708 0.75307362 0.74275955 0.74045167 0.73584093 0.72700885 0.7207248  0.71518707 0.70905222 0.70369746 0.69520553 0.68949776 0.68222064 0.67588485 0.66847917 0.66378786 0.65968149 0.65276026 0.64996349 0.64376687 0.64294959 0.63776402 0.63218268 0.62832821 0.62447946 0.62217572 0.61292113 0.60955651 0.58694814 0.58192762 0.57782827 0.57311237 0.56796024 0.56296949 0.55976768 0.55649959 0.55435506 0.55162241 0.54817751 0.54610483 0.54269823 0.53940222 0.53536932 0.53132656 0.52853549 0.52567312 0.52461935 0.520352   0.51958921 0.51808364 0.51698021 0.51641187 0.51259924 0.50937241 0.50512624 0.50160613 0.49543633 0.49373749 0.49052014 0.49027885 0.48843723 0.48857885 0.48856649 0.48991775 0.48738078 0.48169618 0.47551518 0.47239844 0.46665261], [ 0.14220566  0.14618662  0.13754254  0.13777168  0.13838532  0.13244307  0.12261449  0.12035668  0.1184217   0.10916787  0.10553728  0.0994808   0.09360212  0.08945882  0.08302381  0.07856509  0.07287783  0.06940159  0.06496715  0.06288562  0.05546534  0.05380543  0.04823973  0.04294376  0.03725289  0.02963284  0.02437748  0.01940613  0.01469053  0.00933862  0.00541231  0.00096628 -0.00298289 -0.00607386 -0.00870134 -0.01111872 -0.01360242 -0.01648808 -0.01902759 -0.0208208  -0.02252875 -0.02454577 -0.02580138 -0.02649604 -0.02759639 -0.02593009 -0.02739716 -0.02914726 -0.03102536 -0.03308989 -0.03518257 -0.03615065 -0.03718611 -0.03733128 -0.03769829 -0.03820836 -0.03854438 -0.03912613 -0.03994577 -0.04019897 -0.04082814 -0.04107372 -0.04183312 -0.04163009 -0.04173451 -0.04145294 -0.04160388 -0.04228742 -0.04398373 -0.04627226 -0.04833918 -0.05041758 -0.05260163 -0.05434819 -0.05744663 -0.05921997 -0.06173751 -0.06490472 -0.06831707 -0.07142105 -0.07825542 -0.08783802 -0.09607452 -0.10172423 -0.1047976  -0.09897825], 18.90, 19.49, False
2023/07/08 11:37:40.737, 67972435, [0.96667448 0.94718469 0.93219469 0.92064348 0.91887602 0.9072311  0.89299807 0.88871279 0.87147601 0.86036207 0.85223706 0.8432945  0.83081699 0.82712718 0.82102359 0.81155499 0.80653196 0.80212203 0.79441052 0.78971207 0.78256072 0.7804854  0.77246073 0.76308089 0.75866024 0.75577348 0.7520714  0.74582373 0.73870273 0.73367599 0.7305598  0.72141759 0.716046   0.71143255 0.70419974 0.69691229 0.69054964 0.68558195 0.67874207 0.66879417 0.66192315 0.65862857 0.66266568 0.65641059 0.65613023 0.59107716 0.58678666 0.58254362 0.58113755 0.57872972 0.57559698 0.57406757 0.57365571 0.57217399 0.57092252 0.5694678  0.56650596 0.56358875 0.55877898 0.55474681 0.549749   0.5452809  0.539638   0.5363025  0.53198859 0.53108019 0.53038092 0.52669939 0.52465292 0.52127579 0.51758779 0.51220279 0.50693093 0.49968839 0.49395941 0.48612032 0.48179426 0.47839354 0.47471079 0.46795047 0.46367153 0.45330374 0.44156557 0.43369654 0.43079975 0.42856219], [ 0.15573081  0.14975915  0.14596905  0.14576465  0.13579397  0.14515538  0.13321893  0.12872355  0.12371605  0.11882302  0.1129805   0.10537546  0.10326832  0.09895102  0.08975629  0.083953    0.07873357  0.07293829  0.06861756  0.06413287  0.05703071  0.05210994  0.04639179  0.04242996  0.03597     0.03106648  0.02549615  0.02072625  0.01458669  0.01040413  0.00615404  0.002058   -0.00170066 -0.0048255  -0.00746923 -0.01036435 -0.01243435 -0.01559057 -0.01801062 -0.01944839 -0.02151918 -0.023199   -0.02436669 -0.02576423 -0.02658234 -0.02233132 -0.02373397 -0.02509954 -0.02770045 -0.02965262 -0.03151168 -0.03268155 -0.03339966 -0.03359412 -0.03457974 -0.03488871 -0.03560538 -0.03571867 -0.03652717 -0.03707876 -0.03813328 -0.03866937 -0.03878855 -0.03865829 -0.03802365 -0.03811127 -0.03824976 -0.03928125 -0.04107739 -0.04364877 -0.04586524 -0.04813244 -0.05025996 -0.05263233 -0.05528023 -0.05750614 -0.05951412 -0.06309463 -0.06695614 -0.06951274 -0.07586842 -0.0867009  -0.09298687 -0.10014151 -0.10189247 -0.0969485 ], 18.91, 19.49, False
2023/07/08 11:37:40.977, 67972686, [0.94985135 0.92104625 0.91227021 0.87628198 0.88435164 0.87610711 0.86048078 0.84802114 0.8401786  0.81997607 0.82252588 0.80600985 0.79522124 0.78712486 0.77735828 0.76925205 0.76338135 0.75129529 0.74723861 0.73758467 0.73334058 0.72857308 0.71919732 0.71153826 0.70613037 0.70137159 0.69290356 0.68712371 0.67900196 0.673239   0.669104   0.66075413 0.65597177 0.65173086 0.64411763 0.64003771 0.63293093 0.62949504 0.62402526 0.61905303 0.61224114 0.60769309 0.60494651 0.5972344  0.59494933 0.5899379  0.58592261 0.58158225 0.5772571  0.57348572 0.5688459  0.56508087 0.56306955 0.56061198 0.55820816 0.55598654 0.55389135 0.55227874 0.54884936 0.54835208 0.54465337 0.54210422 0.53803383 0.53420583 0.52871008 0.52693465 0.52406816 0.52248466 0.51955309 0.51765304 0.5144416  0.50833047 0.50436297 0.49861199 0.49306217 0.48999495 0.48386008 0.48102384 0.47733091 0.46748912 0.46535133 0.45415902 0.44006551 0.4333631  0.43139089 0.42856479], [ 0.15575514  0.14082959  0.13210513  0.13851005  0.13363531  0.13302445  0.1221017   0.12267776  0.11597525  0.11310915  0.10431885  0.09948537  0.09454406  0.08946161  0.08398758  0.07921928  0.07522164  0.07063555  0.06654088  0.06158558  0.05584244  0.05225211  0.04652473  0.04129244  0.03571015  0.0316131   0.0255027   0.02063806  0.0165422   0.01115343  0.00585979  0.00231263 -0.00105471 -0.00413829 -0.00723693 -0.0100537  -0.01285774 -0.01535176 -0.01767614 -0.01930481 -0.02153618 -0.02315575 -0.02475054 -0.02586704 -0.02675905 -0.02615208 -0.02736096 -0.02919177 -0.03118107 -0.03310767 -0.03513223 -0.03635142 -0.03687529 -0.03705787 -0.03765892 -0.03807843 -0.03823928 -0.0389502  -0.03990793 -0.03998719 -0.04060654 -0.04105059 -0.04151069 -0.04135395 -0.04141065 -0.04083131 -0.04108193 -0.04209951 -0.04358258 -0.04542281 -0.04783902 -0.05048644 -0.05212512 -0.05376423 -0.05705025 -0.05922895 -0.06156778 -0.06461102 -0.06878176 -0.07137939 -0.07900995 -0.08784869 -0.09562915 -0.101688   -0.10250889 -0.0976647 ], 18.89, 19.50, False
2023/07/08 11:37:41.233, 67972936, [0.93978614 0.91452964 0.90955966 0.89458698 0.86720825 0.86858283 0.83799305 0.84144588 0.82919109 0.8187685  0.8114193  0.80244421 0.79633567 0.78746106 0.77993511 0.77076333 0.76579174 0.76106126 0.75220449 0.74232808 0.73973896 0.73172812 0.72594439 0.71564621 0.70838531 0.7025582  0.69527059 0.6875279  0.67929444 0.67430604 0.66835601 0.66153674 0.65404466 0.64928019 0.64325835 0.63740728 0.63097902 0.62909811 0.62337815 0.61791595 0.61264188 0.60851591 0.60761882 0.59893917 0.59568345 0.59096686 0.58707767 0.58205224 0.57752955 0.57323628 0.56801255 0.56356421 0.56082718 0.55703491 0.55467243 0.55118624 0.54801661 0.54477874 0.54126401 0.53835305 0.53445824 0.53131883 0.52676717 0.52279944 0.51829624 0.51619486 0.51313737 0.51083391 0.50904322 0.50627032 0.50247569 0.49716295 0.49313629 0.48839528 0.48576341 0.48138997 0.47842701 0.47335892 0.46985199 0.46123221 0.457646   0.44746934 0.43527171 0.42735852 0.4235376  0.41973459], [ 0.15476402  0.14796818  0.13670413  0.13775996  0.12949855  0.12940439  0.12260508  0.11943008  0.11311035  0.10774937  0.10176175  0.09782202  0.09359478  0.08787404  0.08279139  0.07748905  0.07306682  0.06921623  0.0644543   0.05996523  0.05374798  0.04960727  0.04484556  0.03984198  0.03417875  0.02887282  0.02396694  0.01853957  0.01333862  0.00873491  0.00443747  0.00055961 -0.00373363 -0.00647826 -0.0096057  -0.01201063 -0.01468526 -0.01711643 -0.01943667 -0.02146442 -0.02356258 -0.02513779 -0.02613653 -0.02747201 -0.02829549 -0.0257171  -0.02601766 -0.0272725  -0.0295866  -0.03160161 -0.03385203 -0.0346916  -0.03457119 -0.03506737 -0.03648798 -0.03787954 -0.0380337  -0.03801691 -0.03896931 -0.03923052 -0.04080387 -0.04139312 -0.0422509  -0.04211299 -0.0416739  -0.04158226 -0.04158288 -0.04232702 -0.04366275 -0.04604818 -0.04809631 -0.05050973 -0.05225746 -0.05451476 -0.0570999  -0.05910823 -0.06136217 -0.06484931 -0.06805056 -0.07146384 -0.07872223 -0.08787283 -0.09562122 -0.10122301 -0.10355957 -0.09904941], 18.91, 19.49, False
2023/07/08 11:37:41.488, 67973185, [0.93810871 0.87897009 0.88145405 0.85672079 0.85760128 0.83578615 0.82390373 0.82750376 0.81435739 0.80333874 0.79578563 0.78871419 0.77827743 0.7729374  0.76521288 0.75864493 0.75093909 0.74558737 0.7363876  0.72739276 0.7263625  0.71691347 0.70978744 0.70085035 0.69441656 0.68744155 0.68038187 0.67403579 0.66606687 0.65905716 0.65515951 0.64660045 0.64046172 0.63727589 0.62913128 0.62456547 0.61816401 0.61580303 0.60968498 0.60416406 0.598453   0.59439116 0.59288193 0.58482854 0.58138288 0.5819674  0.57643718 0.57082111 0.56525484 0.55987887 0.55476429 0.55032081 0.54710082 0.54371427 0.5407283  0.53743514 0.534189   0.53071489 0.52725914 0.52430569 0.52076793 0.51798463 0.51458468 0.51305978 0.50800378 0.50714302 0.50503147 0.50357303 0.5020754  0.49953105 0.49665388 0.4931076  0.48738847 0.48384822 0.48041592 0.47690993 0.4732526  0.46801    0.46462094 0.45824986 0.45249242 0.44423603 0.43200945 0.42158512 0.41940695 0.41371645], [ 0.15041176  0.13990362  0.13208818  0.13229519  0.1295034   0.13301576  0.11944052  0.12453356  0.11514805  0.10916375  0.10209614  0.09752843  0.09332734  0.08979     0.08590643  0.0790057   0.07384925  0.06992479  0.06670597  0.05996636  0.05464641  0.0499438   0.04540485  0.03987323  0.03512222  0.02986336  0.02407292  0.01987225  0.01511822  0.00914513  0.0039726   0.00023673 -0.00260033 -0.00601593 -0.00883787 -0.0112902  -0.01416564 -0.01653455 -0.01939835 -0.02107857 -0.02299815 -0.02436506 -0.02583983 -0.02680395 -0.0276512  -0.02600071 -0.0275827  -0.02922026 -0.03104636 -0.03301895 -0.03505724 -0.03608363 -0.03702771 -0.0378097  -0.03767658 -0.03778511 -0.03840438 -0.03907473 -0.04017791 -0.04062417 -0.0411204  -0.04156562 -0.04208207 -0.0419396  -0.04160066 -0.04162276 -0.04150565 -0.0423085  -0.04404949 -0.04577251 -0.04820077 -0.05055252 -0.05208237 -0.05441649 -0.0563975  -0.0589164  -0.06129816 -0.06420464 -0.06732045 -0.07116433 -0.07796496 -0.08786521 -0.09512176 -0.1021339  -0.10450224 -0.09898119], 18.91, 19.49, False
2023/07/08 11:37:41.729, 67973435, [0.94819222 0.9114669  0.90257087 0.88981653 0.89090992 0.86206439 0.85541615 0.84297105 0.83511991 0.82620762 0.80952073 0.80257127 0.79206888 0.78788066 0.77548377 0.76730263 0.76008052 0.75914777 0.74663758 0.7402073  0.73604007 0.72944163 0.72151259 0.712808   0.70741232 0.70198104 0.69366888 0.68755365 0.68138763 0.6741606  0.66989253 0.66305478 0.65651034 0.6532977  0.6457243  0.64087059 0.63538042 0.63227874 0.62565269 0.62056056 0.6145388  0.60972312 0.60954526 0.6011469  0.59852739 0.60237464 0.59712986 0.59258497 0.5874743  0.5826429  0.57889515 0.57463571 0.57197584 0.57028984 0.5676486  0.56467286 0.56041209 0.55486303 0.54864649 0.54243972 0.53487972 0.53148863 0.52785886 0.52601063 0.52150641 0.52097112 0.5188812  0.51729357 0.51478181 0.51111774 0.50680474 0.50281491 0.49925999 0.49698388 0.49331711 0.48957232 0.48711462 0.48138603 0.47508956 0.46965674 0.46351777 0.45482904 0.44396473 0.43313903 0.43328828 0.43094647], [ 0.14220566  0.14528485  0.13589191  0.12904675  0.12951068  0.12941162  0.12209606  0.11711543  0.11311165  0.10738495  0.09988357  0.09558291  0.09306119  0.0897928   0.08375694  0.07879678  0.07482829  0.07152417  0.0663692   0.06111336  0.05464834  0.0515624   0.04643827  0.04041706  0.03480312  0.03019491  0.0245852   0.018914    0.01431199  0.00937972  0.00535203  0.00149342 -0.0020096  -0.00527017 -0.00825118 -0.01036155 -0.01312239 -0.01595201 -0.01850193 -0.02040967 -0.02233623 -0.02378664 -0.02459683 -0.02593468 -0.02692939 -0.02295866 -0.02451074 -0.02656703 -0.02874498 -0.03071734 -0.03251271 -0.0339057  -0.03499215 -0.03534925 -0.03564547 -0.03612984 -0.03670395 -0.03723763 -0.0380584  -0.03871957 -0.03923881 -0.03959937 -0.03979065 -0.03984189 -0.03960102 -0.03978291 -0.03982113 -0.04113532 -0.0427132  -0.04430216 -0.04647255 -0.0490456  -0.05104361 -0.05363711 -0.05543103 -0.05758477 -0.06037237 -0.06320736 -0.06709943 -0.06996888 -0.0766472  -0.08632926 -0.09467605 -0.10007163 -0.10236163 -0.09884567], 18.90, 19.50, False
2023/07/08 11:37:41.985, 67973686, [0.94562161 0.89530797 0.90257707 0.89849257 0.87368497 0.86491177 0.85968093 0.85250853 0.84354431 0.84075534 0.8288087  0.81910225 0.81456983 0.80070705 0.79165027 0.7894976  0.78254687 0.77070316 0.77104344 0.75667209 0.7565401  0.74849243 0.74139886 0.7344496  0.72592057 0.72104025 0.71439143 0.70702459 0.70180901 0.69413915 0.68694418 0.67920701 0.67278318 0.66804781 0.66231299 0.65572455 0.6497518  0.64757709 0.6418494  0.63640629 0.63109488 0.62672104 0.62472639 0.61658552 0.61319571 0.59966106 0.59524662 0.59070643 0.58564999 0.58152321 0.57818504 0.57393606 0.57056546 0.56699064 0.56384863 0.56083794 0.55837217 0.55600881 0.55150297 0.54927719 0.54564858 0.54329482 0.5406484  0.53785517 0.53434127 0.53362614 0.5316257  0.5312045  0.53057372 0.52946064 0.52659672 0.52143155 0.51865796 0.5134181  0.50905333 0.50692272 0.5033671  0.49942562 0.49536671 0.4891453  0.48488257 0.47593399 0.46112935 0.45574472 0.45157386 0.4436467 ], [ 0.15479644  0.14619512  0.13590038  0.13304779  0.12886408  0.12941596  0.12262014  0.12221853  0.1106607   0.10738907  0.10110959  0.09423177  0.09279485  0.08821399  0.08137833  0.07664957  0.07131443  0.06796383  0.06314297  0.05924001  0.05368532  0.04878663  0.04459446  0.03963747  0.0337308   0.02888636  0.0237733   0.01929718  0.01314751  0.00844279  0.00425244  0.00021517 -0.00345177 -0.00665302 -0.00889881 -0.01203989 -0.0144927  -0.01682288 -0.01936094 -0.0210719  -0.02319111 -0.02532898 -0.02665654 -0.02774678 -0.02847282 -0.02630426 -0.02797436 -0.02960074 -0.03175986 -0.03358294 -0.03579629 -0.03671449 -0.03755522 -0.0379649  -0.03842725 -0.03857655 -0.03937476 -0.03959889 -0.04052007 -0.04120936 -0.04203978 -0.04202818 -0.04246176 -0.04277601 -0.04272479 -0.04245568 -0.04230598 -0.04360967 -0.0447487  -0.04675619 -0.04886052 -0.051358   -0.05338603 -0.05519118 -0.05715999 -0.06006236 -0.06139957 -0.06496002 -0.06872365 -0.07187773 -0.07981577 -0.08788025 -0.09601809 -0.1020947  -0.1045963  -0.09832006], 18.89, 19.49, False
2023/07/08 11:37:42.225, 67973936, [0.91967766 0.91757561 0.86885454 0.88729703 0.85866054 0.8460896  0.86447359 0.83042931 0.82856906 0.81592393 0.81392375 0.8016155  0.78808777 0.78604003 0.77163101 0.76527256 0.75928152 0.75063488 0.7442254  0.73352498 0.73157995 0.72614279 0.71643048 0.7082822  0.69972374 0.6946667  0.68560977 0.68140462 0.67439758 0.66759188 0.66360935 0.65518686 0.65108245 0.64619852 0.64001458 0.63509544 0.62759836 0.62519934 0.61782355 0.61351778 0.60890361 0.60465328 0.60261172 0.5955859  0.59121441 0.60327364 0.59821357 0.59361068 0.58853306 0.58368661 0.57924668 0.57506876 0.57283674 0.57008731 0.56820951 0.56587277 0.56333846 0.56061308 0.55792566 0.55541811 0.55220641 0.54827964 0.54555915 0.54251505 0.53841348 0.5376946  0.53472072 0.53286489 0.53183994 0.52802805 0.52454602 0.51938564 0.51342887 0.50884346 0.50463058 0.50083336 0.49603864 0.49164492 0.48746474 0.47856394 0.47326748 0.46408744 0.44797228 0.44233099 0.43764932 0.4329092 ], [ 0.15380613  0.16143516  0.13968984  0.14431088  0.14686965  0.13793371  0.13270565  0.12593997  0.12534927  0.11593437  0.11109447  0.10507963  0.10004191  0.09387221  0.08907444  0.08269534  0.07677878  0.07131778  0.0637752   0.06006716  0.05368082  0.04952971  0.04488986  0.04017252  0.03455567  0.02932834  0.02468528  0.01900804  0.01349139  0.00994774  0.0047149   0.00108713 -0.00239908 -0.00641847 -0.00897353 -0.01180288 -0.01417025 -0.01642583 -0.01933971 -0.02093338 -0.0225531  -0.0247325  -0.02530825 -0.02707045 -0.02754996 -0.02643513 -0.02763413 -0.0291047  -0.03147755 -0.03313601 -0.0353577  -0.0361983  -0.0367612  -0.03704574 -0.03697408 -0.03767341 -0.03811126 -0.03878528 -0.03906189 -0.0398713  -0.04031253 -0.04045817 -0.04099683 -0.04138429 -0.04072432 -0.04077251 -0.04080724 -0.04146695 -0.04358605 -0.0453039  -0.04768942 -0.0499377  -0.05203633 -0.05363968 -0.05633239 -0.05949978 -0.06062612 -0.06414417 -0.06830517 -0.07080764 -0.07806374 -0.08634419 -0.09641231 -0.10250867 -0.10388145 -0.09681621], 18.91, 19.49, False
